createdAt,value
2023-03-10T00:04:18.746Z,79.48
2023-03-10T00:10:41.565Z,79.28
2023-03-10T00:17:01.698Z,79.4
2023-03-10T00:23:24.629Z,79.28
2023-03-10T00:29:44.593Z,79.15
2023-03-10T00:36:07.694Z,78.21
2023-03-10T00:42:27.650Z,78.22
2023-03-10T00:48:50.582Z,78.07
2023-03-10T00:55:10.671Z,77.42
2023-03-10T01:01:33.710Z,77.37
2023-03-10T01:07:53.608Z,77.63
2023-03-10T01:14:16.594Z,77.89
2023-03-10T01:20:36.615Z,78.18
2023-03-10T01:26:59.589Z,78.02
2023-03-10T01:33:19.600Z,77.74
2023-03-10T01:39:42.587Z,77.18
2023-03-10T01:46:02.663Z,77.09
2023-03-10T01:52:25.650Z,77.35
2023-03-10T01:58:45.582Z,77.74
2023-03-10T02:05:08.587Z,78.43
2023-03-10T02:11:28.665Z,79.36
2023-03-10T02:17:51.647Z,80.06
2023-03-10T02:24:11.567Z,80.7
2023-03-10T02:30:34.680Z,83.35
2023-03-10T02:36:54.594Z,86.06
2023-03-10T02:43:17.600Z,86.94
2023-03-10T02:49:37.593Z,87.38
2023-03-10T02:56:00.601Z,87.71
2023-03-10T03:02:20.588Z,88.01
2023-03-10T03:08:43.605Z,88.14
2023-03-10T03:15:03.604Z,88.21
2023-03-10T03:21:26.582Z,88.43
2023-03-10T03:27:46.594Z,87.89
2023-03-10T03:34:09.558Z,86.4
2023-03-10T03:40:29.578Z,85.09
2023-03-10T03:46:52.646Z,83.45
2023-03-10T03:53:12.610Z,82.02
2023-03-10T03:59:35.572Z,80.1
2023-03-10T04:05:55.635Z,80.38
2023-03-10T04:12:18.581Z,80.04
2023-03-10T04:18:38.630Z,80.35
2023-03-10T04:25:01.651Z,80.68
2023-03-10T04:41:26.563Z,82.72
2023-03-10T04:47:46.584Z,83.92
2023-03-10T04:54:09.600Z,84.85
2023-03-10T05:00:29.721Z,85.23
2023-03-10T05:06:52.721Z,85.31
2023-03-10T05:13:12.585Z,84.47
2023-03-10T05:19:35.646Z,82.84
2023-03-10T05:25:55.591Z,81.81
2023-03-10T05:32:18.621Z,80.97
2023-03-10T05:38:38.605Z,81.2
2023-03-10T05:45:01.581Z,80.74
2023-03-10T05:51:21.605Z,80.72
2023-03-10T05:57:44.782Z,81.02
2023-03-10T06:04:04.641Z,81.52
2023-03-10T06:10:27.635Z,82.34
2023-03-10T06:16:47.675Z,82.52
2023-03-10T06:23:10.586Z,82.79
2023-03-10T06:29:30.582Z,83
2023-03-10T06:35:53.798Z,83.7
2023-03-10T06:42:13.635Z,84.23
2023-03-10T06:48:36.588Z,84.35
2023-03-10T06:54:56.649Z,84.99
2023-03-10T07:01:19.679Z,84.98
2023-03-10T07:07:39.585Z,85.16
2023-03-10T07:14:02.638Z,85.04
2023-03-10T07:20:22.593Z,83.82
2023-03-10T07:26:45.606Z,82.99
2023-03-10T07:33:05.646Z,82.33
2023-03-10T07:39:28.619Z,81.58
2023-03-10T07:45:48.660Z,79.97
2023-03-10T07:52:11.609Z,78.85
2023-03-10T07:58:31.571Z,78.64
2023-03-10T08:04:54.660Z,78.13
2023-03-10T08:11:14.604Z,78.39
2023-03-10T08:17:38.012Z,77.25
2023-03-10T08:23:57.589Z,75.93
2023-03-10T08:30:20.593Z,75.8
2023-03-10T08:36:40.626Z,75.24
2023-03-10T08:43:03.806Z,74.76
2023-03-10T08:49:23.609Z,73.65
2023-03-10T08:55:46.570Z,71.75
2023-03-10T09:02:06.716Z,69.65
2023-03-10T09:08:29.633Z,68.24
2023-03-10T09:14:49.593Z,67.28
2023-03-10T09:21:12.631Z,67.29
2023-03-10T09:27:32.617Z,66.9
2023-03-10T09:33:55.589Z,65.96
2023-03-10T09:40:15.630Z,65.89
2023-03-10T09:46:38.595Z,65.47
2023-03-10T10:02:46.644Z,64.58
2023-03-10T10:09:06.615Z,63.57
2023-03-10T10:15:29.588Z,62.48
2023-03-10T10:21:49.593Z,62.1
2023-03-10T10:28:12.587Z,59.53
2023-03-10T10:34:32.589Z,59
2023-03-10T10:40:55.593Z,58.15
2023-03-10T10:47:15.631Z,58.67
2023-03-10T10:53:38.582Z,60.54
2023-03-10T10:59:58.606Z,61.13
2023-03-10T11:06:21.579Z,61.08
2023-03-10T11:12:41.582Z,61.86
2023-03-10T11:19:04.623Z,62.21
2023-03-10T11:25:24.578Z,62.31
2023-03-10T11:31:47.600Z,62.95
2023-03-10T11:38:07.633Z,63.54
2023-03-10T11:44:30.587Z,65.52
2023-03-10T11:50:50.586Z,69.62
2023-03-10T11:57:13.710Z,73.11
2023-03-10T12:03:33.614Z,76.34
2023-03-10T12:09:56.572Z,78.94
2023-03-10T12:16:16.648Z,81.03
2023-03-10T12:22:39.593Z,81.1
2023-03-10T12:28:59.588Z,82.15
2023-03-10T12:35:22.631Z,82.36
2023-03-10T12:41:42.571Z,83.07
2023-03-10T12:48:05.681Z,83.24
2023-03-10T12:54:25.684Z,83.43
2023-03-10T13:00:48.586Z,83.13
2023-03-10T13:07:08.600Z,83.46
2023-03-10T13:13:31.637Z,84.16
2023-03-10T13:19:51.631Z,84.48
2023-03-10T13:26:14.592Z,85.33
2023-03-10T13:32:34.677Z,84.52
2023-03-10T13:38:57.596Z,84.22
2023-03-10T13:45:17.568Z,83.64
2023-03-10T13:51:40.683Z,83.76
2023-03-10T13:58:00.578Z,84.08
2023-03-10T14:04:23.603Z,84.02
2023-03-10T14:10:43.614Z,85.78
2023-03-10T14:17:06.745Z,84.69
2023-03-10T14:23:26.701Z,82.55
2023-03-10T14:29:49.596Z,83.67
2023-03-10T14:36:09.639Z,83.11
2023-03-10T14:42:32.597Z,80.77
2023-03-10T14:48:52.625Z,77.51
2023-03-10T14:55:15.624Z,76.87
2023-03-10T15:01:35.637Z,75.96
2023-03-10T15:07:58.638Z,76.47
2023-03-10T15:14:18.587Z,78.28
2023-03-10T15:37:42.616Z,74.69
2023-03-10T15:44:05.572Z,77.93
2023-03-10T15:50:25.587Z,80.05
2023-03-10T15:56:48.650Z,79.34
2023-03-10T16:03:08.578Z,78.99
2023-03-10T16:09:31.643Z,77.13
2023-03-10T16:15:51.612Z,76.61
2023-03-10T16:22:14.597Z,76.56
2023-03-10T16:28:34.594Z,75.88
2023-03-10T16:34:57.625Z,75.53
2023-03-10T16:41:17.619Z,75.74
2023-03-10T16:47:40.603Z,77.09
2023-03-10T16:54:00.634Z,78.5
2023-03-10T17:00:23.603Z,81.02
2023-03-10T17:06:43.608Z,81.32
2023-03-10T17:13:06.672Z,82.44
2023-03-10T17:19:26.991Z,83.29
2023-03-10T17:25:49.955Z,84.74
2023-03-10T17:32:09.796Z,85.55
2023-03-10T17:38:32.581Z,85.7
2023-03-10T17:44:52.599Z,86.5
2023-03-10T17:51:15.584Z,86.58
2023-03-10T17:57:35.662Z,87.48
2023-03-10T18:03:58.620Z,87.46
2023-03-10T18:10:18.631Z,86.32
2023-03-10T18:16:41.583Z,85.42
2023-03-10T18:23:01.616Z,84.11
2023-03-10T18:29:24.620Z,83.33
2023-03-10T18:35:44.556Z,83.11
2023-03-10T18:42:07.591Z,83.19
2023-03-10T18:48:27.656Z,82.23
2023-03-10T18:54:50.560Z,82.2
2023-03-10T19:01:10.577Z,82.53
2023-03-10T19:07:33.638Z,82.78
2023-03-10T19:13:53.575Z,82.66
2023-03-10T19:20:16.598Z,81.57
2023-03-10T19:26:36.648Z,80.84
2023-03-10T19:32:59.711Z,81.03
2023-03-10T19:39:19.607Z,82.35
2023-03-10T19:45:42.646Z,82.84
2023-03-10T19:52:02.569Z,81.97
2023-03-10T19:58:25.560Z,80.99
2023-03-10T20:04:45.661Z,80.78
2023-03-10T20:11:08.573Z,83.39
2023-03-10T20:17:28.651Z,84.33
2023-03-10T20:23:51.662Z,83.6
2023-03-10T20:30:11.634Z,82.49
2023-03-10T20:36:34.655Z,83.57
2023-03-10T20:42:54.630Z,85
2023-03-10T20:59:23.503Z,85.35
2023-03-10T21:05:43.586Z,84.6
2023-03-10T21:12:06.562Z,84.36
2023-03-10T21:18:26.601Z,83.85
2023-03-10T21:24:49.584Z,84.65
2023-03-10T21:31:09.714Z,85.18
2023-03-10T21:37:32.659Z,85.5
2023-03-10T21:43:52.578Z,84.36
2023-03-10T21:50:15.667Z,84.51
2023-03-10T21:56:35.672Z,83.19
2023-03-10T22:02:58.591Z,82.99
2023-03-10T22:09:18.630Z,83.14
2023-03-10T22:15:41.695Z,83.02
2023-03-10T22:22:01.645Z,82.89
2023-03-10T22:28:24.575Z,82.71
2023-03-10T22:34:44.620Z,83.51
2023-03-10T22:41:07.573Z,84.25
2023-03-10T22:47:27.599Z,84.38
2023-03-10T22:53:50.727Z,84.65
2023-03-10T23:00:10.586Z,84.73
2023-03-10T23:23:08.633Z,82.43
2023-03-10T23:29:28.573Z,82.29
2023-03-10T23:35:51.606Z,81.94
2023-03-10T23:42:11.595Z,81.51
2023-03-10T23:48:34.598Z,81.3
2023-03-10T23:54:54.591Z,80.52
