createdAt,value
2022-08-19T00:00:45.017Z,8.43
2022-08-19T00:03:11.483Z,9.20
2022-08-19T00:05:38.124Z,9.47
2022-08-19T00:08:04.574Z,8.80
2022-08-19T00:10:31.112Z,8.47
2022-08-19T00:12:57.527Z,9.53
2022-08-19T00:15:24.065Z,8.97
2022-08-19T00:17:50.625Z,9.73
2022-08-19T00:20:20.549Z,9.83
2022-08-19T00:22:48.032Z,9.17
2022-08-19T00:25:15.765Z,9.73
2022-08-19T00:27:42.481Z,10.30
2022-08-19T00:30:09.758Z,9.90
2022-08-19T00:32:36.268Z,9.07
2022-08-19T00:35:02.792Z,9.23
2022-08-19T00:37:29.349Z,8.87
2022-08-19T00:39:56.012Z,9.23
2022-08-19T00:42:23.243Z,9.67
2022-08-19T00:44:50.061Z,9.37
2022-08-19T00:47:16.543Z,9.13
2022-08-19T00:49:48.427Z,9.00
2022-08-19T00:52:19.441Z,9.27
2022-08-19T00:54:50.770Z,8.47
2022-08-19T00:57:27.685Z,9.43
2022-08-19T01:00:02.704Z,9.87
2022-08-19T01:02:30.858Z,8.90
2022-08-19T01:04:57.501Z,10.30
2022-08-19T01:07:24.123Z,9.87
2022-08-19T01:09:50.616Z,9.53
2022-08-19T01:12:18.564Z,9.87
2022-08-19T01:14:46.324Z,9.47
2022-08-19T01:17:13.454Z,8.60
2022-08-19T01:19:44.858Z,9.90
2022-08-19T01:22:27.353Z,8.97
2022-08-19T01:24:57.527Z,8.33
2022-08-19T01:27:25.939Z,8.60
2022-08-19T01:29:52.363Z,8.53
2022-08-19T01:32:32.208Z,9.57
2022-08-19T01:35:01.683Z,9.40
2022-08-19T01:37:28.471Z,9.80
2022-08-19T01:39:55.053Z,10.07
2022-08-19T01:42:21.538Z,9.47
2022-08-19T01:44:56.773Z,9.33
2022-08-19T01:47:23.228Z,9.23
2022-08-19T01:49:49.640Z,9.57
2022-08-19T01:52:16.128Z,9.93
2022-08-19T01:54:42.603Z,9.70
2022-08-19T01:57:13.461Z,10.00
2022-08-19T01:59:42.104Z,9.53
2022-08-19T02:02:08.595Z,9.83
2022-08-19T02:04:36.325Z,9.40
2022-08-19T02:07:02.785Z,10.03
2022-08-19T02:09:29.448Z,9.80
2022-08-19T02:11:56.034Z,9.67
2022-08-19T02:14:22.560Z,10.07
2022-08-19T02:16:49.099Z,10.17
2022-08-19T02:19:15.535Z,10.30
2022-08-19T02:21:42.094Z,10.40
2022-08-19T02:24:08.606Z,11.57
2022-08-19T02:26:35.055Z,11.77
2022-08-19T02:29:01.581Z,11.57
2022-08-19T02:31:28.501Z,12.67
2022-08-19T02:33:56.871Z,12.23
2022-08-19T02:36:25.245Z,12.43
2022-08-19T02:38:54.288Z,13.20
2022-08-19T02:41:28.240Z,13.70
2022-08-19T02:44:29.465Z,13.93
2022-08-19T02:46:43.575Z,13.13
2022-08-19T02:49:10.047Z,13.10
2022-08-19T02:51:44.886Z,14.07
2022-08-19T02:54:12.542Z,13.17
2022-08-19T02:56:41.797Z,13.13
2022-08-19T02:59:08.337Z,12.53
2022-08-19T03:01:36.969Z,12.87
2022-08-19T03:04:05.637Z,13.37
2022-08-19T03:06:32.361Z,13.60
2022-08-19T03:08:59.209Z,13.87
2022-08-19T03:11:31.359Z,14.50
2022-08-19T03:13:59.771Z,12.97
2022-08-19T03:16:28.442Z,13.63
2022-08-19T03:18:57.474Z,12.57
2022-08-19T03:21:25.857Z,12.70
2022-08-19T03:23:56.240Z,13.33
2022-08-19T03:26:22.706Z,13.43
2022-08-19T03:28:51.129Z,13.33
2022-08-19T03:31:44.901Z,13.37
2022-08-19T03:34:20.883Z,12.20
2022-08-19T03:36:48.391Z,13.13
2022-08-19T03:39:15.710Z,13.13
2022-08-19T03:41:46.044Z,13.33
2022-08-19T03:44:20.159Z,12.40
2022-08-19T03:46:51.245Z,12.83
2022-08-19T03:49:18.742Z,13.57
2022-08-19T03:51:47.825Z,13.33
2022-08-19T03:54:17.785Z,13.33
2022-08-19T03:56:45.610Z,13.57
2022-08-19T03:59:15.962Z,12.60
2022-08-19T04:01:42.659Z,12.30
2022-08-19T04:04:09.839Z,11.77
2022-08-19T04:06:39.884Z,13.23
2022-08-19T04:09:09.495Z,11.53
2022-08-19T04:11:43.700Z,12.50
2022-08-19T04:14:12.970Z,12.77
2022-08-19T04:16:39.553Z,11.67
2022-08-19T04:19:07.966Z,11.97
2022-08-19T04:21:35.505Z,11.43
2022-08-19T04:24:03.825Z,11.67
2022-08-19T04:26:33.843Z,11.47
2022-08-19T04:29:02.365Z,11.43
2022-08-19T04:31:31.530Z,12.40
2022-08-19T04:34:00.085Z,12.43
2022-08-19T04:36:29.993Z,13.30
2022-08-19T04:38:58.597Z,12.90
2022-08-19T04:41:26.412Z,12.80
2022-08-19T04:43:52.807Z,13.93
2022-08-19T04:46:39.274Z,15.03
2022-08-19T04:49:10.456Z,14.00
2022-08-19T04:51:42.725Z,12.97
2022-08-19T04:54:09.498Z,13.80
2022-08-19T04:56:36.065Z,14.17
2022-08-19T04:59:02.613Z,14.23
2022-08-19T05:01:30.247Z,14.47
2022-08-19T05:03:58.753Z,14.43
2022-08-19T05:06:25.285Z,14.50
2022-08-19T05:08:52.340Z,14.87
2022-08-19T05:11:26.429Z,15.33
2022-08-19T05:13:53.485Z,13.97
2022-08-19T05:16:21.603Z,14.10
2022-08-19T05:18:49.332Z,13.47
2022-08-19T05:21:19.449Z,15.23
2022-08-19T05:23:45.863Z,13.63
2022-08-19T05:26:12.321Z,14.43
2022-08-19T05:28:38.819Z,14.53
2022-08-19T05:31:05.597Z,14.53
2022-08-19T05:33:32.056Z,15.40
2022-08-19T05:35:58.524Z,15.20
2022-08-19T05:38:25.094Z,14.83
2022-08-19T05:40:51.527Z,14.67
2022-08-19T05:43:18.044Z,15.00
2022-08-19T05:45:44.719Z,13.60
2022-08-19T05:48:12.379Z,12.93
2022-08-19T05:50:42.423Z,11.97
2022-08-19T05:53:09.684Z,11.70
2022-08-19T05:55:36.833Z,10.27
2022-08-19T05:58:03.716Z,10.80
2022-08-19T06:00:30.201Z,11.13
2022-08-19T06:02:56.832Z,11.03
2022-08-19T06:05:23.320Z,10.83
2022-08-19T06:07:49.799Z,10.73
2022-08-19T06:10:16.246Z,11.27
2022-08-19T06:12:42.768Z,11.27
2022-08-19T06:15:13.011Z,11.23
2022-08-19T06:17:40.011Z,10.53
2022-08-19T06:20:09.196Z,10.57
2022-08-19T06:22:46.464Z,10.97
2022-08-19T06:25:14.460Z,10.05
2022-08-19T06:27:58.523Z,11.18
2022-08-19T06:30:27.803Z,10.48
2022-08-19T06:32:54.433Z,10.95
2022-08-19T06:35:20.984Z,10.30
2022-08-19T06:37:47.462Z,10.60
2022-08-19T06:40:14.088Z,11.05
2022-08-19T06:42:44.829Z,11.13
2022-08-19T06:45:25.180Z,10.85
2022-08-19T06:48:00.764Z,10.40
2022-08-19T06:50:28.101Z,10.48
2022-08-19T06:52:54.628Z,11.27
2022-08-19T06:55:21.373Z,10.43
2022-08-19T06:57:47.946Z,10.73
2022-08-19T07:00:14.800Z,10.55
2022-08-19T07:02:48.070Z,10.05
2022-08-19T07:05:19.763Z,10.52
2022-08-19T07:07:47.663Z,10.45
2022-08-19T07:10:14.429Z,10.18
2022-08-19T07:12:41.048Z,11.45
2022-08-19T07:15:08.521Z,10.75
2022-08-19T07:17:35.362Z,11.30
2022-08-19T07:20:05.421Z,11.73
2022-08-19T07:22:40.963Z,12.02
2022-08-19T07:25:09.682Z,12.45
2022-08-19T07:27:37.423Z,12.35
2022-08-19T07:30:07.047Z,12.05
2022-08-19T07:32:37.933Z,13.52
2022-08-19T07:35:04.813Z,13.43
2022-08-19T07:37:33.376Z,14.13
2022-08-19T07:40:01.996Z,14.95
2022-08-19T07:42:28.839Z,14.15
2022-08-19T07:44:55.318Z,15.40
2022-08-19T07:47:58.354Z,15.27
2022-08-19T07:50:11.223Z,15.25
2022-08-19T07:52:38.267Z,16.48
2022-08-19T07:55:06.603Z,16.13
2022-08-19T07:57:53.048Z,15.88
2022-08-19T08:00:23.157Z,15.85
2022-08-19T08:02:51.738Z,16.92
2022-08-19T08:05:19.640Z,17.90
2022-08-19T08:07:46.323Z,18.88
2022-08-19T08:10:21.069Z,18.08
2022-08-19T08:12:58.368Z,19.15
2022-08-19T08:15:38.705Z,18.85
2022-08-19T08:18:08.640Z,18.08
2022-08-19T08:20:35.853Z,17.60
2022-08-19T08:23:02.340Z,18.55
2022-08-19T08:25:28.968Z,19.45
2022-08-19T08:27:59.190Z,20.42
2022-08-19T08:30:27.464Z,20.98
2022-08-19T08:32:59.672Z,22.48
2022-08-19T08:35:26.330Z,21.90
2022-08-19T08:37:55.184Z,23.00
2022-08-19T08:40:40.459Z,21.90
2022-08-19T08:43:35.243Z,21.95
2022-08-19T08:46:17.630Z,20.63
2022-08-19T08:49:12.863Z,21.83
2022-08-19T08:51:47.910Z,23.20
2022-08-19T08:54:20.492Z,23.17
2022-08-19T08:56:50.153Z,20.73
2022-08-19T08:59:37.814Z,21.70
2022-08-19T09:02:04.923Z,20.52
2022-08-19T09:04:31.582Z,19.75
2022-08-19T09:07:03.655Z,19.17
2022-08-19T09:09:52.437Z,17.42
2022-08-19T09:12:50.284Z,17.23
2022-08-19T09:15:22.065Z,19.00
2022-08-19T09:18:04.385Z,16.70
2022-08-19T09:20:33.748Z,16.13
2022-08-19T09:23:00.185Z,15.27
2022-08-19T09:25:29.735Z,13.80
2022-08-19T09:28:02.428Z,13.73
2022-08-19T09:30:32.813Z,14.55
2022-08-19T09:32:59.396Z,14.40
2022-08-19T09:35:28.977Z,13.95
2022-08-19T09:37:57.565Z,14.77
2022-08-19T09:40:30.028Z,14.27
2022-08-19T09:42:57.869Z,13.48
2022-08-19T09:45:24.809Z,11.93
2022-08-19T09:47:54.126Z,13.55
2022-08-19T09:50:22.584Z,14.05
2022-08-19T09:52:55.185Z,14.02
2022-08-19T09:55:31.911Z,13.90
2022-08-19T09:58:00.873Z,12.98
2022-08-19T10:00:27.480Z,14.32
2022-08-19T10:02:53.896Z,13.07
2022-08-19T10:05:23.227Z,12.98
2022-08-19T10:07:53.459Z,12.32
2022-08-19T10:10:20.047Z,14.35
2022-08-19T10:12:46.585Z,14.73
2022-08-19T10:15:15.409Z,12.93
2022-08-19T10:17:47.576Z,13.25
2022-08-19T10:20:21.400Z,14.43
2022-08-19T10:22:47.851Z,14.40
2022-08-19T10:25:22.197Z,13.60
2022-08-19T10:27:51.294Z,13.30
2022-08-19T10:30:18.356Z,13.15
2022-08-19T10:32:47.266Z,13.10
2022-08-19T10:35:21.690Z,13.30
2022-08-19T10:37:56.702Z,14.23
2022-08-19T10:40:24.416Z,13.02
2022-08-19T10:42:51.050Z,12.80
2022-08-19T10:45:17.609Z,10.90
2022-08-19T10:47:44.084Z,12.55
2022-08-19T10:50:12.036Z,12.13
2022-08-19T10:52:49.540Z,11.60
2022-08-19T10:55:18.223Z,12.30
2022-08-19T10:58:01.900Z,11.68
2022-08-19T11:00:29.428Z,11.88
2022-08-19T11:02:55.922Z,11.60
2022-08-19T11:05:22.342Z,12.70
2022-08-19T11:07:51.419Z,12.50
2022-08-19T11:10:21.376Z,11.30
2022-08-19T11:12:48.544Z,12.93
2022-08-19T11:15:15.328Z,11.87
2022-08-19T11:17:42.758Z,13.50
2022-08-19T11:20:10.754Z,12.90
2022-08-19T11:22:41.517Z,12.77
2022-08-19T11:25:10.193Z,11.37
2022-08-19T11:27:42.826Z,11.37
2022-08-19T11:30:12.911Z,11.57
2022-08-19T11:32:48.508Z,11.70
2022-08-19T11:35:16.679Z,11.90
2022-08-19T11:37:43.114Z,8.93
2022-08-19T11:40:10.677Z,9.73
2022-08-19T11:42:37.249Z,8.90
2022-08-19T11:45:04.268Z,8.70
2022-08-19T11:47:31.034Z,8.73
2022-08-19T11:49:57.743Z,9.07
2022-08-19T11:52:24.259Z,9.10
2022-08-19T11:54:50.749Z,9.67
2022-08-19T11:57:17.145Z,9.90
2022-08-19T11:59:49.190Z,9.47
2022-08-19T12:02:15.668Z,10.10
2022-08-19T12:04:42.223Z,11.07
2022-08-19T12:07:08.692Z,9.77
2022-08-19T12:09:35.168Z,10.83
2022-08-19T12:12:01.798Z,11.03
2022-08-19T12:14:28.726Z,11.77
2022-08-19T12:16:55.139Z,10.70
2022-08-19T12:19:22.484Z,11.23
2022-08-19T12:21:49.575Z,10.70
2022-08-19T12:24:16.146Z,10.97
2022-08-19T12:26:52.570Z,10.97
2022-08-19T12:29:23.637Z,9.53
2022-08-19T12:31:50.710Z,9.70
2022-08-19T12:34:17.158Z,9.27
2022-08-19T12:36:43.637Z,9.27
2022-08-19T12:39:10.736Z,9.53
2022-08-19T12:41:50.566Z,9.07
2022-08-19T12:44:21.020Z,8.70
2022-08-19T12:46:55.559Z,8.60
2022-08-19T12:49:52.077Z,9.03
2022-08-19T12:52:09.803Z,9.43
2022-08-19T12:54:38.330Z,9.00
2022-08-19T12:57:08.793Z,9.93
2022-08-19T12:59:36.844Z,10.27
2022-08-19T13:02:08.408Z,10.27
2022-08-19T13:04:35.937Z,10.60
2022-08-19T13:07:02.570Z,11.70
2022-08-19T13:09:29.251Z,10.20
2022-08-19T13:11:55.663Z,9.70
2022-08-19T13:14:22.146Z,10.63
2022-08-19T13:16:48.580Z,10.87
2022-08-19T13:19:15.040Z,10.37
2022-08-19T13:21:41.511Z,9.27
2022-08-19T13:24:09.283Z,9.47
2022-08-19T13:26:35.758Z,10.30
2022-08-19T13:29:02.274Z,9.90
2022-08-19T13:31:32.846Z,8.80
2022-08-19T13:33:59.310Z,12.07
2022-08-19T13:36:26.151Z,8.93
2022-08-19T13:38:52.689Z,8.87
2022-08-19T13:41:19.308Z,9.10
2022-08-19T13:43:45.834Z,9.23
2022-08-19T13:46:13.386Z,11.30
2022-08-19T13:48:39.893Z,9.10
2022-08-19T13:51:06.488Z,8.60
2022-08-19T13:53:32.981Z,9.37
2022-08-19T13:55:59.658Z,6.83
2022-08-19T13:58:26.099Z,8.83
2022-08-19T14:00:52.639Z,8.90
2022-08-19T14:03:19.172Z,7.97
2022-08-19T14:05:45.643Z,8.63
2022-08-19T14:08:12.118Z,8.40
2022-08-19T14:10:38.734Z,9.20
2022-08-19T14:13:05.498Z,8.77
2022-08-19T14:15:32.768Z,7.40
2022-08-19T14:17:59.330Z,8.20
2022-08-19T14:20:26.449Z,8.30
2022-08-19T14:22:54.328Z,7.83
2022-08-19T14:25:27.261Z,7.37
2022-08-19T14:27:54.268Z,7.10
2022-08-19T14:30:24.330Z,4.83
2022-08-19T14:32:50.798Z,5.37
2022-08-19T14:35:17.385Z,4.47
2022-08-19T14:37:45.690Z,4.40
2022-08-19T14:40:15.199Z,3.50
2022-08-19T14:42:42.120Z,3.57
2022-08-19T14:45:10.055Z,3.03
2022-08-19T14:47:36.605Z,3.20
2022-08-19T14:50:18.278Z,4.30
2022-08-19T14:52:46.324Z,4.13
2022-08-19T14:55:12.780Z,4.50
2022-08-19T14:57:41.882Z,3.27
2022-08-19T15:00:09.615Z,3.73
2022-08-19T15:02:36.070Z,3.87
2022-08-19T15:05:03.021Z,3.93
2022-08-19T15:07:30.146Z,3.40
2022-08-19T15:09:57.497Z,3.97
2022-08-19T15:12:24.458Z,3.23
2022-08-19T15:14:50.952Z,3.80
2022-08-19T15:17:19.486Z,3.63
2022-08-19T15:19:46.588Z,3.17
2022-08-19T15:22:13.141Z,3.20
2022-08-19T15:24:48.050Z,2.90
2022-08-19T15:27:14.832Z,2.80
2022-08-19T15:29:42.014Z,3.00
2022-08-19T15:32:08.960Z,2.47
2022-08-19T15:34:35.638Z,2.57
2022-08-19T15:37:02.520Z,2.60
2022-08-19T15:39:29.050Z,3.23
2022-08-19T15:41:55.474Z,3.10
2022-08-19T15:44:22.069Z,2.77
2022-08-19T15:46:49.377Z,2.73
2022-08-19T15:49:18.710Z,2.70
2022-08-19T15:51:47.468Z,2.33
2022-08-19T15:54:17.209Z,2.17
2022-08-19T15:56:44.080Z,2.30
2022-08-19T15:59:11.691Z,2.80
2022-08-19T16:01:40.935Z,2.20
2022-08-19T16:04:13.849Z,2.60
2022-08-19T16:06:45.424Z,2.23
2022-08-19T16:09:11.968Z,1.90
2022-08-19T16:11:39.694Z,1.77
2022-08-19T16:14:07.257Z,1.97
2022-08-19T16:16:35.278Z,1.77
2022-08-19T16:19:05.140Z,2.00
2022-08-19T16:21:31.815Z,2.10
2022-08-19T16:23:59.284Z,2.60
2022-08-19T16:26:27.717Z,2.33
2022-08-19T16:28:55.532Z,2.40
2022-08-19T16:31:22.490Z,2.60
2022-08-19T16:33:49.457Z,2.83
2022-08-19T16:36:15.972Z,2.60
2022-08-19T16:38:45.167Z,3.97
2022-08-19T16:41:12.490Z,3.80
2022-08-19T16:43:38.937Z,2.70
2022-08-19T16:46:05.566Z,2.77
2022-08-19T16:48:32.117Z,3.23
2022-08-19T16:51:00.305Z,2.90
2022-08-19T16:53:29.154Z,3.13
2022-08-19T16:55:59.318Z,3.40
2022-08-19T16:58:27.950Z,3.90
2022-08-19T17:00:59.607Z,3.03
2022-08-19T17:03:36.541Z,2.67
2022-08-19T17:06:15.848Z,3.40
2022-08-19T17:08:48.583Z,4.23
2022-08-19T17:11:18.621Z,4.23
2022-08-19T17:13:48.020Z,2.97
2022-08-19T17:16:16.392Z,3.37
2022-08-19T17:18:42.880Z,2.97
2022-08-19T17:21:09.544Z,3.03
2022-08-19T17:23:42.970Z,3.30
2022-08-19T17:26:16.774Z,3.50
2022-08-19T17:28:49.109Z,3.97
2022-08-19T17:31:16.113Z,4.47
2022-08-19T17:33:42.560Z,4.70
2022-08-19T17:36:15.251Z,5.10
2022-08-19T17:38:41.683Z,5.10
2022-08-19T17:41:08.124Z,5.90
2022-08-19T17:43:41.351Z,6.23
2022-08-19T17:46:11.096Z,5.80
2022-08-19T17:48:37.860Z,5.87
2022-08-19T17:51:15.923Z,6.93
2022-08-19T17:53:42.456Z,7.00
2022-08-19T17:56:09.138Z,7.80
2022-08-19T17:58:35.626Z,8.07
2022-08-19T18:01:03.173Z,8.00
2022-08-19T18:03:30.974Z,8.00
2022-08-19T18:05:57.440Z,7.40
2022-08-19T18:08:24.114Z,7.47
2022-08-19T18:10:50.564Z,8.43
2022-08-19T18:13:17.590Z,7.67
2022-08-19T18:15:45.242Z,6.90
2022-08-19T18:18:15.200Z,6.03
2022-08-19T18:20:42.494Z,6.27
2022-08-19T18:23:43.804Z,5.90
2022-08-19T18:25:55.518Z,7.00
2022-08-19T18:28:21.969Z,7.17
2022-08-19T18:30:48.426Z,7.53
2022-08-19T18:33:15.948Z,5.60
2022-08-19T18:35:45.677Z,5.83
2022-08-19T18:38:14.856Z,6.13
2022-08-19T18:40:41.336Z,4.77
2022-08-19T18:43:09.070Z,5.93
2022-08-19T18:45:35.541Z,5.60
2022-08-19T18:48:01.986Z,5.40
2022-08-19T18:50:29.093Z,5.23
2022-08-19T18:52:55.530Z,5.60
2022-08-19T18:55:21.908Z,4.77
2022-08-19T18:57:48.406Z,5.80
2022-08-19T19:00:18.590Z,5.53
2022-08-19T19:02:45.089Z,5.80
2022-08-19T19:05:14.546Z,6.13
2022-08-19T19:07:41.616Z,6.10
2022-08-19T19:10:08.918Z,6.00
2022-08-19T19:12:39.542Z,5.87
2022-08-19T19:15:06.725Z,6.30
2022-08-19T19:17:33.170Z,5.50
2022-08-19T19:19:59.783Z,5.87
2022-08-19T19:22:26.382Z,5.53
2022-08-19T19:24:53.082Z,5.90
2022-08-19T19:27:20.207Z,7.07
2022-08-19T19:29:51.759Z,5.33
2022-08-19T19:32:28.308Z,5.87
2022-08-19T19:34:55.340Z,4.90
2022-08-19T19:37:21.823Z,6.18
2022-08-19T19:39:49.014Z,5.70
2022-08-19T19:42:19.951Z,4.70
2022-08-19T19:44:52.631Z,6.07
2022-08-19T19:47:19.698Z,5.50
2022-08-19T19:50:12.843Z,5.20
2022-08-19T19:52:37.858Z,4.90
2022-08-19T19:55:05.250Z,4.67
2022-08-19T19:57:31.752Z,4.47
2022-08-19T19:59:58.263Z,4.63
2022-08-19T20:02:24.714Z,3.70
2022-08-19T20:04:51.224Z,4.47
2022-08-19T20:07:17.752Z,3.57
2022-08-19T20:09:59.215Z,4.13
2022-08-19T20:12:26.721Z,4.67
2022-08-19T20:14:53.205Z,5.23
2022-08-19T20:17:19.648Z,4.50
2022-08-19T20:19:46.112Z,4.20
2022-08-19T20:22:12.558Z,4.70
2022-08-19T20:24:39.007Z,4.90
2022-08-19T20:27:05.754Z,5.33
2022-08-19T20:29:39.078Z,5.33
2022-08-19T20:32:09.929Z,5.03
2022-08-19T20:34:36.618Z,4.67
2022-08-19T20:37:03.245Z,4.80
2022-08-19T20:39:29.645Z,4.67
2022-08-19T20:41:56.208Z,4.80
2022-08-19T20:44:22.696Z,4.83
2022-08-19T20:46:54.465Z,4.47
2022-08-19T20:49:27.515Z,5.00
2022-08-19T20:51:57.776Z,4.77
2022-08-19T20:54:24.817Z,4.27
2022-08-19T20:56:51.380Z,4.73
2022-08-19T20:59:17.994Z,4.60
2022-08-19T21:01:44.569Z,4.37
2022-08-19T21:04:11.052Z,4.97
2022-08-19T21:06:37.902Z,4.97
2022-08-19T21:09:05.087Z,4.67
2022-08-19T21:11:31.845Z,4.17
2022-08-19T21:13:59.392Z,4.50
2022-08-19T21:16:26.758Z,4.50
2022-08-19T21:18:53.155Z,4.40
2022-08-19T21:21:19.674Z,4.57
2022-08-19T21:23:49.482Z,4.23
2022-08-19T21:26:16.187Z,4.80
2022-08-19T21:28:42.718Z,4.63
2022-08-19T21:31:09.964Z,4.10
2022-08-19T21:33:37.547Z,4.53
2022-08-19T21:36:05.014Z,4.17
2022-08-19T21:38:31.611Z,4.40
2022-08-19T21:40:58.584Z,5.23
2022-08-19T21:43:25.394Z,5.00
2022-08-19T21:45:51.860Z,4.53
2022-08-19T21:48:19.012Z,4.50
2022-08-19T21:50:48.665Z,4.57
2022-08-19T21:53:19.254Z,6.17
2022-08-19T21:55:53.500Z,4.20
2022-08-19T21:58:28.783Z,4.20
2022-08-19T22:01:01.531Z,4.07
2022-08-19T22:03:28.810Z,4.80
2022-08-19T22:05:58.105Z,4.67
2022-08-19T22:08:25.845Z,4.53
2022-08-19T22:15:47.330Z,4.07
2022-08-19T22:18:13.849Z,4.47
2022-08-19T22:20:40.503Z,4.37
2022-08-19T22:23:07.404Z,4.00
2022-08-19T22:25:40.069Z,4.13
2022-08-19T22:28:10.963Z,3.90
2022-08-19T22:30:41.168Z,4.40
2022-08-19T22:33:11.393Z,4.03
2022-08-19T22:35:39.779Z,3.77
2022-08-19T22:38:07.609Z,4.10
2022-08-19T22:43:06.641Z,3.53
2022-08-19T22:45:35.180Z,4.23
2022-08-19T22:48:02.914Z,4.00
2022-08-19T22:50:29.497Z,3.83
2022-08-19T22:53:00.479Z,4.20
2022-08-19T22:55:28.284Z,4.10
2022-08-19T22:57:55.618Z,3.47
2022-08-19T23:00:24.615Z,3.93
2022-08-19T23:02:52.276Z,3.87
2022-08-19T23:05:22.174Z,4.17
2022-08-19T23:07:52.107Z,4.60
2022-08-19T23:10:27.276Z,4.03
2022-08-19T23:12:57.463Z,3.50
2022-08-19T23:15:26.576Z,3.73
2022-08-19T23:17:55.446Z,3.80
2022-08-19T23:20:23.542Z,3.50
2022-08-19T23:22:49.997Z,3.57
2022-08-19T23:25:21.283Z,3.20
2022-08-19T23:27:48.822Z,3.87
2022-08-19T23:30:15.327Z,3.43
2022-08-19T23:32:41.783Z,3.90
2022-08-19T23:35:08.605Z,3.53
2022-08-19T23:37:37.157Z,3.37
2022-08-19T23:40:06.398Z,3.27
2022-08-19T23:42:33.123Z,3.53
2022-08-19T23:45:01.965Z,3.00
2022-08-19T23:47:30.329Z,4.50
2022-08-19T23:49:56.789Z,3.57
2022-08-19T23:52:23.297Z,3.00
2022-08-19T23:54:49.817Z,4.10
2022-08-19T23:57:16.350Z,3.17
2022-08-19T23:59:43.409Z,3.60
