createdAt,value
2018-12-24T00:00:00.531Z,1010.31
2018-12-24T00:00:26.634Z,1010.3
2018-12-24T00:00:52.735Z,1010.26
2018-12-24T00:01:18.836Z,1010.31
2018-12-24T00:01:44.947Z,1010.31
2018-12-24T00:02:11.056Z,1010.3
2018-12-24T00:02:37.164Z,1010.31
2018-12-24T00:03:03.323Z,1010.34
2018-12-24T00:03:29.434Z,1010.36
2018-12-24T00:03:55.533Z,1010.35
2018-12-24T00:04:21.666Z,1010.36
2018-12-24T00:04:47.771Z,1010.34
2018-12-24T00:05:13.877Z,1010.37
2018-12-24T00:05:39.984Z,1010.34
2018-12-24T00:06:06.090Z,1010.37
2018-12-24T00:06:32.214Z,1010.39
2018-12-24T00:06:58.326Z,1010.36
2018-12-24T00:07:24.428Z,1010.35
2018-12-24T00:07:50.535Z,1010.38
2018-12-24T00:08:16.665Z,1010.4
2018-12-24T00:08:42.766Z,1010.45
2018-12-24T00:09:08.878Z,1010.4
2018-12-24T00:09:34.982Z,1010.45
2018-12-24T00:10:01.086Z,1010.47
2018-12-24T00:10:27.186Z,1010.45
2018-12-24T00:10:53.299Z,1010.46
2018-12-24T00:11:19.429Z,1010.5
2018-12-24T00:11:45.562Z,1010.51
2018-12-24T00:12:12.689Z,1010.5
2018-12-24T00:12:38.797Z,1010.52
2018-12-24T00:13:04.898Z,1010.5
2018-12-24T00:13:31.000Z,1010.56
2018-12-24T00:13:57.142Z,1010.55
2018-12-24T00:14:23.244Z,1010.51
2018-12-24T00:14:49.351Z,1010.53
2018-12-24T00:15:15.490Z,1010.58
2018-12-24T00:15:41.593Z,1010.55
2018-12-24T00:16:07.728Z,1010.57
2018-12-24T00:16:33.915Z,1010.55
2018-12-24T00:16:59.971Z,1010.48
2018-12-24T00:17:26.093Z,1010.52
2018-12-24T00:17:52.228Z,1010.49
2018-12-24T00:18:18.334Z,1010.48
2018-12-24T00:18:44.439Z,1010.49
2018-12-24T00:19:10.551Z,1010.48
2018-12-24T00:19:36.684Z,1010.44
2018-12-24T00:20:02.878Z,1010.5
2018-12-24T00:20:28.945Z,1010.47
2018-12-24T00:20:55.118Z,1010.49
2018-12-24T00:21:21.173Z,1010.51
2018-12-24T00:21:47.275Z,1010.49
2018-12-24T00:22:13.374Z,1010.51
2018-12-24T00:22:39.511Z,1010.51
2018-12-24T00:23:05.619Z,1010.51
2018-12-24T00:23:31.723Z,1010.51
2018-12-24T00:23:57.822Z,1010.52
2018-12-24T00:24:23.930Z,1010.52
2018-12-24T00:24:50.034Z,1010.52
2018-12-24T00:25:16.142Z,1010.55
2018-12-24T00:25:42.247Z,1010.57
2018-12-24T00:26:08.398Z,1010.5
2018-12-24T00:26:34.461Z,1010.62
2018-12-24T00:27:00.563Z,1010.65
2018-12-24T00:27:26.667Z,1010.66
2018-12-24T00:27:52.775Z,1010.66
2018-12-24T00:28:18.906Z,1010.68
2018-12-24T00:28:45.014Z,1010.72
2018-12-24T00:29:11.121Z,1010.74
2018-12-24T00:29:37.240Z,1010.75
2018-12-24T00:30:03.344Z,1010.77
2018-12-24T00:30:29.454Z,1010.83
2018-12-24T00:30:55.567Z,1010.81
2018-12-24T00:31:21.674Z,1010.78
2018-12-24T00:31:47.807Z,1010.81
2018-12-24T00:32:13.912Z,1010.84
2018-12-24T00:32:40.015Z,1010.8
2018-12-24T00:33:06.124Z,1010.86
2018-12-24T00:33:32.231Z,1010.86
2018-12-24T00:33:58.367Z,1010.87
2018-12-24T00:34:24.534Z,1010.88
2018-12-24T00:34:50.633Z,1010.87
2018-12-24T00:35:16.737Z,1010.9
2018-12-24T00:35:42.909Z,1010.84
2018-12-24T00:36:09.013Z,1010.86
2018-12-24T00:36:35.124Z,1010.89
2018-12-24T00:37:01.226Z,1010.89
2018-12-24T00:37:27.361Z,1010.95
2018-12-24T00:37:53.473Z,1010.96
2018-12-24T00:38:19.572Z,1010.94
2018-12-24T00:38:45.685Z,1010.95
2018-12-24T00:39:11.782Z,1010.95
2018-12-24T00:39:37.895Z,1011.02
2018-12-24T00:40:03.997Z,1011
2018-12-24T00:40:30.104Z,1011.05
2018-12-24T00:40:56.198Z,1011.06
2018-12-24T00:41:22.304Z,1011.02
2018-12-24T00:41:48.410Z,1011.05
2018-12-24T00:42:15.882Z,1011.04
2018-12-24T00:42:42.071Z,1011.1
2018-12-24T00:43:08.168Z,1011.12
2018-12-24T00:43:34.307Z,1011.11
2018-12-24T00:44:00.414Z,1011.11
2018-12-24T00:44:26.548Z,1011.09
2018-12-24T00:44:52.671Z,1011.14
2018-12-24T00:45:18.815Z,1011.12
2018-12-24T00:45:44.917Z,1011.14
2018-12-24T00:46:11.023Z,1011.15
2018-12-24T00:46:37.137Z,1011.14
2018-12-24T00:47:03.242Z,1011.14
2018-12-24T00:47:29.371Z,1011.16
2018-12-24T00:47:55.482Z,1011.18
2018-12-24T00:48:21.589Z,1011.2
2018-12-24T00:48:47.693Z,1011.18
2018-12-24T00:49:13.795Z,1011.19
2018-12-24T00:49:39.899Z,1011.21
2018-12-24T00:50:06.009Z,1011.21
2018-12-24T00:50:32.119Z,1011.21
2018-12-24T00:50:58.263Z,1011.21
2018-12-24T00:51:24.371Z,1011.23
2018-12-24T00:51:50.480Z,1011.23
2018-12-24T00:52:16.587Z,1011.27
2018-12-24T00:52:42.728Z,1011.3
2018-12-24T00:53:08.855Z,1011.28
2018-12-24T00:53:34.964Z,1011.28
2018-12-24T00:54:01.102Z,1011.31
2018-12-24T00:54:27.205Z,1011.3
2018-12-24T00:54:53.302Z,1011.3
2018-12-24T00:55:19.403Z,1011.38
2018-12-24T00:55:45.514Z,1011.36
2018-12-24T00:56:11.622Z,1011.38
2018-12-24T00:56:37.728Z,1011.4
2018-12-24T00:57:03.826Z,1011.41
2018-12-24T00:57:29.942Z,1011.42
2018-12-24T00:57:56.041Z,1011.45
2018-12-24T00:58:22.171Z,1011.42
2018-12-24T00:58:48.283Z,1011.46
2018-12-24T00:59:14.388Z,1011.49
2018-12-24T00:59:40.526Z,1011.5
2018-12-24T01:00:06.632Z,1011.51
2018-12-24T01:00:32.733Z,1011.53
2018-12-24T01:00:58.878Z,1011.54
2018-12-24T01:01:24.989Z,1011.55
2018-12-24T01:01:51.094Z,1011.55
2018-12-24T01:02:17.204Z,1011.57
2018-12-24T01:02:43.310Z,1011.55
2018-12-24T01:03:09.446Z,1011.55
2018-12-24T01:03:35.551Z,1011.57
2018-12-24T01:04:01.654Z,1011.57
2018-12-24T01:04:27.768Z,1011.6
2018-12-24T01:04:53.880Z,1011.6
2018-12-24T01:05:19.998Z,1011.63
2018-12-24T01:05:46.103Z,1011.58
2018-12-24T01:06:12.236Z,1011.65
2018-12-24T01:06:38.343Z,1011.67
2018-12-24T01:07:04.449Z,1011.71
2018-12-24T01:07:30.554Z,1011.64
2018-12-24T01:07:56.658Z,1011.68
2018-12-24T01:08:22.772Z,1011.7
2018-12-24T01:08:48.901Z,1011.7
2018-12-24T01:09:15.001Z,1011.7
2018-12-24T01:09:41.118Z,1011.69
2018-12-24T01:10:07.221Z,1011.68
2018-12-24T01:10:33.329Z,1011.75
2018-12-24T01:10:59.499Z,1011.72
2018-12-24T01:11:25.611Z,1011.78
2018-12-24T01:11:51.708Z,1011.76
2018-12-24T01:12:24.461Z,1011.77
2018-12-24T01:12:45.773Z,1011.78
2018-12-24T01:13:11.881Z,1011.81
2018-12-24T01:13:37.987Z,1011.8
2018-12-24T01:14:04.093Z,1011.82
2018-12-24T01:14:30.226Z,1011.85
2018-12-24T01:14:56.332Z,1011.84
2018-12-24T01:15:22.443Z,1011.88
2018-12-24T01:15:48.554Z,1011.89
2018-12-24T01:16:14.690Z,1011.87
2018-12-24T01:16:40.827Z,1011.89
2018-12-24T01:17:06.972Z,1011.89
2018-12-24T01:17:33.117Z,1011.88
2018-12-24T01:17:59.223Z,1011.9
2018-12-24T01:18:25.327Z,1011.94
2018-12-24T01:18:51.429Z,1011.86
2018-12-24T01:19:17.560Z,1011.94
2018-12-24T01:19:43.671Z,1011.92
2018-12-24T01:20:09.827Z,1011.97
2018-12-24T01:20:35.931Z,1011.94
2018-12-24T01:21:02.083Z,1011.93
2018-12-24T01:21:28.216Z,1012
2018-12-24T01:21:54.322Z,1011.97
2018-12-24T01:22:20.520Z,1011.99
2018-12-24T01:22:46.570Z,1012
2018-12-24T01:23:12.685Z,1012.01
2018-12-24T01:23:38.792Z,1012.02
2018-12-24T01:24:04.891Z,1012.03
2018-12-24T01:24:37.467Z,1012.03
2018-12-24T01:25:03.567Z,1012.05
2018-12-24T01:25:29.775Z,1012.03
2018-12-24T01:25:55.819Z,1012.07
2018-12-24T01:26:21.925Z,1012.05
2018-12-24T01:26:48.076Z,1012.03
2018-12-24T01:27:14.208Z,1012.06
2018-12-24T01:27:40.369Z,1012.06
2018-12-24T01:28:06.421Z,1012.1
2018-12-24T01:28:32.521Z,1012.1
2018-12-24T01:28:58.667Z,1012.15
2018-12-24T01:29:24.798Z,1012.15
2018-12-24T01:29:50.898Z,1012.08
2018-12-24T01:30:17.038Z,1012.13
2018-12-24T01:30:43.164Z,1012.11
2018-12-24T01:31:09.297Z,1012.1
2018-12-24T01:31:35.402Z,1012.16
2018-12-24T01:32:01.503Z,1012.1
2018-12-24T01:32:27.609Z,1012.12
2018-12-24T01:32:53.748Z,1012.13
2018-12-24T01:33:19.856Z,1012.11
2018-12-24T01:33:45.956Z,1012.15
2018-12-24T01:34:12.069Z,1012.16
2018-12-24T01:34:38.193Z,1012.17
2018-12-24T01:35:04.297Z,1012.2
2018-12-24T01:35:30.403Z,1012.18
2018-12-24T01:35:56.513Z,1012.18
2018-12-24T01:36:22.610Z,1012.24
2018-12-24T01:36:48.712Z,1012.25
2018-12-24T01:37:14.845Z,1012.22
2018-12-24T01:37:40.951Z,1012.24
2018-12-24T01:38:07.095Z,1012.25
2018-12-24T01:38:33.229Z,1012.26
2018-12-24T01:38:59.338Z,1012.31
2018-12-24T01:39:25.447Z,1012.29
2018-12-24T01:39:51.544Z,1012.32
2018-12-24T01:40:17.644Z,1012.31
2018-12-24T01:40:43.764Z,1012.31
2018-12-24T01:41:09.875Z,1012.33
2018-12-24T01:41:35.977Z,1012.3
2018-12-24T01:42:02.083Z,1012.33
2018-12-24T01:42:33.306Z,1012.33
2018-12-24T01:42:55.307Z,1012.37
2018-12-24T01:43:21.411Z,1012.34
2018-12-24T01:43:47.545Z,1012.35
2018-12-24T01:44:13.646Z,1012.36
2018-12-24T01:44:39.757Z,1012.4
2018-12-24T01:45:05.867Z,1012.38
2018-12-24T01:45:31.972Z,1012.36
2018-12-24T01:45:58.105Z,1012.41
2018-12-24T01:46:24.218Z,1012.43
2018-12-24T01:46:50.323Z,1012.43
2018-12-24T01:47:16.423Z,1012.47
2018-12-24T01:47:42.530Z,1012.47
2018-12-24T01:48:08.634Z,1012.46
2018-12-24T01:48:34.745Z,1012.52
2018-12-24T01:49:00.849Z,1012.43
2018-12-24T01:49:26.956Z,1012.48
2018-12-24T01:49:53.059Z,1012.5
2018-12-24T01:50:19.182Z,1012.52
2018-12-24T01:50:45.285Z,1012.51
2018-12-24T01:51:11.396Z,1012.59
2018-12-24T01:51:37.497Z,1012.57
2018-12-24T01:52:03.602Z,1012.55
2018-12-24T01:52:29.705Z,1012.52
2018-12-24T01:52:55.821Z,1012.52
2018-12-24T01:53:21.954Z,1012.47
2018-12-24T01:53:48.055Z,1012.54
2018-12-24T01:54:14.158Z,1012.57
2018-12-24T01:54:40.341Z,1012.6
2018-12-24T01:55:06.449Z,1012.6
2018-12-24T01:55:32.557Z,1012.6
2018-12-24T01:55:58.689Z,1012.64
2018-12-24T01:56:24.791Z,1012.65
2018-12-24T01:56:50.900Z,1012.64
2018-12-24T01:57:17.002Z,1012.66
2018-12-24T01:57:43.110Z,1012.65
2018-12-24T01:58:09.218Z,1012.69
2018-12-24T01:58:35.321Z,1012.7
2018-12-24T01:59:01.429Z,1012.71
2018-12-24T01:59:27.535Z,1012.73
2018-12-24T01:59:53.643Z,1012.77
2018-12-24T02:00:19.768Z,1012.74
2018-12-24T02:00:45.879Z,1012.68
2018-12-24T02:01:11.979Z,1012.77
2018-12-24T02:01:38.083Z,1012.79
2018-12-24T02:02:04.189Z,1012.76
2018-12-24T02:02:30.297Z,1012.79
2018-12-24T02:02:56.436Z,1012.78
2018-12-24T02:03:22.534Z,1012.81
2018-12-24T02:03:48.643Z,1012.77
2018-12-24T02:04:14.780Z,1012.81
2018-12-24T02:04:40.939Z,1012.82
2018-12-24T02:05:07.076Z,1012.83
2018-12-24T02:05:33.173Z,1012.86
2018-12-24T02:05:59.314Z,1012.79
2018-12-24T02:06:25.425Z,1012.84
2018-12-24T02:06:51.533Z,1012.84
2018-12-24T02:07:17.638Z,1012.88
2018-12-24T02:07:43.741Z,1012.93
2018-12-24T02:08:09.853Z,1012.92
2018-12-24T02:08:35.956Z,1012.88
2018-12-24T02:09:02.058Z,1012.9
2018-12-24T02:09:28.168Z,1012.92
2018-12-24T02:09:54.295Z,1012.91
2018-12-24T02:10:20.429Z,1012.91
2018-12-24T02:10:46.537Z,1012.94
2018-12-24T02:11:12.640Z,1012.92
2018-12-24T02:11:38.746Z,1012.9
2018-12-24T02:12:04.863Z,1012.95
2018-12-24T02:12:30.966Z,1012.93
2018-12-24T02:12:58.084Z,1012.92
2018-12-24T02:13:24.191Z,1012.94
2018-12-24T02:13:50.321Z,1012.92
2018-12-24T02:14:16.432Z,1012.95
2018-12-24T02:14:42.542Z,1012.95
2018-12-24T02:15:08.678Z,1012.97
2018-12-24T02:15:34.787Z,1013.02
2018-12-24T02:16:00.893Z,1013.01
2018-12-24T02:16:27.061Z,1013.01
2018-12-24T02:16:53.169Z,1013.01
2018-12-24T02:17:19.278Z,1013
2018-12-24T02:17:45.383Z,1013.05
2018-12-24T02:18:11.482Z,1013.02
2018-12-24T02:18:37.615Z,1013.05
2018-12-24T02:19:03.720Z,1013.05
2018-12-24T02:19:29.828Z,1013.05
2018-12-24T02:19:55.928Z,1013.03
2018-12-24T02:20:22.031Z,1012.99
2018-12-24T02:20:48.144Z,1013.07
2018-12-24T02:21:14.242Z,1013.03
2018-12-24T02:21:40.342Z,1013.06
2018-12-24T02:22:12.734Z,1013.03
2018-12-24T02:22:34.012Z,1013.06
2018-12-24T02:23:00.112Z,1013.04
2018-12-24T02:23:26.216Z,1013.03
2018-12-24T02:23:52.322Z,1013.06
2018-12-24T02:24:18.422Z,1013.07
2018-12-24T02:24:44.537Z,1013.03
2018-12-24T02:25:10.632Z,1013.1
2018-12-24T02:25:36.738Z,1013.11
2018-12-24T02:26:02.850Z,1013.13
2018-12-24T02:26:28.982Z,1013.08
2018-12-24T02:26:55.083Z,1013.12
2018-12-24T02:27:21.185Z,1013.09
2018-12-24T02:27:47.296Z,1013.11
2018-12-24T02:28:13.406Z,1013.17
2018-12-24T02:28:39.533Z,1013.12
2018-12-24T02:29:05.639Z,1013.12
2018-12-24T02:29:31.744Z,1013.12
2018-12-24T02:29:57.846Z,1013.15
2018-12-24T02:30:23.999Z,1013.15
2018-12-24T02:30:50.090Z,1013.15
2018-12-24T02:31:16.199Z,1013.14
2018-12-24T02:31:42.310Z,1013.12
2018-12-24T02:32:08.446Z,1013.16
2018-12-24T02:32:34.597Z,1013.15
2018-12-24T02:33:00.702Z,1013.16
2018-12-24T02:33:26.853Z,1013.17
2018-12-24T02:33:52.942Z,1013.22
2018-12-24T02:34:19.109Z,1013.22
2018-12-24T02:34:45.194Z,1013.19
2018-12-24T02:35:11.307Z,1013.22
2018-12-24T02:35:37.462Z,1013.23
2018-12-24T02:36:03.754Z,1013.23
2018-12-24T02:36:29.894Z,1013.26
2018-12-24T02:36:56.057Z,1013.26
2018-12-24T02:37:22.158Z,1013.27
2018-12-24T02:37:48.291Z,1013.29
2018-12-24T02:38:14.401Z,1013.33
2018-12-24T02:38:40.542Z,1013.32
2018-12-24T02:39:06.671Z,1013.33
2018-12-24T02:39:32.780Z,1013.37
2018-12-24T02:39:58.970Z,1013.35
2018-12-24T02:40:25.080Z,1013.38
2018-12-24T02:40:51.218Z,1013.38
2018-12-24T02:41:17.383Z,1013.38
2018-12-24T02:41:43.513Z,1013.41
2018-12-24T02:42:09.617Z,1013.43
2018-12-24T02:42:35.724Z,1013.4
2018-12-24T02:43:01.904Z,1013.45
2018-12-24T02:43:28.077Z,1013.43
2018-12-24T02:43:54.207Z,1013.47
2018-12-24T02:44:20.347Z,1013.49
2018-12-24T02:44:46.449Z,1013.48
2018-12-24T02:45:12.583Z,1013.48
2018-12-24T02:45:38.691Z,1013.52
2018-12-24T02:46:04.827Z,1013.52
2018-12-24T02:46:30.961Z,1013.48
2018-12-24T02:46:57.061Z,1013.52
2018-12-24T02:47:23.166Z,1013.51
2018-12-24T02:47:49.268Z,1013.51
2018-12-24T02:48:15.376Z,1013.53
2018-12-24T02:48:41.517Z,1013.54
2018-12-24T02:49:07.623Z,1013.53
2018-12-24T02:49:33.780Z,1013.53
2018-12-24T02:50:00.001Z,1013.55
2018-12-24T02:50:26.142Z,1013.56
2018-12-24T02:50:52.263Z,1013.59
2018-12-24T02:51:18.401Z,1013.6
2018-12-24T02:51:44.504Z,1013.59
2018-12-24T02:52:10.634Z,1013.59
2018-12-24T02:52:36.737Z,1013.6
2018-12-24T02:53:02.843Z,1013.64
2018-12-24T02:53:28.940Z,1013.6
2018-12-24T02:53:55.085Z,1013.62
2018-12-24T02:54:21.210Z,1013.67
2018-12-24T02:54:47.321Z,1013.7
2018-12-24T02:55:13.426Z,1013.7
2018-12-24T02:55:39.556Z,1013.73
2018-12-24T02:56:05.666Z,1013.74
2018-12-24T02:56:31.792Z,1013.71
2018-12-24T02:56:57.894Z,1013.69
2018-12-24T02:57:24.028Z,1013.71
2018-12-24T02:57:50.160Z,1013.68
2018-12-24T02:58:16.274Z,1013.7
2018-12-24T02:58:42.375Z,1013.7
2018-12-24T02:59:08.484Z,1013.72
2018-12-24T02:59:34.589Z,1013.74
2018-12-24T03:00:00.691Z,1013.72
2018-12-24T03:00:26.830Z,1013.74
2018-12-24T03:00:52.938Z,1013.76
2018-12-24T03:01:19.043Z,1013.74
2018-12-24T03:01:45.144Z,1013.73
2018-12-24T03:02:11.251Z,1013.74
2018-12-24T03:02:37.355Z,1013.75
2018-12-24T03:03:03.462Z,1013.79
2018-12-24T03:03:29.567Z,1013.74
2018-12-24T03:03:55.677Z,1013.76
2018-12-24T03:04:21.808Z,1013.78
2018-12-24T03:04:47.912Z,1013.81
2018-12-24T03:05:14.021Z,1013.81
2018-12-24T03:05:40.154Z,1013.82
2018-12-24T03:06:06.358Z,1013.83
2018-12-24T03:06:32.491Z,1013.86
2018-12-24T03:06:58.609Z,1013.88
2018-12-24T03:07:24.791Z,1013.89
2018-12-24T03:07:50.899Z,1013.88
2018-12-24T03:08:17.030Z,1013.93
2018-12-24T03:08:43.127Z,1013.94
2018-12-24T03:09:09.294Z,1013.94
2018-12-24T03:09:35.401Z,1013.92
2018-12-24T03:10:01.538Z,1013.91
2018-12-24T03:10:27.675Z,1013.98
2018-12-24T03:10:53.784Z,1013.95
2018-12-24T03:11:19.887Z,1013.96
2018-12-24T03:11:46.000Z,1013.95
2018-12-24T03:12:12.130Z,1013.99
2018-12-24T03:12:38.235Z,1014
2018-12-24T03:13:06.326Z,1014.02
2018-12-24T03:13:32.431Z,1014.03
2018-12-24T03:13:58.545Z,1014.09
2018-12-24T03:14:24.646Z,1014.08
2018-12-24T03:14:50.747Z,1014.04
2018-12-24T03:15:16.885Z,1014.08
2018-12-24T03:15:42.994Z,1014.1
2018-12-24T03:16:09.092Z,1014.09
2018-12-24T03:16:35.227Z,1014.1
2018-12-24T03:17:01.333Z,1014.12
2018-12-24T03:17:27.466Z,1014.09
2018-12-24T03:17:53.597Z,1014.09
2018-12-24T03:18:19.758Z,1014.11
2018-12-24T03:18:45.925Z,1014.18
2018-12-24T03:19:12.018Z,1014.13
2018-12-24T03:19:38.125Z,1014.16
2018-12-24T03:20:04.257Z,1014.15
2018-12-24T03:20:30.392Z,1014.1
2018-12-24T03:20:56.505Z,1014.12
2018-12-24T03:21:22.611Z,1014.1
2018-12-24T03:21:48.771Z,1014.1
2018-12-24T03:22:14.913Z,1014.13
2018-12-24T03:22:41.034Z,1014.15
2018-12-24T03:23:07.200Z,1014.15
2018-12-24T03:23:33.312Z,1014.12
2018-12-24T03:23:59.438Z,1014.12
2018-12-24T03:24:25.535Z,1014.16
2018-12-24T03:24:51.644Z,1014.15
2018-12-24T03:25:17.862Z,1014.11
2018-12-24T03:25:44.018Z,1014.13
2018-12-24T03:26:10.126Z,1014.19
2018-12-24T03:26:36.230Z,1014.17
2018-12-24T03:27:02.365Z,1014.18
2018-12-24T03:27:28.502Z,1014.18
2018-12-24T03:27:54.635Z,1014.23
2018-12-24T03:28:20.734Z,1014.2
2018-12-24T03:28:46.846Z,1014.19
2018-12-24T03:29:12.948Z,1014.18
2018-12-24T03:29:39.069Z,1014.19
2018-12-24T03:30:05.190Z,1014.25
2018-12-24T03:30:31.346Z,1014.22
2018-12-24T03:30:57.522Z,1014.2
2018-12-24T03:31:23.739Z,1014.2
2018-12-24T03:31:49.887Z,1014.21
2018-12-24T03:32:16.111Z,1014.17
2018-12-24T03:32:42.243Z,1014.22
2018-12-24T03:33:08.385Z,1014.18
2018-12-24T03:33:34.545Z,1014.21
2018-12-24T03:34:00.642Z,1014.26
2018-12-24T03:34:26.778Z,1014.16
2018-12-24T03:34:52.881Z,1014.21
2018-12-24T03:35:18.978Z,1014.21
2018-12-24T03:35:45.089Z,1014.22
2018-12-24T03:36:11.187Z,1014.18
2018-12-24T03:36:37.292Z,1014.22
2018-12-24T03:37:03.397Z,1014.22
2018-12-24T03:37:29.581Z,1014.23
2018-12-24T03:37:55.678Z,1014.21
2018-12-24T03:38:21.850Z,1014.25
2018-12-24T03:38:47.976Z,1014.26
2018-12-24T03:39:14.076Z,1014.25
2018-12-24T03:39:40.220Z,1014.26
2018-12-24T03:40:06.374Z,1014.3
2018-12-24T03:40:32.515Z,1014.29
2018-12-24T03:40:58.656Z,1014.3
2018-12-24T03:41:24.760Z,1014.31
2018-12-24T03:41:50.891Z,1014.32
2018-12-24T03:42:17.022Z,1014.34
2018-12-24T03:42:43.126Z,1014.35
2018-12-24T03:43:12.711Z,1014.37
2018-12-24T03:43:37.322Z,1014.42
2018-12-24T03:44:03.429Z,1014.44
2018-12-24T03:44:29.548Z,1014.42
2018-12-24T03:44:55.694Z,1014.41
2018-12-24T03:45:21.807Z,1014.43
2018-12-24T03:45:47.933Z,1014.45
2018-12-24T03:46:14.091Z,1014.48
2018-12-24T03:46:40.223Z,1014.47
2018-12-24T03:47:06.330Z,1014.51
2018-12-24T03:47:32.433Z,1014.51
2018-12-24T03:47:58.540Z,1014.54
2018-12-24T03:48:24.645Z,1014.52
2018-12-24T03:48:50.748Z,1014.54
2018-12-24T03:49:16.876Z,1014.55
2018-12-24T03:49:43.012Z,1014.55
2018-12-24T03:50:09.116Z,1014.58
2018-12-24T03:50:35.221Z,1014.54
2018-12-24T03:51:01.324Z,1014.52
2018-12-24T03:51:27.425Z,1014.57
2018-12-24T03:51:53.555Z,1014.55
2018-12-24T03:52:19.716Z,1014.59
2018-12-24T03:52:45.901Z,1014.61
2018-12-24T03:53:12.038Z,1014.64
2018-12-24T03:53:38.146Z,1014.61
2018-12-24T03:54:04.278Z,1014.62
2018-12-24T03:54:30.408Z,1014.64
2018-12-24T03:54:56.525Z,1014.6
2018-12-24T03:55:22.624Z,1014.63
2018-12-24T03:55:48.731Z,1014.61
2018-12-24T03:56:14.867Z,1014.66
2018-12-24T03:56:40.970Z,1014.63
2018-12-24T03:57:07.114Z,1014.67
2018-12-24T03:57:33.208Z,1014.64
2018-12-24T03:57:59.377Z,1014.66
2018-12-24T03:58:25.514Z,1014.63
2018-12-24T03:58:51.663Z,1014.66
2018-12-24T03:59:17.807Z,1014.68
2018-12-24T03:59:43.915Z,1014.69
2018-12-24T04:00:10.015Z,1014.69
2018-12-24T04:00:36.246Z,1014.72
2018-12-24T04:01:02.348Z,1014.75
2018-12-24T04:01:28.501Z,1014.76
2018-12-24T04:01:54.599Z,1014.76
2018-12-24T04:02:20.699Z,1014.75
2018-12-24T04:02:46.862Z,1014.73
2018-12-24T04:03:13.001Z,1014.82
2018-12-24T04:03:39.130Z,1014.8
2018-12-24T04:04:05.238Z,1014.81
2018-12-24T04:04:31.341Z,1014.82
2018-12-24T04:04:57.474Z,1014.86
2018-12-24T04:05:23.611Z,1014.83
2018-12-24T04:05:49.720Z,1014.83
2018-12-24T04:06:15.829Z,1014.83
2018-12-24T04:06:41.969Z,1014.85
2018-12-24T04:07:08.135Z,1014.86
2018-12-24T04:07:34.232Z,1014.87
2018-12-24T04:08:00.344Z,1014.92
2018-12-24T04:08:26.477Z,1014.95
2018-12-24T04:08:52.578Z,1014.94
2018-12-24T04:09:18.686Z,1014.97
2018-12-24T04:09:44.844Z,1014.94
2018-12-24T04:10:10.985Z,1014.93
2018-12-24T04:10:37.089Z,1014.98
2018-12-24T04:11:03.194Z,1014.97
2018-12-24T04:11:29.326Z,1014.98
2018-12-24T04:11:55.430Z,1014.99
2018-12-24T04:12:21.532Z,1014.99
2018-12-24T04:12:47.671Z,1015.03
2018-12-24T04:13:22.104Z,1015.01
2018-12-24T04:13:41.859Z,1015.05
2018-12-24T04:14:08.033Z,1015.1
2018-12-24T04:14:34.141Z,1015.13
2018-12-24T04:15:00.312Z,1015.14
2018-12-24T04:15:26.404Z,1015.09
2018-12-24T04:15:52.515Z,1015.1
2018-12-24T04:16:18.619Z,1015.15
2018-12-24T04:16:44.750Z,1015.18
2018-12-24T04:17:10.858Z,1015.2
2018-12-24T04:17:36.962Z,1015.22
2018-12-24T04:18:03.099Z,1015.14
2018-12-24T04:18:29.208Z,1015.27
2018-12-24T04:18:55.369Z,1015.24
2018-12-24T04:19:21.510Z,1015.26
2018-12-24T04:19:47.657Z,1015.31
2018-12-24T04:20:13.760Z,1015.28
2018-12-24T04:20:39.902Z,1015.31
2018-12-24T04:21:06.064Z,1015.32
2018-12-24T04:21:32.189Z,1015.33
2018-12-24T04:21:58.323Z,1015.35
2018-12-24T04:22:24.417Z,1015.34
2018-12-24T04:22:50.553Z,1015.36
2018-12-24T04:23:16.658Z,1015.35
2018-12-24T04:23:42.772Z,1015.39
2018-12-24T04:24:08.878Z,1015.42
2018-12-24T04:24:35.015Z,1015.39
2018-12-24T04:25:01.141Z,1015.37
2018-12-24T04:25:27.246Z,1015.45
2018-12-24T04:25:53.380Z,1015.44
2018-12-24T04:26:19.516Z,1015.49
2018-12-24T04:26:45.672Z,1015.46
2018-12-24T04:27:11.841Z,1015.53
2018-12-24T04:27:41.817Z,1015.49
2018-12-24T04:28:06.087Z,1015.54
2018-12-24T04:28:32.257Z,1015.52
2018-12-24T04:28:58.395Z,1015.53
2018-12-24T04:29:24.491Z,1015.57
2018-12-24T04:29:50.598Z,1015.56
2018-12-24T04:30:16.792Z,1015.61
2018-12-24T04:30:42.968Z,1015.58
2018-12-24T04:31:09.079Z,1015.6
2018-12-24T04:31:35.207Z,1015.6
2018-12-24T04:32:01.327Z,1015.59
2018-12-24T04:32:27.422Z,1015.61
2018-12-24T04:32:53.528Z,1015.66
2018-12-24T04:33:19.668Z,1015.67
2018-12-24T04:33:45.773Z,1015.64
2018-12-24T04:34:11.879Z,1015.66
2018-12-24T04:34:37.984Z,1015.62
2018-12-24T04:35:04.117Z,1015.66
2018-12-24T04:35:30.221Z,1015.71
2018-12-24T04:35:56.363Z,1015.69
2018-12-24T04:36:22.464Z,1015.73
2018-12-24T04:36:48.604Z,1015.7
2018-12-24T04:37:14.712Z,1015.75
2018-12-24T04:37:40.817Z,1015.74
2018-12-24T04:38:06.957Z,1015.76
2018-12-24T04:38:33.089Z,1015.77
2018-12-24T04:38:59.190Z,1015.76
2018-12-24T04:39:25.396Z,1015.8
2018-12-24T04:39:51.485Z,1015.8
2018-12-24T04:40:17.598Z,1015.75
2018-12-24T04:40:43.725Z,1015.81
2018-12-24T04:41:09.825Z,1015.84
2018-12-24T04:41:35.933Z,1015.8
2018-12-24T04:42:02.040Z,1015.86
2018-12-24T04:42:28.175Z,1015.88
2018-12-24T04:42:54.277Z,1015.82
2018-12-24T04:43:20.455Z,1015.86
2018-12-24T04:43:48.268Z,1015.9
2018-12-24T04:44:15.024Z,1015.89
2018-12-24T04:44:41.150Z,1015.86
2018-12-24T04:45:07.266Z,1015.86
2018-12-24T04:45:33.396Z,1015.85
2018-12-24T04:45:59.502Z,1015.88
2018-12-24T04:46:25.631Z,1015.93
2018-12-24T04:46:51.738Z,1015.95
2018-12-24T04:47:17.845Z,1015.95
2018-12-24T04:47:43.948Z,1015.95
2018-12-24T04:48:10.061Z,1015.92
2018-12-24T04:48:36.154Z,1015.98
2018-12-24T04:49:02.311Z,1016
2018-12-24T04:49:28.417Z,1015.99
2018-12-24T04:49:54.577Z,1016.02
2018-12-24T04:50:20.698Z,1015.98
2018-12-24T04:50:46.805Z,1015.94
2018-12-24T04:51:12.908Z,1016
2018-12-24T04:51:39.008Z,1016.03
2018-12-24T04:52:05.118Z,1016.01
2018-12-24T04:52:31.259Z,1016.02
2018-12-24T04:52:57.365Z,1016.05
2018-12-24T04:53:23.470Z,1016.1
2018-12-24T04:53:49.608Z,1016.09
2018-12-24T04:54:15.723Z,1016.02
2018-12-24T04:54:41.912Z,1016.06
2018-12-24T04:55:08.016Z,1016.06
2018-12-24T04:55:34.154Z,1016.08
2018-12-24T04:56:00.260Z,1016.08
2018-12-24T04:56:26.419Z,1016.17
2018-12-24T04:56:52.555Z,1016.14
2018-12-24T04:57:18.690Z,1016.18
2018-12-24T04:57:44.792Z,1016.21
2018-12-24T04:58:10.898Z,1016.21
2018-12-24T04:58:37.035Z,1016.21
2018-12-24T04:59:03.139Z,1016.24
2018-12-24T04:59:29.271Z,1016.24
2018-12-24T04:59:55.410Z,1016.28
2018-12-24T05:00:21.521Z,1016.24
2018-12-24T05:00:47.626Z,1016.29
2018-12-24T05:01:13.736Z,1016.31
2018-12-24T05:01:39.836Z,1016.33
2018-12-24T05:02:05.941Z,1016.34
2018-12-24T05:02:32.067Z,1016.34
2018-12-24T05:02:58.178Z,1016.35
2018-12-24T05:03:24.304Z,1016.35
2018-12-24T05:03:50.442Z,1016.32
2018-12-24T05:04:16.543Z,1016.32
2018-12-24T05:04:42.646Z,1016.27
2018-12-24T05:05:08.755Z,1016.31
2018-12-24T05:05:34.865Z,1016.34
2018-12-24T05:06:00.999Z,1016.36
2018-12-24T05:06:27.101Z,1016.35
2018-12-24T05:06:53.201Z,1016.38
2018-12-24T05:07:19.306Z,1016.39
2018-12-24T05:07:45.415Z,1016.4
2018-12-24T05:08:11.514Z,1016.43
2018-12-24T05:08:37.623Z,1016.4
2018-12-24T05:09:03.726Z,1016.43
2018-12-24T05:09:29.833Z,1016.44
2018-12-24T05:09:55.937Z,1016.49
2018-12-24T05:10:22.044Z,1016.51
2018-12-24T05:10:48.144Z,1016.49
2018-12-24T05:11:14.253Z,1016.5
2018-12-24T05:11:40.360Z,1016.5
2018-12-24T05:12:06.467Z,1016.51
2018-12-24T05:12:32.567Z,1016.54
2018-12-24T05:12:58.681Z,1016.54
2018-12-24T05:13:24.785Z,1016.54
2018-12-24T05:13:51.511Z,1016.56
2018-12-24T05:14:17.621Z,1016.6
2018-12-24T05:14:43.724Z,1016.62
2018-12-24T05:15:09.837Z,1016.62
2018-12-24T05:15:35.958Z,1016.62
2018-12-24T05:16:02.056Z,1016.58
2018-12-24T05:16:28.167Z,1016.62
2018-12-24T05:16:54.274Z,1016.67
2018-12-24T05:17:20.387Z,1016.7