createdAt,value
2018-12-04T00:01:47.306Z,7.30
2018-12-04T00:04:15.770Z,7.30
2018-12-04T00:06:44.248Z,7.30
2018-12-04T00:09:12.722Z,7.30
2018-12-04T00:11:41.191Z,7.30
2018-12-04T00:14:09.650Z,7.30
2018-12-04T00:16:38.130Z,7.30
2018-12-04T00:19:06.595Z,7.30
2018-12-04T00:21:35.079Z,7.30
2018-12-04T00:24:03.868Z,7.30
2018-12-04T00:26:32.332Z,7.30
2018-12-04T00:29:00.810Z,7.30
2018-12-04T00:31:29.271Z,7.30
2018-12-04T00:33:57.737Z,7.30
2018-12-04T00:36:26.182Z,7.30
2018-12-04T00:38:54.642Z,7.20
2018-12-04T00:41:23.099Z,7.20
2018-12-04T00:43:51.753Z,7.30
2018-12-04T00:46:20.217Z,7.30
2018-12-04T00:48:48.668Z,7.20
2018-12-04T00:51:17.140Z,7.20
2018-12-04T00:53:45.607Z,7.30
2018-12-04T00:56:14.067Z,7.30
2018-12-04T00:58:42.534Z,7.30
2018-12-04T01:01:10.999Z,7.20
2018-12-04T01:03:39.459Z,7.20
2018-12-04T01:06:08.193Z,7.20
2018-12-04T01:08:36.657Z,7.20
2018-12-04T01:11:05.146Z,7.20
2018-12-04T01:13:33.598Z,7.30
2018-12-04T01:16:02.066Z,7.20
2018-12-04T01:18:30.533Z,7.30
2018-12-04T01:20:58.998Z,7.30
2018-12-04T01:23:27.474Z,7.20
2018-12-04T01:25:55.941Z,7.20
2018-12-04T01:28:24.546Z,7.20
2018-12-04T01:30:52.998Z,7.20
2018-12-04T01:33:21.469Z,7.20
2018-12-04T01:35:49.924Z,7.20
2018-12-04T01:38:18.707Z,7.20
2018-12-04T01:40:47.157Z,7.30
2018-12-04T01:43:15.590Z,7.20
2018-12-04T01:45:44.076Z,7.30
2018-12-04T01:48:12.530Z,7.30
2018-12-04T01:50:41.002Z,7.20
2018-12-04T01:53:09.466Z,7.20
2018-12-04T01:55:37.935Z,7.20
2018-12-04T01:58:06.426Z,7.20
2018-12-04T02:00:34.894Z,7.20
2018-12-04T02:03:03.358Z,7.20
2018-12-04T02:05:31.813Z,7.20
2018-12-04T02:08:00.285Z,7.20
2018-12-04T02:10:28.758Z,7.10
2018-12-04T02:12:57.226Z,7.10
2018-12-04T02:15:25.715Z,7.10
2018-12-04T02:17:54.178Z,7.10
2018-12-04T02:20:22.643Z,7.10
2018-12-04T02:22:51.090Z,7.00
2018-12-04T02:25:19.554Z,7.00
2018-12-04T02:27:48.022Z,7.00
2018-12-04T02:30:16.507Z,7.00
2018-12-04T02:32:44.967Z,7.00
2018-12-04T02:35:13.460Z,7.00
2018-12-04T02:37:41.970Z,7.00
2018-12-04T02:40:10.441Z,7.00
2018-12-04T02:42:39.015Z,7.00
2018-12-04T02:45:07.614Z,7.00
2018-12-04T02:47:36.069Z,7.00
2018-12-04T02:50:05.348Z,7.00
2018-12-04T02:52:33.817Z,7.00
2018-12-04T02:55:02.296Z,7.00
2018-12-04T02:57:30.893Z,7.00
2018-12-04T02:59:59.449Z,7.00
2018-12-04T03:02:28.484Z,7.00
2018-12-04T03:04:56.944Z,7.00
2018-12-04T03:07:25.403Z,7.00
2018-12-04T03:09:54.239Z,7.10
2018-12-04T03:12:22.707Z,7.10
2018-12-04T03:14:51.170Z,7.10
2018-12-04T03:17:19.621Z,7.00
2018-12-04T03:19:48.074Z,7.00
2018-12-04T03:22:16.534Z,7.00
2018-12-04T03:24:44.994Z,7.00
2018-12-04T03:27:13.450Z,7.00
2018-12-04T03:29:41.901Z,7.00
2018-12-04T03:32:10.365Z,7.00
2018-12-04T03:34:38.822Z,7.00
2018-12-04T03:37:07.307Z,7.00
2018-12-04T03:39:36.014Z,7.00
2018-12-04T03:42:04.761Z,6.90
2018-12-04T03:44:33.239Z,6.90
2018-12-04T03:47:01.707Z,6.90
2018-12-04T03:49:30.315Z,6.80
2018-12-04T03:51:58.799Z,6.80
2018-12-04T03:54:27.261Z,6.80
2018-12-04T03:56:55.732Z,6.80
2018-12-04T03:59:24.189Z,6.70
2018-12-04T04:01:52.682Z,6.70
2018-12-04T04:04:21.146Z,6.60
2018-12-04T04:06:49.614Z,6.60
2018-12-04T04:09:18.076Z,6.60
2018-12-04T04:11:46.535Z,6.60
2018-12-04T04:14:15.282Z,6.60
2018-12-04T04:16:43.744Z,6.50
2018-12-04T04:19:12.203Z,6.50
2018-12-04T04:21:40.682Z,6.60
2018-12-04T04:24:09.838Z,6.50
2018-12-04T04:26:38.302Z,6.40
2018-12-04T04:29:06.782Z,6.40
2018-12-04T04:31:35.254Z,6.40
2018-12-04T04:34:03.845Z,6.30
2018-12-04T04:36:32.311Z,6.30
2018-12-04T04:39:01.946Z,6.30
2018-12-04T04:41:30.543Z,6.30
2018-12-04T04:43:59.030Z,6.30
2018-12-04T04:46:27.506Z,6.30
2018-12-04T04:48:55.974Z,6.30
2018-12-04T04:51:24.938Z,6.20
2018-12-04T04:53:53.399Z,6.20
2018-12-04T04:56:21.854Z,6.30
2018-12-04T04:58:50.322Z,6.30
2018-12-04T05:01:18.830Z,6.20
2018-12-04T05:03:47.291Z,6.30
2018-12-04T05:06:15.747Z,6.20
2018-12-04T05:08:44.226Z,6.20
2018-12-04T05:11:12.784Z,6.20
2018-12-04T05:13:41.267Z,6.20
2018-12-04T05:16:09.867Z,6.10
2018-12-04T05:18:38.384Z,6.10
2018-12-04T05:21:07.276Z,6.10
2018-12-04T05:23:35.734Z,6.00
2018-12-04T05:26:04.194Z,6.00
2018-12-04T05:28:32.655Z,6.00
2018-12-04T05:31:01.126Z,5.90
2018-12-04T05:33:29.611Z,5.90
2018-12-04T05:35:58.071Z,5.90
2018-12-04T05:38:26.555Z,5.80
2018-12-04T05:40:55.006Z,5.80
2018-12-04T05:43:23.455Z,5.70
2018-12-04T05:45:51.918Z,5.70
2018-12-04T05:48:20.382Z,5.70
2018-12-04T05:50:48.846Z,5.70
2018-12-04T05:53:28.427Z,5.70
2018-12-04T05:55:56.911Z,5.60
2018-12-04T05:58:25.378Z,5.70
2018-12-04T06:00:53.861Z,5.70
2018-12-04T06:03:22.330Z,5.70
2018-12-04T06:05:50.930Z,5.70
2018-12-04T06:08:19.391Z,5.70
2018-12-04T06:10:48.780Z,5.70
2018-12-04T06:13:17.494Z,5.70
2018-12-04T06:15:45.970Z,5.70
2018-12-04T06:18:14.431Z,5.60
2018-12-04T06:20:42.910Z,5.50
2018-12-04T06:23:11.654Z,5.50
2018-12-04T06:25:40.177Z,5.60
2018-12-04T06:28:08.752Z,5.50
2018-12-04T06:30:37.230Z,5.50
2018-12-04T06:33:05.708Z,5.40
2018-12-04T06:35:34.224Z,5.40
2018-12-04T06:38:02.679Z,5.40
2018-12-04T06:40:31.133Z,5.40
2018-12-04T06:42:59.594Z,5.50
2018-12-04T06:45:28.088Z,5.50
2018-12-04T06:47:56.558Z,5.60
2018-12-04T06:50:25.018Z,5.50
2018-12-04T06:52:53.493Z,5.50
2018-12-04T06:55:21.951Z,5.60
2018-12-04T06:57:58.041Z,5.70
2018-12-04T07:00:26.507Z,5.70
2018-12-04T07:02:54.966Z,5.70
2018-12-04T07:05:23.438Z,5.80
2018-12-04T07:07:51.922Z,5.80
2018-12-04T07:10:20.414Z,5.80
2018-12-04T07:12:48.878Z,5.70
2018-12-04T07:15:17.348Z,5.80
2018-12-04T07:17:45.805Z,5.80
2018-12-04T07:20:14.279Z,5.80
2018-12-04T07:22:42.734Z,5.80
2018-12-04T07:25:11.203Z,5.70
2018-12-04T07:27:39.662Z,5.70
2018-12-04T07:30:09.297Z,5.70
2018-12-04T07:32:38.815Z,5.80
2018-12-04T07:35:09.138Z,5.80
2018-12-04T07:37:37.602Z,5.80
2018-12-04T07:40:07.406Z,5.80
2018-12-04T07:42:36.000Z,5.80
2018-12-04T07:45:05.514Z,5.80
2018-12-04T07:47:33.973Z,5.80
2018-12-04T07:50:02.445Z,5.70
2018-12-04T07:52:30.907Z,5.80
2018-12-04T07:54:59.533Z,5.80
2018-12-04T07:57:27.990Z,5.90
2018-12-04T07:59:56.446Z,5.90
2018-12-04T08:02:24.913Z,5.80
2018-12-04T08:04:53.378Z,5.80
2018-12-04T08:07:21.838Z,5.80
2018-12-04T08:09:50.322Z,5.90
2018-12-04T08:12:19.115Z,5.90
2018-12-04T08:14:47.591Z,5.80
2018-12-04T08:17:16.182Z,5.80
2018-12-04T08:19:44.647Z,5.80
2018-12-04T08:22:13.118Z,5.80
2018-12-04T08:24:41.734Z,5.90
2018-12-04T08:27:12.120Z,5.90
2018-12-04T08:29:40.594Z,5.90
2018-12-04T08:32:09.946Z,5.80
2018-12-04T08:34:38.762Z,5.80
2018-12-04T08:37:07.358Z,5.90
2018-12-04T08:39:35.814Z,5.90
2018-12-04T08:42:04.282Z,5.90
2018-12-04T08:44:33.046Z,5.90
2018-12-04T08:47:01.498Z,5.90
2018-12-04T08:49:30.164Z,6.00
2018-12-04T08:51:58.634Z,6.00
2018-12-04T08:54:27.145Z,6.00
2018-12-04T08:56:55.606Z,6.00
2018-12-04T08:59:24.061Z,6.00
2018-12-04T09:01:52.542Z,6.00
2018-12-04T09:04:21.184Z,6.00
2018-12-04T09:06:49.651Z,6.00
2018-12-04T09:09:18.194Z,6.00
2018-12-04T09:11:46.654Z,6.00
2018-12-04T09:14:15.115Z,6.10
2018-12-04T09:16:43.590Z,6.10
2018-12-04T09:19:12.087Z,6.00
2018-12-04T09:21:40.756Z,6.10
2018-12-04T09:24:09.662Z,6.10
2018-12-04T09:26:38.369Z,6.10
2018-12-04T09:29:06.974Z,6.20
2018-12-04T09:31:35.546Z,6.20
2018-12-04T09:34:04.027Z,6.20
2018-12-04T09:36:32.506Z,6.20
2018-12-04T09:39:00.994Z,6.20
2018-12-04T09:41:29.462Z,6.20
2018-12-04T09:43:57.906Z,6.20
2018-12-04T09:46:26.376Z,6.20
2018-12-04T09:48:54.854Z,6.20
2018-12-04T09:51:23.347Z,6.20
2018-12-04T09:53:52.206Z,6.20
2018-12-04T09:56:20.914Z,6.20
2018-12-04T09:58:49.375Z,6.20
2018-12-04T10:01:17.857Z,6.20
2018-12-04T10:03:46.328Z,6.20
2018-12-04T10:06:14.806Z,6.30
2018-12-04T10:08:43.269Z,6.40
2018-12-04T10:11:11.738Z,6.40
2018-12-04T10:13:40.554Z,6.40
2018-12-04T10:16:09.052Z,6.40
2018-12-04T10:18:37.538Z,6.40
2018-12-04T10:21:06.102Z,6.50
2018-12-04T10:23:34.570Z,6.40
2018-12-04T10:26:03.060Z,6.40
2018-12-04T10:28:31.525Z,6.40
2018-12-04T10:31:05.234Z,6.40
2018-12-04T10:33:33.708Z,6.30
2018-12-04T10:36:02.206Z,6.30
2018-12-04T10:38:30.831Z,6.30
2018-12-04T10:40:59.294Z,6.30
2018-12-04T10:43:27.765Z,6.30
2018-12-04T10:45:56.222Z,6.30
2018-12-04T10:48:24.707Z,6.30
2018-12-04T10:50:53.174Z,6.20
2018-12-04T10:53:21.630Z,6.10
2018-12-04T10:55:50.104Z,6.10
2018-12-04T10:58:18.674Z,6.20
2018-12-04T11:00:52.479Z,6.20
2018-12-04T11:03:25.146Z,6.20
2018-12-04T11:05:53.605Z,6.20
2018-12-04T11:08:22.070Z,6.20
2018-12-04T11:10:50.533Z,6.10
2018-12-04T11:13:18.974Z,6.10
2018-12-04T11:15:47.429Z,6.10
2018-12-04T11:18:15.901Z,6.10
2018-12-04T11:20:44.387Z,6.10
2018-12-04T11:23:12.866Z,6.00
2018-12-04T11:25:41.330Z,6.10
2018-12-04T11:28:09.823Z,5.90
2018-12-04T11:30:38.301Z,5.80
2018-12-04T11:33:06.766Z,5.80
2018-12-04T11:35:35.235Z,5.70
2018-12-04T11:38:03.733Z,5.70
2018-12-04T11:40:32.203Z,5.80
2018-12-04T11:43:00.663Z,5.80
2018-12-04T11:45:29.118Z,5.80
2018-12-04T11:47:57.639Z,5.90
2018-12-04T11:50:26.106Z,5.90
2018-12-04T11:52:54.572Z,6.00
2018-12-04T11:55:23.024Z,6.00
2018-12-04T11:57:51.490Z,6.00
2018-12-04T12:00:28.186Z,6.10
2018-12-04T12:02:56.649Z,6.00
2018-12-04T12:05:25.102Z,6.10
2018-12-04T12:07:53.558Z,6.00
2018-12-04T12:10:22.009Z,6.00
2018-12-04T12:12:50.457Z,5.90
2018-12-04T12:15:19.728Z,6.00
2018-12-04T12:17:48.294Z,6.00
2018-12-04T12:20:16.786Z,6.00
2018-12-04T12:22:45.282Z,6.00
2018-12-04T12:25:13.765Z,6.00
2018-12-04T12:27:42.387Z,6.00
2018-12-04T12:30:11.643Z,6.00
2018-12-04T12:32:40.115Z,5.90
2018-12-04T12:35:08.758Z,5.90
2018-12-04T12:37:37.251Z,5.70
2018-12-04T12:40:08.143Z,5.80
2018-12-04T12:42:36.602Z,5.80
2018-12-04T12:45:07.032Z,5.80
2018-12-04T12:47:35.487Z,5.80
2018-12-04T12:50:04.638Z,5.80
2018-12-04T12:52:33.118Z,5.70
2018-12-04T12:55:01.633Z,5.70
2018-12-04T12:57:30.094Z,5.70
2018-12-04T12:59:58.549Z,5.60
2018-12-04T13:02:27.037Z,5.60
2018-12-04T13:04:55.486Z,5.60
2018-12-04T13:07:24.110Z,5.60
2018-12-04T13:09:52.642Z,5.70
2018-12-04T13:12:21.211Z,5.60
2018-12-04T13:14:49.666Z,5.60
2018-12-04T13:17:18.144Z,5.60
2018-12-04T13:19:46.638Z,5.50
2018-12-04T13:22:15.111Z,5.50
2018-12-04T13:24:43.606Z,5.50
2018-12-04T13:27:12.214Z,5.50
2018-12-04T13:29:40.683Z,5.50
2018-12-04T13:32:09.159Z,5.50
2018-12-04T13:34:37.734Z,5.50
2018-12-04T13:37:06.219Z,5.50
2018-12-04T13:39:34.846Z,5.50
2018-12-04T13:42:03.306Z,5.50
2018-12-04T13:44:31.775Z,5.60
2018-12-04T13:47:00.264Z,5.60
2018-12-04T13:49:28.839Z,5.40
2018-12-04T13:51:57.308Z,5.30
2018-12-04T13:54:25.775Z,5.30
2018-12-04T13:56:54.275Z,5.20
2018-12-04T13:59:22.732Z,5.10
2018-12-04T14:01:51.204Z,5.10
2018-12-04T14:04:19.667Z,5.10
2018-12-04T14:06:49.207Z,5.20
2018-12-04T14:09:17.746Z,5.10
2018-12-04T14:11:46.207Z,5.10
2018-12-04T14:14:14.684Z,5.00
2018-12-04T14:16:43.166Z,5.10
2018-12-04T14:19:12.166Z,5.00
2018-12-04T14:21:40.662Z,5.00
2018-12-04T14:24:09.210Z,5.00
2018-12-04T14:26:37.863Z,5.00
2018-12-04T14:29:06.321Z,4.90
2018-12-04T14:31:34.787Z,4.80
2018-12-04T14:34:03.408Z,4.80
2018-12-04T14:36:32.211Z,4.60
2018-12-04T14:39:01.807Z,4.60
2018-12-04T14:41:30.311Z,4.60
2018-12-04T14:43:58.879Z,4.60
2018-12-04T14:46:27.463Z,4.60
2018-12-04T14:48:56.323Z,4.70
2018-12-04T14:51:24.920Z,4.70
2018-12-04T14:53:54.443Z,4.60
2018-12-04T14:56:23.127Z,4.70
2018-12-04T14:58:51.738Z,4.70
2018-12-04T15:01:20.357Z,4.60
2018-12-04T15:03:49.363Z,4.70
2018-12-04T15:06:17.972Z,4.60
2018-12-04T15:08:46.589Z,4.70
2018-12-04T15:11:15.168Z,4.70
2018-12-04T15:13:43.716Z,4.60
2018-12-04T15:16:12.184Z,4.50
2018-12-04T15:18:40.772Z,4.40
2018-12-04T15:21:09.326Z,4.30
2018-12-04T15:23:37.813Z,4.40
2018-12-04T15:26:06.399Z,4.30
2018-12-04T15:28:35.016Z,4.40
2018-12-04T15:31:04.107Z,4.30
2018-12-04T15:33:32.664Z,4.30
2018-12-04T15:36:01.469Z,4.10
2018-12-04T15:38:30.046Z,4.20
2018-12-04T15:40:58.530Z,4.30
2018-12-04T15:43:27.011Z,4.20
2018-12-04T15:45:55.573Z,4.30
2018-12-04T15:48:24.046Z,4.30
2018-12-04T15:50:59.696Z,4.30
2018-12-04T15:53:23.044Z,4.30
2018-12-04T15:55:51.574Z,4.20
2018-12-04T15:58:20.039Z,4.20
2018-12-04T16:00:48.595Z,4.20
2018-12-04T16:03:17.075Z,4.20
2018-12-04T16:05:45.546Z,4.20
2018-12-04T16:08:14.139Z,4.20
2018-12-04T16:10:42.605Z,4.20
2018-12-04T16:13:11.055Z,4.20
2018-12-04T16:15:39.655Z,4.20
2018-12-04T16:18:08.115Z,4.20
2018-12-04T16:20:36.570Z,4.20
2018-12-04T16:23:05.128Z,4.20
2018-12-04T16:25:33.702Z,4.20
2018-12-04T16:28:02.215Z,4.20
2018-12-04T16:30:30.678Z,4.30
2018-12-04T16:32:59.150Z,4.30
2018-12-04T16:35:27.892Z,4.30
2018-12-04T16:37:56.387Z,4.20
2018-12-04T16:40:24.846Z,4.10
2018-12-04T16:42:53.307Z,4.10
2018-12-04T16:45:21.797Z,4.10
2018-12-04T16:47:50.238Z,4.00
2018-12-04T16:50:18.728Z,3.90
2018-12-04T16:52:47.187Z,3.80
2018-12-04T17:05:09.014Z,3.40
2018-12-04T17:07:37.474Z,3.40
2018-12-04T17:10:08.346Z,3.40
2018-12-04T17:15:06.278Z,3.30
2018-12-04T17:17:35.090Z,3.20
2018-12-04T17:20:03.706Z,3.20
2018-12-04T17:22:32.158Z,3.10
2018-12-04T17:25:00.632Z,3.10
2018-12-04T17:27:29.086Z,3.00
2018-12-04T17:29:57.636Z,3.00
2018-12-04T17:32:26.431Z,3.00
2018-12-04T17:34:54.938Z,3.00
2018-12-04T17:37:23.419Z,2.90
2018-12-04T17:39:54.088Z,2.90
2018-12-04T17:42:22.763Z,2.70
2018-12-04T17:44:51.214Z,2.70
2018-12-04T17:47:19.779Z,2.60
2018-12-04T17:49:48.236Z,2.50
2018-12-04T17:52:16.702Z,2.50
2018-12-04T17:54:45.171Z,2.50
2018-12-04T17:57:13.653Z,2.50
2018-12-04T17:59:42.142Z,2.40
2018-12-04T18:02:10.610Z,2.50
2018-12-04T18:04:39.075Z,2.40
2018-12-04T18:07:07.530Z,2.40
2018-12-04T18:09:35.983Z,2.30
2018-12-04T18:14:32.595Z,2.10
2018-12-04T18:17:01.065Z,2.20
2018-12-04T18:19:29.519Z,2.20
2018-12-04T18:21:58.113Z,2.20
2018-12-04T18:24:26.570Z,2.10
2018-12-04T18:26:55.046Z,1.90
2018-12-04T18:29:23.506Z,1.80
2018-12-04T18:31:51.973Z,1.80
2018-12-04T18:34:20.426Z,1.70
2018-12-04T18:36:49.007Z,1.60
2018-12-04T18:39:17.530Z,1.40
2018-12-04T18:41:46.007Z,1.40
2018-12-04T18:44:15.030Z,1.30
2018-12-04T18:46:43.501Z,1.30
2018-12-04T18:49:12.086Z,1.20
2018-12-04T18:51:41.217Z,1.20
2018-12-04T18:54:09.789Z,1.20
2018-12-04T18:56:38.251Z,1.40
2018-12-04T18:59:06.713Z,1.40
2018-12-04T19:01:35.174Z,1.70
2018-12-04T19:04:03.964Z,1.70
2018-12-04T19:06:32.432Z,1.80
2018-12-04T19:09:00.906Z,1.80
2018-12-04T19:11:29.377Z,1.90
2018-12-04T19:13:57.874Z,2.00
2018-12-04T19:16:26.350Z,2.00
2018-12-04T19:18:55.086Z,2.00
2018-12-04T19:21:23.603Z,2.00
2018-12-04T19:23:52.094Z,2.00
2018-12-04T19:26:20.707Z,2.10
2018-12-04T19:28:51.366Z,2.10
2018-12-04T19:31:19.835Z,2.10
2018-12-04T19:33:48.322Z,2.10
2018-12-04T19:36:16.787Z,2.20
2018-12-04T19:38:45.243Z,2.20
2018-12-04T19:41:13.837Z,2.10
2018-12-04T19:43:42.275Z,2.20
2018-12-04T19:46:10.722Z,2.20
2018-12-04T19:48:39.329Z,2.20
2018-12-04T19:51:07.822Z,2.20
2018-12-04T19:53:36.287Z,2.20
2018-12-04T19:56:04.766Z,2.20
2018-12-04T19:58:33.334Z,2.30
2018-12-04T20:01:01.825Z,2.30
2018-12-04T20:03:30.294Z,2.30
2018-12-04T20:05:58.758Z,2.30
2018-12-04T20:08:31.427Z,2.30
2018-12-04T20:13:28.022Z,2.30
2018-12-04T20:15:56.502Z,2.40
2018-12-04T20:18:24.959Z,2.30
2018-12-04T20:20:53.494Z,2.40
2018-12-04T20:23:22.042Z,2.30
2018-12-04T20:25:50.502Z,2.30
2018-12-04T20:28:18.969Z,2.40
2018-12-04T20:30:47.450Z,2.40
2018-12-04T20:33:15.908Z,2.40
2018-12-04T20:35:44.369Z,2.40
2018-12-04T20:38:12.830Z,2.40
2018-12-04T20:40:41.319Z,2.40
2018-12-04T20:43:09.785Z,2.40
2018-12-04T20:48:07.838Z,2.50
2018-12-04T20:50:36.297Z,2.50
2018-12-04T20:53:04.839Z,2.50
2018-12-04T20:55:33.315Z,2.50
2018-12-04T20:58:01.846Z,2.50
2018-12-04T21:00:30.318Z,2.50
2018-12-04T21:02:58.779Z,2.60
2018-12-04T21:05:27.242Z,2.60
2018-12-04T21:07:55.698Z,2.60
2018-12-04T21:10:24.148Z,2.60
2018-12-04T21:12:52.602Z,2.70
2018-12-04T21:15:21.064Z,2.70
2018-12-04T21:17:49.515Z,2.80
2018-12-04T21:20:17.970Z,2.80
2018-12-04T21:22:46.418Z,2.90
2018-12-04T21:25:14.882Z,3.00
2018-12-04T21:27:48.465Z,3.00
2018-12-04T21:30:22.347Z,3.10
2018-12-04T21:32:56.323Z,3.20
2018-12-04T21:35:30.422Z,3.20
2018-12-04T21:38:03.978Z,3.20
2018-12-04T21:40:37.722Z,3.30
2018-12-04T21:43:11.288Z,3.30
2018-12-04T21:45:45.129Z,3.30
2018-12-04T21:48:14.193Z,3.30
2018-12-04T21:50:42.646Z,3.30
2018-12-04T21:53:11.106Z,3.30
2018-12-04T21:55:39.570Z,3.30
2018-12-04T21:58:08.029Z,3.30
2018-12-04T22:08:01.187Z,3.20
2018-12-04T22:10:29.662Z,3.20
2018-12-04T22:12:58.128Z,3.00
2018-12-04T22:15:26.582Z,3.00
2018-12-04T22:17:55.058Z,3.00
2018-12-04T22:20:23.510Z,3.00
2018-12-04T22:22:51.979Z,3.00
2018-12-04T22:25:20.586Z,3.00
2018-12-04T22:27:49.058Z,2.90
2018-12-04T22:30:17.526Z,2.90
2018-12-04T22:32:46.000Z,2.90
2018-12-04T22:35:14.467Z,2.90
2018-12-04T22:37:43.057Z,2.80
2018-12-04T22:40:11.513Z,2.80
2018-12-04T22:42:39.975Z,2.80
2018-12-04T22:45:13.734Z,2.70
2018-12-04T22:47:42.192Z,2.70
2018-12-04T22:50:10.678Z,2.70
2018-12-04T22:52:39.150Z,2.60
2018-12-04T22:55:07.650Z,2.50
2018-12-04T22:57:36.103Z,2.50
2018-12-04T23:00:10.275Z,2.50
2018-12-04T23:02:38.738Z,2.50
2018-12-04T23:05:07.354Z,2.50
2018-12-04T23:07:35.818Z,2.40
2018-12-04T23:10:05.550Z,2.40
2018-12-04T23:12:34.010Z,2.40
2018-12-04T23:15:03.094Z,2.30
2018-12-04T23:17:31.558Z,2.30
2018-12-04T23:20:00.058Z,2.30
2018-12-04T23:22:28.530Z,2.30
2018-12-04T23:24:57.002Z,2.30
2018-12-04T23:27:25.458Z,2.20
2018-12-04T23:29:53.906Z,2.20
2018-12-04T23:32:22.366Z,2.20
2018-12-04T23:34:50.814Z,2.20
2018-12-04T23:37:19.268Z,2.20
2018-12-04T23:39:47.718Z,2.20
2018-12-04T23:42:16.179Z,2.10
2018-12-04T23:44:44.638Z,2.10
2018-12-04T23:47:13.085Z,2.10
2018-12-04T23:49:41.658Z,2.20
2018-12-04T23:52:10.105Z,2.20
2018-12-04T23:57:06.695Z,2.10
2018-12-04T23:59:35.142Z,2.10
