createdAt,value
2023-05-05T00:01:09.204Z,0.90
2023-05-05T00:03:35.960Z,0.80
2023-05-05T00:06:03.129Z,0.77
2023-05-05T00:08:29.732Z,0.88
2023-05-05T00:10:57.742Z,1.17
2023-05-05T00:13:24.671Z,0.90
2023-05-05T00:15:52.607Z,1.30
2023-05-05T00:18:20.397Z,0.98
2023-05-05T00:20:47.769Z,0.50
2023-05-05T00:23:15.385Z,1.15
2023-05-05T00:25:42.103Z,0.80
2023-05-05T00:28:08.735Z,1.15
2023-05-05T00:30:35.298Z,0.80
2023-05-05T00:33:01.987Z,0.55
2023-05-05T00:35:28.687Z,0.73
2023-05-05T00:37:55.463Z,0.80
2023-05-05T00:40:22.066Z,0.95
2023-05-05T00:42:50.880Z,0.80
2023-05-05T00:45:18.775Z,0.60
2023-05-05T00:47:48.520Z,1.05
2023-05-05T00:50:23.696Z,0.90
2023-05-05T00:52:52.823Z,0.80
2023-05-05T00:55:19.764Z,0.85
2023-05-05T00:57:47.313Z,0.73
2023-05-05T01:00:14.045Z,1.10
2023-05-05T01:02:41.378Z,0.98
2023-05-05T01:05:10.114Z,0.95
2023-05-05T01:08:10.845Z,0.75
2023-05-05T01:10:55.110Z,0.70
2023-05-05T01:13:40.230Z,0.80
2023-05-05T01:16:09.739Z,1.00
2023-05-05T01:18:52.997Z,0.70
2023-05-05T01:21:28.548Z,0.70
2023-05-05T01:23:55.025Z,0.77
2023-05-05T01:26:49.528Z,0.80
2023-05-05T01:29:55.489Z,0.90
2023-05-05T01:32:28.177Z,0.75
2023-05-05T01:35:02.126Z,0.88
2023-05-05T01:37:41.442Z,0.82
2023-05-05T01:40:10.626Z,0.80
2023-05-05T01:42:40.965Z,0.90
2023-05-05T01:45:09.459Z,0.70
2023-05-05T01:47:39.351Z,0.70
2023-05-05T01:50:08.505Z,1.20
2023-05-05T01:52:37.578Z,0.70
2023-05-05T01:55:05.623Z,0.90
2023-05-05T01:57:33.280Z,0.90
2023-05-05T02:00:06.023Z,0.80
2023-05-05T02:02:35.055Z,0.98
2023-05-05T02:05:05.130Z,0.90
2023-05-05T02:07:33.688Z,0.57
2023-05-05T02:10:03.143Z,0.73
2023-05-05T02:12:31.770Z,0.70
2023-05-05T02:15:01.329Z,0.60
2023-05-05T02:17:30.147Z,1.10
2023-05-05T02:19:59.152Z,0.88
2023-05-05T02:22:25.796Z,0.70
2023-05-05T02:24:53.042Z,0.73
2023-05-05T02:27:23.970Z,0.80
2023-05-05T02:29:58.664Z,0.75
2023-05-05T02:32:33.671Z,0.60
2023-05-05T02:35:07.764Z,0.65
2023-05-05T02:37:36.305Z,0.50
2023-05-05T02:40:06.178Z,0.98
2023-05-05T02:42:36.883Z,0.55
2023-05-05T02:45:10.228Z,0.40
2023-05-05T02:47:37.412Z,0.52
2023-05-05T02:50:05.452Z,0.73
2023-05-05T02:52:33.097Z,0.77
2023-05-05T02:55:00.415Z,0.80
2023-05-05T02:57:40.096Z,0.93
2023-05-05T03:00:22.589Z,1.20
2023-05-05T03:03:01.056Z,1.10
2023-05-05T03:05:35.276Z,0.80
2023-05-05T03:08:13.964Z,0.60
2023-05-05T03:10:47.895Z,0.80
2023-05-05T03:13:18.109Z,0.75
2023-05-05T03:15:51.637Z,0.70
2023-05-05T03:18:20.025Z,0.75
2023-05-05T03:20:46.894Z,1.05
2023-05-05T03:23:13.914Z,1.35
2023-05-05T03:25:47.461Z,0.68
2023-05-05T03:28:15.183Z,0.82
2023-05-05T03:30:42.316Z,0.70
2023-05-05T03:33:10.623Z,0.95
2023-05-05T03:35:37.261Z,1.00
2023-05-05T03:38:03.794Z,0.60
2023-05-05T03:40:43.079Z,1.20
2023-05-05T03:43:11.348Z,1.25
2023-05-05T03:45:38.720Z,0.63
2023-05-05T03:48:06.029Z,0.65
2023-05-05T03:50:32.552Z,1.25
2023-05-05T03:52:59.097Z,0.75
2023-05-05T03:55:25.816Z,1.10
2023-05-05T03:57:52.339Z,0.77
2023-05-05T04:00:19.394Z,0.80
2023-05-05T04:02:46.025Z,0.80
2023-05-05T04:05:12.564Z,1.05
2023-05-05T04:07:39.036Z,0.90
2023-05-05T04:10:06.931Z,0.63
2023-05-05T04:12:33.691Z,0.80
2023-05-05T04:15:00.268Z,0.90
2023-05-05T04:17:26.898Z,0.70
2023-05-05T04:19:53.481Z,0.80
2023-05-05T04:22:20.027Z,0.82
2023-05-05T04:24:47.232Z,1.17
2023-05-05T04:27:13.709Z,0.90
2023-05-05T04:29:40.629Z,1.05
2023-05-05T04:32:07.219Z,0.82
2023-05-05T04:34:33.803Z,0.60
2023-05-05T04:37:00.299Z,1.15
2023-05-05T04:39:27.224Z,0.70
2023-05-05T04:41:53.768Z,0.73
2023-05-05T04:44:20.259Z,0.60
2023-05-05T04:46:46.803Z,0.90
2023-05-05T04:49:13.364Z,1.17
2023-05-05T04:51:44.212Z,1.10
2023-05-05T04:54:10.842Z,1.00
2023-05-05T04:56:37.409Z,0.60
2023-05-05T04:59:04.083Z,0.75
2023-05-05T05:01:31.730Z,0.60
2023-05-05T05:03:58.562Z,0.82
2023-05-05T05:06:25.211Z,0.60
2023-05-05T05:08:51.989Z,1.08
2023-05-05T05:11:18.571Z,0.90
2023-05-05T05:13:45.111Z,0.73
2023-05-05T05:16:11.694Z,1.15
2023-05-05T05:18:38.226Z,0.47
2023-05-05T05:21:04.870Z,0.82
2023-05-05T05:23:31.311Z,0.68
2023-05-05T05:25:57.916Z,0.60
2023-05-05T05:40:40.414Z,0.60
2023-05-05T05:43:06.878Z,0.85
2023-05-05T06:01:09.166Z,0.68
2023-05-05T06:03:52.913Z,0.90
2023-05-05T06:10:25.894Z,0.50
2023-05-05T06:34:30.081Z,1.13
2023-05-05T06:36:56.600Z,1.23
2023-05-05T06:39:23.303Z,0.65
2023-05-05T06:41:50.270Z,1.33
2023-05-05T06:44:16.829Z,1.08
2023-05-05T06:46:43.923Z,1.02
2023-05-05T06:49:10.593Z,0.00
2023-05-05T06:51:37.303Z,1.00
2023-05-05T06:54:06.024Z,1.33
2023-05-05T06:56:32.651Z,0.45
2023-05-05T06:58:59.193Z,1.08
2023-05-05T07:01:25.894Z,1.13
2023-05-05T07:03:52.881Z,1.67
2023-05-05T07:06:19.503Z,0.80
2023-05-05T07:08:50.243Z,1.13
2023-05-05T07:11:16.924Z,1.00
2023-05-05T07:13:43.609Z,1.20
2023-05-05T07:16:10.288Z,1.13
2023-05-05T07:18:37.901Z,0.52
2023-05-05T07:21:06.661Z,0.57
2023-05-05T07:23:33.511Z,1.52
2023-05-05T07:26:00.897Z,1.35
2023-05-05T07:28:27.521Z,0.73
2023-05-05T07:30:56.365Z,1.25
2023-05-05T07:33:23.057Z,1.27
2023-05-05T07:35:49.677Z,1.80
2023-05-05T07:38:16.384Z,0.95
2023-05-05T07:40:45.063Z,1.60
2023-05-05T07:43:13.682Z,0.80
2023-05-05T07:45:40.235Z,1.48
2023-05-05T07:48:06.936Z,1.30
2023-05-05T07:50:33.603Z,1.40
2023-05-05T07:53:10.788Z,1.23
2023-05-05T07:55:40.599Z,1.45
2023-05-05T07:58:07.144Z,1.80
2023-05-05T08:00:43.849Z,1.33
2023-05-05T08:03:11.957Z,1.25
2023-05-05T08:05:38.918Z,1.42
2023-05-05T08:08:06.211Z,1.42
2023-05-05T08:10:32.753Z,1.65
2023-05-05T08:12:59.422Z,1.65
2023-05-05T08:15:26.087Z,1.90
2023-05-05T08:17:55.700Z,1.23
2023-05-05T08:20:22.298Z,1.98
2023-05-05T08:22:49.596Z,1.70
2023-05-05T08:25:16.113Z,1.50
2023-05-05T08:27:43.445Z,1.30
2023-05-05T08:30:10.988Z,1.73
2023-05-05T08:32:38.404Z,1.35
2023-05-05T08:35:06.561Z,1.55
2023-05-05T08:37:33.642Z,1.50
2023-05-05T08:40:00.499Z,1.67
2023-05-05T08:42:36.974Z,1.52
2023-05-05T08:45:05.623Z,1.23
2023-05-05T08:47:32.937Z,1.65
2023-05-05T08:50:00.344Z,1.40
2023-05-05T08:52:29.658Z,1.42
2023-05-05T08:55:22.293Z,1.30
2023-05-05T08:57:55.929Z,1.42
2023-05-05T09:00:23.723Z,1.30
2023-05-05T09:02:50.855Z,1.55
2023-05-05T09:05:17.487Z,1.83
2023-05-05T09:07:44.368Z,1.73
2023-05-05T09:10:11.864Z,1.90
2023-05-05T09:12:42.344Z,1.50
2023-05-05T09:15:14.068Z,1.58
2023-05-05T09:17:41.580Z,1.38
2023-05-05T09:20:12.488Z,1.42
2023-05-05T09:22:41.583Z,1.38
2023-05-05T09:25:16.007Z,1.40
2023-05-05T09:27:48.480Z,1.35
2023-05-05T09:30:17.155Z,1.50
2023-05-05T09:32:49.138Z,1.33
2023-05-05T09:35:16.704Z,1.70
2023-05-05T09:37:43.693Z,1.25
2023-05-05T09:40:11.264Z,1.40
2023-05-05T09:42:38.699Z,1.65
2023-05-05T09:45:26.136Z,1.88
2023-05-05T09:59:39.177Z,1.25
2023-05-05T10:02:13.197Z,2.10
2023-05-05T10:04:40.089Z,1.50
2023-05-05T10:07:06.621Z,1.45
2023-05-05T10:09:33.360Z,1.33
2023-05-05T10:12:00.688Z,1.48
2023-05-05T10:14:32.892Z,1.42
2023-05-05T10:17:01.795Z,1.17
2023-05-05T10:19:35.170Z,1.65
2023-05-05T10:22:03.871Z,1.60
2023-05-05T11:03:16.799Z,1.90
2023-05-05T11:06:05.123Z,2.00
2023-05-05T11:08:32.711Z,1.73
2023-05-05T11:11:00.244Z,1.27
2023-05-05T11:13:27.181Z,1.45
2023-05-05T11:15:58.208Z,1.38
2023-05-05T11:18:29.480Z,1.50
2023-05-05T11:20:58.990Z,1.25
2023-05-05T11:23:26.349Z,1.30
2023-05-05T11:25:54.095Z,1.27
2023-05-05T11:28:25.002Z,1.70
2023-05-05T11:31:15.976Z,1.95
2023-05-05T11:33:42.514Z,1.60
2023-05-05T11:36:16.111Z,1.38
2023-05-05T11:39:14.666Z,1.63
2023-05-05T11:41:46.740Z,1.35
2023-05-05T11:44:15.642Z,1.42
2023-05-05T11:46:51.660Z,1.60
2023-05-05T11:49:36.173Z,1.67
2023-05-05T11:52:05.428Z,1.27
2023-05-05T11:54:32.927Z,1.77
2023-05-05T11:57:05.625Z,1.08
2023-05-05T11:59:36.397Z,1.60
2023-05-05T12:02:04.282Z,1.30
2023-05-05T12:04:32.022Z,1.50
2023-05-05T12:06:59.405Z,1.30
2023-05-05T12:09:26.910Z,1.52
2023-05-05T12:11:58.040Z,1.50
2023-05-05T12:14:25.691Z,1.50
2023-05-05T12:17:01.437Z,1.52
2023-05-05T12:19:30.451Z,1.50
2023-05-05T12:21:57.089Z,1.70
2023-05-05T12:24:23.653Z,1.33
2023-05-05T12:26:50.271Z,1.30
2023-05-05T12:29:28.798Z,1.20
2023-05-05T12:31:55.875Z,2.08
2023-05-05T12:34:23.270Z,1.73
2023-05-05T12:36:49.981Z,2.08
2023-05-05T12:39:16.506Z,2.33
2023-05-05T12:41:43.109Z,2.30
2023-05-05T12:44:09.971Z,2.03
2023-05-05T12:46:49.121Z,1.92
2023-05-05T12:49:17.611Z,1.87
2023-05-05T12:51:54.945Z,2.20
2023-05-05T12:54:23.762Z,1.95
2023-05-05T12:56:50.254Z,1.80
2023-05-05T12:59:22.794Z,1.92
2023-05-05T13:01:54.335Z,1.83
2023-05-05T13:04:23.168Z,1.70
2023-05-05T13:07:07.583Z,1.75
2023-05-05T13:09:34.670Z,1.48
2023-05-05T13:12:03.129Z,2.00
2023-05-05T13:14:33.297Z,2.10
2023-05-05T13:19:27.580Z,1.85
2023-05-05T13:21:58.945Z,2.00
2023-05-05T13:24:38.014Z,1.75
2023-05-05T13:27:09.236Z,1.48
2023-05-05T13:44:04.761Z,1.70
2023-05-05T13:46:31.284Z,2.33
2023-05-05T13:48:57.791Z,1.65
2023-05-05T13:51:24.570Z,1.77
2023-05-05T13:53:51.534Z,1.60
2023-05-05T13:56:19.104Z,1.83
2023-05-05T13:58:46.370Z,1.50
2023-05-05T14:01:13.336Z,1.98
2023-05-05T14:03:39.978Z,1.88
2023-05-05T14:06:07.518Z,1.60
2023-05-05T14:08:34.090Z,1.58
2023-05-05T14:11:00.674Z,1.48
2023-05-05T14:13:27.226Z,1.70
2023-05-05T14:15:53.898Z,1.23
2023-05-05T14:18:20.901Z,1.30
2023-05-05T14:20:47.409Z,1.70
2023-05-05T14:23:13.881Z,1.27
2023-05-05T14:25:40.429Z,1.20
2023-05-05T14:28:07.425Z,1.35
2023-05-05T14:30:33.984Z,1.05
2023-05-05T14:33:01.432Z,1.25
2023-05-05T14:35:28.072Z,1.10
2023-05-05T14:37:54.582Z,1.20
2023-05-05T14:40:21.276Z,1.50
2023-05-05T16:28:07.023Z,0.85
2023-05-05T16:30:33.623Z,1.00
2023-05-05T16:33:00.164Z,0.93
2023-05-05T16:35:26.977Z,0.80
2023-05-05T16:37:53.532Z,0.75
2023-05-05T16:40:20.049Z,1.17
2023-05-05T16:42:49.201Z,0.77
2023-05-05T16:45:15.879Z,0.73
2023-05-05T16:47:42.498Z,1.00
2023-05-05T16:50:09.389Z,1.42
2023-05-05T16:52:36.428Z,1.17
2023-05-05T16:55:04.859Z,1.10
2023-05-05T16:57:31.956Z,1.40
2023-05-05T16:59:58.522Z,1.05
2023-05-05T17:02:25.243Z,1.38
2023-05-05T17:04:51.799Z,1.17
2023-05-05T17:07:18.587Z,1.58
2023-05-05T17:09:45.135Z,1.40
2023-05-05T17:12:11.768Z,1.30
2023-05-05T17:14:38.571Z,1.55
2023-05-05T17:17:17.227Z,1.75
2023-05-05T17:19:51.064Z,1.80
2023-05-05T17:23:18.589Z,1.75
2023-05-05T17:26:31.876Z,2.00
2023-05-05T17:29:47.143Z,1.80
2023-05-05T19:20:48.269Z,3.20
2023-05-05T19:23:14.866Z,2.88
2023-05-05T19:25:41.996Z,2.90
2023-05-05T19:28:09.586Z,2.42
2023-05-05T19:30:36.473Z,2.28
2023-05-05T19:33:03.359Z,2.25
2023-05-05T19:35:31.353Z,1.77
2023-05-05T19:37:58.021Z,1.70
2023-05-05T19:40:24.643Z,1.50
2023-05-05T19:42:51.348Z,1.30
2023-05-05T19:45:18.092Z,1.63
2023-05-05T19:47:46.231Z,1.33
2023-05-05T19:50:15.226Z,1.40
2023-05-05T19:52:42.036Z,1.50
2023-05-05T19:55:10.534Z,1.40
2023-05-05T19:57:37.149Z,1.35
2023-05-05T20:00:04.358Z,1.70
2023-05-05T20:02:31.488Z,1.27
2023-05-05T20:04:58.140Z,1.20
2023-05-05T20:07:24.903Z,1.40
2023-05-05T20:09:51.586Z,1.48
2023-05-05T20:12:19.900Z,1.40
2023-05-05T20:14:46.788Z,1.58
2023-05-05T20:17:13.415Z,1.20
2023-05-05T20:19:39.878Z,1.38
2023-05-05T20:22:06.472Z,1.27
2023-05-05T20:24:33.894Z,1.35
2023-05-05T20:27:00.565Z,1.40
2023-05-05T20:29:27.116Z,1.20
2023-05-05T20:31:53.667Z,1.70
2023-05-05T20:34:20.304Z,1.30
2023-05-05T20:36:47.451Z,1.48
2023-05-05T20:39:17.107Z,1.30
2023-05-05T20:41:43.710Z,1.48
2023-05-05T20:44:10.291Z,1.67
2023-05-05T20:46:37.593Z,1.33
2023-05-05T20:49:04.143Z,1.42
2023-05-05T20:51:34.244Z,1.40
2023-05-05T20:56:27.850Z,1.65
2023-05-05T20:58:54.542Z,1.70
2023-05-05T21:01:21.113Z,1.70
2023-05-05T21:03:47.680Z,1.70
2023-05-05T21:06:14.188Z,1.33
2023-05-05T21:08:40.794Z,1.55
2023-05-05T21:11:10.520Z,1.73
2023-05-05T21:13:37.108Z,1.27
2023-05-05T21:16:03.754Z,1.40
2023-05-05T21:18:30.298Z,1.60
2023-05-05T21:20:56.875Z,1.58
2023-05-05T21:23:23.445Z,1.65
2023-05-05T21:25:50.099Z,1.38
2023-05-05T21:28:16.626Z,1.70
2023-05-05T21:30:43.126Z,1.48
2023-05-05T21:33:09.630Z,1.50
2023-05-05T21:35:36.169Z,1.50
2023-05-05T21:38:02.828Z,1.67
2023-05-05T21:40:29.370Z,1.50
2023-05-05T21:42:55.910Z,1.92
2023-05-05T21:45:22.456Z,2.17
2023-05-05T21:47:49.014Z,1.90
2023-05-05T21:50:15.653Z,1.73
2023-05-05T21:52:42.141Z,1.88
2023-05-05T21:55:10.972Z,2.78
2023-05-05T21:57:37.536Z,2.17
2023-05-05T22:00:05.867Z,2.38
2023-05-05T22:02:33.548Z,1.90
2023-05-05T22:05:00.282Z,2.05
2023-05-05T22:07:26.884Z,2.53
2023-05-05T22:09:53.443Z,2.33
2023-05-05T22:12:20.010Z,2.00
2023-05-05T22:14:46.521Z,1.90
2023-05-05T22:17:13.081Z,2.70
2023-05-05T22:19:39.629Z,2.55
2023-05-05T22:22:06.216Z,3.05
2023-05-05T22:24:32.694Z,2.63
2023-05-05T22:26:59.365Z,2.80
2023-05-05T22:29:26.062Z,2.53
2023-05-05T22:31:52.957Z,2.67
2023-05-05T22:34:22.830Z,2.05
2023-05-05T22:36:49.895Z,2.20
2023-05-05T22:39:18.544Z,2.42
2023-05-05T22:41:45.278Z,2.38
2023-05-05T22:44:12.106Z,2.47
2023-05-05T22:46:39.789Z,2.58
2023-05-05T22:49:06.522Z,2.80
2023-05-05T22:51:33.173Z,2.80
2023-05-05T22:53:59.730Z,2.78
2023-05-05T22:56:26.496Z,3.00
2023-05-05T22:58:55.185Z,2.35
2023-05-05T23:01:24.289Z,2.72
2023-05-05T23:03:51.292Z,2.75
2023-05-05T23:06:24.188Z,2.53
2023-05-05T23:08:51.047Z,2.33
2023-05-05T23:11:19.162Z,2.58
2023-05-05T23:13:45.913Z,2.88
2023-05-05T23:16:12.598Z,2.55
2023-05-05T23:18:40.609Z,2.65
2023-05-05T23:21:07.201Z,2.90
2023-05-05T23:23:36.108Z,2.90
2023-05-05T23:26:02.676Z,2.53
2023-05-05T23:28:29.244Z,2.65
2023-05-05T23:30:55.939Z,2.38
2023-05-05T23:33:22.583Z,3.03
2023-05-05T23:35:49.224Z,3.13
2023-05-05T23:38:16.261Z,3.13
2023-05-05T23:40:42.891Z,2.78
2023-05-05T23:43:09.444Z,2.97
2023-05-05T23:45:36.003Z,2.80
2023-05-05T23:48:02.587Z,2.75
2023-05-05T23:50:30.209Z,2.85
2023-05-05T23:52:57.110Z,2.80
2023-05-05T23:55:23.730Z,2.83
2023-05-05T23:57:53.037Z,2.65
