createdAt,value
2022-08-10T00:01:34.397Z,21.62
2022-08-10T00:04:01.861Z,21.89
2022-08-10T00:06:28.752Z,21.88
2022-08-10T00:08:55.481Z,21.94
2022-08-10T00:11:22.207Z,21.74
2022-08-10T00:13:48.921Z,21.45
2022-08-10T00:16:15.585Z,21.51
2022-08-10T00:18:42.805Z,21.50
2022-08-10T00:21:10.147Z,21.44
2022-08-10T00:23:38.208Z,21.48
2022-08-10T00:26:05.979Z,21.54
2022-08-10T00:28:32.883Z,21.35
2022-08-10T00:30:59.838Z,21.48
2022-08-10T00:33:26.514Z,21.38
2022-08-10T00:35:53.192Z,21.35
2022-08-10T00:38:19.959Z,21.29
2022-08-10T00:40:46.606Z,21.22
2022-08-10T00:43:13.386Z,21.45
2022-08-10T00:45:40.217Z,21.58
2022-08-10T00:48:07.006Z,21.57
2022-08-10T00:50:34.270Z,21.40
2022-08-10T00:53:01.668Z,21.34
2022-08-10T00:55:28.559Z,21.16
2022-08-10T00:57:56.517Z,21.07
2022-08-10T01:00:24.388Z,20.99
2022-08-10T01:02:51.837Z,20.84
2022-08-10T01:05:20.219Z,20.91
2022-08-10T01:08:02.673Z,20.99
2022-08-10T01:10:38.079Z,21.22
2022-08-10T01:13:23.342Z,21.24
2022-08-10T01:16:04.210Z,21.00
2022-08-10T01:18:38.013Z,20.70
2022-08-10T01:21:29.265Z,20.88
2022-08-10T01:24:24.993Z,20.99
2022-08-10T01:27:00.946Z,20.96
2022-08-10T01:29:53.393Z,20.79
2022-08-10T01:32:31.351Z,20.81
2022-08-10T01:35:10.298Z,20.74
2022-08-10T01:37:41.872Z,20.81
2022-08-10T01:40:13.446Z,20.68
2022-08-10T01:42:46.972Z,20.96
2022-08-10T01:45:16.858Z,20.73
2022-08-10T01:48:06.100Z,20.50
2022-08-10T01:50:56.176Z,20.66
2022-08-10T01:53:40.877Z,20.45
2022-08-10T01:56:13.199Z,20.58
2022-08-10T01:58:40.999Z,20.93
2022-08-10T02:01:10.829Z,20.74
2022-08-10T02:04:03.702Z,20.64
2022-08-10T02:06:37.443Z,20.47
2022-08-10T02:09:07.508Z,20.47
2022-08-10T02:12:06.755Z,20.56
2022-08-10T02:14:33.371Z,20.50
2022-08-10T02:17:56.992Z,20.76
2022-08-10T02:20:00.305Z,20.58
2022-08-10T02:22:45.807Z,20.50
2022-08-10T02:25:41.098Z,20.33
2022-08-10T02:28:04.265Z,20.39
2022-08-10T02:30:33.945Z,20.52
2022-08-10T02:33:01.992Z,20.42
2022-08-10T02:35:42.096Z,20.40
2022-08-10T02:38:21.804Z,20.39
2022-08-10T02:45:12.914Z,20.20
2022-08-10T02:45:24.428Z,20.21
2022-08-10T02:46:48.968Z,20.15
2022-08-10T02:49:22.822Z,20.22
2022-08-10T02:52:08.040Z,20.22
2022-08-10T02:54:48.721Z,20.18
2022-08-10T02:58:12.648Z,20.00
2022-08-10T03:00:29.152Z,20.10
2022-08-10T03:02:57.453Z,20.08
2022-08-10T03:05:24.168Z,20.10
2022-08-10T03:08:05.714Z,20.21
2022-08-10T03:10:39.562Z,20.19
2022-08-10T03:13:10.940Z,20.12
2022-08-10T03:15:40.181Z,20.08
2022-08-10T03:18:07.773Z,19.98
2022-08-10T03:20:41.790Z,19.93
2022-08-10T03:23:14.999Z,19.95
2022-08-10T03:25:53.370Z,19.94
2022-08-10T03:28:23.098Z,19.86
2022-08-10T03:30:50.639Z,19.92
2022-08-10T03:33:19.677Z,19.93
2022-08-10T03:36:43.261Z,20.00
2022-08-10T03:38:34.393Z,19.93
2022-08-10T03:41:06.356Z,19.92
2022-08-10T03:43:34.238Z,19.94
2022-08-10T03:46:06.070Z,19.86
2022-08-10T03:48:48.444Z,19.98
2022-08-10T03:51:18.717Z,19.92
2022-08-10T03:54:04.689Z,19.93
2022-08-10T03:56:36.349Z,19.82
2022-08-10T03:59:04.229Z,19.81
2022-08-10T04:02:45.592Z,19.75
2022-08-10T04:04:24.239Z,19.81
2022-08-10T04:06:55.590Z,19.64
2022-08-10T04:09:54.413Z,19.60
2022-08-10T04:12:18.182Z,19.41
2022-08-10T04:14:50.521Z,19.52
2022-08-10T04:17:57.502Z,19.61
2022-08-10T04:20:11.851Z,19.51
2022-08-10T04:22:41.359Z,19.29
2022-08-10T04:25:08.815Z,19.15
2022-08-10T04:27:35.809Z,19.02
2022-08-10T04:30:02.517Z,19.21
2022-08-10T04:32:31.890Z,19.29
2022-08-10T04:34:59.761Z,19.39
2022-08-10T04:37:27.625Z,19.45
2022-08-10T04:39:55.313Z,19.23
2022-08-10T04:42:22.203Z,19.31
2022-08-10T04:44:50.620Z,19.36
2022-08-10T04:47:17.275Z,19.13
2022-08-10T04:50:04.523Z,19.24
2022-08-10T04:52:32.034Z,19.13
2022-08-10T04:54:58.806Z,18.88
2022-08-10T04:57:25.451Z,19.00
2022-08-10T04:59:52.117Z,19.03
2022-08-10T05:02:29.500Z,19.19
2022-08-10T05:04:57.920Z,19.23
2022-08-10T05:07:24.760Z,19.24
2022-08-10T05:10:01.422Z,19.16
2022-08-10T05:12:38.515Z,19.21
2022-08-10T05:15:10.366Z,19.24
2022-08-10T05:17:38.324Z,19.24
2022-08-10T05:20:07.657Z,19.21
2022-08-10T05:22:40.167Z,19.27
2022-08-10T05:25:13.488Z,19.04
2022-08-10T05:27:41.226Z,19.04
2022-08-10T05:30:13.288Z,19.04
2022-08-10T05:32:59.244Z,19.14
2022-08-10T05:35:28.869Z,19.27
2022-08-10T05:38:17.593Z,19.45
2022-08-10T05:40:46.683Z,19.70
2022-08-10T05:43:18.832Z,20.10
2022-08-10T05:46:19.330Z,20.34
2022-08-10T05:48:57.588Z,20.47
2022-08-10T05:51:22.523Z,20.49
2022-08-10T05:54:00.824Z,20.44
2022-08-10T05:56:53.871Z,20.49
2022-08-10T06:00:33.443Z,20.65
2022-08-10T06:02:33.986Z,20.76
2022-08-10T06:04:56.945Z,20.45
2022-08-10T06:07:27.343Z,20.53
2022-08-10T06:09:58.666Z,20.77
2022-08-10T06:12:30.357Z,20.88
2022-08-10T06:15:05.582Z,20.81
2022-08-10T06:17:33.305Z,20.76
2022-08-10T06:20:01.109Z,20.91
2022-08-10T06:22:33.254Z,21.05
2022-08-10T06:27:50.687Z,21.21
2022-08-10T06:30:20.976Z,21.24
2022-08-10T06:32:55.576Z,21.34
2022-08-10T06:35:25.346Z,21.39
2022-08-10T06:37:53.685Z,21.38
2022-08-10T06:40:20.676Z,21.42
2022-08-10T06:42:50.043Z,21.51
2022-08-10T06:45:20.008Z,21.54
2022-08-10T06:47:55.735Z,21.58
2022-08-10T06:50:45.392Z,21.59
2022-08-10T06:53:17.677Z,21.64
2022-08-10T06:55:57.908Z,21.71
2022-08-10T06:58:29.321Z,21.78
2022-08-10T07:00:56.898Z,21.87
2022-08-10T07:03:31.386Z,21.88
2022-08-10T07:06:01.275Z,21.89
2022-08-10T07:08:31.952Z,21.98
2022-08-10T07:11:01.267Z,22.07
2022-08-10T07:14:16.367Z,22.07
2022-08-10T07:16:18.995Z,22.02
2022-08-10T07:18:47.693Z,22.07
2022-08-10T07:21:17.698Z,22.00
2022-08-10T07:23:58.295Z,22.19
2022-08-10T07:26:28.761Z,22.35
2022-08-10T07:28:55.992Z,22.49
2022-08-10T07:31:54.622Z,22.65
2022-08-10T07:34:14.205Z,22.66
2022-08-10T07:37:01.051Z,22.66
2022-08-10T07:40:03.021Z,22.66
2022-08-10T07:42:24.416Z,22.79
2022-08-10T07:44:51.510Z,22.84
2022-08-10T07:47:53.861Z,22.89
2022-08-10T07:50:24.407Z,22.89
2022-08-10T07:52:53.424Z,22.94
2022-08-10T07:56:04.106Z,23.07
2022-08-10T07:58:10.236Z,23.19
2022-08-10T08:00:37.777Z,23.24
2022-08-10T08:03:07.464Z,23.23
2022-08-10T08:05:58.542Z,23.26
2022-08-10T08:08:22.536Z,23.24
2022-08-10T08:10:50.439Z,23.05
2022-08-10T08:13:20.439Z,23.17
2022-08-10T08:16:20.240Z,23.34
2022-08-10T08:18:37.720Z,23.42
2022-08-10T08:24:02.414Z,23.36
2022-08-10T08:24:07.376Z,23.47
2022-08-10T08:26:41.203Z,23.44
2022-08-10T08:29:10.905Z,23.52
2022-08-10T08:31:59.151Z,23.67
2022-08-10T08:34:26.392Z,23.87
2022-08-10T08:36:59.249Z,23.79
2022-08-10T08:39:26.560Z,23.64
2022-08-10T08:42:17.790Z,23.76
2022-08-10T08:45:05.367Z,23.86
2022-08-10T08:48:05.689Z,23.92
2022-08-10T08:50:55.330Z,24.01
2022-08-10T08:54:03.504Z,24.14
2022-08-10T08:56:39.771Z,24.18
2022-08-10T08:59:31.124Z,24.49
2022-08-10T09:02:35.924Z,24.51
2022-08-10T09:05:24.427Z,24.49
2022-08-10T09:08:00.627Z,24.49
2022-08-10T09:10:43.322Z,24.46
2022-08-10T09:13:26.594Z,24.46
2022-08-10T09:16:51.364Z,24.73
2022-08-10T09:19:43.330Z,24.77
2022-08-10T09:22:25.445Z,24.97
2022-08-10T09:24:59.190Z,25.17
2022-08-10T09:27:44.053Z,25.17
2022-08-10T09:30:26.007Z,25.10
2022-08-10T09:36:25.145Z,25.24
2022-08-10T09:36:32.440Z,25.38
2022-08-10T09:39:06.426Z,25.56
2022-08-10T09:41:53.566Z,25.64
2022-08-10T09:44:58.185Z,25.64
2022-08-10T09:48:02.265Z,25.63
2022-08-10T09:53:38.147Z,25.94
2022-08-10T09:56:30.969Z,25.89
2022-08-10T09:59:59.611Z,26.10
2022-08-10T10:02:14.547Z,26.18
2022-08-10T10:04:54.188Z,26.30
2022-08-10T10:07:27.243Z,26.24
2022-08-10T10:10:08.930Z,26.24
2022-08-10T10:12:50.380Z,26.36
2022-08-10T10:16:01.708Z,26.23
2022-08-10T10:18:59.411Z,26.26
2022-08-10T10:21:53.958Z,26.17
2022-08-10T10:24:35.815Z,26.50
2022-08-10T10:27:33.992Z,26.74
2022-08-10T10:30:04.325Z,26.89
2022-08-10T10:33:03.316Z,27.00
2022-08-10T10:35:34.070Z,27.00
2022-08-10T10:38:03.694Z,26.86
2022-08-10T10:40:48.648Z,26.89
2022-08-10T10:43:26.055Z,26.90
2022-08-10T10:45:58.967Z,26.85
2022-08-10T10:48:32.890Z,26.76
2022-08-10T10:51:12.857Z,26.75
2022-08-10T10:53:53.768Z,26.82
2022-08-10T10:56:31.559Z,26.73
2022-08-10T10:59:54.344Z,26.94
2022-08-10T11:02:38.990Z,27.15
2022-08-10T11:05:37.534Z,27.21
2022-08-10T11:08:04.118Z,27.27
2022-08-10T11:10:47.786Z,27.26
2022-08-10T11:14:27.038Z,27.26
2022-08-10T11:16:43.400Z,27.22
2022-08-10T11:19:19.507Z,27.18
2022-08-10T11:22:03.740Z,27.29
2022-08-10T11:24:50.479Z,27.36
2022-08-10T11:27:31.903Z,27.40
2022-08-10T11:30:13.783Z,27.31
2022-08-10T11:33:30.602Z,27.41
2022-08-10T11:36:05.741Z,27.45
2022-08-10T11:39:14.805Z,27.52
2022-08-10T11:42:08.922Z,27.43
2022-08-10T11:44:37.027Z,27.43
2022-08-10T11:47:12.127Z,27.60
2022-08-10T11:49:54.204Z,27.63
2022-08-10T11:52:49.223Z,27.73
2022-08-10T11:55:24.597Z,27.64
2022-08-10T11:57:55.776Z,27.65
2022-08-10T12:00:25.204Z,27.65
2022-08-10T12:03:03.487Z,27.68
2022-08-10T12:05:53.086Z,27.69
2022-08-10T12:10:03.890Z,27.71
2022-08-10T12:11:24.715Z,27.78
2022-08-10T12:14:23.145Z,27.75
2022-08-10T12:17:08.006Z,27.74
2022-08-10T12:20:01.242Z,27.71
2022-08-10T12:22:40.755Z,27.88
2022-08-10T12:25:54.846Z,27.79
2022-08-10T12:28:10.273Z,27.96
2022-08-10T12:30:44.637Z,28.01
2022-08-10T12:33:21.061Z,28.03
2022-08-10T12:36:17.254Z,28.05
2022-08-10T12:39:00.558Z,28.01
2022-08-10T12:41:44.386Z,28.17
2022-08-10T12:44:18.208Z,28.25
2022-08-10T12:47:00.053Z,28.22
2022-08-10T12:50:29.561Z,28.06
2022-08-10T12:52:48.517Z,27.91
2022-08-10T12:55:19.411Z,28.06
2022-08-10T12:57:52.713Z,28.16
2022-08-10T13:00:19.948Z,28.04
2022-08-10T13:02:49.111Z,27.92
2022-08-10T13:05:17.386Z,28.18
2022-08-10T13:08:03.968Z,28.23
2022-08-10T13:10:44.308Z,28.27
2022-08-10T13:13:15.558Z,28.46
2022-08-10T13:15:50.585Z,28.46
2022-08-10T13:18:28.152Z,28.45
2022-08-10T13:21:00.503Z,28.42
2022-08-10T13:23:30.046Z,28.34
2022-08-10T13:26:00.221Z,28.43
2022-08-10T13:28:45.949Z,28.58
2022-08-10T13:32:03.614Z,28.42
2022-08-10T13:34:43.063Z,28.43
2022-08-10T13:37:15.102Z,28.40
2022-08-10T13:39:58.762Z,28.54
2022-08-10T13:42:36.817Z,28.62
2022-08-10T13:45:12.203Z,28.44
2022-08-10T13:47:49.441Z,28.48
2022-08-10T13:50:33.579Z,28.42
2022-08-10T13:53:11.594Z,28.53
2022-08-10T13:55:53.827Z,28.49
2022-08-10T13:58:31.896Z,28.55
2022-08-10T14:01:09.911Z,28.63
2022-08-10T14:03:39.824Z,28.67
2022-08-10T14:06:11.253Z,28.67
2022-08-10T14:08:39.404Z,28.83
2022-08-10T14:11:12.649Z,28.67
2022-08-10T14:13:51.728Z,28.80
2022-08-10T14:16:19.516Z,28.79
2022-08-10T14:18:48.102Z,28.70
2022-08-10T14:21:15.110Z,28.83
2022-08-10T14:23:53.093Z,28.81
2022-08-10T14:26:24.780Z,28.84
2022-08-10T14:28:58.223Z,28.73
2022-08-10T14:31:31.205Z,28.75
2022-08-10T14:34:00.686Z,28.76
2022-08-10T14:36:36.425Z,28.76
2022-08-10T14:39:04.553Z,28.68
2022-08-10T14:42:01.381Z,28.63
2022-08-10T14:44:22.435Z,28.74
2022-08-10T14:46:57.303Z,28.77
2022-08-10T14:49:27.687Z,28.89
2022-08-10T14:52:01.000Z,28.89
2022-08-10T14:54:32.129Z,28.95
2022-08-10T14:57:11.360Z,28.68
2022-08-10T15:00:26.152Z,28.52
2022-08-10T15:02:40.304Z,28.47
2022-08-10T15:05:22.039Z,28.64
2022-08-10T15:07:58.994Z,28.73
2022-08-10T15:10:27.959Z,28.88
2022-08-10T15:12:55.483Z,28.87
2022-08-10T15:15:28.941Z,28.69
2022-08-10T15:17:58.765Z,28.64
2022-08-10T15:20:28.674Z,28.57
2022-08-10T15:23:30.261Z,28.64
2022-08-10T15:26:02.221Z,28.69
2022-08-10T15:29:21.937Z,28.84
2022-08-10T15:31:22.040Z,28.85
2022-08-10T15:34:12.351Z,28.85
2022-08-10T15:37:39.892Z,29.07
2022-08-10T15:40:25.090Z,28.87
2022-08-10T15:43:01.710Z,28.95
2022-08-10T15:45:34.660Z,28.86
2022-08-10T15:48:05.770Z,29.02
2022-08-10T15:50:40.295Z,29.10
2022-08-10T15:53:16.687Z,29.07
2022-08-10T15:55:52.972Z,28.93
2022-08-10T15:58:38.704Z,29.02
2022-08-10T16:02:12.567Z,28.95
2022-08-10T16:04:08.638Z,28.95
2022-08-10T16:06:42.905Z,28.81
2022-08-10T16:10:10.690Z,28.87
2022-08-10T16:12:34.746Z,28.92
2022-08-10T16:15:08.084Z,29.08
2022-08-10T16:18:11.682Z,29.15
2022-08-10T16:20:54.743Z,29.18
2022-08-10T16:23:41.858Z,29.08
2022-08-10T16:26:14.784Z,29.14
2022-08-10T16:29:11.929Z,29.13
2022-08-10T16:31:49.184Z,29.20
2022-08-10T16:34:17.787Z,29.19
2022-08-10T16:37:15.513Z,29.25
2022-08-10T16:39:58.036Z,29.33
2022-08-10T16:42:31.152Z,29.38
2022-08-10T16:45:04.673Z,29.46
2022-08-10T16:47:35.753Z,29.44
2022-08-10T16:50:06.964Z,29.41
2022-08-10T16:52:35.274Z,29.53
2022-08-10T16:55:24.091Z,29.64
2022-08-10T16:58:00.304Z,29.56
2022-08-10T17:00:28.338Z,29.39
2022-08-10T17:03:01.525Z,29.42
2022-08-10T17:06:10.185Z,29.48
2022-08-10T17:08:19.660Z,29.55
2022-08-10T17:10:49.708Z,29.52
2022-08-10T17:13:22.579Z,29.46
2022-08-10T17:15:56.555Z,29.62
2022-08-10T17:18:27.729Z,29.76
2022-08-10T17:21:00.477Z,29.59
2022-08-10T17:23:31.724Z,29.63
2022-08-10T17:26:08.486Z,29.76
2022-08-10T17:28:47.099Z,29.86
2022-08-10T17:31:53.660Z,29.63
2022-08-10T17:34:19.187Z,29.70
2022-08-10T17:36:50.969Z,29.71
2022-08-10T17:39:22.359Z,29.75
2022-08-10T17:41:54.683Z,29.62
2022-08-10T17:44:22.488Z,29.53
2022-08-10T17:46:50.979Z,29.43
2022-08-10T17:49:20.420Z,29.39
2022-08-10T17:51:53.474Z,29.35
2022-08-10T17:54:27.952Z,29.43
2022-08-10T17:56:58.940Z,29.49
2022-08-10T17:59:28.325Z,29.37
2022-08-10T18:02:03.145Z,29.17
2022-08-10T18:04:42.087Z,29.06
2022-08-10T18:07:11.290Z,29.00
2022-08-10T18:09:47.548Z,28.81
2022-08-10T18:12:19.091Z,28.77
2022-08-10T18:14:49.632Z,28.80
2022-08-10T18:17:25.583Z,28.85
2022-08-10T18:19:56.779Z,28.79
2022-08-10T18:22:25.542Z,28.90
2022-08-10T18:24:56.175Z,28.78
2022-08-10T18:28:01.254Z,28.59
2022-08-10T18:30:14.487Z,28.40
2022-08-10T18:32:47.778Z,28.39
2022-08-10T18:35:16.390Z,28.25
2022-08-10T18:37:46.705Z,28.20
2022-08-10T18:40:15.198Z,28.26
2022-08-10T18:42:51.739Z,27.89
2022-08-10T18:45:22.839Z,27.89
2022-08-10T18:47:59.007Z,27.43
2022-08-10T18:50:30.864Z,27.29
2022-08-10T18:53:01.640Z,27.44
2022-08-10T18:55:35.498Z,27.50
2022-08-10T18:58:48.799Z,27.34
2022-08-10T19:01:53.410Z,27.33
2022-08-10T19:05:01.329Z,27.33
2022-08-10T19:07:45.997Z,27.24
2022-08-10T19:10:42.716Z,27.24
2022-08-10T19:13:21.836Z,27.21
2022-08-10T19:16:14.957Z,27.11
2022-08-10T19:19:22.587Z,26.99
2022-08-10T19:22:31.475Z,26.84
2022-08-10T19:25:18.662Z,26.80
2022-08-10T19:28:21.876Z,26.77
2022-08-10T19:31:12.198Z,26.77
2022-08-10T19:34:11.782Z,26.68
2022-08-10T19:36:50.201Z,26.59
2022-08-10T19:39:35.171Z,26.54
2022-08-10T19:42:54.185Z,26.36
2022-08-10T19:46:01.079Z,26.34
2022-08-10T19:48:55.287Z,26.35
2022-08-10T19:51:41.884Z,26.34
2022-08-10T19:54:26.361Z,26.20
2022-08-10T19:57:12.931Z,25.94
2022-08-10T20:00:16.380Z,25.77
2022-08-10T20:03:11.932Z,25.87
2022-08-10T20:06:18.734Z,25.94
2022-08-10T20:09:01.939Z,25.89
2022-08-10T20:11:46.338Z,25.79
2022-08-10T20:14:28.907Z,25.76
2022-08-10T20:17:07.112Z,25.50
2022-08-10T20:19:52.954Z,25.61
2022-08-10T20:22:29.387Z,25.47
2022-08-10T20:25:01.947Z,25.45
2022-08-10T20:27:59.599Z,25.37
2022-08-10T20:30:34.441Z,25.36
2022-08-10T20:33:17.762Z,25.31
2022-08-10T20:35:58.349Z,25.40
2022-08-10T20:38:48.150Z,25.36
2022-08-10T20:41:21.689Z,25.16
2022-08-10T20:44:05.439Z,24.88
2022-08-10T20:46:46.865Z,24.96
2022-08-10T20:49:39.370Z,25.29
2022-08-10T20:52:07.981Z,25.22
2022-08-10T20:54:47.359Z,25.19
2022-08-10T20:57:55.608Z,25.22
2022-08-10T21:00:28.970Z,24.98
2022-08-10T21:03:07.111Z,25.17
2022-08-10T21:06:08.161Z,25.04
2022-08-10T21:08:52.904Z,24.77
2022-08-10T21:11:37.447Z,24.96
2022-08-10T21:14:32.269Z,24.81
2022-08-10T21:17:08.573Z,24.51
2022-08-10T21:19:56.934Z,24.82
2022-08-10T21:22:36.564Z,24.94
2022-08-10T21:25:08.660Z,24.65
2022-08-10T21:28:11.294Z,24.62
2022-08-10T21:30:58.877Z,24.46
2022-08-10T21:33:44.690Z,24.62
2022-08-10T21:36:26.513Z,24.67
2022-08-10T21:39:43.078Z,24.55
2022-08-10T21:42:47.592Z,24.71
2022-08-10T21:46:01.048Z,24.81
2022-08-10T21:49:11.203Z,24.63
2022-08-10T21:52:39.299Z,24.68
2022-08-10T21:55:57.023Z,24.92
2022-08-10T21:58:55.691Z,24.63
2022-08-10T22:01:53.112Z,24.29
2022-08-10T22:04:40.148Z,24.45
2022-08-10T22:07:53.304Z,24.19
2022-08-10T22:10:38.942Z,24.35
2022-08-10T22:13:27.564Z,24.44
2022-08-10T22:16:25.144Z,24.41
2022-08-10T22:19:16.369Z,24.45
2022-08-10T22:22:27.090Z,24.22
2022-08-10T22:25:30.065Z,24.27
2022-08-10T22:28:19.175Z,24.40
2022-08-10T22:34:43.401Z,23.85
2022-08-10T22:37:56.782Z,23.79
2022-08-10T22:40:43.136Z,23.98
2022-08-10T22:43:40.966Z,23.93
2022-08-10T22:46:34.400Z,23.84
2022-08-10T22:49:01.829Z,23.99
2022-08-10T22:51:50.960Z,23.70
2022-08-10T22:54:41.308Z,23.58
2022-08-10T22:57:32.648Z,23.73
2022-08-10T23:00:09.660Z,23.77
2022-08-10T23:02:38.606Z,23.88
2022-08-10T23:05:11.578Z,23.80
2022-08-10T23:07:50.154Z,23.95
2022-08-10T23:10:21.584Z,23.40
2022-08-10T23:13:02.627Z,23.60
2022-08-10T23:15:53.581Z,23.85
2022-08-10T23:18:53.500Z,23.98
2022-08-10T23:21:22.683Z,23.96
2022-08-10T23:23:52.437Z,23.87
2022-08-10T23:26:24.718Z,23.68
2022-08-10T23:29:05.375Z,23.68
2022-08-10T23:32:01.300Z,23.75
2022-08-10T23:34:32.699Z,23.81
2022-08-10T23:37:02.719Z,23.83
2022-08-10T23:39:36.683Z,23.78
2022-08-10T23:42:08.388Z,23.84
2022-08-10T23:44:41.684Z,23.85
2022-08-10T23:47:11.993Z,23.42
2022-08-10T23:49:39.330Z,23.45
2022-08-10T23:52:15.605Z,23.30
2022-08-10T23:54:52.670Z,23.14
2022-08-10T23:57:22.715Z,23.26
2022-08-10T23:59:55.549Z,23.24
