createdAt,value
2017-12-15T00:00:51.614Z,0.00
2017-12-15T00:01:51.571Z,0.00
2017-12-15T00:02:51.632Z,0.00
2017-12-15T00:03:51.650Z,0.00
2017-12-15T00:04:51.538Z,0.00
2017-12-15T00:05:51.524Z,0.00
2017-12-15T00:06:51.619Z,0.00
2017-12-15T00:07:51.690Z,0.00
2017-12-15T00:08:51.622Z,0.00
2017-12-15T00:09:51.690Z,0.00
2017-12-15T00:10:51.617Z,0.00
2017-12-15T00:11:51.694Z,0.00
2017-12-15T00:12:51.622Z,0.00
2017-12-15T00:13:51.695Z,0.00
2017-12-15T00:14:51.626Z,0.00
2017-12-15T00:15:51.696Z,0.00
2017-12-15T00:16:51.623Z,0.00
2017-12-15T00:17:51.692Z,0.00
2017-12-15T00:18:51.626Z,0.00
2017-12-15T00:19:51.698Z,0.00
2017-12-15T00:20:51.621Z,0.00
2017-12-15T00:21:51.624Z,0.00
2017-12-15T00:22:51.700Z,0.00
2017-12-15T00:23:51.623Z,0.00
2017-12-15T00:24:51.625Z,0.00
2017-12-15T00:25:51.701Z,0.00
2017-12-15T00:26:51.631Z,0.00
2017-12-15T00:27:51.702Z,0.00
2017-12-15T00:28:51.631Z,0.00
2017-12-15T00:29:51.704Z,0.00
2017-12-15T00:32:51.709Z,0.00
2017-12-15T00:33:51.711Z,0.00
2017-12-15T00:34:51.642Z,0.00
2017-12-15T00:35:51.712Z,0.00
2017-12-15T00:36:51.656Z,0.00
2017-12-15T00:37:51.651Z,0.00
2017-12-15T00:38:51.610Z,0.00
2017-12-15T00:39:51.602Z,0.00
2017-12-15T00:40:51.541Z,0.00
2017-12-15T00:41:51.646Z,0.00
2017-12-15T00:42:51.544Z,0.00
2017-12-15T00:43:51.597Z,0.00
2017-12-15T00:44:51.655Z,0.00
2017-12-15T00:45:51.614Z,0.00
2017-12-15T00:46:51.723Z,0.00
2017-12-15T00:47:51.643Z,0.00
2017-12-15T00:48:51.631Z,0.00
2017-12-15T00:49:51.720Z,0.00
2017-12-15T00:50:51.644Z,0.00
2017-12-15T00:51:51.723Z,0.00
2017-12-15T00:52:51.646Z,0.00
2017-12-15T00:53:51.646Z,0.00
2017-12-15T00:54:51.632Z,0.00
2017-12-15T00:55:51.654Z,0.00
2017-12-15T00:56:51.590Z,0.00
2017-12-15T00:57:51.680Z,0.00
2017-12-15T00:58:51.687Z,0.00
2017-12-15T00:59:51.588Z,0.00
2017-12-15T01:00:51.683Z,0.00
2017-12-15T01:01:51.684Z,0.00
2017-12-15T01:02:51.652Z,0.00
2017-12-15T01:03:51.595Z,0.00
2017-12-15T01:04:51.685Z,0.00
2017-12-15T01:05:51.660Z,0.00
2017-12-15T01:06:51.593Z,0.00
2017-12-15T01:07:51.618Z,0.00
2017-12-15T01:08:51.687Z,0.00
2017-12-15T01:09:51.691Z,0.00
2017-12-15T01:10:51.691Z,0.00
2017-12-15T01:11:51.691Z,0.00
2017-12-15T01:12:51.617Z,0.00
2017-12-15T01:13:51.691Z,0.00
2017-12-15T01:14:51.599Z,0.00
2017-12-15T01:15:51.597Z,0.00
2017-12-15T01:16:51.737Z,0.00
2017-12-15T01:17:51.663Z,0.00
2017-12-15T01:18:51.733Z,0.00
2017-12-15T01:19:51.662Z,0.00
2017-12-15T01:20:51.738Z,0.00
2017-12-15T01:21:51.741Z,0.00
2017-12-15T01:22:51.673Z,0.00
2017-12-15T01:23:51.740Z,0.00
2017-12-15T01:24:51.670Z,0.00
2017-12-15T01:25:51.749Z,0.00
2017-12-15T01:26:51.667Z,0.00
2017-12-15T01:27:51.742Z,0.00
2017-12-15T01:28:51.669Z,0.00
2017-12-15T01:29:51.743Z,0.00
2017-12-15T01:30:51.673Z,0.00
2017-12-15T01:31:51.745Z,0.00
2017-12-15T01:32:51.678Z,0.00
2017-12-15T01:33:51.746Z,0.00
2017-12-15T01:34:51.673Z,0.00
2017-12-15T01:35:51.676Z,0.00
2017-12-15T01:36:51.611Z,0.00
2017-12-15T01:37:51.739Z,0.00
2017-12-15T01:38:51.652Z,0.00
2017-12-15T01:39:51.674Z,0.00
2017-12-15T01:40:51.711Z,0.00
2017-12-15T01:41:51.657Z,0.00
2017-12-15T01:42:51.643Z,0.00
2017-12-15T01:43:51.616Z,0.00
2017-12-15T01:44:51.680Z,0.00
2017-12-15T01:45:51.715Z,0.00
2017-12-15T01:46:51.747Z,0.00
2017-12-15T01:47:51.696Z,0.00
2017-12-15T01:48:51.741Z,0.00
2017-12-15T01:49:51.723Z,0.00
2017-12-15T01:50:51.720Z,0.00
2017-12-15T01:51:51.658Z,0.00
2017-12-15T01:52:51.700Z,0.00
2017-12-15T01:53:51.658Z,0.00
2017-12-15T01:54:51.657Z,0.00
2017-12-15T01:55:51.661Z,0.00
2017-12-15T01:56:51.641Z,0.00
2017-12-15T01:57:51.717Z,0.00
2017-12-15T01:58:51.716Z,0.00
2017-12-15T01:59:51.662Z,0.00
2017-12-15T02:00:51.657Z,0.00
2017-12-15T02:01:51.724Z,0.00
2017-12-15T02:02:51.723Z,0.00
2017-12-15T02:03:51.627Z,0.00
2017-12-15T02:04:51.726Z,0.00
2017-12-15T02:05:51.729Z,0.00
2017-12-15T02:06:51.767Z,0.00
2017-12-15T02:07:51.696Z,0.00
2017-12-15T02:08:51.767Z,0.00
2017-12-15T02:09:51.695Z,0.00
2017-12-15T02:10:51.846Z,0.00
2017-12-15T02:11:51.769Z,0.00
2017-12-15T02:12:51.700Z,0.00
2017-12-15T02:13:51.770Z,0.00
2017-12-15T02:14:51.699Z,0.00
2017-12-15T02:15:51.695Z,0.00
2017-12-15T02:16:51.776Z,0.00
2017-12-15T02:17:51.735Z,0.00
2017-12-15T02:18:51.638Z,0.00
2017-12-15T02:19:51.734Z,0.00
2017-12-15T02:20:51.744Z,0.00
2017-12-15T02:21:51.732Z,0.00
2017-12-15T02:22:51.644Z,0.00
2017-12-15T02:23:51.707Z,0.00
2017-12-15T02:24:51.690Z,0.00
2017-12-15T02:25:51.661Z,0.00
2017-12-15T02:26:51.722Z,0.00
2017-12-15T02:27:51.703Z,0.00
2017-12-15T02:28:51.742Z,0.00
2017-12-15T02:29:51.688Z,0.00
2017-12-15T02:30:51.765Z,0.00
2017-12-15T02:31:51.767Z,0.00
2017-12-15T02:32:51.684Z,0.00
2017-12-15T02:33:51.692Z,0.00
2017-12-15T02:34:51.685Z,0.00
2017-12-15T02:35:51.772Z,0.00
2017-12-15T02:36:51.775Z,0.00
2017-12-15T02:37:51.784Z,0.00
2017-12-15T02:38:51.714Z,0.00
2017-12-15T02:39:51.786Z,0.00
2017-12-15T02:40:51.713Z,0.00
2017-12-15T02:41:51.839Z,0.00
2017-12-15T02:42:51.712Z,0.00
2017-12-15T02:43:51.715Z,0.00
2017-12-15T02:44:51.797Z,0.00
2017-12-15T02:45:51.750Z,0.00
2017-12-15T02:46:51.789Z,0.00
2017-12-15T02:47:51.721Z,0.00
2017-12-15T02:48:51.793Z,0.00
2017-12-15T02:49:51.800Z,0.00
2017-12-15T02:50:51.721Z,0.00
2017-12-15T02:51:51.793Z,0.00
2017-12-15T02:52:51.726Z,0.00
2017-12-15T02:53:51.796Z,0.00
2017-12-15T02:54:51.724Z,0.00
2017-12-15T02:55:51.727Z,0.00
2017-12-15T02:56:51.803Z,0.00
2017-12-15T02:57:51.797Z,0.00
2017-12-15T02:58:51.724Z,0.00
2017-12-15T02:59:51.823Z,0.00
2017-12-15T03:00:51.800Z,0.00
2017-12-15T03:01:51.727Z,0.00
2017-12-15T03:02:51.800Z,0.00
2017-12-15T03:03:51.725Z,0.00
2017-12-15T03:04:51.820Z,0.00
2017-12-15T03:05:51.726Z,0.00
2017-12-15T03:06:51.762Z,0.00
2017-12-15T03:07:51.667Z,0.00
2017-12-15T03:08:51.764Z,0.00
2017-12-15T03:09:51.656Z,0.00
2017-12-15T03:10:51.714Z,0.00
2017-12-15T03:11:51.654Z,0.00
2017-12-15T03:12:51.761Z,0.00
2017-12-15T03:13:51.661Z,0.00
2017-12-15T03:14:51.699Z,0.00
2017-12-15T03:15:51.672Z,0.00
2017-12-15T03:16:51.809Z,0.00
2017-12-15T03:17:51.814Z,0.00
2017-12-15T03:18:51.735Z,0.00
2017-12-15T03:19:51.812Z,0.00
2017-12-15T03:20:51.743Z,0.00
2017-12-15T03:21:51.739Z,0.00
2017-12-15T03:22:51.811Z,0.00
2017-12-15T03:23:51.740Z,0.00
2017-12-15T03:24:51.697Z,0.00
2017-12-15T03:25:51.740Z,0.00
2017-12-15T03:26:51.748Z,0.00
2017-12-15T03:27:51.634Z,0.00
2017-12-15T03:28:51.678Z,0.00
2017-12-15T03:29:51.637Z,0.00
2017-12-15T03:30:51.726Z,0.00
2017-12-15T03:31:51.635Z,0.00
2017-12-15T03:32:51.636Z,0.00
2017-12-15T03:33:51.637Z,0.00
2017-12-15T03:34:51.730Z,0.00
2017-12-15T03:35:51.724Z,0.00
2017-12-15T03:36:51.820Z,0.00
2017-12-15T03:37:51.764Z,0.00
2017-12-15T03:38:51.822Z,0.00
2017-12-15T03:39:51.772Z,0.00
2017-12-15T03:40:51.824Z,0.00
2017-12-15T03:41:51.758Z,0.00
2017-12-15T03:42:51.824Z,0.00
2017-12-15T03:43:51.753Z,0.00
2017-12-15T03:44:51.826Z,0.00
2017-12-15T03:45:51.760Z,0.00
2017-12-15T03:46:51.792Z,0.00
2017-12-15T03:47:51.754Z,0.00
2017-12-15T03:48:51.827Z,0.00
2017-12-15T03:49:51.726Z,0.00
2017-12-15T03:50:51.799Z,0.00
2017-12-15T03:51:51.730Z,0.00
2017-12-15T03:52:51.814Z,0.00
2017-12-15T03:53:51.778Z,0.00
2017-12-15T03:54:51.705Z,0.00
2017-12-15T03:55:51.703Z,0.00
2017-12-15T03:56:51.829Z,0.00
2017-12-15T03:57:51.821Z,0.00
2017-12-15T03:58:51.820Z,0.00
2017-12-15T03:59:51.745Z,0.00
2017-12-15T04:00:51.776Z,0.00
2017-12-15T04:01:51.828Z,0.00
2017-12-15T04:02:51.746Z,0.00
2017-12-15T04:03:51.758Z,0.00
2017-12-15T04:04:51.733Z,0.00
2017-12-15T04:05:51.778Z,0.00
2017-12-15T04:06:51.740Z,0.00
2017-12-15T04:07:51.793Z,0.00
2017-12-15T04:08:51.761Z,0.00
2017-12-15T04:09:51.796Z,0.00
2017-12-15T04:10:51.796Z,0.00
2017-12-15T04:11:51.801Z,0.00
2017-12-15T04:12:51.706Z,0.00
2017-12-15T04:13:51.800Z,0.00
2017-12-15T04:14:51.723Z,0.00
2017-12-15T04:15:51.724Z,0.00
2017-12-15T04:16:51.801Z,0.00
2017-12-15T04:17:51.843Z,0.00
2017-12-15T04:18:51.780Z,0.00
2017-12-15T04:19:51.846Z,0.00
2017-12-15T04:20:51.778Z,0.00
2017-12-15T04:21:51.849Z,0.00
2017-12-15T04:22:51.777Z,0.00
2017-12-15T04:23:51.846Z,0.00
2017-12-15T04:24:51.778Z,0.00
2017-12-15T04:25:51.850Z,0.00
2017-12-15T04:26:51.786Z,0.00
2017-12-15T04:27:51.851Z,0.00
2017-12-15T04:28:51.779Z,0.00
2017-12-15T04:29:51.851Z,0.00
2017-12-15T04:30:51.780Z,0.00
2017-12-15T04:31:51.852Z,0.00
2017-12-15T04:32:51.779Z,0.00
2017-12-15T04:33:51.792Z,0.00
2017-12-15T04:34:51.855Z,0.00
2017-12-15T04:35:51.792Z,0.00
2017-12-15T04:36:51.856Z,0.00
2017-12-15T04:37:51.754Z,0.00
2017-12-15T04:38:51.846Z,0.00
2017-12-15T04:39:51.853Z,0.00
2017-12-15T04:40:51.856Z,0.00
2017-12-15T04:41:51.754Z,0.00
2017-12-15T04:42:51.852Z,0.00
2017-12-15T04:43:51.827Z,0.00
2017-12-15T04:44:51.801Z,0.00
2017-12-15T04:45:51.853Z,0.00
2017-12-15T04:46:51.803Z,0.00
2017-12-15T04:47:51.751Z,0.00
2017-12-15T04:48:51.748Z,0.00
2017-12-15T04:49:51.787Z,0.00
2017-12-15T04:50:51.735Z,0.00
2017-12-15T04:51:51.694Z,0.00
2017-12-15T04:52:51.747Z,0.00
2017-12-15T04:53:51.807Z,0.00
2017-12-15T04:54:51.755Z,0.00
2017-12-15T04:55:51.753Z,0.00
2017-12-15T04:56:51.983Z,0.00
2017-12-15T04:57:51.871Z,0.00
2017-12-15T04:58:51.803Z,0.00
2017-12-15T04:59:51.874Z,0.00
2017-12-15T05:00:51.800Z,0.00
2017-12-15T05:01:51.877Z,0.00
2017-12-15T05:02:51.798Z,0.00
2017-12-15T05:03:51.874Z,0.00
2017-12-15T05:04:51.822Z,0.00
2017-12-15T05:05:51.876Z,0.00
2017-12-15T05:06:51.804Z,0.00
2017-12-15T05:07:51.877Z,0.00
2017-12-15T05:08:51.801Z,0.00
2017-12-15T05:09:51.881Z,0.00
2017-12-15T05:10:51.810Z,0.00
2017-12-15T05:11:51.878Z,0.00
2017-12-15T05:12:51.809Z,0.00
2017-12-15T05:13:51.878Z,0.00
2017-12-15T05:14:51.879Z,0.00
2017-12-15T05:15:51.972Z,0.00
2017-12-15T05:16:51.811Z,0.00
2017-12-15T05:17:51.881Z,0.00
2017-12-15T05:18:51.822Z,0.00
2017-12-15T05:19:51.884Z,0.00
2017-12-15T05:20:51.812Z,0.00
2017-12-15T05:21:51.921Z,0.00
2017-12-15T05:22:51.827Z,0.00
2017-12-15T05:23:51.889Z,0.00
2017-12-15T05:24:51.884Z,0.00
2017-12-15T05:25:51.816Z,0.00
2017-12-15T05:26:51.888Z,0.00
2017-12-15T05:27:51.819Z,0.00
2017-12-15T05:28:51.891Z,0.00
2017-12-15T05:29:51.817Z,0.00
2017-12-15T05:30:51.890Z,0.00
2017-12-15T05:31:51.830Z,0.00
2017-12-15T05:32:51.891Z,0.00
2017-12-15T05:33:51.824Z,0.00
2017-12-15T05:34:51.825Z,0.00
2017-12-15T05:35:51.891Z,0.00
2017-12-15T05:36:51.826Z,0.00
2017-12-15T05:37:51.832Z,0.00
2017-12-15T05:38:51.822Z,0.00
2017-12-15T05:39:51.832Z,0.00
2017-12-15T05:40:51.896Z,0.00
2017-12-15T05:41:51.854Z,0.00
2017-12-15T05:42:51.843Z,0.00
2017-12-15T05:43:51.899Z,0.00
2017-12-15T05:44:51.831Z,0.00
2017-12-15T05:45:51.899Z,0.00
2017-12-15T05:46:51.831Z,0.00
2017-12-15T05:47:51.902Z,0.00
2017-12-15T05:48:51.831Z,0.00
2017-12-15T05:49:51.901Z,0.00
2017-12-15T05:50:51.827Z,0.00
2017-12-15T05:51:51.900Z,0.00
2017-12-15T05:52:51.903Z,0.00
2017-12-15T05:53:51.834Z,0.00
2017-12-15T05:54:51.797Z,0.00
2017-12-15T05:55:51.833Z,0.00
2017-12-15T05:56:51.905Z,0.00
2017-12-15T05:57:51.783Z,0.00
2017-12-15T05:58:51.789Z,0.00
2017-12-15T05:59:51.872Z,0.00
2017-12-15T06:00:51.836Z,0.00
2017-12-15T06:01:51.905Z,0.00
2017-12-15T06:02:51.785Z,0.00
2017-12-15T06:03:51.794Z,0.00
2017-12-15T06:04:51.794Z,0.00
2017-12-15T06:05:51.898Z,0.00
2017-12-15T06:06:51.909Z,0.00
2017-12-15T06:07:51.844Z,0.00
2017-12-15T06:08:51.841Z,0.00
2017-12-15T06:09:51.915Z,0.00
2017-12-15T06:10:51.914Z,0.00
2017-12-15T06:11:51.847Z,0.00
2017-12-15T06:12:51.846Z,0.00
2017-12-15T06:13:51.842Z,0.00
2017-12-15T06:14:51.916Z,0.00
2017-12-15T06:15:51.846Z,0.00
2017-12-15T06:16:51.917Z,0.00
2017-12-15T06:17:51.872Z,0.00
2017-12-15T06:18:51.938Z,0.00
2017-12-15T06:19:51.843Z,0.00
2017-12-15T06:20:51.920Z,0.00
2017-12-15T06:21:51.851Z,0.00
2017-12-15T06:22:51.921Z,0.00
2017-12-15T06:23:51.851Z,0.00
2017-12-15T06:24:51.922Z,0.00
2017-12-15T06:25:51.922Z,0.00
2017-12-15T06:26:51.859Z,0.00
2017-12-15T06:27:51.802Z,0.00
2017-12-15T06:28:51.850Z,0.00
2017-12-15T06:29:51.923Z,0.00
2017-12-15T06:30:51.806Z,0.00
2017-12-15T06:31:51.846Z,0.00
2017-12-15T06:32:51.913Z,0.00
2017-12-15T06:33:51.877Z,0.00
2017-12-15T06:34:51.872Z,0.00
2017-12-15T06:35:51.925Z,0.00
2017-12-15T06:36:51.811Z,0.00
2017-12-15T06:37:51.861Z,0.00
2017-12-15T06:38:51.816Z,0.00
2017-12-15T06:39:51.866Z,0.00
2017-12-15T06:40:51.865Z,0.00
2017-12-15T06:41:51.937Z,0.00
2017-12-15T06:42:51.871Z,0.00
2017-12-15T06:43:51.932Z,0.00
2017-12-15T06:44:51.861Z,0.00
2017-12-15T06:45:51.935Z,0.00
2017-12-15T06:46:51.932Z,0.00
2017-12-15T06:47:51.901Z,0.00
2017-12-15T06:48:51.860Z,0.00
2017-12-15T06:49:51.812Z,0.00
2017-12-15T06:50:51.906Z,0.00
2017-12-15T06:51:51.923Z,0.00
2017-12-15T06:52:51.903Z,0.00
2017-12-15T06:53:51.849Z,0.00
2017-12-15T06:54:51.933Z,0.00
2017-12-15T06:55:51.925Z,0.00
2017-12-15T06:56:51.840Z,0.00
2017-12-15T06:57:51.910Z,0.00
2017-12-15T06:58:51.909Z,0.00
2017-12-15T06:59:51.839Z,0.00
2017-12-15T07:00:51.941Z,0.00
2017-12-15T07:01:51.938Z,0.00
2017-12-15T07:02:51.818Z,0.00
2017-12-15T07:03:51.893Z,0.00
2017-12-15T07:04:51.907Z,0.00
2017-12-15T07:05:51.887Z,0.00
2017-12-15T07:06:51.890Z,0.00
2017-12-15T07:07:51.945Z,0.00
2017-12-15T07:08:51.948Z,0.00
2017-12-15T07:09:51.953Z,0.00
2017-12-15T07:10:51.935Z,0.00
2017-12-15T07:11:51.913Z,0.00
2017-12-15T07:12:51.892Z,0.00
2017-12-15T07:13:51.821Z,0.00
2017-12-15T07:14:51.928Z,0.00
2017-12-15T07:15:51.824Z,0.00
2017-12-15T07:16:51.939Z,0.00
2017-12-15T07:17:51.906Z,0.00
2017-12-15T07:18:51.890Z,0.00
2017-12-15T07:19:51.829Z,0.00
2017-12-15T07:20:51.882Z,0.00
2017-12-15T07:21:51.858Z,0.00
2017-12-15T07:22:51.855Z,0.00
2017-12-15T07:23:51.859Z,0.00
2017-12-15T07:24:51.834Z,0.00
2017-12-15T07:25:51.926Z,0.00
2017-12-15T07:26:51.859Z,0.00
2017-12-15T07:27:51.892Z,0.00
2017-12-15T07:28:51.843Z,0.00
2017-12-15T07:29:51.920Z,0.00
2017-12-15T07:30:51.819Z,0.00
2017-12-15T07:31:52.035Z,0.00
2017-12-15T07:32:51.874Z,0.00
2017-12-15T07:33:51.885Z,0.00
2017-12-15T07:34:51.921Z,0.00
2017-12-15T07:35:51.854Z,0.00
2017-12-15T07:36:51.895Z,1.00
2017-12-15T07:37:51.890Z,1.00
2017-12-15T07:38:51.965Z,1.00
2017-12-15T07:39:51.987Z,2.00
2017-12-15T07:40:51.889Z,2.00
2017-12-15T07:41:51.965Z,2.00
2017-12-15T07:42:51.966Z,2.00
2017-12-15T07:43:51.890Z,2.00
2017-12-15T07:44:51.969Z,2.00
2017-12-15T07:45:51.893Z,2.00
2017-12-15T07:46:51.970Z,3.00
2017-12-15T07:47:51.970Z,3.00
2017-12-15T07:48:51.894Z,3.00
2017-12-15T07:49:51.972Z,3.00
2017-12-15T07:50:51.896Z,3.00
2017-12-15T07:51:51.972Z,3.00
2017-12-15T07:52:51.896Z,3.00
2017-12-15T07:53:51.974Z,3.00
2017-12-15T07:54:51.900Z,3.00
2017-12-15T07:55:51.976Z,3.00
2017-12-15T07:56:51.901Z,3.00
2017-12-15T07:57:51.976Z,3.00
2017-12-15T07:58:51.903Z,3.00
2017-12-15T07:59:51.974Z,3.00
2017-12-15T08:00:51.906Z,3.00
2017-12-15T08:01:51.902Z,4.00
2017-12-15T08:02:51.902Z,4.00
2017-12-15T08:03:51.907Z,4.00
2017-12-15T08:04:51.985Z,4.00
2017-12-15T08:05:51.909Z,4.00
2017-12-15T08:06:51.984Z,4.00
2017-12-15T08:07:51.987Z,5.00
2017-12-15T08:08:51.913Z,5.00
2017-12-15T08:09:51.983Z,5.00
2017-12-15T08:10:51.914Z,5.00
2017-12-15T08:11:51.984Z,5.00
2017-12-15T08:12:51.999Z,5.00
2017-12-15T08:13:51.913Z,5.00
2017-12-15T08:14:51.987Z,6.00
2017-12-15T08:15:51.917Z,6.00
2017-12-15T08:16:51.988Z,6.00
2017-12-15T08:17:51.916Z,6.00
2017-12-15T08:18:51.988Z,6.00
2017-12-15T08:19:51.916Z,6.00
2017-12-15T08:20:51.990Z,6.00
2017-12-15T08:21:51.915Z,6.00
2017-12-15T08:22:51.996Z,6.00
2017-12-15T08:23:51.921Z,6.00
2017-12-15T08:24:51.993Z,7.00
2017-12-15T08:25:51.920Z,7.00
2017-12-15T08:26:51.992Z,7.00
2017-12-15T08:27:51.995Z,7.00
2017-12-15T08:28:51.996Z,7.00
2017-12-15T08:29:52.001Z,7.00
2017-12-15T08:30:51.921Z,8.00
2017-12-15T08:31:51.998Z,8.00
2017-12-15T08:32:51.928Z,8.00
2017-12-15T08:33:52.000Z,7.00
2017-12-15T08:34:51.929Z,7.00
2017-12-15T08:35:52.009Z,8.00
2017-12-15T08:36:51.930Z,9.00
2017-12-15T08:37:51.986Z,10.00
2017-12-15T08:38:51.968Z,12.00
2017-12-15T08:39:51.998Z,10.00
2017-12-15T08:40:51.966Z,22.00
2017-12-15T08:41:51.996Z,28.00
2017-12-15T08:42:51.993Z,35.00
2017-12-15T08:43:51.949Z,39.00
2017-12-15T08:44:51.878Z,40.00
2017-12-15T08:45:51.909Z,40.00
2017-12-15T08:46:51.993Z,40.00
2017-12-15T08:47:51.910Z,38.00
2017-12-15T08:48:51.975Z,40.00
2017-12-15T08:49:52.197Z,27.00
2017-12-15T08:50:51.910Z,44.00
2017-12-15T08:51:51.991Z,31.00
2017-12-15T08:52:51.977Z,43.00
2017-12-15T08:53:51.889Z,46.00
2017-12-15T08:54:51.935Z,47.00
2017-12-15T08:55:51.939Z,47.00
2017-12-15T08:56:52.000Z,47.00
2017-12-15T08:57:52.013Z,46.00
2017-12-15T08:58:52.013Z,50.00
2017-12-15T08:59:52.013Z,43.00
2017-12-15T09:00:51.942Z,35.00
2017-12-15T09:01:52.016Z,20.00
2017-12-15T09:02:51.939Z,14.00
2017-12-15T09:03:52.059Z,14.00
2017-12-15T09:04:51.943Z,15.00
2017-12-15T09:05:52.018Z,14.00
2017-12-15T09:06:51.941Z,13.00
2017-12-15T09:07:51.921Z,13.00
2017-12-15T09:08:51.944Z,14.00
2017-12-15T09:09:51.946Z,13.00
2017-12-15T09:10:51.987Z,12.00
2017-12-15T09:11:52.009Z,10.00
2017-12-15T09:12:51.924Z,10.00
2017-12-15T09:13:52.021Z,9.00
2017-12-15T09:14:51.974Z,8.00
2017-12-15T09:15:52.016Z,7.00
2017-12-15T09:16:52.020Z,7.00
2017-12-15T09:17:51.947Z,7.00
2017-12-15T09:18:52.025Z,7.00
2017-12-15T09:19:51.951Z,7.00
2017-12-15T09:20:51.949Z,8.00
2017-12-15T09:21:51.948Z,8.00
2017-12-15T09:22:51.938Z,8.00
2017-12-15T09:23:52.023Z,8.00
2017-12-15T09:24:53.547Z,9.00
2017-12-15T09:25:52.034Z,9.00
2017-12-15T09:26:52.021Z,8.00
2017-12-15T09:27:52.036Z,8.00
2017-12-15T09:28:52.032Z,8.00
2017-12-15T09:29:51.944Z,8.00
2017-12-15T09:30:52.028Z,9.00
2017-12-15T09:31:51.944Z,9.00
2017-12-15T09:32:52.031Z,9.00
2017-12-15T09:33:52.047Z,9.00
2017-12-15T09:34:52.024Z,10.00
2017-12-15T09:35:51.948Z,10.00
2017-12-15T09:36:52.035Z,11.00
2017-12-15T09:37:51.918Z,12.00
2017-12-15T09:38:51.978Z,13.00
2017-12-15T09:39:52.003Z,12.00
2017-12-15T09:40:51.993Z,12.00
2017-12-15T09:41:52.000Z,12.00
2017-12-15T09:42:51.964Z,13.00
2017-12-15T09:43:51.975Z,13.00
2017-12-15T09:44:51.904Z,13.00
2017-12-15T09:45:51.981Z,14.00
2017-12-15T09:46:52.001Z,15.00
2017-12-15T09:47:52.062Z,16.00
2017-12-15T09:48:51.985Z,16.00
2017-12-15T09:49:52.044Z,16.00
2017-12-15T09:50:51.979Z,15.00
2017-12-15T09:51:52.047Z,15.00
2017-12-15T09:52:51.973Z,15.00
2017-12-15T09:53:52.046Z,16.00
2017-12-15T09:54:51.974Z,18.00
2017-12-15T09:55:52.048Z,19.00
2017-12-15T09:56:51.974Z,19.00
2017-12-15T09:57:51.948Z,19.00
2017-12-15T09:58:51.947Z,20.00
2017-12-15T09:59:51.916Z,20.00
2017-12-15T10:00:51.988Z,20.00
2017-12-15T10:01:51.907Z,20.00
2017-12-15T10:02:51.979Z,20.00
2017-12-15T10:03:51.956Z,19.00
2017-12-15T10:04:51.935Z,20.00
2017-12-15T10:05:51.940Z,20.00
2017-12-15T10:06:51.889Z,19.00
2017-12-15T10:07:51.980Z,17.00
2017-12-15T10:08:52.058Z,15.00
2017-12-15T10:09:51.945Z,14.00
2017-12-15T10:10:51.935Z,13.00
2017-12-15T10:11:51.991Z,13.00
2017-12-15T10:12:51.950Z,13.00
2017-12-15T10:13:52.057Z,12.00
2017-12-15T10:14:51.981Z,12.00
2017-12-15T10:15:52.045Z,11.00
2017-12-15T10:16:51.934Z,11.00
2017-12-15T10:17:51.984Z,10.00
2017-12-15T10:18:51.943Z,11.00
2017-12-15T10:19:51.986Z,11.00
2017-12-15T10:20:51.995Z,11.00
2017-12-15T10:21:51.925Z,13.00
2017-12-15T10:22:51.897Z,12.00
2017-12-15T10:23:51.898Z,12.00
2017-12-15T10:24:52.020Z,13.00
2017-12-15T10:25:51.912Z,13.00
2017-12-15T10:26:52.024Z,14.00
2017-12-15T10:27:51.950Z,13.00
2017-12-15T10:28:52.058Z,13.00
2017-12-15T10:29:52.067Z,14.00
2017-12-15T10:30:51.977Z,15.00
2017-12-15T10:31:52.069Z,16.00
2017-12-15T10:32:52.035Z,17.00
2017-12-15T10:33:52.071Z,19.00
2017-12-15T10:34:51.995Z,20.00
2017-12-15T10:35:51.997Z,21.00
2017-12-15T10:36:51.948Z,21.00
2017-12-15T10:37:51.985Z,21.00
2017-12-15T10:38:51.999Z,23.00
2017-12-15T10:39:52.032Z,24.00
2017-12-15T10:40:51.980Z,25.00
2017-12-15T10:41:51.976Z,26.00
2017-12-15T10:42:52.033Z,24.00
2017-12-15T10:43:52.001Z,23.00
2017-12-15T10:44:51.979Z,23.00
2017-12-15T10:45:52.053Z,22.00
2017-12-15T10:46:52.055Z,24.00
2017-12-15T10:47:52.040Z,30.00
2017-12-15T10:48:52.075Z,34.00
2017-12-15T10:49:51.931Z,35.00
2017-12-15T10:50:52.031Z,31.00
2017-12-15T10:51:52.039Z,29.00
2017-12-15T10:52:52.055Z,29.00
2017-12-15T10:53:52.041Z,27.00
2017-12-15T10:54:52.008Z,27.00
2017-12-15T10:55:52.038Z,27.00
2017-12-15T10:56:52.037Z,29.00
2017-12-15T10:57:51.970Z,31.00
2017-12-15T10:58:51.964Z,36.00
2017-12-15T10:59:52.085Z,33.00
2017-12-15T11:00:52.083Z,42.00
2017-12-15T11:01:52.085Z,45.00
2017-12-15T11:02:52.013Z,48.00
2017-12-15T11:03:52.087Z,39.00
2017-12-15T11:04:52.041Z,29.00
2017-12-15T11:05:52.013Z,24.00
2017-12-15T11:06:52.088Z,23.00
2017-12-15T11:07:52.017Z,20.00
2017-12-15T11:08:52.040Z,20.00
2017-12-15T11:09:52.079Z,21.00
2017-12-15T11:10:52.002Z,23.00
2017-12-15T11:11:52.087Z,26.00
2017-12-15T11:12:52.098Z,23.00
2017-12-15T11:13:52.091Z,26.00
2017-12-15T11:14:52.083Z,25.00
2017-12-15T11:15:52.033Z,28.00
2017-12-15T11:16:52.020Z,26.00
2017-12-15T11:17:52.086Z,23.00
2017-12-15T11:18:52.102Z,28.00
2017-12-15T11:19:52.024Z,31.00
2017-12-15T11:20:52.024Z,29.00
2017-12-15T11:21:52.096Z,32.00
2017-12-15T11:22:52.099Z,24.00
2017-12-15T11:23:52.025Z,21.00
2017-12-15T11:24:52.100Z,21.00
2017-12-15T11:25:52.060Z,19.00
2017-12-15T11:26:52.100Z,19.00
2017-12-15T11:27:52.026Z,19.00
2017-12-15T11:28:51.983Z,20.00
2017-12-15T11:29:52.029Z,22.00
2017-12-15T11:30:52.066Z,24.00
2017-12-15T11:31:51.964Z,28.00
2017-12-15T11:32:52.061Z,34.00
2017-12-15T11:33:52.085Z,34.00
2017-12-15T11:34:52.068Z,40.00
2017-12-15T11:35:52.048Z,54.00
2017-12-15T11:36:51.965Z,70.00
2017-12-15T11:37:51.956Z,74.00
2017-12-15T11:38:51.936Z,79.00
2017-12-15T11:39:52.049Z,79.00
2017-12-15T11:40:52.047Z,73.00
2017-12-15T11:41:51.941Z,54.00
2017-12-15T11:42:51.982Z,27.00
2017-12-15T11:43:52.043Z,26.00
2017-12-15T11:44:51.990Z,25.00
2017-12-15T11:45:51.978Z,27.00
2017-12-15T11:46:52.000Z,26.00
2017-12-15T11:47:52.064Z,21.00
2017-12-15T11:48:51.996Z,20.00
2017-12-15T11:49:52.108Z,21.00
2017-12-15T11:50:51.997Z,21.00
2017-12-15T11:51:52.113Z,20.00
2017-12-15T11:52:52.111Z,20.00
2017-12-15T11:53:52.030Z,21.00
2017-12-15T11:54:52.029Z,21.00
2017-12-15T11:55:52.110Z,22.00
2017-12-15T11:56:52.070Z,23.00
2017-12-15T11:57:52.087Z,20.00
2017-12-15T11:58:52.034Z,23.00
2017-12-15T11:59:52.116Z,21.00
2017-12-15T12:00:52.050Z,26.00
2017-12-15T12:01:52.035Z,27.00
2017-12-15T12:02:52.113Z,28.00
2017-12-15T12:03:52.158Z,27.00
2017-12-15T12:04:52.005Z,23.00
2017-12-15T12:05:52.124Z,24.00
2017-12-15T12:06:52.126Z,24.00
2017-12-15T12:07:52.036Z,22.00
2017-12-15T12:08:52.121Z,21.00
2017-12-15T12:09:52.123Z,20.00
2017-12-15T12:10:52.119Z,19.00
2017-12-15T12:11:52.120Z,19.00
2017-12-15T12:12:52.044Z,18.00
2017-12-15T12:13:52.058Z,19.00
2017-12-15T12:14:52.126Z,20.00
2017-12-15T12:15:52.130Z,26.00
2017-12-15T12:16:52.040Z,23.00
2017-12-15T12:17:52.043Z,25.00
2017-12-15T12:18:52.059Z,39.00
2017-12-15T12:19:52.142Z,38.00
2017-12-15T12:20:52.060Z,51.00
2017-12-15T12:21:52.130Z,54.00
2017-12-15T12:22:52.047Z,47.00
2017-12-15T12:23:52.060Z,50.00
2017-12-15T12:24:52.058Z,48.00
2017-12-15T12:25:52.058Z,45.00
2017-12-15T12:26:52.062Z,42.00
2017-12-15T12:27:52.069Z,40.00
2017-12-15T12:28:52.013Z,43.00
2017-12-15T12:29:52.131Z,51.00
2017-12-15T12:30:52.079Z,51.00
2017-12-15T12:31:52.008Z,47.00
2017-12-15T12:32:52.133Z,31.00
2017-12-15T12:33:52.010Z,24.00
2017-12-15T12:34:52.085Z,22.00
2017-12-15T12:35:52.137Z,22.00
2017-12-15T12:36:52.038Z,28.00
2017-12-15T12:37:52.017Z,32.00
2017-12-15T12:38:52.020Z,21.00
2017-12-15T12:39:52.024Z,16.00
2017-12-15T12:40:52.031Z,16.00
2017-12-15T12:41:52.087Z,15.00
2017-12-15T12:42:52.060Z,14.00
2017-12-15T12:43:52.073Z,14.00
2017-12-15T12:44:51.972Z,14.00
2017-12-15T12:45:52.022Z,14.00
2017-12-15T12:46:52.028Z,14.00
2017-12-15T12:47:52.073Z,14.00
2017-12-15T12:48:52.074Z,17.00
2017-12-15T12:49:52.189Z,16.00
2017-12-15T12:50:52.205Z,16.00
2017-12-15T12:51:52.152Z,16.00
2017-12-15T12:52:52.151Z,16.00
2017-12-15T12:53:52.075Z,15.00
2017-12-15T12:54:52.159Z,15.00
2017-12-15T12:55:52.084Z,16.00
2017-12-15T12:56:52.154Z,16.00
2017-12-15T12:57:52.085Z,16.00
2017-12-15T12:58:52.093Z,16.00
2017-12-15T12:59:52.036Z,17.00
2017-12-15T13:00:52.089Z,20.00
2017-12-15T13:01:52.098Z,27.00
2017-12-15T13:02:52.027Z,31.00
2017-12-15T13:03:52.070Z,39.00
2017-12-15T13:04:52.084Z,42.00
2017-12-15T13:05:52.033Z,40.00
2017-12-15T13:06:52.053Z,42.00
2017-12-15T13:07:52.052Z,41.00
2017-12-15T13:08:52.160Z,44.00
2017-12-15T13:09:52.072Z,46.00
2017-12-15T13:10:52.102Z,49.00
2017-12-15T13:11:52.062Z,52.00