createdAt,value
2023-04-18T00:00:49.436Z,100.00
2023-04-18T00:05:52.434Z,100.00
2023-04-18T00:10:55.241Z,100.00
2023-04-18T00:15:58.054Z,100.00
2023-04-18T00:21:00.727Z,100.00
2023-04-18T00:26:03.508Z,100.00
2023-04-18T00:31:06.261Z,100.00
2023-04-18T00:36:10.176Z,100.00
2023-04-18T00:41:12.969Z,100.00
2023-04-18T00:46:15.889Z,100.00
2023-04-18T00:51:19.774Z,100.00
2023-04-18T00:56:24.024Z,100.00
2023-04-18T01:01:27.070Z,100.00
2023-04-18T01:06:30.152Z,100.00
2023-04-18T01:11:33.048Z,100.00
2023-04-18T01:16:37.211Z,100.00
2023-04-18T01:21:43.978Z,100.00
2023-04-18T01:26:50.055Z,100.00
2023-04-18T01:31:53.763Z,100.00
2023-04-18T01:36:56.440Z,100.00
2023-04-18T01:42:00.175Z,100.00
2023-04-18T01:47:03.181Z,100.00
2023-04-18T01:52:06.208Z,100.00
2023-04-18T01:57:08.879Z,100.00
2023-04-18T02:02:11.553Z,100.00
2023-04-18T02:07:14.509Z,100.00
2023-04-18T02:12:17.236Z,100.00
2023-04-18T02:17:23.712Z,100.00
2023-04-18T02:22:26.601Z,100.00
2023-04-18T02:27:29.299Z,100.00
2023-04-18T02:32:32.049Z,100.00
2023-04-18T02:37:35.008Z,100.00
2023-04-18T02:42:37.802Z,100.00
2023-04-18T02:47:53.675Z,100.00
2023-04-18T02:52:58.493Z,100.00
2023-04-18T02:58:01.260Z,100.00
2023-04-18T03:03:04.136Z,100.00
2023-04-18T03:08:07.139Z,100.00
2023-04-18T03:13:09.972Z,100.00
2023-04-18T03:18:12.769Z,100.00
2023-04-18T03:23:15.502Z,100.00
2023-04-18T03:28:18.371Z,100.00
2023-04-18T03:33:21.062Z,100.00
2023-04-18T03:38:23.779Z,100.00
2023-04-18T03:43:26.676Z,100.00
2023-04-18T03:48:29.869Z,100.00
2023-04-18T03:53:32.561Z,100.00
2023-04-18T03:58:35.275Z,100.00
2023-04-18T04:03:38.123Z,100.00
2023-04-18T04:08:41.722Z,100.00
2023-04-18T04:13:44.622Z,100.00
2023-04-18T04:18:47.516Z,100.00
2023-04-18T04:23:50.650Z,100.00
2023-04-18T04:28:53.828Z,100.00
2023-04-18T04:33:58.547Z,100.00
2023-04-18T04:39:04.281Z,100.00
2023-04-18T04:44:07.354Z,100.00
2023-04-18T04:49:10.662Z,100.00
2023-04-18T04:54:14.088Z,100.00
2023-04-18T04:59:17.664Z,100.00
2023-04-18T05:04:20.541Z,100.00
2023-04-18T05:09:23.429Z,100.00
2023-04-18T05:14:26.418Z,100.00
2023-04-18T05:19:29.073Z,100.00
2023-04-18T05:24:32.844Z,100.00
2023-04-18T05:29:35.534Z,100.00
2023-04-18T05:34:38.974Z,100.00
2023-04-18T05:39:42.164Z,100.00
2023-04-18T05:44:44.962Z,100.00
2023-04-18T05:49:47.821Z,100.00
2023-04-18T05:54:51.076Z,100.00
2023-04-18T05:59:54.343Z,100.00
2023-04-18T06:04:57.583Z,100.00
2023-04-18T06:10:01.558Z,100.00
2023-04-18T06:15:06.146Z,100.00
2023-04-18T06:20:09.842Z,100.00
2023-04-18T06:25:13.032Z,100.00
2023-04-18T06:30:16.072Z,100.00
2023-04-18T06:35:18.911Z,100.00
2023-04-18T06:40:21.921Z,100.00
2023-04-18T06:45:25.977Z,100.00
2023-04-18T06:50:29.475Z,100.00
2023-04-18T06:55:32.476Z,100.00
2023-04-18T07:00:35.498Z,100.00
2023-04-18T07:05:38.325Z,100.00
2023-04-18T07:10:41.517Z,100.00
2023-04-18T07:15:44.294Z,100.00
2023-04-18T07:20:48.130Z,100.00
2023-04-18T07:25:56.197Z,100.00
2023-04-18T07:31:01.260Z,100.00
2023-04-18T07:36:08.727Z,100.00
2023-04-18T07:41:11.511Z,100.00
2023-04-18T07:46:16.944Z,100.00
2023-04-18T07:51:22.490Z,100.00
2023-04-18T07:56:28.059Z,100.00
2023-04-18T08:01:33.207Z,100.00
2023-04-18T08:06:39.618Z,100.00
2023-04-18T08:11:51.668Z,100.00
2023-04-18T08:16:59.974Z,99.98
2023-04-18T08:22:27.080Z,99.76
2023-04-18T08:27:37.810Z,99.57
2023-04-18T08:32:42.820Z,96.45
2023-04-18T08:37:46.128Z,90.36
2023-04-18T08:43:04.859Z,85.52
2023-04-18T08:48:48.964Z,84.33
2023-04-18T08:53:56.964Z,83.34
2023-04-18T08:59:01.275Z,82.04
2023-04-18T09:04:06.355Z,79.58
2023-04-18T09:09:29.809Z,79.56
2023-04-18T09:14:47.330Z,79.39
2023-04-18T09:25:49.024Z,80.11
2023-04-18T09:30:52.873Z,76.56
2023-04-18T09:36:21.287Z,75.34
2023-04-18T09:41:30.560Z,75.15
2023-04-18T09:46:49.981Z,73.42
2023-04-18T09:51:59.436Z,69.96
2023-04-18T09:57:06.985Z,69.58
2023-04-18T10:02:29.750Z,70.36
2023-04-18T10:13:06.724Z,70.14
2023-04-18T10:18:17.856Z,68.08
2023-04-18T10:23:35.952Z,69.72
2023-04-18T10:29:09.769Z,65.83
2023-04-18T10:34:28.433Z,64.50
2023-04-18T10:39:53.178Z,64.71
2023-04-18T10:45:26.397Z,65.59
2023-04-18T10:50:36.965Z,65.93
2023-04-18T10:55:48.785Z,63.19
2023-04-18T11:06:16.465Z,61.73
2023-04-18T11:11:20.645Z,57.00
2023-04-18T11:16:32.000Z,55.83
2023-04-18T11:21:34.772Z,55.53
2023-04-18T11:26:38.494Z,56.13
2023-04-18T11:31:41.700Z,56.25
2023-04-18T11:36:48.685Z,58.04
2023-04-18T11:41:51.523Z,59.89
2023-04-18T11:46:56.635Z,58.90
2023-04-18T11:52:13.651Z,58.58
2023-04-18T11:57:24.624Z,57.45
2023-04-18T12:02:42.311Z,58.08
2023-04-18T12:07:45.938Z,56.76
2023-04-18T12:12:53.710Z,56.67
2023-04-18T12:18:04.331Z,55.07
2023-04-18T12:23:07.847Z,54.57
2023-04-18T12:28:15.876Z,55.91
2023-04-18T12:33:20.561Z,56.23
2023-04-18T12:38:24.409Z,55.99
2023-04-18T12:43:27.231Z,56.17
2023-04-18T12:48:29.967Z,56.31
2023-04-18T12:53:32.751Z,55.99
2023-04-18T12:58:35.946Z,57.12
2023-04-18T13:03:39.174Z,58.23
2023-04-18T13:08:43.226Z,53.46
2023-04-18T13:13:46.666Z,52.28
2023-04-18T13:18:49.461Z,54.00
2023-04-18T13:23:52.149Z,55.68
2023-04-18T13:28:54.796Z,57.64
2023-04-18T13:33:58.284Z,59.52
2023-04-18T13:39:02.336Z,61.40
2023-04-18T13:44:05.112Z,62.70
2023-04-18T13:49:07.740Z,63.96
2023-04-18T13:54:10.611Z,65.44
2023-04-18T13:59:13.696Z,68.13
2023-04-18T14:04:16.943Z,70.03
2023-04-18T14:09:19.832Z,70.77
2023-04-18T14:14:23.226Z,70.76
2023-04-18T14:19:27.404Z,70.35
2023-04-18T14:24:30.114Z,67.57
2023-04-18T14:29:32.741Z,64.50
2023-04-18T14:34:36.790Z,64.25
2023-04-18T14:39:41.183Z,65.95
2023-04-18T14:44:43.873Z,68.58
2023-04-18T14:49:46.600Z,71.02
2023-04-18T14:54:49.338Z,72.52
2023-04-18T14:59:54.644Z,72.82
2023-04-18T15:04:57.492Z,72.86
2023-04-18T15:10:00.498Z,73.52
2023-04-18T15:15:03.391Z,74.68
2023-04-18T15:20:07.346Z,75.87
2023-04-18T15:25:10.270Z,77.25
2023-04-18T15:30:13.166Z,78.82
2023-04-18T15:35:15.936Z,80.60
2023-04-18T15:40:18.897Z,81.83
2023-04-18T15:45:21.977Z,82.24
2023-04-18T15:50:24.944Z,82.70
2023-04-18T15:55:27.812Z,83.05
2023-04-18T16:00:30.608Z,83.69
2023-04-18T16:05:33.400Z,84.08
2023-04-18T16:15:41.798Z,84.82
2023-04-18T16:20:44.600Z,85.19
2023-04-18T16:25:47.566Z,85.47
2023-04-18T16:30:50.319Z,85.48
2023-04-18T16:35:53.243Z,85.68
2023-04-18T16:41:01.644Z,85.76
2023-04-18T16:46:05.748Z,86.37
2023-04-18T16:51:08.533Z,86.70
2023-04-18T16:56:11.262Z,87.25
2023-04-18T17:01:13.979Z,88.12
2023-04-18T17:06:19.495Z,88.88
2023-04-18T17:11:22.268Z,89.43
2023-04-18T17:16:25.452Z,89.76
2023-04-18T17:21:28.333Z,90.00
2023-04-18T17:26:31.451Z,90.35
2023-04-18T17:31:34.390Z,91.06
2023-04-18T17:36:37.121Z,92.30
2023-04-18T17:41:39.890Z,92.91
2023-04-18T17:46:42.615Z,93.75
2023-04-18T17:51:45.677Z,95.09
2023-04-18T17:56:48.352Z,96.06
2023-04-18T18:01:51.169Z,97.06
2023-04-18T18:06:54.724Z,97.61
2023-04-18T18:11:58.724Z,97.96
2023-04-18T18:17:01.472Z,99.02
2023-04-18T18:22:04.306Z,98.99
2023-04-18T18:27:07.031Z,99.90
2023-04-18T18:32:09.748Z,100.00
2023-04-18T18:37:12.536Z,100.00
2023-04-18T18:42:16.066Z,100.00
2023-04-18T18:47:18.873Z,100.00
2023-04-18T18:52:24.069Z,100.00
2023-04-18T18:57:27.693Z,100.00
2023-04-18T19:02:30.786Z,100.00
2023-04-18T19:07:33.842Z,100.00
2023-04-18T19:12:37.775Z,100.00
2023-04-18T19:17:40.573Z,100.00
2023-04-18T19:22:43.661Z,100.00
2023-04-18T19:27:46.703Z,99.50
2023-04-18T19:32:49.429Z,98.78
2023-04-18T19:37:52.119Z,98.74
2023-04-18T19:42:54.907Z,97.99
2023-04-18T19:47:57.690Z,97.50
2023-04-18T19:53:00.397Z,97.21
2023-04-18T19:58:03.701Z,97.22
2023-04-18T20:03:06.559Z,94.97
2023-04-18T20:08:09.895Z,91.05
2023-04-18T20:13:12.502Z,89.45
2023-04-18T20:18:15.379Z,89.29
2023-04-18T20:23:18.476Z,90.54
2023-04-18T20:28:21.161Z,92.44
2023-04-18T20:33:23.902Z,93.86
2023-04-18T20:38:29.561Z,94.97
2023-04-18T20:43:37.389Z,96.26
2023-04-18T20:48:40.226Z,97.00
2023-04-18T20:53:42.995Z,97.81
2023-04-18T20:58:45.782Z,98.39
2023-04-18T21:03:49.090Z,98.80
2023-04-18T21:08:52.396Z,99.29
2023-04-18T21:13:55.042Z,99.97
2023-04-18T21:18:57.873Z,100.00
2023-04-18T21:24:01.612Z,100.00
2023-04-18T21:29:05.000Z,100.00
2023-04-18T21:34:07.864Z,100.00
2023-04-18T21:39:10.580Z,100.00
2023-04-18T21:44:13.575Z,100.00
2023-04-18T21:49:16.635Z,100.00
2023-04-18T21:54:19.394Z,100.00
2023-04-18T21:59:22.160Z,100.00
2023-04-18T22:04:26.775Z,100.00
2023-04-18T22:09:29.820Z,100.00
2023-04-18T22:14:32.615Z,100.00
2023-04-18T22:19:35.798Z,100.00
2023-04-18T22:24:38.424Z,100.00
2023-04-18T22:29:41.125Z,100.00
2023-04-18T22:34:44.811Z,100.00
2023-04-18T22:39:47.570Z,100.00
2023-04-18T22:44:50.439Z,100.00
2023-04-18T22:49:53.876Z,100.00
2023-04-18T22:54:56.655Z,100.00
2023-04-18T22:59:59.384Z,100.00
2023-04-18T23:05:02.531Z,100.00
2023-04-18T23:10:06.759Z,100.00
2023-04-18T23:15:09.832Z,100.00
2023-04-18T23:20:13.809Z,100.00
2023-04-18T23:25:16.648Z,100.00
2023-04-18T23:30:19.370Z,100.00
2023-04-18T23:35:22.089Z,100.00
2023-04-18T23:40:25.382Z,100.00
2023-04-18T23:45:31.215Z,100.00
2023-04-18T23:50:35.858Z,100.00
2023-04-18T23:55:38.686Z,100.00
