createdAt,value
2022-11-24T00:01:27.172Z,10.20
2022-11-24T00:08:18.470Z,10.10
2022-11-24T00:10:45.998Z,10.10
2022-11-24T00:13:13.638Z,10.10
2022-11-24T00:15:41.252Z,10.10
2022-11-24T00:18:08.672Z,10.10
2022-11-24T00:20:36.177Z,10.10
2022-11-24T00:23:03.701Z,10.10
2022-11-24T00:25:31.199Z,10.10
2022-11-24T00:27:58.676Z,10.10
2022-11-24T00:30:27.379Z,10.10
2022-11-24T00:32:54.945Z,10.10
2022-11-24T00:35:22.450Z,10.10
2022-11-24T00:37:49.938Z,10.10
2022-11-24T00:40:17.479Z,10.10
2022-11-24T00:42:44.976Z,9.90
2022-11-24T00:45:14.180Z,9.70
2022-11-24T00:47:41.859Z,9.50
2022-11-24T00:50:09.710Z,9.50
2022-11-24T00:52:37.237Z,9.40
2022-11-24T00:55:05.125Z,9.30
2022-11-24T00:57:35.261Z,9.10
2022-11-24T01:00:02.679Z,9.10
2022-11-24T01:02:30.277Z,9.10
2022-11-24T01:04:57.743Z,9.00
2022-11-24T01:07:25.258Z,8.90
2022-11-24T01:09:52.786Z,8.90
2022-11-24T01:12:20.253Z,8.80
2022-11-24T01:14:47.743Z,8.80
2022-11-24T01:17:15.250Z,8.80
2022-11-24T01:19:43.229Z,8.70
2022-11-24T01:22:10.820Z,8.60
2022-11-24T01:24:38.295Z,8.60
2022-11-24T01:27:05.762Z,8.50
2022-11-24T01:29:33.260Z,8.50
2022-11-24T01:32:00.749Z,8.40
2022-11-24T01:34:28.382Z,8.40
2022-11-24T01:36:55.861Z,8.40
2022-11-24T01:39:23.273Z,8.30
2022-11-24T01:41:52.833Z,8.20
2022-11-24T01:44:26.749Z,8.20
2022-11-24T01:46:59.183Z,8.20
2022-11-24T01:49:39.506Z,8.20
2022-11-24T01:52:34.438Z,8.10
2022-11-24T01:55:06.656Z,8.10
2022-11-24T01:57:46.963Z,8.10
2022-11-24T02:00:15.046Z,8.10
2022-11-24T02:02:44.654Z,8.20
2022-11-24T02:05:31.192Z,8.20
2022-11-24T02:08:01.118Z,8.20
2022-11-24T02:10:29.165Z,8.10
2022-11-24T02:12:59.196Z,8.20
2022-11-24T02:15:27.470Z,8.10
2022-11-24T02:17:54.907Z,8.10
2022-11-24T02:20:22.583Z,8.10
2022-11-24T02:23:02.362Z,8.10
2022-11-24T02:25:42.433Z,8.10
2022-11-24T02:28:14.344Z,8.10
2022-11-24T02:30:41.989Z,8.00
2022-11-24T02:33:11.683Z,8.00
2022-11-24T02:35:39.838Z,8.00
2022-11-24T02:38:07.382Z,8.00
2022-11-24T02:40:35.326Z,8.00
2022-11-24T02:43:10.741Z,8.00
2022-11-24T02:45:38.257Z,7.90
2022-11-24T02:48:06.071Z,7.90
2022-11-24T02:50:33.704Z,7.90
2022-11-24T02:53:01.162Z,7.90
2022-11-24T02:55:28.681Z,7.90
2022-11-24T02:57:56.225Z,7.90
2022-11-24T03:00:23.823Z,7.90
2022-11-24T03:02:51.443Z,7.90
2022-11-24T03:05:19.020Z,7.90
2022-11-24T03:07:46.544Z,7.90
2022-11-24T03:10:14.060Z,7.90
2022-11-24T03:12:41.545Z,7.90
2022-11-24T03:15:09.597Z,7.90
2022-11-24T03:17:37.114Z,7.90
2022-11-24T03:20:05.487Z,7.90
2022-11-24T03:22:33.101Z,7.80
2022-11-24T03:25:01.124Z,7.90
2022-11-24T03:27:30.073Z,7.80
2022-11-24T03:29:57.574Z,7.80
2022-11-24T03:32:25.620Z,7.90
2022-11-24T03:34:53.205Z,7.90
2022-11-24T03:37:21.052Z,7.90
2022-11-24T03:39:48.758Z,7.90
2022-11-24T03:42:16.435Z,7.90
2022-11-24T03:44:43.948Z,7.90
2022-11-24T03:47:12.428Z,7.90
2022-11-24T03:49:41.565Z,7.90
2022-11-24T03:52:09.775Z,7.90
2022-11-24T03:54:37.250Z,7.90
2022-11-24T03:57:04.793Z,7.90
2022-11-24T03:59:32.248Z,7.90
2022-11-24T04:01:59.742Z,7.90
2022-11-24T04:04:27.262Z,7.90
2022-11-24T04:06:54.667Z,7.80
2022-11-24T04:09:22.187Z,7.90
2022-11-24T04:12:08.106Z,7.80
2022-11-24T04:14:35.845Z,7.80
2022-11-24T04:17:04.377Z,7.90
2022-11-24T04:19:31.853Z,7.80
2022-11-24T04:21:59.356Z,7.80
2022-11-24T04:24:26.791Z,7.80
2022-11-24T04:26:54.613Z,7.80
2022-11-24T04:29:22.088Z,7.90
2022-11-24T04:31:49.553Z,7.80
2022-11-24T04:34:17.063Z,7.80
2022-11-24T04:36:44.581Z,7.80
2022-11-24T04:39:25.368Z,7.80
2022-11-24T04:41:55.618Z,7.80
2022-11-24T04:44:23.085Z,7.80
2022-11-24T04:46:50.633Z,7.80
2022-11-24T04:49:18.256Z,7.70
2022-11-24T04:51:45.893Z,7.70
2022-11-24T04:54:14.092Z,7.70
2022-11-24T04:56:42.198Z,7.70
2022-11-24T04:59:14.147Z,7.70
2022-11-24T05:01:46.159Z,7.70
2022-11-24T05:04:15.971Z,7.80
2022-11-24T05:06:43.477Z,7.80
2022-11-24T05:09:16.024Z,7.80
2022-11-24T05:11:44.522Z,7.90
2022-11-24T05:14:11.888Z,7.80
2022-11-24T05:16:39.344Z,7.80
2022-11-24T05:19:06.883Z,7.80
2022-11-24T05:21:34.341Z,7.80
2022-11-24T05:24:01.693Z,7.80
2022-11-24T05:26:29.343Z,7.90
2022-11-24T05:28:56.865Z,7.90
2022-11-24T05:31:24.363Z,7.90
2022-11-24T05:33:51.781Z,7.90
2022-11-24T05:36:37.851Z,8.00
2022-11-24T05:39:05.221Z,8.00
2022-11-24T05:41:32.682Z,8.00
2022-11-24T05:44:00.081Z,8.00
2022-11-24T05:46:27.495Z,8.00
2022-11-24T05:48:54.871Z,8.00
2022-11-24T05:51:22.349Z,8.00
2022-11-24T05:53:49.773Z,8.00
2022-11-24T05:56:17.128Z,8.00
2022-11-24T05:58:44.622Z,8.00
2022-11-24T06:01:11.978Z,8.00
2022-11-24T06:03:39.365Z,8.10
2022-11-24T06:06:07.000Z,8.10
2022-11-24T06:08:34.723Z,8.10
2022-11-24T06:11:18.140Z,8.10
2022-11-24T06:13:46.905Z,8.10
2022-11-24T06:16:14.909Z,8.10
2022-11-24T06:18:42.547Z,8.10
2022-11-24T06:21:11.476Z,8.10
2022-11-24T06:23:40.026Z,8.10
2022-11-24T06:26:07.503Z,8.10
2022-11-24T06:28:35.466Z,8.00
2022-11-24T06:31:04.296Z,8.10
2022-11-24T06:33:36.156Z,8.10
2022-11-24T06:36:10.009Z,8.10
2022-11-24T06:38:37.370Z,8.10
2022-11-24T06:41:16.080Z,8.10
2022-11-24T06:43:43.798Z,8.10
2022-11-24T06:46:12.083Z,8.10
2022-11-24T06:48:39.548Z,8.10
2022-11-24T06:51:10.591Z,8.00
2022-11-24T06:53:39.330Z,8.00
2022-11-24T06:56:15.789Z,8.00
2022-11-24T06:58:50.541Z,8.00
2022-11-24T07:01:20.974Z,8.00
2022-11-24T07:03:49.225Z,8.00
2022-11-24T07:06:17.399Z,8.00
2022-11-24T07:08:45.156Z,8.00
2022-11-24T07:11:15.689Z,8.10
2022-11-24T07:13:44.048Z,8.00
2022-11-24T07:16:12.898Z,8.00
2022-11-24T07:18:40.368Z,8.10
2022-11-24T07:21:07.777Z,8.10
2022-11-24T07:23:35.145Z,8.10
2022-11-24T07:26:06.962Z,8.10
2022-11-24T07:28:36.653Z,8.10
2022-11-24T07:31:11.622Z,8.20
2022-11-24T07:33:39.378Z,8.20
2022-11-24T07:36:08.153Z,8.20
2022-11-24T07:38:36.482Z,8.20
2022-11-24T07:41:09.625Z,8.30
2022-11-24T07:43:38.310Z,8.30
2022-11-24T07:46:07.533Z,8.40
2022-11-24T07:48:35.015Z,8.40
2022-11-24T07:51:04.328Z,8.50
2022-11-24T07:53:32.999Z,8.50
2022-11-24T07:56:02.099Z,8.50
2022-11-24T07:58:32.829Z,8.50
2022-11-24T08:01:01.131Z,8.60
2022-11-24T08:03:28.702Z,8.60
2022-11-24T08:06:23.217Z,8.70
2022-11-24T08:08:45.610Z,8.70
2022-11-24T08:11:15.895Z,8.70
2022-11-24T08:13:44.023Z,8.70
2022-11-24T08:16:14.878Z,8.80
2022-11-24T08:18:43.197Z,8.80
2022-11-24T08:21:14.744Z,8.80
2022-11-24T08:23:42.435Z,8.80
2022-11-24T08:26:18.056Z,8.80
2022-11-24T08:28:46.745Z,8.90
2022-11-24T08:31:18.603Z,8.90
2022-11-24T08:33:46.957Z,8.90
2022-11-24T08:36:18.393Z,9.00
2022-11-24T08:38:46.653Z,9.10
2022-11-24T08:41:15.906Z,9.10
2022-11-24T08:43:44.147Z,9.20
2022-11-24T08:46:14.146Z,9.20
2022-11-24T08:48:41.720Z,9.20
2022-11-24T08:51:15.276Z,9.30
2022-11-24T08:53:43.799Z,9.30
2022-11-24T08:56:13.025Z,9.40
2022-11-24T08:58:40.952Z,9.50
2022-11-24T09:01:14.796Z,9.50
2022-11-24T09:03:50.120Z,9.60
2022-11-24T09:06:19.997Z,9.60
2022-11-24T09:08:47.419Z,9.70
2022-11-24T09:11:17.264Z,9.70
2022-11-24T09:13:45.622Z,9.70
2022-11-24T09:16:19.657Z,9.70
2022-11-24T09:18:47.689Z,9.70
2022-11-24T09:21:20.920Z,9.70
2022-11-24T09:23:50.681Z,9.80
2022-11-24T09:26:22.695Z,9.80
2022-11-24T09:28:54.256Z,9.80
2022-11-24T09:31:27.231Z,9.80
2022-11-24T09:33:55.499Z,9.90
2022-11-24T09:36:24.763Z,10.00
2022-11-24T09:38:52.588Z,10.00
2022-11-24T09:41:37.741Z,10.00
2022-11-24T09:44:42.862Z,10.10
2022-11-24T09:47:17.555Z,10.10
2022-11-24T09:50:11.379Z,10.10
2022-11-24T09:52:41.659Z,10.20
2022-11-24T09:55:25.526Z,10.20
2022-11-24T09:58:15.447Z,10.20
2022-11-24T10:00:43.371Z,10.30
2022-11-24T10:03:19.794Z,10.30
2022-11-24T10:05:51.180Z,10.40
2022-11-24T10:08:41.431Z,10.40
2022-11-24T10:11:28.872Z,10.50
2022-11-24T10:14:43.853Z,10.60
2022-11-24T10:17:32.555Z,10.70
2022-11-24T10:20:08.515Z,10.90
2022-11-24T10:22:38.712Z,10.90
2022-11-24T10:25:38.127Z,11.00
2022-11-24T10:28:12.206Z,11.00
2022-11-24T10:30:40.234Z,11.10
2022-11-24T10:33:23.198Z,11.20
2022-11-24T10:35:57.887Z,11.20
2022-11-24T10:38:37.503Z,11.20
2022-11-24T10:41:11.916Z,11.20
2022-11-24T10:43:41.800Z,11.20
2022-11-24T10:46:12.518Z,11.30
2022-11-24T10:48:48.991Z,11.40
2022-11-24T10:51:41.890Z,11.40
2022-11-24T10:54:27.808Z,11.50
2022-11-24T10:56:55.574Z,11.70
2022-11-24T10:59:34.619Z,11.70
2022-11-24T11:02:03.308Z,11.70
2022-11-24T11:04:32.187Z,11.70
2022-11-24T11:07:09.994Z,11.70
2022-11-24T11:09:37.634Z,11.70
2022-11-24T11:12:42.643Z,11.70
2022-11-24T11:15:41.396Z,11.70
2022-11-24T11:18:16.743Z,11.70
2022-11-24T11:20:56.154Z,11.80
2022-11-24T11:23:29.194Z,11.90
2022-11-24T11:26:22.554Z,11.90
2022-11-24T11:35:13.037Z,12.10
2022-11-24T11:37:41.332Z,12.10
2022-11-24T11:40:16.798Z,12.20
2022-11-24T11:43:04.520Z,12.30
2022-11-24T11:45:36.341Z,12.30
2022-11-24T11:48:03.727Z,12.40
2022-11-24T11:51:06.548Z,12.40
2022-11-24T11:53:45.062Z,12.50
2022-11-24T11:56:12.397Z,12.50
2022-11-24T11:58:58.705Z,12.60
2022-11-24T12:01:59.625Z,12.70
2022-11-24T12:04:30.329Z,12.70
2022-11-24T12:07:18.535Z,12.80
2022-11-24T12:10:24.008Z,13.10
2022-11-24T12:13:39.296Z,13.30
2022-11-24T12:16:17.233Z,13.20
2022-11-24T12:19:24.383Z,13.10
2022-11-24T12:22:09.147Z,13.10
2022-11-24T12:25:03.377Z,13.10
2022-11-24T12:27:56.778Z,13.00
2022-11-24T12:30:24.709Z,13.10
2022-11-24T12:32:58.260Z,13.00
2022-11-24T12:35:30.429Z,13.00
2022-11-24T12:38:13.492Z,13.00
2022-11-24T12:41:40.603Z,12.90
2022-11-24T12:44:04.469Z,12.90
2022-11-24T12:46:55.762Z,12.90
2022-11-24T12:50:00.535Z,12.90
2022-11-24T12:53:00.908Z,12.90
2022-11-24T12:55:30.063Z,12.80
2022-11-24T12:58:16.988Z,12.80
2022-11-24T13:01:15.935Z,12.80
2022-11-24T13:03:52.963Z,12.80
2022-11-24T13:06:30.050Z,12.80
2022-11-24T13:08:57.558Z,12.70
2022-11-24T13:11:48.211Z,12.70
2022-11-24T13:14:17.708Z,12.70
2022-11-24T13:19:39.644Z,12.80
2022-11-24T13:22:07.051Z,12.90
2022-11-24T13:24:36.945Z,12.90
2022-11-24T13:27:13.754Z,12.90
2022-11-24T13:29:43.006Z,12.90
2022-11-24T13:32:11.823Z,13.00
2022-11-24T13:34:39.419Z,13.00
2022-11-24T13:37:31.723Z,13.10
2022-11-24T13:40:12.248Z,13.10
2022-11-24T13:42:55.060Z,13.10
2022-11-24T13:45:41.782Z,13.00
2022-11-24T13:48:21.986Z,13.00
2022-11-24T13:50:50.257Z,13.00
2022-11-24T13:53:37.353Z,13.00
2022-11-24T13:56:13.723Z,13.00
2022-11-24T13:58:52.449Z,12.90
2022-11-24T14:01:36.052Z,12.80
2022-11-24T14:04:30.888Z,12.70
2022-11-24T14:07:10.565Z,12.70
2022-11-24T14:09:48.017Z,12.70
2022-11-24T14:12:20.915Z,12.70
2022-11-24T14:14:50.558Z,12.60
2022-11-24T14:17:23.408Z,12.70
2022-11-24T14:19:53.438Z,12.60
2022-11-24T14:22:40.018Z,12.60
2022-11-24T14:25:27.861Z,12.60
2022-11-24T14:27:55.484Z,12.50
2022-11-24T14:30:25.512Z,12.50
2022-11-24T14:33:10.683Z,12.50
2022-11-24T14:35:43.999Z,12.60
2022-11-24T14:38:13.299Z,12.60
2022-11-24T14:40:48.151Z,12.60
2022-11-24T14:43:29.014Z,12.60
2022-11-24T14:46:06.069Z,12.60
2022-11-24T14:48:37.486Z,12.60
2022-11-24T14:51:27.504Z,12.60
2022-11-24T14:53:59.859Z,12.60
2022-11-24T14:56:57.425Z,12.70
2022-11-24T14:59:28.563Z,12.60
2022-11-24T15:01:57.433Z,12.70
2022-11-24T15:05:02.223Z,12.70
2022-11-24T15:07:29.096Z,12.70
2022-11-24T15:10:02.417Z,12.70
2022-11-24T15:12:34.183Z,12.70
2022-11-24T15:15:14.183Z,12.70
2022-11-24T15:17:55.317Z,12.80
2022-11-24T15:20:32.140Z,12.70
2022-11-24T15:23:31.667Z,12.60
2022-11-24T15:26:02.124Z,12.50
2022-11-24T15:28:31.200Z,12.50
2022-11-24T15:31:13.792Z,12.50
2022-11-24T15:33:42.278Z,12.40
2022-11-24T15:36:11.591Z,12.40
2022-11-24T15:38:39.001Z,12.40
2022-11-24T15:41:19.211Z,12.40
2022-11-24T15:43:46.711Z,12.40
2022-11-24T15:46:14.211Z,12.40
2022-11-24T15:48:41.714Z,12.40
2022-11-24T15:51:14.902Z,12.40
2022-11-24T15:54:01.093Z,12.50
2022-11-24T15:56:30.514Z,12.50
2022-11-24T15:58:58.128Z,12.50
2022-11-24T16:01:30.423Z,12.60
2022-11-24T16:03:57.931Z,12.60
2022-11-24T16:06:25.788Z,12.60
2022-11-24T16:08:53.822Z,12.60
2022-11-24T16:11:21.826Z,12.60
2022-11-24T16:13:52.896Z,12.50
2022-11-24T16:16:23.318Z,12.50
2022-11-24T16:18:50.990Z,12.50
2022-11-24T16:21:18.368Z,12.50
2022-11-24T16:23:46.582Z,12.50
2022-11-24T16:26:13.977Z,12.50
2022-11-24T16:28:42.057Z,12.50
2022-11-24T16:31:09.593Z,12.40
2022-11-24T16:33:40.643Z,12.40
2022-11-24T16:36:08.189Z,12.40
2022-11-24T16:38:35.648Z,12.30
2022-11-24T16:41:03.016Z,12.30
2022-11-24T16:43:31.239Z,12.30
2022-11-24T16:46:23.099Z,12.20
2022-11-24T16:48:52.659Z,12.20
2022-11-24T16:51:21.668Z,12.20
2022-11-24T16:53:56.381Z,12.20
2022-11-24T16:56:23.855Z,12.10
2022-11-24T16:58:51.267Z,12.00
2022-11-24T17:01:18.940Z,11.90
2022-11-24T17:03:46.512Z,11.70
2022-11-24T17:06:16.381Z,11.60
2022-11-24T17:08:45.955Z,11.50
2022-11-24T17:11:17.812Z,11.40
2022-11-24T17:13:47.107Z,11.20
2022-11-24T17:16:17.063Z,11.20
2022-11-24T17:18:45.409Z,11.10
2022-11-24T17:21:18.651Z,11.10
2022-11-24T17:23:46.639Z,11.00
2022-11-24T17:26:15.687Z,11.00
2022-11-24T17:28:44.013Z,11.00
2022-11-24T17:31:24.296Z,11.00
2022-11-24T17:33:54.276Z,11.00
2022-11-24T17:36:22.418Z,11.00
2022-11-24T17:38:50.356Z,11.00
2022-11-24T17:41:19.153Z,10.90
2022-11-24T17:43:50.541Z,10.90
2022-11-24T17:46:18.730Z,10.90
2022-11-24T17:48:46.968Z,10.90
2022-11-24T17:51:16.709Z,10.80
2022-11-24T17:53:46.675Z,10.80
2022-11-24T17:56:19.422Z,10.80
2022-11-24T17:58:47.494Z,10.80
2022-11-24T18:01:15.365Z,10.80
2022-11-24T18:03:42.898Z,10.80
2022-11-24T18:06:12.526Z,10.80
2022-11-24T18:08:42.628Z,10.80
2022-11-24T18:11:12.244Z,10.80
2022-11-24T18:13:56.435Z,10.80
2022-11-24T18:16:29.863Z,10.80
2022-11-24T18:19:14.887Z,10.90
2022-11-24T18:21:44.778Z,10.90
2022-11-24T18:24:13.673Z,10.90
2022-11-24T18:26:42.200Z,10.80
2022-11-24T18:29:11.232Z,10.80
2022-11-24T18:31:39.057Z,10.80
2022-11-24T18:34:06.877Z,10.70
2022-11-24T18:36:35.054Z,10.70
2022-11-24T18:39:04.769Z,10.70
2022-11-24T18:41:32.459Z,10.70
2022-11-24T18:44:07.714Z,10.80
2022-11-24T18:46:35.670Z,10.70
2022-11-24T18:49:03.667Z,10.70
2022-11-24T18:51:31.106Z,10.70
2022-11-24T18:53:58.619Z,10.70
2022-11-24T18:56:26.736Z,10.70
2022-11-24T18:58:55.824Z,10.70
2022-11-24T19:01:28.368Z,10.70
2022-11-24T19:03:57.864Z,10.60
2022-11-24T19:06:33.996Z,10.70
2022-11-24T19:09:05.599Z,10.60
2022-11-24T19:11:35.763Z,10.70
2022-11-24T19:14:05.107Z,10.70
2022-11-24T19:16:33.276Z,10.70
2022-11-24T19:19:02.594Z,10.70
2022-11-24T19:21:37.108Z,10.60
2022-11-24T19:24:06.010Z,10.70
2022-11-24T19:26:37.672Z,10.70
2022-11-24T19:29:06.672Z,10.70
2022-11-24T19:31:34.874Z,10.70
2022-11-24T19:34:03.488Z,10.70
2022-11-24T19:36:31.721Z,10.70
2022-11-24T19:38:59.762Z,10.80
2022-11-24T19:41:31.270Z,10.80
2022-11-24T19:43:59.472Z,10.70
2022-11-24T19:46:29.557Z,10.70
2022-11-24T19:49:00.607Z,10.70
2022-11-24T19:51:38.511Z,10.70
2022-11-24T19:54:08.329Z,10.70
2022-11-24T19:56:37.339Z,10.70
2022-11-24T19:59:06.250Z,10.60
2022-11-24T20:01:39.138Z,10.60
2022-11-24T20:04:09.571Z,10.50
2022-11-24T20:06:43.678Z,10.50
2022-11-24T20:09:12.895Z,10.50
2022-11-24T20:11:41.178Z,10.50
2022-11-24T20:14:11.870Z,10.50
2022-11-24T20:16:41.731Z,10.50
2022-11-24T20:19:13.574Z,10.50
2022-11-24T20:21:46.027Z,10.60
2022-11-24T20:24:19.284Z,10.50
2022-11-24T20:26:52.516Z,10.60
2022-11-24T20:29:20.719Z,10.60
2022-11-24T20:31:53.733Z,10.60
2022-11-24T20:34:21.979Z,10.60
2022-11-24T20:36:50.248Z,10.60
2022-11-24T20:39:25.381Z,10.60
2022-11-24T20:41:54.267Z,10.60
2022-11-24T20:44:22.597Z,10.60
2022-11-24T20:46:50.666Z,10.60
2022-11-24T20:49:20.147Z,10.60
2022-11-24T20:51:47.814Z,10.50
2022-11-24T20:54:17.393Z,10.40
2022-11-24T20:56:46.351Z,10.40
2022-11-24T20:59:16.611Z,10.30
2022-11-24T21:01:45.894Z,10.30
2022-11-24T21:04:17.234Z,10.30
2022-11-24T21:06:44.695Z,10.20
2022-11-24T21:09:12.469Z,10.20
2022-11-24T21:11:40.379Z,10.20
2022-11-24T21:14:08.204Z,10.20
2022-11-24T21:16:37.857Z,10.10
2022-11-24T21:19:11.842Z,10.10
2022-11-24T21:21:41.030Z,10.10
2022-11-24T21:24:16.157Z,10.10
2022-11-24T21:26:47.785Z,10.10
2022-11-24T21:29:18.864Z,10.10
2022-11-24T21:31:46.371Z,10.10
2022-11-24T21:34:16.341Z,10.20
2022-11-24T21:36:45.160Z,10.10
2022-11-24T21:39:14.649Z,10.10
2022-11-24T21:41:42.715Z,10.10
2022-11-24T21:44:14.250Z,10.10
2022-11-24T21:46:51.127Z,10.00
2022-11-24T21:49:21.695Z,10.00
2022-11-24T21:51:55.178Z,10.00
2022-11-24T21:54:22.805Z,10.00
2022-11-24T21:56:50.234Z,10.00
2022-11-24T21:59:19.632Z,10.00
2022-11-24T22:01:47.015Z,10.00
2022-11-24T22:04:14.477Z,10.00
2022-11-24T22:06:41.932Z,9.90
2022-11-24T22:09:13.562Z,9.90
2022-11-24T22:11:43.843Z,9.90
2022-11-24T22:14:11.490Z,9.90
2022-11-24T22:16:39.067Z,9.90
2022-11-24T22:19:06.729Z,9.90
2022-11-24T22:21:34.095Z,9.90
2022-11-24T22:24:01.581Z,10.00
2022-11-24T22:26:29.861Z,10.00
2022-11-24T22:28:58.046Z,10.00
2022-11-24T22:31:27.571Z,10.00
2022-11-24T22:33:56.172Z,10.00
2022-11-24T22:36:25.570Z,10.00
2022-11-24T22:39:03.221Z,10.00
2022-11-24T22:41:31.419Z,10.00
2022-11-24T22:43:58.876Z,9.90
2022-11-24T22:46:28.092Z,9.90
2022-11-24T22:48:57.784Z,9.90
2022-11-24T22:51:28.351Z,9.90
2022-11-24T22:53:58.151Z,9.90
2022-11-24T22:56:27.943Z,9.90
2022-11-24T22:58:55.841Z,9.90
2022-11-24T23:01:25.126Z,10.00
2022-11-24T23:03:56.245Z,10.00
2022-11-24T23:06:24.808Z,10.00
2022-11-24T23:08:53.082Z,10.10
2022-11-24T23:11:29.066Z,10.10
2022-11-24T23:14:02.311Z,10.10
2022-11-24T23:16:30.309Z,10.10
2022-11-24T23:18:58.123Z,10.10
2022-11-24T23:21:28.288Z,10.10
2022-11-24T23:23:56.679Z,10.00
2022-11-24T23:26:28.300Z,10.00
2022-11-24T23:28:56.098Z,10.00
2022-11-24T23:31:31.761Z,9.90
2022-11-24T23:34:03.835Z,9.90
2022-11-24T23:36:32.364Z,9.90
2022-11-24T23:39:04.967Z,9.90
2022-11-24T23:41:32.834Z,9.90
2022-11-24T23:44:00.280Z,9.90
2022-11-24T23:46:28.526Z,9.90
2022-11-24T23:48:56.770Z,9.90
2022-11-24T23:51:26.267Z,9.80
2022-11-24T23:53:54.759Z,9.80
2022-11-24T23:56:25.490Z,9.90
2022-11-24T23:58:53.537Z,9.90
