createdAt,value
2022-11-16T00:01:42.937Z,3.33
2022-11-16T00:04:11.909Z,3.67
2022-11-16T00:06:39.122Z,3.17
2022-11-16T00:09:23.895Z,3.53
2022-11-16T00:11:53.513Z,3.80
2022-11-16T00:14:21.916Z,3.17
2022-11-16T00:16:48.523Z,3.03
2022-11-16T00:19:15.102Z,3.60
2022-11-16T00:21:41.987Z,3.13
2022-11-16T00:24:12.709Z,3.83
2022-11-16T00:26:39.229Z,3.70
2022-11-16T00:29:05.687Z,3.43
2022-11-16T00:31:32.457Z,3.40
2022-11-16T00:33:58.920Z,3.47
2022-11-16T00:36:25.537Z,3.30
2022-11-16T00:38:54.107Z,3.57
2022-11-16T00:41:20.581Z,3.33
2022-11-16T00:43:47.559Z,3.60
2022-11-16T00:46:14.269Z,3.43
2022-11-16T00:48:40.811Z,3.10
2022-11-16T00:51:07.527Z,3.40
2022-11-16T00:53:35.537Z,3.33
2022-11-16T00:56:02.026Z,3.50
2022-11-16T00:58:28.568Z,3.90
2022-11-16T01:00:55.093Z,3.47
2022-11-16T01:03:21.651Z,3.40
2022-11-16T01:05:48.502Z,3.63
2022-11-16T01:08:15.405Z,4.07
2022-11-16T01:10:44.387Z,3.43
2022-11-16T01:13:11.212Z,3.60
2022-11-16T01:15:37.978Z,3.50
2022-11-16T01:18:04.668Z,3.60
2022-11-16T01:20:31.528Z,3.50
2022-11-16T01:22:58.585Z,3.73
2022-11-16T01:25:25.187Z,3.80
2022-11-16T01:27:51.719Z,3.70
2022-11-16T01:30:18.329Z,3.80
2022-11-16T01:32:44.880Z,3.80
2022-11-16T01:35:16.415Z,3.73
2022-11-16T01:37:43.275Z,3.83
2022-11-16T01:40:11.086Z,3.87
2022-11-16T01:42:37.680Z,3.83
2022-11-16T01:45:15.866Z,4.00
2022-11-16T01:47:42.634Z,3.77
2022-11-16T01:50:14.467Z,3.60
2022-11-16T01:52:46.453Z,3.70
2022-11-16T01:55:13.428Z,3.57
2022-11-16T01:57:42.439Z,3.93
2022-11-16T02:00:11.285Z,4.00
2022-11-16T02:02:37.734Z,4.43
2022-11-16T02:05:05.338Z,4.00
2022-11-16T02:08:09.476Z,4.17
2022-11-16T02:10:51.179Z,4.13
2022-11-16T02:13:17.670Z,4.00
2022-11-16T02:15:50.254Z,4.27
2022-11-16T02:18:33.991Z,4.17
2022-11-16T02:21:28.641Z,4.10
2022-11-16T02:24:30.657Z,4.20
2022-11-16T02:26:57.410Z,4.30
2022-11-16T02:29:37.840Z,4.20
2022-11-16T02:32:20.984Z,4.37
2022-11-16T02:35:02.945Z,4.00
2022-11-16T02:37:34.478Z,4.10
2022-11-16T02:40:05.140Z,4.17
2022-11-16T02:42:41.215Z,4.33
2022-11-16T02:45:12.657Z,4.27
2022-11-16T02:47:41.566Z,3.80
2022-11-16T02:50:14.549Z,4.27
2022-11-16T02:52:40.994Z,4.03
2022-11-16T02:55:07.927Z,4.27
2022-11-16T02:57:51.668Z,4.37
2022-11-16T03:00:29.481Z,3.93
2022-11-16T03:03:09.667Z,4.30
2022-11-16T03:05:44.324Z,4.33
2022-11-16T03:08:29.550Z,4.10
2022-11-16T03:11:19.210Z,4.60
2022-11-16T03:13:47.618Z,3.90
2022-11-16T03:16:22.427Z,4.07
2022-11-16T03:18:52.489Z,4.40
2022-11-16T03:21:30.546Z,4.10
2022-11-16T03:23:57.702Z,3.80
2022-11-16T03:26:31.048Z,4.13
2022-11-16T03:29:14.293Z,3.80
2022-11-16T03:31:47.506Z,4.57
2022-11-16T03:34:18.928Z,5.00
2022-11-16T03:36:48.709Z,4.60
2022-11-16T03:39:21.267Z,4.40
2022-11-16T03:41:49.766Z,4.37
2022-11-16T03:44:18.747Z,4.37
2022-11-16T03:46:45.822Z,4.73
2022-11-16T03:49:12.679Z,4.37
2022-11-16T03:51:39.217Z,4.90
2022-11-16T03:54:06.071Z,4.40
2022-11-16T03:56:32.741Z,5.30
2022-11-16T03:58:59.220Z,4.43
2022-11-16T04:01:25.821Z,4.73
2022-11-16T04:03:52.752Z,4.40
2022-11-16T04:06:37.885Z,4.40
2022-11-16T04:09:22.757Z,4.40
2022-11-16T04:12:08.135Z,4.30
2022-11-16T04:14:53.527Z,4.30
2022-11-16T04:17:42.361Z,4.20
2022-11-16T04:20:29.893Z,4.13
2022-11-16T04:23:24.035Z,4.40
2022-11-16T04:25:52.012Z,4.40
2022-11-16T04:28:23.259Z,4.60
2022-11-16T04:31:10.822Z,4.13
2022-11-16T04:33:57.001Z,4.77
2022-11-16T04:36:41.843Z,4.30
2022-11-16T04:39:08.515Z,4.70
2022-11-16T04:41:54.053Z,4.57
2022-11-16T04:44:21.531Z,4.43
2022-11-16T04:47:08.443Z,4.10
2022-11-16T04:49:34.934Z,5.10
2022-11-16T04:52:01.396Z,5.17
2022-11-16T04:54:28.747Z,5.07
2022-11-16T04:56:55.597Z,5.13
2022-11-16T04:59:22.047Z,6.00
2022-11-16T05:02:07.535Z,5.30
2022-11-16T05:04:34.868Z,5.73
2022-11-16T05:07:01.459Z,6.33
2022-11-16T05:09:27.970Z,5.90
2022-11-16T05:11:54.442Z,5.03
2022-11-16T05:14:20.967Z,5.13
2022-11-16T05:16:47.738Z,5.33
2022-11-16T05:19:32.906Z,5.47
2022-11-16T05:21:59.501Z,3.67
2022-11-16T05:24:35.126Z,4.50
2022-11-16T05:27:07.874Z,4.00
2022-11-16T05:29:34.890Z,3.30
2022-11-16T05:32:02.235Z,3.70
2022-11-16T05:34:28.724Z,3.33
2022-11-16T05:36:56.382Z,3.67
2022-11-16T05:39:23.227Z,3.30
2022-11-16T05:41:49.991Z,3.40
2022-11-16T05:44:16.925Z,3.30
2022-11-16T05:46:44.266Z,3.30
2022-11-16T05:49:12.115Z,3.10
2022-11-16T05:51:40.841Z,2.97
2022-11-16T05:54:07.645Z,3.30
2022-11-16T05:56:37.123Z,3.10
2022-11-16T05:59:03.835Z,3.43
2022-11-16T06:01:30.631Z,3.30
2022-11-16T06:04:00.443Z,3.13
2022-11-16T06:06:27.745Z,3.17
2022-11-16T06:08:54.884Z,3.57
2022-11-16T06:11:21.792Z,3.00
2022-11-16T06:13:48.343Z,3.30
2022-11-16T06:16:14.983Z,3.50
2022-11-16T06:18:43.848Z,3.10
2022-11-16T06:21:11.986Z,3.10
2022-11-16T06:23:38.785Z,3.30
2022-11-16T06:26:06.769Z,3.20
2022-11-16T06:28:34.677Z,3.23
2022-11-16T06:31:01.925Z,3.27
2022-11-16T06:33:33.194Z,3.20
2022-11-16T06:36:00.392Z,3.07
2022-11-16T06:38:27.968Z,3.17
2022-11-16T06:40:57.086Z,3.33
2022-11-16T06:43:25.029Z,3.37
2022-11-16T06:45:53.414Z,3.10
2022-11-16T06:48:20.260Z,3.13
2022-11-16T06:50:50.946Z,3.00
2022-11-16T06:53:18.632Z,3.23
2022-11-16T06:55:45.137Z,3.10
2022-11-16T06:58:11.648Z,3.20
2022-11-16T07:00:38.110Z,2.87
2022-11-16T07:03:04.967Z,3.47
2022-11-16T07:05:32.491Z,3.13
2022-11-16T07:07:59.502Z,2.90
2022-11-16T07:10:26.392Z,3.00
2022-11-16T07:12:53.003Z,2.90
2022-11-16T07:15:19.658Z,2.73
2022-11-16T07:17:46.204Z,2.93
2022-11-16T07:20:12.715Z,3.03
2022-11-16T07:22:39.387Z,3.43
2022-11-16T07:25:06.438Z,2.70
2022-11-16T07:27:32.898Z,3.10
2022-11-16T07:30:00.764Z,3.20
2022-11-16T07:32:29.010Z,3.17
2022-11-16T07:34:58.953Z,3.57
2022-11-16T07:37:25.811Z,2.93
2022-11-16T07:39:52.313Z,2.87
2022-11-16T07:42:18.811Z,3.00
2022-11-16T07:44:45.981Z,3.00
2022-11-16T07:47:12.463Z,3.30
2022-11-16T07:49:38.986Z,3.20
2022-11-16T07:52:09.271Z,3.30
2022-11-16T07:54:36.347Z,3.77
2022-11-16T07:57:03.031Z,3.47
2022-11-16T07:59:29.572Z,3.30
2022-11-16T08:04:23.950Z,3.60
2022-11-16T08:06:51.921Z,3.27
2022-11-16T08:09:18.592Z,3.57
2022-11-16T08:11:45.502Z,3.10
2022-11-16T08:14:12.090Z,3.20
2022-11-16T08:16:38.697Z,3.23
2022-11-16T08:19:05.212Z,2.60
2022-11-16T08:21:31.799Z,2.47
2022-11-16T08:23:59.082Z,2.80
2022-11-16T08:26:26.136Z,2.57
2022-11-16T08:28:53.965Z,2.83
2022-11-16T08:31:24.100Z,2.47
2022-11-16T08:33:51.954Z,2.40
2022-11-16T08:36:19.553Z,2.43
2022-11-16T08:38:47.605Z,2.20
2022-11-16T08:41:15.244Z,1.90
2022-11-16T08:43:42.342Z,1.90
2022-11-16T08:46:10.149Z,1.77
2022-11-16T08:48:38.082Z,1.70
2022-11-16T08:51:17.503Z,1.90
2022-11-16T08:53:45.114Z,1.90
2022-11-16T08:56:13.392Z,2.10
2022-11-16T08:58:43.613Z,1.97
2022-11-16T09:01:13.896Z,2.10
2022-11-16T09:03:41.434Z,1.77
2022-11-16T09:06:10.040Z,2.00
2022-11-16T09:08:38.308Z,1.93
2022-11-16T09:11:06.143Z,2.43
2022-11-16T09:13:32.932Z,2.43
2022-11-16T09:16:00.524Z,2.50
2022-11-16T09:18:28.653Z,2.50
2022-11-16T09:20:55.721Z,2.40
2022-11-16T09:23:25.495Z,2.47
2022-11-16T09:25:53.246Z,2.30
2022-11-16T09:28:21.251Z,2.50
2022-11-16T09:30:50.335Z,2.00
2022-11-16T09:33:16.918Z,2.70
2022-11-16T09:35:43.514Z,2.43
2022-11-16T09:38:10.107Z,2.77
2022-11-16T09:40:39.217Z,2.40
2022-11-16T09:43:17.771Z,2.60
2022-11-16T09:45:59.907Z,2.17
2022-11-16T09:48:27.269Z,2.20
2022-11-16T09:50:57.485Z,2.23
2022-11-16T09:53:26.997Z,2.37
2022-11-16T09:55:57.760Z,2.17
2022-11-16T09:58:31.688Z,2.50
2022-11-16T10:01:27.291Z,1.97
2022-11-16T10:04:23.259Z,2.33
2022-11-16T10:07:17.684Z,1.90
2022-11-16T10:09:45.270Z,2.27
2022-11-16T10:12:23.369Z,2.17
2022-11-16T10:14:57.632Z,1.87
2022-11-16T10:17:40.282Z,1.80
2022-11-16T10:20:30.398Z,1.90
2022-11-16T10:23:34.987Z,1.53
2022-11-16T10:26:19.530Z,1.80
2022-11-16T10:29:08.818Z,1.63
2022-11-16T10:32:00.043Z,1.60
2022-11-16T10:34:31.193Z,1.90
2022-11-16T10:37:07.788Z,1.93
2022-11-16T10:39:37.169Z,1.70
2022-11-16T10:42:10.192Z,1.47
2022-11-16T10:44:44.382Z,1.57
2022-11-16T10:47:29.390Z,1.60
2022-11-16T10:50:01.794Z,1.70
2022-11-16T10:52:28.576Z,1.73
2022-11-16T10:54:55.048Z,1.43
2022-11-16T10:57:24.132Z,1.50
2022-11-16T10:59:55.440Z,2.27
2022-11-16T11:02:25.230Z,1.90
2022-11-16T11:05:10.821Z,1.90
2022-11-16T11:07:40.152Z,2.00
2022-11-16T11:10:30.488Z,1.77
2022-11-16T11:13:23.173Z,1.70
2022-11-16T11:15:51.358Z,1.40
2022-11-16T11:18:24.287Z,1.60
2022-11-16T11:21:16.793Z,1.50
2022-11-16T11:23:52.450Z,1.50
2022-11-16T11:26:36.478Z,1.33
2022-11-16T11:29:17.053Z,1.50
2022-11-16T11:31:46.810Z,1.73
2022-11-16T11:34:23.886Z,1.70
2022-11-16T11:36:55.275Z,1.80
2022-11-16T11:39:22.115Z,1.47
2022-11-16T11:42:14.741Z,1.80
2022-11-16T11:44:50.374Z,1.53
2022-11-16T11:50:52.734Z,1.70
2022-11-16T11:53:24.201Z,1.60
2022-11-16T11:55:58.180Z,1.70
2022-11-16T11:58:31.173Z,1.90
2022-11-16T12:01:29.753Z,1.80
2022-11-16T12:04:08.107Z,1.90
2022-11-16T12:06:58.987Z,1.70
2022-11-16T12:09:33.584Z,2.40
2022-11-16T12:12:10.397Z,1.87
2022-11-16T12:14:55.517Z,1.70
2022-11-16T12:17:55.267Z,1.83
2022-11-16T12:20:33.577Z,2.10
2022-11-16T12:23:27.903Z,1.50
2022-11-16T12:26:18.271Z,1.93
2022-11-16T12:29:30.600Z,1.57
2022-11-16T12:32:09.274Z,2.13
2022-11-16T12:34:53.295Z,1.93
2022-11-16T12:37:34.927Z,1.53
2022-11-16T12:40:34.934Z,1.40
2022-11-16T12:43:19.584Z,1.70
2022-11-16T12:46:04.697Z,1.93
2022-11-16T12:48:49.952Z,2.23
2022-11-16T12:51:54.781Z,1.80
2022-11-16T12:54:33.866Z,2.17
2022-11-16T12:57:32.541Z,1.67
2022-11-16T13:00:04.788Z,2.13
2022-11-16T13:02:50.326Z,2.00
2022-11-16T13:05:22.472Z,1.80
2022-11-16T13:07:57.463Z,1.63
2022-11-16T13:10:31.040Z,1.80
2022-11-16T13:13:34.750Z,1.80
2022-11-16T13:15:49.606Z,2.30
2022-11-16T13:18:20.331Z,1.83
2022-11-16T13:20:53.370Z,1.70
2022-11-16T13:23:22.966Z,1.80
2022-11-16T13:26:28.682Z,1.67
2022-11-16T13:29:16.280Z,1.83
2022-11-16T13:32:00.963Z,2.00
2022-11-16T13:34:32.809Z,1.50
2022-11-16T13:36:59.305Z,1.43
2022-11-16T13:39:50.769Z,1.97
2022-11-16T13:42:17.717Z,1.87
2022-11-16T13:44:48.736Z,1.70
2022-11-16T13:47:28.162Z,2.10
2022-11-16T13:49:57.628Z,1.87
2022-11-16T13:53:19.880Z,1.50
2022-11-16T13:55:29.967Z,1.93
2022-11-16T13:57:59.466Z,1.63
2022-11-16T14:00:30.588Z,1.77
2022-11-16T14:03:12.379Z,1.90
2022-11-16T14:05:44.875Z,2.10
2022-11-16T14:08:20.411Z,1.67
2022-11-16T14:10:52.708Z,1.30
2022-11-16T14:13:47.449Z,1.13
2022-11-16T14:16:19.909Z,1.20
2022-11-16T14:18:50.070Z,1.40
2022-11-16T14:21:19.529Z,1.17
2022-11-16T14:24:01.182Z,1.43
2022-11-16T14:27:24.286Z,1.27
2022-11-16T14:30:17.583Z,1.40
2022-11-16T14:32:47.242Z,1.73
2022-11-16T14:35:32.169Z,1.57
2022-11-16T14:38:03.308Z,1.50
2022-11-16T14:40:33.127Z,1.40
2022-11-16T14:43:21.742Z,1.67
2022-11-16T14:45:54.886Z,1.40
2022-11-16T14:48:25.953Z,1.20
2022-11-16T14:51:27.789Z,1.77
2022-11-16T14:54:16.596Z,1.80
2022-11-16T14:56:56.869Z,2.23
2022-11-16T14:59:23.974Z,1.10
2022-11-16T15:01:51.177Z,1.50
2022-11-16T15:04:18.385Z,1.40
2022-11-16T15:06:49.977Z,1.20
2022-11-16T15:09:28.111Z,1.23
2022-11-16T15:12:13.841Z,1.10
2022-11-16T15:14:46.640Z,1.73
2022-11-16T15:17:17.012Z,1.50
2022-11-16T15:19:43.868Z,1.10
2022-11-16T15:22:18.013Z,1.33
2022-11-16T15:24:44.522Z,1.67
2022-11-16T15:27:33.378Z,1.30
2022-11-16T15:30:01.938Z,1.50
2022-11-16T15:32:28.734Z,1.83
2022-11-16T15:34:55.437Z,1.37
2022-11-16T15:37:29.948Z,1.40
2022-11-16T15:39:58.638Z,1.60
2022-11-16T15:42:26.976Z,1.50
2022-11-16T15:44:54.354Z,1.60
2022-11-16T15:47:22.371Z,1.50
2022-11-16T15:49:52.930Z,1.60
2022-11-16T15:52:43.665Z,1.37
2022-11-16T15:55:37.389Z,1.93
2022-11-16T15:58:03.878Z,1.63
2022-11-16T16:00:33.142Z,1.43
2022-11-16T16:03:17.449Z,1.27
2022-11-16T16:05:44.123Z,1.30
2022-11-16T16:08:27.739Z,1.40
2022-11-16T16:11:23.991Z,1.23
2022-11-16T16:13:59.658Z,1.50
2022-11-16T16:16:28.738Z,1.40
2022-11-16T16:18:59.142Z,1.50
2022-11-16T16:21:35.496Z,2.10
2022-11-16T16:24:01.990Z,1.60
2022-11-16T16:26:31.061Z,1.83
2022-11-16T16:28:57.587Z,1.90
2022-11-16T16:31:24.070Z,1.40
2022-11-16T16:33:50.635Z,1.57
2022-11-16T16:36:17.501Z,1.70
2022-11-16T16:38:44.002Z,1.80
2022-11-16T16:41:24.278Z,1.80
2022-11-16T16:43:51.309Z,1.47
2022-11-16T16:46:17.876Z,1.97
2022-11-16T16:48:44.858Z,1.70
2022-11-16T16:51:13.473Z,1.67
2022-11-16T16:53:39.915Z,1.57
2022-11-16T16:56:14.418Z,1.80
2022-11-16T16:58:41.021Z,1.87
2022-11-16T17:01:08.612Z,1.70
2022-11-16T17:03:35.296Z,1.90
2022-11-16T17:06:02.166Z,1.70
2022-11-16T17:08:36.138Z,2.30
2022-11-16T17:11:03.308Z,1.67
2022-11-16T17:13:29.892Z,2.03
2022-11-16T17:15:56.607Z,2.20
2022-11-16T17:18:23.542Z,2.37
2022-11-16T17:20:50.537Z,2.40
2022-11-16T17:23:18.286Z,2.93
2022-11-16T17:25:44.874Z,2.80
2022-11-16T17:28:11.558Z,2.40
2022-11-16T17:30:38.035Z,2.50
2022-11-16T17:33:04.573Z,2.87
2022-11-16T17:35:31.152Z,2.83
2022-11-16T17:37:58.738Z,2.50
2022-11-16T17:40:25.246Z,2.40
2022-11-16T17:42:52.059Z,2.40
2022-11-16T17:45:18.582Z,2.50
2022-11-16T17:47:45.180Z,2.67
2022-11-16T17:50:11.880Z,2.77
2022-11-16T17:52:38.355Z,2.70
2022-11-16T17:55:05.739Z,2.23
2022-11-16T17:57:32.247Z,2.50
2022-11-16T17:59:59.571Z,3.03
2022-11-16T18:02:26.411Z,2.17
2022-11-16T18:04:52.825Z,2.43
2022-11-16T18:07:19.399Z,2.40
2022-11-16T18:09:46.143Z,2.43
2022-11-16T18:12:12.701Z,2.10
2022-11-16T18:14:39.198Z,2.30
2022-11-16T18:17:05.625Z,2.40
2022-11-16T18:19:32.104Z,3.00
2022-11-16T18:21:58.519Z,1.93
2022-11-16T18:24:24.993Z,2.27
2022-11-16T18:26:51.447Z,2.40
2022-11-16T18:29:19.286Z,2.07
2022-11-16T18:31:46.126Z,1.93
2022-11-16T18:34:14.468Z,1.93
2022-11-16T18:36:41.019Z,1.90
2022-11-16T18:39:08.382Z,2.03
2022-11-16T18:41:35.303Z,2.27
2022-11-16T18:44:02.524Z,2.40
2022-11-16T18:46:31.724Z,2.53
2022-11-16T18:48:59.618Z,2.50
2022-11-16T18:51:27.863Z,2.00
2022-11-16T18:53:54.533Z,2.07
2022-11-16T18:56:21.109Z,1.77
2022-11-16T18:58:52.200Z,1.70
2022-11-16T19:01:22.455Z,2.40
2022-11-16T19:03:49.662Z,1.87
2022-11-16T19:06:17.743Z,1.97
2022-11-16T19:08:50.433Z,2.30
2022-11-16T19:11:20.631Z,2.17
2022-11-16T19:13:56.649Z,2.10
2022-11-16T19:16:24.261Z,2.10
2022-11-16T19:18:50.786Z,2.00
2022-11-16T19:21:22.174Z,2.00
2022-11-16T19:23:51.771Z,1.97
2022-11-16T19:26:20.769Z,1.80
2022-11-16T19:28:48.977Z,2.50
2022-11-16T19:31:15.604Z,2.13
2022-11-16T19:33:42.523Z,1.87
2022-11-16T19:36:16.691Z,2.50
2022-11-16T19:38:44.031Z,2.30
2022-11-16T19:41:12.160Z,2.10
2022-11-16T19:43:39.073Z,2.13
2022-11-16T19:46:11.458Z,2.27
2022-11-16T19:48:38.663Z,2.23
2022-11-16T19:51:05.439Z,2.17
2022-11-16T19:53:32.934Z,2.53
2022-11-16T19:55:59.734Z,2.20
2022-11-16T19:58:26.738Z,2.23
2022-11-16T20:00:53.296Z,2.27
2022-11-16T20:03:19.833Z,2.20
2022-11-16T20:05:46.272Z,2.57
2022-11-16T20:08:12.722Z,2.20
2022-11-16T20:10:39.311Z,2.53
2022-11-16T20:13:06.067Z,1.90
2022-11-16T20:15:32.637Z,2.10
2022-11-16T20:17:59.190Z,2.30
2022-11-16T20:20:25.845Z,2.37
2022-11-16T20:22:53.681Z,1.70
2022-11-16T20:25:20.224Z,1.97
2022-11-16T20:27:47.018Z,2.40
2022-11-16T20:30:13.678Z,2.10
2022-11-16T20:32:40.145Z,2.30
2022-11-16T20:35:06.904Z,2.20
2022-11-16T20:37:33.500Z,2.10
2022-11-16T20:39:59.940Z,3.10
2022-11-16T20:42:26.429Z,3.03
2022-11-16T20:44:53.001Z,3.17
2022-11-16T20:47:19.506Z,2.67
2022-11-16T20:49:45.975Z,2.73
2022-11-16T20:52:12.462Z,2.43
2022-11-16T20:54:39.017Z,2.47
2022-11-16T20:57:05.465Z,3.37
2022-11-16T20:59:32.061Z,2.37
2022-11-16T21:01:58.636Z,2.10
2022-11-16T21:04:25.138Z,2.77
2022-11-16T21:06:51.645Z,2.13
2022-11-16T21:09:22.755Z,2.40
2022-11-16T21:12:08.141Z,2.20
2022-11-16T21:14:34.680Z,2.33
2022-11-16T21:17:01.204Z,2.30
2022-11-16T21:19:27.784Z,2.10
2022-11-16T21:21:54.330Z,2.30
2022-11-16T21:24:21.963Z,1.80
2022-11-16T21:26:48.515Z,1.90
2022-11-16T21:29:14.993Z,1.70
2022-11-16T21:31:41.518Z,2.20
2022-11-16T21:34:08.022Z,2.20
2022-11-16T21:36:36.191Z,2.40
2022-11-16T21:39:02.761Z,2.13
2022-11-16T21:41:29.327Z,1.87
2022-11-16T21:43:55.953Z,2.23
2022-11-16T21:46:24.941Z,1.90
2022-11-16T21:48:52.876Z,2.17
2022-11-16T21:51:21.248Z,1.97
2022-11-16T21:53:48.166Z,2.20
2022-11-16T21:56:17.142Z,1.70
2022-11-16T21:58:44.414Z,1.67
2022-11-16T22:01:12.492Z,2.03
2022-11-16T22:03:39.502Z,2.07
2022-11-16T22:06:26.747Z,1.67
2022-11-16T22:08:53.338Z,1.33
2022-11-16T22:11:22.392Z,1.93
2022-11-16T22:13:49.875Z,1.87
2022-11-16T22:16:18.713Z,1.67
2022-11-16T22:18:45.281Z,1.57
2022-11-16T22:21:12.068Z,2.00
2022-11-16T22:23:39.040Z,1.73
2022-11-16T22:26:08.006Z,2.37
2022-11-16T22:28:35.824Z,1.40
2022-11-16T22:31:04.513Z,1.93
2022-11-16T22:33:31.356Z,2.03
2022-11-16T22:35:57.945Z,1.93
2022-11-16T22:38:25.179Z,1.80
2022-11-16T22:40:53.215Z,1.90
2022-11-16T22:43:21.134Z,1.77
2022-11-16T22:45:47.747Z,1.77
2022-11-16T22:48:14.961Z,2.13
2022-11-16T22:50:42.156Z,2.00
2022-11-16T22:53:10.559Z,1.30
2022-11-16T22:55:38.744Z,1.77
2022-11-16T22:58:06.417Z,1.73
2022-11-16T23:00:40.662Z,1.67
2022-11-16T23:03:09.824Z,1.50
2022-11-16T23:05:37.930Z,1.50
2022-11-16T23:08:04.498Z,1.90
2022-11-16T23:10:51.502Z,1.70
2022-11-16T23:13:36.812Z,1.90
2022-11-16T23:16:04.901Z,2.07
2022-11-16T23:18:31.373Z,1.63
2022-11-16T23:21:27.499Z,2.03
2022-11-16T23:24:12.460Z,1.60
2022-11-16T23:26:57.998Z,1.60
2022-11-16T23:29:24.466Z,1.90
2022-11-16T23:31:50.976Z,2.00
2022-11-16T23:34:17.409Z,1.87
2022-11-16T23:36:43.875Z,2.07
2022-11-16T23:39:10.746Z,1.80
2022-11-16T23:41:55.867Z,2.10
2022-11-16T23:44:22.409Z,1.77
2022-11-16T23:46:48.938Z,1.90
2022-11-16T23:49:15.422Z,1.90
2022-11-16T23:51:41.856Z,1.93
2022-11-16T23:54:08.793Z,1.63
2022-11-16T23:56:35.250Z,1.73
2022-11-16T23:59:01.684Z,1.70
