createdAt,value
2019-05-23T00:00:07.640Z,19.65
2019-05-23T00:02:55.305Z,18.98
2019-05-23T00:05:44.310Z,16.25
2019-05-23T00:08:32.391Z,13.45
2019-05-23T00:11:22.120Z,19.15
2019-05-23T00:14:25.101Z,19.52
2019-05-23T00:16:55.686Z,19.62
2019-05-23T00:19:26.407Z,18.92
2019-05-23T00:21:56.602Z,20.72
2019-05-23T00:24:28.156Z,19.98
2019-05-23T00:26:59.633Z,19.52
2019-05-23T00:29:29.638Z,18.45
2019-05-23T00:32:09.738Z,21.35
2019-05-23T00:34:41.135Z,21.00
2019-05-23T00:37:12.878Z,21.12
2019-05-23T00:39:43.258Z,22.20
2019-05-23T00:42:12.777Z,24.63
2019-05-23T00:44:42.262Z,22.87
2019-05-23T00:47:13.419Z,24.15
2019-05-23T00:49:43.164Z,22.22
2019-05-23T00:52:13.351Z,23.30
2019-05-23T00:54:43.734Z,21.68
2019-05-23T00:57:14.063Z,24.52
2019-05-23T00:59:44.683Z,22.10
2019-05-23T01:02:14.581Z,23.77
2019-05-23T01:07:14.801Z,22.95
2019-05-23T01:12:15.425Z,18.77
2019-05-23T01:14:45.432Z,24.40
2019-05-23T01:17:16.163Z,25.45
2019-05-23T01:19:46.278Z,22.62
2019-05-23T01:22:16.966Z,21.23
2019-05-23T01:24:48.562Z,22.77
2019-05-23T01:27:18.729Z,22.65
2019-05-23T01:29:50.366Z,24.00
2019-05-23T01:32:30.744Z,22.73
2019-05-23T01:35:01.937Z,22.17
2019-05-23T01:37:32.123Z,25.40
2019-05-23T01:40:02.527Z,20.57
2019-05-23T01:42:32.933Z,23.47
2019-05-23T01:45:02.659Z,22.32
2019-05-23T01:47:32.510Z,23.55
2019-05-23T01:50:26.571Z,24.30
2019-05-23T01:52:56.543Z,22.58
2019-05-23T01:57:55.890Z,19.77
2019-05-23T02:00:29.710Z,19.02
2019-05-23T02:02:59.817Z,19.82
2019-05-23T02:05:30.100Z,16.95
2019-05-23T02:08:00.691Z,16.07
2019-05-23T02:10:30.589Z,17.30
2019-05-23T02:15:29.530Z,17.70
2019-05-23T02:17:59.127Z,19.35
2019-05-23T02:20:29.436Z,19.67
2019-05-23T02:22:59.570Z,20.12
2019-05-23T02:25:30.432Z,21.15
2019-05-23T02:28:00.110Z,26.05
2019-05-23T02:30:34.897Z,23.00
2019-05-23T02:33:02.812Z,26.75
2019-05-23T02:35:32.262Z,25.40
2019-05-23T02:38:10.154Z,26.70
2019-05-23T02:40:47.707Z,29.05
2019-05-23T02:43:21.577Z,25.85
2019-05-23T02:45:55.539Z,22.60
2019-05-23T02:48:31.104Z,22.50
2019-05-23T02:51:05.219Z,23.55
2019-05-23T02:53:37.394Z,24.40
2019-05-23T02:56:11.584Z,23.65
2019-05-23T02:59:19.503Z,25.68
2019-05-23T03:01:59.342Z,24.57
2019-05-23T03:07:02.227Z,21.42
2019-05-23T03:09:36.920Z,20.32
2019-05-23T03:12:07.927Z,24.05
2019-05-23T03:14:39.115Z,23.62
2019-05-23T03:17:11.963Z,29.00
2019-05-23T03:19:45.572Z,26.97
2019-05-23T03:22:34.419Z,26.23
2019-05-23T03:25:08.825Z,28.55
2019-05-23T03:27:44.887Z,30.95
2019-05-23T03:30:16.145Z,31.90
2019-05-23T03:32:50.635Z,30.05
2019-05-23T03:35:24.305Z,28.23
2019-05-23T03:37:53.856Z,27.60
2019-05-23T03:40:23.985Z,28.17
2019-05-23T03:42:53.722Z,31.15
2019-05-23T03:45:27.596Z,27.85
2019-05-23T03:47:57.414Z,27.70
2019-05-23T03:50:29.445Z,28.27
2019-05-23T03:52:59.686Z,30.82
2019-05-23T03:55:30.747Z,29.90
2019-05-23T03:58:00.971Z,27.58
2019-05-23T04:00:36.262Z,26.42
2019-05-23T04:03:07.754Z,28.15
2019-05-23T04:05:38.706Z,26.12
2019-05-23T04:08:09.962Z,28.50
2019-05-23T04:10:39.942Z,29.32
2019-05-23T04:13:09.965Z,30.45
2019-05-23T04:15:39.490Z,27.82
2019-05-23T04:18:08.891Z,28.25
2019-05-23T04:20:38.884Z,29.20
2019-05-23T04:23:09.000Z,30.65
2019-05-23T04:25:38.533Z,34.78
2019-05-23T04:28:08.013Z,37.67
2019-05-23T04:30:37.471Z,29.67
2019-05-23T04:33:07.588Z,30.52
2019-05-23T04:35:37.185Z,30.62
2019-05-23T04:38:07.129Z,26.62
2019-05-23T04:43:05.907Z,27.95
2019-05-23T04:45:37.203Z,34.38
2019-05-23T04:48:06.670Z,31.20
2019-05-23T04:50:36.571Z,30.27
2019-05-23T04:55:36.312Z,27.07
2019-05-23T04:58:06.403Z,25.62
2019-05-23T05:00:35.995Z,25.75
2019-05-23T05:03:07.684Z,25.17
2019-05-23T05:05:37.688Z,26.85
2019-05-23T05:10:36.288Z,22.40
2019-05-23T05:15:36.129Z,25.30
2019-05-23T05:18:06.723Z,23.65
2019-05-23T05:20:36.348Z,25.77
2019-05-23T05:23:06.733Z,26.30
2019-05-23T05:25:36.934Z,24.23
2019-05-23T05:28:07.447Z,22.87
2019-05-23T05:30:37.057Z,22.27
2019-05-23T05:33:06.798Z,23.20
2019-05-23T05:35:36.684Z,23.20
2019-05-23T05:40:34.975Z,21.52
2019-05-23T05:43:05.470Z,20.57
2019-05-23T05:45:34.922Z,22.73
2019-05-23T05:48:04.942Z,22.70
2019-05-23T05:53:04.054Z,20.53
2019-05-23T05:58:05.901Z,20.17
2019-05-23T06:00:39.499Z,20.57
2019-05-23T06:03:09.581Z,19.30
2019-05-23T06:05:46.632Z,21.60
2019-05-23T06:08:18.346Z,21.57
2019-05-23T06:10:47.971Z,20.40
2019-05-23T06:13:17.451Z,21.17
2019-05-23T06:15:47.549Z,18.48
2019-05-23T06:18:17.115Z,21.00
2019-05-23T06:20:47.710Z,20.02
2019-05-23T06:23:17.841Z,20.35
2019-05-23T06:25:47.486Z,18.70
2019-05-23T06:28:18.976Z,18.92
2019-05-23T06:30:50.403Z,17.75
2019-05-23T06:33:23.806Z,16.17
2019-05-23T06:35:52.135Z,17.25
2019-05-23T06:38:22.188Z,16.85
2019-05-23T06:43:21.743Z,17.12
2019-05-23T06:45:51.567Z,18.50
2019-05-23T06:48:22.073Z,17.67
2019-05-23T06:50:51.692Z,17.95
2019-05-23T06:53:21.325Z,18.00
2019-05-23T06:55:50.876Z,17.45
2019-05-23T06:58:20.883Z,18.10
2019-05-23T07:00:51.029Z,15.70
2019-05-23T07:03:20.759Z,16.82
2019-05-23T07:05:50.675Z,16.52
2019-05-23T07:08:25.287Z,15.65
2019-05-23T07:10:54.338Z,14.70
2019-05-23T07:13:26.382Z,14.05
2019-05-23T07:15:55.926Z,14.73
2019-05-23T07:18:25.859Z,14.28
2019-05-23T07:23:24.566Z,13.30
2019-05-23T07:28:22.719Z,14.25
2019-05-23T07:30:52.437Z,13.22
2019-05-23T07:33:22.031Z,13.65
2019-05-23T07:35:52.663Z,13.20
2019-05-23T07:38:22.252Z,13.22
2019-05-23T07:40:52.191Z,13.48
2019-05-23T07:43:22.387Z,12.98
2019-05-23T07:45:58.962Z,12.00
2019-05-23T07:48:29.335Z,12.10
2019-05-23T07:50:59.042Z,10.78
2019-05-23T07:53:44.064Z,11.73
2019-05-23T07:56:15.212Z,9.83
2019-05-23T07:58:44.919Z,9.60
2019-05-23T08:01:16.115Z,8.93
2019-05-23T08:03:47.609Z,9.83
2019-05-23T08:06:17.438Z,10.35
2019-05-23T08:08:47.903Z,9.55
2019-05-23T08:11:17.454Z,8.65
2019-05-23T08:13:47.953Z,8.18
2019-05-23T08:16:17.564Z,9.18
2019-05-23T08:18:47.300Z,9.13
2019-05-23T08:21:17.410Z,8.55
2019-05-23T08:23:46.870Z,9.25
2019-05-23T08:26:18.127Z,8.70
2019-05-23T08:29:12.518Z,7.90
2019-05-23T08:31:19.402Z,8.85
2019-05-23T08:33:49.283Z,9.50
2019-05-23T08:36:19.349Z,8.43
2019-05-23T08:41:18.160Z,8.48
2019-05-23T08:46:18.586Z,8.63
2019-05-23T08:48:48.027Z,7.90
2019-05-23T08:51:17.756Z,8.28
2019-05-23T08:53:47.602Z,8.10
2019-05-23T08:56:19.477Z,7.08
2019-05-23T08:58:48.316Z,8.35
2019-05-23T09:01:18.487Z,8.65
2019-05-23T09:03:48.611Z,8.08
2019-05-23T09:06:18.265Z,7.60
2019-05-23T09:08:49.062Z,8.55
2019-05-23T09:11:19.251Z,8.43
2019-05-23T09:13:49.139Z,8.05
2019-05-23T09:16:18.863Z,7.70
2019-05-23T09:18:48.399Z,7.33
2019-05-23T09:21:18.130Z,7.62
2019-05-23T09:23:48.159Z,8.50
2019-05-23T09:28:47.221Z,8.55
2019-05-23T09:31:16.846Z,8.53
2019-05-23T09:33:46.596Z,8.53
2019-05-23T09:36:16.430Z,7.83
2019-05-23T09:38:45.920Z,7.87
2019-05-23T09:41:15.447Z,7.53
2019-05-23T09:43:45.454Z,7.42
2019-05-23T09:48:43.803Z,7.10
2019-05-23T09:51:13.251Z,7.90
2019-05-23T09:53:46.963Z,7.62
2019-05-23T09:56:14.108Z,7.03
2019-05-23T09:58:43.622Z,7.22
2019-05-23T10:01:13.554Z,7.67
2019-05-23T10:06:11.700Z,7.35
2019-05-23T10:08:41.442Z,7.53
2019-05-23T10:11:11.545Z,6.85
2019-05-23T10:13:41.987Z,6.67
2019-05-23T10:16:11.675Z,8.05
2019-05-23T10:18:41.483Z,7.53
2019-05-23T10:21:11.007Z,7.37
2019-05-23T10:23:40.555Z,6.37
2019-05-23T10:26:11.253Z,6.62
2019-05-23T10:28:40.888Z,6.12
2019-05-23T10:31:11.918Z,6.25
2019-05-23T10:33:41.403Z,6.72
2019-05-23T10:36:11.222Z,6.97
2019-05-23T10:38:41.138Z,6.53
2019-05-23T10:43:39.350Z,6.80
2019-05-23T10:46:09.418Z,6.62
2019-05-23T10:48:39.765Z,6.67
2019-05-23T10:51:09.630Z,7.12
2019-05-23T10:56:08.028Z,6.55
2019-05-23T10:58:37.598Z,6.50
2019-05-23T11:01:07.372Z,6.17
2019-05-23T11:03:37.216Z,6.50
2019-05-23T11:08:38.349Z,6.83
2019-05-23T11:11:08.130Z,6.55
2019-05-23T11:13:38.660Z,6.62
2019-05-23T11:16:09.240Z,6.08
2019-05-23T11:18:39.474Z,6.60
2019-05-23T11:21:09.258Z,6.12
2019-05-23T11:26:09.409Z,6.17
2019-05-23T11:31:09.951Z,6.35
2019-05-23T11:33:40.267Z,6.12
2019-05-23T11:36:10.070Z,6.10
2019-05-23T11:41:08.584Z,6.45
2019-05-23T11:43:39.375Z,5.87
2019-05-23T11:46:24.290Z,5.80
2019-05-23T11:48:54.582Z,6.47
2019-05-23T11:51:25.857Z,6.37
2019-05-23T11:54:07.729Z,6.72
2019-05-23T11:56:28.034Z,6.25
2019-05-23T11:59:01.265Z,6.55
2019-05-23T12:01:36.518Z,6.28
2019-05-23T12:04:10.559Z,6.03
2019-05-23T12:06:54.647Z,5.42
2019-05-23T12:09:13.296Z,6.50
2019-05-23T12:11:43.383Z,5.67
2019-05-23T12:14:13.071Z,5.95
2019-05-23T12:16:42.917Z,5.97
2019-05-23T12:21:41.328Z,5.87
2019-05-23T12:24:12.169Z,5.83
2019-05-23T12:26:41.723Z,6.30
2019-05-23T12:29:11.162Z,6.00
2019-05-23T12:31:40.945Z,6.30
2019-05-23T12:34:10.545Z,5.42
2019-05-23T12:36:40.172Z,6.10
2019-05-23T12:39:11.318Z,5.35
2019-05-23T12:41:41.739Z,5.95
2019-05-23T12:44:11.400Z,5.72
2019-05-23T12:46:40.940Z,5.87
2019-05-23T12:49:12.250Z,5.10
2019-05-23T12:51:42.938Z,5.85
2019-05-23T12:54:12.484Z,5.85
2019-05-23T12:56:41.965Z,5.78
2019-05-23T12:59:12.162Z,5.47
2019-05-23T13:01:44.016Z,5.33
2019-05-23T13:04:14.642Z,5.33
2019-05-23T13:06:44.437Z,5.50
2019-05-23T13:11:42.709Z,5.12
2019-05-23T13:14:12.431Z,4.67
2019-05-23T13:16:42.032Z,4.90
2019-05-23T13:19:11.580Z,5.30
2019-05-23T13:21:41.099Z,5.08
2019-05-23T13:24:10.931Z,5.22
2019-05-23T13:26:40.714Z,5.75
2019-05-23T13:29:10.235Z,5.30
2019-05-23T13:31:40.043Z,4.70
2019-05-23T13:36:38.285Z,5.37
2019-05-23T13:39:09.657Z,5.30
2019-05-23T13:41:39.671Z,4.95
2019-05-23T13:44:09.368Z,5.35
2019-05-23T13:46:39.075Z,4.47
2019-05-23T13:49:08.740Z,4.95
2019-05-23T13:51:38.365Z,5.47
2019-05-23T13:54:07.812Z,4.75
2019-05-23T13:56:37.357Z,5.22
2019-05-23T13:59:06.986Z,5.70
2019-05-23T14:01:37.895Z,5.20
2019-05-23T14:04:07.588Z,4.95
2019-05-23T14:06:37.159Z,4.90
2019-05-23T14:09:07.692Z,5.00
2019-05-23T14:11:38.614Z,5.12
2019-05-23T14:14:08.567Z,4.78
2019-05-23T14:16:45.972Z,5.78
2019-05-23T14:19:15.490Z,5.42
2019-05-23T14:21:45.041Z,5.35
2019-05-23T14:24:14.561Z,5.20
2019-05-23T14:26:51.180Z,5.78
2019-05-23T14:29:20.822Z,5.28
2019-05-23T14:32:00.751Z,5.42
2019-05-23T14:34:30.438Z,4.70
2019-05-23T14:37:04.466Z,5.10
2019-05-23T14:39:35.628Z,5.12
2019-05-23T14:42:07.851Z,4.60
2019-05-23T14:44:37.321Z,4.40
2019-05-23T14:47:18.455Z,5.25
2019-05-23T14:49:55.282Z,5.33
2019-05-23T14:52:29.132Z,4.42
2019-05-23T14:55:00.283Z,4.97
2019-05-23T14:57:30.567Z,4.97
2019-05-23T15:00:00.259Z,4.85
2019-05-23T15:02:30.648Z,5.37
2019-05-23T15:05:00.095Z,5.10
2019-05-23T15:07:29.847Z,5.62
2019-05-23T15:09:59.369Z,4.05
2019-05-23T15:12:28.843Z,3.83
2019-05-23T15:14:58.292Z,4.70
2019-05-23T15:17:27.843Z,5.08
2019-05-23T15:19:57.553Z,4.55
2019-05-23T15:22:27.533Z,5.22
2019-05-23T15:24:57.288Z,5.00
2019-05-23T15:27:27.039Z,5.28
2019-05-23T15:29:56.490Z,5.20
2019-05-23T15:32:26.134Z,4.95
2019-05-23T15:34:55.603Z,4.37
2019-05-23T15:37:25.416Z,5.20
2019-05-23T15:42:23.862Z,4.30
2019-05-23T15:44:53.512Z,5.00
2019-05-23T15:47:24.743Z,4.20
2019-05-23T15:49:55.842Z,5.08
2019-05-23T15:52:35.966Z,5.28
2019-05-23T15:55:25.458Z,5.47
2019-05-23T15:57:59.707Z,4.45
2019-05-23T16:00:36.843Z,4.22
2019-05-23T16:03:24.771Z,4.50
2019-05-23T16:05:55.935Z,5.30
2019-05-23T16:08:25.483Z,4.55
2019-05-23T16:10:55.871Z,4.08
2019-05-23T16:13:25.621Z,4.45
2019-05-23T16:15:55.211Z,4.05
2019-05-23T16:18:25.239Z,4.12
2019-05-23T16:20:54.799Z,4.83
2019-05-23T16:23:24.273Z,4.90
2019-05-23T16:25:53.804Z,4.45
2019-05-23T16:28:23.414Z,4.20
2019-05-23T16:30:53.235Z,4.87
2019-05-23T16:33:22.787Z,4.20
2019-05-23T16:35:52.306Z,4.22
2019-05-23T16:38:21.854Z,4.10
2019-05-23T16:40:51.443Z,4.92
2019-05-23T16:43:21.191Z,4.87
2019-05-23T16:45:51.225Z,4.70
2019-05-23T16:48:20.882Z,4.30
2019-05-23T16:50:50.372Z,4.40
2019-05-23T16:53:19.992Z,3.50
2019-05-23T16:56:07.392Z,4.67
2019-05-23T16:58:46.585Z,4.40
2019-05-23T17:01:24.204Z,5.37
2019-05-23T17:04:09.099Z,3.60
2019-05-23T17:06:52.479Z,3.90
2019-05-23T17:09:23.583Z,3.85
2019-05-23T17:12:06.924Z,5.25
2019-05-23T17:14:41.054Z,5.22
2019-05-23T17:17:43.451Z,4.58
2019-05-23T17:19:59.915Z,4.00
2019-05-23T17:22:47.700Z,3.75
2019-05-23T17:25:34.866Z,4.40
2019-05-23T17:28:15.893Z,4.65
2019-05-23T17:30:56.446Z,4.80
2019-05-23T17:33:26.323Z,6.08
2019-05-23T17:35:56.515Z,5.33
2019-05-23T17:38:26.370Z,5.22
2019-05-23T17:40:57.263Z,4.78
2019-05-23T17:43:27.799Z,5.42
2019-05-23T17:45:57.318Z,5.78
2019-05-23T17:48:26.871Z,5.05
2019-05-23T17:50:58.446Z,5.87
2019-05-23T17:53:28.290Z,5.22
2019-05-23T17:55:58.299Z,4.92
2019-05-23T18:00:57.851Z,6.12
2019-05-23T18:03:28.288Z,4.90
2019-05-23T18:05:57.884Z,5.67
2019-05-23T18:08:28.180Z,5.30
2019-05-23T18:10:57.906Z,5.83
2019-05-23T18:13:28.197Z,4.87
2019-05-23T18:15:58.184Z,4.97
2019-05-23T18:20:57.008Z,4.70
2019-05-23T18:23:26.922Z,4.45
2019-05-23T18:28:25.237Z,4.60
2019-05-23T18:30:56.415Z,4.10
2019-05-23T18:33:27.008Z,4.10
2019-05-23T18:35:56.809Z,4.20
2019-05-23T18:38:26.622Z,4.65
2019-05-23T18:41:03.996Z,4.33
2019-05-23T18:43:27.878Z,4.42
2019-05-23T18:46:01.871Z,5.05
2019-05-23T18:48:31.603Z,4.85
2019-05-23T18:51:01.414Z,4.58
2019-05-23T18:53:30.939Z,4.83
2019-05-23T18:56:00.479Z,4.47
2019-05-23T18:58:30.014Z,4.97
2019-05-23T19:01:03.059Z,4.83
2019-05-23T19:03:33.229Z,4.80
2019-05-23T19:06:02.766Z,5.20
2019-05-23T19:08:32.460Z,5.80
2019-05-23T19:11:19.003Z,6.05
2019-05-23T19:13:36.069Z,5.65
2019-05-23T19:16:05.717Z,4.92
2019-05-23T19:18:36.357Z,4.95
2019-05-23T19:21:06.543Z,5.70
2019-05-23T19:23:37.635Z,5.17
2019-05-23T19:28:37.389Z,5.90
2019-05-23T19:33:36.080Z,6.20
2019-05-23T19:41:09.294Z,6.25
2019-05-23T19:43:41.459Z,7.22
2019-05-23T19:46:12.692Z,7.40
2019-05-23T19:48:43.095Z,8.20
2019-05-23T19:51:12.664Z,7.90
2019-05-23T19:53:42.419Z,8.03
2019-05-23T19:56:11.997Z,8.40
2019-05-23T19:58:42.294Z,7.92
2019-05-23T20:01:11.911Z,8.38
2019-05-23T20:03:41.686Z,9.00
2019-05-23T20:06:11.938Z,9.45
2019-05-23T20:08:42.687Z,10.38
2019-05-23T20:11:12.244Z,10.23
2019-05-23T20:13:41.876Z,10.30
2019-05-23T20:16:11.496Z,10.23
2019-05-23T20:18:41.341Z,10.63
2019-05-23T20:21:12.266Z,10.75
2019-05-23T20:23:41.989Z,10.38
2019-05-23T20:26:11.700Z,10.60
2019-05-23T20:28:41.200Z,10.93
2019-05-23T20:31:11.739Z,11.20
2019-05-23T20:33:41.286Z,10.80
2019-05-23T20:36:12.980Z,10.32
2019-05-23T20:38:42.858Z,9.50
2019-05-23T20:41:12.475Z,9.08
2019-05-23T20:43:42.079Z,10.05
2019-05-23T20:46:11.626Z,10.40
2019-05-23T20:48:41.106Z,13.25
2019-05-23T20:51:11.105Z,10.70
2019-05-23T20:56:09.688Z,11.53
2019-05-23T20:58:41.138Z,9.93
2019-05-23T21:01:18.692Z,9.88
2019-05-23T21:03:48.629Z,8.68
2019-05-23T21:06:18.176Z,8.88
2019-05-23T21:08:47.775Z,10.00
2019-05-23T21:11:17.438Z,8.40
2019-05-23T21:13:47.031Z,9.60
2019-05-23T21:16:16.503Z,9.45
2019-05-23T21:18:49.191Z,9.58
2019-05-23T21:21:17.354Z,10.82
2019-05-23T21:23:47.297Z,9.93
2019-05-23T21:26:17.735Z,9.30
2019-05-23T21:28:48.122Z,10.18
2019-05-23T21:31:19.288Z,9.83
2019-05-23T21:33:49.030Z,9.70
2019-05-23T21:36:18.570Z,9.03
2019-05-23T21:38:48.307Z,9.23
2019-05-23T21:41:17.894Z,9.23
2019-05-23T21:43:48.322Z,10.23
2019-05-23T21:46:17.915Z,9.05
2019-05-23T21:48:47.458Z,8.85
2019-05-23T21:51:16.918Z,9.13
2019-05-23T21:53:46.455Z,8.93
2019-05-23T21:56:16.019Z,10.15
2019-05-23T21:58:45.615Z,9.30
2019-05-23T22:01:18.628Z,9.28
2019-05-23T22:03:53.050Z,10.23
2019-05-23T22:06:41.060Z,9.68
2019-05-23T22:09:12.066Z,10.70
2019-05-23T22:11:41.818Z,11.00
2019-05-23T22:14:11.447Z,11.40
2019-05-23T22:16:43.186Z,10.78
2019-05-23T22:19:14.462Z,10.40
2019-05-23T22:21:44.058Z,9.95
2019-05-23T22:24:15.081Z,9.68
2019-05-23T22:26:44.798Z,10.20
2019-05-23T22:29:14.820Z,9.98
2019-05-23T22:34:14.734Z,10.68
2019-05-23T22:36:44.198Z,10.23
2019-05-23T22:39:13.674Z,9.45
2019-05-23T22:41:43.203Z,11.03
2019-05-23T22:44:13.063Z,11.15
2019-05-23T22:46:42.582Z,9.53
2019-05-23T22:49:12.058Z,12.93
2019-05-23T22:51:41.590Z,13.40
2019-05-23T22:54:11.066Z,14.70
2019-05-23T22:56:40.598Z,14.25
2019-05-23T22:59:10.162Z,14.10
2019-05-23T23:01:39.707Z,15.78
2019-05-23T23:04:09.809Z,14.00
2019-05-23T23:06:39.335Z,11.97
2019-05-23T23:09:08.886Z,12.70
2019-05-23T23:11:38.419Z,12.05
2019-05-23T23:14:08.034Z,11.60
2019-05-23T23:16:37.567Z,9.90
2019-05-23T23:19:07.336Z,10.53
2019-05-23T23:24:05.919Z,10.28
2019-05-23T23:26:35.449Z,11.00
2019-05-23T23:29:07.142Z,10.53
2019-05-23T23:31:36.611Z,9.95
2019-05-23T23:34:06.278Z,10.23
2019-05-23T23:36:35.902Z,11.15
2019-05-23T23:39:06.992Z,10.88
2019-05-23T23:41:36.447Z,10.70
2019-05-23T23:44:08.745Z,11.25
2019-05-23T23:46:56.366Z,10.55
2019-05-23T23:49:43.765Z,10.15
2019-05-23T23:52:31.331Z,11.20
2019-05-23T23:55:18.812Z,10.53
2019-05-23T23:57:59.544Z,10.00
