createdAt,value
2023-07-27T00:00:32.977Z,10.30
2023-07-27T00:03:00.881Z,10.20
2023-07-27T00:05:28.721Z,10.20
2023-07-27T00:07:57.861Z,10.30
2023-07-27T00:10:25.714Z,10.10
2023-07-27T00:12:53.551Z,10.20
2023-07-27T00:15:21.369Z,10.20
2023-07-27T00:17:49.240Z,10.10
2023-07-27T00:20:17.132Z,10.00
2023-07-27T00:22:45.250Z,10.10
2023-07-27T00:25:14.464Z,10.10
2023-07-27T00:27:42.281Z,10.00
2023-07-27T00:30:10.646Z,10.00
2023-07-27T00:32:38.492Z,10.10
2023-07-27T00:35:08.051Z,10.10
2023-07-27T00:37:35.864Z,10.00
2023-07-27T00:40:03.817Z,10.00
2023-07-27T00:42:32.979Z,10.00
2023-07-27T00:45:00.845Z,9.90
2023-07-27T00:47:28.696Z,9.90
2023-07-27T00:49:56.590Z,10.00
2023-07-27T00:52:24.462Z,9.90
2023-07-27T00:54:52.283Z,9.80
2023-07-27T00:57:21.524Z,9.80
2023-07-27T00:59:50.732Z,9.80
2023-07-27T01:02:18.860Z,9.90
2023-07-27T01:04:46.661Z,10.00
2023-07-27T01:07:14.453Z,9.80
2023-07-27T01:09:42.275Z,9.70
2023-07-27T01:12:13.082Z,10.00
2023-07-27T01:14:45.066Z,9.80
2023-07-27T01:17:16.543Z,9.80
2023-07-27T01:20:00.108Z,9.70
2023-07-27T01:22:45.149Z,9.60
2023-07-27T01:25:20.385Z,9.60
2023-07-27T01:27:54.948Z,9.70
2023-07-27T01:31:01.681Z,9.70
2023-07-27T01:33:32.449Z,9.60
2023-07-27T01:36:07.076Z,9.50
2023-07-27T01:38:35.038Z,9.50
2023-07-27T01:41:02.855Z,9.50
2023-07-27T01:43:30.670Z,9.60
2023-07-27T01:45:59.839Z,9.70
2023-07-27T01:48:28.058Z,9.60
2023-07-27T01:50:56.428Z,9.70
2023-07-27T01:53:25.635Z,9.70
2023-07-27T01:55:53.589Z,9.60
2023-07-27T01:58:21.398Z,9.60
2023-07-27T02:00:49.340Z,9.80
2023-07-27T02:03:18.497Z,9.60
2023-07-27T02:05:46.518Z,9.50
2023-07-27T02:08:14.319Z,9.60
2023-07-27T02:10:42.429Z,9.90
2023-07-27T02:13:13.349Z,9.90
2023-07-27T02:15:43.975Z,9.90
2023-07-27T02:18:16.687Z,10.10
2023-07-27T02:20:45.837Z,10.00
2023-07-27T02:23:13.636Z,10.00
2023-07-27T02:25:41.447Z,9.90
2023-07-27T02:28:10.878Z,9.80
2023-07-27T02:30:38.728Z,9.50
2023-07-27T02:33:06.605Z,9.30
2023-07-27T02:35:34.603Z,9.20
2023-07-27T02:38:03.772Z,9.10
2023-07-27T02:40:31.611Z,9.00
2023-07-27T02:42:59.410Z,8.90
2023-07-27T02:45:27.262Z,9.00
2023-07-27T02:47:55.151Z,9.30
2023-07-27T02:50:22.983Z,9.30
2023-07-27T02:52:50.796Z,9.20
2023-07-27T02:55:19.943Z,9.20
2023-07-27T02:57:48.207Z,9.20
2023-07-27T03:00:16.208Z,10.00
2023-07-27T03:02:44.099Z,9.60
2023-07-27T03:05:11.964Z,9.20
2023-07-27T03:07:39.785Z,8.90
2023-07-27T03:10:08.636Z,8.90
2023-07-27T03:12:37.787Z,9.00
2023-07-27T03:15:06.868Z,8.90
2023-07-27T03:17:34.710Z,8.80
2023-07-27T03:20:02.556Z,8.70
2023-07-27T03:22:30.366Z,8.60
2023-07-27T03:24:58.179Z,8.50
2023-07-27T03:27:26.026Z,8.50
2023-07-27T03:29:55.168Z,8.40
2023-07-27T03:32:23.112Z,8.40
2023-07-27T03:34:50.939Z,9.10
2023-07-27T03:37:18.755Z,8.70
2023-07-27T03:39:46.584Z,8.70
2023-07-27T03:42:14.442Z,8.70
2023-07-27T03:44:43.751Z,8.50
2023-07-27T03:47:12.893Z,8.30
2023-07-27T03:49:40.724Z,8.40
2023-07-27T03:52:09.125Z,8.70
2023-07-27T03:54:36.932Z,8.50
2023-07-27T03:57:05.031Z,8.40
2023-07-27T03:59:32.850Z,8.50
2023-07-27T04:02:00.705Z,8.80
2023-07-27T04:04:29.880Z,8.70
2023-07-27T04:06:57.676Z,8.50
2023-07-27T04:09:25.476Z,8.20
2023-07-27T04:11:54.099Z,8.30
2023-07-27T04:14:21.902Z,8.60
2023-07-27T04:16:49.864Z,8.70
2023-07-27T04:19:17.708Z,8.50
2023-07-27T04:21:46.837Z,8.50
2023-07-27T04:24:14.732Z,8.50
2023-07-27T04:26:42.549Z,8.50
2023-07-27T04:29:10.387Z,8.50
2023-07-27T04:31:38.195Z,8.70
2023-07-27T04:34:06.212Z,8.60
2023-07-27T04:36:34.319Z,8.60
2023-07-27T04:39:03.757Z,8.70
2023-07-27T04:41:31.547Z,8.90
2023-07-27T04:43:59.606Z,8.80
2023-07-27T04:46:27.460Z,8.70
2023-07-27T04:48:55.310Z,8.80
2023-07-27T04:51:23.096Z,8.90
2023-07-27T04:53:50.889Z,9.00
2023-07-27T04:56:20.026Z,9.00
2023-07-27T04:58:47.834Z,9.00
2023-07-27T05:01:15.718Z,9.00
2023-07-27T05:03:43.526Z,9.10
2023-07-27T05:06:11.439Z,9.20
2023-07-27T05:08:39.260Z,9.20
2023-07-27T05:11:07.489Z,9.30
2023-07-27T05:13:36.754Z,9.50
2023-07-27T05:16:04.848Z,9.50
2023-07-27T05:18:32.688Z,9.60
2023-07-27T05:21:00.610Z,9.70
2023-07-27T05:23:28.832Z,9.60
2023-07-27T05:25:56.665Z,9.90
2023-07-27T05:28:24.508Z,10.10
2023-07-27T05:30:53.701Z,10.20
2023-07-27T05:33:22.510Z,10.50
2023-07-27T05:35:50.701Z,10.50
2023-07-27T05:38:18.988Z,10.60
2023-07-27T05:40:46.810Z,10.70
2023-07-27T05:43:14.611Z,10.90
2023-07-27T05:45:42.427Z,11.20
2023-07-27T05:48:11.587Z,11.20
2023-07-27T05:50:39.383Z,11.10
2023-07-27T05:53:07.448Z,11.20
2023-07-27T05:55:35.282Z,11.30
2023-07-27T05:58:14.333Z,11.40
2023-07-27T06:00:51.276Z,11.50
2023-07-27T06:03:21.031Z,11.60
2023-07-27T06:05:48.859Z,11.80
2023-07-27T06:08:16.706Z,11.80
2023-07-27T06:10:44.540Z,11.80
2023-07-27T06:13:12.330Z,11.80
2023-07-27T06:15:40.231Z,12.10
2023-07-27T06:18:08.974Z,12.20
2023-07-27T06:20:38.233Z,12.30
2023-07-27T06:23:06.023Z,12.30
2023-07-27T06:25:33.838Z,12.30
2023-07-27T06:28:01.641Z,12.40
2023-07-27T06:30:29.454Z,12.40
2023-07-27T06:32:58.075Z,12.50
2023-07-27T06:35:25.948Z,12.50
2023-07-27T06:37:55.090Z,12.60
2023-07-27T06:40:22.884Z,12.70
2023-07-27T06:42:50.700Z,12.80
2023-07-27T06:45:18.619Z,12.90
2023-07-27T06:47:46.544Z,13.00
2023-07-27T06:50:14.435Z,13.00
2023-07-27T06:52:42.293Z,13.20
2023-07-27T06:55:12.162Z,13.40
2023-07-27T06:57:39.993Z,13.60
2023-07-27T07:00:09.136Z,13.60
2023-07-27T07:02:37.097Z,13.80
2023-07-27T07:05:05.270Z,14.00
2023-07-27T07:07:34.014Z,14.20
2023-07-27T07:10:01.862Z,14.20
2023-07-27T07:12:31.048Z,14.20
2023-07-27T07:14:58.913Z,14.30
2023-07-27T07:17:26.813Z,14.40
2023-07-27T07:19:54.706Z,14.50
2023-07-27T07:22:22.523Z,14.60
2023-07-27T07:24:50.368Z,14.90
2023-07-27T07:27:18.190Z,15.00
2023-07-27T07:29:47.350Z,15.00
2023-07-27T07:32:15.161Z,15.20
2023-07-27T07:34:43.023Z,15.40
2023-07-27T07:37:11.312Z,15.40
2023-07-27T07:39:39.167Z,15.50
2023-07-27T07:42:07.087Z,15.50
2023-07-27T07:44:34.889Z,15.60
2023-07-27T07:47:04.322Z,15.90
2023-07-27T07:49:32.159Z,15.90
2023-07-27T07:52:00.041Z,16.00
2023-07-27T07:54:29.487Z,16.30
2023-07-27T07:56:57.339Z,16.80
2023-07-27T07:59:25.283Z,17.10
2023-07-27T08:01:53.236Z,17.30
2023-07-27T08:04:22.433Z,17.60
2023-07-27T08:06:50.232Z,17.70
2023-07-27T08:09:18.035Z,17.90
2023-07-27T08:11:45.861Z,18.20
2023-07-27T08:14:13.731Z,18.00
2023-07-27T08:16:41.619Z,17.90
2023-07-27T08:19:09.636Z,18.10
2023-07-27T08:21:38.814Z,18.60
2023-07-27T08:24:08.060Z,18.70
2023-07-27T08:26:36.266Z,18.90
2023-07-27T08:29:04.419Z,19.30
2023-07-27T08:31:32.216Z,19.40
2023-07-27T08:34:00.033Z,19.50
2023-07-27T08:36:27.875Z,19.80
2023-07-27T08:38:57.061Z,19.60
2023-07-27T08:41:24.895Z,20.00
2023-07-27T08:43:53.013Z,19.90
2023-07-27T08:46:21.485Z,19.80
2023-07-27T08:48:50.036Z,20.50
2023-07-27T08:51:17.843Z,20.20
2023-07-27T08:53:45.651Z,20.40
2023-07-27T08:56:14.809Z,21.00
2023-07-27T08:58:42.592Z,21.20
2023-07-27T09:01:10.513Z,20.90
2023-07-27T09:03:38.355Z,20.60
2023-07-27T09:06:06.206Z,20.40
2023-07-27T09:08:34.024Z,20.30
2023-07-27T09:11:09.326Z,20.00
2023-07-27T09:13:38.721Z,19.90
2023-07-27T09:16:07.799Z,19.60
2023-07-27T09:18:36.753Z,19.40
2023-07-27T09:21:08.958Z,19.20
2023-07-27T09:23:37.266Z,19.20
2023-07-27T09:26:06.807Z,19.10
2023-07-27T09:28:35.303Z,19.00
2023-07-27T09:31:04.911Z,19.00
2023-07-27T09:33:33.030Z,19.00
2023-07-27T09:36:02.841Z,18.90
2023-07-27T09:38:30.735Z,18.90
2023-07-27T09:40:58.568Z,18.70
2023-07-27T09:43:26.653Z,18.60
2023-07-27T09:45:58.816Z,18.70
2023-07-27T09:48:30.982Z,18.70
2023-07-27T09:50:59.986Z,18.60
2023-07-27T09:53:29.495Z,18.60
2023-07-27T09:55:57.328Z,18.70
2023-07-27T09:58:25.193Z,18.80
2023-07-27T10:00:53.022Z,18.80
2023-07-27T10:03:20.928Z,18.90
2023-07-27T10:05:50.205Z,18.90
2023-07-27T10:08:18.145Z,18.90
2023-07-27T10:10:47.639Z,19.10
2023-07-27T10:13:33.554Z,19.20
2023-07-27T10:16:02.499Z,19.40
2023-07-27T10:18:30.816Z,19.60
2023-07-27T10:21:16.931Z,19.70
2023-07-27T10:23:53.553Z,19.70
2023-07-27T10:26:21.805Z,19.80
2023-07-27T10:28:50.225Z,19.90
2023-07-27T10:31:20.499Z,19.80
2023-07-27T10:33:48.899Z,19.90
2023-07-27T10:36:18.075Z,19.90
2023-07-27T10:38:53.619Z,19.90
2023-07-27T10:41:22.392Z,19.90
2023-07-27T10:44:16.792Z,19.90
2023-07-27T10:46:48.426Z,19.80
2023-07-27T10:49:27.707Z,19.80
2023-07-27T10:51:58.950Z,19.70
2023-07-27T10:54:26.958Z,19.90
2023-07-27T10:56:54.759Z,19.80
2023-07-27T10:59:23.131Z,19.80
2023-07-27T11:01:50.996Z,19.80
2023-07-27T11:04:18.784Z,19.90
2023-07-27T11:06:47.675Z,19.90
2023-07-27T11:09:17.821Z,19.90
2023-07-27T11:11:45.703Z,19.90
2023-07-27T11:14:13.818Z,19.80
2023-07-27T11:16:41.692Z,19.80
2023-07-27T11:19:10.605Z,19.90
2023-07-27T11:21:40.564Z,20.00
2023-07-27T11:24:09.576Z,20.00
2023-07-27T11:26:39.400Z,20.00
2023-07-27T11:29:07.882Z,19.80
2023-07-27T11:31:35.843Z,19.70
2023-07-27T11:34:04.828Z,19.70
2023-07-27T11:36:33.897Z,19.70
2023-07-27T11:39:02.267Z,19.60
2023-07-27T11:44:02.876Z,19.50
2023-07-27T11:46:40.805Z,19.40
2023-07-27T11:49:08.596Z,19.50
2023-07-27T11:51:36.438Z,19.60
2023-07-27T11:54:04.310Z,19.60
2023-07-27T11:56:35.632Z,19.80
2023-07-27T11:59:05.648Z,19.90
2023-07-27T12:01:35.537Z,20.10
2023-07-27T12:04:06.769Z,19.90
2023-07-27T12:06:34.954Z,19.90
2023-07-27T12:09:03.047Z,20.00
2023-07-27T12:14:06.452Z,19.90
2023-07-27T12:19:22.349Z,19.90
2023-07-27T12:21:53.777Z,19.90
2023-07-27T12:34:27.409Z,19.70
2023-07-27T12:39:25.933Z,19.70
2023-07-27T12:44:25.779Z,19.70
2023-07-27T12:46:53.888Z,19.70
2023-07-27T12:49:21.693Z,19.60
2023-07-27T12:51:49.504Z,19.60
2023-07-27T12:54:17.360Z,19.60
2023-07-27T12:56:45.182Z,19.60
2023-07-27T12:59:13.028Z,19.70
2023-07-27T13:01:42.202Z,19.70
2023-07-27T13:04:10.053Z,19.80
2023-07-27T13:06:37.860Z,19.80
2023-07-27T13:09:06.025Z,19.80
2023-07-27T13:11:34.499Z,19.70
2023-07-27T13:14:02.894Z,19.70
2023-07-27T13:16:30.789Z,19.70
2023-07-27T13:18:59.962Z,19.60
2023-07-27T13:21:27.808Z,19.50
2023-07-27T13:23:55.632Z,19.60
2023-07-27T13:26:23.451Z,19.50
2023-07-27T13:28:51.271Z,19.50
2023-07-27T13:31:20.933Z,19.50
2023-07-27T13:33:48.809Z,19.40
2023-07-27T13:36:18.064Z,19.50
2023-07-27T13:38:45.888Z,19.50
2023-07-27T13:41:13.693Z,19.40
2023-07-27T13:43:41.493Z,19.50
2023-07-27T13:46:09.360Z,19.60
2023-07-27T13:48:37.424Z,19.50
2023-07-27T13:51:05.390Z,19.40
2023-07-27T13:53:34.856Z,19.50
2023-07-27T13:56:02.693Z,19.60
2023-07-27T13:58:30.514Z,19.60
2023-07-27T14:00:58.434Z,19.60
2023-07-27T14:03:26.626Z,19.60
2023-07-27T14:05:54.562Z,19.60
2023-07-27T14:08:22.386Z,19.60
2023-07-27T14:10:51.562Z,19.50
2023-07-27T14:13:19.401Z,19.40
2023-07-27T14:15:47.258Z,19.40
2023-07-27T14:18:15.173Z,19.40
2023-07-27T14:20:43.026Z,19.40
2023-07-27T14:23:10.856Z,19.30
2023-07-27T14:25:38.691Z,19.20
2023-07-27T14:28:08.079Z,19.30
2023-07-27T14:30:35.926Z,19.20
2023-07-27T14:33:03.849Z,19.30
2023-07-27T14:35:31.767Z,19.20
2023-07-27T14:37:59.578Z,19.30
2023-07-27T14:42:58.137Z,19.40
2023-07-27T14:45:27.273Z,19.30
2023-07-27T14:47:55.188Z,19.30
2023-07-27T14:50:39.136Z,19.20
2023-07-27T14:53:07.524Z,19.30
2023-07-27T14:55:35.329Z,19.20
2023-07-27T14:58:03.176Z,19.10
2023-07-27T15:03:05.317Z,19.10
2023-07-27T15:05:34.018Z,19.00
2023-07-27T15:08:02.014Z,19.10
2023-07-27T15:10:32.069Z,19.20
2023-07-27T15:13:01.108Z,19.20
2023-07-27T15:15:29.554Z,19.30
2023-07-27T15:17:58.823Z,19.20
2023-07-27T15:20:26.872Z,19.30
2023-07-27T15:22:54.841Z,19.30
2023-07-27T15:25:22.817Z,19.30
2023-07-27T15:27:50.730Z,19.20
2023-07-27T15:30:18.572Z,19.30
2023-07-27T15:32:46.489Z,19.30
2023-07-27T15:35:15.811Z,19.30
2023-07-27T15:37:45.000Z,19.30
2023-07-27T15:40:13.433Z,19.30
2023-07-27T15:42:41.294Z,19.40
2023-07-27T15:45:09.747Z,19.30
2023-07-27T15:47:37.630Z,19.30
2023-07-27T15:50:06.654Z,19.20
2023-07-27T15:52:37.517Z,19.20
2023-07-27T15:55:06.308Z,19.30
2023-07-27T15:57:34.201Z,19.10
2023-07-27T16:00:02.291Z,19.10
2023-07-27T16:02:30.242Z,19.10
2023-07-27T16:04:58.175Z,19.10
2023-07-27T16:07:26.020Z,19.00
2023-07-27T16:09:58.839Z,19.00
2023-07-27T16:12:28.036Z,18.90
2023-07-27T16:14:57.139Z,19.00
2023-07-27T16:17:25.455Z,19.00
2023-07-27T16:19:53.361Z,19.00
2023-07-27T16:22:23.282Z,19.10
2023-07-27T16:24:51.210Z,19.20
2023-07-27T16:27:20.688Z,19.30
2023-07-27T16:29:48.527Z,19.30
2023-07-27T16:32:16.389Z,19.20
2023-07-27T16:34:44.232Z,19.10
2023-07-27T16:37:12.113Z,19.10
2023-07-27T16:39:39.950Z,19.20
2023-07-27T16:42:08.259Z,19.40
2023-07-27T16:44:37.731Z,19.40
2023-07-27T16:47:05.797Z,19.40
2023-07-27T16:49:33.796Z,19.40
2023-07-27T16:52:01.737Z,19.50
2023-07-27T16:54:29.592Z,19.40
2023-07-27T16:56:57.404Z,19.40
2023-07-27T16:59:26.958Z,19.40
2023-07-27T17:01:56.123Z,19.40
2023-07-27T17:04:23.972Z,19.30
2023-07-27T17:06:51.777Z,19.30
2023-07-27T17:09:19.780Z,19.30
2023-07-27T17:11:47.587Z,19.20
2023-07-27T17:14:15.397Z,19.20
2023-07-27T17:16:43.312Z,19.20
2023-07-27T17:19:12.561Z,19.20
2023-07-27T17:21:40.382Z,19.20
2023-07-27T17:24:09.368Z,19.20
2023-07-27T17:26:37.395Z,19.20
2023-07-27T17:29:05.325Z,19.20
2023-07-27T17:31:34.129Z,19.10
2023-07-27T17:34:02.894Z,19.10
2023-07-27T17:36:32.296Z,19.00
2023-07-27T17:39:00.326Z,19.00
2023-07-27T17:41:28.145Z,19.00
2023-07-27T17:43:56.101Z,19.00
2023-07-27T17:46:23.992Z,19.00
2023-07-27T17:48:51.868Z,19.00
2023-07-27T17:51:19.670Z,19.00
2023-07-27T17:53:48.809Z,19.00
2023-07-27T17:56:16.616Z,18.90
2023-07-27T17:58:44.421Z,18.90
2023-07-27T18:01:12.348Z,18.90
2023-07-27T18:03:40.438Z,18.90
2023-07-27T18:06:08.944Z,18.80
2023-07-27T18:08:36.807Z,18.80
2023-07-27T18:11:11.129Z,18.80
2023-07-27T18:13:39.059Z,18.70
2023-07-27T18:16:10.809Z,18.60
2023-07-27T18:18:38.918Z,18.50
2023-07-27T18:21:10.807Z,18.50
2023-07-27T18:23:38.665Z,18.50
2023-07-27T18:26:06.613Z,18.40
2023-07-27T18:28:35.794Z,18.40
2023-07-27T18:31:05.503Z,18.40
2023-07-27T18:33:33.383Z,18.40
2023-07-27T18:36:10.755Z,18.40
2023-07-27T18:38:40.436Z,18.30
2023-07-27T18:41:08.281Z,18.30
2023-07-27T18:43:37.613Z,18.30
2023-07-27T18:46:05.497Z,18.20
2023-07-27T18:48:33.349Z,18.10
2023-07-27T18:51:01.196Z,18.10
2023-07-27T18:53:29.017Z,18.10
2023-07-27T18:55:57.230Z,18.00
2023-07-27T18:58:25.126Z,18.00
2023-07-27T19:00:55.297Z,18.00
2023-07-27T19:03:24.068Z,18.10
2023-07-27T19:05:51.965Z,18.00
2023-07-27T19:08:21.338Z,18.00
2023-07-27T19:10:49.168Z,17.90
2023-07-27T19:13:17.040Z,18.00
2023-07-27T19:15:48.494Z,17.90
2023-07-27T19:18:17.692Z,18.00
2023-07-27T19:20:45.623Z,17.90
2023-07-27T19:23:13.481Z,17.90
2023-07-27T19:25:41.830Z,17.90
2023-07-27T19:28:09.994Z,17.80
2023-07-27T19:30:38.070Z,17.80
2023-07-27T19:33:07.507Z,17.80
2023-07-27T19:35:36.819Z,17.70
2023-07-27T19:38:05.228Z,17.80
2023-07-27T19:40:33.096Z,17.80
2023-07-27T19:43:00.933Z,17.70
2023-07-27T19:45:28.786Z,17.70
2023-07-27T19:47:56.679Z,17.60
2023-07-27T19:50:24.500Z,17.60
2023-07-27T19:52:53.652Z,17.60
2023-07-27T19:55:22.127Z,17.50
2023-07-27T19:57:49.965Z,17.50
2023-07-27T20:00:18.327Z,17.40
2023-07-27T20:02:49.037Z,17.40
2023-07-27T20:05:17.146Z,17.50
2023-07-27T20:07:44.967Z,17.50
2023-07-27T20:10:14.260Z,17.40
2023-07-27T20:12:42.172Z,17.30
2023-07-27T20:15:10.689Z,17.30
2023-07-27T20:17:38.754Z,17.30
2023-07-27T20:20:07.959Z,17.20
2023-07-27T20:22:35.771Z,17.20
2023-07-27T20:25:03.654Z,17.30
2023-07-27T20:27:32.805Z,17.30
2023-07-27T20:30:00.826Z,17.30
2023-07-27T20:32:29.652Z,17.20
2023-07-27T20:34:57.703Z,17.20
2023-07-27T20:37:25.562Z,17.10
2023-07-27T20:39:53.402Z,17.00
2023-07-27T20:42:21.231Z,17.20
2023-07-27T20:44:54.203Z,17.10
2023-07-27T20:47:22.051Z,17.10
2023-07-27T20:49:49.890Z,17.10
2023-07-27T20:52:17.804Z,17.00
2023-07-27T20:54:45.668Z,17.00
2023-07-27T20:57:13.538Z,17.10
2023-07-27T20:59:41.471Z,16.90
2023-07-27T21:02:10.675Z,16.90
2023-07-27T21:04:38.574Z,16.80
2023-07-27T21:07:06.693Z,16.70
2023-07-27T21:09:34.611Z,16.60
2023-07-27T21:12:02.523Z,16.70
2023-07-27T21:14:30.384Z,16.70
2023-07-27T21:16:58.250Z,16.70
2023-07-27T21:19:27.427Z,16.70
2023-07-27T21:21:55.293Z,16.60
2023-07-27T21:24:23.142Z,16.60
2023-07-27T21:26:50.982Z,16.60
2023-07-27T21:29:18.852Z,16.50
2023-07-27T21:31:46.767Z,16.50
2023-07-27T21:34:14.635Z,16.50
2023-07-27T21:36:43.805Z,16.60
2023-07-27T21:39:16.677Z,16.30
2023-07-27T21:41:44.562Z,16.40
2023-07-27T21:44:12.564Z,16.40
2023-07-27T21:46:40.493Z,16.40
2023-07-27T21:49:08.386Z,16.40
2023-07-27T21:51:36.307Z,16.30
2023-07-27T21:54:05.497Z,16.40
2023-07-27T21:56:33.525Z,16.40
2023-07-27T21:59:01.639Z,16.30
2023-07-27T22:01:29.522Z,16.20
2023-07-27T22:03:57.394Z,16.10
2023-07-27T22:06:25.212Z,16.10
2023-07-27T22:08:53.759Z,16.10
2023-07-27T22:11:22.942Z,15.90
2023-07-27T22:13:50.764Z,15.70
2023-07-27T22:16:18.786Z,15.80
2023-07-27T22:18:46.651Z,15.70
2023-07-27T22:21:14.884Z,15.70
2023-07-27T22:23:42.716Z,15.70
2023-07-27T22:26:10.545Z,15.90
2023-07-27T22:28:39.720Z,15.60
2023-07-27T22:31:08.351Z,15.60
2023-07-27T22:33:36.166Z,15.70
2023-07-27T22:36:03.967Z,15.50
2023-07-27T22:38:31.801Z,15.50
2023-07-27T22:41:00.173Z,15.60
2023-07-27T22:43:28.016Z,15.30
2023-07-27T22:45:58.737Z,15.40
2023-07-27T22:48:26.701Z,15.20
2023-07-27T22:50:54.538Z,15.20
2023-07-27T22:53:22.349Z,15.00
2023-07-27T22:55:50.945Z,15.00
2023-07-27T22:58:19.051Z,14.90
2023-07-27T23:00:47.216Z,14.70
2023-07-27T23:03:16.429Z,14.80
2023-07-27T23:05:44.233Z,14.60
2023-07-27T23:08:12.072Z,14.70
2023-07-27T23:10:40.378Z,14.70
2023-07-27T23:13:08.293Z,14.70
2023-07-27T23:15:36.789Z,14.50
2023-07-27T23:18:05.128Z,14.60
2023-07-27T23:20:34.486Z,14.40
2023-07-27T23:23:02.875Z,14.50
2023-07-27T23:25:30.721Z,14.40
2023-07-27T23:27:58.594Z,14.40
2023-07-27T23:30:26.473Z,14.30
2023-07-27T23:32:54.364Z,14.30
2023-07-27T23:35:22.216Z,14.40
2023-07-27T23:37:51.386Z,14.30
2023-07-27T23:40:19.282Z,14.20
2023-07-27T23:42:47.204Z,14.20
2023-07-27T23:45:16.106Z,14.30
2023-07-27T23:47:44.007Z,14.50
2023-07-27T23:50:11.916Z,14.50
2023-07-27T23:52:39.737Z,14.20
2023-07-27T23:55:09.755Z,14.20
2023-07-27T23:57:37.554Z,14.20
