createdAt,value
2023-05-25T00:02:05.041Z,5.50
2023-05-25T00:04:34.676Z,7.13
2023-05-25T00:07:03.127Z,7.10
2023-05-25T00:09:31.729Z,5.80
2023-05-25T00:12:00.987Z,5.80
2023-05-25T00:14:31.322Z,6.50
2023-05-25T00:17:04.343Z,6.47
2023-05-25T00:19:34.663Z,6.27
2023-05-25T00:22:03.355Z,6.50
2023-05-25T00:24:32.615Z,6.30
2023-05-25T00:27:01.511Z,6.50
2023-05-25T00:29:29.916Z,7.80
2023-05-25T00:31:58.430Z,7.60
2023-05-25T00:34:27.750Z,6.57
2023-05-25T00:36:56.389Z,7.23
2023-05-25T00:39:25.116Z,7.37
2023-05-25T00:41:53.372Z,6.90
2023-05-25T00:44:22.474Z,6.97
2023-05-25T00:46:52.770Z,6.80
2023-05-25T00:49:23.506Z,6.40
2023-05-25T00:51:54.277Z,6.70
2023-05-25T00:54:22.706Z,7.10
2023-05-25T00:56:53.817Z,7.40
2023-05-25T00:59:35.818Z,6.63
2023-05-25T01:02:07.020Z,7.00
2023-05-25T01:04:37.157Z,6.53
2023-05-25T01:07:10.110Z,7.13
2023-05-25T01:09:40.857Z,7.67
2023-05-25T01:12:11.904Z,8.10
2023-05-25T01:14:40.875Z,7.07
2023-05-25T01:17:10.790Z,7.07
2023-05-25T01:19:41.556Z,7.93
2023-05-25T01:22:20.347Z,7.40
2023-05-25T01:24:52.853Z,7.20
2023-05-25T01:27:28.519Z,7.50
2023-05-25T01:29:58.835Z,6.40
2023-05-25T01:32:29.322Z,6.97
2023-05-25T01:35:00.807Z,7.53
2023-05-25T01:37:32.008Z,7.00
2023-05-25T01:40:00.195Z,7.10
2023-05-25T01:42:28.159Z,9.47
2023-05-25T01:44:56.939Z,7.77
2023-05-25T01:47:30.326Z,8.10
2023-05-25T01:50:05.090Z,7.20
2023-05-25T01:52:39.405Z,7.70
2023-05-25T01:55:12.007Z,7.73
2023-05-25T01:57:44.277Z,8.30
2023-05-25T02:00:15.259Z,7.63
2023-05-25T02:02:45.508Z,9.93
2023-05-25T02:05:13.869Z,7.97
2023-05-25T02:07:43.994Z,7.80
2023-05-25T02:10:12.408Z,7.70
2023-05-25T02:12:40.782Z,7.87
2023-05-25T02:15:11.266Z,7.87
2023-05-25T02:17:39.568Z,7.20
2023-05-25T02:20:11.714Z,7.93
2023-05-25T02:22:39.890Z,9.97
2023-05-25T02:25:10.332Z,12.10
2023-05-25T02:27:39.075Z,8.67
2023-05-25T02:30:09.388Z,7.97
2023-05-25T02:32:37.689Z,8.30
2023-05-25T02:35:06.988Z,9.10
2023-05-25T02:37:35.327Z,7.60
2023-05-25T02:40:04.040Z,9.17
2023-05-25T02:42:34.031Z,8.60
2023-05-25T02:45:02.393Z,9.03
2023-05-25T02:47:31.264Z,12.00
2023-05-25T02:49:59.475Z,11.23
2023-05-25T02:52:28.423Z,11.07
2023-05-25T02:54:56.602Z,9.27
2023-05-25T02:57:25.294Z,7.40
2023-05-25T02:59:55.213Z,8.20
2023-05-25T03:02:26.043Z,9.13
2023-05-25T03:04:54.797Z,7.90
2023-05-25T03:07:23.238Z,7.80
2023-05-25T03:09:52.333Z,7.83
2023-05-25T03:12:20.672Z,7.40
2023-05-25T03:14:49.803Z,8.03
2023-05-25T03:17:20.306Z,7.70
2023-05-25T03:19:48.837Z,9.10
2023-05-25T03:22:17.260Z,7.57
2023-05-25T03:24:47.221Z,7.90
2023-05-25T03:27:15.657Z,7.90
2023-05-25T03:29:43.886Z,8.20
2023-05-25T03:32:12.439Z,8.30
2023-05-25T03:34:42.056Z,8.20
2023-05-25T03:37:10.238Z,8.43
2023-05-25T03:39:38.986Z,8.33
2023-05-25T03:42:07.788Z,7.70
2023-05-25T03:44:36.366Z,7.80
2023-05-25T03:47:05.249Z,8.77
2023-05-25T03:49:34.134Z,8.50
2023-05-25T03:52:03.859Z,7.70
2023-05-25T03:54:32.530Z,8.20
2023-05-25T03:57:00.816Z,7.10
2023-05-25T03:59:29.132Z,7.70
2023-05-25T04:01:58.229Z,6.70
2023-05-25T04:04:28.358Z,6.87
2023-05-25T04:06:57.145Z,5.97
2023-05-25T04:09:27.106Z,6.60
2023-05-25T04:11:56.029Z,6.50
2023-05-25T04:14:24.490Z,7.03
2023-05-25T04:16:54.002Z,6.20
2023-05-25T04:19:22.868Z,7.40
2023-05-25T04:21:51.243Z,7.73
2023-05-25T04:24:20.104Z,5.53
2023-05-25T04:26:52.178Z,7.73
2023-05-25T04:29:21.415Z,6.37
2023-05-25T04:31:49.813Z,6.43
2023-05-25T04:34:22.219Z,7.00
2023-05-25T04:36:50.895Z,5.27
2023-05-25T04:39:19.233Z,5.77
2023-05-25T04:41:50.480Z,5.40
2023-05-25T04:44:20.187Z,6.63
2023-05-25T04:46:50.292Z,6.17
2023-05-25T04:49:20.584Z,5.13
2023-05-25T04:51:49.927Z,5.40
2023-05-25T04:54:18.416Z,5.10
2023-05-25T04:56:47.498Z,5.23
2023-05-25T04:59:21.109Z,7.00
2023-05-25T05:01:50.955Z,7.40
2023-05-25T05:04:20.129Z,7.10
2023-05-25T05:06:49.003Z,6.07
2023-05-25T05:09:18.605Z,5.93
2023-05-25T05:11:47.349Z,4.80
2023-05-25T05:14:17.430Z,4.73
2023-05-25T05:16:49.543Z,5.70
2023-05-25T05:19:19.809Z,4.87
2023-05-25T05:21:49.000Z,4.87
2023-05-25T05:24:18.313Z,6.10
2023-05-25T05:26:57.350Z,4.40
2023-05-25T05:29:29.817Z,5.37
2023-05-25T05:31:58.560Z,4.37
2023-05-25T05:34:27.357Z,5.40
2023-05-25T05:36:58.818Z,4.10
2023-05-25T05:39:28.845Z,4.97
2023-05-25T05:41:58.560Z,4.30
2023-05-25T05:44:29.512Z,4.40
2023-05-25T05:47:01.563Z,6.40
2023-05-25T05:49:31.388Z,3.80
2023-05-25T05:52:01.102Z,5.50
2023-05-25T05:54:29.838Z,4.67
2023-05-25T05:56:58.681Z,4.70
2023-05-25T05:59:29.496Z,4.10
2023-05-25T06:01:57.936Z,4.30
2023-05-25T06:04:29.182Z,4.80
2023-05-25T06:07:00.078Z,4.70
2023-05-25T06:09:28.449Z,4.90
2023-05-25T06:11:56.876Z,4.50
2023-05-25T06:14:28.128Z,3.50
2023-05-25T06:16:58.930Z,4.70
2023-05-25T06:19:28.391Z,4.20
2023-05-25T06:21:57.145Z,3.97
2023-05-25T06:24:26.085Z,4.40
2023-05-25T06:26:55.326Z,3.93
2023-05-25T06:29:25.616Z,3.37
2023-05-25T06:31:55.246Z,5.07
2023-05-25T06:34:26.196Z,4.13
2023-05-25T06:36:55.520Z,4.93
2023-05-25T06:39:24.565Z,4.70
2023-05-25T06:41:54.449Z,4.50
2023-05-25T06:44:24.041Z,4.67
2023-05-25T06:46:53.065Z,3.87
2023-05-25T06:49:22.083Z,3.50
2023-05-25T06:51:53.216Z,4.20
2023-05-25T06:54:24.409Z,4.40
2023-05-25T06:56:54.118Z,4.17
2023-05-25T06:59:23.452Z,4.10
2023-05-25T07:01:53.135Z,4.50
2023-05-25T07:04:23.276Z,3.93
2023-05-25T07:06:53.866Z,3.60
2023-05-25T07:09:23.364Z,4.50
2023-05-25T07:11:52.333Z,4.47
2023-05-25T07:14:21.089Z,4.30
2023-05-25T07:16:53.048Z,4.00
2023-05-25T07:19:22.082Z,3.80
2023-05-25T07:21:51.244Z,3.50
2023-05-25T07:24:21.977Z,3.40
2023-05-25T07:26:50.393Z,4.30
2023-05-25T07:29:19.362Z,3.27
2023-05-25T07:31:48.948Z,3.33
2023-05-25T07:34:18.568Z,3.77
2023-05-25T07:36:50.521Z,3.00
2023-05-25T07:39:21.996Z,3.83
2023-05-25T07:41:51.184Z,3.10
2023-05-25T07:44:21.096Z,4.10
2023-05-25T07:46:50.955Z,3.43
2023-05-25T07:49:32.354Z,3.10
2023-05-25T07:52:11.298Z,3.80
2023-05-25T07:55:07.627Z,3.50
2023-05-25T07:57:43.215Z,3.27
2023-05-25T08:00:21.619Z,3.50
2023-05-25T08:03:12.471Z,3.10
2023-05-25T08:05:42.040Z,3.27
2023-05-25T08:08:11.070Z,3.37
2023-05-25T08:10:41.360Z,2.70
2023-05-25T08:13:23.878Z,3.37
2023-05-25T08:16:03.781Z,3.17
2023-05-25T08:18:32.890Z,2.90
2023-05-25T08:21:01.230Z,2.93
2023-05-25T08:23:29.683Z,2.33
2023-05-25T08:26:01.349Z,2.97
2023-05-25T08:28:29.832Z,3.27
2023-05-25T08:30:58.870Z,2.60
2023-05-25T08:33:28.000Z,2.90
2023-05-25T08:35:57.172Z,3.40
2023-05-25T08:38:26.680Z,3.77
2023-05-25T08:41:06.828Z,3.50
2023-05-25T08:43:36.452Z,2.93
2023-05-25T08:46:07.689Z,2.63
2023-05-25T08:48:42.382Z,2.70
2023-05-25T08:51:15.006Z,3.07
2023-05-25T08:53:47.876Z,3.00
2023-05-25T08:56:20.698Z,3.20
2023-05-25T08:58:55.794Z,2.93
2023-05-25T09:01:26.660Z,3.70
2023-05-25T09:03:57.811Z,3.57
2023-05-25T09:06:28.609Z,3.60
2023-05-25T09:08:57.419Z,3.67
2023-05-25T09:11:38.867Z,2.93
2023-05-25T09:14:09.217Z,3.90
2023-05-25T09:16:40.091Z,3.00
2023-05-25T09:19:09.245Z,3.50
2023-05-25T09:21:39.044Z,3.93
2023-05-25T09:24:08.671Z,3.40
2023-05-25T09:26:39.831Z,3.30
2023-05-25T09:29:08.794Z,3.30
2023-05-25T09:31:38.919Z,3.97
2023-05-25T09:34:14.586Z,3.50
2023-05-25T09:36:43.635Z,3.97
2023-05-25T09:39:13.280Z,3.60
2023-05-25T09:41:45.147Z,4.00
2023-05-25T09:44:15.685Z,4.17
2023-05-25T09:46:45.584Z,4.77
2023-05-25T09:49:14.400Z,4.53
2023-05-25T09:51:43.578Z,4.33
2023-05-25T09:54:13.598Z,3.93
2023-05-25T09:56:45.441Z,3.93
2023-05-25T09:59:14.766Z,4.40
2023-05-25T10:01:44.757Z,3.97
2023-05-25T10:04:18.125Z,4.00
2023-05-25T10:06:51.353Z,4.10
2023-05-25T10:09:21.935Z,4.10
2023-05-25T10:11:55.211Z,3.97
2023-05-25T10:14:29.301Z,4.10
2023-05-25T10:17:01.791Z,4.40
2023-05-25T10:19:35.309Z,3.67
2023-05-25T10:22:10.907Z,3.67
2023-05-25T10:24:46.196Z,3.07
2023-05-25T10:27:27.912Z,3.33
2023-05-25T10:29:59.502Z,3.60
2023-05-25T10:32:31.797Z,3.73
2023-05-25T10:35:03.880Z,4.03
2023-05-25T10:37:34.710Z,3.87
2023-05-25T10:40:04.499Z,3.83
2023-05-25T10:42:37.310Z,3.03
2023-05-25T10:45:08.156Z,4.10
2023-05-25T10:47:38.932Z,3.63
2023-05-25T10:50:20.130Z,3.77
2023-05-25T10:53:00.065Z,4.10
2023-05-25T10:55:32.727Z,4.03
2023-05-25T10:58:15.257Z,4.27
2023-05-25T11:00:45.625Z,4.10
2023-05-25T11:03:14.645Z,4.83
2023-05-25T11:05:44.156Z,4.03
2023-05-25T11:08:18.030Z,3.87
2023-05-25T11:10:54.993Z,3.57
2023-05-25T11:13:41.558Z,4.10
2023-05-25T11:16:23.002Z,4.30
2023-05-25T11:18:54.923Z,5.17
2023-05-25T11:21:42.796Z,4.23
2023-05-25T11:24:20.347Z,4.50
2023-05-25T11:26:58.485Z,4.60
2023-05-25T11:29:33.790Z,4.70
2023-05-25T11:32:03.124Z,4.77
2023-05-25T11:34:34.226Z,4.70
2023-05-25T11:37:04.211Z,4.10
2023-05-25T11:39:33.123Z,4.53
2023-05-25T11:42:05.997Z,4.40
2023-05-25T11:44:39.963Z,4.97
2023-05-25T11:47:14.293Z,5.17
2023-05-25T11:49:46.252Z,4.70
2023-05-25T11:52:16.773Z,4.03
2023-05-25T11:54:46.099Z,4.13
2023-05-25T11:57:19.171Z,3.90
2023-05-25T11:59:54.889Z,4.57
2023-05-25T12:02:25.446Z,3.63
2023-05-25T12:04:58.707Z,3.80
2023-05-25T12:07:28.964Z,4.00
2023-05-25T12:10:10.947Z,4.10
2023-05-25T12:12:43.629Z,4.50
2023-05-25T12:15:17.205Z,4.40
2023-05-25T12:17:49.585Z,4.17
2023-05-25T12:20:19.965Z,4.60
2023-05-25T12:22:49.358Z,4.00
2023-05-25T12:25:22.222Z,5.13
2023-05-25T12:27:51.469Z,5.20
2023-05-25T12:30:30.729Z,4.13
2023-05-25T12:33:04.531Z,4.33
2023-05-25T12:35:48.311Z,4.47
2023-05-25T12:38:18.942Z,4.10
2023-05-25T12:40:48.181Z,4.40
2023-05-25T12:43:18.107Z,4.77
2023-05-25T12:45:48.802Z,4.10
2023-05-25T12:48:19.901Z,4.50
2023-05-25T12:51:02.227Z,4.17
2023-05-25T12:53:31.919Z,3.90
2023-05-25T12:56:03.981Z,5.27
2023-05-25T12:58:33.477Z,4.20
2023-05-25T13:01:04.260Z,4.20
2023-05-25T13:03:33.934Z,5.50
2023-05-25T13:06:03.859Z,4.70
2023-05-25T13:08:32.867Z,5.07
2023-05-25T13:11:04.532Z,4.60
2023-05-25T13:13:34.320Z,4.80
2023-05-25T13:16:05.954Z,4.70
2023-05-25T13:18:35.416Z,4.77
2023-05-25T13:21:06.470Z,4.23
2023-05-25T13:23:36.412Z,4.37
2023-05-25T13:26:05.201Z,5.10
2023-05-25T13:28:34.464Z,3.97
2023-05-25T13:31:04.519Z,4.53
2023-05-25T13:33:32.929Z,4.80
2023-05-25T13:36:08.670Z,4.43
2023-05-25T13:38:38.366Z,4.23
2023-05-25T13:41:07.269Z,4.57
2023-05-25T13:43:36.795Z,4.70
2023-05-25T13:48:36.303Z,4.77
2023-05-25T13:51:05.688Z,5.27
2023-05-25T13:53:34.297Z,4.87
2023-05-25T13:56:03.096Z,5.30
2023-05-25T13:58:33.767Z,5.40
2023-05-25T14:01:03.031Z,4.90
2023-05-25T14:03:34.501Z,4.50
2023-05-25T14:06:03.733Z,5.10
2023-05-25T14:08:33.166Z,4.43
2023-05-25T14:11:04.397Z,5.13
2023-05-25T14:13:33.724Z,5.33
2023-05-25T14:16:03.593Z,4.20
2023-05-25T14:18:35.569Z,5.27
2023-05-25T14:21:04.858Z,4.90
2023-05-25T14:23:34.265Z,5.40
2023-05-25T14:26:03.774Z,6.17
2023-05-25T14:28:32.457Z,4.60
2023-05-25T14:31:02.039Z,5.20
2023-05-25T14:33:30.964Z,5.80
2023-05-25T14:36:01.694Z,5.80
2023-05-25T14:38:30.602Z,5.77
2023-05-25T14:40:59.243Z,5.53
2023-05-25T14:43:28.337Z,5.77
2023-05-25T14:45:57.109Z,5.23
2023-05-25T14:48:26.301Z,5.53
2023-05-25T14:50:55.447Z,6.40
2023-05-25T14:53:25.513Z,6.43
2023-05-25T14:55:54.449Z,5.90
2023-05-25T14:58:23.746Z,5.80
2023-05-25T15:00:52.370Z,7.77
2023-05-25T15:03:21.324Z,6.20
2023-05-25T15:05:50.516Z,7.53
2023-05-25T15:08:19.041Z,6.73
2023-05-25T15:10:49.712Z,6.87
2023-05-25T15:13:18.863Z,5.93
2023-05-25T15:15:47.687Z,6.57
2023-05-25T15:18:16.684Z,7.87
2023-05-25T15:20:45.251Z,6.60
2023-05-25T15:23:13.956Z,7.03
2023-05-25T15:25:43.012Z,6.40
2023-05-25T15:28:13.573Z,7.50
2023-05-25T15:30:43.020Z,7.13
2023-05-25T15:33:11.549Z,6.90
2023-05-25T15:35:39.846Z,6.43
2023-05-25T15:38:08.871Z,7.03
2023-05-25T15:40:38.072Z,5.77
2023-05-25T15:43:07.000Z,8.30
2023-05-25T15:45:37.649Z,7.50
2023-05-25T15:48:09.534Z,5.77
2023-05-25T15:50:40.263Z,6.70
2023-05-25T15:53:08.980Z,6.67
2023-05-25T15:55:37.698Z,6.97
2023-05-25T15:58:06.781Z,6.70
2023-05-25T16:00:37.050Z,5.70
2023-05-25T16:03:06.159Z,6.30
2023-05-25T16:05:35.142Z,5.90
2023-05-25T16:08:06.316Z,5.53
2023-05-25T16:10:34.890Z,6.13
2023-05-25T16:13:04.158Z,6.30
2023-05-25T16:15:33.426Z,6.40
2023-05-25T16:18:03.539Z,6.53
2023-05-25T16:20:32.240Z,5.20
2023-05-25T16:23:00.844Z,5.63
2023-05-25T16:25:30.160Z,6.00
2023-05-25T16:27:58.766Z,6.50
2023-05-25T16:30:27.574Z,6.03
2023-05-25T16:32:57.013Z,5.90
2023-05-25T16:35:26.997Z,6.63
2023-05-25T16:37:57.110Z,7.13
2023-05-25T16:40:26.201Z,6.60
2023-05-25T16:42:54.766Z,5.53
2023-05-25T16:45:24.288Z,5.93
2023-05-25T16:47:53.202Z,6.40
2023-05-25T16:50:22.287Z,5.63
2023-05-25T16:52:58.450Z,6.40
2023-05-25T16:55:27.645Z,6.53
2023-05-25T16:57:56.124Z,5.30
2023-05-25T17:00:24.988Z,5.97
2023-05-25T17:02:53.870Z,6.10
2023-05-25T17:05:22.734Z,5.77
2023-05-25T17:07:51.875Z,5.80
2023-05-25T17:10:22.611Z,5.40
2023-05-25T17:12:52.221Z,6.87
2023-05-25T17:15:21.074Z,7.03
2023-05-25T17:17:51.587Z,6.90
2023-05-25T17:20:20.415Z,6.23
2023-05-25T17:22:50.558Z,5.40
2023-05-25T17:25:19.432Z,5.90
2023-05-25T17:27:50.092Z,6.40
2023-05-25T17:30:19.917Z,5.87
2023-05-25T17:32:49.146Z,6.33
2023-05-25T17:35:17.904Z,6.37
2023-05-25T17:37:47.313Z,6.57
2023-05-25T17:40:19.006Z,5.67
2023-05-25T17:42:50.468Z,6.00
2023-05-25T17:45:22.355Z,4.60
2023-05-25T17:47:52.178Z,5.73
2023-05-25T17:50:21.736Z,6.07
2023-05-25T17:52:50.535Z,5.83
2023-05-25T17:55:21.432Z,6.43
2023-05-25T17:57:51.333Z,7.03
2023-05-25T18:00:23.552Z,6.37
2023-05-25T18:02:52.271Z,5.87
2023-05-25T18:05:20.989Z,7.40
2023-05-25T18:07:50.297Z,7.30
2023-05-25T18:10:18.859Z,6.63
2023-05-25T18:12:50.306Z,7.10
2023-05-25T18:15:20.378Z,7.20
2023-05-25T18:17:48.920Z,7.70
2023-05-25T18:20:17.717Z,8.40
2023-05-25T18:22:46.350Z,8.23
2023-05-25T18:25:14.687Z,7.20
2023-05-25T18:27:43.793Z,7.77
2023-05-25T18:30:13.085Z,8.73
2023-05-25T18:32:43.293Z,8.00
2023-05-25T18:35:12.911Z,7.93
2023-05-25T18:37:41.429Z,7.37
2023-05-25T18:40:13.460Z,10.03
2023-05-25T18:42:42.133Z,8.00
2023-05-25T18:45:11.588Z,8.40
2023-05-25T18:47:40.693Z,8.00
2023-05-25T18:50:12.442Z,8.70
2023-05-25T18:52:42.625Z,7.50
2023-05-25T18:55:11.509Z,7.90
2023-05-25T18:57:40.245Z,7.00
2023-05-25T19:00:11.394Z,7.20
2023-05-25T19:02:43.176Z,7.90
2023-05-25T19:05:15.386Z,7.47
2023-05-25T19:07:58.523Z,9.67
2023-05-25T19:10:29.069Z,8.27
2023-05-25T19:12:58.055Z,7.77
2023-05-25T19:15:26.545Z,7.50
2023-05-25T19:17:55.357Z,6.90
2023-05-25T19:20:28.345Z,6.30
2023-05-25T19:22:57.806Z,6.33
2023-05-25T19:25:26.416Z,4.97
2023-05-25T19:27:55.208Z,6.17
2023-05-25T19:30:24.171Z,6.17
2023-05-25T19:32:54.073Z,7.07
2023-05-25T19:35:23.869Z,6.40
2023-05-25T19:37:53.853Z,5.47
2023-05-25T19:40:22.536Z,5.90
2023-05-25T19:42:51.062Z,5.70
2023-05-25T19:45:19.990Z,6.03
2023-05-25T19:47:48.726Z,6.93
2023-05-25T19:50:18.361Z,6.50
2023-05-25T19:52:46.932Z,5.80
2023-05-25T19:55:16.570Z,5.30
2023-05-25T19:57:45.942Z,5.90
2023-05-25T20:00:25.309Z,5.17
2023-05-25T20:02:55.858Z,6.13
2023-05-25T20:05:24.843Z,6.33
2023-05-25T20:07:53.265Z,6.27
2023-05-25T20:10:23.819Z,5.60
2023-05-25T20:12:52.334Z,6.23
2023-05-25T20:15:21.233Z,5.53
2023-05-25T20:17:50.156Z,5.87
2023-05-25T20:20:18.852Z,5.57
2023-05-25T20:22:47.663Z,6.03
2023-05-25T20:25:16.424Z,6.40
2023-05-25T20:27:46.605Z,7.47
2023-05-25T20:30:17.642Z,5.70
2023-05-25T20:32:46.219Z,6.03
2023-05-25T20:35:15.113Z,6.53
2023-05-25T20:37:44.450Z,6.20
2023-05-25T20:40:12.909Z,6.43
2023-05-25T20:42:41.163Z,6.47
2023-05-25T20:45:12.314Z,6.80
2023-05-25T20:47:41.427Z,6.27
2023-05-25T20:50:10.330Z,6.30
2023-05-25T20:52:39.426Z,6.13
2023-05-25T20:55:08.853Z,6.53
2023-05-25T20:57:37.935Z,5.80
2023-05-25T21:00:07.115Z,5.57
2023-05-25T21:02:36.987Z,5.73
2023-05-25T21:05:06.520Z,6.17
2023-05-25T21:07:35.060Z,6.07
2023-05-25T21:10:04.354Z,4.97
2023-05-25T21:12:33.381Z,5.83
2023-05-25T21:15:01.899Z,6.30
2023-05-25T21:17:30.942Z,5.77
2023-05-25T21:20:01.671Z,5.53
2023-05-25T21:22:30.195Z,6.40
2023-05-25T21:24:59.644Z,6.50
2023-05-25T21:27:29.020Z,6.30
2023-05-25T21:29:57.470Z,6.47
2023-05-25T21:32:25.917Z,5.67
2023-05-25T21:34:55.773Z,6.10
2023-05-25T21:37:26.173Z,6.70
2023-05-25T21:39:55.107Z,5.90
2023-05-25T21:42:24.201Z,6.17
2023-05-25T21:44:52.981Z,6.10
2023-05-25T21:47:21.707Z,6.67
2023-05-25T21:49:51.362Z,5.83
2023-05-25T21:52:20.282Z,6.50
2023-05-25T21:54:49.992Z,7.00
2023-05-25T21:57:19.271Z,6.70
2023-05-25T21:59:47.608Z,6.47
2023-05-25T22:02:15.997Z,6.07
2023-05-25T22:04:45.093Z,6.40
2023-05-25T22:07:13.514Z,6.43
2023-05-25T22:09:41.922Z,5.70
2023-05-25T22:12:13.941Z,5.70
2023-05-25T22:14:42.363Z,7.63
2023-05-25T22:17:10.682Z,6.80
2023-05-25T22:19:39.644Z,6.90
2023-05-25T22:22:08.493Z,7.87
2023-05-25T22:24:37.044Z,6.97
2023-05-25T22:27:06.659Z,7.33
2023-05-25T22:29:37.021Z,6.40
2023-05-25T22:32:06.108Z,6.83
2023-05-25T22:34:35.994Z,6.27
2023-05-25T22:37:06.191Z,6.00
2023-05-25T22:39:34.768Z,6.57
2023-05-25T22:42:04.004Z,7.20
2023-05-25T22:44:32.550Z,7.17
2023-05-25T22:47:02.642Z,6.30
2023-05-25T22:49:31.588Z,6.07
2023-05-25T22:52:01.967Z,7.87
2023-05-25T22:54:30.762Z,6.80
2023-05-25T22:56:59.548Z,7.50
2023-05-25T22:59:27.921Z,6.20
2023-05-25T23:01:56.503Z,7.10
2023-05-25T23:04:27.722Z,7.13
2023-05-25T23:06:56.733Z,6.80
2023-05-25T23:09:25.173Z,7.23
2023-05-25T23:11:54.178Z,7.73
2023-05-25T23:14:22.464Z,6.83
2023-05-25T23:16:51.339Z,7.30
2023-05-25T23:19:19.967Z,6.43
2023-05-25T23:21:50.033Z,7.93
2023-05-25T23:24:19.004Z,7.13
2023-05-25T23:26:48.576Z,7.57
2023-05-25T23:29:17.325Z,6.60
2023-05-25T23:31:46.231Z,8.83
2023-05-25T23:34:14.744Z,6.27
2023-05-25T23:36:43.861Z,6.50
2023-05-25T23:39:14.662Z,6.47
2023-05-25T23:41:42.876Z,6.30
2023-05-25T23:44:12.435Z,6.67
2023-05-25T23:46:40.891Z,6.70
2023-05-25T23:49:11.370Z,5.83
2023-05-25T23:51:39.603Z,7.00
2023-05-25T23:54:08.191Z,7.97
2023-05-25T23:56:39.649Z,6.80
2023-05-25T23:59:09.434Z,6.73
