createdAt,value
2023-01-11T00:00:57.520Z,4.60
2023-01-11T00:03:26.761Z,4.85
2023-01-11T00:05:57.328Z,3.70
2023-01-11T00:08:26.235Z,4.85
2023-01-11T00:10:53.954Z,6.90
2023-01-11T00:13:21.296Z,4.85
2023-01-11T00:15:48.522Z,4.43
2023-01-11T00:18:15.768Z,4.57
2023-01-11T00:20:43.142Z,4.63
2023-01-11T00:23:10.387Z,4.32
2023-01-11T00:25:37.941Z,3.50
2023-01-11T00:28:06.045Z,3.97
2023-01-11T00:30:35.870Z,4.13
2023-01-11T00:33:03.056Z,3.70
2023-01-11T00:35:32.030Z,4.57
2023-01-11T00:38:01.543Z,4.30
2023-01-11T00:40:28.769Z,3.58
2023-01-11T00:43:14.407Z,4.35
2023-01-11T00:46:00.152Z,3.90
2023-01-11T00:48:29.517Z,3.70
2023-01-11T00:50:57.227Z,4.32
2023-01-11T00:53:24.331Z,3.33
2023-01-11T00:55:51.480Z,4.40
2023-01-11T00:58:18.593Z,3.50
2023-01-11T01:00:48.073Z,3.90
2023-01-11T01:03:15.264Z,4.78
2023-01-11T01:05:42.464Z,3.72
2023-01-11T01:08:09.645Z,4.63
2023-01-11T01:10:36.795Z,3.85
2023-01-11T01:13:24.892Z,3.72
2023-01-11T01:15:57.361Z,4.50
2023-01-11T01:18:24.610Z,3.27
2023-01-11T01:20:51.768Z,3.72
2023-01-11T01:23:21.152Z,3.80
2023-01-11T01:25:48.357Z,3.92
2023-01-11T01:28:15.414Z,4.10
2023-01-11T01:30:42.606Z,4.53
2023-01-11T01:33:09.899Z,4.35
2023-01-11T01:35:38.188Z,2.92
2023-01-11T01:38:05.427Z,3.45
2023-01-11T01:40:32.622Z,3.47
2023-01-11T01:43:04.377Z,3.83
2023-01-11T01:45:31.535Z,2.60
2023-01-11T01:48:03.297Z,3.05
2023-01-11T01:50:44.318Z,3.53
2023-01-11T01:53:16.922Z,3.58
2023-01-11T01:55:52.196Z,3.85
2023-01-11T02:00:50.865Z,3.70
2023-01-11T02:03:25.279Z,3.15
2023-01-11T02:05:53.733Z,3.03
2023-01-11T02:08:29.093Z,2.70
2023-01-11T02:10:56.389Z,2.45
2023-01-11T02:13:26.158Z,3.70
2023-01-11T02:16:08.144Z,3.72
2023-01-11T02:18:38.443Z,2.92
2023-01-11T02:21:46.447Z,2.75
2023-01-11T02:24:35.447Z,3.30
2023-01-11T02:27:30.890Z,2.60
2023-01-11T02:30:32.800Z,3.22
2023-01-11T02:33:21.823Z,2.83
2023-01-11T02:36:08.523Z,3.10
2023-01-11T02:38:46.989Z,3.58
2023-01-11T02:41:25.998Z,3.70
2023-01-11T02:44:19.458Z,2.70
2023-01-11T02:46:52.120Z,3.10
2023-01-11T02:49:47.210Z,3.22
2023-01-11T02:52:33.742Z,3.80
2023-01-11T02:55:01.714Z,2.90
2023-01-11T02:57:30.818Z,3.08
2023-01-11T02:59:59.390Z,3.08
2023-01-11T03:02:27.481Z,2.85
2023-01-11T03:04:54.755Z,2.90
2023-01-11T03:11:53.818Z,3.17
2023-01-11T03:14:50.956Z,2.40
2023-01-11T03:17:24.027Z,3.03
2023-01-11T03:19:53.483Z,3.13
2023-01-11T03:22:46.527Z,3.50
2023-01-11T03:25:24.694Z,2.58
2023-01-11T03:28:13.685Z,2.28
2023-01-11T03:30:52.421Z,3.08
2023-01-11T03:33:40.408Z,2.63
2023-01-11T03:36:10.449Z,3.10
2023-01-11T03:38:45.469Z,2.50
2023-01-11T03:41:19.428Z,2.33
2023-01-11T03:43:50.537Z,1.83
2023-01-11T03:46:23.900Z,2.42
2023-01-11T03:49:01.545Z,2.22
2023-01-11T03:51:38.711Z,2.08
2023-01-11T03:54:08.901Z,1.95
2023-01-11T03:56:56.347Z,2.95
2023-01-11T03:59:23.872Z,2.60
2023-01-11T04:01:53.835Z,3.00
2023-01-11T04:04:21.370Z,2.25
2023-01-11T04:06:48.646Z,2.08
2023-01-11T04:09:15.786Z,2.13
2023-01-11T04:11:43.094Z,3.10
2023-01-11T04:14:10.520Z,2.83
2023-01-11T04:16:38.163Z,1.98
2023-01-11T04:19:05.328Z,2.42
2023-01-11T04:21:32.440Z,2.25
2023-01-11T04:23:59.568Z,1.75
2023-01-11T04:26:26.719Z,1.73
2023-01-11T04:28:54.477Z,2.80
2023-01-11T04:35:42.336Z,2.78
2023-01-11T04:38:17.157Z,1.58
2023-01-11T04:41:14.713Z,2.00
2023-01-11T04:43:44.964Z,3.05
2023-01-11T04:46:15.629Z,1.95
2023-01-11T04:48:50.408Z,1.38
2023-01-11T04:51:31.184Z,2.65
2023-01-11T04:54:30.918Z,1.48
2023-01-11T04:57:17.454Z,2.40
2023-01-11T05:00:19.127Z,2.33
2023-01-11T05:03:43.124Z,2.08
2023-01-11T05:07:10.281Z,2.10
2023-01-11T05:10:36.013Z,1.85
2023-01-11T05:13:42.635Z,2.42
2023-01-11T05:16:18.041Z,1.55
2023-01-11T05:19:14.206Z,1.38
2023-01-11T05:22:02.298Z,5.97
2023-01-11T05:28:26.481Z,1.48
2023-01-11T05:31:20.989Z,2.80
2023-01-11T05:34:40.181Z,2.17
2023-01-11T05:47:59.959Z,1.63
2023-01-11T05:50:27.186Z,1.73
2023-01-11T05:59:03.889Z,1.65
2023-01-11T06:01:31.606Z,2.53
2023-01-11T06:03:58.995Z,1.30
2023-01-11T06:06:26.293Z,2.58
2023-01-11T06:08:53.691Z,2.03
2023-01-11T06:11:23.203Z,1.67
2023-01-11T06:13:50.661Z,1.55
2023-01-11T06:16:20.415Z,2.53
2023-01-11T06:18:55.638Z,2.85
2023-01-11T06:21:22.811Z,2.67
2023-01-11T06:23:51.146Z,3.33
2023-01-11T06:26:21.697Z,4.03
2023-01-11T06:28:49.311Z,4.90
2023-01-11T06:31:19.590Z,5.22
2023-01-11T06:33:47.218Z,6.30
2023-01-11T06:36:15.417Z,6.45
2023-01-11T06:38:43.246Z,6.63
2023-01-11T06:41:13.312Z,7.00
2023-01-11T06:43:41.973Z,7.57
2023-01-11T06:46:19.169Z,7.13
2023-01-11T06:48:46.614Z,6.70
2023-01-11T06:51:15.343Z,7.43
2023-01-11T06:53:44.004Z,8.65
2023-01-11T06:56:14.506Z,8.57
2023-01-11T06:58:41.905Z,7.40
2023-01-11T07:01:09.266Z,8.50
2023-01-11T07:03:36.665Z,6.88
2023-01-11T07:06:04.440Z,7.03
2023-01-11T07:08:36.342Z,8.13
2023-01-11T07:11:04.034Z,7.18
2023-01-11T07:13:31.322Z,8.77
2023-01-11T07:15:58.670Z,8.23
2023-01-11T07:18:31.277Z,6.90
2023-01-11T07:20:58.502Z,7.68
2023-01-11T07:23:28.395Z,6.88
2023-01-11T07:25:57.926Z,8.05
2023-01-11T07:28:28.470Z,7.95
2023-01-11T07:30:59.328Z,7.05
2023-01-11T07:33:27.194Z,7.25
2023-01-11T07:35:58.210Z,7.38
2023-01-11T07:38:29.211Z,7.57
2023-01-11T07:40:56.628Z,5.63
2023-01-11T07:43:23.912Z,7.60
2023-01-11T07:45:53.064Z,6.97
2023-01-11T07:48:26.083Z,5.72
2023-01-11T07:50:55.876Z,7.05
2023-01-11T07:53:26.347Z,6.13
2023-01-11T07:55:56.755Z,7.32
2023-01-11T07:58:26.511Z,6.30
2023-01-11T08:01:01.304Z,6.18
2023-01-11T08:03:28.458Z,7.60
2023-01-11T08:05:58.152Z,6.72
2023-01-11T08:08:25.387Z,6.75
2023-01-11T08:11:12.639Z,7.97
2023-01-11T08:13:58.596Z,10.38
2023-01-11T08:16:27.483Z,8.27
2023-01-11T08:18:54.652Z,7.70
2023-01-11T08:21:22.290Z,8.50
2023-01-11T08:23:49.940Z,9.38
2023-01-11T08:26:17.981Z,8.30
2023-01-11T08:28:47.715Z,7.22
2023-01-11T08:31:15.355Z,6.97
2023-01-11T08:33:43.041Z,6.40
2023-01-11T08:36:11.865Z,7.45
2023-01-11T08:38:39.747Z,7.25
2023-01-11T08:41:14.626Z,7.32
2023-01-11T08:43:42.196Z,7.20
2023-01-11T08:46:10.338Z,7.65
2023-01-11T08:48:37.713Z,7.35
2023-01-11T08:51:05.358Z,7.35
2023-01-11T08:53:34.778Z,7.28
2023-01-11T08:56:02.047Z,6.00
2023-01-11T08:58:29.217Z,7.78
2023-01-11T09:01:02.670Z,8.40
2023-01-11T09:03:32.403Z,6.85
2023-01-11T09:06:04.635Z,5.97
2023-01-11T09:08:31.983Z,7.60
2023-01-11T09:11:00.116Z,8.57
2023-01-11T09:13:27.701Z,7.80
2023-01-11T09:15:58.735Z,5.70
2023-01-11T09:18:29.519Z,6.63
2023-01-11T09:20:59.110Z,7.10
2023-01-11T09:23:30.795Z,6.10
2023-01-11T09:25:58.001Z,5.82
2023-01-11T09:28:25.456Z,6.57
2023-01-11T09:30:53.452Z,5.47
2023-01-11T09:33:23.311Z,7.03
2023-01-11T09:35:52.078Z,7.50
2023-01-11T09:38:19.724Z,5.85
2023-01-11T09:41:00.394Z,5.97
2023-01-11T09:43:30.277Z,6.20
2023-01-11T09:46:06.747Z,5.57
2023-01-11T09:48:39.100Z,6.30
2023-01-11T09:51:06.496Z,5.80
2023-01-11T09:53:38.211Z,6.20
2023-01-11T09:56:11.952Z,5.88
2023-01-11T09:58:51.481Z,5.07
2023-01-11T10:01:38.349Z,5.32
2023-01-11T10:04:22.435Z,6.15
2023-01-11T10:07:18.515Z,6.63
2023-01-11T10:18:32.542Z,6.53
2023-01-11T10:19:33.501Z,5.75
2023-01-11T10:22:08.257Z,5.38
2023-01-11T10:24:50.128Z,5.75
2023-01-11T10:27:30.379Z,4.57
2023-01-11T10:30:19.615Z,4.88
2023-01-11T10:32:54.241Z,5.88
2023-01-11T10:36:18.595Z,4.72
2023-01-11T10:38:59.303Z,5.35
2023-01-11T10:41:57.425Z,5.25
2023-01-11T10:44:37.813Z,5.72
2023-01-11T10:47:10.793Z,5.13
2023-01-11T10:49:49.662Z,5.53
2023-01-11T10:52:41.772Z,4.38
2023-01-11T10:58:15.615Z,4.30
2023-01-11T11:00:58.703Z,3.28
2023-01-11T11:03:42.203Z,4.00
2023-01-11T11:06:30.008Z,4.15
2023-01-11T11:09:25.359Z,5.38
2023-01-11T11:12:17.421Z,4.07
2023-01-11T11:15:03.762Z,4.72
2023-01-11T11:17:38.006Z,4.30
2023-01-11T11:20:27.311Z,3.70
2023-01-11T11:22:56.742Z,4.00
2023-01-11T11:25:27.575Z,3.70
2023-01-11T11:28:06.502Z,3.95
2023-01-11T11:30:39.072Z,4.45
2023-01-11T11:33:35.109Z,5.32
2023-01-11T11:36:14.133Z,4.35
2023-01-11T11:39:02.904Z,3.90
2023-01-11T11:41:35.617Z,4.40
2023-01-11T11:44:17.598Z,3.95
2023-01-11T11:46:59.277Z,3.92
2023-01-11T11:49:27.779Z,4.00
2023-01-11T11:51:55.678Z,4.13
2023-01-11T11:54:32.641Z,3.92
2023-01-11T11:57:32.209Z,4.75
2023-01-11T12:00:05.319Z,4.50
2023-01-11T12:02:35.651Z,3.55
2023-01-11T12:05:10.292Z,5.35
2023-01-11T12:07:54.408Z,3.33
2023-01-11T12:10:30.183Z,3.80
2023-01-11T12:13:05.012Z,4.18
2023-01-11T12:15:34.355Z,4.03
2023-01-11T12:18:23.021Z,4.30
2023-01-11T12:20:50.275Z,4.68
2023-01-11T12:23:25.070Z,3.58
2023-01-11T12:26:18.319Z,4.63
2023-01-11T12:29:13.676Z,3.58
2023-01-11T12:32:07.300Z,3.58
2023-01-11T12:34:58.448Z,2.97
2023-01-11T12:37:43.953Z,3.80
2023-01-11T12:40:48.840Z,3.03
2023-01-11T12:43:37.199Z,3.58
2023-01-11T12:46:13.707Z,3.40
2023-01-11T12:49:01.144Z,4.13
2023-01-11T12:51:37.437Z,3.70
2023-01-11T12:54:16.595Z,3.72
2023-01-11T12:56:46.876Z,3.75
2023-01-11T12:59:19.520Z,3.47
2023-01-11T13:02:14.701Z,3.25
2023-01-11T13:05:02.513Z,3.05
2023-01-11T13:07:48.461Z,3.10
2023-01-11T13:10:34.561Z,3.60
2023-01-11T13:13:19.982Z,8.85
2023-01-11T13:16:11.005Z,3.45
2023-01-11T13:18:50.176Z,4.20
2023-01-11T13:21:37.916Z,3.22
2023-01-11T13:24:16.622Z,2.67
2023-01-11T13:26:52.576Z,3.40
2023-01-11T13:29:29.349Z,3.00
2023-01-11T13:32:03.826Z,2.90
2023-01-11T13:34:47.512Z,3.22
2023-01-11T13:37:22.534Z,3.28
2023-01-11T13:40:37.403Z,2.53
2023-01-11T13:43:15.942Z,2.50
2023-01-11T13:45:59.601Z,2.25
2023-01-11T13:48:31.680Z,1.90
2023-01-11T13:51:12.874Z,2.78
2023-01-11T13:54:05.359Z,2.60
2023-01-11T13:56:41.376Z,3.35
2023-01-11T13:59:53.948Z,2.45
2023-01-11T14:02:24.038Z,3.50
2023-01-11T14:05:03.249Z,2.63
2023-01-11T14:07:49.646Z,3.95
2023-01-11T14:10:42.794Z,3.03
2023-01-11T14:13:39.520Z,3.97
2023-01-11T14:16:21.552Z,3.83
2023-01-11T14:19:15.260Z,3.95
2023-01-11T14:21:53.937Z,3.08
2023-01-11T14:24:27.448Z,2.65
2023-01-11T14:27:07.035Z,2.80
2023-01-11T14:30:01.196Z,4.00
2023-01-11T14:32:47.206Z,4.82
2023-01-11T14:35:32.832Z,4.97
2023-01-11T14:38:21.916Z,6.10
2023-01-11T14:41:01.234Z,6.63
2023-01-11T14:44:05.749Z,9.57
2023-01-11T14:46:45.461Z,7.45
2023-01-11T14:49:21.308Z,6.95
2023-01-11T14:52:38.451Z,9.43
2023-01-11T14:55:21.023Z,7.35
2023-01-11T14:57:57.126Z,8.35
2023-01-11T15:00:24.365Z,8.10
2023-01-11T15:02:54.208Z,8.18
2023-01-11T15:05:38.075Z,9.13
2023-01-11T15:08:14.981Z,10.18
2023-01-11T15:11:04.130Z,7.97
2023-01-11T15:13:46.628Z,9.10
2023-01-11T15:16:39.787Z,7.20
2023-01-11T15:19:25.214Z,7.47
2023-01-11T15:21:56.967Z,8.82
2023-01-11T15:24:33.930Z,7.35
2023-01-11T15:27:02.208Z,6.93
2023-01-11T15:29:31.490Z,8.57
2023-01-11T15:32:01.510Z,8.35
2023-01-11T15:34:43.399Z,7.43
2023-01-11T15:37:16.177Z,7.35
2023-01-11T15:39:54.694Z,6.70
2023-01-11T15:43:04.015Z,7.78
2023-01-11T15:46:03.391Z,6.28
2023-01-11T15:48:48.766Z,4.35
2023-01-11T15:51:33.100Z,6.10
2023-01-11T15:54:06.377Z,5.05
2023-01-11T15:56:57.728Z,5.45
2023-01-11T15:59:58.154Z,5.80
2023-01-11T16:02:59.934Z,6.03
2023-01-11T16:05:30.903Z,5.70
2023-01-11T16:08:28.087Z,5.82
2023-01-11T16:11:15.558Z,8.80
2023-01-11T16:14:16.008Z,5.47
2023-01-11T16:16:44.113Z,6.47
2023-01-11T16:19:20.238Z,6.00
2023-01-11T16:21:55.658Z,6.25
2023-01-11T16:24:27.156Z,6.90
2023-01-11T16:27:01.735Z,6.20
2023-01-11T16:29:34.583Z,5.70
2023-01-11T16:32:08.198Z,6.25
2023-01-11T16:34:41.612Z,5.18
2023-01-11T16:37:35.703Z,5.82
2023-01-11T16:40:10.701Z,7.20
2023-01-11T16:43:14.143Z,6.53
2023-01-11T16:45:49.536Z,7.85
2023-01-11T16:48:21.976Z,5.07
2023-01-11T16:51:05.983Z,6.43
2023-01-11T16:53:41.006Z,6.38
2023-01-11T16:56:18.739Z,6.28
2023-01-11T16:59:19.016Z,5.20
2023-01-11T17:02:03.362Z,5.40
2023-01-11T17:04:36.890Z,8.00
2023-01-11T17:07:24.463Z,4.95
2023-01-11T17:09:52.069Z,5.68
2023-01-11T17:12:24.197Z,7.55
2023-01-11T17:15:15.501Z,4.82
2023-01-11T17:17:45.160Z,4.95
2023-01-11T17:20:20.133Z,6.95
2023-01-11T17:22:53.652Z,4.95
2023-01-11T17:25:24.954Z,5.18
2023-01-11T17:28:13.796Z,5.80
2023-01-11T17:30:45.608Z,6.32
2023-01-11T17:33:32.488Z,4.85
2023-01-11T17:36:24.988Z,6.30
2023-01-11T17:38:57.465Z,5.30
2023-01-11T17:41:48.017Z,4.82
2023-01-11T17:44:38.509Z,6.28
2023-01-11T17:47:10.949Z,6.18
2023-01-11T17:52:18.388Z,7.22
2023-01-11T17:54:45.794Z,6.32
2023-01-11T17:57:13.729Z,5.13
2023-01-11T17:59:41.316Z,5.32
2023-01-11T18:02:13.890Z,5.38
2023-01-11T18:04:42.700Z,5.07
2023-01-11T18:07:19.123Z,5.70
2023-01-11T18:09:49.709Z,5.88
2023-01-11T18:12:32.554Z,6.63
2023-01-11T18:15:02.722Z,5.15
2023-01-11T18:20:34.979Z,4.65
2023-01-11T18:23:11.097Z,5.10
2023-01-11T18:25:38.874Z,4.60
2023-01-11T18:28:11.350Z,4.88
2023-01-11T18:30:41.012Z,5.38
2023-01-11T18:33:15.809Z,4.22
2023-01-11T18:35:45.341Z,5.32
2023-01-11T18:38:25.316Z,4.07
2023-01-11T18:40:58.409Z,5.03
2023-01-11T18:43:29.781Z,4.60
2023-01-11T18:45:57.417Z,4.70
2023-01-11T18:48:26.947Z,4.20
2023-01-11T18:50:55.579Z,4.30
2023-01-11T18:53:25.357Z,4.68
2023-01-11T18:55:59.596Z,5.57
2023-01-11T18:58:40.400Z,4.43
2023-01-11T19:01:09.494Z,6.03
2023-01-11T19:03:37.812Z,4.45
2023-01-11T19:06:06.098Z,5.60
2023-01-11T19:08:36.407Z,4.78
2023-01-11T19:11:04.411Z,4.60
2023-01-11T19:13:31.668Z,5.18
2023-01-11T19:16:03.558Z,5.43
2023-01-11T19:18:31.466Z,4.55
2023-01-11T19:21:14.054Z,5.22
2023-01-11T19:23:41.943Z,3.80
2023-01-11T19:26:09.205Z,5.80
2023-01-11T19:28:37.418Z,4.82
2023-01-11T19:31:09.426Z,4.68
2023-01-11T19:33:36.882Z,5.32
2023-01-11T19:36:06.647Z,4.40
2023-01-11T19:38:34.105Z,4.72
2023-01-11T19:41:07.424Z,5.05
2023-01-11T19:46:03.874Z,4.40
2023-01-11T19:48:34.833Z,4.50
2023-01-11T19:51:08.468Z,3.75
2023-01-11T19:53:38.897Z,4.57
2023-01-11T19:56:10.694Z,4.18
2023-01-11T19:58:38.327Z,4.50
2023-01-11T20:01:10.960Z,4.82
2023-01-11T20:03:41.232Z,6.25
2023-01-11T20:06:10.732Z,4.63
2023-01-11T20:08:40.552Z,4.63
2023-01-11T20:11:10.704Z,4.68
2023-01-11T20:13:38.155Z,4.68
2023-01-11T20:16:10.490Z,5.82
2023-01-11T20:18:38.215Z,5.07
2023-01-11T20:21:05.717Z,6.22
2023-01-11T20:23:33.248Z,5.97
2023-01-11T20:26:01.830Z,7.30
2023-01-11T20:28:29.722Z,4.72
2023-01-11T20:31:07.780Z,5.38
2023-01-11T20:33:37.519Z,7.70
2023-01-11T20:36:20.410Z,8.30
2023-01-11T20:38:47.518Z,9.80
2023-01-11T20:41:36.169Z,6.90
2023-01-11T20:44:07.602Z,7.53
2023-01-11T20:46:37.127Z,7.78
2023-01-11T20:49:05.944Z,6.50
2023-01-11T20:51:33.764Z,6.88
2023-01-11T20:54:01.379Z,6.15
2023-01-11T20:56:29.663Z,6.40
2023-01-11T20:58:57.002Z,5.82
2023-01-11T21:01:27.211Z,7.63
2023-01-11T21:04:02.383Z,6.68
2023-01-11T21:06:35.504Z,6.05
2023-01-11T21:09:03.969Z,6.07
2023-01-11T21:11:31.604Z,7.10
2023-01-11T21:14:00.128Z,6.50
2023-01-11T21:16:29.159Z,6.38
2023-01-11T21:18:56.422Z,7.05
2023-01-11T21:21:24.679Z,5.65
2023-01-11T21:23:57.150Z,6.22
2023-01-11T21:26:26.303Z,6.10
2023-01-11T21:28:55.905Z,6.97
2023-01-11T21:31:23.217Z,7.30
2023-01-11T21:33:52.903Z,6.15
2023-01-11T21:36:22.779Z,6.15
2023-01-11T21:38:50.597Z,6.32
2023-01-11T21:41:43.962Z,7.68
2023-01-11T21:44:12.826Z,7.60
2023-01-11T21:46:42.803Z,5.40
2023-01-11T21:49:11.717Z,5.32
2023-01-11T21:51:39.960Z,5.72
2023-01-11T21:54:10.073Z,5.82
2023-01-11T21:56:42.508Z,5.90
2023-01-11T21:59:10.425Z,6.90
2023-01-11T22:01:39.145Z,5.72
2023-01-11T22:04:08.653Z,7.32
2023-01-11T22:06:37.166Z,6.78
2023-01-11T22:09:09.227Z,6.03
2023-01-11T22:11:36.642Z,5.68
2023-01-11T22:14:06.520Z,6.53
2023-01-11T22:16:37.164Z,6.80
2023-01-11T22:19:08.761Z,5.70
2023-01-11T22:21:39.586Z,5.85
2023-01-11T22:24:10.356Z,5.43
2023-01-11T22:26:39.074Z,6.20
2023-01-11T22:29:17.657Z,5.28
2023-01-11T22:31:51.539Z,5.88
2023-01-11T22:34:19.488Z,5.93
2023-01-11T22:36:49.676Z,6.05
2023-01-11T22:39:19.323Z,4.80
2023-01-11T22:41:51.232Z,6.25
2023-01-11T22:44:21.078Z,4.65
2023-01-11T22:46:51.008Z,6.60
2023-01-11T22:49:19.683Z,4.70
2023-01-11T22:51:47.196Z,5.15
2023-01-11T22:54:14.539Z,6.10
2023-01-11T22:56:43.061Z,5.25
2023-01-11T22:59:10.989Z,5.10
2023-01-11T23:01:40.621Z,5.72
2023-01-11T23:04:10.824Z,5.22
2023-01-11T23:06:41.933Z,5.13
2023-01-11T23:09:16.332Z,5.68
2023-01-11T23:12:03.450Z,5.85
2023-01-11T23:14:32.856Z,6.00
2023-01-11T23:17:08.938Z,5.35
2023-01-11T23:19:38.013Z,6.47
2023-01-11T23:22:06.607Z,4.72
2023-01-11T23:24:35.876Z,4.20
2023-01-11T23:27:03.717Z,5.55
2023-01-11T23:29:31.026Z,5.50
2023-01-11T23:31:58.795Z,4.63
2023-01-11T23:34:26.138Z,4.30
2023-01-11T23:36:53.331Z,5.53
2023-01-11T23:39:23.599Z,5.22
2023-01-11T23:42:09.388Z,5.60
2023-01-11T23:44:36.562Z,4.97
2023-01-11T23:47:21.575Z,6.53
2023-01-11T23:49:56.929Z,4.75
2023-01-11T23:52:26.770Z,4.55
2023-01-11T23:54:54.621Z,4.65
2023-01-11T23:57:23.204Z,3.85
2023-01-11T23:59:51.079Z,5.07
