createdAt,value
2017-12-11T00:00:05.602Z,0
2017-12-11T00:01:20.532Z,0
2017-12-11T00:02:05.877Z,0
2017-12-11T00:03:20.558Z,0
2017-12-11T00:04:05.922Z,0
2017-12-11T00:05:05.939Z,0
2017-12-11T00:06:05.956Z,0
2017-12-11T00:07:05.960Z,0
2017-12-11T00:08:05.954Z,0
2017-12-11T00:09:05.986Z,0
2017-12-11T00:10:05.756Z,0
2017-12-11T00:11:05.765Z,0
2017-12-11T00:12:06.022Z,0
2017-12-11T00:13:05.786Z,0
2017-12-11T00:14:20.762Z,0
2017-12-11T00:15:06.064Z,0
2017-12-11T00:16:05.805Z,0
2017-12-11T00:17:20.746Z,0
2017-12-11T00:18:06.100Z,0
2017-12-11T00:19:06.078Z,0
2017-12-11T00:21:06.151Z,0
2017-12-11T00:22:06.164Z,0
2017-12-11T00:23:06.160Z,0
2017-12-11T00:24:06.184Z,0
2017-12-11T00:25:06.218Z,0
2017-12-11T00:26:06.218Z,0
2017-12-11T00:27:06.231Z,0
2017-12-11T00:28:06.213Z,0
2017-12-11T00:29:06.218Z,0
2017-12-11T00:30:20.912Z,0
2017-12-11T00:31:20.660Z,0
2017-12-11T00:32:06.019Z,0
2017-12-11T00:34:06.291Z,0
2017-12-11T00:35:06.319Z,0
2017-12-11T00:36:06.312Z,0
2017-12-11T00:37:06.316Z,0
2017-12-11T00:39:06.396Z,0
2017-12-11T00:40:06.426Z,0
2017-12-11T00:41:06.411Z,0
2017-12-11T00:42:05.917Z,0
2017-12-11T00:43:06.480Z,0
2017-12-11T00:44:06.439Z,0
2017-12-11T00:45:21.121Z,0
2017-12-11T00:46:21.155Z,0
2017-12-11T00:47:06.479Z,0
2017-12-11T00:48:06.488Z,0
2017-12-11T00:49:06.534Z,0
2017-12-11T00:50:06.663Z,0
2017-12-11T00:51:06.586Z,0
2017-12-11T00:52:06.544Z,0
2017-12-11T00:53:06.554Z,0
2017-12-11T00:54:06.574Z,0
2017-12-11T00:55:06.593Z,0
2017-12-11T00:56:06.624Z,0
2017-12-11T00:57:06.444Z,0
2017-12-11T00:58:06.601Z,0
2017-12-11T00:59:06.762Z,0
2017-12-11T01:00:06.662Z,0
2017-12-11T01:01:21.060Z,0
2017-12-11T01:02:06.431Z,0
2017-12-11T01:03:06.410Z,0
2017-12-11T01:04:06.197Z,0
2017-12-11T01:05:06.453Z,0
2017-12-11T01:07:21.410Z,0
2017-12-11T01:08:06.764Z,0
2017-12-11T01:09:06.815Z,0
2017-12-11T01:10:06.803Z,0
2017-12-11T01:11:06.810Z,0
2017-12-11T01:12:06.811Z,0
2017-12-11T01:13:06.693Z,0
2017-12-11T01:14:06.880Z,0
2017-12-11T01:15:06.836Z,0
2017-12-11T01:16:06.622Z,0
2017-12-11T01:17:21.550Z,0
2017-12-11T01:18:21.556Z,0
2017-12-11T01:19:06.918Z,0
2017-12-11T01:20:06.646Z,0
2017-12-11T01:22:06.953Z,0
2017-12-11T01:23:06.978Z,0
2017-12-11T01:24:21.635Z,0
2017-12-11T01:25:06.872Z,0
2017-12-11T01:26:06.998Z,0
2017-12-11T01:27:07.042Z,0
2017-12-11T01:29:07.066Z,0
2017-12-11T01:30:07.059Z,0
2017-12-11T01:31:07.103Z,0
2017-12-11T01:32:21.753Z,0
2017-12-11T01:33:36.411Z,0
2017-12-11T01:34:06.982Z,0
2017-12-11T01:35:07.114Z,0
2017-12-11T01:36:07.129Z,0
2017-12-11T01:37:07.145Z,0
2017-12-11T01:38:07.163Z,0
2017-12-11T01:39:07.221Z,0
2017-12-11T01:40:07.212Z,0
2017-12-11T01:41:07.214Z,0
2017-12-11T01:42:07.211Z,0
2017-12-11T01:43:07.244Z,0
2017-12-11T01:44:06.986Z,0
2017-12-11T01:46:07.245Z,0
2017-12-11T01:47:07.323Z,0
2017-12-11T01:48:07.293Z,0
2017-12-11T01:49:21.975Z,0
2017-12-11T01:50:07.327Z,0
2017-12-11T01:51:07.342Z,0
2017-12-11T01:52:07.102Z,0
2017-12-11T01:53:07.380Z,0
2017-12-11T01:54:07.110Z,0
2017-12-11T01:55:21.824Z,0
2017-12-11T01:56:07.421Z,0
2017-12-11T01:57:07.173Z,0
2017-12-11T01:58:07.401Z,0
2017-12-11T01:59:07.461Z,0
2017-12-11T02:00:07.499Z,0
2017-12-11T02:01:07.476Z,0
2017-12-11T02:02:07.541Z,0
2017-12-11T02:03:07.508Z,0
2017-12-11T02:04:07.274Z,0
2017-12-11T02:05:22.189Z,0
2017-12-11T02:06:07.572Z,0
2017-12-11T02:07:07.536Z,0
2017-12-11T02:08:22.219Z,0
2017-12-11T02:09:07.632Z,0
2017-12-11T02:10:07.590Z,0
2017-12-11T02:11:22.275Z,0
2017-12-11T02:12:22.298Z,0
2017-12-11T02:13:22.283Z,0
2017-12-11T02:14:07.532Z,0
2017-12-11T02:16:07.676Z,0
2017-12-11T02:17:07.723Z,0
2017-12-11T02:18:22.375Z,0
2017-12-11T02:19:07.864Z,0
2017-12-11T02:20:37.052Z,0
2017-12-11T02:21:07.777Z,0
2017-12-11T02:22:07.808Z,0
2017-12-11T02:23:07.546Z,0
2017-12-11T02:24:22.487Z,0
2017-12-11T02:25:22.463Z,0
2017-12-11T02:26:07.582Z,0
2017-12-11T02:27:22.484Z,0
2017-12-11T02:28:07.869Z,0
2017-12-11T02:29:07.874Z,0
2017-12-11T02:30:07.924Z,0
2017-12-11T02:31:07.640Z,0
2017-12-11T02:32:07.955Z,0
2017-12-11T02:33:07.960Z,0
2017-12-11T02:34:07.955Z,0
2017-12-11T02:35:07.700Z,0
2017-12-11T02:36:07.974Z,0
2017-12-11T02:37:08.007Z,0
2017-12-11T02:38:08.000Z,0
2017-12-11T02:39:08.017Z,0
2017-12-11T02:40:08.059Z,0
2017-12-11T02:41:08.030Z,0
2017-12-11T02:42:22.750Z,0
2017-12-11T02:43:08.105Z,0
2017-12-11T02:44:07.814Z,0
2017-12-11T02:45:08.123Z,0
2017-12-11T02:46:08.129Z,0
2017-12-11T02:47:08.151Z,0
2017-12-11T02:48:08.136Z,0
2017-12-11T02:49:08.260Z,0
2017-12-11T02:50:08.186Z,0
2017-12-11T02:51:08.207Z,0
2017-12-11T02:52:22.865Z,0
2017-12-11T02:53:08.223Z,0
2017-12-11T02:54:08.221Z,0
2017-12-11T02:55:08.284Z,0
2017-12-11T02:56:22.947Z,0
2017-12-11T02:57:08.285Z,0
2017-12-11T02:58:08.287Z,0
2017-12-11T02:59:08.031Z,0
2017-12-11T03:00:08.054Z,0
2017-12-11T03:01:08.328Z,0
2017-12-11T03:02:08.354Z,0
2017-12-11T03:03:08.357Z,0
2017-12-11T03:05:07.866Z,0
2017-12-11T03:06:08.404Z,0
2017-12-11T03:07:08.390Z,0
2017-12-11T03:08:23.124Z,0
2017-12-11T03:09:08.468Z,0
2017-12-11T03:10:08.431Z,0
2017-12-11T03:11:23.159Z,0
2017-12-11T03:12:08.316Z,0
2017-12-11T03:13:08.537Z,0
2017-12-11T03:14:22.939Z,0
2017-12-11T03:15:08.535Z,0
2017-12-11T03:16:08.637Z,0
2017-12-11T03:17:08.560Z,0
2017-12-11T03:18:08.620Z,0
2017-12-11T03:19:08.607Z,0
2017-12-11T03:20:08.585Z,0
2017-12-11T03:21:08.636Z,0
2017-12-11T03:22:23.304Z,0
2017-12-11T03:23:23.339Z,0
2017-12-11T03:24:23.334Z,0
2017-12-11T03:25:08.681Z,0
2017-12-11T03:27:23.109Z,0
2017-12-11T03:28:08.756Z,0
2017-12-11T03:29:08.732Z,0
2017-12-11T03:30:22.930Z,0
2017-12-11T03:31:08.807Z,0
2017-12-11T03:32:08.814Z,0
2017-12-11T03:33:23.461Z,0
2017-12-11T03:34:08.811Z,0
2017-12-11T03:35:08.311Z,0
2017-12-11T03:36:08.593Z,0
2017-12-11T03:37:08.851Z,0
2017-12-11T03:38:08.614Z,0
2017-12-11T03:39:08.898Z,0
2017-12-11T03:40:23.585Z,0
2017-12-11T03:41:08.916Z,0
2017-12-11T03:42:08.949Z,0
2017-12-11T03:43:08.956Z,0
2017-12-11T03:46:09.016Z,0
2017-12-11T03:48:08.733Z,0
2017-12-11T03:49:08.774Z,0
2017-12-11T03:50:09.090Z,0
2017-12-11T03:51:09.058Z,0
2017-12-11T03:52:08.856Z,0
2017-12-11T03:53:23.747Z,0
2017-12-11T03:54:08.866Z,0
2017-12-11T03:55:23.804Z,0
2017-12-11T03:56:08.882Z,0
2017-12-11T03:57:09.155Z,0
2017-12-11T03:58:23.819Z,0
2017-12-11T03:59:23.317Z,0
2017-12-11T04:00:09.223Z,0
2017-12-11T04:01:09.210Z,0
2017-12-11T04:02:09.211Z,0
2017-12-11T04:03:23.884Z,0
2017-12-11T04:04:09.005Z,0
2017-12-11T04:05:09.288Z,0
2017-12-11T04:06:09.281Z,0
2017-12-11T04:07:09.302Z,0
2017-12-11T04:08:09.348Z,0
2017-12-11T04:09:09.410Z,0
2017-12-11T04:10:09.368Z,0
2017-12-11T04:11:09.388Z,0
2017-12-11T04:12:24.024Z,0
2017-12-11T04:13:09.384Z,0
2017-12-11T04:14:09.425Z,0
2017-12-11T04:15:09.461Z,0
2017-12-11T04:16:09.411Z,0
2017-12-11T04:17:24.120Z,0
2017-12-11T04:18:09.206Z,0
2017-12-11T04:19:09.259Z,0
2017-12-11T04:20:24.165Z,0
2017-12-11T04:21:09.537Z,0
2017-12-11T04:22:09.240Z,0
2017-12-11T04:23:09.555Z,0
2017-12-11T04:24:09.293Z,0
2017-12-11T04:25:09.588Z,0
2017-12-11T04:27:24.269Z,0
2017-12-11T04:28:24.374Z,0
2017-12-11T04:29:09.645Z,0
2017-12-11T04:30:09.634Z,0
2017-12-11T04:31:09.637Z,0
2017-12-11T04:32:24.367Z,0
2017-12-11T04:33:09.695Z,0
2017-12-11T04:35:09.488Z,0
2017-12-11T04:36:09.739Z,0
2017-12-11T04:37:09.749Z,0
2017-12-11T04:38:09.739Z,0
2017-12-11T04:39:24.471Z,0
2017-12-11T04:40:09.563Z,0
2017-12-11T04:41:09.839Z,0
2017-12-11T04:42:09.852Z,0
2017-12-11T04:44:09.901Z,0
2017-12-11T04:45:09.629Z,0
2017-12-11T04:46:09.626Z,0
2017-12-11T04:47:09.679Z,0
2017-12-11T04:48:09.695Z,0
2017-12-11T04:49:09.915Z,0
2017-12-11T04:50:09.688Z,0
2017-12-11T04:51:09.976Z,0
2017-12-11T04:52:09.709Z,0
2017-12-11T04:53:09.997Z,0
2017-12-11T04:54:10.030Z,0
2017-12-11T04:56:09.778Z,0
2017-12-11T04:57:10.050Z,0
2017-12-11T04:58:10.088Z,0
2017-12-11T04:59:24.774Z,0
2017-12-11T05:00:09.585Z,0
2017-12-11T05:01:10.117Z,0
2017-12-11T05:02:10.108Z,0
2017-12-11T05:03:10.158Z,0
2017-12-11T05:04:10.175Z,0
2017-12-11T05:05:24.839Z,0
2017-12-11T05:06:24.897Z,0
2017-12-11T05:07:10.241Z,0
2017-12-11T05:08:10.201Z,0
2017-12-11T05:09:10.214Z,0
2017-12-11T05:10:10.242Z,0
2017-12-11T05:11:10.279Z,0
2017-12-11T05:12:10.293Z,0
2017-12-11T05:13:10.273Z,0
2017-12-11T05:14:10.086Z,0
2017-12-11T05:16:10.373Z,0
2017-12-11T05:17:10.383Z,0
2017-12-11T05:18:24.769Z,0
2017-12-11T05:19:25.066Z,0
2017-12-11T05:20:10.400Z,0
2017-12-11T05:21:10.405Z,0
2017-12-11T05:22:10.473Z,0
2017-12-11T05:23:10.445Z,0
2017-12-11T05:24:10.500Z,0
2017-12-11T05:25:10.216Z,0
2017-12-11T05:26:10.237Z,0
2017-12-11T05:27:10.527Z,0
2017-12-11T05:28:10.545Z,0
2017-12-11T05:29:10.545Z,0
2017-12-11T05:30:25.249Z,0
2017-12-11T05:31:10.547Z,0
2017-12-11T05:32:10.566Z,0
2017-12-11T05:33:25.268Z,0
2017-12-11T05:34:10.612Z,0
2017-12-11T05:35:10.389Z,0
2017-12-11T05:36:10.659Z,0
2017-12-11T05:37:10.662Z,0
2017-12-11T05:38:10.733Z,0
2017-12-11T05:39:10.664Z,0
2017-12-11T05:40:10.734Z,0
2017-12-11T05:41:10.707Z,0
2017-12-11T05:42:10.222Z,0
2017-12-11T05:43:25.422Z,0
2017-12-11T05:44:25.463Z,0
2017-12-11T05:45:10.817Z,0
2017-12-11T05:46:10.821Z,0
2017-12-11T05:47:10.843Z,0
2017-12-11T05:48:10.833Z,0
2017-12-11T05:49:10.900Z,0
2017-12-11T05:51:10.646Z,0
2017-12-11T05:52:10.683Z,0
2017-12-11T05:53:25.335Z,0
2017-12-11T05:54:10.954Z,0
2017-12-11T05:55:10.967Z,0
2017-12-11T05:56:10.952Z,0
2017-12-11T05:57:10.746Z,0
2017-12-11T05:58:10.716Z,0
2017-12-11T05:59:10.755Z,0
2017-12-11T06:00:10.491Z,0
2017-12-11T06:01:25.441Z,0
2017-12-11T06:02:25.704Z,0
2017-12-11T06:04:11.084Z,0
2017-12-11T06:05:11.126Z,0
2017-12-11T06:06:10.882Z,0
2017-12-11T06:07:25.780Z,0
2017-12-11T06:08:11.159Z,0
2017-12-11T06:09:25.798Z,0
2017-12-11T06:10:25.853Z,0
2017-12-11T06:11:11.218Z,0
2017-12-11T06:12:11.195Z,0
2017-12-11T06:13:11.186Z,0
2017-12-11T06:14:10.961Z,0
2017-12-11T06:15:11.211Z,0
2017-12-11T06:17:11.354Z,0
2017-12-11T06:18:26.047Z,0
2017-12-11T06:20:11.329Z,0
2017-12-11T06:21:11.351Z,0
2017-12-11T06:22:11.364Z,0
2017-12-11T06:23:11.427Z,0
2017-12-11T06:24:11.154Z,0
2017-12-11T06:25:26.074Z,4
2017-12-11T06:26:11.420Z,4
2017-12-11T06:27:26.070Z,4
2017-12-11T06:28:11.272Z,4
2017-12-11T06:29:11.182Z,0
2017-12-11T06:31:11.497Z,4
2017-12-11T06:32:11.333Z,4
2017-12-11T06:33:11.514Z,4
2017-12-11T06:36:11.316Z,4
2017-12-11T06:37:11.582Z,4
2017-12-11T06:39:26.281Z,8
2017-12-11T06:40:11.113Z,8
2017-12-11T06:41:11.487Z,8
2017-12-11T06:42:11.399Z,8
2017-12-11T06:43:11.413Z,16
2017-12-11T06:44:11.444Z,12
2017-12-11T06:45:11.703Z,16
2017-12-11T06:46:11.711Z,16
2017-12-11T06:47:11.723Z,16
2017-12-11T06:48:26.407Z,20
2017-12-11T06:49:11.778Z,24
2017-12-11T06:50:26.429Z,32
2017-12-11T06:51:26.463Z,32
2017-12-11T06:52:11.819Z,32
2017-12-11T06:53:11.858Z,32
2017-12-11T06:55:11.835Z,40
2017-12-11T06:56:11.603Z,48
2017-12-11T06:57:11.630Z,60
2017-12-11T06:58:11.640Z,76
2017-12-11T06:59:11.660Z,92
2017-12-11T07:00:11.687Z,108
2017-12-11T07:01:11.683Z,116
2017-12-11T07:02:11.663Z,132
2017-12-11T07:03:11.934Z,152
2017-12-11T07:04:11.722Z,184
2017-12-11T07:05:26.400Z,224
2017-12-11T07:06:26.659Z,260
2017-12-11T07:07:12.024Z,292
2017-12-11T07:08:12.033Z,336
2017-12-11T07:09:12.061Z,372
2017-12-11T07:10:11.829Z,412
2017-12-11T07:11:26.808Z,456
2017-12-11T07:12:12.114Z,484
2017-12-11T07:13:26.538Z,524
2017-12-11T07:14:12.125Z,548
2017-12-11T07:15:12.137Z,572
2017-12-11T07:16:26.826Z,592
2017-12-11T07:17:12.181Z,608
2017-12-11T07:18:12.210Z,636
2017-12-11T07:19:12.221Z,652
2017-12-11T07:20:12.234Z,680
2017-12-11T07:21:12.236Z,700
2017-12-11T07:22:26.703Z,732
2017-12-11T07:23:12.297Z,768
2017-12-11T07:24:11.766Z,832
2017-12-11T07:25:26.957Z,936
2017-12-11T07:26:11.785Z,992
2017-12-11T07:27:26.977Z,1052
2017-12-11T07:28:12.096Z,1088
2017-12-11T07:29:12.359Z,1136
2017-12-11T07:30:12.339Z,1176
2017-12-11T07:31:12.402Z,1244
2017-12-11T07:32:12.139Z,1312
2017-12-11T07:33:12.145Z,1328
2017-12-11T07:34:12.435Z,1312
2017-12-11T07:35:12.432Z,1316
2017-12-11T07:36:12.471Z,1336
2017-12-11T07:37:27.139Z,1412
2017-12-11T07:38:12.445Z,1456
2017-12-11T07:39:12.467Z,1524
2017-12-11T07:41:12.511Z,1556
2017-12-11T07:42:12.560Z,1556
2017-12-11T07:43:12.586Z,1592
2017-12-11T07:44:12.307Z,1628
2017-12-11T07:45:26.981Z,1628
2017-12-11T07:46:12.346Z,1672
2017-12-11T07:47:12.604Z,1760
2017-12-11T07:48:12.384Z,1792
2017-12-11T07:49:12.617Z,1892
2017-12-11T07:50:12.650Z,1936
2017-12-11T07:51:12.398Z,1976
2017-12-11T07:52:12.665Z,2080
2017-12-11T07:53:27.356Z,2228
2017-12-11T07:54:27.382Z,2256
2017-12-11T07:55:12.708Z,2300
2017-12-11T07:57:12.730Z,2456
2017-12-11T07:58:27.435Z,3000
2017-12-11T07:59:12.517Z,3500
2017-12-11T08:00:12.801Z,3652
2017-12-11T08:01:12.862Z,3560
2017-12-11T08:02:12.592Z,3460
2017-12-11T08:03:12.600Z,3236
2017-12-11T08:04:27.530Z,3084
2017-12-11T08:05:12.872Z,3168
2017-12-11T08:06:13.030Z,3728
2017-12-11T08:07:12.639Z,3628
2017-12-11T08:08:12.923Z,3376
2017-12-11T08:09:27.352Z,3580
2017-12-11T08:10:12.411Z,3496
2017-12-11T08:11:12.958Z,3436
2017-12-11T08:12:13.008Z,3540
2017-12-11T08:13:27.406Z,3792
2017-12-11T08:14:12.778Z,3796
2017-12-11T08:15:13.001Z,3832
2017-12-11T08:16:12.807Z,3884
2017-12-11T08:17:27.737Z,3852
2017-12-11T08:18:12.838Z,3792
2017-12-11T08:19:13.083Z,3748
2017-12-11T08:20:27.776Z,3648
2017-12-11T08:21:27.795Z,3564
2017-12-11T08:22:13.127Z,3460
2017-12-11T08:23:13.200Z,3400
2017-12-11T08:24:13.154Z,3408
2017-12-11T08:25:27.580Z,3424
2017-12-11T08:28:13.223Z,3524
2017-12-11T08:29:13.227Z,3596
2017-12-11T08:30:27.913Z,3680
2017-12-11T08:31:13.255Z,3768
2017-12-11T08:32:13.270Z,3808
2017-12-11T08:33:13.065Z,3888
2017-12-11T08:34:13.316Z,3900
2017-12-11T08:35:13.346Z,3908
2017-12-11T08:36:13.347Z,3892
2017-12-11T08:37:13.094Z,3956
2017-12-11T08:38:13.340Z,3960
2017-12-11T08:39:13.410Z,3872
2017-12-11T08:40:28.073Z,3848
2017-12-11T08:41:13.427Z,3764
2017-12-11T08:42:13.196Z,3752
2017-12-11T08:43:13.438Z,3700
2017-12-11T08:44:13.214Z,3764
2017-12-11T08:45:13.191Z,3864
2017-12-11T08:46:13.266Z,3912
2017-12-11T08:47:13.532Z,3952
2017-12-11T08:48:13.514Z,4048
2017-12-11T08:49:13.535Z,4196
2017-12-11T08:50:28.241Z,4348
2017-12-11T08:52:13.343Z,4468
2017-12-11T08:53:13.594Z,4464
2017-12-11T08:54:13.610Z,4432
2017-12-11T08:55:13.649Z,4376
2017-12-11T08:56:13.392Z,4292
2017-12-11T08:58:28.074Z,4088
2017-12-11T08:59:13.689Z,3980
2017-12-11T09:00:13.727Z,3840
2017-12-11T09:01:13.485Z,3708
2017-12-11T09:02:13.738Z,3600
2017-12-11T09:03:13.801Z,3496
2017-12-11T09:04:13.772Z,3412
2017-12-11T09:05:13.795Z,3368
2017-12-11T09:06:13.783Z,3364
2017-12-11T09:07:13.826Z,3364
2017-12-11T09:08:13.849Z,3380
2017-12-11T09:09:13.873Z,3396
2017-12-11T09:10:28.536Z,3388
2017-12-11T09:11:13.613Z,3372
2017-12-11T09:12:28.566Z,3344
2017-12-11T09:13:13.906Z,3344
2017-12-11T09:14:13.923Z,3360
2017-12-11T09:15:13.909Z,3420
2017-12-11T09:16:13.930Z,3500
2017-12-11T09:17:13.962Z,3580
2017-12-11T09:18:13.997Z,3668
2017-12-11T09:19:14.002Z,3756
2017-12-11T09:21:14.027Z,3868
2017-12-11T09:22:14.051Z,3876
2017-12-11T09:23:28.744Z,3824
2017-12-11T09:24:13.848Z,3780
2017-12-11T09:26:13.878Z,3616
2017-12-11T09:27:14.116Z,3568
2017-12-11T09:28:28.833Z,3572
2017-12-11T09:29:28.813Z,3600
2017-12-11T09:30:13.912Z,3616
2017-12-11T09:31:14.217Z,3612
2017-12-11T09:32:14.202Z,3608
2017-12-11T09:33:14.248Z,3632
2017-12-11T09:34:28.629Z,3688
2017-12-11T09:35:14.258Z,3732
2017-12-11T09:36:28.945Z,3800
2017-12-11T09:37:14.319Z,3800
2017-12-11T09:38:14.337Z,3744
2017-12-11T09:39:14.328Z,3600
2017-12-11T09:40:14.341Z,3392
2017-12-11T09:41:14.350Z,3220
2017-12-11T09:42:14.102Z,3100
2017-12-11T09:43:14.400Z,3032
2017-12-11T09:44:29.062Z,3036
2017-12-11T09:45:14.416Z,3072
2017-12-11T09:46:14.434Z,3144
2017-12-11T09:47:14.458Z,3236
2017-12-11T09:48:14.450Z,3332
2017-12-11T09:49:28.922Z,3404
2017-12-11T09:50:14.464Z,3400
2017-12-11T09:51:14.542Z,3324
2017-12-11T09:52:14.562Z,3204
2017-12-11T09:53:14.295Z,3104
2017-12-11T09:54:14.558Z,3024
2017-12-11T09:56:14.584Z,2944
2017-12-11T09:57:14.648Z,2916
2017-12-11T09:58:14.622Z,2896
2017-12-11T09:59:14.637Z,2884
2017-12-11T10:00:29.316Z,2892
2017-12-11T10:01:14.662Z,2892
2017-12-11T10:02:14.672Z,2912
2017-12-11T10:03:14.678Z,2944
2017-12-11T10:04:14.474Z,3016
2017-12-11T10:05:14.480Z,3120
2017-12-11T10:06:14.739Z,3164
2017-12-11T10:07:14.755Z,3156
2017-12-11T10:08:14.527Z,3156
2017-12-11T10:09:14.827Z,3212
2017-12-11T10:10:14.844Z,3292
2017-12-11T10:11:29.494Z,3408
2017-12-11T10:12:14.813Z,3464
2017-12-11T10:13:14.823Z,3520
2017-12-11T10:14:14.608Z,3560
2017-12-11T10:15:29.560Z,3584
2017-12-11T10:16:14.870Z,3568
2017-12-11T10:17:14.900Z,3516
2017-12-11T10:18:14.961Z,3460
2017-12-11T10:19:14.433Z,3388
2017-12-11T10:20:29.636Z,3268
2017-12-11T10:21:14.693Z,3200
2017-12-11T10:22:15.019Z,3156
2017-12-11T10:23:15.026Z,3140
2017-12-11T10:24:29.421Z,3132
2017-12-11T10:25:15.052Z,3120
2017-12-11T10:26:15.055Z,3092
2017-12-11T10:27:15.056Z,3048
2017-12-11T10:28:29.744Z,2952
2017-12-11T10:29:15.109Z,2892
2017-12-11T10:30:29.562Z,2808
2017-12-11T10:31:15.160Z,2768
2017-12-11T10:32:15.169Z,2740
2017-12-11T10:33:15.165Z,2736
2017-12-11T10:34:15.195Z,2760
2017-12-11T10:35:15.235Z,2800
2017-12-11T10:36:15.254Z,2832
2017-12-11T10:37:14.996Z,2828
2017-12-11T10:39:15.260Z,2744
2017-12-11T10:40:15.275Z,2664
2017-12-11T10:41:15.325Z,2564
2017-12-11T10:42:29.976Z,2456
2017-12-11T10:43:15.090Z,2396
2017-12-11T10:44:15.351Z,2332
2017-12-11T10:45:15.383Z,2272
2017-12-11T10:46:15.373Z,2220
2017-12-11T10:47:30.077Z,2164
2017-12-11T10:48:15.414Z,2148
2017-12-11T10:49:15.430Z,2160
2017-12-11T10:50:15.437Z,2188
2017-12-11T10:51:15.469Z,2192
2017-12-11T10:52:30.152Z,2128
2017-12-11T10:53:15.247Z,2064
2017-12-11T10:54:29.917Z,1980
2017-12-11T10:55:15.538Z,1948
2017-12-11T10:56:15.544Z,1908
2017-12-11T10:57:15.535Z,1880
2017-12-11T10:58:30.242Z,1896
2017-12-11T10:59:15.562Z,1932
2017-12-11T11:00:15.594Z,1996
2017-12-11T11:01:15.097Z,2060
2017-12-11T11:03:30.059Z,2136
2017-12-11T11:04:15.650Z,2136
2017-12-11T11:05:15.677Z,2132
2017-12-11T11:06:15.705Z,2108
2017-12-11T11:07:30.369Z,2060
2017-12-11T11:08:15.713Z,2024
2017-12-11T11:09:15.503Z,1988
2017-12-11T11:10:15.757Z,1968
2017-12-11T11:11:15.770Z,1976
2017-12-11T11:12:15.545Z,1992
2017-12-11T11:13:15.821Z,2024
2017-12-11T11:14:15.859Z,2064
2017-12-11T11:15:15.315Z,2108
2017-12-11T11:16:15.581Z,2164
2017-12-11T11:17:15.603Z,2212
2017-12-11T11:18:15.889Z,2244
2017-12-11T11:19:45.244Z,2220
2017-12-11T11:20:15.654Z,2192
2017-12-11T11:21:15.932Z,2132
2017-12-11T11:22:15.666Z,2056
2017-12-11T11:23:30.632Z,1960
2017-12-11T11:24:15.990Z,1912
2017-12-11T11:25:15.752Z,1872
2017-12-11T11:26:15.772Z,1844
2017-12-11T11:27:30.694Z,1808
2017-12-11T11:29:16.088Z,1740
2017-12-11T11:30:16.088Z,1700
2017-12-11T11:31:30.761Z,1656
2017-12-11T11:32:15.855Z,1648
2017-12-11T11:33:16.138Z,1632
2017-12-11T11:35:30.849Z,1588
2017-12-11T11:36:16.184Z,1564
2017-12-11T11:37:15.956Z,1528
2017-12-11T11:38:16.214Z,1508
2017-12-11T11:39:16.320Z,1496
2017-12-11T11:40:30.898Z,1484
2017-12-11T11:41:16.217Z,1488
2017-12-11T11:42:16.294Z,1492
2017-12-11T11:43:30.951Z,1508
2017-12-11T11:44:16.296Z,1504
2017-12-11T11:45:16.344Z,1504
2017-12-11T11:46:16.066Z,1488
2017-12-11T11:47:16.331Z,1464
2017-12-11T11:49:16.363Z,1404
2017-12-11T11:50:31.079Z,1392
2017-12-11T11:51:16.398Z,1392
2017-12-11T11:52:16.427Z,1400
2017-12-11T11:53:16.439Z,1404
2017-12-11T11:54:16.464Z,1404
2017-12-11T11:55:16.447Z,1392
2017-12-11T11:56:31.142Z,1360
2017-12-11T11:57:16.238Z,1332
2017-12-11T11:58:30.931Z,1316
2017-12-11T11:59:16.547Z,1324
2017-12-11T12:00:16.541Z,1364
2017-12-11T12:02:31.249Z,1456
2017-12-11T12:04:16.643Z,1448
2017-12-11T12:05:16.634Z,1428
2017-12-11T12:08:16.689Z,1404
2017-12-11T12:09:16.710Z,1428
2017-12-11T12:10:16.691Z,1468
2017-12-11T12:11:31.387Z,1500
2017-12-11T12:12:16.735Z,1504
2017-12-11T12:13:16.728Z,1504
2017-12-11T12:14:31.430Z,1480
2017-12-11T12:16:16.808Z,1460
2017-12-11T12:17:16.808Z,1460
2017-12-11T12:18:16.558Z,1476
2017-12-11T12:19:16.620Z,1496
2017-12-11T12:20:16.857Z,1508
2017-12-11T12:22:45.978Z,1520
2017-12-11T12:23:16.896Z,1520
2017-12-11T12:24:16.941Z,1516
2017-12-11T12:25:16.683Z,1516
2017-12-11T12:26:16.980Z,1512
2017-12-11T12:27:16.956Z,1496
2017-12-11T12:28:16.710Z,1456
2017-12-11T12:29:17.010Z,1396
2017-12-11T12:30:17.008Z,1356
2017-12-11T12:31:17.017Z,1328
2017-12-11T12:32:16.823Z,1304
2017-12-11T12:33:17.092Z,1284
2017-12-11T12:34:17.067Z,1260
2017-12-11T12:35:17.101Z,1256
2017-12-11T12:36:17.113Z,1276
2017-12-11T12:37:17.103Z,1304
2017-12-11T12:38:31.807Z,1320
2017-12-11T12:39:31.832Z,1320
2017-12-11T12:40:17.161Z,1324
2017-12-11T12:41:17.219Z,1328
2017-12-11T12:42:17.278Z,1320
2017-12-11T12:43:17.193Z,1292
2017-12-11T12:44:17.242Z,1256
2017-12-11T12:46:17.250Z,1180
2017-12-11T12:47:17.275Z,1144
2017-12-11T12:48:17.278Z,1112
2017-12-11T12:49:31.998Z,1072
2017-12-11T12:50:17.321Z,1064
2017-12-11T12:51:32.028Z,1056
2017-12-11T12:52:17.112Z,1056
2017-12-11T12:53:17.123Z,1068
2017-12-11T12:54:32.051Z,1104
2017-12-11T12:55:17.371Z,1132
2017-12-11T12:56:17.435Z,1164
2017-12-11T12:57:17.431Z,1188
2017-12-11T12:58:31.852Z,1196
2017-12-11T12:59:17.466Z,1192
2017-12-11T13:01:17.527Z,1192
2017-12-11T13:02:17.549Z,1188
2017-12-11T13:03:17.277Z,1188
2017-12-11T13:04:32.217Z,1188
2017-12-11T13:05:17.319Z,1180
2017-12-11T13:06:17.335Z,1172
2017-12-11T13:07:17.576Z,1152
2017-12-11T13:08:17.368Z,1128
2017-12-11T13:09:17.353Z,1108
2017-12-11T13:10:32.298Z,1088
2017-12-11T13:11:17.449Z,1088
2017-12-11T13:12:17.644Z,1096
2017-12-11T13:13:17.671Z,1096
2017-12-11T13:14:17.697Z,1092
2017-12-11T13:15:17.736Z,1084
2017-12-11T13:16:17.749Z,1076
2017-12-11T13:17:17.740Z,1084
2017-12-11T13:18:17.496Z,1092
2017-12-11T13:19:17.796Z,1092
2017-12-11T13:20:17.785Z,1088
2017-12-11T13:21:17.320Z,1092
2017-12-11T13:22:32.257Z,1108
2017-12-11T13:23:32.508Z,1124
2017-12-11T13:24:17.629Z,1132
2017-12-11T13:25:32.535Z,1160
2017-12-11T13:26:17.641Z,1188
2017-12-11T13:27:17.888Z,1228
2017-12-11T13:28:17.941Z,1264
2017-12-11T13:29:17.663Z,1304
2017-12-11T13:30:17.739Z,1332
2017-12-11T13:31:17.970Z,1336
2017-12-11T13:32:17.988Z,1328
2017-12-11T13:33:17.753Z,1312
2017-12-11T13:34:18.020Z,1296
2017-12-11T13:36:32.714Z,1264
2017-12-11T13:37:18.096Z,1260
2017-12-11T13:38:18.053Z,1244
2017-12-11T13:39:32.734Z,1236
2017-12-11T13:40:32.782Z,1240
2017-12-11T13:41:18.115Z,1232
2017-12-11T13:42:18.151Z,1212
2017-12-11T13:43:18.150Z,1168
2017-12-11T13:44:32.581Z,1100
2017-12-11T13:45:18.156Z,1064
2017-12-11T13:46:17.963Z,1040
2017-12-11T13:47:32.895Z,1036
2017-12-11T13:48:18.218Z,1032
2017-12-11T13:49:18.253Z,1020
2017-12-11T13:50:18.236Z,1020
2017-12-11T13:51:18.253Z,1016
2017-12-11T13:52:18.050Z,1020
2017-12-11T13:53:18.290Z,1020
2017-12-11T13:54:18.343Z,1016
2017-12-11T13:55:18.316Z,992
2017-12-11T13:56:18.334Z,960
2017-12-11T13:57:33.039Z,904
2017-12-11T13:58:18.367Z,864
2017-12-11T13:59:18.374Z,812
2017-12-11T14:00:18.156Z,748
2017-12-11T14:01:18.413Z,668
2017-12-11T14:02:18.426Z,608
2017-12-11T14:03:18.191Z,584
2017-12-11T14:04:18.206Z,560
2017-12-11T14:05:18.491Z,532
2017-12-11T14:06:18.258Z,516
2017-12-11T14:07:18.538Z,504
2017-12-11T14:08:33.178Z,504
2017-12-11T14:10:18.563Z,512
2017-12-11T14:11:18.327Z,512
2017-12-11T14:12:18.612Z,504
2017-12-11T14:13:33.275Z,484
2017-12-11T14:14:18.631Z,468
2017-12-11T14:15:18.655Z,444
2017-12-11T14:16:18.640Z,420
2017-12-11T14:19:18.424Z,380
2017-12-11T14:20:18.723Z,368
2017-12-11T14:21:18.718Z,352
2017-12-11T14:22:33.406Z,336
2017-12-11T14:23:18.764Z,320
2017-12-11T14:24:18.796Z,300
2017-12-11T14:25:18.775Z,280
2017-12-11T14:26:18.856Z,268
2017-12-11T14:27:18.824Z,252
2017-12-11T14:28:18.858Z,228
2017-12-11T14:29:33.504Z,192
2017-12-11T14:30:18.851Z,176
2017-12-11T14:31:33.562Z,160
2017-12-11T14:32:18.873Z,148
2017-12-11T14:33:18.899Z,132
2017-12-11T14:34:18.408Z,116
2017-12-11T14:35:18.954Z,100
2017-12-11T14:36:18.972Z,88
2017-12-11T14:37:18.941Z,84
2017-12-11T14:38:19.014Z,72
2017-12-11T14:39:33.412Z,68
2017-12-11T14:40:18.746Z,64
2017-12-11T14:41:19.025Z,56
2017-12-11T14:42:19.050Z,52
2017-12-11T14:43:19.074Z,48
2017-12-11T14:44:19.076Z,48
2017-12-11T14:45:33.768Z,40
2017-12-11T14:46:19.113Z,40
2017-12-11T14:47:19.209Z,32
2017-12-11T14:48:19.102Z,28
2017-12-11T14:49:18.906Z,24
2017-12-11T14:50:19.173Z,24
2017-12-11T14:51:19.162Z,24
2017-12-11T14:52:19.240Z,24
2017-12-11T14:53:19.176Z,20