createdAt,value
2022-10-01T00:01:01.902Z,11.00
2022-10-01T00:03:29.644Z,11.00
2022-10-01T00:06:12.175Z,10.90
2022-10-01T00:08:41.281Z,10.90
2022-10-01T00:11:12.659Z,10.90
2022-10-01T00:13:42.719Z,10.90
2022-10-01T00:16:11.586Z,10.90
2022-10-01T00:18:40.200Z,10.90
2022-10-01T00:21:11.856Z,10.90
2022-10-01T00:23:38.768Z,10.90
2022-10-01T00:26:23.025Z,10.90
2022-10-01T00:28:55.275Z,10.90
2022-10-01T00:31:22.186Z,10.90
2022-10-01T00:33:51.577Z,10.90
2022-10-01T00:36:18.135Z,10.90
2022-10-01T00:38:44.916Z,10.90
2022-10-01T00:41:11.772Z,10.80
2022-10-01T00:43:43.967Z,10.80
2022-10-01T00:46:19.938Z,10.80
2022-10-01T00:49:05.519Z,10.80
2022-10-01T00:51:37.603Z,10.80
2022-10-01T00:54:12.378Z,10.80
2022-10-01T00:56:39.456Z,10.80
2022-10-01T00:59:07.197Z,10.80
2022-10-01T01:01:38.756Z,10.80
2022-10-01T01:04:06.599Z,10.80
2022-10-01T01:06:33.302Z,10.80
2022-10-01T01:09:00.014Z,10.80
2022-10-01T01:11:48.136Z,10.80
2022-10-01T01:14:33.541Z,10.80
2022-10-01T01:17:06.428Z,10.80
2022-10-01T01:19:51.311Z,10.80
2022-10-01T01:22:22.821Z,10.80
2022-10-01T01:24:53.491Z,10.80
2022-10-01T01:27:35.472Z,10.80
2022-10-01T01:30:04.002Z,10.80
2022-10-01T01:32:32.759Z,10.80
2022-10-01T01:35:01.739Z,10.80
2022-10-01T01:37:33.297Z,10.80
2022-10-01T01:40:01.546Z,10.80
2022-10-01T01:42:32.894Z,10.80
2022-10-01T01:45:01.751Z,10.80
2022-10-01T01:47:30.137Z,10.80
2022-10-01T01:49:57.387Z,10.80
2022-10-01T01:52:24.227Z,10.80
2022-10-01T01:54:51.418Z,10.80
2022-10-01T01:57:19.907Z,10.80
2022-10-01T01:59:46.944Z,10.80
2022-10-01T02:02:19.027Z,10.80
2022-10-01T02:04:54.915Z,10.90
2022-10-01T02:07:33.738Z,10.90
2022-10-01T02:10:15.283Z,10.90
2022-10-01T02:12:53.069Z,10.90
2022-10-01T02:15:31.282Z,10.90
2022-10-01T02:18:10.176Z,10.90
2022-10-01T02:20:49.782Z,10.90
2022-10-01T02:23:25.027Z,10.90
2022-10-01T02:26:04.279Z,10.90
2022-10-01T02:28:33.397Z,10.90
2022-10-01T02:31:01.812Z,10.90
2022-10-01T02:33:31.414Z,10.90
2022-10-01T02:35:59.769Z,11.00
2022-10-01T02:38:28.193Z,11.00
2022-10-01T02:40:58.183Z,11.00
2022-10-01T02:43:34.479Z,11.00
2022-10-01T02:46:09.922Z,11.00
2022-10-01T02:48:36.734Z,11.00
2022-10-01T02:51:41.678Z,11.00
2022-10-01T02:54:18.836Z,11.00
2022-10-01T02:59:27.300Z,11.10
2022-10-01T03:01:54.394Z,11.10
2022-10-01T03:04:26.274Z,11.10
2022-10-01T03:06:52.932Z,11.10
2022-10-01T03:09:20.003Z,11.10
2022-10-01T03:11:46.715Z,11.20
2022-10-01T03:14:13.281Z,11.20
2022-10-01T03:16:42.926Z,11.20
2022-10-01T03:19:09.517Z,11.20
2022-10-01T03:21:36.459Z,11.20
2022-10-01T03:24:03.602Z,11.20
2022-10-01T03:26:30.187Z,11.30
2022-10-01T03:28:56.792Z,11.30
2022-10-01T03:31:23.442Z,11.30
2022-10-01T03:33:50.012Z,11.40
2022-10-01T03:36:16.901Z,11.40
2022-10-01T03:38:43.683Z,11.40
2022-10-01T03:41:19.548Z,11.40
2022-10-01T03:43:46.135Z,11.40
2022-10-01T03:46:12.994Z,11.50
2022-10-01T03:48:39.655Z,11.50
2022-10-01T03:51:06.640Z,11.50
2022-10-01T03:53:57.948Z,11.50
2022-10-01T03:56:30.801Z,11.50
2022-10-01T03:58:57.443Z,11.60
2022-10-01T04:01:27.708Z,11.60
2022-10-01T04:04:09.886Z,11.60
2022-10-01T04:06:48.966Z,11.60
2022-10-01T04:09:15.642Z,11.60
2022-10-01T04:11:44.839Z,11.60
2022-10-01T04:14:23.128Z,11.70
2022-10-01T04:16:49.690Z,11.70
2022-10-01T04:19:19.657Z,11.70
2022-10-01T04:21:46.416Z,11.70
2022-10-01T04:24:17.867Z,11.80
2022-10-01T04:26:44.418Z,11.80
2022-10-01T04:29:10.962Z,11.80
2022-10-01T04:31:38.006Z,11.90
2022-10-01T04:34:04.952Z,11.90
2022-10-01T04:36:31.575Z,11.90
2022-10-01T04:39:02.026Z,11.90
2022-10-01T04:41:30.040Z,12.00
2022-10-01T04:43:56.737Z,12.00
2022-10-01T04:46:23.339Z,12.00
2022-10-01T04:48:49.964Z,12.00
2022-10-01T04:51:17.420Z,12.00
2022-10-01T04:53:44.049Z,12.00
2022-10-01T04:56:10.775Z,12.00
2022-10-01T04:58:37.329Z,12.10
2022-10-01T05:01:03.940Z,12.10
2022-10-01T05:03:30.535Z,12.10
2022-10-01T05:05:57.213Z,12.10
2022-10-01T05:08:29.571Z,12.10
2022-10-01T05:10:58.777Z,12.10
2022-10-01T05:13:30.674Z,12.20
2022-10-01T05:16:06.404Z,12.20
2022-10-01T05:18:33.175Z,12.20
2022-10-01T05:23:47.805Z,12.10
2022-10-01T05:26:14.365Z,12.10
2022-10-01T05:28:41.080Z,12.10
2022-10-01T05:31:07.796Z,12.00
2022-10-01T05:33:34.508Z,12.00
2022-10-01T05:36:01.337Z,12.00
2022-10-01T05:38:27.929Z,12.00
2022-10-01T05:40:54.500Z,12.00
2022-10-01T05:43:21.047Z,12.00
2022-10-01T05:45:47.623Z,12.00
2022-10-01T05:48:14.294Z,12.00
2022-10-01T05:50:40.853Z,12.00
2022-10-01T05:53:09.916Z,12.00
2022-10-01T05:55:36.559Z,12.00
2022-10-01T05:58:05.909Z,11.90
2022-10-01T06:00:33.682Z,11.90
2022-10-01T06:03:01.717Z,11.90
2022-10-01T06:05:29.908Z,11.90
2022-10-01T06:07:57.488Z,12.00
2022-10-01T06:13:42.518Z,12.00
2022-10-01T06:16:11.153Z,12.00
2022-10-01T06:18:40.454Z,12.00
2022-10-01T06:21:10.231Z,12.10
2022-10-01T06:23:37.044Z,12.10
2022-10-01T06:26:05.253Z,12.10
2022-10-01T06:28:32.730Z,12.20
2022-10-01T06:31:02.853Z,12.20
2022-10-01T06:33:32.219Z,12.30
2022-10-01T06:35:58.977Z,12.30
2022-10-01T06:38:28.813Z,12.40
2022-10-01T06:41:01.045Z,12.40
2022-10-01T06:43:29.536Z,12.50
2022-10-01T06:46:04.542Z,12.60
2022-10-01T06:48:32.590Z,12.70
2022-10-01T06:51:10.502Z,12.90
2022-10-01T06:53:37.293Z,13.10
2022-10-01T06:59:06.332Z,13.30
2022-10-01T07:01:39.190Z,13.30
2022-10-01T07:04:07.376Z,13.30
2022-10-01T07:09:38.026Z,13.30
2022-10-01T07:12:07.336Z,13.20
2022-10-01T07:14:39.940Z,13.20
2022-10-01T07:17:12.181Z,13.10
2022-10-01T07:19:41.573Z,13.10
2022-10-01T07:22:13.178Z,13.10
2022-10-01T07:24:43.745Z,13.10
2022-10-01T07:27:14.460Z,13.20
2022-10-01T07:31:21.350Z,13.20
2022-10-01T07:32:46.786Z,13.30
2022-10-01T07:35:46.498Z,13.30
2022-10-01T07:41:26.233Z,13.50
2022-10-01T07:44:25.930Z,13.70
2022-10-01T07:56:00.664Z,14.20
2022-10-01T09:06:39.942Z,16.90
2022-10-01T09:15:10.164Z,15.80
2022-10-01T09:33:53.967Z,15.60
2022-10-01T09:39:49.339Z,16.00
2022-10-01T10:06:49.237Z,16.80
2022-10-01T10:29:28.876Z,16.30
2022-10-01T10:31:55.893Z,16.40
2022-10-01T10:37:32.757Z,16.70
2022-10-01T10:39:59.667Z,17.20
2022-10-01T11:09:11.260Z,16.10
2022-10-01T11:12:18.870Z,16.50
2022-10-01T11:14:58.486Z,16.90
2022-10-01T11:20:31.060Z,17.10
2022-10-01T11:38:37.773Z,15.90
2022-10-01T11:41:35.203Z,16.00
2022-10-01T11:50:48.196Z,16.90
2022-10-01T11:53:43.178Z,16.90
2022-10-01T11:56:19.312Z,17.10
2022-10-01T11:59:17.590Z,17.40
2022-10-01T12:02:14.769Z,17.60
2022-10-01T12:05:12.282Z,17.70
2022-10-01T12:07:54.976Z,17.50
2022-10-01T12:10:53.094Z,17.10
2022-10-01T12:13:28.541Z,16.60
2022-10-01T12:19:25.275Z,16.50
2022-10-01T12:21:56.352Z,16.80
2022-10-01T12:24:29.557Z,17.10
2022-10-01T12:27:04.797Z,17.20
2022-10-01T12:29:34.400Z,17.30
2022-10-01T12:32:33.764Z,17.40
2022-10-01T12:35:21.358Z,17.50
2022-10-01T12:38:54.005Z,17.40
2022-10-01T12:41:56.207Z,17.00
2022-10-01T12:44:55.445Z,16.70
2022-10-01T12:48:02.572Z,16.60
2022-10-01T12:50:36.756Z,16.60
2022-10-01T12:53:30.771Z,17.00
2022-10-01T12:56:07.325Z,17.30
2022-10-01T12:58:52.619Z,17.70
2022-10-01T13:01:28.358Z,17.90
2022-10-01T13:04:17.104Z,18.10
2022-10-01T13:07:21.456Z,18.00
2022-10-01T13:13:09.628Z,17.40
2022-10-01T13:15:40.049Z,17.40
2022-10-01T13:18:37.965Z,17.50
2022-10-01T13:21:26.033Z,17.60
2022-10-01T13:23:55.352Z,17.80
2022-10-01T13:26:32.478Z,17.90
2022-10-01T13:29:02.438Z,17.80
2022-10-01T13:31:51.005Z,17.80
2022-10-01T13:34:43.852Z,18.00
2022-10-01T13:37:17.403Z,17.80
2022-10-01T13:39:45.895Z,17.60
2022-10-01T13:42:19.883Z,17.70
2022-10-01T13:44:53.540Z,17.70
2022-10-01T13:47:21.681Z,17.60
2022-10-01T13:50:01.561Z,17.70
2022-10-01T13:52:28.273Z,17.80
2022-10-01T13:54:56.072Z,17.80
2022-10-01T13:57:28.283Z,17.70
2022-10-01T14:00:00.006Z,17.60
2022-10-01T14:02:37.154Z,17.60
2022-10-01T14:05:24.533Z,17.60
2022-10-01T14:07:58.721Z,17.30
2022-10-01T14:10:41.155Z,17.00
2022-10-01T14:13:10.155Z,17.10
2022-10-01T14:15:47.222Z,17.30
2022-10-01T14:18:21.966Z,17.40
2022-10-01T14:21:00.739Z,17.40
2022-10-01T14:23:53.536Z,17.50
2022-10-01T14:29:59.335Z,17.70
2022-10-01T14:33:07.964Z,17.30
2022-10-01T14:35:47.779Z,17.10
2022-10-01T14:38:21.823Z,17.00
2022-10-01T14:40:53.216Z,17.10
2022-10-01T14:43:27.972Z,17.20
2022-10-01T14:46:00.757Z,17.20
2022-10-01T14:48:30.206Z,17.20
2022-10-01T14:51:01.033Z,17.40
2022-10-01T14:53:33.800Z,17.40
2022-10-01T14:56:05.582Z,17.50
2022-10-01T14:58:49.046Z,17.50
2022-10-01T15:01:19.933Z,17.50
2022-10-01T15:03:47.351Z,17.40
2022-10-01T15:06:18.129Z,17.30
2022-10-01T15:11:30.459Z,17.30
2022-10-01T15:14:03.502Z,17.20
2022-10-01T15:16:30.686Z,17.10
2022-10-01T15:19:00.728Z,17.20
2022-10-01T15:21:38.632Z,17.30
2022-10-01T15:24:11.227Z,17.40
2022-10-01T15:26:38.131Z,17.40
2022-10-01T15:29:14.240Z,17.20
2022-10-01T15:31:41.944Z,17.00
2022-10-01T15:34:13.199Z,16.90
2022-10-01T15:36:42.119Z,16.90
2022-10-01T15:39:34.683Z,16.90
2022-10-01T15:42:43.712Z,16.90
2022-10-01T15:45:11.944Z,16.90
2022-10-01T15:47:40.671Z,16.90
2022-10-01T15:50:12.854Z,16.80
2022-10-01T15:52:48.760Z,16.70
2022-10-01T15:55:35.058Z,16.50
2022-10-01T15:58:23.841Z,16.40
2022-10-01T16:00:59.946Z,16.30
2022-10-01T16:03:32.075Z,16.30
2022-10-01T16:05:59.605Z,16.20
2022-10-01T16:08:48.852Z,16.10
2022-10-01T16:14:36.649Z,16.00
2022-10-01T16:17:26.340Z,15.90
2022-10-01T16:20:00.565Z,15.90
2022-10-01T16:25:21.605Z,15.80
2022-10-01T16:27:59.061Z,15.80
2022-10-01T16:35:49.913Z,15.70
2022-10-01T16:38:17.783Z,15.70
2022-10-01T16:40:46.462Z,15.70
2022-10-01T16:43:21.769Z,15.70
2022-10-01T16:45:48.467Z,15.70
2022-10-01T16:48:43.098Z,15.70
2022-10-01T16:51:17.507Z,15.60
2022-10-01T16:53:44.165Z,15.60
2022-10-01T16:56:14.089Z,15.50
2022-10-01T17:01:23.895Z,15.40
2022-10-01T17:03:57.851Z,15.30
2022-10-01T17:06:29.545Z,15.20
2022-10-01T17:09:05.019Z,15.20
2022-10-01T17:11:32.085Z,15.10
2022-10-01T17:13:58.850Z,15.00
2022-10-01T17:16:29.207Z,15.00
2022-10-01T17:19:07.776Z,14.90
2022-10-01T17:21:37.046Z,14.90
2022-10-01T17:24:03.806Z,14.90
2022-10-01T17:26:30.564Z,14.80
2022-10-01T17:29:02.830Z,14.80
2022-10-01T17:31:38.122Z,14.70
2022-10-01T17:34:07.675Z,14.70
2022-10-01T17:36:35.882Z,14.60
2022-10-01T17:39:02.885Z,14.60
2022-10-01T17:41:29.700Z,14.60
2022-10-01T17:43:59.472Z,14.60
2022-10-01T17:46:26.290Z,14.50
2022-10-01T17:48:52.928Z,14.50
2022-10-01T17:51:46.261Z,14.40
2022-10-01T17:57:55.724Z,14.40
2022-10-01T18:00:22.527Z,14.40
2022-10-01T18:02:49.410Z,14.30
2022-10-01T18:08:54.766Z,14.20
2022-10-01T18:11:22.894Z,14.20
2022-10-01T18:16:26.200Z,14.10
2022-10-01T18:25:39.298Z,14.00
2022-10-01T18:28:07.185Z,14.00
2022-10-01T18:33:25.640Z,13.90
2022-10-01T18:35:56.855Z,13.80
2022-10-01T18:38:29.668Z,13.80
2022-10-01T18:41:05.014Z,13.70
2022-10-01T18:43:41.023Z,13.70
2022-10-01T18:46:34.976Z,13.70
2022-10-01T18:49:37.557Z,13.60
2022-10-01T19:27:24.583Z,13.50
2022-10-01T19:30:28.548Z,13.50
2022-10-01T19:33:15.066Z,13.40
2022-10-01T19:35:50.042Z,13.40
2022-10-01T19:58:28.889Z,13.10
2022-10-01T20:00:59.670Z,13.10
2022-10-01T20:03:37.619Z,13.10
2022-10-01T20:06:37.642Z,13.10
2022-10-01T20:09:36.581Z,13.10
2022-10-01T20:12:32.810Z,13.10
2022-10-01T20:18:36.850Z,13.00
2022-10-01T20:21:38.649Z,12.90
2022-10-01T20:24:46.998Z,12.90
2022-10-01T20:27:49.191Z,12.80
2022-10-01T20:36:42.638Z,12.80
2022-10-01T20:53:16.853Z,12.70
2022-10-01T20:56:36.414Z,12.70
2022-10-01T20:59:53.619Z,12.70
2022-10-01T21:02:33.401Z,12.70
2022-10-01T21:05:39.689Z,12.70
2022-10-01T21:08:33.634Z,12.70
2022-10-01T21:15:16.280Z,12.70
2022-10-01T21:18:42.444Z,12.70
2022-10-01T21:35:35.175Z,12.70
2022-10-01T21:41:37.121Z,12.70
2022-10-01T21:47:46.313Z,12.70
2022-10-01T21:50:50.249Z,12.70
2022-10-01T21:53:26.754Z,12.70
2022-10-01T21:56:23.796Z,12.80
2022-10-01T21:59:41.323Z,12.80
2022-10-01T22:08:55.934Z,12.90
2022-10-01T22:11:27.381Z,13.00
2022-10-01T22:14:17.116Z,13.00
2022-10-01T22:16:53.826Z,13.10
2022-10-01T22:19:34.343Z,13.20
2022-10-01T22:22:29.470Z,13.20
2022-10-01T22:25:00.116Z,13.30
2022-10-01T22:28:11.747Z,13.40
2022-10-01T22:30:41.732Z,13.40
2022-10-01T22:33:11.560Z,13.40
2022-10-01T22:35:40.844Z,13.50
2022-10-01T22:38:18.140Z,13.50
2022-10-01T22:41:03.096Z,13.50
2022-10-01T22:43:29.971Z,13.50
2022-10-01T22:46:23.520Z,13.50
2022-10-01T22:49:03.472Z,13.50
2022-10-01T22:52:00.394Z,13.50
2022-10-01T22:54:29.916Z,13.50
2022-10-01T22:57:02.445Z,13.40
2022-10-01T22:59:48.080Z,13.30
2022-10-01T23:02:28.794Z,13.30
2022-10-01T23:05:19.404Z,13.20
2022-10-01T23:08:05.335Z,13.20
2022-10-01T23:10:58.992Z,13.10
2022-10-01T23:13:38.259Z,13.10
2022-10-01T23:16:11.055Z,13.10
2022-10-01T23:19:25.964Z,13.00
2022-10-01T23:22:16.717Z,13.00
2022-10-01T23:25:04.451Z,12.90
2022-10-01T23:28:06.718Z,12.90
2022-10-01T23:37:42.817Z,12.80
2022-10-01T23:40:16.264Z,12.80
2022-10-01T23:43:02.421Z,12.70
2022-10-01T23:45:47.674Z,12.70
2022-10-01T23:48:57.670Z,12.70
2022-10-01T23:55:19.885Z,12.60
2022-10-01T23:57:51.261Z,12.50
