createdAt,value
2018-08-04T00:00:22.480Z,0.00
2018-08-04T00:01:22.519Z,0.00
2018-08-04T00:02:22.811Z,0.00
2018-08-04T00:03:22.595Z,0.00
2018-08-04T00:04:22.626Z,0.00
2018-08-04T00:05:22.713Z,0.00
2018-08-04T00:06:22.677Z,0.00
2018-08-04T00:07:22.690Z,0.00
2018-08-04T00:08:22.721Z,0.00
2018-08-04T00:09:23.066Z,0.00
2018-08-04T00:10:22.847Z,0.00
2018-08-04T00:11:22.888Z,0.00
2018-08-04T00:12:22.936Z,0.00
2018-08-04T00:13:22.909Z,0.00
2018-08-04T00:14:22.998Z,0.00
2018-08-04T00:15:23.035Z,0.00
2018-08-04T00:16:23.015Z,0.00
2018-08-04T00:17:23.104Z,0.00
2018-08-04T00:18:23.096Z,0.00
2018-08-04T00:19:23.282Z,0.00
2018-08-04T00:20:23.217Z,0.00
2018-08-04T00:21:23.257Z,0.00
2018-08-04T00:22:23.241Z,0.00
2018-08-04T00:23:23.280Z,0.00
2018-08-04T00:24:23.364Z,0.00
2018-08-04T00:25:23.406Z,0.00
2018-08-04T00:26:23.396Z,0.00
2018-08-04T00:27:23.479Z,0.00
2018-08-04T00:28:23.809Z,0.00
2018-08-04T00:29:23.491Z,0.00
2018-08-04T00:30:23.532Z,0.00
2018-08-04T00:31:23.622Z,0.00
2018-08-04T00:32:23.606Z,0.00
2018-08-04T00:33:23.695Z,0.00
2018-08-04T00:34:23.983Z,0.00
2018-08-04T00:35:23.712Z,0.00
2018-08-04T00:36:23.800Z,0.00
2018-08-04T00:37:23.792Z,0.00
2018-08-04T00:38:23.878Z,0.00
2018-08-04T00:39:23.915Z,0.00
2018-08-04T00:40:23.948Z,0.00
2018-08-04T00:41:23.935Z,0.00
2018-08-04T00:42:24.026Z,0.00
2018-08-04T00:43:24.060Z,0.00
2018-08-04T00:44:24.041Z,0.00
2018-08-04T00:45:24.134Z,0.00
2018-08-04T00:46:24.165Z,0.00
2018-08-04T00:47:24.464Z,0.00
2018-08-04T00:48:24.239Z,0.00
2018-08-04T00:49:24.224Z,0.00
2018-08-04T00:50:24.262Z,0.00
2018-08-04T00:51:24.352Z,0.00
2018-08-04T00:52:24.488Z,0.00
2018-08-04T00:53:24.376Z,0.00
2018-08-04T00:54:24.718Z,0.00
2018-08-04T00:55:24.505Z,0.00
2018-08-04T00:56:24.484Z,0.00
2018-08-04T00:57:24.573Z,0.00
2018-08-04T00:58:24.658Z,0.00
2018-08-04T00:59:24.639Z,0.00
2018-08-04T01:00:24.679Z,0.00
2018-08-04T01:01:24.963Z,0.00
2018-08-04T01:02:24.706Z,0.00
2018-08-04T01:03:24.794Z,0.00
2018-08-04T01:04:24.820Z,0.00
2018-08-04T01:05:24.809Z,0.00
2018-08-04T01:06:24.902Z,0.00
2018-08-04T01:07:24.886Z,0.00
2018-08-04T01:08:25.222Z,0.00
2018-08-04T01:09:24.957Z,0.00
2018-08-04T01:10:25.019Z,0.00
2018-08-04T01:11:25.079Z,0.00
2018-08-04T01:12:25.066Z,0.00
2018-08-04T01:13:25.250Z,0.00
2018-08-04T01:14:25.143Z,0.00
2018-08-04T01:15:25.473Z,0.00
2018-08-04T01:16:25.208Z,0.00
2018-08-04T01:17:25.251Z,0.00
2018-08-04T01:18:25.334Z,0.00
2018-08-04T01:19:25.385Z,0.00
2018-08-04T01:20:25.359Z,0.00
2018-08-04T01:21:25.391Z,0.00
2018-08-04T01:22:25.428Z,0.00
2018-08-04T01:23:25.470Z,0.00
2018-08-04T01:24:25.553Z,0.00
2018-08-04T01:25:25.588Z,0.00
2018-08-04T01:26:25.589Z,0.00
2018-08-04T01:27:25.669Z,0.00
2018-08-04T01:28:25.953Z,0.00
2018-08-04T01:29:25.742Z,0.00
2018-08-04T01:30:25.722Z,0.00
2018-08-04T01:31:25.823Z,0.00
2018-08-04T01:32:25.844Z,0.00
2018-08-04T01:33:25.888Z,0.00
2018-08-04T01:34:26.165Z,0.00
2018-08-04T01:35:25.950Z,0.00
2018-08-04T01:36:25.945Z,0.00
2018-08-04T01:37:25.973Z,0.00
2018-08-04T01:38:26.068Z,0.00
2018-08-04T01:39:26.096Z,0.00
2018-08-04T01:40:26.382Z,0.00
2018-08-04T01:41:26.120Z,0.00
2018-08-04T01:42:26.163Z,0.00
2018-08-04T01:43:26.249Z,0.00
2018-08-04T01:44:26.282Z,0.00
2018-08-04T01:45:26.269Z,0.00
2018-08-04T01:46:26.353Z,0.00
2018-08-04T01:47:26.399Z,0.00
2018-08-04T01:48:26.379Z,0.00
2018-08-04T01:49:26.468Z,0.00
2018-08-04T01:50:26.453Z,0.00
2018-08-04T01:51:26.537Z,0.00
2018-08-04T01:52:26.868Z,0.00
2018-08-04T01:53:26.560Z,0.00
2018-08-04T01:54:26.644Z,0.00
2018-08-04T01:55:26.680Z,0.00
2018-08-04T01:56:26.672Z,0.00
2018-08-04T01:57:26.700Z,0.00
2018-08-04T01:58:26.744Z,0.00
2018-08-04T01:59:26.839Z,0.00
2018-08-04T02:00:26.866Z,0.00
2018-08-04T02:01:26.847Z,0.00
2018-08-04T02:02:26.882Z,0.00
2018-08-04T02:03:26.928Z,0.00
2018-08-04T02:04:27.102Z,0.00
2018-08-04T02:05:27.297Z,0.00
2018-08-04T02:06:27.025Z,0.00
2018-08-04T02:07:27.115Z,0.00
2018-08-04T02:08:27.112Z,0.00
2018-08-04T02:09:27.188Z,0.00
2018-08-04T02:10:27.178Z,0.00
2018-08-04T02:11:27.513Z,0.00
2018-08-04T02:12:27.248Z,0.00
2018-08-04T02:13:27.279Z,0.00
2018-08-04T02:14:27.368Z,0.00
2018-08-04T02:15:27.400Z,0.00
2018-08-04T02:16:27.486Z,0.00
2018-08-04T02:17:27.724Z,0.00
2018-08-04T02:18:27.466Z,0.00
2018-08-04T02:19:27.501Z,0.00
2018-08-04T02:20:27.550Z,0.00
2018-08-04T02:21:27.636Z,0.00
2018-08-04T02:22:27.609Z,0.00
2018-08-04T02:23:27.950Z,0.00
2018-08-04T02:24:27.685Z,0.00
2018-08-04T02:25:27.803Z,0.00
2018-08-04T02:26:27.800Z,0.00
2018-08-04T02:27:27.843Z,0.00
2018-08-04T02:28:27.934Z,0.00
2018-08-04T02:29:27.909Z,0.00
2018-08-04T02:30:28.198Z,0.00
2018-08-04T02:31:27.981Z,0.00
2018-08-04T02:32:28.014Z,0.00
2018-08-04T02:33:28.062Z,0.00
2018-08-04T02:34:28.088Z,0.00
2018-08-04T02:35:28.078Z,0.00
2018-08-04T02:36:28.162Z,0.00
2018-08-04T02:37:28.460Z,0.00
2018-08-04T02:38:28.191Z,0.00
2018-08-04T02:39:28.273Z,0.00
2018-08-04T02:40:28.309Z,0.00
2018-08-04T02:41:28.290Z,0.00
2018-08-04T02:42:28.333Z,0.00
2018-08-04T02:43:28.374Z,0.00
2018-08-04T02:45:28.538Z,0.00
2018-08-04T02:46:28.475Z,0.00
2018-08-04T02:47:28.585Z,0.00
2018-08-04T02:48:28.555Z,0.00
2018-08-04T02:49:28.585Z,0.00
2018-08-04T02:50:28.926Z,0.00
2018-08-04T02:51:28.706Z,0.00
2018-08-04T02:52:28.690Z,0.00
2018-08-04T02:53:28.779Z,0.00
2018-08-04T02:54:28.808Z,0.00
2018-08-04T02:55:28.856Z,0.00
2018-08-04T02:56:28.851Z,0.00
2018-08-04T02:59:29.293Z,0.00
2018-08-04T03:00:29.028Z,0.00
2018-08-04T03:01:29.017Z,0.00
2018-08-04T03:02:29.047Z,0.00
2018-08-04T03:03:29.138Z,0.00
2018-08-04T03:04:29.126Z,0.00
2018-08-04T03:07:29.284Z,0.00
2018-08-04T03:08:29.594Z,0.00
2018-08-04T03:09:29.304Z,0.00
2018-08-04T03:10:29.341Z,0.00
2018-08-04T03:11:29.441Z,0.00
2018-08-04T03:12:29.461Z,0.00
2018-08-04T03:13:29.448Z,0.00
2018-08-04T03:14:29.784Z,0.00
2018-08-04T03:15:29.566Z,0.00
2018-08-04T03:16:29.605Z,0.00
2018-08-04T03:17:29.588Z,0.00
2018-08-04T03:18:29.639Z,0.00
2018-08-04T03:19:29.667Z,0.00
2018-08-04T03:20:29.752Z,0.00
2018-08-04T03:22:30.072Z,0.00
2018-08-04T03:23:29.861Z,0.00
2018-08-04T03:24:29.892Z,0.00
2018-08-04T03:25:29.886Z,0.00
2018-08-04T03:26:29.915Z,0.00
2018-08-04T03:27:30.022Z,0.00
2018-08-04T03:28:30.335Z,0.00
2018-08-04T03:29:30.072Z,0.00
2018-08-04T03:30:30.060Z,0.00
2018-08-04T03:31:30.169Z,0.00
2018-08-04T03:32:30.179Z,0.00
2018-08-04T03:33:30.216Z,0.00
2018-08-04T03:34:30.198Z,0.00
2018-08-04T03:35:30.536Z,0.00
2018-08-04T03:36:30.274Z,0.00
2018-08-04T03:37:30.315Z,0.00
2018-08-04T03:38:30.345Z,4.00
2018-08-04T03:39:30.529Z,4.00
2018-08-04T03:40:30.479Z,0.00
2018-08-04T03:41:30.515Z,0.00
2018-08-04T03:42:30.796Z,4.00
2018-08-04T03:43:30.606Z,4.00
2018-08-04T03:44:30.557Z,4.00
2018-08-04T03:45:30.650Z,4.00
2018-08-04T03:46:30.643Z,8.00
2018-08-04T03:47:30.731Z,8.00
2018-08-04T03:48:30.703Z,8.00
2018-08-04T03:49:31.046Z,8.00
2018-08-04T03:50:30.831Z,8.00
2018-08-04T03:51:30.815Z,12.00
2018-08-04T03:52:30.894Z,12.00
2018-08-04T03:53:30.887Z,12.00
2018-08-04T03:54:30.925Z,16.00
2018-08-04T03:55:31.004Z,20.00
2018-08-04T03:56:31.047Z,20.00
2018-08-04T03:57:31.080Z,16.00
2018-08-04T03:58:31.070Z,20.00
2018-08-04T03:59:31.151Z,20.00
2018-08-04T04:00:31.137Z,24.00
2018-08-04T04:01:31.225Z,24.00
2018-08-04T04:02:31.602Z,28.00
2018-08-04T04:04:31.329Z,28.00
2018-08-04T04:05:31.318Z,32.00
2018-08-04T04:06:31.461Z,32.00
2018-08-04T04:07:31.439Z,36.00
2018-08-04T04:08:31.425Z,36.00
2018-08-04T04:09:31.761Z,36.00
2018-08-04T04:10:31.495Z,40.00
2018-08-04T04:11:31.586Z,44.00
2018-08-04T04:12:31.618Z,48.00
2018-08-04T04:13:31.660Z,52.00
2018-08-04T04:14:31.646Z,60.00
2018-08-04T04:15:31.987Z,60.00
2018-08-04T04:16:31.713Z,68.00
2018-08-04T04:17:31.746Z,72.00
2018-08-04T04:18:31.832Z,80.00
2018-08-04T04:19:31.870Z,84.00
2018-08-04T04:20:31.866Z,92.00
2018-08-04T04:21:32.188Z,100.00
2018-08-04T04:22:31.924Z,100.00
2018-08-04T04:23:32.009Z,112.00
2018-08-04T04:24:32.055Z,120.00
2018-08-04T04:25:32.036Z,128.00
2018-08-04T04:26:32.089Z,136.00
2018-08-04T04:27:32.410Z,144.00
2018-08-04T04:28:32.144Z,156.00
2018-08-04T04:29:32.235Z,164.00
2018-08-04T04:30:32.211Z,172.00
2018-08-04T04:32:32.286Z,188.00
2018-08-04T04:33:32.383Z,192.00
2018-08-04T04:34:32.655Z,196.00
2018-08-04T04:35:32.444Z,200.00
2018-08-04T04:36:32.481Z,200.00
2018-08-04T04:37:32.472Z,200.00
2018-08-04T04:38:32.502Z,204.00
2018-08-04T04:39:32.601Z,208.00
2018-08-04T04:40:32.630Z,208.00
2018-08-04T04:41:32.605Z,212.00
2018-08-04T04:42:32.642Z,216.00
2018-08-04T04:43:32.729Z,216.00
2018-08-04T04:44:32.713Z,220.00
2018-08-04T04:45:32.808Z,220.00
2018-08-04T04:46:32.794Z,212.00
2018-08-04T04:47:33.122Z,220.00
2018-08-04T04:48:32.930Z,228.00
2018-08-04T04:49:32.900Z,236.00
2018-08-04T04:50:32.936Z,240.00
2018-08-04T04:51:33.022Z,248.00
2018-08-04T04:52:33.011Z,248.00
2018-08-04T04:53:33.054Z,248.00
2018-08-04T04:54:33.386Z,248.00
2018-08-04T04:55:33.212Z,256.00
2018-08-04T04:56:33.196Z,260.00
2018-08-04T04:57:33.184Z,264.00
2018-08-04T04:58:33.295Z,272.00
2018-08-04T04:59:33.252Z,284.00
2018-08-04T05:00:33.339Z,292.00
2018-08-04T05:01:33.328Z,300.00
2018-08-04T05:02:33.364Z,312.00
2018-08-04T05:03:33.400Z,328.00
2018-08-04T05:04:33.443Z,344.00
2018-08-04T05:05:33.522Z,356.00
2018-08-04T05:06:33.502Z,364.00
2018-08-04T05:07:33.894Z,368.00
2018-08-04T05:08:33.576Z,372.00
2018-08-04T05:09:33.665Z,372.00
2018-08-04T05:10:33.710Z,376.00
2018-08-04T05:11:33.695Z,380.00
2018-08-04T05:12:33.723Z,392.00
2018-08-04T05:13:34.081Z,396.00
2018-08-04T05:14:33.797Z,408.00
2018-08-04T05:15:33.829Z,416.00
2018-08-04T05:16:33.920Z,424.00
2018-08-04T05:17:33.906Z,440.00
2018-08-04T05:18:33.934Z,452.00
2018-08-04T05:19:34.269Z,468.00
2018-08-04T05:20:34.061Z,484.00
2018-08-04T05:21:34.153Z,500.00
2018-08-04T05:22:34.080Z,520.00
2018-08-04T05:23:34.121Z,532.00
2018-08-04T05:24:34.150Z,544.00
2018-08-04T05:25:34.492Z,556.00
2018-08-04T05:26:34.267Z,556.00
2018-08-04T05:27:34.257Z,568.00
2018-08-04T05:28:34.291Z,572.00
2018-08-04T05:29:34.328Z,580.00
2018-08-04T05:30:34.568Z,584.00
2018-08-04T05:31:34.397Z,596.00
2018-08-04T05:32:34.740Z,612.00
2018-08-04T05:33:34.477Z,624.00
2018-08-04T05:34:34.567Z,644.00
2018-08-04T05:35:34.600Z,656.00
2018-08-04T05:36:34.575Z,640.00
2018-08-04T05:37:34.671Z,632.00
2018-08-04T05:38:34.651Z,632.00
2018-08-04T05:39:34.986Z,636.00
2018-08-04T05:40:34.767Z,636.00
2018-08-04T05:41:34.758Z,636.00
2018-08-04T05:42:34.790Z,632.00
2018-08-04T05:43:34.881Z,644.00
2018-08-04T05:44:34.917Z,660.00
2018-08-04T05:45:34.904Z,680.00
2018-08-04T05:46:35.237Z,700.00
2018-08-04T05:47:35.019Z,732.00
2018-08-04T05:48:35.003Z,760.00
2018-08-04T05:49:35.094Z,780.00
2018-08-04T05:50:35.079Z,796.00
2018-08-04T05:51:35.115Z,796.00
2018-08-04T05:52:35.152Z,788.00
2018-08-04T05:53:35.488Z,780.00
2018-08-04T05:54:35.217Z,788.00
2018-08-04T05:55:35.313Z,788.00
2018-08-04T05:56:35.342Z,796.00
2018-08-04T05:57:35.325Z,804.00
2018-08-04T05:58:35.378Z,788.00
2018-08-04T05:59:35.405Z,772.00
2018-08-04T06:00:35.736Z,780.00
2018-08-04T06:01:35.521Z,804.00
2018-08-04T06:02:35.552Z,820.00
2018-08-04T06:03:35.538Z,844.00
2018-08-04T06:04:36.254Z,872.00
2018-08-04T06:05:35.818Z,896.00
2018-08-04T06:06:35.654Z,916.00
2018-08-04T06:07:35.981Z,952.00
2018-08-04T06:08:35.772Z,964.00
2018-08-04T06:09:35.758Z,960.00
2018-08-04T06:10:35.843Z,956.00
2018-08-04T06:11:35.823Z,956.00
2018-08-04T06:12:35.914Z,948.00
2018-08-04T06:13:35.901Z,936.00
2018-08-04T06:14:36.250Z,944.00
2018-08-04T06:15:35.972Z,948.00
2018-08-04T06:16:36.053Z,924.00
2018-08-04T06:17:36.098Z,896.00
2018-08-04T06:18:36.083Z,896.00
2018-08-04T06:19:36.159Z,876.00
2018-08-04T06:22:36.570Z,940.00
2018-08-04T06:23:36.265Z,976.00
2018-08-04T06:24:36.293Z,1024.00
2018-08-04T06:25:36.323Z,1076.00
2018-08-04T06:26:36.359Z,1128.00
2018-08-04T06:27:36.400Z,1176.00
2018-08-04T06:28:36.494Z,1228.00
2018-08-04T06:29:36.469Z,1292.00
2018-08-04T06:30:36.562Z,1300.00
2018-08-04T06:31:36.539Z,1276.00
2018-08-04T06:32:36.579Z,1280.00
2018-08-04T06:33:36.659Z,1280.00
2018-08-04T06:34:36.648Z,1284.00
2018-08-04T06:35:36.990Z,1276.00
2018-08-04T06:37:36.759Z,1312.00
2018-08-04T06:38:36.842Z,1344.00
2018-08-04T06:39:36.832Z,1340.00
2018-08-04T06:40:36.863Z,1368.00
2018-08-04T06:41:36.938Z,1348.00
2018-08-04T06:42:37.234Z,1380.00
2018-08-04T06:43:36.976Z,1380.00
2018-08-04T06:44:37.060Z,1344.00
2018-08-04T06:45:37.041Z,1332.00
2018-08-04T06:46:37.081Z,1348.00
2018-08-04T06:47:37.121Z,1320.00
2018-08-04T06:48:37.457Z,1284.00
2018-08-04T06:49:37.244Z,1248.00
2018-08-04T06:50:37.223Z,1212.00
2018-08-04T06:51:37.261Z,1172.00
2018-08-04T06:52:37.301Z,1152.00
2018-08-04T06:53:37.347Z,1160.00
2018-08-04T06:54:37.724Z,1180.00
2018-08-04T06:55:37.405Z,1204.00
2018-08-04T06:56:37.509Z,1208.00
2018-08-04T06:57:37.486Z,1200.00
2018-08-04T06:58:37.533Z,1192.00
2018-08-04T06:59:37.607Z,1184.00
2018-08-04T07:00:37.891Z,1160.00
2018-08-04T07:01:37.624Z,1124.00
2018-08-04T07:02:37.665Z,1112.00
2018-08-04T07:03:37.765Z,1084.00
2018-08-04T07:04:37.747Z,1040.00
2018-08-04T07:05:37.820Z,1012.00
2018-08-04T07:06:37.811Z,996.00
2018-08-04T07:07:38.149Z,1008.00
2018-08-04T07:08:37.876Z,1012.00
2018-08-04T07:09:37.969Z,1004.00
2018-08-04T07:10:38.008Z,996.00
2018-08-04T07:11:37.993Z,984.00
2018-08-04T07:12:38.029Z,964.00
2018-08-04T07:13:38.068Z,960.00
2018-08-04T07:14:38.405Z,968.00
2018-08-04T07:15:38.139Z,984.00
2018-08-04T07:16:38.221Z,1020.00
2018-08-04T07:17:38.254Z,1060.00
2018-08-04T07:18:38.245Z,1096.00
2018-08-04T07:20:38.322Z,1148.00
2018-08-04T07:21:38.656Z,1164.00
2018-08-04T07:22:38.436Z,1160.00
2018-08-04T07:24:38.464Z,1148.00
2018-08-04T07:25:38.508Z,1140.00
2018-08-04T07:26:38.582Z,1108.00
2018-08-04T07:27:38.576Z,1068.00
2018-08-04T07:28:38.956Z,1040.00
2018-08-04T07:29:38.648Z,1028.00
2018-08-04T07:30:38.683Z,1000.00
2018-08-04T07:31:38.713Z,992.00
2018-08-04T07:32:38.806Z,976.00
2018-08-04T07:33:38.791Z,988.00
2018-08-04T07:34:38.871Z,992.00
2018-08-04T07:35:39.165Z,1012.00
2018-08-04T07:36:38.958Z,1048.00
2018-08-04T07:37:38.985Z,1064.00
2018-08-04T07:38:38.975Z,1080.00
2018-08-04T07:39:39.009Z,1100.00
2018-08-04T07:40:39.047Z,1112.00
2018-08-04T07:41:39.080Z,1124.00
2018-08-04T07:42:39.165Z,1132.00
2018-08-04T07:43:39.198Z,1128.00
2018-08-04T07:44:39.237Z,1132.00
2018-08-04T07:45:39.226Z,1116.00
2018-08-04T07:46:39.273Z,1108.00
2018-08-04T07:47:39.348Z,1096.00
2018-08-04T07:48:39.633Z,1088.00
2018-08-04T07:49:39.419Z,1072.00
2018-08-04T07:50:39.463Z,1052.00
2018-08-04T07:51:39.445Z,1028.00
2018-08-04T07:52:39.534Z,1004.00
2018-08-04T07:53:39.579Z,996.00
2018-08-04T07:54:39.549Z,980.00
2018-08-04T07:55:39.946Z,964.00
2018-08-04T07:56:39.677Z,944.00
2018-08-04T07:57:39.715Z,888.00
2018-08-04T07:58:39.703Z,868.00
2018-08-04T07:59:39.786Z,832.00
2018-08-04T08:00:39.767Z,816.00
2018-08-04T08:01:40.164Z,820.00
2018-08-04T08:02:39.847Z,820.00
2018-08-04T08:03:39.878Z,832.00
2018-08-04T08:04:39.915Z,856.00
2018-08-04T08:05:39.958Z,856.00
2018-08-04T08:06:40.040Z,856.00
2018-08-04T08:07:40.327Z,860.00
2018-08-04T08:08:40.064Z,812.00
2018-08-04T08:09:40.099Z,792.00
2018-08-04T08:10:40.294Z,784.00
2018-08-04T08:11:40.228Z,776.00
2018-08-04T08:12:40.262Z,784.00
2018-08-04T08:13:40.551Z,792.00
2018-08-04T08:14:40.283Z,808.00
2018-08-04T08:15:40.320Z,812.00
2018-08-04T08:16:40.447Z,824.00
2018-08-04T08:17:40.400Z,820.00
2018-08-04T08:18:40.429Z,824.00
2018-08-04T08:19:40.475Z,820.00
2018-08-04T08:20:40.849Z,820.00
2018-08-04T08:21:40.537Z,820.00
2018-08-04T08:22:40.923Z,824.00
2018-08-04T08:23:40.617Z,836.00
2018-08-04T08:24:40.655Z,844.00
2018-08-04T08:25:40.685Z,840.00
2018-08-04T08:26:40.720Z,844.00
2018-08-04T08:27:41.057Z,840.00
2018-08-04T08:28:40.851Z,844.00
2018-08-04T08:29:40.885Z,840.00
2018-08-04T08:30:40.868Z,836.00
2018-08-04T08:31:40.951Z,840.00
2018-08-04T08:32:40.993Z,840.00
2018-08-04T08:33:41.029Z,844.00
2018-08-04T08:34:41.314Z,844.00
2018-08-04T08:35:41.044Z,840.00
2018-08-04T08:36:41.087Z,840.00
2018-08-04T08:37:41.179Z,840.00
2018-08-04T08:38:41.162Z,840.00
2018-08-04T08:39:41.197Z,836.00
2018-08-04T08:40:41.234Z,832.00
2018-08-04T08:41:41.571Z,832.00
2018-08-04T08:42:41.351Z,828.00
2018-08-04T08:43:41.344Z,828.00
2018-08-04T08:44:41.374Z,824.00
2018-08-04T08:45:41.418Z,824.00
2018-08-04T08:46:41.502Z,824.00
2018-08-04T08:47:41.488Z,824.00
2018-08-04T08:48:41.820Z,824.00
2018-08-04T08:49:41.565Z,820.00
2018-08-04T08:50:41.603Z,824.00
2018-08-04T08:51:41.689Z,820.00
2018-08-04T08:52:41.729Z,816.00
2018-08-04T08:53:41.777Z,816.00
2018-08-04T08:54:41.743Z,812.00
2018-08-04T08:55:42.099Z,812.00
2018-08-04T08:56:41.870Z,816.00
2018-08-04T08:57:41.918Z,808.00
2018-08-04T08:58:41.889Z,812.00
2018-08-04T08:59:41.984Z,808.00
2018-08-04T09:00:41.961Z,808.00
2018-08-04T09:01:42.051Z,804.00
2018-08-04T09:02:42.036Z,804.00
2018-08-04T09:03:42.126Z,808.00
2018-08-04T09:04:42.114Z,808.00
2018-08-04T09:05:42.148Z,808.00
2018-08-04T09:07:42.219Z,808.00
2018-08-04T09:08:42.673Z,804.00
2018-08-04T09:09:42.340Z,804.00
2018-08-04T09:10:42.377Z,808.00
2018-08-04T09:11:42.367Z,808.00
2018-08-04T09:12:42.456Z,808.00
2018-08-04T09:13:42.435Z,804.00
2018-08-04T09:14:42.796Z,808.00
2018-08-04T09:15:42.591Z,808.00
2018-08-04T09:16:42.617Z,808.00
2018-08-04T09:17:42.655Z,804.00
2018-08-04T09:18:42.621Z,808.00
2018-08-04T09:19:42.661Z,808.00
2018-08-04T09:20:42.999Z,812.00
2018-08-04T09:21:42.737Z,812.00
2018-08-04T09:22:42.819Z,812.00
2018-08-04T09:23:42.850Z,816.00
2018-08-04T09:24:42.891Z,812.00
2018-08-04T09:25:43.248Z,808.00
2018-08-04T09:26:43.266Z,812.00
2018-08-04T09:27:42.947Z,808.00
2018-08-04T09:28:42.983Z,808.00
2018-08-04T09:29:43.078Z,804.00
2018-08-04T09:30:43.163Z,804.00
2018-08-04T09:31:43.101Z,808.00
2018-08-04T09:32:43.138Z,812.00
2018-08-04T09:33:43.474Z,812.00
2018-08-04T09:34:43.269Z,812.00
2018-08-04T09:35:43.252Z,808.00
2018-08-04T09:36:43.279Z,808.00
2018-08-04T09:37:44.102Z,804.00
2018-08-04T09:38:43.668Z,804.00
2018-08-04T09:39:43.720Z,800.00
2018-08-04T09:40:44.627Z,800.00
2018-08-04T09:41:43.737Z,800.00
2018-08-04T09:42:43.504Z,804.00
2018-08-04T09:43:43.590Z,804.00
2018-08-04T09:44:43.629Z,804.00
2018-08-04T09:45:43.659Z,804.00
2018-08-04T09:46:43.695Z,808.00
2018-08-04T09:47:43.986Z,808.00
2018-08-04T09:48:43.782Z,808.00
2018-08-04T09:49:43.759Z,804.00
2018-08-04T09:50:43.797Z,804.00
2018-08-04T09:51:43.836Z,804.00
2018-08-04T09:52:43.868Z,808.00
2018-08-04T09:53:43.958Z,812.00
2018-08-04T09:54:43.941Z,812.00
2018-08-04T09:55:43.975Z,816.00
2018-08-04T09:56:44.013Z,824.00
2018-08-04T09:57:44.056Z,824.00
2018-08-04T09:58:44.149Z,832.00
2018-08-04T09:59:44.180Z,836.00
2018-08-04T10:00:44.512Z,832.00
2018-08-04T10:01:44.225Z,832.00
2018-08-04T10:02:44.252Z,836.00
2018-08-04T10:03:44.275Z,840.00
2018-08-04T10:04:44.359Z,848.00
2018-08-04T10:05:44.351Z,852.00
2018-08-04T10:06:44.411Z,856.00
2018-08-04T10:07:44.721Z,856.00
2018-08-04T10:08:44.510Z,860.00
2018-08-04T10:09:44.550Z,864.00
2018-08-04T10:10:44.531Z,868.00
2018-08-04T10:11:44.572Z,872.00
2018-08-04T10:12:44.657Z,872.00
2018-08-04T10:13:44.654Z,876.00
2018-08-04T10:14:45.040Z,880.00
2018-08-04T10:15:44.775Z,880.00
2018-08-04T10:16:44.750Z,876.00
2018-08-04T10:17:44.792Z,876.00
2018-08-04T10:18:44.832Z,872.00
2018-08-04T10:19:44.865Z,876.00
2018-08-04T10:20:44.951Z,884.00
2018-08-04T10:21:45.245Z,884.00
2018-08-04T10:22:45.050Z,888.00
2018-08-04T10:23:45.011Z,896.00
2018-08-04T10:24:45.104Z,896.00
2018-08-04T10:25:45.140Z,904.00
2018-08-04T10:26:45.122Z,908.00
2018-08-04T10:27:45.474Z,912.00
2018-08-04T10:28:45.193Z,916.00
2018-08-04T10:29:45.289Z,924.00
2018-08-04T10:30:45.270Z,924.00
2018-08-04T10:31:45.312Z,932.00
2018-08-04T10:32:45.452Z,940.00
2018-08-04T10:33:45.692Z,944.00
2018-08-04T10:34:45.424Z,944.00
2018-08-04T10:35:45.561Z,948.00
2018-08-04T10:36:45.498Z,952.00
2018-08-04T10:38:45.640Z,956.00
2018-08-04T10:39:45.907Z,960.00
2018-08-04T10:40:45.646Z,964.00
2018-08-04T10:41:45.727Z,968.00
2018-08-04T10:42:45.711Z,968.00
2018-08-04T10:43:45.807Z,976.00
2018-08-04T10:44:45.845Z,980.00
2018-08-04T10:45:45.821Z,988.00
2018-08-04T10:46:46.158Z,996.00
2018-08-04T10:47:46.055Z,1008.00
2018-08-04T10:48:45.987Z,1012.00
2018-08-04T10:49:45.976Z,1016.00
2018-08-04T10:50:46.008Z,1016.00
2018-08-04T10:51:46.049Z,1016.00
2018-08-04T10:52:46.134Z,1016.00
2018-08-04T10:53:46.427Z,1004.00
2018-08-04T10:54:46.164Z,988.00
2018-08-04T10:55:46.199Z,976.00
2018-08-04T10:56:46.293Z,992.00
2018-08-04T10:57:46.324Z,1020.00
2018-08-04T10:59:46.342Z,1052.00
2018-08-04T11:00:46.388Z,1064.00
2018-08-04T11:01:46.424Z,1072.00
2018-08-04T11:02:46.500Z,1076.00
2018-08-04T11:03:46.505Z,1080.00
2018-08-04T11:04:46.594Z,1076.00
2018-08-04T11:05:46.565Z,1068.00
2018-08-04T11:06:46.898Z,1064.00
2018-08-04T11:07:46.640Z,1068.00
2018-08-04T11:08:46.723Z,1068.00
2018-08-04T11:09:46.716Z,1068.00
2018-08-04T11:10:46.773Z,1068.00
2018-08-04T11:11:46.798Z,1072.00
2018-08-04T11:12:46.826Z,1072.00
2018-08-04T11:13:47.159Z,1072.00
2018-08-04T11:14:47.485Z,1080.00
2018-08-04T11:15:46.940Z,1088.00
2018-08-04T11:16:46.975Z,1100.00
2018-08-04T11:17:47.018Z,1096.00
2018-08-04T11:18:47.094Z,1096.00
2018-08-04T11:19:47.091Z,1108.00
2018-08-04T11:20:47.477Z,1112.00
2018-08-04T11:21:47.155Z,1116.00
2018-08-04T11:22:47.208Z,1120.00
2018-08-04T11:23:47.234Z,1132.00
2018-08-04T11:24:47.316Z,1132.00
2018-08-04T11:25:47.304Z,1132.00
2018-08-04T11:26:47.345Z,1132.00
2018-08-04T11:27:47.687Z,1120.00
2018-08-04T11:28:47.475Z,1108.00
2018-08-04T11:29:47.807Z,1108.00
2018-08-04T11:30:47.593Z,1116.00
2018-08-04T11:31:47.534Z,1140.00
2018-08-04T11:32:47.576Z,1168.00
2018-08-04T11:33:47.655Z,1192.00
2018-08-04T11:35:47.683Z,1236.00
2018-08-04T11:36:47.762Z,1240.00
2018-08-04T11:37:47.850Z,1232.00
2018-08-04T11:38:47.805Z,1232.00
2018-08-04T11:39:47.839Z,1232.00
2018-08-04T11:40:48.165Z,1220.00
2018-08-04T11:41:47.952Z,1204.00
2018-08-04T11:42:47.994Z,1192.00
2018-08-04T11:43:48.031Z,1176.00
2018-08-04T11:44:48.071Z,1160.00
2018-08-04T11:45:48.051Z,1164.00
2018-08-04T11:46:48.384Z,1176.00
2018-08-04T11:47:48.180Z,1188.00
2018-08-04T11:48:48.171Z,1232.00
2018-08-04T11:49:48.249Z,1268.00
2018-08-04T11:50:48.232Z,1300.00
2018-08-04T11:51:48.285Z,1332.00
2018-08-04T11:52:48.612Z,1352.00
2018-08-04T11:53:48.402Z,1368.00
2018-08-04T11:54:48.435Z,1368.00
2018-08-04T11:55:48.416Z,1364.00
2018-08-04T11:56:48.522Z,1336.00
2018-08-04T11:57:48.545Z,1340.00
2018-08-04T11:58:48.591Z,1376.00
2018-08-04T11:59:48.868Z,1416.00
2018-08-04T12:00:48.602Z,1464.00
2018-08-04T12:01:48.709Z,1504.00
2018-08-04T12:02:48.689Z,1516.00
2018-08-04T12:03:48.721Z,1548.00
2018-08-04T12:04:48.752Z,1568.00
2018-08-04T12:05:48.838Z,1572.00
2018-08-04T12:06:49.131Z,1576.00
2018-08-04T12:07:48.918Z,1608.00
2018-08-04T12:08:48.956Z,1624.00
2018-08-04T12:09:48.939Z,1636.00
2018-08-04T12:10:49.039Z,1680.00
2018-08-04T12:11:49.079Z,1740.00
2018-08-04T12:12:49.105Z,1752.00
2018-08-04T12:13:49.393Z,1784.00
2018-08-04T12:14:49.136Z,1804.00
2018-08-04T12:15:49.172Z,1804.00
2018-08-04T12:16:49.254Z,1824.00
2018-08-04T12:17:49.240Z,1856.00
2018-08-04T12:18:49.281Z,1848.00
2018-08-04T12:19:49.374Z,1892.00
2018-08-04T12:20:49.656Z,1916.00
2018-08-04T12:21:49.454Z,1948.00
2018-08-04T12:22:49.479Z,1880.00
2018-08-04T12:23:49.520Z,1824.00
2018-08-04T12:24:49.504Z,1792.00
2018-08-04T12:25:49.539Z,1800.00
2018-08-04T12:26:49.626Z,1792.00
2018-08-04T12:27:49.962Z,1812.00
2018-08-04T12:28:49.650Z,1816.00
2018-08-04T12:29:49.750Z,1836.00
2018-08-04T12:30:49.732Z,1788.00
2018-08-04T12:31:49.767Z,1744.00
2018-08-04T12:32:49.851Z,1712.00
2018-08-04T12:34:49.877Z,1648.00
2018-08-04T12:35:50.265Z,1656.00
2018-08-04T12:36:49.997Z,1696.00
2018-08-04T12:37:50.073Z,1696.00
2018-08-04T12:38:50.090Z,1696.00
2018-08-04T12:39:50.115Z,1692.00
2018-08-04T12:40:50.152Z,1688.00
2018-08-04T12:41:50.198Z,1692.00
2018-08-04T12:42:50.475Z,1708.00
2018-08-04T12:43:50.286Z,1768.00
2018-08-04T12:44:50.248Z,1844.00
2018-08-04T12:45:50.339Z,1896.00
2018-08-04T12:46:50.379Z,1948.00
2018-08-04T12:47:50.357Z,1988.00
2018-08-04T12:48:50.506Z,2044.00
2018-08-04T12:49:50.734Z,2100.00
2018-08-04T12:50:50.522Z,2168.00
2018-08-04T12:51:50.573Z,2236.00
2018-08-04T12:52:50.609Z,2360.00
2018-08-04T12:53:50.637Z,2488.00
2018-08-04T12:54:50.629Z,2604.00
2018-08-04T12:55:50.715Z,2728.00