createdAt,value
2023-04-05T00:01:20.632Z,102567.84
2023-04-05T00:03:49.267Z,102589.81
2023-04-05T00:06:19.330Z,102584.94
2023-04-05T00:08:50.541Z,102584.81
2023-04-05T00:11:19.716Z,102583.56
2023-04-05T00:13:48.614Z,102587.91
2023-04-05T00:16:17.407Z,102581.06
2023-04-05T00:18:50.098Z,102596.81
2023-04-05T00:21:26.711Z,102592.13
2023-04-05T00:23:58.580Z,102587.59
2023-04-05T00:26:26.990Z,102586.78
2023-04-05T00:28:55.882Z,102579.66
2023-04-05T00:31:24.033Z,102582.88
2023-04-05T00:33:53.363Z,102584.09
2023-04-05T00:36:23.741Z,102584.25
2023-04-05T00:38:52.257Z,102578.53
2023-04-05T00:41:20.647Z,102564.44
2023-04-05T00:43:48.929Z,102587.53
2023-04-05T00:46:17.354Z,102585.38
2023-04-05T00:48:46.039Z,102568.03
2023-04-05T00:51:15.006Z,102583.97
2023-04-05T00:53:45.059Z,102567.25
2023-04-05T00:56:14.759Z,102584.81
2023-04-05T00:58:43.368Z,102574.75
2023-04-05T01:01:18.412Z,102565.00
2023-04-05T01:03:52.602Z,102577.25
2023-04-05T01:06:30.350Z,102572.41
2023-04-05T01:09:16.137Z,102582.00
2023-04-05T01:11:46.292Z,102562.59
2023-04-05T01:14:14.649Z,102571.50
2023-04-05T01:16:42.804Z,102574.88
2023-04-05T01:19:13.588Z,102575.59
2023-04-05T01:22:15.250Z,102568.06
2023-04-05T01:25:20.087Z,102562.94
2023-04-05T01:28:12.033Z,102574.34
2023-04-05T01:30:46.151Z,102568.31
2023-04-05T01:33:19.111Z,102543.00
2023-04-05T01:35:53.431Z,102568.97
2023-04-05T01:38:26.873Z,102563.63
2023-04-05T01:40:55.927Z,102563.53
2023-04-05T01:43:24.242Z,102529.53
2023-04-05T01:45:54.080Z,102565.09
2023-04-05T01:48:22.237Z,102561.41
2023-04-05T01:50:50.465Z,102550.81
2023-04-05T01:53:18.962Z,102509.63
2023-04-05T01:55:47.314Z,102559.19
2023-04-05T01:58:15.445Z,102563.50
2023-04-05T02:00:44.219Z,102558.78
2023-04-05T02:03:14.094Z,102563.34
2023-04-05T02:05:44.651Z,102558.88
2023-04-05T02:08:13.455Z,102564.13
2023-04-05T02:10:42.069Z,102554.22
2023-04-05T02:13:10.652Z,102555.22
2023-04-05T02:15:39.808Z,102555.28
2023-04-05T02:18:09.586Z,102550.91
2023-04-05T02:20:40.754Z,102558.41
2023-04-05T02:23:10.139Z,102540.63
2023-04-05T02:25:38.698Z,102545.84
2023-04-05T02:28:06.976Z,102544.19
2023-04-05T02:30:35.033Z,102538.69
2023-04-05T02:33:03.639Z,102527.66
2023-04-05T02:35:31.979Z,102552.91
2023-04-05T02:38:02.079Z,102540.47
2023-04-05T02:40:30.341Z,102539.66
2023-04-05T02:42:58.800Z,102549.47
2023-04-05T02:45:28.032Z,102527.47
2023-04-05T02:47:56.719Z,102546.84
2023-04-05T02:50:25.481Z,102516.97
2023-04-05T02:52:53.784Z,102518.09
2023-04-05T02:55:23.581Z,102539.03
2023-04-05T02:57:52.191Z,102540.06
2023-04-05T03:00:22.413Z,102552.59
2023-04-05T03:02:51.081Z,102548.91
2023-04-05T03:05:21.111Z,102519.53
2023-04-05T03:07:50.529Z,102551.28
2023-04-05T03:10:19.642Z,102539.03
2023-04-05T03:12:51.735Z,102541.66
2023-04-05T03:15:19.883Z,102536.88
2023-04-05T03:17:48.033Z,102528.84
2023-04-05T03:20:16.325Z,102526.03
2023-04-05T03:22:44.491Z,102526.63
2023-04-05T03:25:12.589Z,102502.16
2023-04-05T03:27:41.298Z,102525.69
2023-04-05T03:30:12.599Z,102537.97
2023-04-05T03:32:40.929Z,102513.25
2023-04-05T03:35:09.899Z,102533.91
2023-04-05T03:37:38.116Z,102527.97
2023-04-05T03:40:08.772Z,102542.13
2023-04-05T03:42:37.052Z,102535.09
2023-04-05T03:45:06.772Z,102480.72
2023-04-05T03:47:37.733Z,102522.22
2023-04-05T03:50:06.983Z,102535.53
2023-04-05T03:52:35.470Z,102534.72
2023-04-05T03:55:04.860Z,102523.75
2023-04-05T03:57:33.287Z,102481.19
2023-04-05T04:00:01.404Z,102532.94
2023-04-05T04:02:29.750Z,102539.69
2023-04-05T04:05:02.249Z,102535.19
2023-04-05T04:07:30.546Z,102538.34
2023-04-05T04:09:58.813Z,102534.47
2023-04-05T04:12:27.208Z,102530.50
2023-04-05T04:14:55.527Z,102528.97
2023-04-05T04:17:30.129Z,102528.19
2023-04-05T04:20:00.732Z,102529.09
2023-04-05T04:22:33.296Z,102512.91
2023-04-05T04:25:05.776Z,102526.44
2023-04-05T04:27:36.181Z,102523.63
2023-04-05T04:30:05.369Z,102517.19
2023-04-05T04:32:47.319Z,102521.06
2023-04-05T04:35:18.688Z,102523.03
2023-04-05T04:37:48.051Z,102522.75
2023-04-05T04:40:17.961Z,102512.03
2023-04-05T04:42:46.934Z,102519.91
2023-04-05T04:45:17.375Z,102504.13
2023-04-05T04:47:47.403Z,102522.09
2023-04-05T04:50:20.034Z,102526.94
2023-04-05T04:52:48.955Z,102521.72
2023-04-05T04:55:17.245Z,102530.38
2023-04-05T04:57:46.018Z,102529.22
2023-04-05T05:00:16.161Z,102526.13
2023-04-05T05:02:45.214Z,102514.47
2023-04-05T05:05:13.332Z,102524.38
2023-04-05T05:07:43.400Z,102522.84
2023-04-05T05:10:12.750Z,102525.84
2023-04-05T05:12:40.869Z,102489.16
2023-04-05T05:15:10.569Z,102517.88
2023-04-05T05:17:39.439Z,102524.38
2023-04-05T05:20:11.156Z,102526.28
2023-04-05T05:22:40.477Z,102526.13
2023-04-05T05:25:12.471Z,102527.63
2023-04-05T05:27:41.592Z,102527.50
2023-04-05T05:30:11.202Z,102508.25
2023-04-05T05:32:41.248Z,102521.84
2023-04-05T05:35:11.604Z,102512.34
2023-04-05T05:37:41.846Z,102534.59
2023-04-05T05:40:13.549Z,102475.44
2023-04-05T05:42:41.865Z,102522.75
2023-04-05T05:45:11.734Z,102506.81
2023-04-05T05:47:40.259Z,102522.94
2023-04-05T05:50:10.149Z,102515.47
2023-04-05T05:52:38.392Z,102498.41
2023-04-05T05:55:07.457Z,102509.34
2023-04-05T05:57:38.997Z,102509.34
2023-04-05T06:00:10.952Z,102509.50
2023-04-05T06:02:39.377Z,102505.16
2023-04-05T06:05:09.029Z,102504.00
2023-04-05T06:07:38.628Z,102511.16
2023-04-05T06:10:07.682Z,102515.97
2023-04-05T06:12:37.349Z,102502.59
2023-04-05T06:15:06.515Z,102467.28
2023-04-05T06:17:39.943Z,102476.72
2023-04-05T06:20:09.870Z,102487.09
2023-04-05T06:22:40.390Z,102501.81
2023-04-05T06:25:10.245Z,102505.50
2023-04-05T06:27:40.258Z,102500.34
2023-04-05T06:30:09.698Z,102488.34
2023-04-05T06:32:37.999Z,102492.50
2023-04-05T06:35:09.882Z,102508.97
2023-04-05T06:37:38.016Z,102495.38
2023-04-05T06:40:07.448Z,102505.16
2023-04-05T06:42:35.821Z,102497.78
2023-04-05T06:45:06.262Z,102494.25
2023-04-05T06:47:36.135Z,102453.66
2023-04-05T06:50:04.824Z,102494.31
2023-04-05T06:52:34.561Z,102491.41
2023-04-05T06:55:05.060Z,102484.44
2023-04-05T06:57:33.261Z,102483.44
2023-04-05T07:00:01.405Z,102458.25
2023-04-05T07:02:32.305Z,102488.66
2023-04-05T07:05:05.712Z,102484.75
2023-04-05T07:07:34.586Z,102477.38
2023-04-05T07:10:03.313Z,102469.47
2023-04-05T07:12:31.597Z,102478.25
2023-04-05T07:15:01.308Z,102426.81
2023-04-05T07:17:30.871Z,102464.44
2023-04-05T07:19:59.056Z,102449.53
2023-04-05T07:22:28.031Z,102457.34
2023-04-05T07:24:56.670Z,102465.38
2023-04-05T07:27:24.802Z,102464.00
2023-04-05T07:29:53.219Z,102461.44
2023-04-05T07:32:21.657Z,102464.88
2023-04-05T07:34:51.366Z,102450.06
2023-04-05T07:37:19.801Z,102440.75
2023-04-05T07:39:50.043Z,102422.66
2023-04-05T07:42:21.603Z,102433.72
2023-04-05T07:44:49.988Z,102428.03
2023-04-05T07:47:18.300Z,102437.84
2023-04-05T07:49:47.033Z,102408.19
2023-04-05T07:52:16.793Z,102434.25
2023-04-05T07:54:46.031Z,102428.94
2023-04-05T07:57:18.799Z,102427.50
2023-04-05T07:59:48.069Z,102431.97
2023-04-05T08:02:16.249Z,102396.09
2023-04-05T08:04:44.758Z,102426.16
2023-04-05T08:07:13.100Z,102417.72
2023-04-05T08:09:42.686Z,102412.97
2023-04-05T08:12:11.638Z,102395.28
2023-04-05T08:14:40.014Z,102417.22
2023-04-05T08:17:08.323Z,102412.03
2023-04-05T08:19:36.670Z,102415.75
2023-04-05T08:22:04.739Z,102405.63
2023-04-05T08:24:33.132Z,102393.88
2023-04-05T08:27:02.792Z,102393.88
2023-04-05T08:29:30.912Z,102407.78
2023-04-05T08:31:59.638Z,102398.47
2023-04-05T08:34:28.106Z,102394.03
2023-04-05T08:37:00.076Z,102393.88
2023-04-05T08:39:28.446Z,102382.81
2023-04-05T08:42:04.877Z,102386.28
2023-04-05T08:44:33.413Z,102375.69
2023-04-05T08:47:03.105Z,102372.81
2023-04-05T08:49:31.799Z,102376.78
2023-04-05T08:52:02.152Z,102370.94
2023-04-05T08:54:30.324Z,102339.09
2023-04-05T08:56:59.942Z,102355.94
2023-04-05T08:59:30.021Z,102356.94
2023-04-05T09:02:02.114Z,102345.16
2023-04-05T09:04:33.140Z,102351.41
2023-04-05T09:07:07.607Z,102353.25
2023-04-05T09:09:39.261Z,102350.50
2023-04-05T09:12:09.175Z,102335.34
2023-04-05T09:14:40.961Z,102351.44
2023-04-05T09:17:09.788Z,102339.88
2023-04-05T09:19:38.178Z,102349.66
2023-04-05T09:22:08.000Z,102332.81
2023-04-05T09:24:40.868Z,102332.91
2023-04-05T09:27:11.519Z,102341.72
2023-04-05T09:29:42.408Z,102315.06
2023-04-05T09:32:11.953Z,102338.16
2023-04-05T09:34:41.697Z,102335.41
2023-04-05T09:37:17.328Z,102326.59
2023-04-05T09:39:49.526Z,102335.50
2023-04-05T09:42:19.469Z,102311.69
2023-04-05T09:44:53.912Z,102326.75
2023-04-05T09:47:25.634Z,102325.88
2023-04-05T09:49:55.993Z,102321.56
2023-04-05T09:52:26.486Z,102309.31
2023-04-05T09:54:56.971Z,102324.09
2023-04-05T09:57:27.409Z,102311.09
2023-04-05T09:59:57.879Z,102303.06
2023-04-05T10:02:38.197Z,102306.09
2023-04-05T10:05:08.394Z,102304.69
2023-04-05T10:07:37.709Z,102309.09
2023-04-05T10:10:06.716Z,102306.25
2023-04-05T10:12:35.214Z,102297.41
2023-04-05T10:15:05.376Z,102294.66
2023-04-05T10:17:40.496Z,102299.28
2023-04-05T10:20:15.477Z,102270.88
2023-04-05T10:22:57.719Z,102297.09
2023-04-05T10:25:33.016Z,102301.19
2023-04-05T10:28:05.885Z,102289.13
2023-04-05T10:30:42.583Z,102290.00
2023-04-05T10:33:21.443Z,102281.31
2023-04-05T10:36:02.559Z,102288.59
2023-04-05T10:38:37.473Z,102282.34
2023-04-05T10:41:11.256Z,102251.81
2023-04-05T10:43:41.290Z,102287.13
2023-04-05T10:46:12.577Z,102249.13
2023-04-05T10:48:50.582Z,102282.34
2023-04-05T10:51:20.119Z,102284.16
2023-04-05T10:53:49.344Z,102270.25
2023-04-05T10:56:20.443Z,102268.75
2023-04-05T10:58:49.651Z,102259.31
2023-04-05T11:01:21.770Z,102262.06
2023-04-05T11:03:52.126Z,102256.41
2023-04-05T11:06:22.101Z,102246.94
2023-04-05T11:08:52.958Z,102258.44
2023-04-05T11:11:24.740Z,102243.44
2023-04-05T11:13:54.520Z,102247.88
2023-04-05T11:16:25.754Z,102235.53
2023-04-05T11:18:55.739Z,102244.31
2023-04-05T11:21:25.536Z,102242.38
2023-04-05T11:24:08.280Z,102245.03
2023-04-05T11:26:56.710Z,102238.75
2023-04-05T11:30:08.828Z,102242.22
2023-04-05T11:32:43.244Z,102245.69
2023-04-05T11:35:18.455Z,102234.91
2023-04-05T11:38:11.789Z,102238.44
2023-04-05T11:40:43.727Z,102233.00
2023-04-05T11:43:13.505Z,102239.44
2023-04-05T11:45:43.704Z,102229.84
2023-04-05T11:48:15.614Z,102226.41
2023-04-05T11:50:45.300Z,102193.22
2023-04-05T11:53:15.150Z,102224.06
2023-04-05T11:55:45.573Z,102224.88
2023-04-05T11:58:15.058Z,102220.28
2023-04-05T12:00:44.055Z,102222.88
2023-04-05T12:03:18.006Z,102217.63
2023-04-05T12:05:56.866Z,102214.16
2023-04-05T12:08:40.983Z,102190.56
2023-04-05T12:11:10.749Z,102186.22
2023-04-05T12:13:40.497Z,102184.69
2023-04-05T12:16:10.716Z,102182.84
2023-04-05T12:18:40.473Z,102190.88
2023-04-05T12:21:10.483Z,102187.97
2023-04-05T12:23:39.034Z,102182.75
2023-04-05T12:26:08.969Z,102168.59
2023-04-05T12:28:53.266Z,102184.44
2023-04-05T12:31:36.818Z,102172.25
2023-04-05T12:34:06.943Z,102164.19
2023-04-05T12:36:35.695Z,102182.69
2023-04-05T12:39:09.444Z,102135.94
2023-04-05T12:41:38.471Z,102165.50
2023-04-05T12:44:07.779Z,102163.78
2023-04-05T12:46:43.520Z,102158.50
2023-04-05T12:49:18.198Z,102173.63
2023-04-05T12:51:47.728Z,102151.22
2023-04-05T12:54:16.859Z,102159.75
2023-04-05T12:56:45.128Z,102158.03
2023-04-05T12:59:13.708Z,102143.09
2023-04-05T13:01:42.113Z,102149.94
2023-04-05T13:04:16.017Z,102139.41
2023-04-05T13:06:47.917Z,102154.38
2023-04-05T13:09:16.346Z,102140.16
2023-04-05T13:11:44.514Z,102131.53
2023-04-05T13:14:12.932Z,102118.50
2023-04-05T13:16:41.319Z,102123.09
2023-04-05T13:19:09.721Z,102124.97
2023-04-05T13:21:53.121Z,102105.44
2023-04-05T13:24:23.069Z,102122.88
2023-04-05T13:26:51.554Z,102119.19
2023-04-05T13:29:19.986Z,102087.63
2023-04-05T13:31:48.856Z,102077.84
2023-04-05T13:34:17.280Z,102104.59
2023-04-05T13:36:45.451Z,102093.00
2023-04-05T13:39:13.631Z,102110.38
2023-04-05T13:41:43.562Z,102092.69
2023-04-05T13:44:11.697Z,102078.72
2023-04-05T13:46:39.937Z,102083.25
2023-04-05T13:49:39.786Z,102080.56
2023-04-05T13:52:09.513Z,102056.66
2023-04-05T13:54:38.467Z,102082.22
2023-04-05T13:57:11.808Z,102083.31
2023-04-05T13:59:40.488Z,102088.38
2023-04-05T14:02:09.510Z,102079.50
2023-04-05T14:04:38.356Z,102074.28
2023-04-05T14:07:10.132Z,102067.34
2023-04-05T14:09:38.559Z,102077.22
2023-04-05T14:12:08.990Z,102078.97
2023-04-05T14:14:37.388Z,102071.81
2023-04-05T14:17:07.214Z,102066.38
2023-04-05T14:19:35.556Z,102081.34
2023-04-05T14:22:04.252Z,102072.31
2023-04-05T14:24:32.463Z,102067.97
2023-04-05T14:27:01.220Z,102070.72
2023-04-05T14:29:31.068Z,102058.47
2023-04-05T14:31:59.351Z,102062.81
2023-04-05T14:34:27.947Z,102057.66
2023-04-05T14:36:58.446Z,102071.75
2023-04-05T14:39:26.714Z,102059.31
2023-04-05T14:41:54.955Z,102050.66
2023-04-05T14:44:24.634Z,102052.31
2023-04-05T14:46:54.424Z,102047.09
2023-04-05T14:49:22.881Z,102038.41
2023-04-05T14:51:51.219Z,102033.03
2023-04-05T14:54:19.692Z,102032.06
2023-04-05T14:56:47.835Z,102048.88
2023-04-05T14:59:16.205Z,102048.00
2023-04-05T15:01:45.655Z,102048.75
2023-04-05T15:04:15.839Z,102049.53
2023-04-05T15:06:44.448Z,102018.72
2023-04-05T15:09:12.649Z,102040.59
2023-04-05T15:11:43.623Z,102040.69
2023-04-05T15:14:18.210Z,102025.72
2023-04-05T15:16:57.656Z,102043.28
2023-04-05T15:19:27.726Z,102038.91
2023-04-05T15:21:56.704Z,102036.13
2023-04-05T15:24:25.508Z,102043.13
2023-04-05T15:26:54.050Z,102006.09
2023-04-05T15:29:22.560Z,101993.75
2023-04-05T15:31:52.189Z,102032.66
2023-04-05T15:34:20.528Z,102030.78
2023-04-05T15:36:50.117Z,102032.59
2023-04-05T15:39:18.390Z,102026.34
2023-04-05T15:41:46.758Z,102036.81
2023-04-05T15:44:15.492Z,102035.03
2023-04-05T15:46:44.106Z,102033.09
2023-04-05T15:49:14.059Z,102041.13
2023-04-05T15:51:44.111Z,102019.13
2023-04-05T15:54:19.007Z,102032.34
2023-04-05T15:56:47.675Z,102020.13
2023-04-05T15:59:16.407Z,102018.38
2023-04-05T16:01:44.709Z,102023.69
2023-04-05T16:04:13.225Z,102025.47
2023-04-05T16:06:41.435Z,102023.69
2023-04-05T16:09:09.978Z,101994.59
2023-04-05T16:11:40.024Z,102005.16
2023-04-05T16:14:10.281Z,102007.66
2023-04-05T16:16:50.599Z,101995.47
2023-04-05T16:19:23.752Z,102015.84
2023-04-05T16:21:52.964Z,101990.81
2023-04-05T16:24:21.303Z,101996.94
2023-04-05T16:26:52.483Z,101995.25
2023-04-05T16:29:21.015Z,101984.78
2023-04-05T16:31:49.520Z,101993.50
2023-04-05T16:34:18.042Z,101992.59
2023-04-05T16:36:46.235Z,101982.94
2023-04-05T16:39:14.408Z,101984.00
2023-04-05T16:41:43.054Z,101974.16
2023-04-05T16:44:13.324Z,101988.09
2023-04-05T16:46:43.140Z,101981.41
2023-04-05T16:49:12.353Z,101960.31
2023-04-05T16:51:40.829Z,101975.84
2023-04-05T16:54:09.807Z,101975.72
2023-04-05T16:56:38.751Z,101940.44
2023-04-05T16:59:12.242Z,101910.03
2023-04-05T17:01:44.042Z,101998.56
2023-04-05T17:04:25.624Z,101995.84
2023-04-05T17:07:06.341Z,101973.69
2023-04-05T17:09:39.823Z,101981.13
2023-04-05T17:12:12.209Z,101991.56
2023-04-05T17:14:41.344Z,101987.81
2023-04-05T17:17:11.365Z,101940.06
2023-04-05T17:19:39.598Z,101984.53
2023-04-05T17:22:08.073Z,101993.19
2023-04-05T17:24:50.992Z,101957.88
2023-04-05T17:27:20.036Z,101971.63
2023-04-05T17:29:48.441Z,101934.69
2023-04-05T17:32:21.656Z,101986.28
2023-04-05T17:34:50.450Z,102003.06
2023-04-05T17:37:19.141Z,102013.88
2023-04-05T17:39:48.403Z,101921.53
2023-04-05T17:42:17.328Z,102038.66
2023-04-05T17:44:45.797Z,102018.66
2023-04-05T17:47:14.292Z,102034.50
2023-04-05T17:49:44.355Z,102041.47
2023-04-05T17:52:13.302Z,102046.09
2023-04-05T17:54:42.686Z,102031.63
2023-04-05T17:57:18.952Z,102062.84
2023-04-05T17:59:59.493Z,102049.22
2023-04-05T18:02:30.639Z,102058.81
2023-04-05T18:05:01.091Z,102053.19
2023-04-05T18:07:39.780Z,102010.53
2023-04-05T18:10:13.275Z,102064.59
2023-04-05T18:12:42.868Z,102052.81
2023-04-05T18:15:14.839Z,102077.31
2023-04-05T18:17:45.068Z,102073.97
2023-04-05T18:20:15.133Z,102070.41
2023-04-05T18:22:52.899Z,102013.00
2023-04-05T18:25:21.697Z,102056.16
2023-04-05T18:27:50.523Z,102079.66
2023-04-05T18:30:18.868Z,102039.91
2023-04-05T18:32:47.475Z,102090.13
2023-04-05T18:35:18.180Z,102089.56
2023-04-05T18:37:53.073Z,102099.06
2023-04-05T18:40:22.649Z,102103.56
2023-04-05T18:42:53.098Z,102096.13
2023-04-05T18:45:22.900Z,102118.28
2023-04-05T18:47:51.578Z,102067.25
2023-04-05T18:50:27.837Z,102135.06
2023-04-05T18:52:57.162Z,102150.63
2023-04-05T18:55:25.690Z,102038.69
2023-04-05T18:57:54.455Z,102103.44
2023-04-05T19:00:23.496Z,102153.97
2023-04-05T19:02:52.120Z,102159.25
2023-04-05T19:05:22.357Z,102115.28
2023-04-05T19:07:50.968Z,102142.59
2023-04-05T19:10:19.330Z,102141.69
2023-04-05T19:12:51.053Z,102114.94
2023-04-05T19:15:20.275Z,102156.66
2023-04-05T19:17:49.267Z,102130.00
2023-04-05T19:20:18.632Z,102074.75
2023-04-05T19:22:48.768Z,102134.91
2023-04-05T19:25:17.296Z,102153.22
2023-04-05T19:27:45.761Z,102156.31
2023-04-05T19:30:15.589Z,102141.88
2023-04-05T19:32:44.695Z,102123.66
2023-04-05T19:35:14.613Z,102144.50
2023-04-05T19:37:43.728Z,102139.63
2023-04-05T19:40:14.670Z,102119.97
2023-04-05T19:42:49.868Z,102147.31
2023-04-05T19:45:26.748Z,102144.34
2023-04-05T19:47:56.865Z,102124.97
2023-04-05T19:51:05.348Z,102143.78
2023-04-05T19:53:43.357Z,102133.78
2023-04-05T19:56:16.801Z,102128.31
2023-04-05T19:58:45.811Z,102120.53
2023-04-05T20:01:30.991Z,102127.94
2023-04-05T20:03:59.967Z,102125.44
2023-04-05T20:06:28.778Z,102128.91
2023-04-05T20:09:03.754Z,102088.59
2023-04-05T20:11:33.986Z,102106.72
2023-04-05T20:14:03.142Z,102104.78
2023-04-05T20:16:33.422Z,102122.81
2023-04-05T20:19:04.527Z,102111.84
2023-04-05T20:21:33.545Z,102124.25
2023-04-05T20:24:03.386Z,102120.50
2023-04-05T20:26:34.091Z,102106.59
2023-04-05T20:29:04.079Z,102085.38
2023-04-05T20:31:35.934Z,102090.91
2023-04-05T20:34:12.208Z,102091.81
2023-04-05T20:36:48.409Z,102114.22
2023-04-05T20:39:17.506Z,102099.50
2023-04-05T20:41:48.132Z,102109.47
2023-04-05T20:44:16.937Z,102103.03
2023-04-05T20:46:45.624Z,102048.69
2023-04-05T20:49:14.887Z,102031.44
2023-04-05T20:51:43.949Z,102096.03
2023-04-05T20:54:12.571Z,102088.31
2023-04-05T20:56:41.113Z,102080.03
2023-04-05T20:59:11.517Z,102066.97
2023-04-05T21:01:42.176Z,102083.50
2023-04-05T21:04:11.542Z,102100.03
2023-04-05T21:06:40.135Z,102066.78
2023-04-05T21:09:08.647Z,102084.34
2023-04-05T21:11:37.867Z,102088.81
2023-04-05T21:14:06.792Z,102087.78
2023-04-05T21:16:36.957Z,102094.16
2023-04-05T21:19:05.509Z,102073.72
2023-04-05T21:21:35.146Z,102082.09
2023-04-05T21:24:03.646Z,102088.25
2023-04-05T21:26:32.209Z,102061.88
2023-04-05T21:29:00.734Z,102087.75
2023-04-05T21:31:29.367Z,102086.41
2023-04-05T21:33:59.644Z,102050.91
2023-04-05T21:36:28.383Z,102081.50
2023-04-05T21:38:56.911Z,102071.13
2023-04-05T21:41:25.630Z,102080.88
2023-04-05T21:43:53.980Z,102089.34
2023-04-05T21:46:22.401Z,102057.56
2023-04-05T21:48:50.869Z,102061.47
2023-04-05T21:51:21.022Z,102068.25
2023-04-05T21:53:49.683Z,102072.72
2023-04-05T21:56:19.161Z,102079.63
2023-04-05T21:58:48.045Z,102080.81
2023-04-05T22:01:16.663Z,102083.00
2023-04-05T22:03:51.734Z,102051.00
2023-04-05T22:06:21.567Z,101990.50
2023-04-05T22:08:53.114Z,102051.03
2023-04-05T22:11:21.996Z,102042.72
2023-04-05T22:13:50.575Z,102051.53
2023-04-05T22:16:19.328Z,102074.53
2023-04-05T22:18:47.648Z,102060.19
2023-04-05T22:21:16.536Z,102071.44
2023-04-05T22:23:46.707Z,102069.69
2023-04-05T22:26:15.089Z,102047.13
2023-04-05T22:28:43.606Z,102082.66
2023-04-05T22:31:12.278Z,102081.00
2023-04-05T22:33:41.220Z,102064.06
2023-04-05T22:36:10.294Z,102043.28
2023-04-05T22:38:38.969Z,102077.13
2023-04-05T22:41:08.845Z,102057.28
2023-04-05T22:43:37.462Z,102064.25
2023-04-05T22:46:06.125Z,102079.53
2023-04-05T22:48:34.421Z,102068.88
2023-04-05T22:51:02.901Z,102074.06
2023-04-05T22:53:32.080Z,102079.53
2023-04-05T22:56:00.679Z,102069.28
2023-04-05T22:58:32.982Z,102080.88
2023-04-05T23:01:02.886Z,102076.25
2023-04-05T23:03:31.778Z,102083.72
2023-04-05T23:06:00.193Z,102064.38
2023-04-05T23:08:28.539Z,102082.81
2023-04-05T23:10:57.140Z,102073.25
2023-04-05T23:13:25.796Z,102079.63
2023-04-05T23:15:55.921Z,102050.06
2023-04-05T23:18:24.401Z,102051.09
2023-04-05T23:20:52.992Z,102058.59
2023-04-05T23:23:21.475Z,102063.84
2023-04-05T23:25:50.202Z,102071.41
2023-04-05T23:28:18.851Z,102083.28
2023-04-05T23:30:49.167Z,102070.50
2023-04-05T23:33:19.062Z,102078.47
2023-04-05T23:35:47.371Z,102039.38
2023-04-05T23:38:15.661Z,102052.47
2023-04-05T23:40:44.201Z,102078.78
2023-04-05T23:43:12.777Z,102071.81
2023-04-05T23:45:41.382Z,102070.41
2023-04-05T23:48:09.828Z,102074.56
2023-04-05T23:50:39.699Z,102003.19
2023-04-05T23:53:08.122Z,102064.25
2023-04-05T23:55:40.615Z,102073.03
2023-04-05T23:58:09.138Z,102069.47
