createdAt,value
2023-05-05T00:00:29.925Z,30.62
2023-05-05T00:01:29.918Z,30.62
2023-05-05T00:02:30.023Z,30.60
2023-05-05T00:03:30.069Z,30.61
2023-05-05T00:04:30.003Z,30.63
2023-05-05T00:05:30.057Z,30.63
2023-05-05T00:06:30.049Z,30.63
2023-05-05T00:07:30.105Z,30.63
2023-05-05T00:08:30.177Z,30.64
2023-05-05T00:09:30.155Z,30.63
2023-05-05T00:10:30.160Z,30.66
2023-05-05T00:11:30.289Z,30.66
2023-05-05T00:12:30.359Z,30.66
2023-05-05T00:13:30.282Z,30.67
2023-05-05T00:14:30.324Z,30.66
2023-05-05T00:15:30.313Z,30.67
2023-05-05T00:16:30.421Z,30.67
2023-05-05T00:17:30.451Z,30.68
2023-05-05T00:18:30.418Z,30.69
2023-05-05T00:19:30.429Z,30.70
2023-05-05T00:20:30.476Z,30.68
2023-05-05T00:21:30.477Z,30.69
2023-05-05T00:22:30.540Z,30.70
2023-05-05T00:23:30.561Z,30.70
2023-05-05T00:24:30.603Z,30.72
2023-05-05T00:25:30.620Z,30.69
2023-05-05T00:26:30.643Z,30.71
2023-05-05T00:27:30.713Z,30.71
2023-05-05T00:28:30.737Z,30.70
2023-05-05T00:29:30.754Z,30.73
2023-05-05T00:30:30.791Z,30.73
2023-05-05T00:31:30.884Z,30.75
2023-05-05T00:32:30.892Z,30.72
2023-05-05T00:33:30.933Z,30.76
2023-05-05T00:34:30.944Z,30.75
2023-05-05T00:35:30.946Z,30.74
2023-05-05T00:36:30.992Z,30.75
2023-05-05T00:37:31.061Z,30.74
2023-05-05T00:38:31.074Z,30.76
2023-05-05T00:39:31.078Z,30.75
2023-05-05T00:40:31.128Z,30.75
2023-05-05T00:41:31.126Z,30.76
2023-05-05T00:42:31.438Z,30.76
2023-05-05T00:43:31.203Z,30.77
2023-05-05T00:44:31.208Z,30.77
2023-05-05T00:45:31.261Z,30.78
2023-05-05T00:46:31.338Z,30.78
2023-05-05T00:47:31.510Z,30.79
2023-05-05T00:48:31.390Z,30.79
2023-05-05T00:49:31.459Z,30.80
2023-05-05T00:50:31.447Z,30.79
2023-05-05T00:51:31.477Z,30.79
2023-05-05T00:52:31.514Z,30.80
2023-05-05T00:53:31.584Z,30.80
2023-05-05T00:54:31.588Z,30.81
2023-05-05T00:55:31.655Z,30.80
2023-05-05T00:56:31.665Z,30.82
2023-05-05T00:57:31.706Z,30.81
2023-05-05T00:58:31.765Z,30.82
2023-05-05T00:59:31.766Z,30.82
2023-05-05T01:00:31.830Z,30.83
2023-05-05T01:01:31.895Z,30.84
2023-05-05T01:02:32.011Z,30.83
2023-05-05T01:03:31.965Z,30.84
2023-05-05T01:04:32.026Z,30.85
2023-05-05T01:05:31.954Z,30.85
2023-05-05T01:06:31.968Z,30.85
2023-05-05T01:07:32.028Z,30.86
2023-05-05T01:08:32.028Z,30.88
2023-05-05T01:09:32.039Z,30.85
2023-05-05T01:10:32.067Z,30.88
2023-05-05T01:11:32.113Z,30.87
2023-05-05T01:12:32.204Z,30.88
2023-05-05T01:13:32.173Z,30.89
2023-05-05T01:14:32.235Z,30.88
2023-05-05T01:15:32.256Z,30.88
2023-05-05T01:16:32.368Z,30.90
2023-05-05T01:17:32.376Z,30.89
2023-05-05T01:18:32.373Z,30.91
2023-05-05T01:19:32.422Z,30.92
2023-05-05T01:20:32.417Z,30.91
2023-05-05T01:21:32.494Z,30.91
2023-05-05T01:22:32.538Z,30.90
2023-05-05T01:23:32.586Z,30.90
2023-05-05T01:24:32.592Z,30.93
2023-05-05T01:25:32.652Z,30.95
2023-05-05T01:26:32.644Z,30.94
2023-05-05T01:27:32.722Z,30.92
2023-05-05T01:28:32.751Z,30.94
2023-05-05T01:29:32.769Z,30.92
2023-05-05T01:30:32.816Z,30.94
2023-05-05T01:31:32.885Z,30.94
2023-05-05T01:32:32.897Z,30.95
2023-05-05T01:33:32.878Z,30.96
2023-05-05T01:34:32.915Z,30.95
2023-05-05T01:35:32.980Z,30.96
2023-05-05T01:36:33.973Z,30.95
2023-05-05T01:37:33.059Z,30.97
2023-05-05T01:38:33.078Z,30.99
2023-05-05T01:39:33.103Z,30.99
2023-05-05T01:40:33.952Z,30.98
2023-05-05T01:41:33.243Z,30.98
2023-05-05T01:42:33.234Z,31.02
2023-05-05T01:43:33.256Z,30.99
2023-05-05T01:44:33.311Z,31.01
2023-05-05T01:45:33.449Z,31.01
2023-05-05T01:46:33.367Z,31.02
2023-05-05T01:47:33.430Z,31.02
2023-05-05T01:48:33.430Z,31.00
2023-05-05T01:49:33.485Z,31.00
2023-05-05T01:50:33.505Z,31.03
2023-05-05T01:51:33.554Z,31.04
2023-05-05T01:52:33.570Z,31.02
2023-05-05T01:53:33.639Z,31.04
2023-05-05T01:54:33.686Z,31.03
2023-05-05T01:55:33.699Z,31.05
2023-05-05T01:56:33.732Z,31.05
2023-05-05T01:57:33.759Z,31.06
2023-05-05T01:58:33.777Z,31.04
2023-05-05T01:59:33.812Z,31.05
2023-05-05T02:00:33.869Z,31.08
2023-05-05T02:01:33.937Z,31.06
2023-05-05T02:02:33.964Z,31.07
2023-05-05T02:03:34.028Z,31.08
2023-05-05T02:04:34.028Z,31.08
2023-05-05T02:05:34.061Z,31.07
2023-05-05T02:06:34.104Z,31.08
2023-05-05T02:07:34.187Z,31.08
2023-05-05T02:08:34.179Z,31.08
2023-05-05T02:09:34.268Z,31.09
2023-05-05T02:10:34.305Z,31.10
2023-05-05T02:11:34.350Z,31.10
2023-05-05T02:12:34.423Z,31.10
2023-05-05T02:13:34.438Z,31.12
2023-05-05T02:14:34.502Z,31.12
2023-05-05T02:15:34.559Z,31.10
2023-05-05T02:16:34.588Z,31.11
2023-05-05T02:17:35.008Z,31.13
2023-05-05T02:18:34.665Z,31.13
2023-05-05T02:19:34.709Z,31.14
2023-05-05T02:20:34.822Z,31.14
2023-05-05T02:21:34.875Z,31.14
2023-05-05T02:22:34.884Z,31.14
2023-05-05T02:23:34.918Z,31.13
2023-05-05T02:24:34.987Z,31.16
2023-05-05T02:25:35.043Z,31.16
2023-05-05T02:26:35.073Z,31.16
2023-05-05T02:27:35.100Z,31.16
2023-05-05T02:28:35.192Z,31.17
2023-05-05T02:29:35.230Z,31.14
2023-05-05T02:30:35.295Z,31.17
2023-05-05T02:31:35.340Z,31.19
2023-05-05T02:32:35.386Z,31.18
2023-05-05T02:33:35.403Z,31.18
2023-05-05T02:34:36.000Z,31.19
2023-05-05T02:35:35.468Z,31.21
2023-05-05T02:36:35.539Z,31.19
2023-05-05T02:37:35.604Z,31.20
2023-05-05T02:38:35.623Z,31.22
2023-05-05T02:39:35.726Z,31.20
2023-05-05T02:40:35.767Z,31.20
2023-05-05T02:41:35.801Z,31.23
2023-05-05T02:42:35.968Z,31.22
2023-05-05T02:43:35.898Z,31.22
2023-05-05T02:44:35.949Z,31.23
2023-05-05T02:45:36.016Z,31.23
2023-05-05T02:46:36.145Z,31.24
2023-05-05T02:47:36.235Z,31.24
2023-05-05T02:48:36.180Z,31.22
2023-05-05T02:49:36.252Z,31.25
2023-05-05T02:50:36.259Z,31.25
2023-05-05T02:51:36.330Z,31.25
2023-05-05T02:52:36.425Z,31.26
2023-05-05T02:53:36.454Z,31.28
2023-05-05T02:54:36.497Z,31.26
2023-05-05T02:55:36.561Z,31.26
2023-05-05T02:56:36.623Z,31.27
2023-05-05T02:57:36.716Z,31.29
2023-05-05T02:58:36.765Z,31.27
2023-05-05T02:59:36.830Z,31.28
2023-05-05T03:00:36.859Z,31.31
2023-05-05T03:01:36.992Z,31.30
2023-05-05T03:02:37.000Z,31.28
2023-05-05T03:03:37.128Z,31.30
2023-05-05T03:04:37.117Z,31.29
2023-05-05T03:05:37.171Z,31.33
2023-05-05T03:06:37.231Z,31.29
2023-05-05T03:07:37.263Z,31.33
2023-05-05T03:08:37.347Z,31.33
2023-05-05T03:09:37.417Z,31.29
2023-05-05T03:10:37.506Z,31.33
2023-05-05T03:11:37.531Z,31.32
2023-05-05T03:12:37.656Z,31.32
2023-05-05T03:13:37.681Z,31.35
2023-05-05T03:14:37.709Z,31.35
2023-05-05T03:15:37.806Z,31.36
2023-05-05T03:16:37.949Z,31.35
2023-05-05T03:17:37.908Z,31.36
2023-05-05T03:18:37.957Z,31.35
2023-05-05T03:19:37.996Z,31.38
2023-05-05T03:20:38.038Z,31.37
2023-05-05T03:21:38.097Z,31.37
2023-05-05T03:22:38.173Z,31.36
2023-05-05T03:23:38.240Z,31.37
2023-05-05T03:24:38.279Z,31.40
2023-05-05T03:25:38.384Z,31.37
2023-05-05T03:26:38.445Z,31.38
2023-05-05T03:27:38.556Z,31.39
2023-05-05T03:28:38.536Z,31.39
2023-05-05T03:29:38.584Z,31.39
2023-05-05T03:30:38.657Z,31.41
2023-05-05T03:31:38.779Z,31.40
2023-05-05T03:32:38.776Z,31.41
2023-05-05T03:33:38.839Z,31.41
2023-05-05T03:34:38.894Z,31.43
2023-05-05T03:35:38.974Z,31.42
2023-05-05T03:36:39.022Z,31.42
2023-05-05T03:37:39.062Z,31.42
2023-05-05T03:38:39.143Z,31.43
2023-05-05T03:39:39.173Z,31.44
2023-05-05T03:40:44.127Z,31.43
2023-05-05T03:41:40.307Z,31.44
2023-05-05T03:42:39.518Z,31.45
2023-05-05T03:43:39.203Z,31.48
2023-05-05T03:44:39.214Z,31.46
2023-05-05T03:45:39.287Z,31.45
2023-05-05T03:46:39.194Z,31.45
2023-05-05T03:47:39.222Z,31.45
2023-05-05T03:48:39.191Z,31.46
2023-05-05T03:49:39.207Z,31.47
2023-05-05T03:50:39.235Z,31.48
2023-05-05T03:51:39.362Z,31.46
2023-05-05T03:52:39.502Z,31.50
2023-05-05T03:53:39.376Z,31.48
2023-05-05T03:54:39.452Z,31.50
2023-05-05T03:55:39.533Z,31.48
2023-05-05T03:56:39.567Z,31.49
2023-05-05T03:57:39.672Z,31.50
2023-05-05T03:58:39.671Z,31.50
2023-05-05T03:59:39.798Z,31.50
2023-05-05T04:00:39.800Z,31.50
2023-05-05T04:01:39.870Z,31.51
2023-05-05T04:02:39.980Z,31.52
2023-05-05T04:03:40.027Z,31.52
2023-05-05T04:04:39.987Z,31.54
2023-05-05T04:05:40.071Z,31.53
2023-05-05T04:06:40.149Z,31.54
2023-05-05T04:07:40.286Z,31.53
2023-05-05T04:08:40.229Z,31.54
2023-05-05T04:09:40.309Z,31.56
2023-05-05T04:10:40.340Z,31.52
2023-05-05T04:11:40.454Z,31.57
2023-05-05T04:12:40.485Z,31.57
2023-05-05T04:13:40.550Z,31.57
2023-05-05T04:14:40.611Z,31.57
2023-05-05T04:15:40.749Z,31.57
2023-05-05T04:16:40.744Z,31.57
2023-05-05T04:17:40.852Z,31.58
2023-05-05T04:18:40.852Z,31.58
2023-05-05T04:19:40.885Z,31.57
2023-05-05T04:20:40.973Z,31.59
2023-05-05T04:21:41.038Z,31.56
2023-05-05T04:22:41.073Z,31.59
2023-05-05T04:23:41.156Z,31.58
2023-05-05T04:24:41.241Z,31.59
2023-05-05T04:25:41.273Z,31.60
2023-05-05T04:26:41.314Z,31.60
2023-05-05T04:27:41.428Z,31.59
2023-05-05T04:28:41.448Z,31.61
2023-05-05T04:29:41.538Z,31.60
2023-05-05T04:30:42.530Z,31.59
2023-05-05T04:31:41.689Z,31.62
2023-05-05T04:32:42.089Z,31.63
2023-05-05T04:33:41.768Z,31.63
2023-05-05T04:34:41.812Z,31.60
2023-05-05T04:35:41.894Z,31.63
2023-05-05T04:36:41.935Z,31.63
2023-05-05T04:37:42.022Z,31.62
2023-05-05T04:38:42.118Z,31.63
2023-05-05T04:39:42.106Z,31.64
2023-05-05T04:40:42.217Z,31.63
2023-05-05T04:41:42.226Z,31.64
2023-05-05T04:42:42.342Z,31.65
2023-05-05T04:43:42.400Z,31.66
2023-05-05T04:44:42.455Z,31.66
2023-05-05T04:45:42.510Z,31.66
2023-05-05T04:46:42.623Z,31.66
2023-05-05T04:47:42.660Z,31.67
2023-05-05T04:48:42.668Z,31.66
2023-05-05T04:49:42.736Z,31.66
2023-05-05T04:50:42.773Z,31.68
2023-05-05T04:51:42.848Z,31.67
2023-05-05T04:52:42.941Z,31.68
2023-05-05T04:53:42.975Z,31.68
2023-05-05T04:54:43.036Z,31.81
2023-05-05T04:55:43.098Z,31.85
2023-05-05T04:56:43.149Z,31.82
2023-05-05T04:57:43.140Z,31.85
2023-05-05T04:58:43.174Z,31.85
2023-05-05T04:59:43.174Z,31.89
2023-05-05T05:00:43.180Z,31.92
2023-05-05T05:01:43.222Z,31.94
2023-05-05T05:02:43.280Z,31.96
2023-05-05T05:03:43.274Z,31.99
2023-05-05T05:04:43.240Z,32.00
2023-05-05T05:05:43.266Z,31.99
2023-05-05T05:06:43.253Z,32.02
2023-05-05T05:07:43.278Z,32.06
2023-05-05T05:08:43.275Z,32.04
2023-05-05T05:09:43.300Z,32.00
2023-05-05T05:10:43.325Z,32.09
2023-05-05T05:11:43.308Z,32.13
2023-05-05T05:12:43.340Z,32.13
2023-05-05T05:13:43.330Z,32.12
2023-05-05T05:14:43.312Z,32.16
2023-05-05T05:15:43.359Z,32.19
2023-05-05T05:16:43.364Z,32.16
2023-05-05T05:17:43.368Z,32.18
2023-05-05T05:18:43.542Z,32.20
2023-05-05T05:19:43.360Z,32.25
2023-05-05T05:20:43.369Z,32.21
2023-05-05T05:21:43.324Z,32.28
2023-05-05T05:22:43.355Z,32.25
2023-05-05T05:23:43.375Z,32.29
2023-05-05T05:24:43.378Z,32.31
2023-05-05T05:25:43.381Z,32.32
2023-05-05T05:26:43.372Z,32.29
2023-05-05T05:27:43.361Z,32.23
2023-05-05T05:28:43.390Z,32.27
2023-05-05T05:29:43.400Z,32.33
2023-05-05T05:30:43.414Z,32.23
2023-05-05T05:31:43.449Z,32.35
2023-05-05T05:32:43.435Z,32.39
2023-05-05T05:33:43.565Z,32.33
2023-05-05T05:34:43.412Z,32.33
2023-05-05T05:35:43.421Z,32.30
2023-05-05T05:36:43.387Z,32.46
2023-05-05T05:37:43.389Z,32.52
2023-05-05T05:38:43.530Z,32.47
2023-05-05T05:39:43.799Z,32.39
2023-05-05T05:40:43.444Z,32.45
2023-05-05T05:41:43.501Z,32.72
2023-05-05T05:42:43.578Z,32.64
2023-05-05T05:43:43.579Z,32.59
2023-05-05T05:44:43.640Z,32.94
2023-05-05T05:45:43.627Z,32.79
2023-05-05T05:46:43.671Z,33.55
2023-05-05T05:47:43.694Z,34.37
2023-05-05T05:48:43.714Z,33.96
2023-05-05T05:49:43.750Z,34.22
2023-05-05T05:50:43.772Z,33.86
2023-05-05T05:51:43.829Z,35.13
2023-05-05T05:52:43.853Z,35.92
2023-05-05T05:53:43.946Z,35.15
2023-05-05T05:54:44.020Z,35.86
2023-05-05T05:55:44.064Z,34.73
2023-05-05T05:56:44.125Z,35.39
2023-05-05T05:57:44.148Z,34.82
2023-05-05T05:58:44.612Z,34.60
2023-05-05T05:59:44.241Z,34.62
2023-05-05T06:00:44.322Z,34.58
2023-05-05T06:01:44.409Z,34.56
2023-05-05T06:02:44.472Z,34.47
2023-05-05T06:03:44.680Z,34.47
2023-05-05T06:04:44.545Z,34.50
2023-05-05T06:05:44.549Z,34.73
2023-05-05T06:06:44.615Z,34.48
2023-05-05T06:07:44.662Z,34.46
2023-05-05T06:08:45.055Z,34.38
2023-05-05T06:09:44.708Z,34.36
2023-05-05T06:10:44.738Z,34.33
2023-05-05T06:11:44.779Z,34.39
2023-05-05T06:12:44.814Z,34.31
2023-05-05T06:13:45.032Z,34.25
2023-05-05T06:14:44.901Z,34.23
2023-05-05T06:15:44.956Z,34.21
2023-05-05T06:16:44.961Z,34.14
2023-05-05T06:17:45.043Z,34.10
2023-05-05T06:18:45.061Z,34.02
2023-05-05T06:19:45.082Z,33.99
2023-05-05T06:20:45.114Z,33.94
2023-05-05T06:21:45.126Z,33.92
2023-05-05T06:22:45.203Z,34.04
2023-05-05T06:23:45.230Z,33.91
2023-05-05T06:24:45.278Z,33.81
2023-05-05T06:25:45.346Z,33.71
2023-05-05T06:26:45.403Z,33.62
2023-05-05T06:27:45.481Z,33.58
2023-05-05T06:28:45.517Z,33.48
2023-05-05T06:29:45.587Z,33.40
2023-05-05T06:30:45.649Z,33.36
2023-05-05T06:31:45.753Z,33.28
2023-05-05T06:32:45.785Z,33.24
2023-05-05T06:33:46.085Z,33.22
2023-05-05T06:34:45.808Z,33.20
2023-05-05T06:35:45.823Z,33.16
2023-05-05T06:36:45.874Z,33.16
2023-05-05T06:37:45.898Z,33.14
2023-05-05T06:38:46.112Z,33.19
2023-05-05T06:39:45.923Z,33.14
2023-05-05T06:40:45.956Z,33.15
2023-05-05T06:41:46.035Z,33.12
2023-05-05T06:42:46.110Z,33.16
2023-05-05T06:43:46.145Z,33.15
2023-05-05T06:44:46.172Z,33.20
2023-05-05T06:45:46.281Z,33.17
2023-05-05T06:46:46.312Z,33.19
2023-05-05T06:47:46.355Z,33.56
2023-05-05T06:48:46.434Z,33.45
2023-05-05T06:49:46.478Z,33.31
2023-05-05T06:50:46.524Z,33.29
2023-05-05T06:51:46.624Z,33.25
2023-05-05T06:52:46.647Z,33.22
2023-05-05T06:53:46.734Z,33.21
2023-05-05T06:54:46.711Z,33.27
2023-05-05T06:55:46.765Z,33.29
2023-05-05T06:56:46.857Z,33.28
2023-05-05T06:57:46.873Z,33.32
2023-05-05T06:58:46.957Z,33.30
2023-05-05T06:59:46.977Z,33.34
2023-05-05T07:00:47.046Z,33.40
2023-05-05T07:01:47.050Z,33.40
2023-05-05T07:02:47.127Z,33.43
2023-05-05T07:03:47.620Z,33.45
2023-05-05T07:04:47.139Z,33.48
2023-05-05T07:05:47.174Z,33.48
2023-05-05T07:06:47.213Z,33.49
2023-05-05T07:07:47.243Z,33.53
2023-05-05T07:08:47.268Z,33.50
2023-05-05T07:09:47.430Z,33.48
2023-05-05T07:10:47.361Z,33.46
2023-05-05T07:11:47.361Z,33.43
2023-05-05T07:12:47.391Z,33.41
2023-05-05T07:13:47.582Z,33.37
2023-05-05T07:14:47.396Z,33.37
2023-05-05T07:15:47.430Z,33.36
2023-05-05T07:16:47.521Z,33.31
2023-05-05T07:17:47.568Z,33.35
2023-05-05T07:18:47.523Z,33.26
2023-05-05T07:19:48.131Z,33.27
2023-05-05T07:20:47.508Z,33.24
2023-05-05T07:21:47.529Z,33.25
2023-05-05T07:22:47.549Z,33.22
2023-05-05T07:23:47.602Z,33.21
2023-05-05T07:24:49.145Z,33.19
2023-05-05T07:25:47.651Z,33.18
2023-05-05T07:26:47.575Z,33.19
2023-05-05T07:27:47.587Z,33.17
2023-05-05T07:28:47.616Z,33.15
2023-05-05T07:29:47.595Z,33.14
2023-05-05T07:30:47.606Z,33.13
2023-05-05T07:31:47.670Z,33.11
2023-05-05T07:32:47.719Z,33.08
2023-05-05T07:33:48.112Z,33.07
2023-05-05T07:34:47.639Z,33.06
2023-05-05T07:35:47.634Z,33.04
2023-05-05T07:36:47.646Z,33.02
2023-05-05T07:37:47.658Z,33.03
2023-05-05T07:38:48.114Z,33.03
2023-05-05T07:39:47.608Z,32.99
2023-05-05T07:40:47.644Z,33.00
2023-05-05T07:41:47.752Z,32.99
2023-05-05T07:42:47.629Z,32.99
2023-05-05T07:43:47.648Z,33.01
2023-05-05T07:44:47.647Z,32.98
2023-05-05T07:45:47.685Z,32.96
2023-05-05T07:46:47.634Z,32.87
2023-05-05T07:47:47.664Z,32.93
2023-05-05T07:48:47.629Z,32.98
2023-05-05T07:49:47.700Z,33.01
2023-05-05T07:50:47.659Z,33.15
2023-05-05T07:51:47.647Z,33.15
2023-05-05T07:52:51.851Z,33.07
2023-05-05T07:53:48.697Z,33.01
2023-05-05T07:54:47.674Z,33.00
2023-05-05T07:55:47.632Z,32.97
2023-05-05T07:56:47.627Z,33.01
2023-05-05T07:57:47.770Z,32.98
2023-05-05T07:58:48.107Z,32.99
2023-05-05T07:59:47.636Z,32.91
2023-05-05T08:00:47.648Z,32.85
2023-05-05T08:01:47.612Z,32.81
2023-05-05T08:02:47.660Z,32.80
2023-05-05T08:03:47.676Z,32.74
2023-05-05T08:04:47.679Z,32.72
2023-05-05T08:05:48.618Z,32.68
2023-05-05T08:06:47.606Z,32.67
2023-05-05T08:07:47.586Z,32.67
2023-05-05T08:08:47.571Z,32.63
2023-05-05T08:09:47.569Z,32.58
2023-05-05T08:10:47.570Z,32.51
2023-05-05T08:11:47.536Z,32.45
2023-05-05T08:12:47.572Z,32.43
2023-05-05T08:13:47.600Z,32.38
2023-05-05T08:14:47.523Z,32.33
2023-05-05T08:15:47.627Z,32.31
2023-05-05T08:16:47.515Z,32.27
2023-05-05T08:17:47.668Z,32.24
2023-05-05T08:18:47.489Z,32.24
2023-05-05T08:19:47.508Z,32.18
2023-05-05T08:20:47.460Z,32.15
2023-05-05T08:21:47.458Z,32.11
2023-05-05T08:22:47.487Z,32.12
2023-05-05T08:23:47.532Z,32.11
2023-05-05T08:24:47.612Z,32.07
2023-05-05T08:25:47.472Z,32.08
2023-05-05T08:26:47.476Z,32.07
2023-05-05T08:27:47.504Z,32.04
2023-05-05T08:28:47.502Z,32.03
2023-05-05T08:29:47.731Z,31.99
2023-05-05T08:30:47.520Z,31.95
2023-05-05T08:31:47.537Z,31.96
2023-05-05T08:32:47.570Z,31.94
2023-05-05T08:33:47.497Z,31.92
2023-05-05T08:34:47.600Z,31.86
2023-05-05T08:35:47.514Z,31.89
2023-05-05T08:36:47.503Z,31.87
2023-05-05T08:37:47.568Z,31.84
2023-05-05T08:38:47.576Z,31.84
2023-05-05T08:39:47.525Z,31.79
2023-05-05T08:40:47.488Z,31.80
2023-05-05T08:41:47.512Z,31.79
2023-05-05T08:42:47.551Z,31.74
2023-05-05T08:43:47.555Z,31.74
2023-05-05T08:44:47.576Z,31.74
2023-05-05T08:45:47.576Z,31.69
2023-05-05T08:46:47.612Z,31.69
2023-05-05T08:47:47.578Z,31.38
2023-05-05T08:48:47.594Z,31.63
2023-05-05T08:49:47.584Z,31.65
2023-05-05T08:50:47.620Z,31.66
2023-05-05T08:51:47.598Z,31.67
2023-05-05T08:52:49.855Z,31.60
2023-05-05T08:53:47.575Z,31.62
2023-05-05T08:54:47.609Z,31.64
2023-05-05T08:55:47.589Z,31.58
2023-05-05T08:56:47.588Z,31.56
2023-05-05T08:57:47.598Z,31.49
2023-05-05T08:58:47.614Z,31.55
2023-05-05T08:59:47.550Z,31.63
2023-05-05T09:00:47.610Z,31.44
2023-05-05T09:01:47.713Z,31.62
2023-05-05T09:02:47.721Z,31.68
2023-05-05T09:03:47.542Z,31.71
2023-05-05T09:04:47.530Z,31.75
2023-05-05T09:05:47.557Z,31.80
2023-05-05T09:06:47.523Z,31.81
2023-05-05T09:07:47.627Z,31.85
2023-05-05T09:08:47.504Z,31.89
2023-05-05T09:09:47.512Z,31.93
2023-05-05T09:10:47.523Z,31.96
2023-05-05T09:11:47.498Z,32.02
2023-05-05T09:12:47.534Z,32.05
2023-05-05T09:13:47.439Z,32.08
2023-05-05T09:14:47.658Z,32.07
2023-05-05T09:15:47.480Z,32.07
2023-05-05T09:16:47.453Z,32.13
2023-05-05T09:17:47.601Z,32.17
2023-05-05T09:18:47.433Z,32.19
2023-05-05T09:19:47.445Z,32.26
2023-05-05T09:20:47.395Z,32.29
2023-05-05T09:21:47.415Z,32.28
2023-05-05T09:22:47.459Z,32.26
2023-05-05T09:23:47.415Z,32.31
2023-05-05T09:24:47.370Z,32.31
2023-05-05T09:25:47.371Z,32.36
2023-05-05T09:26:47.384Z,32.39
2023-05-05T09:27:47.402Z,32.41
2023-05-05T09:28:47.397Z,32.44
2023-05-05T09:29:47.407Z,32.41
2023-05-05T09:30:47.394Z,32.39
2023-05-05T09:31:47.362Z,32.50
2023-05-05T09:32:47.413Z,32.46
2023-05-05T09:33:47.395Z,32.47
2023-05-05T09:34:47.644Z,32.44
2023-05-05T09:35:47.358Z,32.53
2023-05-05T09:36:47.373Z,32.46
2023-05-05T09:37:47.333Z,32.52
2023-05-05T09:38:47.331Z,32.52
2023-05-05T09:39:47.629Z,32.54
2023-05-05T09:40:47.431Z,32.52
2023-05-05T09:41:47.504Z,32.58
2023-05-05T09:42:47.534Z,32.61
2023-05-05T09:43:47.556Z,32.59
2023-05-05T09:44:47.662Z,32.59
2023-05-05T09:45:47.676Z,32.56
2023-05-05T09:46:47.829Z,33.05
2023-05-05T09:47:47.921Z,33.11
2023-05-05T09:48:47.901Z,32.97
2023-05-05T09:49:48.217Z,32.85
2023-05-05T09:50:47.924Z,33.29
2023-05-05T09:51:47.990Z,33.02
2023-05-05T09:52:48.173Z,32.99
2023-05-05T09:53:47.994Z,33.09
2023-05-05T09:54:48.050Z,33.17
2023-05-05T09:55:48.073Z,33.30
2023-05-05T09:56:48.120Z,33.23
2023-05-05T09:57:48.110Z,33.44
2023-05-05T09:58:48.212Z,33.41
2023-05-05T09:59:48.181Z,33.49
2023-05-05T10:00:48.198Z,33.62
2023-05-05T10:01:48.241Z,33.71
2023-05-05T10:02:48.557Z,33.58
2023-05-05T10:03:48.271Z,33.61
2023-05-05T10:04:48.334Z,33.70
2023-05-05T10:05:48.432Z,33.70
2023-05-05T10:06:48.308Z,33.74
2023-05-05T10:07:48.322Z,33.72
2023-05-05T10:08:48.334Z,33.78
2023-05-05T10:09:48.361Z,33.74
2023-05-05T10:10:48.410Z,33.89
2023-05-05T10:11:48.391Z,33.98
2023-05-05T10:12:48.404Z,33.98
2023-05-05T10:13:48.384Z,34.05
2023-05-05T10:14:48.667Z,34.07
2023-05-05T10:15:48.517Z,34.03
2023-05-05T10:16:48.470Z,34.03
2023-05-05T10:18:05.091Z,34.03
2023-05-05T10:18:49.469Z,34.00
2023-05-05T10:19:48.625Z,33.92
2023-05-05T10:20:48.445Z,34.00
2023-05-05T10:21:48.487Z,34.04
2023-05-05T10:22:48.457Z,33.99
2023-05-05T10:23:48.421Z,34.04
2023-05-05T10:24:48.370Z,33.96
2023-05-05T10:25:48.415Z,33.98
2023-05-05T10:26:48.405Z,34.07
2023-05-05T10:27:48.392Z,34.06
2023-05-05T10:28:48.394Z,34.10
2023-05-05T10:29:48.679Z,34.13
2023-05-05T10:30:48.362Z,34.12
2023-05-05T10:31:48.363Z,34.09
2023-05-05T10:32:59.392Z,34.07
2023-05-05T10:33:49.421Z,34.04
2023-05-05T10:34:48.663Z,34.01
2023-05-05T10:35:48.340Z,34.01
2023-05-05T10:36:48.334Z,34.01
2023-05-05T10:37:48.420Z,34.01
2023-05-05T10:38:48.319Z,34.03
2023-05-05T10:39:48.656Z,34.07
2023-05-05T10:40:48.318Z,34.02
2023-05-05T10:41:48.280Z,34.06
2023-05-05T10:42:48.304Z,34.34
2023-05-05T10:43:48.302Z,34.43
2023-05-05T10:44:48.656Z,34.25
2023-05-05T10:45:48.488Z,34.24
2023-05-05T10:46:48.277Z,34.18
2023-05-05T10:47:48.309Z,34.12
2023-05-05T10:48:48.297Z,34.08
2023-05-05T10:49:48.647Z,34.06
2023-05-05T10:50:48.295Z,34.01
2023-05-05T10:51:48.248Z,33.96
2023-05-05T10:52:48.249Z,33.93
2023-05-05T10:53:48.340Z,33.88
2023-05-05T10:54:48.272Z,33.84
2023-05-05T10:55:49.179Z,33.77
2023-05-05T10:56:48.233Z,33.73
2023-05-05T10:57:48.189Z,33.70
2023-05-05T10:58:59.819Z,33.64
2023-05-05T10:59:49.661Z,33.61
2023-05-05T11:00:48.209Z,33.56
2023-05-05T11:01:48.181Z,33.50
2023-05-05T11:02:48.177Z,33.43
2023-05-05T11:03:48.192Z,33.35
2023-05-05T11:04:48.137Z,33.36
2023-05-05T11:05:48.201Z,33.29
2023-05-05T11:06:48.130Z,33.31
2023-05-05T11:07:48.186Z,33.23
2023-05-05T11:08:48.124Z,33.21
2023-05-05T11:09:48.176Z,33.17
2023-05-05T11:10:48.088Z,33.09
2023-05-05T11:11:48.072Z,33.07
2023-05-05T11:12:48.160Z,33.07
2023-05-05T11:13:48.167Z,33.06
2023-05-05T11:14:48.673Z,33.01
2023-05-05T11:15:48.250Z,32.95
2023-05-05T11:16:48.476Z,32.94
2023-05-05T11:17:48.517Z,32.94
2023-05-05T11:18:48.426Z,32.92
2023-05-05T11:19:48.710Z,32.89
2023-05-05T11:20:48.512Z,32.83
2023-05-05T11:21:48.575Z,32.81
2023-05-05T11:22:48.615Z,32.80
2023-05-05T11:23:48.680Z,32.73
2023-05-05T11:24:49.162Z,32.73
2023-05-05T11:25:48.777Z,32.66
2023-05-05T11:26:48.803Z,32.66
2023-05-05T11:27:49.034Z,32.63
2023-05-05T11:28:48.918Z,32.57
2023-05-05T11:29:51.497Z,32.61
2023-05-05T11:30:48.945Z,32.57
2023-05-05T11:31:48.927Z,32.52
2023-05-05T11:32:48.973Z,32.54
2023-05-05T11:33:48.894Z,32.41
2023-05-05T11:34:48.936Z,32.51
2023-05-05T11:35:48.911Z,32.41
2023-05-05T11:36:48.900Z,32.39
2023-05-05T11:37:48.889Z,32.44
2023-05-05T11:38:48.893Z,32.45
2023-05-05T11:39:48.916Z,32.26
2023-05-05T11:40:48.894Z,32.32
2023-05-05T11:41:48.918Z,32.46
2023-05-05T11:42:48.839Z,32.55
2023-05-05T11:43:48.863Z,32.58
2023-05-05T11:44:48.878Z,32.61
2023-05-05T11:45:48.951Z,32.65
2023-05-05T11:46:48.856Z,32.77
2023-05-05T11:47:48.857Z,32.73
2023-05-05T11:48:48.795Z,32.85
2023-05-05T11:49:48.809Z,32.81
2023-05-05T11:50:48.832Z,33.01
2023-05-05T11:51:48.899Z,32.93
2023-05-05T11:52:48.795Z,32.93
2023-05-05T11:53:48.774Z,32.92
2023-05-05T11:54:49.211Z,33.04
2023-05-05T11:55:48.796Z,33.01
2023-05-05T11:56:48.795Z,33.02
2023-05-05T11:57:48.838Z,33.05
2023-05-05T11:58:48.737Z,33.08
2023-05-05T11:59:49.684Z,33.11
2023-05-05T12:00:48.738Z,33.11
2023-05-05T12:01:48.730Z,33.14
2023-05-05T12:02:48.775Z,33.10
2023-05-05T12:03:48.892Z,33.10
2023-05-05T12:04:48.735Z,33.11
2023-05-05T12:05:48.736Z,33.14
2023-05-05T12:06:48.742Z,33.11
2023-05-05T12:07:48.686Z,33.15
2023-05-05T12:08:48.716Z,33.19
2023-05-05T12:09:48.702Z,33.21
2023-05-05T12:10:48.687Z,33.24
2023-05-05T12:11:48.686Z,33.22
2023-05-05T12:12:48.692Z,33.25
2023-05-05T12:13:48.719Z,33.25
2023-05-05T12:14:48.689Z,33.24
2023-05-05T12:15:48.700Z,33.20
2023-05-05T12:16:48.678Z,33.15
2023-05-05T12:17:48.669Z,33.14
2023-05-05T12:18:48.661Z,33.13
2023-05-05T12:19:48.654Z,33.10
2023-05-05T12:20:48.626Z,33.05
2023-05-05T12:21:48.645Z,33.06
2023-05-05T12:22:48.589Z,33.05
2023-05-05T12:23:48.607Z,33.04
2023-05-05T12:24:48.766Z,33.03
2023-05-05T12:25:48.667Z,33.01
2023-05-05T12:26:48.628Z,32.90
2023-05-05T12:27:48.569Z,32.92
2023-05-05T12:28:48.607Z,32.94
2023-05-05T12:29:48.601Z,32.94
2023-05-05T12:30:48.700Z,32.89
2023-05-05T12:31:48.658Z,32.87
2023-05-05T12:32:48.590Z,32.86
2023-05-05T12:33:48.574Z,32.86
2023-05-05T12:34:48.566Z,32.79
2023-05-05T12:35:48.572Z,32.76
2023-05-05T12:36:48.672Z,32.78
2023-05-05T12:37:48.560Z,32.84
2023-05-05T12:38:48.572Z,32.89
2023-05-05T12:39:48.574Z,32.87
2023-05-05T12:40:48.530Z,32.87
2023-05-05T12:41:48.527Z,32.87
2023-05-05T12:42:48.474Z,32.86
2023-05-05T12:43:48.485Z,32.87
2023-05-05T12:44:48.484Z,32.81
2023-05-05T12:45:48.847Z,32.80
2023-05-05T12:46:48.462Z,32.79
2023-05-05T12:47:48.460Z,32.76
2023-05-05T12:48:48.687Z,32.76
2023-05-05T12:49:48.439Z,32.73
2023-05-05T12:50:48.431Z,32.71
2023-05-05T12:51:48.438Z,32.71
2023-05-05T12:52:48.450Z,32.70