createdAt,value
2019-01-24T00:00:26.150Z,977.81
2019-01-24T00:01:26.161Z,977.84
2019-01-24T00:02:26.127Z,977.84
2019-01-24T00:03:26.115Z,977.81
2019-01-24T00:04:26.102Z,977.83
2019-01-24T00:05:26.104Z,977.87
2019-01-24T00:06:26.105Z,977.89
2019-01-24T00:07:26.072Z,977.86
2019-01-24T00:08:26.061Z,977.91
2019-01-24T00:09:26.049Z,977.94
2019-01-24T00:10:26.046Z,977.97
2019-01-24T00:11:26.073Z,978.03
2019-01-24T00:12:26.016Z,978.05
2019-01-24T00:13:26.010Z,977.98
2019-01-24T00:14:26.000Z,978.00
2019-01-24T00:15:25.985Z,978.03
2019-01-24T00:16:26.033Z,978.04
2019-01-24T00:17:25.983Z,977.99
2019-01-24T00:18:25.966Z,978.06
2019-01-24T00:19:25.940Z,978.11
2019-01-24T00:20:25.932Z,978.05
2019-01-24T00:21:25.943Z,978.10
2019-01-24T00:22:25.910Z,978.12
2019-01-24T00:23:25.924Z,978.15
2019-01-24T00:24:25.890Z,978.16
2019-01-24T00:25:25.876Z,978.15
2019-01-24T00:26:25.887Z,978.20
2019-01-24T00:27:25.857Z,978.18
2019-01-24T00:28:25.843Z,978.21
2019-01-24T00:29:25.845Z,978.18
2019-01-24T00:30:25.822Z,978.19
2019-01-24T00:31:25.834Z,978.18
2019-01-24T00:32:25.799Z,978.17
2019-01-24T00:33:25.788Z,978.16
2019-01-24T00:34:25.778Z,978.19
2019-01-24T00:35:25.784Z,978.18
2019-01-24T00:36:25.780Z,978.18
2019-01-24T00:37:25.746Z,978.19
2019-01-24T00:38:25.735Z,978.21
2019-01-24T00:39:25.730Z,978.21
2019-01-24T00:40:25.712Z,978.27
2019-01-24T00:41:25.749Z,978.23
2019-01-24T00:42:25.692Z,978.27
2019-01-24T00:43:25.684Z,978.31
2019-01-24T00:44:25.670Z,978.31
2019-01-24T00:45:25.660Z,978.39
2019-01-24T00:46:25.673Z,978.34
2019-01-24T00:47:25.665Z,978.39
2019-01-24T00:48:25.626Z,978.36
2019-01-24T00:49:25.617Z,978.40
2019-01-24T00:50:25.606Z,978.37
2019-01-24T00:51:25.618Z,978.43
2019-01-24T00:52:25.584Z,978.43
2019-01-24T00:53:25.590Z,978.45
2019-01-24T00:54:25.571Z,978.41
2019-01-24T00:55:25.582Z,978.38
2019-01-24T00:56:25.565Z,978.43
2019-01-24T00:57:25.533Z,978.46
2019-01-24T00:58:25.525Z,978.39
2019-01-24T00:59:25.526Z,978.46
2019-01-24T01:00:25.498Z,978.43
2019-01-24T01:01:25.510Z,978.46
2019-01-24T01:02:25.476Z,978.43
2019-01-24T01:03:25.466Z,978.45
2019-01-24T01:04:29.730Z,978.44
2019-01-24T01:05:25.473Z,978.44
2019-01-24T01:06:25.458Z,978.47
2019-01-24T01:07:25.423Z,978.47
2019-01-24T01:08:25.411Z,978.51
2019-01-24T01:09:25.402Z,978.52
2019-01-24T01:10:25.390Z,978.53
2019-01-24T01:11:25.441Z,978.52
2019-01-24T01:12:25.367Z,978.57
2019-01-24T01:13:25.356Z,978.56
2019-01-24T01:14:25.349Z,978.57
2019-01-24T01:15:25.352Z,978.55
2019-01-24T01:16:25.361Z,978.55
2019-01-24T01:17:25.341Z,978.61
2019-01-24T01:18:25.302Z,978.57
2019-01-24T01:19:25.309Z,978.59
2019-01-24T01:20:25.280Z,978.62
2019-01-24T01:21:25.277Z,978.64
2019-01-24T01:22:25.282Z,978.64
2019-01-24T01:23:25.636Z,978.66
2019-01-24T01:24:25.237Z,978.71
2019-01-24T01:25:25.228Z,978.70
2019-01-24T01:26:25.232Z,978.70
2019-01-24T01:27:25.227Z,978.72
2019-01-24T01:28:25.194Z,978.71
2019-01-24T01:29:25.210Z,978.73
2019-01-24T01:30:25.172Z,978.73
2019-01-24T01:31:25.163Z,978.70
2019-01-24T01:32:25.174Z,978.71
2019-01-24T01:33:25.141Z,978.85
2019-01-24T01:34:25.129Z,978.83
2019-01-24T01:35:25.143Z,978.80
2019-01-24T01:36:25.108Z,978.82
2019-01-24T01:37:25.123Z,978.89
2019-01-24T01:38:25.088Z,978.84
2019-01-24T01:39:25.075Z,978.86
2019-01-24T01:40:25.067Z,978.79
2019-01-24T01:41:25.088Z,978.83
2019-01-24T01:42:25.071Z,978.90
2019-01-24T01:43:25.032Z,978.91
2019-01-24T01:44:25.021Z,978.92
2019-01-24T01:45:25.013Z,978.97
2019-01-24T01:46:25.000Z,978.95
2019-01-24T01:47:25.042Z,978.97
2019-01-24T01:48:24.978Z,978.99
2019-01-24T01:49:24.971Z,979.03
2019-01-24T01:50:24.958Z,979.02
2019-01-24T01:51:24.957Z,979.01
2019-01-24T01:52:24.963Z,979.03
2019-01-24T01:53:24.956Z,979.02
2019-01-24T01:54:24.912Z,979.01
2019-01-24T01:55:24.903Z,979.02
2019-01-24T01:56:24.892Z,979.03
2019-01-24T01:57:24.904Z,979.02
2019-01-24T01:58:24.869Z,979.04
2019-01-24T01:59:24.888Z,979.09
2019-01-24T02:00:24.853Z,979.04
2019-01-24T02:01:24.838Z,979.07
2019-01-24T02:02:24.852Z,979.11
2019-01-24T02:03:24.827Z,979.12
2019-01-24T02:04:24.805Z,979.11
2019-01-24T02:05:24.819Z,979.07
2019-01-24T02:06:24.782Z,979.12
2019-01-24T02:07:24.794Z,979.12
2019-01-24T02:08:24.761Z,979.13
2019-01-24T02:09:24.752Z,979.17
2019-01-24T02:10:24.739Z,979.13
2019-01-24T02:11:24.742Z,979.13
2019-01-24T02:12:24.744Z,979.11
2019-01-24T02:13:24.707Z,979.11
2019-01-24T02:14:24.699Z,979.15
2019-01-24T02:15:24.688Z,979.15
2019-01-24T02:16:24.675Z,979.16
2019-01-24T02:17:24.704Z,979.19
2019-01-24T02:18:24.652Z,979.21
2019-01-24T02:19:24.642Z,979.20
2019-01-24T02:20:24.630Z,979.22
2019-01-24T02:21:24.619Z,979.23
2019-01-24T02:22:24.633Z,979.22
2019-01-24T02:23:24.638Z,979.19
2019-01-24T02:24:24.590Z,979.19
2019-01-24T02:25:24.578Z,979.21
2019-01-24T02:26:24.573Z,979.21
2019-01-24T02:27:24.579Z,979.17
2019-01-24T02:28:24.548Z,979.14
2019-01-24T02:29:24.602Z,979.19
2019-01-24T02:30:24.530Z,979.20
2019-01-24T02:31:24.517Z,979.20
2019-01-24T02:32:24.539Z,979.16
2019-01-24T02:33:24.527Z,979.16
2019-01-24T02:34:24.480Z,979.23
2019-01-24T02:35:24.481Z,979.20
2019-01-24T02:36:24.459Z,979.24
2019-01-24T02:37:24.474Z,979.26
2019-01-24T02:38:24.443Z,979.24
2019-01-24T02:39:24.427Z,979.23
2019-01-24T02:40:24.420Z,979.20
2019-01-24T02:41:24.439Z,979.19
2019-01-24T02:42:24.423Z,979.20
2019-01-24T02:43:24.384Z,979.23
2019-01-24T02:44:24.377Z,979.25
2019-01-24T02:45:24.387Z,979.26
2019-01-24T02:46:24.351Z,979.24
2019-01-24T02:47:24.399Z,979.24
2019-01-24T02:48:24.330Z,979.12
2019-01-24T02:49:24.325Z,979.16
2019-01-24T02:50:24.316Z,979.13
2019-01-24T02:51:24.297Z,979.18
2019-01-24T02:52:24.308Z,979.14
2019-01-24T02:53:24.282Z,979.20
2019-01-24T02:54:24.267Z,979.20
2019-01-24T02:55:24.256Z,979.24
2019-01-24T02:56:24.244Z,979.26
2019-01-24T02:57:24.538Z,979.24
2019-01-24T02:58:24.221Z,979.24
2019-01-24T02:59:24.240Z,979.24
2019-01-24T03:00:24.201Z,979.23
2019-01-24T03:01:24.190Z,979.22
2019-01-24T03:02:24.177Z,979.25
2019-01-24T03:03:24.196Z,979.23
2019-01-24T03:04:24.170Z,979.25
2019-01-24T03:05:24.160Z,979.27
2019-01-24T03:06:24.143Z,979.30
2019-01-24T03:07:24.133Z,979.32
2019-01-24T03:08:24.136Z,979.33
2019-01-24T03:09:24.106Z,979.30
2019-01-24T03:10:24.091Z,979.30
2019-01-24T03:11:24.110Z,979.30
2019-01-24T03:12:24.073Z,979.32
2019-01-24T03:13:24.084Z,979.30
2019-01-24T03:14:24.051Z,979.33
2019-01-24T03:15:24.039Z,979.33
2019-01-24T03:16:24.027Z,979.29
2019-01-24T03:17:24.043Z,979.34
2019-01-24T03:18:24.029Z,979.32
2019-01-24T03:19:24.005Z,979.33
2019-01-24T03:20:23.986Z,979.34
2019-01-24T03:21:23.997Z,979.38
2019-01-24T03:22:23.970Z,979.36
2019-01-24T03:23:23.981Z,979.37
2019-01-24T03:24:23.971Z,979.38
2019-01-24T03:25:23.934Z,979.39
2019-01-24T03:26:23.924Z,979.44
2019-01-24T03:27:23.915Z,979.44
2019-01-24T03:28:23.922Z,979.44
2019-01-24T03:29:23.890Z,979.43
2019-01-24T03:30:23.896Z,979.44
2019-01-24T03:31:23.868Z,979.40
2019-01-24T03:32:23.894Z,979.45
2019-01-24T03:33:23.870Z,979.44
2019-01-24T03:34:23.838Z,979.44
2019-01-24T03:35:23.838Z,979.46
2019-01-24T03:36:23.828Z,979.47
2019-01-24T03:37:23.805Z,979.45
2019-01-24T03:38:23.817Z,979.45
2019-01-24T03:39:23.785Z,979.46
2019-01-24T03:40:23.789Z,979.47
2019-01-24T03:41:23.761Z,979.48
2019-01-24T03:42:23.752Z,979.43
2019-01-24T03:43:23.799Z,979.40
2019-01-24T03:44:23.728Z,979.49
2019-01-24T03:45:23.718Z,979.49
2019-01-24T03:46:23.711Z,979.49
2019-01-24T03:47:23.700Z,979.48
2019-01-24T03:48:23.713Z,979.49
2019-01-24T03:49:23.677Z,979.50
2019-01-24T03:50:23.673Z,979.51
2019-01-24T03:51:23.654Z,979.48
2019-01-24T03:52:23.648Z,979.54
2019-01-24T03:53:23.661Z,979.52
2019-01-24T03:54:23.622Z,979.54
2019-01-24T03:55:23.613Z,979.53
2019-01-24T03:56:23.600Z,979.52
2019-01-24T03:57:23.623Z,979.55
2019-01-24T03:58:23.605Z,979.56
2019-01-24T03:59:23.566Z,979.56
2019-01-24T04:00:23.556Z,979.58
2019-01-24T04:01:23.547Z,979.54
2019-01-24T04:02:23.535Z,979.55
2019-01-24T04:03:23.571Z,979.57
2019-01-24T04:04:23.514Z,979.58
2019-01-24T04:05:23.520Z,979.57
2019-01-24T04:06:23.492Z,979.59
2019-01-24T04:07:23.486Z,979.54
2019-01-24T04:08:23.494Z,979.56
2019-01-24T04:09:23.461Z,979.52
2019-01-24T04:10:23.471Z,979.54
2019-01-24T04:11:23.443Z,979.51
2019-01-24T04:12:23.489Z,979.58
2019-01-24T04:13:23.440Z,979.60
2019-01-24T04:14:23.405Z,979.56
2019-01-24T04:15:23.396Z,979.58
2019-01-24T04:16:23.419Z,979.55
2019-01-24T04:17:23.372Z,979.59
2019-01-24T04:18:23.407Z,979.56
2019-01-24T04:19:23.353Z,979.59
2019-01-24T04:20:23.338Z,979.60
2019-01-24T04:21:23.436Z,979.60
2019-01-24T04:22:23.317Z,979.62
2019-01-24T04:23:23.364Z,979.62
2019-01-24T04:24:23.302Z,979.63
2019-01-24T04:25:23.288Z,979.65
2019-01-24T04:26:23.275Z,979.66
2019-01-24T04:27:23.262Z,979.68
2019-01-24T04:28:23.277Z,979.67
2019-01-24T04:29:23.277Z,979.69
2019-01-24T04:30:23.233Z,979.68
2019-01-24T04:31:23.225Z,979.69
2019-01-24T04:32:23.212Z,979.69
2019-01-24T04:33:23.223Z,979.74
2019-01-24T04:34:23.189Z,979.75
2019-01-24T04:35:23.204Z,979.76
2019-01-24T04:36:23.166Z,979.74
2019-01-24T04:37:23.157Z,979.76
2019-01-24T04:38:23.171Z,979.72
2019-01-24T04:39:23.135Z,979.72
2019-01-24T04:40:23.124Z,979.73
2019-01-24T04:41:23.136Z,979.75
2019-01-24T04:42:23.119Z,979.76
2019-01-24T04:43:23.118Z,979.73
2019-01-24T04:44:23.082Z,979.73
2019-01-24T04:45:23.070Z,979.71
2019-01-24T04:46:23.058Z,979.73
2019-01-24T04:47:23.081Z,979.75
2019-01-24T04:48:23.038Z,979.80
2019-01-24T04:49:23.057Z,979.76
2019-01-24T04:50:23.018Z,979.77
2019-01-24T04:51:23.006Z,979.80
2019-01-24T04:52:22.995Z,979.79
2019-01-24T04:53:23.028Z,979.79
2019-01-24T04:54:22.997Z,979.82
2019-01-24T04:55:22.962Z,979.85
2019-01-24T04:56:22.951Z,979.87
2019-01-24T04:57:22.940Z,979.85
2019-01-24T04:58:22.934Z,979.87
2019-01-24T04:59:22.972Z,979.85
2019-01-24T05:00:22.908Z,979.82
2019-01-24T05:01:22.897Z,979.83
2019-01-24T05:02:22.888Z,979.87
2019-01-24T05:03:22.879Z,979.93
2019-01-24T05:04:22.890Z,979.97
2019-01-24T05:05:27.656Z,979.94
2019-01-24T05:06:23.840Z,979.99
2019-01-24T05:07:22.832Z,979.99
2019-01-24T05:08:22.823Z,980.10
2019-01-24T05:09:22.841Z,980.06
2019-01-24T05:10:22.802Z,980.14
2019-01-24T05:11:22.803Z,980.14
2019-01-24T05:12:22.783Z,980.12
2019-01-24T05:13:22.775Z,980.14
2019-01-24T05:14:22.787Z,980.13
2019-01-24T05:15:22.754Z,980.16
2019-01-24T05:16:22.733Z,980.08
2019-01-24T05:17:23.484Z,980.11
2019-01-24T05:18:22.713Z,980.11
2019-01-24T05:19:22.724Z,980.12
2019-01-24T05:20:22.690Z,980.09
2019-01-24T05:21:22.682Z,980.14
2019-01-24T05:22:22.670Z,980.17
2019-01-24T05:23:22.674Z,980.22
2019-01-24T05:24:22.687Z,980.12
2019-01-24T05:25:22.639Z,980.20
2019-01-24T05:26:22.626Z,980.16
2019-01-24T05:27:22.625Z,980.21
2019-01-24T05:28:22.604Z,980.23
2019-01-24T05:29:22.631Z,980.25
2019-01-24T05:30:22.584Z,980.22
2019-01-24T05:31:22.573Z,980.24
2019-01-24T05:32:22.562Z,980.25
2019-01-24T05:33:22.551Z,980.29
2019-01-24T05:34:22.578Z,980.35
2019-01-24T05:35:22.528Z,980.31
2019-01-24T05:36:22.518Z,980.36
2019-01-24T05:37:22.508Z,980.32
2019-01-24T05:38:22.499Z,980.33
2019-01-24T05:39:22.511Z,980.37
2019-01-24T05:40:22.475Z,980.36
2019-01-24T05:41:22.496Z,980.37
2019-01-24T05:42:22.453Z,980.41
2019-01-24T05:43:22.442Z,980.42
2019-01-24T05:44:22.469Z,980.42
2019-01-24T05:45:22.426Z,980.45
2019-01-24T05:46:22.411Z,980.42
2019-01-24T05:47:22.415Z,980.45
2019-01-24T05:48:22.388Z,980.45
2019-01-24T05:49:22.405Z,980.44
2019-01-24T05:50:22.366Z,980.47
2019-01-24T05:51:22.360Z,980.46
2019-01-24T05:52:22.347Z,980.43
2019-01-24T05:53:22.353Z,980.52
2019-01-24T05:54:22.349Z,980.51
2019-01-24T05:55:22.315Z,980.52
2019-01-24T05:56:22.307Z,980.53
2019-01-24T05:57:22.295Z,980.55
2019-01-24T05:58:22.280Z,980.50
2019-01-24T05:59:22.311Z,980.56
2019-01-24T06:00:22.260Z,980.54
2019-01-24T06:01:22.247Z,980.53
2019-01-24T06:02:22.236Z,980.51
2019-01-24T06:03:22.225Z,980.51
2019-01-24T06:04:22.256Z,980.53
2019-01-24T06:05:22.223Z,980.55
2019-01-24T06:06:22.192Z,980.55
2019-01-24T06:07:22.184Z,980.55
2019-01-24T06:08:22.172Z,980.61
2019-01-24T06:09:22.186Z,980.60
2019-01-24T06:10:22.151Z,980.59
2019-01-24T06:11:22.165Z,980.64
2019-01-24T06:12:22.129Z,980.63
2019-01-24T06:13:22.121Z,980.68
2019-01-24T06:14:22.133Z,980.63
2019-01-24T06:15:22.101Z,980.68
2019-01-24T06:16:22.088Z,980.66
2019-01-24T06:17:22.099Z,980.68
2019-01-24T06:18:22.065Z,980.65
2019-01-24T06:19:22.080Z,980.68
2019-01-24T06:20:22.047Z,980.65
2019-01-24T06:21:22.033Z,980.66
2019-01-24T06:22:22.023Z,980.71
2019-01-24T06:23:22.048Z,980.74
2019-01-24T06:24:22.023Z,980.73
2019-01-24T06:25:21.990Z,980.69
2019-01-24T06:26:21.978Z,980.68
2019-01-24T06:27:21.967Z,980.69
2019-01-24T06:28:21.962Z,980.71
2019-01-24T06:29:21.962Z,980.66
2019-01-24T06:30:21.959Z,980.63
2019-01-24T06:31:21.925Z,980.60
2019-01-24T06:32:21.926Z,980.60
2019-01-24T06:33:21.906Z,980.64
2019-01-24T06:34:21.893Z,980.71
2019-01-24T06:35:21.931Z,980.69
2019-01-24T06:36:21.873Z,980.71
2019-01-24T06:37:21.886Z,980.69
2019-01-24T06:38:21.849Z,980.70
2019-01-24T06:39:21.839Z,980.76
2019-01-24T06:40:21.901Z,980.70
2019-01-24T06:41:21.880Z,980.73
2019-01-24T06:42:21.844Z,980.74
2019-01-24T06:43:21.795Z,980.77
2019-01-24T06:44:21.788Z,980.76
2019-01-24T06:45:21.799Z,980.78
2019-01-24T06:46:21.762Z,980.82
2019-01-24T06:47:21.792Z,980.85
2019-01-24T06:48:21.747Z,980.85
2019-01-24T06:49:21.731Z,980.85
2019-01-24T06:50:21.745Z,980.83
2019-01-24T06:51:21.710Z,980.85
2019-01-24T06:52:21.699Z,980.89
2019-01-24T06:53:21.701Z,980.86
2019-01-24T06:54:22.455Z,980.88
2019-01-24T06:55:21.724Z,980.86
2019-01-24T06:56:21.666Z,980.92
2019-01-24T06:57:21.644Z,980.88
2019-01-24T06:58:21.648Z,980.89
2019-01-24T06:59:21.650Z,980.92
2019-01-24T07:00:21.696Z,980.97
2019-01-24T07:01:21.603Z,980.96
2019-01-24T07:02:21.620Z,980.95
2019-01-24T07:03:21.586Z,980.97
2019-01-24T07:04:21.570Z,980.99
2019-01-24T07:05:21.605Z,981.03
2019-01-24T07:06:21.685Z,981.03
2019-01-24T07:07:21.540Z,981.04
2019-01-24T07:08:21.527Z,981.04
2019-01-24T07:09:21.516Z,981.04
2019-01-24T07:10:21.528Z,981.06
2019-01-24T07:11:21.555Z,981.06
2019-01-24T07:12:21.485Z,981.12
2019-01-24T07:13:21.474Z,981.08
2019-01-24T07:14:21.474Z,981.13
2019-01-24T07:15:21.475Z,981.15
2019-01-24T07:16:21.441Z,981.13
2019-01-24T07:17:21.443Z,981.16
2019-01-24T07:18:21.424Z,981.16
2019-01-24T07:19:21.412Z,981.21
2019-01-24T07:20:21.422Z,981.21
2019-01-24T07:21:21.391Z,981.22
2019-01-24T07:22:21.412Z,981.22
2019-01-24T07:23:21.371Z,981.24
2019-01-24T07:24:21.499Z,981.23
2019-01-24T07:25:21.496Z,981.21
2019-01-24T07:26:21.368Z,981.23
2019-01-24T07:27:21.327Z,981.27
2019-01-24T07:28:21.346Z,981.22
2019-01-24T07:29:21.304Z,981.28
2019-01-24T07:30:21.316Z,981.30
2019-01-24T07:31:21.282Z,981.27
2019-01-24T07:32:21.272Z,981.28
2019-01-24T07:33:21.264Z,981.27
2019-01-24T07:34:21.253Z,981.31
2019-01-24T07:35:21.268Z,981.29
2019-01-24T07:36:21.228Z,981.34
2019-01-24T07:37:21.219Z,981.38
2019-01-24T07:38:21.207Z,981.33
2019-01-24T07:39:21.197Z,981.42
2019-01-24T07:40:21.213Z,981.43
2019-01-24T07:41:21.223Z,981.44
2019-01-24T07:42:21.188Z,981.51
2019-01-24T07:43:21.170Z,981.45
2019-01-24T07:44:21.144Z,981.46
2019-01-24T07:45:21.156Z,981.49
2019-01-24T07:46:21.124Z,981.51
2019-01-24T07:47:21.158Z,981.50
2019-01-24T07:48:21.114Z,981.59
2019-01-24T07:49:21.090Z,981.63
2019-01-24T07:50:21.100Z,981.59
2019-01-24T07:51:21.069Z,981.60
2019-01-24T07:52:21.062Z,981.56
2019-01-24T07:53:21.079Z,981.63
2019-01-24T07:54:21.042Z,981.66
2019-01-24T07:55:21.070Z,981.66
2019-01-24T07:56:21.012Z,981.66
2019-01-24T07:57:21.012Z,981.68
2019-01-24T07:58:20.994Z,981.69
2019-01-24T07:59:20.995Z,981.70
2019-01-24T08:00:21.068Z,981.70
2019-01-24T08:01:21.006Z,981.72
2019-01-24T08:02:20.969Z,981.75
2019-01-24T08:03:20.969Z,981.74
2019-01-24T08:04:20.931Z,981.73
2019-01-24T08:05:20.949Z,981.75
2019-01-24T08:06:20.947Z,981.84
2019-01-24T08:07:20.898Z,981.81
2019-01-24T08:08:20.903Z,981.79
2019-01-24T08:09:20.939Z,981.80
2019-01-24T08:10:20.925Z,981.79
2019-01-24T08:11:20.887Z,981.83
2019-01-24T08:12:20.855Z,981.80
2019-01-24T08:13:20.897Z,981.83
2019-01-24T08:14:20.891Z,981.86
2019-01-24T08:15:20.814Z,981.88
2019-01-24T08:16:20.825Z,981.85
2019-01-24T08:17:20.792Z,981.91
2019-01-24T08:18:20.788Z,981.92
2019-01-24T08:19:20.790Z,981.93
2019-01-24T08:20:20.771Z,981.89
2019-01-24T08:21:20.773Z,981.90
2019-01-24T08:22:21.594Z,981.92
2019-01-24T08:23:20.725Z,981.91
2019-01-24T08:24:20.716Z,981.94
2019-01-24T08:25:20.740Z,981.95
2019-01-24T08:26:20.723Z,981.93
2019-01-24T08:27:20.685Z,981.92
2019-01-24T08:28:20.672Z,981.91
2019-01-24T08:29:20.671Z,981.93
2019-01-24T08:30:20.651Z,981.97
2019-01-24T08:31:20.675Z,981.93
2019-01-24T08:32:20.629Z,982.07
2019-01-24T08:33:20.618Z,981.98
2019-01-24T08:34:20.607Z,982.02
2019-01-24T08:35:20.597Z,982.00
2019-01-24T08:36:20.609Z,982.01
2019-01-24T08:37:20.599Z,982.01
2019-01-24T08:38:20.565Z,981.96
2019-01-24T08:39:20.557Z,982.02
2019-01-24T08:40:20.545Z,982.00
2019-01-24T08:41:20.587Z,981.95
2019-01-24T08:42:20.523Z,981.97
2019-01-24T08:43:20.531Z,982.00
2019-01-24T08:44:20.503Z,981.99
2019-01-24T08:45:20.490Z,982.01
2019-01-24T08:46:20.503Z,982.05
2019-01-24T08:47:20.466Z,982.03
2019-01-24T08:48:20.459Z,982.03
2019-01-24T08:49:20.498Z,982.06
2019-01-24T08:50:20.603Z,982.07
2019-01-24T08:51:20.460Z,982.15
2019-01-24T08:52:20.450Z,982.14
2019-01-24T08:53:20.409Z,982.16
2019-01-24T08:54:20.395Z,982.20
2019-01-24T08:55:20.397Z,982.20
2019-01-24T08:56:20.403Z,982.25
2019-01-24T08:57:20.363Z,982.25
2019-01-24T08:58:20.359Z,982.22
2019-01-24T08:59:20.338Z,982.21
2019-01-24T09:00:20.337Z,982.27
2019-01-24T09:01:20.358Z,982.26
2019-01-24T09:02:20.304Z,982.24
2019-01-24T09:03:20.305Z,982.29
2019-01-24T09:04:20.290Z,982.30
2019-01-24T09:05:20.276Z,982.30
2019-01-24T09:06:22.708Z,982.30
2019-01-24T09:07:20.254Z,982.32
2019-01-24T09:08:20.240Z,982.34
2019-01-24T09:09:20.250Z,982.35
2019-01-24T09:10:20.265Z,982.32
2019-01-24T09:11:20.329Z,982.35
2019-01-24T09:12:20.198Z,982.38
2019-01-24T09:13:20.188Z,982.39
2019-01-24T09:14:20.176Z,982.42
2019-01-24T09:15:20.172Z,982.42
2019-01-24T09:16:20.210Z,982.43
2019-01-24T09:17:20.145Z,982.43
2019-01-24T09:18:20.138Z,982.44
2019-01-24T09:19:20.121Z,982.42
2019-01-24T09:20:20.112Z,982.46
2019-01-24T09:21:20.124Z,982.46
2019-01-24T09:22:20.110Z,982.50
2019-01-24T09:23:20.079Z,982.48
2019-01-24T09:24:20.069Z,982.56
2019-01-24T09:25:20.061Z,982.55
2019-01-24T09:26:20.071Z,982.51
2019-01-24T09:27:20.039Z,982.57
2019-01-24T09:28:20.050Z,982.56
2019-01-24T09:29:20.016Z,982.57
2019-01-24T09:30:20.009Z,982.59
2019-01-24T09:31:20.077Z,982.56
2019-01-24T09:32:19.984Z,982.59
2019-01-24T09:33:19.976Z,982.58
2019-01-24T09:34:19.983Z,982.64
2019-01-24T09:35:19.953Z,982.60
2019-01-24T09:36:19.969Z,982.67
2019-01-24T09:37:19.931Z,982.68
2019-01-24T09:38:19.938Z,982.69
2019-01-24T09:39:19.979Z,982.66
2019-01-24T09:40:19.915Z,982.71
2019-01-24T09:41:19.963Z,982.70
2019-01-24T09:42:19.891Z,982.69
2019-01-24T09:43:19.933Z,982.70
2019-01-24T09:44:19.876Z,982.67
2019-01-24T09:45:19.867Z,982.71
2019-01-24T09:46:19.913Z,982.65
2019-01-24T09:47:19.901Z,982.66
2019-01-24T09:48:19.841Z,982.68
2019-01-24T09:49:19.806Z,982.68
2019-01-24T09:50:19.795Z,982.69
2019-01-24T09:51:19.841Z,982.70
2019-01-24T09:52:19.839Z,982.70
2019-01-24T09:53:19.777Z,982.68
2019-01-24T09:54:19.783Z,982.78
2019-01-24T09:55:19.742Z,982.72
2019-01-24T09:56:19.731Z,982.68
2019-01-24T09:57:19.742Z,982.66
2019-01-24T09:58:19.713Z,982.72
2019-01-24T09:59:19.709Z,982.69
2019-01-24T10:00:19.687Z,982.74
2019-01-24T10:01:20.040Z,982.68
2019-01-24T10:02:19.777Z,982.66
2019-01-24T10:03:19.657Z,982.68
2019-01-24T10:04:19.650Z,982.61
2019-01-24T10:05:19.666Z,982.64
2019-01-24T10:06:19.620Z,982.58
2019-01-24T10:07:19.678Z,982.60
2019-01-24T10:08:19.599Z,982.65
2019-01-24T10:09:19.597Z,982.61
2019-01-24T10:10:19.576Z,982.57
2019-01-24T10:11:23.440Z,982.58
2019-01-24T10:12:19.585Z,982.62
2019-01-24T10:13:19.545Z,982.62
2019-01-24T10:14:19.536Z,982.59
2019-01-24T10:15:19.525Z,982.59
2019-01-24T10:16:19.515Z,982.61
2019-01-24T10:17:19.585Z,982.56
2019-01-24T10:18:21.782Z,982.57
2019-01-24T10:19:19.481Z,982.56
2019-01-24T10:20:19.475Z,982.55
2019-01-24T10:21:19.509Z,982.57
2019-01-24T10:22:19.471Z,982.55
2019-01-24T10:23:19.452Z,982.57
2019-01-24T10:24:19.430Z,982.53
2019-01-24T10:25:19.450Z,982.57
2019-01-24T10:26:19.448Z,982.54
2019-01-24T10:27:19.502Z,982.54
2019-01-24T10:28:19.425Z,982.49
2019-01-24T10:29:19.438Z,982.56
2019-01-24T10:30:19.402Z,982.54
2019-01-24T10:31:19.403Z,982.52
2019-01-24T10:32:19.443Z,982.50
2019-01-24T10:33:19.376Z,982.51
2019-01-24T10:34:19.364Z,982.48
2019-01-24T10:35:19.352Z,982.46
2019-01-24T10:36:19.311Z,982.45
2019-01-24T10:37:19.312Z,982.42
2019-01-24T10:38:19.302Z,982.47
2019-01-24T10:39:19.306Z,982.44
2019-01-24T10:40:19.303Z,982.49
2019-01-24T10:41:19.291Z,982.48
2019-01-24T10:42:19.321Z,982.45
2019-01-24T10:43:19.237Z,982.47
2019-01-24T10:44:19.392Z,982.46
2019-01-24T10:45:19.580Z,982.42
2019-01-24T10:46:19.532Z,982.39
2019-01-24T10:47:19.253Z,982.38
2019-01-24T10:48:19.182Z,982.36
2019-01-24T10:49:19.189Z,982.35
2019-01-24T10:50:19.144Z,982.35
2019-01-24T10:51:19.183Z,982.38
2019-01-24T10:52:19.150Z,982.40
2019-01-24T10:53:19.112Z,982.41
2019-01-24T10:54:19.141Z,982.41
2019-01-24T10:55:19.090Z,982.44
2019-01-24T10:56:19.080Z,982.46
2019-01-24T10:57:19.090Z,982.47
2019-01-24T10:58:19.079Z,982.44
2019-01-24T10:59:19.045Z,982.45
2019-01-24T11:00:19.052Z,982.48
2019-01-24T11:01:19.032Z,982.45
2019-01-24T11:02:19.048Z,982.48
2019-01-24T11:03:19.001Z,982.44
2019-01-24T11:04:19.047Z,982.46
2019-01-24T11:05:18.981Z,982.44
2019-01-24T11:06:18.976Z,982.40
2019-01-24T11:07:18.993Z,982.42
2019-01-24T11:08:18.948Z,982.40
2019-01-24T11:09:18.943Z,982.41
2019-01-24T11:10:18.938Z,982.40
2019-01-24T11:11:18.915Z,982.34
2019-01-24T11:12:18.931Z,982.40
2019-01-24T11:13:18.902Z,982.41
2019-01-24T11:14:18.893Z,982.40
2019-01-24T11:15:18.882Z,982.37
2019-01-24T11:16:18.860Z,982.35
2019-01-24T11:17:18.873Z,982.39
2019-01-24T11:18:18.843Z,982.34
2019-01-24T11:19:18.827Z,982.34
2019-01-24T11:20:18.824Z,982.35
2019-01-24T11:21:18.805Z,982.36
2019-01-24T11:22:18.816Z,982.40
2019-01-24T11:23:18.783Z,982.40
2019-01-24T11:24:18.775Z,982.41
2019-01-24T11:25:18.762Z,982.39
2019-01-24T11:26:18.756Z,982.40
2019-01-24T11:27:18.765Z,982.41
2019-01-24T11:28:18.728Z,982.39
2019-01-24T11:29:18.779Z,982.45
2019-01-24T11:30:18.711Z,982.43
2019-01-24T11:31:18.700Z,982.37
2019-01-24T11:32:18.745Z,982.44
2019-01-24T11:33:18.707Z,982.41
2019-01-24T11:34:18.715Z,982.39
2019-01-24T11:35:18.749Z,982.44
2019-01-24T11:36:18.672Z,982.47
2019-01-24T11:37:18.746Z,982.45
2019-01-24T11:38:18.654Z,982.48
2019-01-24T11:39:18.661Z,982.54
2019-01-24T11:40:18.598Z,982.53
2019-01-24T11:41:18.586Z,982.52
2019-01-24T11:42:18.575Z,982.57
2019-01-24T11:43:18.590Z,982.52
2019-01-24T11:44:18.553Z,982.49
2019-01-24T11:45:18.565Z,982.49
2019-01-24T11:46:18.530Z,982.49
2019-01-24T11:47:18.519Z,982.53
2019-01-24T11:48:18.532Z,982.52
2019-01-24T11:49:18.496Z,982.51
2019-01-24T11:50:18.490Z,982.50
2019-01-24T11:51:18.492Z,982.49
2019-01-24T11:52:18.476Z,982.45
2019-01-24T11:53:18.477Z,982.45
2019-01-24T11:54:18.444Z,982.41
2019-01-24T11:55:18.437Z,982.43
2019-01-24T11:56:18.424Z,982.47
2019-01-24T11:57:18.414Z,982.47
2019-01-24T11:58:18.424Z,982.48
2019-01-24T11:59:18.394Z,982.53
2019-01-24T12:00:18.405Z,982.54
2019-01-24T12:01:20.021Z,982.52
2019-01-24T12:02:18.358Z,982.50
2019-01-24T12:03:18.384Z,982.56
2019-01-24T12:04:18.335Z,982.55
2019-01-24T12:05:18.327Z,982.53
2019-01-24T12:06:18.321Z,982.57
2019-01-24T12:07:18.306Z,982.57
2019-01-24T12:08:18.324Z,982.56
2019-01-24T12:09:18.294Z,982.57
2019-01-24T12:10:18.274Z,982.61
2019-01-24T12:11:18.279Z,982.68
2019-01-24T12:12:18.252Z,982.67
2019-01-24T12:13:18.267Z,982.67
2019-01-24T12:14:18.235Z,982.67
2019-01-24T12:15:18.267Z,982.69
2019-01-24T12:16:18.219Z,982.70
2019-01-24T12:17:18.211Z,982.74
2019-01-24T12:18:18.216Z,982.76
2019-01-24T12:19:18.240Z,982.73
2019-01-24T12:20:18.168Z,982.71
2019-01-24T12:21:18.157Z,982.75
2019-01-24T12:22:18.159Z,982.78
2019-01-24T12:23:18.157Z,982.74
2019-01-24T12:24:18.126Z,982.80
2019-01-24T12:25:18.114Z,982.73
2019-01-24T12:26:18.104Z,982.71
2019-01-24T12:27:18.092Z,982.76
2019-01-24T12:28:18.129Z,982.71