createdAt,value
2017-10-22T00:00:32.954Z,12.75
2017-10-22T00:01:32.898Z,12.75
2017-10-22T00:02:32.937Z,12.81
2017-10-22T00:03:32.976Z,12.81
2017-10-22T00:04:33.003Z,12.82
2017-10-22T00:05:33.040Z,12.82
2017-10-22T00:06:33.074Z,12.88
2017-10-22T00:07:33.108Z,12.84
2017-10-22T00:08:33.146Z,12.88
2017-10-22T00:09:33.183Z,12.87
2017-10-22T00:10:33.218Z,12.85
2017-10-22T00:11:33.252Z,12.82
2017-10-22T00:12:33.287Z,12.81
2017-10-22T00:13:33.330Z,12.81
2017-10-22T00:14:33.359Z,12.82
2017-10-22T00:15:33.394Z,12.92
2017-10-22T00:16:33.429Z,12.87
2017-10-22T00:17:33.469Z,12.85
2017-10-22T00:18:33.506Z,12.97
2017-10-22T00:19:33.555Z,13.00
2017-10-22T00:20:33.606Z,12.99
2017-10-22T00:21:33.606Z,12.93
2017-10-22T00:22:33.643Z,12.96
2017-10-22T00:23:33.679Z,13.00
2017-10-22T00:24:33.713Z,12.99
2017-10-22T00:25:33.750Z,13.02
2017-10-22T00:26:33.785Z,13.04
2017-10-22T00:27:33.822Z,13.02
2017-10-22T00:28:33.863Z,12.97
2017-10-22T00:29:33.892Z,13.02
2017-10-22T00:30:33.930Z,13.00
2017-10-22T00:31:33.963Z,13.02
2017-10-22T00:32:33.997Z,13.00
2017-10-22T00:33:34.036Z,13.02
2017-10-22T00:34:34.069Z,12.99
2017-10-22T00:35:34.106Z,12.99
2017-10-22T00:36:34.188Z,13.03
2017-10-22T00:37:34.175Z,12.96
2017-10-22T00:38:34.211Z,12.97
2017-10-22T00:39:34.251Z,12.88
2017-10-22T00:40:34.284Z,12.87
2017-10-22T00:41:34.319Z,12.71
2017-10-22T00:42:34.356Z,12.67
2017-10-22T00:43:34.392Z,12.71
2017-10-22T00:44:34.424Z,12.66
2017-10-22T00:45:34.460Z,12.67
2017-10-22T00:46:34.503Z,12.67
2017-10-22T00:47:34.534Z,12.62
2017-10-22T00:48:34.569Z,12.52
2017-10-22T00:49:34.604Z,12.51
2017-10-22T00:50:34.641Z,12.44
2017-10-22T00:51:34.675Z,12.57
2017-10-22T00:52:34.710Z,12.52
2017-10-22T00:53:34.750Z,12.49
2017-10-22T00:54:34.783Z,12.56
2017-10-22T00:55:34.814Z,12.51
2017-10-22T00:56:34.853Z,12.52
2017-10-22T00:57:34.887Z,12.46
2017-10-22T00:58:34.923Z,12.48
2017-10-22T00:59:34.964Z,12.42
2017-10-22T01:00:34.994Z,12.41
2017-10-22T01:01:35.031Z,12.41
2017-10-22T01:02:35.068Z,12.44
2017-10-22T01:03:35.100Z,12.33
2017-10-22T01:04:35.138Z,12.34
2017-10-22T01:05:35.172Z,12.38
2017-10-22T01:06:35.209Z,12.45
2017-10-22T01:07:35.243Z,12.38
2017-10-22T01:08:35.277Z,12.42
2017-10-22T01:09:35.315Z,12.37
2017-10-22T01:10:35.350Z,12.37
2017-10-22T01:11:35.384Z,12.45
2017-10-22T01:12:35.430Z,12.41
2017-10-22T01:13:35.459Z,12.39
2017-10-22T01:14:35.489Z,12.48
2017-10-22T01:15:35.524Z,12.45
2017-10-22T01:16:35.561Z,12.38
2017-10-22T01:17:35.776Z,12.41
2017-10-22T01:18:35.631Z,12.41
2017-10-22T01:19:35.674Z,12.39
2017-10-22T01:20:35.700Z,12.31
2017-10-22T01:21:35.737Z,12.37
2017-10-22T01:22:35.774Z,12.33
2017-10-22T01:23:35.809Z,12.33
2017-10-22T01:24:35.844Z,12.37
2017-10-22T01:25:35.880Z,12.38
2017-10-22T01:26:35.917Z,12.30
2017-10-22T01:27:35.956Z,12.42
2017-10-22T01:28:35.988Z,12.37
2017-10-22T01:29:36.028Z,12.37
2017-10-22T01:30:36.056Z,12.45
2017-10-22T01:31:36.093Z,12.41
2017-10-22T01:32:36.131Z,12.42
2017-10-22T01:33:36.164Z,12.33
2017-10-22T01:34:36.202Z,12.34
2017-10-22T01:35:36.238Z,12.34
2017-10-22T01:36:36.271Z,12.31
2017-10-22T01:37:36.303Z,12.33
2017-10-22T01:38:36.344Z,12.27
2017-10-22T01:39:36.375Z,12.27
2017-10-22T01:40:36.410Z,12.33
2017-10-22T01:41:36.446Z,12.26
2017-10-22T01:42:36.479Z,12.26
2017-10-22T01:43:36.513Z,12.20
2017-10-22T01:44:36.553Z,12.13
2017-10-22T01:45:36.587Z,12.06
2017-10-22T01:46:36.622Z,12.04
2017-10-22T01:47:36.661Z,12.13
2017-10-22T01:48:36.693Z,12.06
2017-10-22T01:49:36.728Z,12.08
2017-10-22T01:50:36.764Z,12.11
2017-10-22T01:51:36.797Z,11.94
2017-10-22T01:52:36.840Z,12.09
2017-10-22T01:53:36.869Z,12.08
2017-10-22T01:54:36.908Z,11.87
2017-10-22T01:55:36.940Z,12.06
2017-10-22T01:56:36.977Z,12.05
2017-10-22T01:57:37.013Z,12.02
2017-10-22T01:58:37.046Z,11.96
2017-10-22T01:59:37.080Z,12.06
2017-10-22T02:00:37.119Z,11.99
2017-10-22T02:01:37.152Z,11.89
2017-10-22T02:02:37.189Z,11.83
2017-10-22T02:03:37.221Z,11.90
2017-10-22T02:04:37.258Z,11.96
2017-10-22T02:05:37.294Z,11.85
2017-10-22T02:06:37.329Z,11.96
2017-10-22T02:07:37.361Z,11.83
2017-10-22T02:08:37.396Z,11.86
2017-10-22T02:09:37.432Z,11.65
2017-10-22T02:10:37.472Z,11.71
2017-10-22T02:11:37.501Z,11.71
2017-10-22T02:12:37.542Z,11.65
2017-10-22T02:13:37.580Z,11.75
2017-10-22T02:14:37.608Z,11.67
2017-10-22T02:15:37.645Z,11.64
2017-10-22T02:16:37.677Z,11.67
2017-10-22T02:17:37.714Z,11.67
2017-10-22T02:18:37.751Z,11.62
2017-10-22T02:19:37.783Z,11.52
2017-10-22T02:20:37.817Z,11.53
2017-10-22T02:21:37.857Z,11.53
2017-10-22T02:22:37.888Z,11.50
2017-10-22T02:23:37.923Z,11.41
2017-10-22T02:24:37.958Z,11.47
2017-10-22T02:25:37.993Z,11.54
2017-10-22T02:26:38.026Z,11.38
2017-10-22T02:27:38.061Z,11.50
2017-10-22T02:28:38.096Z,11.43
2017-10-22T02:29:38.131Z,11.41
2017-10-22T02:30:38.174Z,11.38
2017-10-22T02:31:38.205Z,11.39
2017-10-22T02:32:38.236Z,11.34
2017-10-22T02:33:38.271Z,11.27
2017-10-22T02:34:38.306Z,11.41
2017-10-22T02:35:38.341Z,11.34
2017-10-22T02:36:38.380Z,11.32
2017-10-22T02:37:38.412Z,11.35
2017-10-22T02:38:38.456Z,11.41
2017-10-22T02:39:38.498Z,11.44
2017-10-22T02:40:38.515Z,11.41
2017-10-22T02:41:38.549Z,11.36
2017-10-22T02:42:38.588Z,11.34
2017-10-22T02:43:38.630Z,11.35
2017-10-22T02:44:38.654Z,11.29
2017-10-22T02:45:38.689Z,11.32
2017-10-22T02:46:38.724Z,11.27
2017-10-22T02:47:38.762Z,11.34
2017-10-22T02:48:38.795Z,11.36
2017-10-22T02:49:38.831Z,11.31
2017-10-22T02:50:38.867Z,11.35
2017-10-22T02:51:38.896Z,11.36
2017-10-22T02:52:38.936Z,11.24
2017-10-22T02:53:38.968Z,11.20
2017-10-22T02:54:39.008Z,11.25
2017-10-22T02:55:39.038Z,11.29
2017-10-22T02:56:39.070Z,11.21
2017-10-22T02:57:39.105Z,11.29
2017-10-22T02:58:39.155Z,11.27
2017-10-22T02:59:39.174Z,11.25
2017-10-22T03:00:39.209Z,11.24
2017-10-22T03:01:39.245Z,11.21
2017-10-22T03:02:39.280Z,11.27
2017-10-22T03:03:39.320Z,11.27
2017-10-22T03:04:39.351Z,11.27
2017-10-22T03:05:39.390Z,11.27
2017-10-22T03:06:39.418Z,11.17
2017-10-22T03:07:39.457Z,11.13
2017-10-22T03:08:39.501Z,11.07
2017-10-22T03:09:39.522Z,11.14
2017-10-22T03:10:39.558Z,11.16
2017-10-22T03:11:39.603Z,11.19
2017-10-22T03:12:39.624Z,11.16
2017-10-22T03:13:39.660Z,11.25
2017-10-22T03:14:39.695Z,11.24
2017-10-22T03:15:39.740Z,11.21
2017-10-22T03:16:39.777Z,11.20
2017-10-22T03:17:39.805Z,11.24
2017-10-22T03:18:39.833Z,11.28
2017-10-22T03:19:39.871Z,11.11
2017-10-22T03:20:39.902Z,11.14
2017-10-22T03:21:39.945Z,11.14
2017-10-22T03:22:39.971Z,11.09
2017-10-22T03:23:40.007Z,11.14
2017-10-22T03:24:40.042Z,11.20
2017-10-22T03:25:40.075Z,11.17
2017-10-22T03:26:40.119Z,11.09
2017-10-22T03:27:40.159Z,11.14
2017-10-22T03:28:40.184Z,11.20
2017-10-22T03:29:40.218Z,11.19
2017-10-22T03:30:40.257Z,11.17
2017-10-22T03:31:40.283Z,11.25
2017-10-22T03:32:40.320Z,11.21
2017-10-22T03:33:40.353Z,11.24
2017-10-22T03:34:40.386Z,11.21
2017-10-22T03:35:40.423Z,11.20
2017-10-22T03:36:40.456Z,11.14
2017-10-22T03:37:40.495Z,11.16
2017-10-22T03:38:40.535Z,11.09
2017-10-22T03:39:40.566Z,11.17
2017-10-22T03:40:40.595Z,11.21
2017-10-22T03:41:40.631Z,11.20
2017-10-22T03:42:40.664Z,11.28
2017-10-22T03:43:40.697Z,11.25
2017-10-22T03:44:40.732Z,11.14
2017-10-22T03:45:40.773Z,11.21
2017-10-22T03:46:40.803Z,11.25
2017-10-22T03:47:40.847Z,11.21
2017-10-22T03:48:40.874Z,11.21
2017-10-22T03:49:40.913Z,11.21
2017-10-22T03:50:40.942Z,11.13
2017-10-22T03:51:40.977Z,11.11
2017-10-22T03:52:41.010Z,11.17
2017-10-22T03:53:41.052Z,11.07
2017-10-22T03:54:41.080Z,11.14
2017-10-22T03:55:41.126Z,11.07
2017-10-22T03:56:41.148Z,11.03
2017-10-22T03:57:41.184Z,11.09
2017-10-22T03:58:41.218Z,11.21
2017-10-22T03:59:41.266Z,11.03
2017-10-22T04:00:41.295Z,11.06
2017-10-22T04:01:41.321Z,11.09
2017-10-22T04:02:41.359Z,11.02
2017-10-22T04:03:41.396Z,11.16
2017-10-22T04:04:41.425Z,11.06
2017-10-22T04:05:41.460Z,11.14
2017-10-22T04:06:41.495Z,11.11
2017-10-22T04:07:41.528Z,11.11
2017-10-22T04:08:41.564Z,11.09
2017-10-22T04:09:41.600Z,11.06
2017-10-22T04:10:41.636Z,11.13
2017-10-22T04:11:41.669Z,11.14
2017-10-22T04:12:41.707Z,11.13
2017-10-22T04:13:41.736Z,11.03
2017-10-22T04:14:41.775Z,11.13
2017-10-22T04:15:41.804Z,11.10
2017-10-22T04:16:41.840Z,11.03
2017-10-22T04:17:41.887Z,11.03
2017-10-22T04:18:41.907Z,11.11
2017-10-22T04:19:41.943Z,11.06
2017-10-22T04:20:41.985Z,11.13
2017-10-22T04:21:42.012Z,11.06
2017-10-22T04:22:42.048Z,11.07
2017-10-22T04:23:42.082Z,11.06
2017-10-22T04:24:42.116Z,11.10
2017-10-22T04:25:42.153Z,11.14
2017-10-22T04:26:42.191Z,11.07
2017-10-22T04:27:42.221Z,11.09
2017-10-22T04:28:42.257Z,11.09
2017-10-22T04:29:42.294Z,11.03
2017-10-22T04:30:42.333Z,11.03
2017-10-22T04:31:42.364Z,11.03
2017-10-22T04:32:42.400Z,10.96
2017-10-22T04:33:42.428Z,10.99
2017-10-22T04:34:42.461Z,11.02
2017-10-22T04:35:42.504Z,11.07
2017-10-22T04:36:42.536Z,11.01
2017-10-22T04:37:42.568Z,11.09
2017-10-22T04:38:42.601Z,10.95
2017-10-22T04:39:42.636Z,11.03
2017-10-22T04:40:42.669Z,11.02
2017-10-22T04:41:42.705Z,10.92
2017-10-22T04:42:42.742Z,11.02
2017-10-22T04:43:42.773Z,10.99
2017-10-22T04:44:42.816Z,10.98
2017-10-22T04:45:42.841Z,10.94
2017-10-22T04:46:42.876Z,10.88
2017-10-22T04:47:42.913Z,10.89
2017-10-22T04:48:42.948Z,10.95
2017-10-22T04:49:42.986Z,10.84
2017-10-22T04:50:43.015Z,10.91
2017-10-22T04:51:43.048Z,10.91
2017-10-22T04:52:43.084Z,10.86
2017-10-22T04:53:43.119Z,10.88
2017-10-22T04:54:43.150Z,10.81
2017-10-22T04:55:43.190Z,10.77
2017-10-22T04:56:43.220Z,10.81
2017-10-22T04:57:43.260Z,10.71
2017-10-22T04:58:43.291Z,10.73
2017-10-22T04:59:43.330Z,10.68
2017-10-22T05:00:43.357Z,10.77
2017-10-22T05:01:43.393Z,10.74
2017-10-22T05:02:43.430Z,10.78
2017-10-22T05:03:43.466Z,10.73
2017-10-22T05:04:43.494Z,10.77
2017-10-22T05:05:43.534Z,10.78
2017-10-22T05:06:43.568Z,10.66
2017-10-22T05:07:43.595Z,10.65
2017-10-22T05:08:43.630Z,10.58
2017-10-22T05:09:43.665Z,10.70
2017-10-22T05:10:43.700Z,10.65
2017-10-22T05:11:43.733Z,10.66
2017-10-22T05:12:43.768Z,10.70
2017-10-22T05:13:43.805Z,10.60
2017-10-22T05:14:43.841Z,10.66
2017-10-22T05:15:43.869Z,10.59
2017-10-22T05:16:43.908Z,10.59
2017-10-22T05:17:43.938Z,10.66
2017-10-22T05:18:43.981Z,10.52
2017-10-22T05:19:44.010Z,10.51
2017-10-22T05:20:44.040Z,10.46
2017-10-22T05:21:44.075Z,10.53
2017-10-22T05:22:44.111Z,10.58
2017-10-22T05:23:44.147Z,10.51
2017-10-22T05:24:44.178Z,10.43
2017-10-22T05:25:44.211Z,10.52
2017-10-22T05:26:44.246Z,10.52
2017-10-22T05:27:44.281Z,10.47
2017-10-22T05:28:44.317Z,10.46
2017-10-22T05:29:44.352Z,10.44
2017-10-22T05:30:44.381Z,10.39
2017-10-22T05:31:44.417Z,10.46
2017-10-22T05:32:44.447Z,10.44
2017-10-22T05:33:44.481Z,10.44
2017-10-22T05:34:44.517Z,10.37
2017-10-22T05:35:44.549Z,10.32
2017-10-22T05:36:44.587Z,10.26
2017-10-22T05:37:44.616Z,10.30
2017-10-22T05:38:44.652Z,10.30
2017-10-22T05:39:44.686Z,10.28
2017-10-22T05:40:44.725Z,10.37
2017-10-22T05:41:44.763Z,10.26
2017-10-22T05:42:44.786Z,10.25
2017-10-22T05:43:44.824Z,10.26
2017-10-22T05:44:44.861Z,10.24
2017-10-22T05:45:44.893Z,10.28
2017-10-22T05:46:44.924Z,10.32
2017-10-22T05:47:44.966Z,10.34
2017-10-22T05:48:44.999Z,10.30
2017-10-22T05:49:45.025Z,10.32
2017-10-22T05:50:45.058Z,10.37
2017-10-22T05:51:45.092Z,10.34
2017-10-22T05:52:45.131Z,10.32
2017-10-22T05:53:45.165Z,10.32
2017-10-22T05:54:45.194Z,10.26
2017-10-22T05:55:45.228Z,10.37
2017-10-22T05:56:45.266Z,10.34
2017-10-22T05:57:45.297Z,10.30
2017-10-22T05:58:45.329Z,10.26
2017-10-22T05:59:45.362Z,10.36
2017-10-22T06:00:45.399Z,10.25
2017-10-22T06:01:45.432Z,10.26
2017-10-22T06:02:45.465Z,10.28
2017-10-22T06:03:45.497Z,10.26
2017-10-22T06:04:45.531Z,10.37
2017-10-22T06:05:45.565Z,10.32
2017-10-22T06:06:45.604Z,10.26
2017-10-22T06:07:45.636Z,10.30
2017-10-22T06:08:45.667Z,10.26
2017-10-22T06:09:45.700Z,10.26
2017-10-22T06:10:45.735Z,10.22
2017-10-22T06:11:45.767Z,10.34
2017-10-22T06:12:45.806Z,10.28
2017-10-22T06:13:45.840Z,10.32
2017-10-22T06:14:45.871Z,10.33
2017-10-22T06:15:45.903Z,10.33
2017-10-22T06:16:45.936Z,10.32
2017-10-22T06:17:45.973Z,10.34
2017-10-22T06:18:46.004Z,10.33
2017-10-22T06:19:46.039Z,10.26
2017-10-22T06:20:46.074Z,10.32
2017-10-22T06:21:46.106Z,10.21
2017-10-22T06:22:46.140Z,10.22
2017-10-22T06:23:46.173Z,10.18
2017-10-22T06:24:46.208Z,10.17
2017-10-22T06:25:46.252Z,10.21
2017-10-22T06:26:46.273Z,10.33
2017-10-22T06:27:46.310Z,10.30
2017-10-22T06:28:46.344Z,10.25
2017-10-22T06:29:46.377Z,10.33
2017-10-22T06:30:46.409Z,10.32
2017-10-22T06:31:46.441Z,10.24
2017-10-22T06:32:46.478Z,10.28
2017-10-22T06:33:46.515Z,10.33
2017-10-22T06:34:46.544Z,10.28
2017-10-22T06:35:46.579Z,10.30
2017-10-22T06:36:46.612Z,10.36
2017-10-22T06:37:46.653Z,10.28
2017-10-22T06:38:46.680Z,10.34
2017-10-22T06:39:46.716Z,10.33
2017-10-22T06:40:46.747Z,10.28
2017-10-22T06:41:46.782Z,10.26
2017-10-22T06:42:46.823Z,10.28
2017-10-22T06:43:46.845Z,10.28
2017-10-22T06:44:46.883Z,10.25
2017-10-22T06:45:46.917Z,10.40
2017-10-22T06:46:46.955Z,10.34
2017-10-22T06:47:47.004Z,10.42
2017-10-22T06:48:47.037Z,10.46
2017-10-22T06:49:47.053Z,10.39
2017-10-22T06:50:47.086Z,10.40
2017-10-22T06:51:47.116Z,10.42
2017-10-22T06:52:47.152Z,10.43
2017-10-22T06:53:47.187Z,10.53
2017-10-22T06:54:47.232Z,10.39
2017-10-22T06:55:47.257Z,10.55
2017-10-22T06:56:47.289Z,10.53
2017-10-22T06:57:47.321Z,10.47
2017-10-22T06:58:47.360Z,10.53
2017-10-22T06:59:47.390Z,10.56
2017-10-22T07:00:47.428Z,10.52
2017-10-22T07:01:47.517Z,10.51
2017-10-22T07:02:47.491Z,10.52
2017-10-22T07:03:47.537Z,10.43
2017-10-22T07:04:47.561Z,10.58
2017-10-22T07:05:47.594Z,10.58
2017-10-22T07:06:47.627Z,10.56
2017-10-22T07:07:47.666Z,10.56
2017-10-22T07:08:47.700Z,10.58
2017-10-22T07:09:47.728Z,10.55
2017-10-22T07:10:47.764Z,10.51
2017-10-22T07:11:47.809Z,10.55
2017-10-22T07:12:47.830Z,10.51
2017-10-22T07:13:47.865Z,10.51
2017-10-22T07:14:47.898Z,10.51
2017-10-22T07:15:47.930Z,10.58
2017-10-22T07:16:47.968Z,10.63
2017-10-22T07:17:48.001Z,10.62
2017-10-22T07:18:48.040Z,10.76
2017-10-22T07:19:48.069Z,10.70
2017-10-22T07:20:48.103Z,10.76
2017-10-22T07:21:48.137Z,10.66
2017-10-22T07:22:48.172Z,10.73
2017-10-22T07:23:48.208Z,10.77
2017-10-22T07:24:48.248Z,10.78
2017-10-22T07:25:48.297Z,10.77
2017-10-22T07:26:48.311Z,10.84
2017-10-22T07:27:48.341Z,10.89
2017-10-22T07:28:48.374Z,10.84
2017-10-22T07:29:48.409Z,10.80
2017-10-22T07:30:48.443Z,10.77
2017-10-22T07:31:48.478Z,10.81
2017-10-22T07:32:48.515Z,10.74
2017-10-22T07:33:48.552Z,10.77
2017-10-22T07:34:48.585Z,10.83
2017-10-22T07:35:48.616Z,10.78
2017-10-22T07:36:48.660Z,10.84
2017-10-22T07:37:48.688Z,10.91
2017-10-22T07:38:48.724Z,10.95
2017-10-22T07:39:48.751Z,11.02
2017-10-22T07:40:48.786Z,11.11
2017-10-22T07:41:48.824Z,11.03
2017-10-22T07:42:48.862Z,11.13
2017-10-22T07:43:48.891Z,11.16
2017-10-22T07:44:48.924Z,11.11
2017-10-22T07:45:48.964Z,11.27
2017-10-22T07:46:48.996Z,11.17
2017-10-22T07:47:49.034Z,11.10
2017-10-22T07:48:49.072Z,11.13
2017-10-22T07:49:49.097Z,11.25
2017-10-22T07:50:49.132Z,11.21
2017-10-22T07:51:49.168Z,11.17
2017-10-22T07:52:49.208Z,11.21
2017-10-22T07:53:49.242Z,11.19
2017-10-22T07:54:49.273Z,11.21
2017-10-22T07:55:49.307Z,11.20
2017-10-22T07:56:49.341Z,11.25
2017-10-22T07:57:49.377Z,11.25
2017-10-22T07:58:49.418Z,11.27
2017-10-22T07:59:49.451Z,11.21
2017-10-22T08:00:49.477Z,11.20
2017-10-22T08:01:49.513Z,11.25
2017-10-22T08:02:49.554Z,11.28
2017-10-22T08:03:49.616Z,11.38
2017-10-22T08:04:49.624Z,11.44
2017-10-22T08:05:49.655Z,11.39
2017-10-22T08:06:49.687Z,11.44
2017-10-22T08:07:49.731Z,11.35
2017-10-22T08:08:49.759Z,11.38
2017-10-22T08:09:49.802Z,11.44
2017-10-22T08:10:49.824Z,11.36
2017-10-22T08:11:49.867Z,11.39
2017-10-22T08:12:49.895Z,11.43
2017-10-22T08:13:49.930Z,11.50
2017-10-22T08:14:49.977Z,11.50
2017-10-22T08:15:50.017Z,11.41
2017-10-22T08:16:50.034Z,11.38
2017-10-22T08:17:50.072Z,11.38
2017-10-22T08:18:50.108Z,11.54
2017-10-22T08:19:50.146Z,11.68
2017-10-22T08:20:50.183Z,11.68
2017-10-22T08:21:50.211Z,11.77
2017-10-22T08:22:50.244Z,11.83
2017-10-22T08:23:50.280Z,11.86
2017-10-22T08:24:50.314Z,11.80
2017-10-22T08:25:50.355Z,11.86
2017-10-22T08:26:50.384Z,11.85
2017-10-22T08:27:50.421Z,11.89
2017-10-22T08:28:50.462Z,11.89
2017-10-22T08:29:50.487Z,11.90
2017-10-22T08:30:50.523Z,11.83
2017-10-22T08:31:50.560Z,11.82
2017-10-22T08:32:50.600Z,11.85
2017-10-22T08:33:50.633Z,11.82
2017-10-22T08:34:50.664Z,11.80
2017-10-22T08:35:50.706Z,11.85
2017-10-22T08:36:50.738Z,11.86
2017-10-22T08:37:50.772Z,11.94
2017-10-22T08:38:50.806Z,11.82
2017-10-22T08:39:50.846Z,11.72
2017-10-22T08:40:50.878Z,11.68
2017-10-22T08:41:50.911Z,11.68
2017-10-22T08:42:50.947Z,11.71
2017-10-22T08:43:50.981Z,11.77
2017-10-22T08:44:51.014Z,11.90
2017-10-22T08:45:51.054Z,11.74
2017-10-22T08:46:51.085Z,11.71
2017-10-22T08:47:51.120Z,11.59
2017-10-22T08:48:51.155Z,11.62
2017-10-22T08:49:51.195Z,11.75
2017-10-22T08:50:51.228Z,11.90
2017-10-22T08:51:51.263Z,11.78
2017-10-22T08:52:51.296Z,11.70
2017-10-22T08:53:51.332Z,11.68
2017-10-22T08:54:51.366Z,11.53
2017-10-22T08:55:51.404Z,11.54
2017-10-22T08:56:51.434Z,11.43
2017-10-22T08:57:51.474Z,11.44
2017-10-22T08:58:51.506Z,11.36
2017-10-22T08:59:51.540Z,11.44
2017-10-22T09:00:51.574Z,11.39
2017-10-22T09:01:51.613Z,11.70
2017-10-22T09:02:51.643Z,11.82
2017-10-22T09:03:51.681Z,11.86
2017-10-22T09:04:51.715Z,12.02
2017-10-22T09:05:51.748Z,12.11
2017-10-22T09:06:51.784Z,12.08
2017-10-22T09:07:51.820Z,12.11
2017-10-22T09:08:51.853Z,12.26
2017-10-22T09:09:51.893Z,12.31
2017-10-22T09:10:51.925Z,12.31
2017-10-22T09:11:51.959Z,12.38
2017-10-22T09:12:51.996Z,12.44
2017-10-22T09:13:52.028Z,12.37
2017-10-22T09:14:52.068Z,12.41
2017-10-22T09:15:52.096Z,12.45
2017-10-22T09:16:52.130Z,12.51
2017-10-22T09:17:52.169Z,12.54
2017-10-22T09:18:52.201Z,12.57
2017-10-22T09:19:52.237Z,12.59
2017-10-22T09:20:52.276Z,12.66
2017-10-22T09:21:52.308Z,12.66
2017-10-22T09:22:52.342Z,12.64
2017-10-22T09:23:52.380Z,12.62
2017-10-22T09:24:52.411Z,12.70
2017-10-22T09:25:52.449Z,12.54
2017-10-22T09:26:52.483Z,12.63
2017-10-22T09:27:52.518Z,12.66
2017-10-22T09:28:52.562Z,12.62
2017-10-22T09:29:52.596Z,12.74
2017-10-22T09:30:52.627Z,12.88
2017-10-22T09:31:52.658Z,12.97
2017-10-22T09:32:52.694Z,13.03
2017-10-22T09:33:52.730Z,12.92
2017-10-22T09:34:52.764Z,12.95
2017-10-22T09:35:52.820Z,13.06
2017-10-22T09:36:52.842Z,13.11
2017-10-22T09:37:52.873Z,13.15
2017-10-22T09:38:52.909Z,13.30
2017-10-22T09:39:52.942Z,13.24
2017-10-22T09:40:52.982Z,13.27
2017-10-22T09:41:53.011Z,13.41
2017-10-22T09:42:53.047Z,13.33
2017-10-22T09:43:53.095Z,13.44
2017-10-22T09:44:53.122Z,13.46
2017-10-22T09:45:53.155Z,13.52
2017-10-22T09:46:53.194Z,13.55
2017-10-22T09:47:53.301Z,13.54
2017-10-22T09:48:53.264Z,13.47
2017-10-22T09:49:53.300Z,13.51
2017-10-22T09:50:53.336Z,13.54
2017-10-22T09:51:53.375Z,13.47
2017-10-22T09:52:53.405Z,13.49
2017-10-22T09:53:53.445Z,13.41
2017-10-22T09:54:53.480Z,13.70
2017-10-22T09:55:53.521Z,13.58
2017-10-22T09:56:53.550Z,13.46
2017-10-22T09:57:53.587Z,13.62
2017-10-22T09:58:53.634Z,13.51
2017-10-22T09:59:53.660Z,13.44
2017-10-22T10:00:53.697Z,13.67
2017-10-22T10:01:53.732Z,13.73
2017-10-22T10:02:53.779Z,13.70
2017-10-22T10:03:53.807Z,13.73
2017-10-22T10:04:53.839Z,13.89
2017-10-22T10:05:53.877Z,13.95
2017-10-22T10:06:53.914Z,13.89
2017-10-22T10:07:53.979Z,13.92
2017-10-22T10:08:53.989Z,13.81
2017-10-22T10:09:54.026Z,13.88
2017-10-22T10:10:54.057Z,13.74
2017-10-22T10:11:54.095Z,13.80
2017-10-22T10:12:54.137Z,13.79
2017-10-22T10:13:54.169Z,13.67
2017-10-22T10:14:54.210Z,13.58
2017-10-22T10:15:54.241Z,13.67
2017-10-22T10:16:54.309Z,13.40
2017-10-22T10:17:54.312Z,13.36
2017-10-22T10:18:54.348Z,13.27
2017-10-22T10:19:54.386Z,13.04
2017-10-22T10:20:54.427Z,13.24
2017-10-22T10:21:54.461Z,13.24
2017-10-22T10:22:54.498Z,13.20
2017-10-22T10:23:54.535Z,13.30
2017-10-22T10:24:54.572Z,13.38
2017-10-22T10:25:54.611Z,13.44
2017-10-22T10:26:54.651Z,13.69
2017-10-22T10:27:54.677Z,13.79
2017-10-22T10:28:54.713Z,13.87
2017-10-22T10:29:54.750Z,13.73
2017-10-22T10:30:54.783Z,13.74
2017-10-22T10:31:54.822Z,13.77
2017-10-22T10:32:54.861Z,13.56
2017-10-22T10:33:54.896Z,13.46
2017-10-22T10:34:54.928Z,13.27
2017-10-22T10:35:54.965Z,13.38
2017-10-22T10:36:55.001Z,13.30
2017-10-22T10:37:55.040Z,13.38
2017-10-22T10:38:55.075Z,13.46
2017-10-22T10:39:55.116Z,13.43
2017-10-22T10:40:55.153Z,13.37
2017-10-22T10:41:55.183Z,13.52
2017-10-22T10:42:55.217Z,13.46
2017-10-22T10:43:55.263Z,13.56
2017-10-22T10:44:55.300Z,13.67
2017-10-22T10:45:55.328Z,13.81
2017-10-22T10:46:55.365Z,13.69
2017-10-22T10:47:55.407Z,13.67
2017-10-22T10:48:55.436Z,13.61
2017-10-22T10:49:55.478Z,13.63
2017-10-22T10:50:55.510Z,13.76
2017-10-22T10:51:55.547Z,13.73
2017-10-22T10:52:55.583Z,13.76
2017-10-22T10:53:55.618Z,13.83
2017-10-22T10:54:55.659Z,14.01
2017-10-22T10:55:55.689Z,14.07
2017-10-22T10:56:55.731Z,14.14
2017-10-22T10:57:55.761Z,14.21
2017-10-22T10:58:55.832Z,14.32
2017-10-22T10:59:55.836Z,14.44
2017-10-22T11:00:55.874Z,14.54
2017-10-22T11:01:55.913Z,14.61
2017-10-22T11:02:55.948Z,14.68
2017-10-22T11:03:55.982Z,14.69
2017-10-22T11:04:56.020Z,14.81
2017-10-22T11:05:56.053Z,14.88
2017-10-22T11:06:56.096Z,15.02
2017-10-22T11:07:56.135Z,15.17
2017-10-22T11:08:56.164Z,15.21
2017-10-22T11:09:56.204Z,15.06
2017-10-22T11:10:56.239Z,14.95
2017-10-22T11:11:56.278Z,15.02
2017-10-22T11:12:56.315Z,15.09
2017-10-22T11:13:56.352Z,15.12
2017-10-22T11:14:56.389Z,15.09
2017-10-22T11:15:56.425Z,15.20
2017-10-22T11:16:56.463Z,15.17
2017-10-22T11:17:56.524Z,15.31
2017-10-22T11:18:56.538Z,15.31
2017-10-22T11:19:56.576Z,15.24
2017-10-22T11:20:56.617Z,15.26
2017-10-22T11:21:56.656Z,15.11
2017-10-22T11:22:56.689Z,15.09
2017-10-22T11:23:56.728Z,14.98
2017-10-22T11:24:56.764Z,14.86
2017-10-22T11:25:56.801Z,14.69
2017-10-22T11:26:56.840Z,14.72
2017-10-22T11:27:56.876Z,14.54
2017-10-22T11:28:56.922Z,14.32
2017-10-22T11:29:56.955Z,14.43
2017-10-22T11:30:56.992Z,14.46
2017-10-22T11:31:57.036Z,14.71
2017-10-22T11:32:57.062Z,14.57
2017-10-22T11:33:57.102Z,14.54
2017-10-22T11:34:57.146Z,14.62
2017-10-22T11:35:57.175Z,14.67
2017-10-22T11:36:57.218Z,14.64
2017-10-22T11:37:57.252Z,14.90
2017-10-22T11:38:57.294Z,14.81
2017-10-22T11:39:57.325Z,14.98
2017-10-22T11:40:57.362Z,15.06
2017-10-22T11:41:57.413Z,15.26
2017-10-22T11:42:57.442Z,15.19
2017-10-22T11:43:57.480Z,15.08
2017-10-22T11:44:57.512Z,15.08
2017-10-22T11:45:57.552Z,14.95
2017-10-22T11:46:57.591Z,14.90
2017-10-22T11:47:57.624Z,14.62
2017-10-22T11:48:57.673Z,14.47
2017-10-22T11:49:57.700Z,14.37
2017-10-22T11:50:57.748Z,14.24
2017-10-22T11:51:57.778Z,14.13
2017-10-22T11:52:57.816Z,14.20
2017-10-22T11:53:57.851Z,14.14
2017-10-22T11:54:57.888Z,14.17
2017-10-22T11:55:57.929Z,14.13
2017-10-22T11:56:57.962Z,14.16
2017-10-22T11:57:58.000Z,14.29
2017-10-22T11:58:58.044Z,14.28
2017-10-22T11:59:58.082Z,14.35
2017-10-22T12:00:58.115Z,14.32
2017-10-22T12:01:58.153Z,14.35
2017-10-22T12:02:58.190Z,14.52
2017-10-22T12:03:58.224Z,14.42
2017-10-22T12:04:58.261Z,14.31
2017-10-22T12:05:58.304Z,14.35
2017-10-22T12:06:58.337Z,14.34
2017-10-22T12:07:58.373Z,14.39
2017-10-22T12:08:58.412Z,14.32
2017-10-22T12:09:58.448Z,14.24
2017-10-22T12:10:58.486Z,14.12
2017-10-22T12:11:58.524Z,13.94
2017-10-22T12:12:58.562Z,13.98
2017-10-22T12:13:58.597Z,13.81
2017-10-22T12:14:58.635Z,13.88
2017-10-22T12:15:58.671Z,13.88
2017-10-22T12:16:58.707Z,13.83
2017-10-22T12:17:58.749Z,13.81
2017-10-22T12:18:58.783Z,13.77
2017-10-22T12:19:58.817Z,13.73
2017-10-22T12:20:58.856Z,13.69
2017-10-22T12:21:58.895Z,13.59
2017-10-22T12:22:58.941Z,13.59
2017-10-22T12:23:58.968Z,13.61
2017-10-22T12:24:59.004Z,13.54
2017-10-22T12:25:59.041Z,13.52
2017-10-22T12:26:59.076Z,13.56
2017-10-22T12:27:59.110Z,13.47
2017-10-22T12:28:59.150Z,13.47
2017-10-22T12:29:59.186Z,13.49
2017-10-22T12:30:59.225Z,13.47
2017-10-22T12:31:59.271Z,13.44
2017-10-22T12:32:59.298Z,13.49
2017-10-22T12:33:59.332Z,13.46
2017-10-22T12:34:59.369Z,13.52
2017-10-22T12:35:59.411Z,13.43
2017-10-22T12:36:59.453Z,13.46
2017-10-22T12:37:59.481Z,13.46
2017-10-22T12:38:59.520Z,13.46
2017-10-22T12:39:59.557Z,13.38
2017-10-22T12:40:59.587Z,13.30
2017-10-22T12:41:59.623Z,13.27
2017-10-22T12:42:59.662Z,13.27
2017-10-22T12:43:59.697Z,13.21
2017-10-22T12:44:59.736Z,13.29
2017-10-22T12:45:59.772Z,13.29
2017-10-22T12:46:59.808Z,13.24
2017-10-22T12:47:59.844Z,13.24
2017-10-22T12:48:59.880Z,13.14
2017-10-22T12:49:59.914Z,13.00
2017-10-22T12:50:59.953Z,13.00
2017-10-22T12:51:59.988Z,12.99
2017-10-22T12:53:00.023Z,13.07