createdAt,value
2022-12-31T00:00:43.635Z,40.05
2022-12-31T00:05:48.571Z,36.30
2022-12-31T00:10:50.715Z,38.20
2022-12-31T00:26:54.566Z,34.85
2022-12-31T00:47:41.025Z,37.05
2022-12-31T00:52:43.198Z,40.03
2022-12-31T00:57:45.322Z,38.05
2022-12-31T01:08:08.847Z,33.67
2022-12-31T01:23:45.999Z,32.45
2022-12-31T01:28:48.554Z,31.40
2022-12-31T01:33:55.173Z,31.77
2022-12-31T02:00:03.622Z,27.67
2022-12-31T02:05:23.273Z,27.33
2022-12-31T02:10:27.278Z,27.15
2022-12-31T02:21:14.296Z,26.05
2022-12-31T02:26:45.755Z,26.45
2022-12-31T02:37:24.233Z,26.60
2022-12-31T03:04:33.550Z,25.45
2022-12-31T03:14:58.369Z,25.85
2022-12-31T03:20:19.806Z,25.02
2022-12-31T03:30:58.380Z,25.25
2022-12-31T03:41:34.269Z,24.92
2022-12-31T03:46:37.785Z,26.13
2022-12-31T04:02:17.367Z,26.65
2022-12-31T04:12:34.985Z,27.50
2022-12-31T04:17:36.255Z,26.38
2022-12-31T04:22:40.277Z,26.23
2022-12-31T04:27:45.562Z,26.40
2022-12-31T04:38:09.846Z,25.52
2022-12-31T04:43:11.959Z,26.08
2022-12-31T04:48:16.481Z,24.42
2022-12-31T04:53:20.000Z,24.77
2022-12-31T04:58:22.313Z,26.05
2022-12-31T05:03:30.284Z,24.08
2022-12-31T05:13:55.534Z,22.13
2022-12-31T05:19:06.490Z,22.10
2022-12-31T05:29:18.354Z,22.73
2022-12-31T05:34:20.642Z,23.40
2022-12-31T05:39:22.865Z,24.95
2022-12-31T05:49:42.819Z,24.77
2022-12-31T06:00:08.962Z,26.17
2022-12-31T06:11:07.697Z,28.05
2022-12-31T06:21:40.577Z,25.80
2022-12-31T06:26:42.744Z,27.50
2022-12-31T06:37:12.271Z,26.92
2022-12-31T06:42:15.836Z,27.23
2022-12-31T06:47:23.717Z,26.95
2022-12-31T06:52:33.584Z,26.10
2022-12-31T06:57:50.533Z,27.02
2022-12-31T07:03:18.261Z,27.02
2022-12-31T07:08:35.177Z,27.77
2022-12-31T07:14:02.799Z,26.80
2022-12-31T07:19:17.244Z,25.25
2022-12-31T07:24:20.085Z,26.83
2022-12-31T07:29:21.280Z,25.45
2022-12-31T07:40:17.244Z,25.85
2022-12-31T07:56:36.292Z,25.45
2022-12-31T08:01:47.541Z,27.73
2022-12-31T08:12:33.460Z,25.88
2022-12-31T08:17:46.749Z,24.60
2022-12-31T08:28:17.564Z,23.02
2022-12-31T08:33:28.087Z,21.65
2022-12-31T08:38:36.544Z,20.45
2022-12-31T08:43:51.928Z,20.25
2022-12-31T08:48:54.565Z,18.67
2022-12-31T08:53:57.987Z,21.70
2022-12-31T08:59:21.200Z,19.45
2022-12-31T09:04:33.229Z,20.20
2022-12-31T09:09:46.075Z,24.77
2022-12-31T09:14:54.984Z,21.55
2022-12-31T09:19:57.712Z,20.17
2022-12-31T09:25:05.855Z,21.95
2022-12-31T09:35:59.620Z,19.25
2022-12-31T09:41:14.800Z,22.70
2022-12-31T09:52:47.291Z,21.38
2022-12-31T09:58:10.197Z,20.98
2022-12-31T10:03:30.860Z,19.23
2022-12-31T10:09:12.762Z,19.25
2022-12-31T12:31:22.098Z,22.10
2022-12-31T12:36:24.387Z,22.40
2022-12-31T12:41:27.856Z,24.23
2022-12-31T12:46:36.371Z,23.45
2022-12-31T12:51:48.918Z,22.85
2022-12-31T12:56:58.062Z,22.83
2022-12-31T13:02:19.627Z,22.38
2022-12-31T13:07:38.853Z,23.63
2022-12-31T13:13:22.743Z,23.60
2022-12-31T13:18:27.911Z,26.25
2022-12-31T13:23:39.790Z,25.05
2022-12-31T13:28:43.954Z,22.73
2022-12-31T13:33:51.573Z,22.17
2022-12-31T13:38:55.503Z,22.70
2022-12-31T13:44:05.709Z,24.48
2022-12-31T13:49:20.746Z,25.75
2022-12-31T13:54:33.389Z,24.83
2022-12-31T13:59:39.343Z,25.73
2022-12-31T14:04:50.173Z,27.30
2022-12-31T14:09:52.358Z,29.88
2022-12-31T14:15:03.942Z,31.13
2022-12-31T14:20:18.877Z,27.55
2022-12-31T14:25:28.863Z,28.83
2022-12-31T14:30:34.883Z,29.30
2022-12-31T14:35:48.477Z,27.38
2022-12-31T14:41:01.590Z,26.58
2022-12-31T14:46:12.615Z,27.50
2022-12-31T14:51:16.792Z,25.70
2022-12-31T14:56:33.518Z,25.65
2022-12-31T15:01:48.701Z,25.27
2022-12-31T15:07:06.891Z,25.70
2022-12-31T15:12:29.253Z,26.55
2022-12-31T15:17:42.864Z,26.30
2022-12-31T15:22:47.921Z,28.58
2022-12-31T15:27:50.532Z,28.88
2022-12-31T15:32:56.428Z,27.27
2022-12-31T15:38:02.574Z,29.35
2022-12-31T15:43:12.085Z,30.80
2022-12-31T15:48:19.701Z,33.35
2022-12-31T15:53:30.702Z,32.22
2022-12-31T15:58:38.380Z,31.98
2022-12-31T16:03:49.318Z,33.28
2022-12-31T16:08:53.516Z,32.42
2022-12-31T16:13:57.120Z,31.70
2022-12-31T16:19:01.204Z,32.65
2022-12-31T16:24:09.889Z,35.50
2022-12-31T16:29:16.965Z,35.58
2022-12-31T16:34:24.549Z,35.28
2022-12-31T16:39:33.361Z,36.65
2022-12-31T16:44:36.225Z,34.63
2022-12-31T16:49:40.372Z,33.78
2022-12-31T16:54:47.552Z,36.15
2022-12-31T16:59:54.660Z,36.00
2022-12-31T17:04:58.262Z,31.50
2022-12-31T17:10:15.634Z,31.15
2022-12-31T17:15:21.956Z,31.83
2022-12-31T17:20:27.362Z,33.70
2022-12-31T17:25:35.113Z,32.78
2022-12-31T17:30:43.391Z,32.78
2022-12-31T17:35:47.140Z,34.58
2022-12-31T17:40:53.354Z,32.40
2022-12-31T17:45:55.965Z,32.92
2022-12-31T17:51:00.202Z,30.83
2022-12-31T17:56:05.741Z,32.00
2022-12-31T18:01:09.712Z,36.95
2022-12-31T18:06:17.103Z,39.47
2022-12-31T18:11:23.348Z,39.42
2022-12-31T18:16:25.526Z,46.53
2022-12-31T18:21:32.465Z,41.72
2022-12-31T18:26:36.085Z,41.53
2022-12-31T18:31:39.529Z,34.72
2022-12-31T18:36:42.244Z,34.28
2022-12-31T18:41:49.726Z,36.47
2022-12-31T18:46:51.961Z,39.35
2022-12-31T18:51:55.300Z,42.33
2022-12-31T18:56:58.917Z,41.90
2022-12-31T19:02:04.333Z,42.63
2022-12-31T19:07:07.280Z,45.47
2022-12-31T19:12:13.832Z,46.33
2022-12-31T19:17:15.983Z,45.92
2022-12-31T19:22:18.105Z,48.72
2022-12-31T19:27:21.650Z,52.80
2022-12-31T19:32:23.882Z,48.78
2022-12-31T19:37:26.096Z,48.63
2022-12-31T19:42:29.644Z,52.75
2022-12-31T19:47:31.771Z,45.42
2022-12-31T19:52:33.913Z,41.67
2022-12-31T19:57:37.416Z,38.10
2022-12-31T20:02:40.107Z,37.67
2022-12-31T20:07:42.628Z,35.65
2022-12-31T20:12:46.168Z,48.95
2022-12-31T20:17:48.527Z,29.67
2022-12-31T20:22:50.636Z,28.75
2022-12-31T20:27:55.588Z,32.70
2022-12-31T20:32:58.152Z,33.38
2022-12-31T20:38:00.338Z,34.20
2022-12-31T20:43:04.891Z,30.02
2022-12-31T20:48:07.131Z,29.35
2022-12-31T20:53:09.634Z,31.08
2022-12-31T20:58:13.256Z,40.55
2022-12-31T21:04:02.352Z,44.22
2022-12-31T21:08:41.894Z,35.08
2022-12-31T21:13:45.488Z,47.20
2022-12-31T21:18:47.634Z,62.17
2022-12-31T21:23:49.776Z,45.67
2022-12-31T21:28:54.098Z,46.10
2022-12-31T21:33:57.992Z,36.35
2022-12-31T21:39:00.312Z,42.67
2022-12-31T21:44:04.513Z,40.15
2022-12-31T21:49:06.706Z,40.63
2022-12-31T21:54:29.081Z,42.55
2022-12-31T22:00:09.091Z,40.72
2022-12-31T22:05:19.746Z,37.55
2022-12-31T22:10:25.532Z,35.97
2022-12-31T22:15:32.497Z,33.75
2022-12-31T22:20:34.701Z,32.70
2022-12-31T22:25:38.397Z,31.73
2022-12-31T22:30:41.945Z,50.05
2022-12-31T22:35:44.164Z,47.42
2022-12-31T22:40:46.365Z,45.83
2022-12-31T22:45:50.134Z,51.50
2022-12-31T22:50:57.769Z,48.83
2022-12-31T22:56:00.746Z,52.80
2022-12-31T23:01:10.518Z,43.60
2022-12-31T23:06:12.912Z,42.22
2022-12-31T23:11:15.496Z,51.70
2022-12-31T23:16:36.540Z,100.93
2022-12-31T23:21:58.997Z,95.28
2022-12-31T23:27:01.146Z,83.68
2022-12-31T23:32:04.943Z,75.88
2022-12-31T23:37:07.080Z,142.20
2022-12-31T23:42:09.468Z,147.20
2022-12-31T23:47:13.017Z,79.63
2022-12-31T23:52:15.163Z,72.68
2022-12-31T23:57:17.272Z,76.28
