createdAt,value
2022-08-12T00:00:58.116Z,0
2022-08-12T00:02:02.243Z,0
2022-08-12T00:02:58.199Z,0
2022-08-12T00:03:58.126Z,0
2022-08-12T00:04:58.122Z,0
2022-08-12T00:06:01.824Z,0
2022-08-12T00:06:58.116Z,0
2022-08-12T00:07:58.131Z,0
2022-08-12T00:08:58.119Z,0
2022-08-12T00:09:58.128Z,0
2022-08-12T00:10:58.122Z,0
2022-08-12T00:11:58.129Z,0
2022-08-12T00:12:58.133Z,0
2022-08-12T00:13:58.133Z,0
2022-08-12T00:14:58.138Z,0
2022-08-12T00:15:58.139Z,0
2022-08-12T00:16:58.138Z,0
2022-08-12T00:17:58.135Z,0
2022-08-12T00:18:58.143Z,0
2022-08-12T00:19:58.142Z,0
2022-08-12T00:20:58.150Z,0
2022-08-12T00:21:58.146Z,0
2022-08-12T00:22:58.918Z,0
2022-08-12T00:23:58.146Z,0
2022-08-12T00:24:58.158Z,0
2022-08-12T00:26:20.433Z,0
2022-08-12T00:26:58.151Z,0
2022-08-12T00:27:58.152Z,0
2022-08-12T00:28:58.157Z,0
2022-08-12T00:29:58.158Z,0
2022-08-12T00:30:58.164Z,0
2022-08-12T00:31:58.156Z,0
2022-08-12T00:32:58.604Z,0
2022-08-12T00:33:58.158Z,0
2022-08-12T00:34:58.156Z,0
2022-08-12T00:35:58.165Z,0
2022-08-12T00:37:02.380Z,0
2022-08-12T00:37:58.184Z,0
2022-08-12T00:38:58.162Z,0
2022-08-12T00:39:58.248Z,0
2022-08-12T00:40:58.171Z,0
2022-08-12T00:41:58.167Z,0
2022-08-12T00:42:58.175Z,0
2022-08-12T00:43:58.167Z,0
2022-08-12T00:44:58.162Z,0
2022-08-12T00:45:58.172Z,0
2022-08-12T00:46:58.176Z,0
2022-08-12T00:47:58.170Z,0
2022-08-12T00:48:58.175Z,0
2022-08-12T00:49:58.179Z,0
2022-08-12T00:50:58.177Z,0
2022-08-12T00:51:58.178Z,0
2022-08-12T00:52:58.172Z,0
2022-08-12T00:53:58.187Z,0
2022-08-12T00:54:58.187Z,0
2022-08-12T00:55:58.194Z,0
2022-08-12T00:56:58.184Z,0
2022-08-12T00:57:58.190Z,0
2022-08-12T00:58:58.182Z,0
2022-08-12T00:59:58.181Z,0
2022-08-12T01:00:58.256Z,0
2022-08-12T01:02:02.193Z,0
2022-08-12T01:02:58.189Z,0
2022-08-12T01:03:59.422Z,0
2022-08-12T01:04:58.197Z,0
2022-08-12T01:05:58.195Z,0
2022-08-12T01:06:58.197Z,0
2022-08-12T01:07:58.197Z,0
2022-08-12T01:08:58.192Z,0
2022-08-12T01:09:58.197Z,0
2022-08-12T01:10:58.196Z,0
2022-08-12T01:11:58.197Z,0
2022-08-12T01:13:07.144Z,0
2022-08-12T01:13:58.202Z,0
2022-08-12T01:14:58.201Z,0
2022-08-12T01:15:58.212Z,0
2022-08-12T01:16:58.203Z,0
2022-08-12T01:17:58.201Z,0
2022-08-12T01:18:58.199Z,0
2022-08-12T01:19:58.206Z,0
2022-08-12T01:20:58.193Z,0
2022-08-12T01:21:58.207Z,0
2022-08-12T01:22:58.211Z,0
2022-08-12T01:23:58.196Z,0
2022-08-12T01:24:58.207Z,0
2022-08-12T01:25:58.198Z,0
2022-08-12T01:26:58.200Z,0
2022-08-12T01:27:58.209Z,0
2022-08-12T01:28:58.599Z,0
2022-08-12T01:29:58.203Z,0
2022-08-12T01:30:58.205Z,0
2022-08-12T01:31:58.205Z,0
2022-08-12T01:32:58.208Z,0
2022-08-12T01:33:58.206Z,0
2022-08-12T01:34:58.213Z,0
2022-08-12T01:36:08.148Z,0
2022-08-12T01:36:58.213Z,0
2022-08-12T01:37:58.214Z,0
2022-08-12T01:38:58.210Z,0
2022-08-12T01:40:31.913Z,0
2022-08-12T01:40:58.279Z,0
2022-08-12T01:41:58.215Z,0
2022-08-12T01:42:58.220Z,0
2022-08-12T01:43:58.217Z,0
2022-08-12T01:44:58.230Z,0
2022-08-12T01:45:58.216Z,0
2022-08-12T01:46:58.219Z,0
2022-08-12T01:47:58.221Z,0
2022-08-12T01:48:58.222Z,0
2022-08-12T01:49:58.226Z,0
2022-08-12T01:51:00.593Z,0
2022-08-12T01:52:16.292Z,0
2022-08-12T01:52:58.222Z,0
2022-08-12T01:53:58.212Z,0
2022-08-12T01:54:58.218Z,0
2022-08-12T01:55:58.221Z,0
2022-08-12T01:56:58.214Z,0
2022-08-12T01:58:01.062Z,0
2022-08-12T01:58:58.220Z,0
2022-08-12T01:59:58.217Z,0
2022-08-12T02:00:58.268Z,0
2022-08-12T02:01:58.215Z,0
2022-08-12T02:02:58.220Z,0
2022-08-12T02:03:58.229Z,0
2022-08-12T02:04:58.221Z,0
2022-08-12T02:05:58.220Z,0
2022-08-12T02:06:58.232Z,0
2022-08-12T02:07:58.227Z,0
2022-08-12T02:08:58.223Z,0
2022-08-12T02:09:58.220Z,0
2022-08-12T02:10:58.227Z,0
2022-08-12T02:11:58.738Z,0
2022-08-12T02:12:58.232Z,0
2022-08-12T02:13:58.227Z,0
2022-08-12T02:14:59.119Z,0
2022-08-12T02:15:58.226Z,0
2022-08-12T02:16:58.227Z,0
2022-08-12T02:17:58.231Z,0
2022-08-12T02:18:58.231Z,0
2022-08-12T02:19:58.234Z,0
2022-08-12T02:20:58.233Z,0
2022-08-12T02:21:58.240Z,0
2022-08-12T02:22:58.222Z,0
2022-08-12T02:23:58.222Z,0
2022-08-12T02:24:58.231Z,0
2022-08-12T02:25:58.230Z,0
2022-08-12T02:26:58.231Z,0
2022-08-12T02:27:58.231Z,0
2022-08-12T02:28:58.261Z,0
2022-08-12T02:29:58.236Z,0
2022-08-12T02:30:58.226Z,0
2022-08-12T02:31:58.224Z,0
2022-08-12T02:32:58.238Z,0
2022-08-12T02:33:58.231Z,0
2022-08-12T02:34:58.236Z,0
2022-08-12T02:35:58.225Z,0
2022-08-12T02:37:00.230Z,0
2022-08-12T02:37:58.229Z,0
2022-08-12T02:38:58.229Z,0
2022-08-12T02:39:58.267Z,0
2022-08-12T02:40:58.228Z,0
2022-08-12T02:41:58.238Z,0
2022-08-12T02:42:58.231Z,0
2022-08-12T02:43:58.235Z,0
2022-08-12T02:44:58.237Z,0
2022-08-12T02:45:58.230Z,0
2022-08-12T02:46:58.236Z,0
2022-08-12T02:48:00.989Z,0
2022-08-12T02:48:58.236Z,0
2022-08-12T02:49:58.229Z,0
2022-08-12T02:50:58.234Z,0
2022-08-12T02:51:58.237Z,0
2022-08-12T02:52:58.227Z,0
2022-08-12T02:54:04.259Z,0
2022-08-12T02:54:58.237Z,0
2022-08-12T02:55:58.230Z,0
2022-08-12T02:56:58.230Z,0
2022-08-12T02:57:58.234Z,0
2022-08-12T02:58:58.242Z,0
2022-08-12T02:59:58.231Z,0
2022-08-12T03:00:58.285Z,0
2022-08-12T03:01:58.240Z,0
2022-08-12T03:02:58.237Z,0
2022-08-12T03:03:58.233Z,0
2022-08-12T03:04:58.240Z,0
2022-08-12T03:05:58.238Z,0
2022-08-12T03:06:58.236Z,0
2022-08-12T03:07:59.189Z,0
2022-08-12T03:08:58.237Z,0
2022-08-12T03:10:04.985Z,0
2022-08-12T03:10:58.246Z,0
2022-08-12T03:11:58.239Z,0
2022-08-12T03:12:58.243Z,0
2022-08-12T03:13:58.235Z,0
2022-08-12T03:14:58.240Z,0
2022-08-12T03:15:58.246Z,0
2022-08-12T03:16:58.242Z,0
2022-08-12T03:18:23.734Z,0
2022-08-12T03:18:58.257Z,0
2022-08-12T03:20:08.596Z,0
2022-08-12T03:20:58.261Z,0
2022-08-12T03:22:08.491Z,0
2022-08-12T03:22:58.238Z,0
2022-08-12T03:23:58.233Z,0
2022-08-12T03:24:58.244Z,0
2022-08-12T03:25:58.246Z,0
2022-08-12T03:27:00.156Z,0
2022-08-12T03:27:58.242Z,0
2022-08-12T03:28:58.248Z,0
2022-08-12T03:29:58.246Z,0
2022-08-12T03:30:58.254Z,0
2022-08-12T03:31:58.246Z,0
2022-08-12T03:32:58.255Z,0
2022-08-12T03:34:01.207Z,0
2022-08-12T03:34:58.271Z,0
2022-08-12T03:35:58.261Z,0
2022-08-12T03:36:58.263Z,0
2022-08-12T03:37:58.265Z,0
2022-08-12T03:38:58.263Z,0
2022-08-12T03:39:58.291Z,0
2022-08-12T03:40:58.273Z,0
2022-08-12T03:41:58.400Z,0
2022-08-12T03:42:58.275Z,0
2022-08-12T03:43:58.271Z,0
2022-08-12T03:44:58.277Z,0
2022-08-12T03:45:58.279Z,0
2022-08-12T03:46:58.281Z,0
2022-08-12T03:47:58.279Z,0
2022-08-12T03:48:58.280Z,0
2022-08-12T03:49:58.284Z,0
2022-08-12T03:50:58.296Z,0
2022-08-12T03:51:58.287Z,0
2022-08-12T03:52:58.287Z,0
2022-08-12T03:53:58.299Z,0
2022-08-12T03:54:58.289Z,0
2022-08-12T03:55:58.293Z,3
2022-08-12T03:56:58.322Z,1.9000000000000001
2022-08-12T03:57:58.288Z,1.3
2022-08-12T03:58:58.292Z,0.7000000000000001
2022-08-12T03:59:58.298Z,2.4000000000000004
2022-08-12T04:00:58.344Z,0.6000000000000001
2022-08-12T04:01:58.543Z,1.6
2022-08-12T04:02:58.298Z,1.9000000000000001
2022-08-12T04:03:58.296Z,0
2022-08-12T04:04:58.298Z,0
2022-08-12T04:05:58.305Z,0
2022-08-12T04:06:58.313Z,0
2022-08-12T04:07:58.717Z,0
2022-08-12T04:08:58.307Z,0
2022-08-12T04:09:58.304Z,0
2022-08-12T04:10:58.307Z,0
2022-08-12T04:11:58.312Z,0
2022-08-12T04:12:58.315Z,0
2022-08-12T04:13:58.300Z,0
2022-08-12T04:14:58.318Z,0
2022-08-12T04:15:58.310Z,0
2022-08-12T04:16:58.311Z,0
2022-08-12T04:18:07.121Z,0
2022-08-12T04:18:58.306Z,0
2022-08-12T04:19:58.322Z,0
2022-08-12T04:20:58.313Z,0
2022-08-12T04:22:01.505Z,0
2022-08-12T04:22:58.311Z,0
2022-08-12T04:23:58.317Z,0
2022-08-12T04:24:58.314Z,0
2022-08-12T04:25:58.315Z,0
2022-08-12T04:26:58.321Z,0
2022-08-12T04:27:58.323Z,0
2022-08-12T04:28:58.322Z,0
2022-08-12T04:30:16.315Z,0
2022-08-12T04:30:58.316Z,0
2022-08-12T04:31:58.321Z,0
2022-08-12T04:32:58.322Z,0
2022-08-12T04:33:58.322Z,0
2022-08-12T04:34:58.330Z,0
2022-08-12T04:35:58.323Z,0
2022-08-12T04:36:58.332Z,0
2022-08-12T04:38:00.521Z,0
2022-08-12T04:38:59.723Z,0
2022-08-12T04:39:58.382Z,0
2022-08-12T04:40:58.342Z,0
2022-08-12T04:41:58.891Z,0
2022-08-12T04:42:58.347Z,0
2022-08-12T04:44:01.680Z,0
2022-08-12T04:44:58.345Z,0
2022-08-12T04:45:58.339Z,0
2022-08-12T04:46:58.342Z,0
2022-08-12T04:47:58.345Z,0
2022-08-12T04:48:58.346Z,0
2022-08-12T04:49:58.345Z,0
2022-08-12T04:50:58.340Z,0
2022-08-12T04:51:59.001Z,0
2022-08-12T04:52:58.344Z,0
2022-08-12T04:53:58.351Z,0
2022-08-12T04:54:58.359Z,0
2022-08-12T04:55:58.356Z,0
2022-08-12T04:57:03.002Z,0
2022-08-12T04:57:58.355Z,0
2022-08-12T04:58:58.404Z,0
2022-08-12T04:59:58.359Z,0
2022-08-12T05:00:58.357Z,0
2022-08-12T05:01:58.406Z,0
2022-08-12T05:02:58.428Z,0
2022-08-12T05:03:58.370Z,0
2022-08-12T05:05:00.934Z,0
2022-08-12T05:05:58.368Z,0
2022-08-12T05:06:58.364Z,0
2022-08-12T05:07:58.354Z,0
2022-08-12T05:08:58.365Z,0
2022-08-12T05:09:59.588Z,0
2022-08-12T05:10:58.373Z,0
2022-08-12T05:11:58.367Z,0
2022-08-12T05:12:58.372Z,0
2022-08-12T05:13:58.375Z,0
2022-08-12T05:14:58.371Z,0
2022-08-12T05:16:04.100Z,0
2022-08-12T05:16:58.372Z,0
2022-08-12T05:17:59.962Z,0
2022-08-12T05:18:58.378Z,0
2022-08-12T05:19:58.388Z,0
2022-08-12T05:20:58.383Z,0
2022-08-12T05:21:58.381Z,0
2022-08-12T05:23:02.593Z,0
2022-08-12T05:23:58.382Z,0
2022-08-12T05:24:58.386Z,0
2022-08-12T05:25:58.382Z,0
2022-08-12T05:26:58.387Z,0
2022-08-12T05:27:59.547Z,0
2022-08-12T05:28:58.383Z,0
2022-08-12T05:30:05.980Z,0
2022-08-12T05:30:58.395Z,0
2022-08-12T05:31:58.412Z,0
2022-08-12T05:33:00.163Z,0
2022-08-12T05:33:58.399Z,0
2022-08-12T05:34:58.391Z,0
2022-08-12T05:35:58.401Z,0
2022-08-12T05:36:58.389Z,0
2022-08-12T05:37:58.392Z,0
2022-08-12T05:38:58.399Z,0
2022-08-12T05:39:58.463Z,0
2022-08-12T05:40:58.401Z,0
2022-08-12T05:41:58.401Z,0
2022-08-12T05:42:58.393Z,0
2022-08-12T05:43:58.407Z,0
2022-08-12T05:44:58.409Z,0
2022-08-12T05:45:58.412Z,0
2022-08-12T05:46:58.406Z,0
2022-08-12T05:47:58.409Z,0
2022-08-12T05:48:58.403Z,0
2022-08-12T05:49:58.413Z,0
2022-08-12T05:50:58.487Z,0
2022-08-12T05:51:58.415Z,0
2022-08-12T05:52:58.418Z,0
2022-08-12T05:53:58.416Z,0
2022-08-12T05:54:58.419Z,0
2022-08-12T05:55:58.426Z,0
2022-08-12T05:56:58.419Z,0
2022-08-12T05:57:58.417Z,0
2022-08-12T05:58:58.421Z,2.5
2022-08-12T05:59:58.412Z,1.3
2022-08-12T06:00:58.411Z,0.9
2022-08-12T06:02:08.596Z,2.3000000000000003
2022-08-12T06:02:58.461Z,2.4000000000000004
2022-08-12T06:03:58.421Z,2.6
2022-08-12T06:04:58.414Z,2.5
2022-08-12T06:05:58.426Z,4.3
2022-08-12T06:06:58.433Z,5.9
2022-08-12T06:08:01.071Z,4.1000000000000005
2022-08-12T06:08:58.433Z,4.1000000000000005
2022-08-12T06:09:58.416Z,3.3000000000000003
2022-08-12T06:10:58.424Z,1.9000000000000001
2022-08-12T06:12:04.336Z,1.3
2022-08-12T06:12:58.424Z,1.9000000000000001
2022-08-12T06:13:58.427Z,2.1
2022-08-12T06:14:58.434Z,0.8
2022-08-12T06:15:58.426Z,2
2022-08-12T06:16:58.759Z,1.2000000000000002
2022-08-12T06:17:58.422Z,0
2022-08-12T06:18:58.429Z,0
2022-08-12T06:20:22.219Z,0
2022-08-12T06:20:58.427Z,0
2022-08-12T06:21:58.432Z,0
2022-08-12T06:22:58.431Z,2.6
2022-08-12T06:23:58.434Z,2.5
2022-08-12T06:24:58.436Z,2.4000000000000004
2022-08-12T06:25:58.434Z,3.5
2022-08-12T06:26:58.430Z,1.9000000000000001
2022-08-12T06:28:07.050Z,0
2022-08-12T06:28:58.435Z,0
2022-08-12T06:30:07.707Z,2.8000000000000003
2022-08-12T06:31:22.505Z,2.6
2022-08-12T06:31:58.435Z,3.2
2022-08-12T06:33:10.790Z,4.4
2022-08-12T06:34:00.841Z,1.1
2022-08-12T06:35:24.734Z,0
2022-08-12T06:35:58.993Z,0
2022-08-12T06:36:58.440Z,0
2022-08-12T06:37:58.429Z,0
2022-08-12T06:38:58.448Z,0
2022-08-12T06:40:03.085Z,0
2022-08-12T06:40:58.449Z,0
2022-08-12T06:42:02.247Z,0
2022-08-12T06:42:58.444Z,0
2022-08-12T06:44:05.281Z,0
2022-08-12T06:44:58.445Z,0
2022-08-12T06:45:58.442Z,0
2022-08-12T06:46:58.592Z,0
2022-08-12T06:47:58.447Z,0
2022-08-12T06:48:58.441Z,0
2022-08-12T06:49:58.438Z,0
2022-08-12T06:50:58.443Z,0
2022-08-12T06:51:58.434Z,3.5
2022-08-12T06:52:58.442Z,2
2022-08-12T06:53:58.443Z,2.9000000000000004
2022-08-12T06:54:58.435Z,3
2022-08-12T06:55:58.729Z,2.3000000000000003
2022-08-12T06:57:57.689Z,2.2
2022-08-12T06:58:07.076Z,4.5
2022-08-12T06:58:58.448Z,4.6000000000000005
2022-08-12T06:59:58.436Z,4.1000000000000005
2022-08-12T07:00:58.484Z,2.8000000000000003
2022-08-12T07:01:58.448Z,0
2022-08-12T07:02:58.450Z,0
2022-08-12T07:04:05.310Z,0
2022-08-12T07:04:58.454Z,0
2022-08-12T07:05:58.459Z,0
2022-08-12T07:06:58.450Z,4.3
2022-08-12T07:07:58.460Z,4.800000000000001
2022-08-12T07:08:58.461Z,0
2022-08-12T07:10:07.259Z,4.3
2022-08-12T07:10:58.462Z,2.4000000000000004
2022-08-12T07:11:58.470Z,1.2000000000000002
2022-08-12T07:12:58.470Z,0
2022-08-12T07:14:02.827Z,2.7
2022-08-12T07:14:58.530Z,1.1
2022-08-12T07:15:58.467Z,0
2022-08-12T07:16:58.477Z,0
2022-08-12T07:17:58.484Z,0
2022-08-12T07:18:58.471Z,0
2022-08-12T07:20:03.618Z,0
2022-08-12T07:20:58.494Z,0
2022-08-12T07:22:00.487Z,0
2022-08-12T07:22:58.488Z,0
2022-08-12T07:23:58.490Z,0
2022-08-12T07:24:58.490Z,2.2
2022-08-12T07:25:58.532Z,0
2022-08-12T07:26:58.491Z,0
2022-08-12T07:27:58.487Z,0
2022-08-12T07:28:58.491Z,0.30000000000000004
2022-08-12T07:30:02.866Z,0
2022-08-12T07:30:58.493Z,0
2022-08-12T07:31:58.489Z,0
2022-08-12T07:33:01.686Z,0
2022-08-12T07:33:58.491Z,0
2022-08-12T07:34:58.485Z,0
2022-08-12T07:35:58.497Z,0
2022-08-12T07:36:58.505Z,0
2022-08-12T07:37:58.505Z,0
2022-08-12T07:38:58.578Z,0
2022-08-12T07:39:59.420Z,0
2022-08-12T07:40:58.501Z,0
2022-08-12T07:41:58.505Z,0
2022-08-12T07:42:58.505Z,0
2022-08-12T07:44:02.563Z,0
2022-08-12T07:44:58.506Z,0
2022-08-12T07:45:58.496Z,0
2022-08-12T07:46:58.509Z,0
2022-08-12T07:47:58.514Z,0
2022-08-12T07:48:58.511Z,0
2022-08-12T07:50:04.093Z,0
2022-08-12T07:50:58.517Z,0
2022-08-12T07:51:58.519Z,0
2022-08-12T07:52:58.518Z,0
2022-08-12T07:54:00.590Z,0
2022-08-12T07:54:58.525Z,0
2022-08-12T07:55:58.523Z,0
2022-08-12T07:56:58.520Z,0
2022-08-12T07:57:58.529Z,0
2022-08-12T07:58:58.524Z,0
2022-08-12T07:59:58.524Z,0
2022-08-12T08:00:58.519Z,0
2022-08-12T08:01:58.566Z,0
2022-08-12T08:02:58.520Z,0
2022-08-12T08:03:58.530Z,0
2022-08-12T08:04:58.529Z,0
2022-08-12T08:05:58.526Z,0
2022-08-12T08:06:58.538Z,0
2022-08-12T08:07:58.530Z,0
2022-08-12T08:08:58.523Z,0
2022-08-12T08:09:59.389Z,0
2022-08-12T08:11:02.273Z,0
2022-08-12T08:11:58.556Z,3.2
2022-08-12T08:12:58.530Z,0
2022-08-12T08:13:58.527Z,0
2022-08-12T08:14:58.531Z,4.5
2022-08-12T08:16:03.297Z,2.3000000000000003
2022-08-12T08:16:58.531Z,5
2022-08-12T08:17:58.534Z,0
2022-08-12T08:18:58.539Z,0
2022-08-12T08:20:02.396Z,4.1000000000000005
2022-08-12T08:20:58.543Z,0
2022-08-12T08:21:58.544Z,3.9000000000000004
2022-08-12T08:22:58.543Z,0
2022-08-12T08:24:00.773Z,0
2022-08-12T08:24:58.915Z,0
2022-08-12T08:25:58.549Z,0
2022-08-12T08:26:58.552Z,2.8000000000000003
2022-08-12T08:27:58.550Z,1.4000000000000001
2022-08-12T08:28:58.606Z,0
2022-08-12T08:29:58.556Z,0
2022-08-12T08:30:58.553Z,2.8000000000000003
2022-08-12T08:31:58.567Z,4.7
2022-08-12T08:32:58.560Z,2.9000000000000004
2022-08-12T08:34:04.467Z,1.7000000000000002
2022-08-12T08:34:58.566Z,0
2022-08-12T08:35:58.571Z,0
2022-08-12T08:36:58.563Z,0.8
2022-08-12T08:37:58.563Z,0.6000000000000001
2022-08-12T08:38:58.924Z,4.5
2022-08-12T08:39:58.615Z,3.3000000000000003
2022-08-12T08:40:58.565Z,4.6000000000000005
2022-08-12T08:42:13.656Z,3.4000000000000004
2022-08-12T08:42:58.567Z,2.8000000000000003
2022-08-12T08:43:58.582Z,0
2022-08-12T08:44:58.689Z,0
2022-08-12T08:45:58.576Z,3.2
2022-08-12T08:46:58.581Z,1.6
2022-08-12T08:48:00.362Z,0
2022-08-12T08:48:59.606Z,4.6000000000000005
2022-08-12T08:49:58.576Z,2.9000000000000004
2022-08-12T08:51:04.127Z,0
2022-08-12T08:51:58.592Z,7.2
2022-08-12T08:52:58.590Z,5.800000000000001
2022-08-12T08:53:58.593Z,4.5
2022-08-12T08:54:58.600Z,2.8000000000000003
2022-08-12T08:56:04.884Z,0
2022-08-12T08:56:58.593Z,6.1000000000000005
2022-08-12T08:57:58.599Z,10
2022-08-12T08:58:58.601Z,10.100000000000001
2022-08-12T08:59:58.611Z,10.5
2022-08-12T09:00:58.608Z,3.7
2022-08-12T09:01:58.666Z,4.6000000000000005
2022-08-12T09:02:59.881Z,7
2022-08-12T09:04:21.771Z,4.800000000000001
2022-08-12T09:05:10.251Z,2.2
2022-08-12T09:06:01.930Z,4.2
2022-08-12T09:06:58.607Z,0
2022-08-12T09:08:58.615Z,1
2022-08-12T09:10:01.707Z,2
2022-08-12T09:10:59.780Z,2.9000000000000004
2022-08-12T09:12:07.785Z,0
2022-08-12T09:13:00.756Z,0
2022-08-12T09:14:10.237Z,0
2022-08-12T09:14:58.624Z,0
2022-08-12T09:16:58.618Z,0
2022-08-12T09:17:59.101Z,0
2022-08-12T09:18:58.619Z,9.700000000000001
2022-08-12T09:19:58.906Z,7
2022-08-12T09:20:58.620Z,1.6
2022-08-12T09:22:00.120Z,1.9000000000000001
2022-08-12T09:24:05.931Z,1.1
2022-08-12T09:24:59.722Z,5.7
2022-08-12T09:25:58.635Z,0
2022-08-12T09:26:58.844Z,0
2022-08-12T09:28:04.447Z,3.3000000000000003
2022-08-12T09:28:58.636Z,0
2022-08-12T09:30:09.221Z,3.9000000000000004
2022-08-12T09:30:58.854Z,2.7
2022-08-12T09:32:04.622Z,0
2022-08-12T09:33:05.482Z,2.7
2022-08-12T09:34:24.928Z,0
2022-08-12T09:34:58.642Z,3.8000000000000003
2022-08-12T09:36:03.427Z,1.5
2022-08-12T09:37:01.235Z,3.1
2022-08-12T09:38:00.796Z,5.6000000000000005
2022-08-12T09:39:01.200Z,7.6000000000000005
2022-08-12T09:40:00.770Z,3.3000000000000003
2022-08-12T09:41:02.096Z,5.5
2022-08-12T09:42:08.076Z,7.6000000000000005
2022-08-12T09:43:15.684Z,2.3000000000000003
2022-08-12T09:44:00.898Z,0
2022-08-12T09:45:03.742Z,2.1
2022-08-12T09:46:07.246Z,4.6000000000000005
2022-08-12T09:46:58.656Z,0
2022-08-12T09:47:59.215Z,0
2022-08-12T09:48:58.663Z,4.2
2022-08-12T09:49:58.979Z,5.6000000000000005
2022-08-12T09:51:00.122Z,5.4
2022-08-12T09:51:58.663Z,0
2022-08-12T09:52:58.657Z,0
2022-08-12T09:54:05.878Z,0
2022-08-12T09:55:02.271Z,0
2022-08-12T09:56:05.350Z,6.2
2022-08-12T09:57:03.494Z,4.9
2022-08-12T09:58:08.593Z,5.2
2022-08-12T09:59:01.228Z,0
2022-08-12T10:00:14.101Z,0
2022-08-12T10:00:58.731Z,0
2022-08-12T10:02:43.541Z,4.7
2022-08-12T10:02:59.137Z,0
2022-08-12T10:04:03.577Z,4.4
2022-08-12T10:04:58.677Z,0.7000000000000001
2022-08-12T10:06:11.935Z,0
2022-08-12T10:06:58.677Z,8.4
2022-08-12T10:07:58.677Z,9.3
2022-08-12T10:08:58.687Z,2.4000000000000004
2022-08-12T10:09:59.259Z,2.5
2022-08-12T10:10:58.680Z,0
2022-08-12T10:12:09.743Z,8.1
2022-08-12T10:13:06.850Z,4.5
2022-08-12T10:13:58.688Z,0
2022-08-12T10:14:58.689Z,0
2022-08-12T10:16:01.129Z,0
2022-08-12T10:16:58.693Z,0
2022-08-12T10:18:06.737Z,0
2022-08-12T10:18:58.687Z,0
2022-08-12T10:19:59.594Z,0
2022-08-12T10:20:58.694Z,0
2022-08-12T10:21:58.689Z,0
2022-08-12T10:22:58.695Z,0.7000000000000001
2022-08-12T10:23:58.695Z,0.6000000000000001
2022-08-12T10:24:58.689Z,0
2022-08-12T10:26:10.103Z,0
2022-08-12T10:26:58.690Z,0
2022-08-12T10:28:04.325Z,0
2022-08-12T10:29:02.321Z,0
2022-08-12T10:30:02.738Z,2.1
2022-08-12T10:30:59.057Z,5
2022-08-12T10:32:21.907Z,0.9
2022-08-12T10:32:58.877Z,2.5
2022-08-12T10:34:06.357Z,1.8
2022-08-12T10:34:58.700Z,10.5
2022-08-12T10:35:58.710Z,6.800000000000001
2022-08-12T10:36:58.747Z,4.800000000000001
2022-08-12T10:38:29.953Z,1.8
2022-08-12T10:38:58.697Z,0
2022-08-12T10:40:00.414Z,0
2022-08-12T10:40:58.768Z,0
2022-08-12T10:41:59.951Z,4.3
2022-08-12T10:43:00.252Z,3.1
2022-08-12T10:43:58.705Z,0
2022-08-12T10:44:58.725Z,2.6
2022-08-12T10:45:58.713Z,0
2022-08-12T10:46:58.702Z,0
2022-08-12T10:48:01.751Z,3.1
2022-08-12T10:49:05.835Z,0.6000000000000001
2022-08-12T10:50:05.109Z,1.1
2022-08-12T10:51:03.162Z,4.6000000000000005
2022-08-12T10:52:05.054Z,2.4000000000000004
2022-08-12T10:52:58.717Z,1.5
2022-08-12T10:54:00.267Z,1.6
2022-08-12T10:54:58.716Z,4.2
2022-08-12T10:55:58.720Z,5.7
2022-08-12T10:56:58.727Z,6
2022-08-12T10:58:14.039Z,0
2022-08-12T10:58:58.712Z,5.2
2022-08-12T11:00:32.367Z,7.6000000000000005
2022-08-12T11:01:25.655Z,9.600000000000001
2022-08-12T11:04:21.340Z,2
2022-08-12T11:04:22.122Z,7.7
2022-08-12T11:04:22.170Z,2.6
2022-08-12T11:04:59.382Z,9.5
2022-08-12T11:07:04.682Z,0
2022-08-12T11:07:04.758Z,1.4000000000000001
2022-08-12T11:08:35.756Z,0
2022-08-12T11:08:58.786Z,0
2022-08-12T11:10:01.158Z,2.9000000000000004
2022-08-12T11:10:58.715Z,4.4
2022-08-12T11:12:08.216Z,7.4
2022-08-12T11:13:00.496Z,5
2022-08-12T11:13:59.804Z,0
2022-08-12T11:14:58.803Z,3
2022-08-12T11:16:03.062Z,0
2022-08-12T11:17:06.555Z,5
2022-08-12T11:17:59.062Z,6.6000000000000005
2022-08-12T11:18:58.738Z,4.7
2022-08-12T11:19:58.738Z,12.700000000000001
2022-08-12T11:20:58.735Z,1.6
2022-08-12T11:22:01.157Z,11.8
2022-08-12T11:22:59.433Z,7.7
2022-08-12T11:23:58.738Z,8.200000000000001
2022-08-12T11:24:58.779Z,8.700000000000001
2022-08-12T11:26:00.570Z,4.4
2022-08-12T11:26:58.911Z,2.9000000000000004
2022-08-12T11:27:58.736Z,6.7
2022-08-12T11:28:59.475Z,5.5
2022-08-12T11:30:00.595Z,9.5
2022-08-12T11:30:58.738Z,10.100000000000001
2022-08-12T11:32:02.293Z,6
2022-08-12T11:32:58.736Z,9.4
2022-08-12T11:34:06.920Z,8.4
2022-08-12T11:34:59.110Z,6.1000000000000005
2022-08-12T11:35:59.787Z,4.4
2022-08-12T11:36:58.707Z,5.800000000000001
2022-08-12T11:37:59.504Z,13
2022-08-12T11:38:58.701Z,13.3
2022-08-12T11:40:58.704Z,14.200000000000001
2022-08-12T11:41:59.625Z,9.8
2022-08-12T11:43:17.143Z,10
2022-08-12T11:43:59.031Z,8.1
2022-08-12T11:44:58.702Z,8.5
2022-08-12T11:45:58.707Z,6.800000000000001
2022-08-12T11:46:58.709Z,7.7
2022-08-12T11:47:58.710Z,5.6000000000000005
2022-08-12T11:48:58.708Z,8.6
2022-08-12T11:49:58.715Z,11.4
2022-08-12T11:50:58.717Z,10.3
2022-08-12T11:51:58.713Z,6.1000000000000005
2022-08-12T11:52:58.772Z,10
2022-08-12T11:54:01.090Z,8.9
2022-08-12T11:54:58.710Z,10.100000000000001
2022-08-12T11:55:58.709Z,11.5
2022-08-12T11:57:00.045Z,10.700000000000001
2022-08-12T11:58:09.327Z,10.200000000000001
2022-08-12T12:02:04.876Z,6.5
2022-08-12T12:02:58.784Z,14.100000000000001
2022-08-12T12:03:58.724Z,11.100000000000001
2022-08-12T12:04:58.727Z,13
2022-08-12T12:06:00.531Z,11.8
2022-08-12T12:07:06.897Z,9.8
2022-08-12T12:08:36.869Z,13.600000000000001
2022-08-12T12:09:00.481Z,5.7
2022-08-12T12:09:58.737Z,10.200000000000001
2022-08-12T12:10:59.294Z,12.9
2022-08-12T12:11:58.740Z,13.3
2022-08-12T12:12:58.735Z,14.100000000000001
2022-08-12T12:14:07.103Z,16.7
2022-08-12T12:15:01.661Z,13
2022-08-12T12:15:58.742Z,8.4
2022-08-12T12:16:58.745Z,9.700000000000001
2022-08-12T12:17:58.742Z,3.3000000000000003
2022-08-12T12:18:58.738Z,3.9000000000000004
2022-08-12T12:19:58.752Z,5
2022-08-12T12:20:58.749Z,7
2022-08-12T12:21:58.745Z,3.2
2022-08-12T12:22:58.745Z,6.6000000000000005
2022-08-12T12:24:00.662Z,4.6000000000000005
2022-08-12T12:24:58.752Z,8.700000000000001
2022-08-12T12:25:59.779Z,8.8
2022-08-12T12:26:59.510Z,3.6
2022-08-12T12:28:04.260Z,8.1
2022-08-12T12:28:58.756Z,7.9
2022-08-12T12:30:14.293Z,6.9
2022-08-12T12:30:58.747Z,11.200000000000001
2022-08-12T12:32:06.492Z,9.1
2022-08-12T12:32:58.762Z,12.100000000000001
2022-08-12T12:33:58.973Z,11.600000000000001
2022-08-12T12:35:13.311Z,13
2022-08-12T12:36:06.921Z,12.5
2022-08-12T12:36:58.768Z,6
2022-08-12T12:38:04.772Z,13.200000000000001
2022-08-12T12:39:00.002Z,6.800000000000001
2022-08-12T12:39:58.775Z,11.700000000000001
2022-08-12T12:40:58.764Z,3.9000000000000004
2022-08-12T12:42:40.787Z,6.4
2022-08-12T12:43:01.757Z,13.700000000000001
2022-08-12T12:44:04.279Z,16.6
2022-08-12T12:44:58.775Z,12.3
2022-08-12T12:45:58.777Z,7.9
2022-08-12T12:46:58.771Z,5.7
2022-08-12T12:47:58.797Z,10.5
2022-08-12T12:48:58.768Z,3.5
2022-08-12T12:49:58.777Z,9.9
2022-08-12T12:50:58.784Z,11.8
2022-08-12T12:52:20.888Z,3.8000000000000003
2022-08-12T12:52:58.782Z,6.7
2022-08-12T12:54:05.410Z,8.5
2022-08-12T12:54:58.821Z,6.1000000000000005
2022-08-12T12:55:58.796Z,1.3
2022-08-12T12:56:58.799Z,1.4000000000000001
2022-08-12T12:57:59.030Z,5.5
2022-08-12T12:58:58.796Z,0.9
2022-08-12T12:59:58.785Z,5.6000000000000005
2022-08-12T13:00:58.799Z,8
2022-08-12T13:01:58.861Z,11.9
2022-08-12T13:02:58.796Z,4
2022-08-12T13:04:02.354Z,7.1000000000000005
2022-08-12T13:04:58.796Z,4.9
2022-08-12T13:05:58.799Z,6.1000000000000005
2022-08-12T13:06:58.802Z,5
2022-08-12T13:08:00.628Z,1.3
2022-08-12T13:09:02.851Z,8.6
2022-08-12T13:10:01.802Z,2
2022-08-12T13:10:58.803Z,12.700000000000001
2022-08-12T13:11:58.804Z,5.7
2022-08-12T13:12:58.811Z,8.5
2022-08-12T13:14:08.319Z,10.100000000000001
2022-08-12T13:14:58.804Z,10.8
2022-08-12T13:15:59.188Z,6.9
2022-08-12T13:16:58.800Z,10.5
2022-08-12T13:18:02.654Z,5.6000000000000005
2022-08-12T13:18:58.813Z,1.5
2022-08-12T13:19:58.816Z,0
2022-08-12T13:20:59.308Z,10
2022-08-12T13:21:58.819Z,9.600000000000001
2022-08-12T13:22:58.818Z,8.200000000000001
2022-08-12T13:23:58.823Z,1.4000000000000001
2022-08-12T13:24:58.818Z,0
2022-08-12T13:25:58.825Z,0
2022-08-12T13:26:58.828Z,0
2022-08-12T13:27:58.829Z,0
2022-08-12T13:28:58.825Z,0