createdAt,value
2022-12-29T00:00:00.587Z,4
2022-12-29T00:05:00.535Z,4
2022-12-29T00:10:00.577Z,3
2022-12-29T00:15:00.641Z,4
2022-12-29T00:20:00.543Z,4
2022-12-29T00:25:00.545Z,4
2022-12-29T00:30:00.559Z,4
2022-12-29T00:35:00.556Z,4
2022-12-29T00:40:00.570Z,5
2022-12-29T00:45:00.575Z,4
2022-12-29T00:50:00.587Z,4
2022-12-29T00:55:00.571Z,4
2022-12-29T01:00:01.591Z,4
2022-12-29T01:05:01.280Z,4
2022-12-29T01:10:00.565Z,6
2022-12-29T01:15:00.601Z,4
2022-12-29T01:20:00.705Z,5
2022-12-29T01:25:00.587Z,5
2022-12-29T01:30:00.582Z,4
2022-12-29T01:35:00.569Z,5
2022-12-29T01:40:00.617Z,3
2022-12-29T01:45:00.557Z,4
2022-12-29T01:50:00.597Z,3
2022-12-29T01:55:00.574Z,5
2022-12-29T02:00:00.594Z,4
2022-12-29T02:05:04.379Z,4
2022-12-29T02:10:00.582Z,5
2022-12-29T02:15:00.561Z,4
2022-12-29T02:20:00.605Z,4
2022-12-29T02:25:00.625Z,4
2022-12-29T02:30:00.575Z,5
2022-12-29T02:35:00.582Z,4
2022-12-29T02:40:00.600Z,3
2022-12-29T02:45:00.549Z,4
2022-12-29T02:50:00.579Z,3
2022-12-29T02:55:00.539Z,5
2022-12-29T03:00:00.559Z,4
2022-12-29T03:05:00.574Z,4
2022-12-29T03:10:00.576Z,4
2022-12-29T03:15:00.975Z,3
2022-12-29T03:20:00.792Z,4
2022-12-29T03:25:00.576Z,3
2022-12-29T03:30:00.580Z,3
2022-12-29T03:35:00.544Z,4
2022-12-29T03:40:00.582Z,4
2022-12-29T03:45:00.541Z,4
2022-12-29T03:50:00.592Z,5
2022-12-29T03:55:00.562Z,5
2022-12-29T04:00:07.755Z,4
2022-12-29T04:05:00.625Z,4
2022-12-29T04:10:00.587Z,4
2022-12-29T04:15:00.573Z,4
2022-12-29T04:20:00.565Z,5
2022-12-29T04:25:00.571Z,4
2022-12-29T04:30:00.576Z,4
2022-12-29T04:35:00.544Z,5
2022-12-29T04:40:00.577Z,5
2022-12-29T04:45:00.584Z,4
2022-12-29T04:50:00.562Z,5
2022-12-29T04:55:00.568Z,4
2022-12-29T05:00:00.625Z,4
2022-12-29T05:05:00.557Z,4
2022-12-29T05:10:00.586Z,5
2022-12-29T05:15:00.548Z,5
2022-12-29T05:20:00.580Z,4
2022-12-29T05:25:00.582Z,4
2022-12-29T05:30:00.563Z,4
2022-12-29T05:35:00.542Z,5
2022-12-29T05:40:00.581Z,5
2022-12-29T05:45:00.572Z,4
2022-12-29T05:50:00.552Z,4
2022-12-29T05:55:00.568Z,6
2022-12-29T06:00:00.555Z,5
2022-12-29T06:05:00.566Z,5
2022-12-29T06:10:00.557Z,5
2022-12-29T06:15:00.545Z,3
2022-12-29T06:20:00.675Z,4
2022-12-29T06:25:04.801Z,6
2022-12-29T06:30:00.559Z,5
2022-12-29T06:35:00.586Z,5
2022-12-29T06:40:00.569Z,5
2022-12-29T06:45:00.719Z,6
2022-12-29T06:50:00.545Z,5
2022-12-29T06:55:00.561Z,5
2022-12-29T07:00:00.566Z,5
2022-12-29T07:05:00.538Z,5
2022-12-29T07:10:00.577Z,6
2022-12-29T07:15:00.550Z,5
2022-12-29T07:20:00.551Z,5
2022-12-29T07:25:00.550Z,4
2022-12-29T07:30:00.588Z,5
2022-12-29T07:35:00.539Z,4
2022-12-29T07:40:00.598Z,4
2022-12-29T07:45:00.557Z,4
2022-12-29T07:50:00.573Z,3
2022-12-29T07:55:00.573Z,5
2022-12-29T08:00:00.586Z,6
2022-12-29T08:05:00.544Z,5
2022-12-29T08:10:00.578Z,6
2022-12-29T08:15:00.565Z,5
2022-12-29T08:20:00.591Z,4
2022-12-29T08:25:00.567Z,5
2022-12-29T08:30:00.588Z,5
2022-12-29T08:35:00.609Z,4
2022-12-29T08:40:00.598Z,6
2022-12-29T08:45:00.595Z,5
2022-12-29T08:50:00.597Z,5
2022-12-29T08:55:00.580Z,5
2022-12-29T09:00:00.579Z,5
2022-12-29T09:05:00.749Z,5
2022-12-29T09:10:00.592Z,5
2022-12-29T09:15:00.551Z,6
2022-12-29T09:20:00.573Z,5
2022-12-29T09:25:00.568Z,5
2022-12-29T09:30:00.618Z,6
2022-12-29T09:35:00.558Z,6
2022-12-29T09:40:00.581Z,6
2022-12-29T09:45:00.580Z,6
2022-12-29T09:50:00.824Z,6
2022-12-29T09:55:05.215Z,6
2022-12-29T10:00:00.664Z,7
2022-12-29T10:05:00.567Z,6
2022-12-29T10:10:00.586Z,5
2022-12-29T10:15:00.579Z,6
2022-12-29T10:20:00.583Z,6
2022-12-29T10:25:00.571Z,6
2022-12-29T10:30:00.576Z,6
2022-12-29T10:35:00.551Z,8
2022-12-29T10:40:00.575Z,7
2022-12-29T10:45:00.581Z,6
2022-12-29T10:50:00.801Z,5
2022-12-29T10:55:00.640Z,6
2022-12-29T11:00:00.596Z,6
2022-12-29T11:05:00.582Z,5
2022-12-29T11:10:00.589Z,6
2022-12-29T11:15:00.600Z,5
2022-12-29T11:20:00.650Z,5
2022-12-29T11:25:00.578Z,6
2022-12-29T11:30:00.578Z,5
2022-12-29T11:35:00.589Z,5
2022-12-29T11:40:00.587Z,6
2022-12-29T11:45:00.569Z,7
2022-12-29T11:50:00.577Z,7
2022-12-29T11:55:00.572Z,6
2022-12-29T12:00:00.582Z,6
2022-12-29T12:05:00.577Z,7
2022-12-29T12:10:06.865Z,6
2022-12-29T12:15:00.598Z,5
2022-12-29T12:20:00.586Z,5
2022-12-29T12:25:00.585Z,6
2022-12-29T12:30:00.591Z,5
2022-12-29T12:35:00.586Z,6
2022-12-29T12:40:00.579Z,6
2022-12-29T12:45:00.569Z,5
2022-12-29T12:50:00.870Z,5
2022-12-29T12:55:00.573Z,6
2022-12-29T13:00:00.721Z,5
2022-12-29T13:05:00.554Z,5
2022-12-29T13:10:00.589Z,6
2022-12-29T13:15:00.571Z,6
2022-12-29T13:20:00.594Z,5
2022-12-29T13:25:00.571Z,3
2022-12-29T13:30:00.592Z,5
2022-12-29T13:35:00.568Z,6
2022-12-29T13:40:00.663Z,5
2022-12-29T13:45:00.565Z,5
2022-12-29T13:50:00.611Z,5
2022-12-29T13:55:00.613Z,5
2022-12-29T14:00:00.718Z,4
2022-12-29T14:05:00.572Z,4
2022-12-29T14:10:00.738Z,5
2022-12-29T14:15:00.568Z,5
2022-12-29T14:20:00.601Z,4
2022-12-29T14:25:00.568Z,3
2022-12-29T14:30:00.584Z,3
2022-12-29T14:35:00.583Z,4
2022-12-29T14:40:00.621Z,4
2022-12-29T14:45:00.562Z,4
2022-12-29T14:50:00.581Z,5
2022-12-29T14:55:00.592Z,7
2022-12-29T15:00:00.579Z,6
2022-12-29T15:05:00.564Z,5
2022-12-29T15:10:00.626Z,4
2022-12-29T15:15:00.624Z,5
2022-12-29T15:20:00.624Z,4
2022-12-29T15:25:00.559Z,4
2022-12-29T15:30:00.576Z,5
2022-12-29T15:35:00.553Z,4
2022-12-29T15:40:00.590Z,5
2022-12-29T15:45:10.074Z,3
2022-12-29T15:50:00.565Z,3
2022-12-29T15:55:00.574Z,3
2022-12-29T16:00:00.596Z,4
2022-12-29T16:05:17.017Z,5
2022-12-29T16:10:00.606Z,5
2022-12-29T16:15:00.594Z,5
2022-12-29T16:20:00.846Z,5
2022-12-29T16:25:04.353Z,5
2022-12-29T16:30:00.696Z,4
2022-12-29T16:35:00.570Z,5
2022-12-29T16:40:00.589Z,4
2022-12-29T16:45:00.577Z,4
2022-12-29T16:50:00.658Z,4
2022-12-29T16:55:00.585Z,4
2022-12-29T17:00:00.606Z,4
2022-12-29T17:05:00.578Z,3
2022-12-29T17:10:00.657Z,4
2022-12-29T17:15:00.587Z,4
2022-12-29T17:20:00.584Z,4
2022-12-29T17:25:00.630Z,4
2022-12-29T17:30:00.585Z,5
2022-12-29T17:35:00.568Z,5
2022-12-29T17:40:00.589Z,4
2022-12-29T17:45:00.572Z,5
2022-12-29T17:50:00.596Z,5
2022-12-29T17:55:00.540Z,6
2022-12-29T18:00:00.610Z,5
2022-12-29T18:05:00.566Z,4
2022-12-29T18:10:00.588Z,4
2022-12-29T18:15:00.573Z,4
2022-12-29T18:20:00.594Z,4
2022-12-29T18:25:00.599Z,4
2022-12-29T18:30:00.658Z,4
2022-12-29T18:35:00.585Z,3
2022-12-29T18:45:00.584Z,4
2022-12-29T18:50:00.595Z,3
2022-12-29T18:55:00.547Z,3
2022-12-29T19:00:00.578Z,3
2022-12-29T19:05:05.310Z,3
2022-12-29T19:10:00.565Z,3
2022-12-29T19:15:00.565Z,5
2022-12-29T19:20:00.558Z,4
2022-12-29T19:25:00.639Z,5
2022-12-29T19:30:00.593Z,4
2022-12-29T19:35:00.541Z,2
2022-12-29T19:40:00.634Z,4
2022-12-29T19:45:00.558Z,3
2022-12-29T19:50:00.579Z,3
2022-12-29T19:55:00.583Z,4
2022-12-29T20:00:00.568Z,3
2022-12-29T20:05:00.544Z,4
2022-12-29T20:10:00.582Z,4
2022-12-29T20:15:00.545Z,2
2022-12-29T20:20:00.575Z,3
2022-12-29T20:25:26.281Z,3
2022-12-29T20:30:00.600Z,3
2022-12-29T20:35:00.555Z,2
2022-12-29T20:45:00.551Z,3
2022-12-29T20:50:00.603Z,3
2022-12-29T20:55:00.580Z,3
2022-12-29T21:05:24.725Z,1
2022-12-29T21:10:00.559Z,3
2022-12-29T21:15:00.543Z,1
2022-12-29T21:20:00.599Z,2
2022-12-29T21:30:00.575Z,3
2022-12-29T21:35:00.609Z,2
2022-12-29T21:40:00.622Z,3
2022-12-29T21:50:00.580Z,3
2022-12-29T21:55:00.608Z,3
2022-12-29T22:00:00.582Z,4
2022-12-29T22:05:00.606Z,4
2022-12-29T22:10:00.541Z,4
2022-12-29T22:15:00.620Z,5
2022-12-29T22:20:00.576Z,4
2022-12-29T22:25:00.550Z,5
2022-12-29T22:30:00.570Z,4
2022-12-29T22:35:05.698Z,5
2022-12-29T22:40:00.552Z,5
2022-12-29T22:45:00.651Z,4
2022-12-29T22:50:00.584Z,6
2022-12-29T22:55:06.299Z,5
2022-12-29T23:00:00.614Z,5
2022-12-29T23:05:03.810Z,6
2022-12-29T23:10:00.599Z,6
2022-12-29T23:15:00.579Z,6
2022-12-29T23:20:00.559Z,6
2022-12-29T23:25:00.570Z,6
2022-12-29T23:30:00.608Z,6
2022-12-29T23:35:00.567Z,7
2022-12-29T23:40:00.583Z,6
2022-12-29T23:45:00.591Z,5
2022-12-29T23:50:00.806Z,5
2022-12-29T23:55:00.540Z,4
