createdAt,value
2023-02-05T00:01:45.810Z,5.00
2023-02-05T00:04:13.151Z,5.00
2023-02-05T00:06:40.133Z,5.00
2023-02-05T00:09:07.252Z,5.00
2023-02-05T00:11:34.806Z,5.00
2023-02-05T00:14:02.239Z,4.90
2023-02-05T00:16:38.378Z,4.90
2023-02-05T00:19:05.526Z,5.00
2023-02-05T00:21:33.192Z,4.90
2023-02-05T00:24:00.167Z,4.90
2023-02-05T00:26:27.171Z,4.80
2023-02-05T00:28:54.672Z,4.80
2023-02-05T00:31:23.721Z,4.80
2023-02-05T00:33:51.606Z,4.70
2023-02-05T00:36:19.907Z,4.70
2023-02-05T00:38:47.892Z,4.80
2023-02-05T00:41:15.336Z,4.80
2023-02-05T00:43:43.273Z,4.70
2023-02-05T00:46:12.233Z,4.70
2023-02-05T00:48:40.679Z,4.60
2023-02-05T00:51:09.109Z,4.60
2023-02-05T00:53:36.212Z,4.60
2023-02-05T00:56:03.280Z,4.60
2023-02-05T00:58:30.514Z,4.60
2023-02-05T01:00:58.198Z,4.60
2023-02-05T01:03:26.178Z,4.60
2023-02-05T01:05:53.205Z,4.50
2023-02-05T01:08:20.212Z,4.50
2023-02-05T01:10:49.600Z,4.50
2023-02-05T01:13:18.242Z,4.50
2023-02-05T01:15:46.189Z,4.50
2023-02-05T01:18:16.301Z,4.50
2023-02-05T01:20:44.087Z,4.50
2023-02-05T01:23:11.762Z,4.50
2023-02-05T01:25:38.902Z,4.50
2023-02-05T01:28:06.977Z,4.40
2023-02-05T01:30:34.910Z,4.40
2023-02-05T01:33:02.535Z,4.40
2023-02-05T01:35:29.779Z,4.40
2023-02-05T01:37:56.804Z,4.30
2023-02-05T01:40:24.196Z,4.30
2023-02-05T01:42:51.158Z,4.30
2023-02-05T01:45:29.754Z,4.20
2023-02-05T01:47:59.490Z,4.30
2023-02-05T01:50:34.354Z,4.30
2023-02-05T01:53:08.404Z,4.30
2023-02-05T01:55:40.536Z,4.30
2023-02-05T01:58:07.664Z,4.30
2023-02-05T02:00:34.818Z,4.30
2023-02-05T02:03:02.276Z,4.30
2023-02-05T02:05:29.772Z,4.30
2023-02-05T02:07:56.919Z,4.20
2023-02-05T02:10:25.424Z,4.20
2023-02-05T02:12:53.639Z,4.20
2023-02-05T02:15:26.044Z,4.20
2023-02-05T02:18:19.414Z,4.10
2023-02-05T02:20:48.709Z,4.10
2023-02-05T02:23:34.147Z,4.20
2023-02-05T02:26:40.780Z,4.20
2023-02-05T02:29:12.703Z,4.20
2023-02-05T02:31:50.997Z,4.10
2023-02-05T02:34:25.650Z,4.10
2023-02-05T02:37:07.562Z,4.10
2023-02-05T02:39:37.360Z,4.00
2023-02-05T02:42:16.225Z,4.00
2023-02-05T02:44:52.810Z,4.00
2023-02-05T02:47:23.663Z,4.00
2023-02-05T02:50:01.580Z,4.00
2023-02-05T02:52:33.772Z,4.00
2023-02-05T02:55:05.670Z,4.00
2023-02-05T02:57:36.845Z,4.00
2023-02-05T03:00:12.686Z,4.00
2023-02-05T03:02:43.355Z,4.00
2023-02-05T03:05:16.681Z,4.00
2023-02-05T03:07:56.858Z,4.00
2023-02-05T03:10:46.682Z,4.00
2023-02-05T03:13:15.636Z,4.00
2023-02-05T03:15:48.696Z,4.00
2023-02-05T03:18:18.614Z,4.00
2023-02-05T03:20:56.630Z,4.00
2023-02-05T03:23:25.268Z,3.90
2023-02-05T03:25:52.571Z,3.90
2023-02-05T03:28:24.854Z,3.90
2023-02-05T03:30:52.376Z,3.90
2023-02-05T03:33:35.092Z,3.90
2023-02-05T03:36:28.950Z,3.90
2023-02-05T03:39:38.764Z,3.90
2023-02-05T03:42:20.727Z,3.80
2023-02-05T03:45:36.086Z,3.80
2023-02-05T03:48:21.648Z,3.80
2023-02-05T03:51:00.031Z,3.70
2023-02-05T03:53:36.230Z,3.70
2023-02-05T03:56:18.634Z,3.70
2023-02-05T03:58:53.211Z,3.70
2023-02-05T04:01:21.221Z,3.70
2023-02-05T04:03:48.589Z,3.70
2023-02-05T04:06:15.947Z,3.70
2023-02-05T04:08:44.449Z,3.80
2023-02-05T04:11:12.899Z,3.80
2023-02-05T04:13:41.578Z,3.70
2023-02-05T04:16:11.854Z,3.70
2023-02-05T04:18:39.109Z,3.70
2023-02-05T04:21:06.449Z,3.70
2023-02-05T04:23:37.575Z,3.70
2023-02-05T04:26:05.572Z,3.70
2023-02-05T04:28:39.174Z,3.80
2023-02-05T04:31:08.871Z,3.80
2023-02-05T04:33:37.276Z,3.80
2023-02-05T04:36:04.903Z,3.80
2023-02-05T04:38:32.149Z,3.80
2023-02-05T04:40:59.182Z,3.80
2023-02-05T04:43:26.232Z,3.80
2023-02-05T04:45:53.241Z,3.80
2023-02-05T04:48:21.402Z,3.80
2023-02-05T04:50:48.966Z,3.90
2023-02-05T04:53:15.978Z,4.00
2023-02-05T04:55:43.146Z,4.00
2023-02-05T04:58:10.143Z,4.10
2023-02-05T05:00:37.249Z,4.10
2023-02-05T05:03:04.303Z,4.20
2023-02-05T05:05:31.459Z,4.20
2023-02-05T05:07:59.906Z,4.30
2023-02-05T05:10:27.204Z,4.30
2023-02-05T05:12:54.387Z,4.30
2023-02-05T05:15:21.358Z,4.30
2023-02-05T05:17:48.367Z,4.30
2023-02-05T05:20:15.350Z,4.20
2023-02-05T05:22:42.384Z,4.20
2023-02-05T05:25:09.540Z,4.20
2023-02-05T05:27:36.544Z,4.30
2023-02-05T05:30:03.820Z,4.30
2023-02-05T05:32:31.074Z,4.30
2023-02-05T05:34:59.127Z,4.30
2023-02-05T05:37:26.176Z,4.40
2023-02-05T05:40:11.606Z,4.40
2023-02-05T05:42:57.554Z,4.50
2023-02-05T05:45:28.372Z,4.50
2023-02-05T05:47:55.891Z,4.60
2023-02-05T05:50:22.928Z,4.60
2023-02-05T05:52:50.051Z,4.70
2023-02-05T05:55:17.198Z,4.70
2023-02-05T05:57:44.613Z,4.70
2023-02-05T06:00:18.790Z,4.80
2023-02-05T06:02:46.000Z,4.80
2023-02-05T06:05:13.258Z,4.80
2023-02-05T06:07:40.296Z,4.80
2023-02-05T06:10:10.953Z,4.80
2023-02-05T06:12:38.214Z,4.80
2023-02-05T06:15:05.968Z,4.90
2023-02-05T06:17:33.381Z,4.90
2023-02-05T06:20:00.443Z,4.90
2023-02-05T06:22:27.467Z,5.00
2023-02-05T06:24:54.637Z,5.00
2023-02-05T06:27:22.038Z,5.00
2023-02-05T06:29:49.242Z,5.00
2023-02-05T06:32:16.285Z,5.00
2023-02-05T06:34:43.332Z,5.00
2023-02-05T06:37:10.417Z,5.00
2023-02-05T06:39:37.720Z,5.00
2023-02-05T06:42:05.590Z,5.00
2023-02-05T06:44:34.082Z,4.90
2023-02-05T06:47:01.739Z,4.90
2023-02-05T06:49:28.801Z,4.90
2023-02-05T06:51:57.510Z,4.90
2023-02-05T06:54:25.532Z,5.00
2023-02-05T06:56:52.844Z,5.00
2023-02-05T06:59:20.307Z,5.00
2023-02-05T07:01:47.549Z,5.10
2023-02-05T07:04:14.829Z,5.10
2023-02-05T07:06:41.852Z,5.10
2023-02-05T07:09:09.784Z,5.10
2023-02-05T07:11:39.627Z,5.10
2023-02-05T07:14:06.855Z,5.20
2023-02-05T07:16:33.951Z,5.20
2023-02-05T07:19:01.352Z,5.20
2023-02-05T07:21:28.456Z,5.30
2023-02-05T07:23:56.170Z,5.30
2023-02-05T07:26:23.936Z,5.30
2023-02-05T07:28:50.964Z,5.30
2023-02-05T07:31:19.338Z,5.40
2023-02-05T07:33:47.988Z,5.50
2023-02-05T07:36:17.278Z,5.50
2023-02-05T07:38:45.696Z,5.50
2023-02-05T07:41:14.960Z,5.60
2023-02-05T07:43:42.562Z,5.60
2023-02-05T07:46:13.209Z,5.60
2023-02-05T07:48:40.546Z,5.60
2023-02-05T07:51:07.857Z,5.60
2023-02-05T07:53:35.029Z,5.70
2023-02-05T07:56:03.937Z,5.70
2023-02-05T07:58:31.296Z,5.70
2023-02-05T08:01:05.465Z,5.70
2023-02-05T08:03:32.877Z,5.70
2023-02-05T08:06:03.868Z,5.60
2023-02-05T08:08:30.955Z,5.60
2023-02-05T08:11:04.163Z,5.60
2023-02-05T08:13:31.979Z,5.50
2023-02-05T08:15:59.254Z,5.50
2023-02-05T08:18:26.680Z,5.50
2023-02-05T08:20:54.804Z,5.60
2023-02-05T08:23:23.027Z,5.60
2023-02-05T08:25:57.588Z,5.70
2023-02-05T08:28:27.080Z,5.80
2023-02-05T08:30:54.466Z,5.80
2023-02-05T08:33:22.334Z,5.90
2023-02-05T08:35:51.999Z,5.90
2023-02-05T08:38:19.412Z,6.00
2023-02-05T08:40:46.787Z,6.00
2023-02-05T08:43:13.983Z,6.00
2023-02-05T08:45:45.628Z,6.00
2023-02-05T08:48:13.227Z,6.00
2023-02-05T08:50:40.459Z,6.00
2023-02-05T08:53:07.499Z,6.00
2023-02-05T08:55:34.738Z,6.10
2023-02-05T08:58:01.990Z,6.10
2023-02-05T09:00:29.034Z,6.10
2023-02-05T09:02:56.254Z,6.20
2023-02-05T09:05:23.475Z,6.20
2023-02-05T09:07:50.781Z,6.30
2023-02-05T09:10:19.153Z,6.30
2023-02-05T09:12:48.467Z,6.30
2023-02-05T09:15:15.387Z,6.30
2023-02-05T09:17:42.421Z,6.40
2023-02-05T09:20:10.603Z,6.40
2023-02-05T09:22:38.904Z,6.50
2023-02-05T09:25:07.410Z,6.50
2023-02-05T09:30:44.670Z,6.60
2023-02-05T09:33:15.090Z,6.70
2023-02-05T09:35:42.344Z,6.70
2023-02-05T09:38:38.317Z,6.70
2023-02-05T09:42:08.494Z,6.80
2023-02-05T09:44:57.201Z,6.80
2023-02-05T09:47:52.255Z,6.90
2023-02-05T09:50:27.699Z,6.90
2023-02-05T09:53:11.831Z,7.00
2023-02-05T09:55:45.020Z,7.10
2023-02-05T09:58:26.748Z,7.10
2023-02-05T10:04:34.936Z,7.20
2023-02-05T10:07:10.713Z,7.20
2023-02-05T10:09:54.843Z,7.30
2023-02-05T10:12:41.068Z,7.40
2023-02-05T10:15:26.457Z,7.40
2023-02-05T10:18:08.518Z,7.40
2023-02-05T10:21:10.117Z,7.40
2023-02-05T10:23:57.587Z,7.40
2023-02-05T10:26:57.882Z,7.40
2023-02-05T10:29:58.396Z,7.40
2023-02-05T10:32:34.190Z,7.30
2023-02-05T10:35:23.982Z,7.30
2023-02-05T10:37:57.659Z,7.20
2023-02-05T10:40:31.019Z,7.20
2023-02-05T10:43:05.195Z,7.30
2023-02-05T10:45:33.728Z,7.20
2023-02-05T10:48:42.535Z,7.20
2023-02-05T10:51:25.060Z,7.30
2023-02-05T10:53:52.511Z,7.20
2023-02-05T10:56:20.313Z,7.00
2023-02-05T10:58:54.653Z,6.90
2023-02-05T11:01:29.617Z,6.90
2023-02-05T11:04:13.721Z,6.80
2023-02-05T11:06:52.221Z,6.80
2023-02-05T11:09:25.512Z,6.80
2023-02-05T11:11:58.131Z,6.70
2023-02-05T11:14:38.748Z,6.70
2023-02-05T11:17:22.371Z,6.60
2023-02-05T11:20:00.467Z,6.70
2023-02-05T11:22:36.652Z,6.70
2023-02-05T11:25:27.171Z,6.70
2023-02-05T11:27:56.625Z,6.80
2023-02-05T11:30:50.759Z,6.80
2023-02-05T11:33:27.312Z,6.90
2023-02-05T11:36:04.967Z,7.00
2023-02-05T11:38:31.926Z,7.10
2023-02-05T11:41:05.437Z,7.20
2023-02-05T11:43:32.478Z,7.30
2023-02-05T11:46:01.633Z,7.50
2023-02-05T11:48:37.630Z,7.50
2023-02-05T11:51:07.087Z,7.50
2023-02-05T11:53:35.817Z,7.50
2023-02-05T11:56:11.622Z,7.50
2023-02-05T11:58:38.936Z,7.60
2023-02-05T12:01:21.956Z,7.70
2023-02-05T12:04:01.413Z,7.80
2023-02-05T12:06:38.490Z,7.90
2023-02-05T12:09:05.711Z,8.00
2023-02-05T12:12:11.732Z,8.00
2023-02-05T12:14:47.773Z,8.00
2023-02-05T12:17:47.440Z,8.10
2023-02-05T12:20:23.725Z,8.10
2023-02-05T12:23:05.922Z,8.20
2023-02-05T12:25:51.370Z,8.20
2023-02-05T12:28:44.651Z,8.20
2023-02-05T12:31:49.504Z,8.20
2023-02-05T12:34:27.988Z,8.30
2023-02-05T12:37:03.775Z,8.50
2023-02-05T12:39:36.874Z,8.60
2023-02-05T12:42:22.821Z,8.70
2023-02-05T12:45:17.837Z,8.80
2023-02-05T12:47:44.781Z,8.90
2023-02-05T12:50:31.955Z,9.00
2023-02-05T12:53:08.015Z,9.00
2023-02-05T12:55:53.287Z,9.10
2023-02-05T12:58:21.524Z,9.10
2023-02-05T13:00:57.439Z,9.10
2023-02-05T13:03:30.096Z,9.10
2023-02-05T13:06:02.584Z,9.10
2023-02-05T13:08:44.560Z,9.10
2023-02-05T13:11:28.659Z,9.00
2023-02-05T13:14:06.294Z,9.00
2023-02-05T13:16:42.117Z,9.00
2023-02-05T13:19:26.751Z,8.90
2023-02-05T13:22:19.746Z,8.90
2023-02-05T13:25:12.915Z,8.90
2023-02-05T13:28:06.582Z,8.80
2023-02-05T13:30:42.269Z,8.80
2023-02-05T13:33:09.295Z,8.70
2023-02-05T13:36:03.724Z,8.70
2023-02-05T13:39:08.279Z,8.60
2023-02-05T13:41:53.660Z,8.60
2023-02-05T13:44:30.302Z,8.60
2023-02-05T13:47:19.902Z,8.60
2023-02-05T13:50:41.325Z,8.50
2023-02-05T13:53:11.101Z,8.50
2023-02-05T13:56:16.410Z,8.50
2023-02-05T13:58:59.248Z,8.50
2023-02-05T14:01:29.551Z,8.50
2023-02-05T14:04:08.346Z,8.50
2023-02-05T14:06:36.671Z,8.50
2023-02-05T14:09:41.036Z,8.50
2023-02-05T14:12:12.896Z,8.50
2023-02-05T14:14:42.874Z,8.50
2023-02-05T14:17:28.325Z,8.50
2023-02-05T14:19:58.431Z,8.40
2023-02-05T14:22:43.036Z,8.40
2023-02-05T14:25:35.577Z,8.20
2023-02-05T14:28:03.799Z,8.00
2023-02-05T14:30:31.337Z,7.90
2023-02-05T14:33:23.721Z,7.70
2023-02-05T14:36:15.398Z,7.70
2023-02-05T14:39:25.137Z,7.70
2023-02-05T14:41:55.990Z,7.50
2023-02-05T14:44:30.939Z,7.50
2023-02-05T14:47:15.759Z,7.50
2023-02-05T14:49:47.294Z,7.50
2023-02-05T14:52:49.129Z,7.50
2023-02-05T14:55:16.059Z,7.60
2023-02-05T14:57:55.062Z,7.60
2023-02-05T15:00:42.358Z,7.60
2023-02-05T15:03:19.796Z,7.60
2023-02-05T15:05:50.370Z,7.60
2023-02-05T15:08:26.176Z,7.60
2023-02-05T15:11:03.351Z,7.60
2023-02-05T15:13:31.024Z,7.50
2023-02-05T15:16:12.574Z,7.50
2023-02-05T15:19:00.332Z,7.40
2023-02-05T15:21:41.005Z,7.40
2023-02-05T15:24:18.143Z,7.40
2023-02-05T15:26:56.982Z,7.30
2023-02-05T15:29:47.593Z,7.40
2023-02-05T15:32:43.374Z,7.40
2023-02-05T15:35:24.632Z,7.40
2023-02-05T15:37:55.948Z,7.40
2023-02-05T15:40:30.582Z,7.30
2023-02-05T15:43:10.561Z,7.20
2023-02-05T15:45:40.422Z,7.10
2023-02-05T15:48:12.279Z,7.10
2023-02-05T15:51:00.761Z,7.10
2023-02-05T15:53:36.002Z,7.00
2023-02-05T15:56:20.496Z,7.00
2023-02-05T15:58:53.627Z,6.90
2023-02-05T16:01:37.693Z,6.80
2023-02-05T16:04:44.295Z,6.70
2023-02-05T16:07:22.329Z,6.60
2023-02-05T16:09:53.863Z,6.60
2023-02-05T16:12:21.456Z,6.50
2023-02-05T16:15:06.447Z,6.40
2023-02-05T16:17:33.552Z,6.40
2023-02-05T16:20:39.058Z,6.30
2023-02-05T16:23:22.388Z,6.40
2023-02-05T16:25:52.865Z,6.50
2023-02-05T16:28:28.873Z,6.60
2023-02-05T16:31:01.394Z,6.60
2023-02-05T16:33:34.951Z,6.60
2023-02-05T16:36:06.264Z,6.60
2023-02-05T16:38:35.552Z,6.60
2023-02-05T16:41:24.813Z,6.70
2023-02-05T16:43:54.675Z,6.80
2023-02-05T16:46:28.516Z,6.80
2023-02-05T16:49:00.751Z,6.90
2023-02-05T16:51:41.255Z,6.90
2023-02-05T16:54:13.846Z,6.90
2023-02-05T16:56:54.360Z,7.00
2023-02-05T16:59:36.575Z,7.00
2023-02-05T17:05:38.440Z,7.00
2023-02-05T17:08:08.779Z,7.00
2023-02-05T17:11:03.647Z,7.00
2023-02-05T17:13:44.452Z,7.00
2023-02-05T17:16:32.288Z,7.10
2023-02-05T17:19:05.775Z,7.10
2023-02-05T17:21:36.391Z,7.20
2023-02-05T17:24:10.816Z,7.20
2023-02-05T17:26:43.596Z,7.20
2023-02-05T17:29:16.545Z,7.20
2023-02-05T17:31:44.998Z,7.20
2023-02-05T17:34:18.408Z,7.20
2023-02-05T17:36:49.347Z,7.20
2023-02-05T17:39:19.357Z,7.10
2023-02-05T17:42:07.799Z,7.10
2023-02-05T17:44:37.828Z,7.10
2023-02-05T17:47:12.939Z,7.10
2023-02-05T17:49:43.649Z,7.10
2023-02-05T17:52:18.980Z,7.10
2023-02-05T17:54:50.274Z,7.20
2023-02-05T17:57:22.299Z,7.10
2023-02-05T17:59:49.660Z,7.10
2023-02-05T18:02:17.400Z,7.20
2023-02-05T18:04:50.447Z,7.20
2023-02-05T18:07:37.209Z,7.20
2023-02-05T18:10:08.929Z,7.20
2023-02-05T18:12:44.872Z,7.30
2023-02-05T18:15:18.474Z,7.30
2023-02-05T18:17:52.015Z,7.30
2023-02-05T18:20:24.853Z,7.30
2023-02-05T18:22:53.720Z,7.30
2023-02-05T18:25:22.015Z,7.30
2023-02-05T18:27:50.326Z,7.30
2023-02-05T18:30:17.398Z,7.30
2023-02-05T18:32:46.069Z,7.30
2023-02-05T18:35:21.056Z,7.40
2023-02-05T18:37:52.654Z,7.30
2023-02-05T18:40:31.399Z,7.40
2023-02-05T18:42:59.029Z,7.40
2023-02-05T18:45:32.519Z,7.40
2023-02-05T18:48:12.635Z,7.40
2023-02-05T18:50:56.371Z,7.40
2023-02-05T18:53:34.400Z,7.40
2023-02-05T18:56:22.898Z,7.40
2023-02-05T18:59:08.009Z,7.40
2023-02-05T19:01:57.171Z,7.40
2023-02-05T19:04:26.928Z,7.40
2023-02-05T19:06:56.554Z,7.40
2023-02-05T19:09:25.710Z,7.40
2023-02-05T19:11:55.361Z,7.40
2023-02-05T19:14:24.631Z,7.40
2023-02-05T19:16:52.218Z,7.40
2023-02-05T19:19:25.407Z,7.40
2023-02-05T19:21:54.283Z,7.30
2023-02-05T19:24:22.106Z,7.30
2023-02-05T19:26:50.821Z,7.30
2023-02-05T19:29:20.024Z,7.30
2023-02-05T19:31:48.048Z,7.30
2023-02-05T19:34:15.858Z,7.30
2023-02-05T19:36:43.179Z,7.30
2023-02-05T19:39:13.175Z,7.30
2023-02-05T19:41:41.350Z,7.30
2023-02-05T19:44:09.375Z,7.30
2023-02-05T19:46:39.102Z,7.40
2023-02-05T19:49:11.524Z,7.30
2023-02-05T19:51:38.778Z,7.40
2023-02-05T19:54:06.743Z,7.30
2023-02-05T19:56:37.747Z,7.30
2023-02-05T19:59:06.472Z,7.30
2023-02-05T20:01:36.325Z,7.30
2023-02-05T20:04:18.534Z,7.30
2023-02-05T20:06:47.009Z,7.30
2023-02-05T20:09:15.279Z,7.30
2023-02-05T20:11:44.589Z,7.20
2023-02-05T20:14:12.112Z,7.30
2023-02-05T20:16:42.429Z,7.30
2023-02-05T20:19:14.588Z,7.30
2023-02-05T20:21:42.411Z,7.20
2023-02-05T20:24:09.927Z,7.20
2023-02-05T20:26:37.507Z,7.20
2023-02-05T20:29:24.201Z,7.20
2023-02-05T20:31:53.143Z,7.30
2023-02-05T20:34:26.046Z,7.20
2023-02-05T20:36:55.542Z,7.20
2023-02-05T20:39:28.609Z,7.20
2023-02-05T20:41:57.953Z,7.20
2023-02-05T20:44:30.137Z,7.20
2023-02-05T20:46:57.226Z,7.10
2023-02-05T20:49:25.862Z,7.10
2023-02-05T20:51:54.114Z,7.00
2023-02-05T20:54:22.380Z,7.00
2023-02-05T20:56:57.126Z,7.00
2023-02-05T20:59:24.809Z,6.90
2023-02-05T21:01:52.050Z,6.90
2023-02-05T21:04:20.389Z,6.90
2023-02-05T21:06:48.385Z,6.90
2023-02-05T21:09:16.415Z,6.90
2023-02-05T21:11:43.463Z,6.90
2023-02-05T21:14:22.658Z,6.90
2023-02-05T21:16:55.447Z,6.90
2023-02-05T21:19:28.756Z,6.90
2023-02-05T21:22:01.672Z,7.00
2023-02-05T21:24:29.745Z,6.90
2023-02-05T21:27:06.210Z,6.90
2023-02-05T21:29:42.466Z,6.90
2023-02-05T21:32:19.069Z,6.90
2023-02-05T21:34:48.680Z,6.80
2023-02-05T21:37:25.401Z,6.80
2023-02-05T21:40:09.104Z,6.80
2023-02-05T21:42:51.035Z,6.80
2023-02-05T21:45:19.178Z,6.80
2023-02-05T21:47:49.602Z,6.80
2023-02-05T21:50:17.894Z,6.90
2023-02-05T21:53:00.732Z,6.90
2023-02-05T21:55:30.542Z,6.90
2023-02-05T21:58:01.717Z,7.00
2023-02-05T22:00:32.717Z,7.00
2023-02-05T22:03:01.009Z,6.90
2023-02-05T22:05:34.171Z,7.00
2023-02-05T22:08:02.076Z,7.00
2023-02-05T22:10:29.123Z,7.00
2023-02-05T22:12:56.434Z,7.10
2023-02-05T22:15:23.655Z,7.10
2023-02-05T22:17:50.612Z,7.10
2023-02-05T22:20:17.746Z,7.10
2023-02-05T22:22:44.696Z,7.10
2023-02-05T22:25:12.142Z,7.10
2023-02-05T22:27:42.937Z,7.10
2023-02-05T22:30:10.536Z,7.10
2023-02-05T22:32:37.564Z,7.10
2023-02-05T22:35:04.868Z,7.10
2023-02-05T22:37:31.865Z,7.10
2023-02-05T22:39:58.793Z,7.20
2023-02-05T22:42:26.890Z,7.10
2023-02-05T22:44:54.995Z,7.20
2023-02-05T22:47:21.947Z,7.20
2023-02-05T22:49:48.944Z,7.10
2023-02-05T22:52:16.739Z,7.10
2023-02-05T22:54:47.588Z,7.20
2023-02-05T22:57:19.578Z,7.10
2023-02-05T22:59:51.671Z,7.20
2023-02-05T23:02:26.360Z,7.10
2023-02-05T23:04:56.542Z,7.10
2023-02-05T23:07:30.849Z,7.10
2023-02-05T23:10:05.970Z,7.10
2023-02-05T23:12:44.738Z,7.10
2023-02-05T23:15:24.483Z,7.10
2023-02-05T23:18:07.992Z,7.10
2023-02-05T23:20:45.481Z,7.10
2023-02-05T23:23:17.063Z,7.00
2023-02-05T23:25:50.966Z,7.00
2023-02-05T23:28:23.904Z,7.00
2023-02-05T23:30:57.404Z,7.00
2023-02-05T23:33:30.114Z,7.00
2023-02-05T23:35:58.159Z,7.00
2023-02-05T23:38:34.577Z,7.00
2023-02-05T23:41:03.428Z,6.90
2023-02-05T23:43:44.168Z,6.90
2023-02-05T23:46:12.096Z,6.90
2023-02-05T23:48:41.798Z,6.90
2023-02-05T23:51:17.999Z,6.90
2023-02-05T23:53:56.561Z,6.90
2023-02-05T23:56:27.737Z,6.90
2023-02-05T23:59:01.190Z,6.90
