createdAt,value
2023-12-28T00:06:50.353Z,1019.36
2023-12-28T00:35:31.551Z,1019.17
2023-12-28T01:04:18.369Z,1019.57
2023-12-28T01:32:56.072Z,1019.81
2023-12-28T02:01:39.399Z,1020.36
2023-12-28T02:30:23.706Z,1020.17
2023-12-28T02:59:00.646Z,1020.16
2023-12-28T03:27:50.616Z,1020.28
2023-12-28T03:56:32.642Z,1019.97
2023-12-28T04:25:14.552Z,1019.72
2023-12-28T04:54:01.220Z,1020.19
2023-12-28T05:22:48.266Z,1020.06
2023-12-28T05:51:36.744Z,1020.06
2023-12-28T06:20:28.922Z,1020.15
2023-12-28T06:49:13.842Z,1020.14
2023-12-28T07:46:37.437Z,1020.9
2023-12-28T08:15:36.395Z,1021.07
2023-12-28T08:44:22.934Z,1021.31
2023-12-28T09:13:21.382Z,1021.55
2023-12-28T09:42:14.432Z,1021.5
2023-12-28T10:11:06.384Z,1021.2
2023-12-28T10:39:50.929Z,1021.26
2023-12-28T11:08:38.430Z,1021
2023-12-28T11:37:39.428Z,1020.9
2023-12-28T12:06:32.067Z,1020.77
2023-12-28T12:35:18.634Z,1021
2023-12-28T13:32:41.478Z,1020.95
2023-12-28T14:01:37.236Z,1020.5
2023-12-28T14:30:30.282Z,1020.16
2023-12-28T14:59:09.106Z,1020.16
2023-12-28T15:28:06.329Z,1019.94
2023-12-28T15:56:46.313Z,1020.07
2023-12-28T16:25:42.401Z,1020.04
2023-12-28T16:54:33.750Z,1020.06
2023-12-28T17:23:24.050Z,1020.02
2023-12-28T17:52:19.119Z,1020.18
2023-12-28T18:21:10.221Z,1020.38
2023-12-28T18:50:12.423Z,1020.56
2023-12-28T19:18:58.182Z,1020.21
2023-12-28T19:47:42.679Z,1020.01
2023-12-28T21:43:29.679Z,1019.99
2023-12-28T22:12:31.431Z,1019.97
2023-12-28T22:41:01.449Z,1019.74
2023-12-28T23:10:00.048Z,1019.65
2023-12-28T23:38:54.194Z,1019.46
