createdAt,value
2018-01-28T00:01:10.891Z,25.47
2018-01-28T00:03:40.402Z,28.87
2018-01-28T00:06:09.908Z,23.83
2018-01-28T00:08:39.414Z,24.10
2018-01-28T00:11:09.269Z,25.20
2018-01-28T00:13:38.578Z,21.37
2018-01-28T00:16:07.899Z,20.90
2018-01-28T00:18:37.578Z,22.47
2018-01-28T00:21:06.631Z,25.63
2018-01-28T00:23:35.796Z,26.50
2018-01-28T00:26:05.683Z,24.43
2018-01-28T00:28:35.752Z,26.70
2018-01-28T00:31:05.278Z,26.13
2018-01-28T00:33:34.793Z,23.73
2018-01-28T00:36:04.306Z,29.30
2018-01-28T00:38:33.825Z,23.33
2018-01-28T00:41:04.095Z,24.97
2018-01-28T00:43:33.598Z,22.90
2018-01-28T00:46:03.479Z,24.20
2018-01-28T00:48:33.071Z,23.57
2018-01-28T00:51:03.336Z,25.43
2018-01-28T00:53:34.405Z,24.27
2018-01-28T00:56:04.192Z,23.33
2018-01-28T00:58:33.680Z,25.80
2018-01-28T01:01:02.501Z,24.80
2018-01-28T01:03:32.344Z,26.57
2018-01-28T01:06:01.876Z,22.70
2018-01-28T01:08:32.522Z,24.43
2018-01-28T01:11:03.438Z,24.47
2018-01-28T01:13:34.438Z,24.63
2018-01-28T01:16:04.049Z,25.37
2018-01-28T01:18:33.740Z,27.27
2018-01-28T01:21:03.606Z,26.27
2018-01-28T01:23:33.133Z,28.47
2018-01-28T01:26:03.804Z,25.73
2018-01-28T01:28:33.429Z,26.80
2018-01-28T01:31:02.934Z,25.80
2018-01-28T01:33:32.427Z,25.43
2018-01-28T01:36:01.923Z,27.47
2018-01-28T01:38:31.799Z,28.17
2018-01-28T01:41:01.020Z,26.40
2018-01-28T01:43:30.515Z,27.93
2018-01-28T01:46:00.409Z,26.40
2018-01-28T01:48:30.670Z,30.03
2018-01-28T01:51:01.736Z,29.73
2018-01-28T01:53:31.250Z,30.27
2018-01-28T01:56:00.770Z,30.83
2018-01-28T01:58:30.611Z,29.67
2018-01-28T02:01:00.873Z,33.60
2018-01-28T02:03:30.401Z,32.00
2018-01-28T02:05:59.902Z,32.87
2018-01-28T02:08:28.745Z,30.87
2018-01-28T02:10:58.648Z,32.90
2018-01-28T02:13:27.861Z,28.00
2018-01-28T02:15:57.081Z,33.53
2018-01-28T02:18:26.972Z,28.37
2018-01-28T02:20:56.235Z,27.90
2018-01-28T02:23:25.724Z,33.50
2018-01-28T02:25:55.568Z,32.30
2018-01-28T02:28:25.847Z,33.33
2018-01-28T02:30:55.081Z,32.93
2018-01-28T02:33:24.253Z,33.53
2018-01-28T02:35:53.891Z,32.23
2018-01-28T02:38:24.537Z,34.13
2018-01-28T02:40:54.807Z,33.17
2018-01-28T02:43:25.465Z,31.67
2018-01-28T02:45:55.016Z,32.60
2018-01-28T02:48:25.586Z,31.47
2018-01-28T02:50:55.090Z,31.03
2018-01-28T02:53:23.926Z,31.40
2018-01-28T02:55:52.816Z,29.27
2018-01-28T02:58:23.093Z,29.50
2018-01-28T03:00:52.600Z,29.17
2018-01-28T03:03:22.093Z,31.33
2018-01-28T03:05:51.647Z,34.47
2018-01-28T03:08:21.470Z,30.67
2018-01-28T03:10:50.689Z,29.23
2018-01-28T03:13:19.911Z,30.13
2018-01-28T03:15:49.436Z,32.40
2018-01-28T03:18:18.942Z,34.33
2018-01-28T03:20:48.455Z,33.40
2018-01-28T03:23:18.296Z,28.63
2018-01-28T03:25:48.559Z,31.73
2018-01-28T03:28:17.888Z,32.93
2018-01-28T03:30:47.201Z,29.73
2018-01-28T03:33:16.519Z,33.03
2018-01-28T03:35:46.959Z,30.80
2018-01-28T03:38:16.275Z,30.73
2018-01-28T03:40:45.822Z,31.90
2018-01-28T03:43:15.699Z,27.87
2018-01-28T03:45:45.187Z,29.37
2018-01-28T03:48:14.681Z,25.23
2018-01-28T03:50:45.339Z,27.30
2018-01-28T03:53:14.564Z,27.83
2018-01-28T03:55:44.092Z,26.93
2018-01-28T03:58:13.917Z,32.80
2018-01-28T04:00:43.404Z,29.70
2018-01-28T04:03:12.794Z,32.23
2018-01-28T04:05:44.211Z,32.97
2018-01-28T04:08:13.710Z,31.30
2018-01-28T04:10:44.327Z,32.70
2018-01-28T04:13:14.602Z,31.90
2018-01-28T04:15:44.104Z,28.87
2018-01-28T04:18:13.324Z,30.53
2018-01-28T04:20:43.030Z,29.93
2018-01-28T04:23:12.708Z,28.80
2018-01-28T04:25:43.218Z,34.20
2018-01-28T04:28:13.484Z,32.03
2018-01-28T04:30:43.001Z,37.07
2018-01-28T04:33:12.493Z,34.87
2018-01-28T04:35:42.349Z,33.37
2018-01-28T04:38:12.631Z,35.70
2018-01-28T04:40:42.387Z,35.50
2018-01-28T04:43:11.880Z,37.83
2018-01-28T04:45:41.368Z,40.13
2018-01-28T04:48:11.110Z,44.13
2018-01-28T04:50:39.991Z,48.67
2018-01-28T04:53:09.204Z,43.77
2018-01-28T04:55:40.235Z,46.47
2018-01-28T04:58:10.305Z,46.03
2018-01-28T05:00:43.711Z,49.27
2018-01-28T05:03:13.198Z,50.47
2018-01-28T05:05:42.696Z,59.83
2018-01-28T05:08:12.297Z,53.13
2018-01-28T05:10:41.597Z,57.90
2018-01-28T05:13:11.088Z,57.73
2018-01-28T05:15:40.899Z,56.70
2018-01-28T05:18:11.144Z,62.27
2018-01-28T05:20:40.469Z,69.03
2018-01-28T05:23:10.096Z,65.60
2018-01-28T05:25:39.394Z,67.00
2018-01-28T05:28:08.696Z,68.07
2018-01-28T05:30:38.532Z,62.83
2018-01-28T05:33:07.758Z,68.90
2018-01-28T05:35:37.245Z,64.13
2018-01-28T05:38:07.011Z,66.10
2018-01-28T05:40:36.510Z,76.67
2018-01-28T05:43:06.027Z,80.40
2018-01-28T05:45:35.658Z,69.00
2018-01-28T05:48:05.144Z,75.87
2018-01-28T05:50:34.639Z,75.93
2018-01-28T05:53:04.383Z,82.80
2018-01-28T05:55:34.637Z,75.07
2018-01-28T05:58:04.135Z,78.97
2018-01-28T06:00:33.689Z,84.33
2018-01-28T06:03:03.309Z,78.30
2018-01-28T06:05:33.245Z,79.87
2018-01-28T06:08:03.492Z,76.60
2018-01-28T06:10:33.292Z,87.00
2018-01-28T06:13:03.552Z,88.07
2018-01-28T06:15:33.426Z,84.37
2018-01-28T06:18:03.693Z,85.77
2018-01-28T06:20:33.227Z,95.27
2018-01-28T06:23:02.735Z,94.13
2018-01-28T06:25:32.248Z,87.83
2018-01-28T06:28:01.748Z,98.80
2018-01-28T06:30:31.250Z,100.13
2018-01-28T06:33:01.189Z,83.03
2018-01-28T06:35:30.209Z,86.77
2018-01-28T06:37:59.695Z,92.63
2018-01-28T06:40:29.964Z,83.33
2018-01-28T06:42:59.171Z,81.67
2018-01-28T06:45:28.705Z,87.87
2018-01-28T06:47:59.347Z,101.33
2018-01-28T06:50:29.607Z,97.90
2018-01-28T06:52:59.148Z,87.13
2018-01-28T06:55:28.654Z,92.47
2018-01-28T06:57:57.860Z,80.00
2018-01-28T07:00:27.724Z,89.50
2018-01-28T07:02:57.944Z,88.53
2018-01-28T07:05:27.542Z,88.27
2018-01-28T07:07:57.835Z,87.93
2018-01-28T07:10:28.387Z,77.60
2018-01-28T07:12:58.634Z,89.70
2018-01-28T07:15:28.519Z,89.10
2018-01-28T07:17:58.852Z,85.20
2018-01-28T07:20:29.161Z,92.67
2018-01-28T07:22:59.563Z,94.40
2018-01-28T07:25:29.060Z,95.27
2018-01-28T07:27:58.596Z,91.00
2018-01-28T07:30:28.165Z,89.87
2018-01-28T07:32:57.983Z,91.13
2018-01-28T07:35:27.681Z,97.27
2018-01-28T07:37:57.199Z,84.73
2018-01-28T07:40:26.274Z,97.50
2018-01-28T07:42:56.011Z,98.77
2018-01-28T07:45:25.600Z,88.97
2018-01-28T07:47:55.152Z,89.03
2018-01-28T07:50:25.197Z,91.23
2018-01-28T07:52:54.699Z,103.87
2018-01-28T07:55:24.858Z,96.23
2018-01-28T07:57:55.297Z,94.23
2018-01-28T08:00:25.837Z,90.10
2018-01-28T08:02:55.013Z,98.53
2018-01-28T08:05:24.534Z,97.00
2018-01-28T08:07:55.378Z,108.10
2018-01-28T08:13:31.112Z,97.90
2018-01-28T08:16:02.121Z,105.43
2018-01-28T08:18:31.788Z,88.57
2018-01-28T08:21:01.303Z,89.63
2018-01-28T08:23:30.955Z,86.10
2018-01-28T08:26:00.271Z,96.27
2018-01-28T08:31:34.265Z,83.67
2018-01-28T08:34:03.620Z,85.57
2018-01-28T08:36:33.379Z,84.43
2018-01-28T08:39:02.771Z,81.90
2018-01-28T08:41:32.845Z,73.47
2018-01-28T08:44:03.163Z,84.43
2018-01-28T08:46:32.932Z,80.00
2018-01-28T08:49:02.436Z,77.00
2018-01-28T08:51:33.256Z,87.07
2018-01-28T08:54:08.903Z,77.53
2018-01-28T08:56:38.941Z,63.37
2018-01-28T08:59:08.586Z,85.50
2018-01-28T09:01:38.455Z,75.80
2018-01-28T09:04:15.324Z,80.73
2018-01-28T09:06:44.937Z,73.50
2018-01-28T09:09:15.244Z,64.57
2018-01-28T09:11:44.829Z,69.23
2018-01-28T09:14:14.563Z,69.13
2018-01-28T09:16:45.468Z,65.03
2018-01-28T09:19:14.955Z,64.87
2018-01-28T09:21:44.928Z,58.53
2018-01-28T09:24:14.437Z,54.63
2018-01-28T09:26:44.487Z,58.07
2018-01-28T09:29:14.364Z,61.30
2018-01-28T09:31:44.339Z,57.93
2018-01-28T09:34:15.433Z,58.93
2018-01-28T09:36:45.057Z,59.87
2018-01-28T09:39:15.605Z,61.63
2018-01-28T09:41:46.876Z,59.23
2018-01-28T09:44:17.948Z,52.43
2018-01-28T09:46:48.187Z,54.93
2018-01-28T09:49:17.680Z,57.03
2018-01-28T09:51:47.553Z,58.37
2018-01-28T09:54:17.067Z,52.00
2018-01-28T09:56:46.619Z,48.97
2018-01-28T09:59:16.137Z,50.53
2018-01-28T10:01:45.950Z,54.47
2018-01-28T10:04:16.337Z,50.00
2018-01-28T10:06:47.043Z,43.07
2018-01-28T10:09:18.734Z,43.23
2018-01-28T10:11:48.823Z,39.83
2018-01-28T10:14:18.361Z,47.33
2018-01-28T10:16:47.886Z,42.77
2018-01-28T10:19:17.402Z,46.93
2018-01-28T10:21:46.923Z,47.33
2018-01-28T10:24:17.546Z,36.93
2018-01-28T10:26:47.060Z,42.23
2018-01-28T10:29:17.903Z,41.23
2018-01-28T10:31:47.785Z,40.73
2018-01-28T10:34:17.293Z,34.90
2018-01-28T10:36:46.795Z,40.47
2018-01-28T10:39:16.676Z,39.27
2018-01-28T10:41:46.165Z,34.60
2018-01-28T10:44:15.682Z,31.57
2018-01-28T10:46:45.182Z,31.60
2018-01-28T10:49:15.527Z,37.27
2018-01-28T10:51:45.855Z,27.00
2018-01-28T10:54:15.361Z,32.70
2018-01-28T10:56:44.859Z,27.07
2018-01-28T10:59:14.390Z,28.47
2018-01-28T11:01:43.977Z,32.00
2018-01-28T11:04:13.545Z,30.80
2018-01-28T11:06:43.298Z,31.47
2018-01-28T11:09:14.303Z,31.43
2018-01-28T11:11:43.868Z,40.43
2018-01-28T11:14:13.482Z,38.63
2018-01-28T11:16:42.875Z,32.90
2018-01-28T11:19:12.380Z,36.10
2018-01-28T11:21:41.684Z,39.47
2018-01-28T11:24:11.600Z,31.17
2018-01-28T11:26:42.024Z,40.60
2018-01-28T11:29:11.550Z,35.23
2018-01-28T11:31:42.020Z,33.87
2018-01-28T11:34:11.850Z,33.93
2018-01-28T11:36:41.453Z,33.63
2018-01-28T11:39:14.011Z,31.17
2018-01-28T11:41:43.509Z,35.47
2018-01-28T11:44:13.030Z,28.53
2018-01-28T11:46:42.552Z,28.83
2018-01-28T11:49:12.067Z,23.13
2018-01-28T11:51:41.804Z,24.37
2018-01-28T11:54:11.343Z,27.60
2018-01-28T11:56:40.934Z,26.33
2018-01-28T11:59:10.406Z,28.30
2018-01-28T12:01:39.921Z,26.10
2018-01-28T12:04:09.452Z,29.13
2018-01-28T12:06:39.002Z,23.87
2018-01-28T12:09:08.808Z,25.27
2018-01-28T12:11:38.302Z,25.73
2018-01-28T12:14:07.814Z,21.67
2018-01-28T12:16:38.338Z,19.93
2018-01-28T12:19:08.236Z,21.63
2018-01-28T12:21:37.757Z,19.87
2018-01-28T12:24:07.707Z,23.27
2018-01-28T12:26:37.734Z,25.37
2018-01-28T12:29:07.237Z,25.97
2018-01-28T12:31:37.440Z,23.43
2018-01-28T12:34:07.399Z,21.40
2018-01-28T12:36:36.947Z,23.40
2018-01-28T12:39:06.441Z,28.63
2018-01-28T12:41:35.948Z,23.13
2018-01-28T12:44:05.478Z,26.30
2018-01-28T12:46:36.072Z,20.67
2018-01-28T12:49:06.013Z,22.50
2018-01-28T12:51:35.540Z,24.10
2018-01-28T12:54:05.057Z,28.23
2018-01-28T12:56:34.566Z,23.50
2018-01-28T12:59:04.851Z,26.33
2018-01-28T13:01:34.745Z,27.37
2018-01-28T13:04:04.824Z,23.37
2018-01-28T13:06:34.347Z,27.77
2018-01-28T13:09:03.806Z,27.60
2018-01-28T13:11:36.082Z,24.97
2018-01-28T13:14:06.334Z,27.07
2018-01-28T13:16:36.553Z,22.87
2018-01-28T13:19:07.557Z,33.57
2018-01-28T13:21:37.087Z,28.43
2018-01-28T13:24:07.000Z,23.63
2018-01-28T13:26:36.734Z,25.53
2018-01-28T13:29:07.048Z,24.67
2018-01-28T13:31:36.821Z,26.33
2018-01-28T13:34:05.661Z,26.37
2018-01-28T13:36:37.822Z,24.13
2018-01-28T13:39:07.394Z,26.77
2018-01-28T13:41:36.624Z,22.80
2018-01-28T13:44:06.420Z,22.53
2018-01-28T13:46:35.935Z,25.73
2018-01-28T13:49:04.937Z,27.03
2018-01-28T13:51:35.329Z,27.83
2018-01-28T13:54:04.827Z,28.03
2018-01-28T13:56:35.249Z,25.33
2018-01-28T13:59:04.838Z,23.87
2018-01-28T14:01:35.105Z,24.17
2018-01-28T14:04:04.410Z,29.40
2018-01-28T14:06:34.196Z,22.63
2018-01-28T14:09:03.446Z,25.57
2018-01-28T14:11:33.064Z,28.77
2018-01-28T14:14:03.442Z,31.27
2018-01-28T14:16:33.039Z,26.87
2018-01-28T14:19:02.625Z,29.67
2018-01-28T14:21:32.450Z,27.60
2018-01-28T14:24:02.228Z,30.37
2018-01-28T14:26:31.977Z,25.87
2018-01-28T14:29:01.443Z,30.10
2018-01-28T14:31:37.656Z,28.07
2018-01-28T14:34:07.231Z,31.60
2018-01-28T14:36:39.373Z,26.23
2018-01-28T14:39:09.624Z,26.47
2018-01-28T14:41:39.257Z,25.93
2018-01-28T14:44:09.195Z,27.33
2018-01-28T14:46:39.600Z,27.40
2018-01-28T14:49:10.158Z,31.37
2018-01-28T14:51:40.532Z,29.47
2018-01-28T14:54:10.629Z,29.77
2018-01-28T14:56:41.934Z,28.67
2018-01-28T14:59:11.954Z,28.37
2018-01-28T15:01:41.540Z,34.17
2018-01-28T15:04:11.315Z,33.10
2018-01-28T15:06:41.005Z,28.40
2018-01-28T15:09:10.472Z,26.43
2018-01-28T15:11:40.012Z,28.47
2018-01-28T15:14:09.508Z,36.80
2018-01-28T15:16:38.923Z,29.57
2018-01-28T15:19:08.453Z,31.40
2018-01-28T15:21:38.365Z,32.03
2018-01-28T15:24:07.858Z,32.50
2018-01-28T15:26:37.395Z,30.43
2018-01-28T15:29:06.544Z,33.33
2018-01-28T15:31:36.475Z,26.77
2018-01-28T15:34:06.539Z,28.13
2018-01-28T15:36:36.888Z,31.83
2018-01-28T15:39:05.787Z,25.53
2018-01-28T15:41:35.315Z,23.43
2018-01-28T15:44:05.582Z,24.53
2018-01-28T15:46:35.848Z,26.00
2018-01-28T15:49:06.966Z,20.13
2018-01-28T15:51:37.328Z,24.70
2018-01-28T15:54:06.628Z,21.50
2018-01-28T15:56:36.145Z,25.53
2018-01-28T15:59:05.662Z,28.70
2018-01-28T16:01:35.004Z,26.07
2018-01-28T16:04:04.397Z,27.83
2018-01-28T16:06:33.759Z,28.73
2018-01-28T16:09:03.446Z,28.97
2018-01-28T16:11:34.614Z,28.97
2018-01-28T16:14:04.116Z,28.97
2018-01-28T16:16:33.775Z,26.93
2018-01-28T16:19:03.322Z,34.87
2018-01-28T16:21:33.329Z,34.30
2018-01-28T16:24:02.890Z,34.83
2018-01-28T16:26:32.401Z,34.93
2018-01-28T16:29:02.157Z,34.50
2018-01-28T16:31:32.023Z,36.80
2018-01-28T16:34:01.604Z,35.90
2018-01-28T16:36:31.518Z,35.40
2018-01-28T16:39:01.019Z,30.63
2018-01-28T16:41:30.232Z,33.27
2018-01-28T16:43:59.904Z,33.20
2018-01-28T16:46:29.425Z,36.07
2018-01-28T16:48:59.222Z,32.90
2018-01-28T16:51:29.152Z,35.17
2018-01-28T16:53:58.647Z,35.57
2018-01-28T16:56:28.929Z,33.03
2018-01-28T16:58:58.155Z,26.60
2018-01-28T17:01:27.696Z,29.60
2018-01-28T17:03:57.837Z,27.50
2018-01-28T17:06:27.336Z,29.27
2018-01-28T17:08:56.922Z,26.00
2018-01-28T17:11:26.443Z,33.70
2018-01-28T17:13:55.792Z,28.73
2018-01-28T17:16:25.395Z,30.33
2018-01-28T17:18:55.384Z,32.40
2018-01-28T17:21:26.562Z,35.97
2018-01-28T17:23:57.231Z,30.27
2018-01-28T17:26:26.720Z,31.93
2018-01-28T17:28:58.799Z,33.30
2018-01-28T17:31:29.064Z,33.37
2018-01-28T17:33:59.947Z,34.20
2018-01-28T17:36:29.925Z,29.70
2018-01-28T17:39:00.549Z,31.50
2018-01-28T17:41:29.211Z,33.20
2018-01-28T17:43:58.956Z,30.23
2018-01-28T17:46:28.834Z,33.77
2018-01-28T17:48:58.544Z,31.13
2018-01-28T17:51:28.413Z,34.20
2018-01-28T17:53:57.986Z,33.17
2018-01-28T17:56:28.068Z,34.93
2018-01-28T17:58:57.601Z,35.40
2018-01-28T18:01:27.886Z,36.30
2018-01-28T18:03:58.153Z,32.03
2018-01-28T18:06:27.656Z,34.23
2018-01-28T18:08:58.409Z,31.03
2018-01-28T18:11:27.975Z,36.07
2018-01-28T18:13:57.559Z,32.57
2018-01-28T18:16:27.511Z,35.70
2018-01-28T18:18:57.793Z,35.47
2018-01-28T18:21:27.112Z,38.00
2018-01-28T18:23:57.382Z,31.83
2018-01-28T18:26:26.925Z,40.27
2018-01-28T18:28:56.433Z,38.40
2018-01-28T18:31:27.697Z,34.90
2018-01-28T18:33:57.965Z,38.00
2018-01-28T18:36:27.493Z,36.60
2018-01-28T18:38:57.008Z,36.03
2018-01-28T18:41:26.525Z,36.40
2018-01-28T18:43:56.848Z,33.33
2018-01-28T18:46:26.377Z,32.23
2018-01-28T18:48:56.776Z,28.83
2018-01-28T18:51:26.273Z,33.00
2018-01-28T18:53:56.743Z,30.97
2018-01-28T18:56:26.492Z,29.60
2018-01-28T18:58:57.493Z,28.47
2018-01-28T19:01:27.151Z,25.63
2018-01-28T19:03:58.725Z,26.47
2018-01-28T19:06:28.514Z,22.90
2018-01-28T19:08:59.901Z,24.43
2018-01-28T19:11:34.413Z,25.13
2018-01-28T19:14:04.061Z,26.77
2018-01-28T19:16:33.605Z,25.47
2018-01-28T19:19:03.799Z,26.37
2018-01-28T19:21:33.984Z,25.83
2018-01-28T19:24:04.710Z,30.43
2018-01-28T19:26:35.019Z,26.03
2018-01-28T19:29:04.611Z,24.93
2018-01-28T19:31:34.114Z,28.37
2018-01-28T19:34:03.417Z,25.13
2018-01-28T19:36:33.893Z,25.50
2018-01-28T19:39:02.936Z,26.73
2018-01-28T19:41:32.181Z,26.80
2018-01-28T19:44:02.470Z,23.03
2018-01-28T19:46:33.305Z,25.27
2018-01-28T19:49:02.992Z,27.43
2018-01-28T19:51:33.348Z,25.63
2018-01-28T19:54:03.036Z,23.10
2018-01-28T19:56:32.072Z,25.40
2018-01-28T19:59:02.924Z,24.50
2018-01-28T20:01:32.445Z,28.10
2018-01-28T20:04:01.947Z,30.17
2018-01-28T20:06:31.733Z,30.40
2018-01-28T20:09:01.409Z,31.70
2018-01-28T20:11:30.332Z,29.77
2018-01-28T20:13:59.846Z,32.07
2018-01-28T20:16:29.600Z,32.63
2018-01-28T20:18:59.118Z,29.10
2018-01-28T20:21:28.627Z,29.43
2018-01-28T20:23:58.177Z,26.67
2018-01-28T20:26:27.746Z,27.67
2018-01-28T20:28:57.060Z,26.97
2018-01-28T20:31:26.642Z,25.20
2018-01-28T20:33:56.181Z,23.80
2018-01-28T20:36:25.736Z,26.93
2018-01-28T20:38:55.265Z,26.13
2018-01-28T20:41:25.007Z,25.60
2018-01-28T20:43:54.517Z,24.40
2018-01-28T20:46:24.294Z,24.20
2018-01-28T20:48:54.402Z,24.37
2018-01-28T20:51:23.887Z,26.03
2018-01-28T20:53:54.168Z,30.60
2018-01-28T20:56:23.734Z,26.63
2018-01-28T20:58:53.271Z,25.50
2018-01-28T21:01:23.117Z,24.57
2018-01-28T21:03:53.586Z,24.73
2018-01-28T21:06:25.442Z,25.60
2018-01-28T21:08:55.105Z,25.50
2018-01-28T21:11:26.382Z,25.57
2018-01-28T21:13:56.926Z,26.67
2018-01-28T21:16:26.451Z,26.57
2018-01-28T21:18:55.987Z,26.50
2018-01-28T21:21:25.536Z,24.60
2018-01-28T21:23:55.472Z,25.37
2018-01-28T21:26:25.011Z,26.87
2018-01-28T21:28:54.915Z,24.50
2018-01-28T21:31:24.782Z,23.53
2018-01-28T21:33:57.197Z,21.63
2018-01-28T21:36:27.153Z,21.13
2018-01-28T21:38:56.763Z,24.10
2018-01-28T21:41:26.327Z,24.63
2018-01-28T21:43:56.032Z,23.10
2018-01-28T21:46:25.581Z,21.03
2018-01-28T21:48:55.104Z,21.03
2018-01-28T21:51:24.562Z,22.83
2018-01-28T21:53:54.065Z,26.80
2018-01-28T21:56:23.591Z,20.80
2018-01-28T21:58:53.482Z,21.47
2018-01-28T22:01:23.804Z,21.83
2018-01-28T22:03:53.312Z,21.83
2018-01-28T22:06:22.961Z,23.23
2018-01-28T22:08:52.275Z,20.23
2018-01-28T22:11:21.826Z,21.17
2018-01-28T22:13:51.326Z,21.60
2018-01-28T22:16:20.552Z,19.60
2018-01-28T22:18:50.078Z,18.97
2018-01-28T22:21:19.575Z,21.83
2018-01-28T22:23:49.148Z,20.30
2018-01-28T22:26:18.934Z,20.03
2018-01-28T22:28:49.210Z,19.20
2018-01-28T22:31:18.735Z,22.93
2018-01-28T22:33:48.282Z,23.37
2018-01-28T22:36:18.201Z,18.87
2018-01-28T22:38:47.763Z,21.23
2018-01-28T22:41:17.285Z,22.93
2018-01-28T22:43:46.833Z,19.87
2018-01-28T22:46:16.351Z,23.70
2018-01-28T22:48:46.232Z,21.70
2018-01-28T22:51:17.253Z,21.40
2018-01-28T22:53:46.776Z,18.47
2018-01-28T22:56:16.324Z,18.93
2018-01-28T22:58:47.065Z,21.50
2018-01-28T23:01:16.609Z,19.47
2018-01-28T23:03:47.713Z,22.67
2018-01-28T23:06:17.253Z,24.47
2018-01-28T23:08:46.828Z,22.47
2018-01-28T23:11:16.507Z,21.97
2018-01-28T23:13:46.017Z,25.13
2018-01-28T23:16:15.531Z,23.30
2018-01-28T23:18:45.045Z,20.87
2018-01-28T23:21:14.689Z,24.17
2018-01-28T23:23:44.537Z,23.73
2018-01-28T23:26:14.021Z,24.03
2018-01-28T23:28:42.888Z,23.57
2018-01-28T23:31:13.440Z,25.83
2018-01-28T23:33:43.027Z,25.90
2018-01-28T23:36:12.712Z,24.73
2018-01-28T23:38:43.370Z,26.17
2018-01-28T23:41:12.944Z,23.60
2018-01-28T23:43:42.456Z,23.37
2018-01-28T23:46:12.418Z,24.20
2018-01-28T23:48:41.959Z,26.03
2018-01-28T23:51:11.486Z,27.13
2018-01-28T23:53:41.367Z,27.00
2018-01-28T23:56:13.979Z,24.73
2018-01-28T23:58:43.493Z,26.93
