createdAt,value
2018-05-07T00:00:00.118Z,92.84
2018-05-07T00:01:09.757Z,93.32
2018-05-07T00:02:19.339Z,93.79
2018-05-07T00:03:28.777Z,95.03
2018-05-07T00:04:38.637Z,93.88
2018-05-07T00:05:48.884Z,93.98
2018-05-07T00:06:58.898Z,93.79
2018-05-07T00:08:08.962Z,93.98
2018-05-07T00:09:18.474Z,92.93
2018-05-07T00:10:28.227Z,93.32
2018-05-07T00:11:37.903Z,93.32
2018-05-07T00:12:47.929Z,92.74
2018-05-07T00:13:57.696Z,93.12
2018-05-07T00:15:07.442Z,92.84
2018-05-07T00:16:16.928Z,93.32
2018-05-07T00:17:26.933Z,93.22
2018-05-07T00:18:36.413Z,93.41
2018-05-07T00:19:45.906Z,93.22
2018-05-07T00:20:55.650Z,93.03
2018-05-07T00:22:05.125Z,93.98
2018-05-07T00:23:15.023Z,95.89
2018-05-07T00:24:25.102Z,95.51
2018-05-07T00:25:35.113Z,94.93
2018-05-07T00:26:45.163Z,94.51
2018-05-07T00:27:55.217Z,94.65
2018-05-07T00:29:04.960Z,93.84
2018-05-07T00:30:14.434Z,93.74
2018-05-07T00:31:24.536Z,93.55
2018-05-07T00:32:34.545Z,93.46
2018-05-07T00:33:44.543Z,94.79
2018-05-07T00:34:54.030Z,94.7
2018-05-07T00:36:03.627Z,94.7
2018-05-07T00:37:13.107Z,94.89
2018-05-07T00:38:22.848Z,95.75
2018-05-07T00:39:32.328Z,94.98
2018-05-07T00:40:42.393Z,95.46
2018-05-07T00:41:52.406Z,95.03
2018-05-07T00:43:02.159Z,95.79
2018-05-07T00:44:11.630Z,95.12
2018-05-07T00:45:21.638Z,94.84
2018-05-07T00:46:31.653Z,94.46
2018-05-07T00:47:41.395Z,94.46
2018-05-07T00:48:51.399Z,95.03
2018-05-07T00:50:01.410Z,95.32
2018-05-07T00:51:11.420Z,95.51
2018-05-07T00:52:20.902Z,95.12
2018-05-07T00:53:30.649Z,95.98
2018-05-07T00:54:40.659Z,96.36
2018-05-07T00:55:50.745Z,95.98
2018-05-07T00:57:00.228Z,96.84
2018-05-07T00:58:09.703Z,97.03
2018-05-07T00:59:19.726Z,97.13
2018-05-07T01:00:29.483Z,97.13
2018-05-07T01:01:39.234Z,97.31
2018-05-07T01:02:48.706Z,97.13
2018-05-07T01:03:58.446Z,96.98
2018-05-07T01:05:07.923Z,96.51
2018-05-07T01:06:17.931Z,96.89
2018-05-07T01:07:27.949Z,96.79
2018-05-07T01:08:37.691Z,96.79
2018-05-07T01:09:47.431Z,97.55
2018-05-07T01:10:57.438Z,97.55
2018-05-07T01:12:07.174Z,97.08
2018-05-07T01:13:17.201Z,98.03
2018-05-07T01:14:27.209Z,97.93
2018-05-07T01:15:37.216Z,99.99
2018-05-07T01:16:46.687Z,99.99
2018-05-07T01:17:55.894Z,99.99
2018-05-07T01:19:05.109Z,99.69
2018-05-07T01:20:15.132Z,99.12
2018-05-07T01:21:25.203Z,98.55
2018-05-07T01:22:35.206Z,99.99
2018-05-07T01:23:44.675Z,99.79
2018-05-07T01:24:54.684Z,99.69
2018-05-07T01:26:04.174Z,99.88
2018-05-07T01:27:14.304Z,99.98
2018-05-07T01:28:23.774Z,99.74
2018-05-07T01:29:33.784Z,99.99
2018-05-07T01:30:43.805Z,99.99
2018-05-07T01:31:53.822Z,99.99
2018-05-07T01:33:03.829Z,99.99
2018-05-07T01:34:13.580Z,99.99
2018-05-07T01:35:23.322Z,99.99
2018-05-07T01:36:33.329Z,99.99
2018-05-07T01:37:43.071Z,99.99
2018-05-07T01:38:53.099Z,99.99
2018-05-07T01:40:02.583Z,99.99
2018-05-07T01:41:12.326Z,99.99
2018-05-07T01:42:22.348Z,99.99
2018-05-07T01:43:31.829Z,99.99
2018-05-07T01:44:41.848Z,99.99
2018-05-07T01:45:51.592Z,99.99
2018-05-07T01:47:01.349Z,99.99
2018-05-07T01:48:11.366Z,99.99
2018-05-07T01:49:21.374Z,99.99
2018-05-07T01:50:31.114Z,99.99
2018-05-07T01:51:41.123Z,99.99
2018-05-07T01:52:50.872Z,99.99
2018-05-07T01:54:00.697Z,99.99
2018-05-07T01:55:10.700Z,99.99
2018-05-07T01:56:20.184Z,99.99
2018-05-07T01:57:29.658Z,99.99
2018-05-07T01:58:39.662Z,99.99
2018-05-07T01:59:49.411Z,99.99
2018-05-07T02:00:58.615Z,99.99
2018-05-07T02:02:08.089Z,99.99
2018-05-07T02:03:17.834Z,99.99
2018-05-07T02:04:27.881Z,99.99
2018-05-07T02:05:37.896Z,99.99
2018-05-07T02:06:47.379Z,99.99
2018-05-07T02:07:57.403Z,99.99
2018-05-07T02:09:06.344Z,99.99
2018-05-07T02:10:16.352Z,99.99
2018-05-07T02:11:26.366Z,99.99
2018-05-07T02:12:36.102Z,99.99
2018-05-07T02:13:46.115Z,99.99
2018-05-07T02:14:55.857Z,99.99
2018-05-07T02:16:05.338Z,99.99
2018-05-07T02:17:15.073Z,99.99
2018-05-07T02:18:24.812Z,99.99
2018-05-07T02:19:34.866Z,99.99
2018-05-07T02:20:44.874Z,99.99
2018-05-07T02:21:54.883Z,99.99
2018-05-07T02:23:04.706Z,99.99
2018-05-07T02:24:14.715Z,99.99
2018-05-07T02:25:24.870Z,99.99
2018-05-07T02:26:34.624Z,99.99
2018-05-07T02:27:44.357Z,99.99
2018-05-07T02:28:54.100Z,99.99
2018-05-07T02:30:03.849Z,99.99
2018-05-07T02:31:13.954Z,99.99
2018-05-07T02:32:23.819Z,99.99
2018-05-07T02:33:33.299Z,99.99
2018-05-07T02:34:43.333Z,99.99
2018-05-07T02:35:53.352Z,99.99
2018-05-07T02:37:03.383Z,99.99
2018-05-07T02:38:13.399Z,99.99
2018-05-07T02:39:23.145Z,99.99
2018-05-07T02:40:33.158Z,99.99
2018-05-07T02:41:43.175Z,99.99
2018-05-07T02:42:52.931Z,99.99
2018-05-07T02:44:02.940Z,99.99
2018-05-07T02:45:12.684Z,99.99
2018-05-07T02:46:22.706Z,99.99
2018-05-07T02:47:32.718Z,99.99
2018-05-07T02:48:42.754Z,99.99
2018-05-07T02:49:52.239Z,99.99
2018-05-07T02:51:01.721Z,99.99
2018-05-07T02:52:11.748Z,99.99
2018-05-07T02:53:21.581Z,99.99
2018-05-07T02:54:31.592Z,99.99
2018-05-07T02:55:41.635Z,99.99
2018-05-07T02:56:51.388Z,99.99
2018-05-07T02:58:00.601Z,99.99
2018-05-07T02:59:10.609Z,99.99
2018-05-07T03:00:20.407Z,99.99
2018-05-07T03:04:06.860Z,99.99
2018-05-07T03:05:16.600Z,99.99
2018-05-07T03:06:26.638Z,99.99
2018-05-07T03:07:36.390Z,99.99
2018-05-07T03:08:46.398Z,99.99
2018-05-07T03:09:56.140Z,99.99
2018-05-07T03:11:05.372Z,99.99
2018-05-07T03:12:14.944Z,99.99
2018-05-07T03:13:24.709Z,99.99
2018-05-07T03:14:34.181Z,99.99
2018-05-07T03:15:43.921Z,99.99
2018-05-07T03:16:53.941Z,99.99
2018-05-07T03:18:03.681Z,99.99
2018-05-07T03:19:12.882Z,99.99
2018-05-07T03:20:22.350Z,99.99
2018-05-07T03:21:31.559Z,99.99
2018-05-07T03:22:41.293Z,99.99
2018-05-07T03:23:51.033Z,99.99
2018-05-07T03:25:00.509Z,99.99
2018-05-07T03:26:10.518Z,99.99
2018-05-07T03:27:20.266Z,99.99
2018-05-07T03:28:30.006Z,99.99
2018-05-07T03:29:40.031Z,99.99
2018-05-07T03:30:49.502Z,99.99
2018-05-07T03:31:59.339Z,99.99
2018-05-07T03:33:09.089Z,99.99
2018-05-07T03:34:18.841Z,99.99
2018-05-07T03:35:28.320Z,99.99
2018-05-07T03:36:38.331Z,99.99
2018-05-07T03:37:48.348Z,99.99
2018-05-07T03:38:58.355Z,99.99
2018-05-07T03:40:08.428Z,99.99
2018-05-07T03:41:18.178Z,99.99
2018-05-07T03:42:27.919Z,99.99
2018-05-07T03:43:37.394Z,99.99
2018-05-07T03:44:47.400Z,99.99
2018-05-07T03:45:57.412Z,99.99
2018-05-07T03:47:07.150Z,99.88
2018-05-07T03:48:17.157Z,98.74
2018-05-07T03:49:27.167Z,98.27
2018-05-07T03:50:36.913Z,97.69
2018-05-07T03:51:46.664Z,96.94
2018-05-07T03:52:56.415Z,96.17
2018-05-07T03:54:06.429Z,95.98
2018-05-07T03:55:15.899Z,95.6
2018-05-07T03:56:25.920Z,95.6
2018-05-07T03:57:35.659Z,95.98
2018-05-07T03:58:45.399Z,95.79
2018-05-07T03:59:55.135Z,95.94
2018-05-07T04:01:04.611Z,95.03
2018-05-07T04:02:14.090Z,94.74
2018-05-07T04:03:24.020Z,94.89
2018-05-07T04:04:34.026Z,94.98
2018-05-07T04:05:43.767Z,95.36
2018-05-07T04:06:52.974Z,96.03
2018-05-07T04:08:02.716Z,95.94
2018-05-07T04:09:12.201Z,96.79
2018-05-07T04:10:22.207Z,97.27
2018-05-07T04:11:31.963Z,97.27
2018-05-07T04:12:41.699Z,98.12
2018-05-07T04:13:51.175Z,98.6
2018-05-07T04:15:01.187Z,98.6
2018-05-07T04:16:10.936Z,98.97
2018-05-07T04:17:20.685Z,97.74
2018-05-07T04:18:30.423Z,97.93
2018-05-07T04:19:39.894Z,98.31
2018-05-07T04:20:49.631Z,98.22
2018-05-07T04:21:59.375Z,97.17
2018-05-07T04:23:08.849Z,97.27
2018-05-07T04:24:18.864Z,97.64
2018-05-07T04:25:28.338Z,97.17
2018-05-07T04:26:37.812Z,96.79
2018-05-07T04:27:47.627Z,96.74
2018-05-07T04:28:57.638Z,97.88
2018-05-07T04:30:07.109Z,97.36
2018-05-07T04:31:16.856Z,98.03
2018-05-07T04:32:26.595Z,97.69
2018-05-07T04:33:36.347Z,97.98
2018-05-07T04:34:46.508Z,97.31
2018-05-07T04:35:56.247Z,97.79
2018-05-07T04:37:05.986Z,97.69
2018-05-07T04:38:16.026Z,97.31
2018-05-07T04:39:25.771Z,97.69
2018-05-07T04:40:35.249Z,97.22
2018-05-07T04:41:44.993Z,97.69
2018-05-07T04:42:54.737Z,97.5
2018-05-07T04:44:04.473Z,98.08
2018-05-07T04:45:14.219Z,97.79
2018-05-07T04:46:24.225Z,97.22
2018-05-07T04:47:34.044Z,97.31
2018-05-07T04:48:43.828Z,97.03
2018-05-07T04:49:53.355Z,96.94
2018-05-07T04:51:03.366Z,96.46
2018-05-07T04:52:13.110Z,96.74
2018-05-07T04:53:22.853Z,96.36
2018-05-07T04:54:32.330Z,96.36
2018-05-07T04:55:42.076Z,98.41
2018-05-07T04:56:52.080Z,99.26
2018-05-07T04:58:02.085Z,98.97
2018-05-07T04:59:11.554Z,99.64
2018-05-07T05:00:21.653Z,98.79
2018-05-07T05:01:31.655Z,97.74
2018-05-07T05:02:41.656Z,98.31
2018-05-07T05:03:51.125Z,98.5
2018-05-07T05:05:00.864Z,97.36
2018-05-07T05:06:10.608Z,98.22
2018-05-07T05:07:20.422Z,98.22
2018-05-07T05:08:30.433Z,98.03
2018-05-07T05:09:40.171Z,96.6
2018-05-07T05:10:50.179Z,95.75
2018-05-07T05:12:00.184Z,96.89
2018-05-07T05:13:09.931Z,96.69
2018-05-07T05:14:19.941Z,97.17
2018-05-07T05:15:29.684Z,95.94
2018-05-07T05:16:39.162Z,96.03
2018-05-07T05:17:49.169Z,96.12
2018-05-07T05:18:58.911Z,95.75
2018-05-07T05:20:08.385Z,95.56
2018-05-07T05:21:18.405Z,95.75
2018-05-07T05:22:28.789Z,95.6
2018-05-07T05:23:38.537Z,95.89
2018-05-07T05:24:48.277Z,95.51
2018-05-07T05:25:58.022Z,95.32
2018-05-07T05:27:07.770Z,95.22
2018-05-07T05:28:17.517Z,94.27
2018-05-07T05:29:27.534Z,94.74
2018-05-07T05:30:37.597Z,94.27
2018-05-07T05:31:47.067Z,94.42
2018-05-07T05:32:56.808Z,93.7
2018-05-07T05:34:06.825Z,94.03
2018-05-07T05:35:16.571Z,94.46
2018-05-07T05:36:26.423Z,94.03
2018-05-07T05:37:35.905Z,93.94
2018-05-07T05:38:45.925Z,93.74
2018-05-07T05:39:55.941Z,94.32
2018-05-07T05:41:05.963Z,94.6
2018-05-07T05:42:15.707Z,93.7
2018-05-07T05:43:25.725Z,93.89
2018-05-07T05:44:36.125Z,93.32
2018-05-07T05:45:46.163Z,93.18
2018-05-07T05:46:55.904Z,92.84
2018-05-07T05:48:06.027Z,92.18
2018-05-07T05:49:15.779Z,92.51
2018-05-07T05:50:25.532Z,92.36
2018-05-07T05:51:35.280Z,92.56
2018-05-07T05:52:45.019Z,92.56
2018-05-07T05:53:55.033Z,93.7
2018-05-07T05:55:04.507Z,95.32
2018-05-07T05:56:14.356Z,96.12
2018-05-07T05:57:24.484Z,97.17
2018-05-07T05:58:34.219Z,95.56
2018-05-07T05:59:44.264Z,94.6
2018-05-07T06:00:53.738Z,95.65
2018-05-07T06:02:03.507Z,94.42
2018-05-07T06:03:13.288Z,93.27
2018-05-07T06:04:23.296Z,93.18
2018-05-07T06:05:33.036Z,93.18
2018-05-07T06:06:42.516Z,94.32
2018-05-07T06:07:52.524Z,94.51
2018-05-07T06:09:02.656Z,93.27
2018-05-07T06:10:11.968Z,94.17
2018-05-07T06:11:21.718Z,94.65
2018-05-07T06:12:31.727Z,93.32
2018-05-07T06:13:41.738Z,93.22
2018-05-07T06:14:52.218Z,94.74
2018-05-07T06:16:03.344Z,92.94
2018-05-07T06:17:13.186Z,93.22
2018-05-07T06:18:22.933Z,93.32
2018-05-07T06:19:32.681Z,94.08
2018-05-07T06:20:42.419Z,94.65
2018-05-07T06:21:52.163Z,94.46
2018-05-07T06:23:01.910Z,92.74
2018-05-07T06:24:11.384Z,93.03
2018-05-07T06:25:21.130Z,93.13
2018-05-07T06:26:30.869Z,92.55
2018-05-07T06:27:40.607Z,92.08
2018-05-07T06:28:49.812Z,91.7
2018-05-07T06:29:59.287Z,91.74
2018-05-07T06:31:08.495Z,91.6
2018-05-07T06:32:17.989Z,92.32
2018-05-07T06:33:27.215Z,93.46
2018-05-07T06:34:36.174Z,93.93
2018-05-07T06:35:45.930Z,93.08
2018-05-07T06:36:55.934Z,93.74
2018-05-07T06:38:05.988Z,94.79
2018-05-07T06:39:15.468Z,95.22
2018-05-07T06:40:25.470Z,95.41
2018-05-07T06:41:35.228Z,95.79
2018-05-07T06:42:44.976Z,95.98
2018-05-07T06:43:54.743Z,95.17
2018-05-07T06:45:04.814Z,93.65
2018-05-07T06:46:15.045Z,93.65
2018-05-07T06:47:25.119Z,93.55
2018-05-07T06:48:35.127Z,91.12
2018-05-07T06:49:44.866Z,91.21
2018-05-07T06:50:54.071Z,93.17
2018-05-07T06:52:04.460Z,90.59
2018-05-07T06:53:14.432Z,86.72
2018-05-07T06:54:24.447Z,86.43
2018-05-07T06:55:34.476Z,84.81
2018-05-07T06:56:43.689Z,85
2018-05-07T06:57:53.432Z,82.9
2018-05-07T06:59:03.442Z,81.32
2018-05-07T07:00:13.453Z,80.84
2018-05-07T07:01:23.206Z,81.41
2018-05-07T07:02:33.105Z,81.74
2018-05-07T07:03:43.756Z,81.03
2018-05-07T07:04:53.234Z,80.69
2018-05-07T07:06:02.976Z,79.44
2018-05-07T07:07:11.929Z,79.54
2018-05-07T07:08:21.943Z,79.25
2018-05-07T07:09:32.803Z,78.49
2018-05-07T07:10:42.813Z,78.11
2018-05-07T07:11:52.819Z,77.53
2018-05-07T07:13:02.835Z,77.38
2018-05-07T07:14:12.847Z,76.52
2018-05-07T07:15:22.856Z,77
2018-05-07T07:16:32.469Z,76.52
2018-05-07T07:17:42.493Z,76.9
2018-05-07T07:18:51.705Z,75.14
2018-05-07T07:20:01.738Z,76.67
2018-05-07T07:21:11.858Z,76.64
2018-05-07T07:22:21.875Z,77.3
2018-05-07T07:23:31.895Z,77.78
2018-05-07T07:24:41.370Z,77.69
2018-05-07T07:25:51.118Z,78.41
2018-05-07T07:27:00.861Z,78.03
2018-05-07T07:28:11.271Z,77.94
2018-05-07T07:29:21.562Z,77.94
2018-05-07T07:30:30.774Z,79.17
2018-05-07T07:31:40.517Z,80.09
2018-05-07T07:32:50.646Z,81.27
2018-05-07T07:34:00.440Z,80.32
2018-05-07T07:35:10.191Z,80.99
2018-05-07T07:36:20.205Z,79.94
2018-05-07T07:37:29.687Z,79.27
2018-05-07T07:38:39.428Z,77.87
2018-05-07T07:39:49.175Z,76.73
2018-05-07T07:40:58.922Z,75.24
2018-05-07T07:42:08.396Z,74.95
2018-05-07T07:43:18.415Z,73.9
2018-05-07T07:44:27.630Z,73.46
2018-05-07T07:45:36.848Z,74.61
2018-05-07T07:46:46.868Z,74.32
2018-05-07T07:47:56.372Z,72.5
2018-05-07T07:49:06.122Z,70.78
2018-05-07T07:50:16.170Z,70.91
2018-05-07T07:51:26.187Z,70.53
2018-05-07T07:52:35.985Z,70.72
2018-05-07T07:53:46.089Z,71.2
2018-05-07T07:54:56.632Z,69.48
2018-05-07T07:56:06.110Z,69.67
2018-05-07T07:57:16.123Z,70.43
2018-05-07T07:58:25.867Z,72.44
2018-05-07T07:59:35.613Z,70.15
2018-05-07T08:00:45.631Z,69.51
2018-05-07T08:01:55.431Z,69.42
2018-05-07T08:03:04.641Z,67.88
2018-05-07T08:04:14.900Z,69.7
2018-05-07T08:05:24.733Z,68.65
2018-05-07T08:06:34.758Z,67.02
2018-05-07T08:07:44.507Z,68.07
2018-05-07T08:08:54.589Z,66.64
2018-05-07T08:10:04.333Z,68.84
2018-05-07T08:11:14.410Z,68.84
2018-05-07T08:12:24.740Z,66.38
2018-05-07T08:13:34.635Z,67.44
2018-05-07T08:14:44.658Z,67.34
2018-05-07T08:15:54.674Z,66.58
2018-05-07T08:17:04.764Z,67.72
2018-05-07T08:18:14.823Z,66.19
2018-05-07T08:19:24.767Z,66.09
2018-05-07T08:20:33.984Z,66.29
2018-05-07T08:21:43.731Z,65.62
2018-05-07T08:22:53.479Z,66.19
2018-05-07T08:24:03.498Z,65.23
2018-05-07T08:25:12.974Z,64.56
2018-05-07T08:26:23.021Z,65.52
2018-05-07T08:27:32.765Z,64.47
2018-05-07T08:28:42.800Z,66.13
2018-05-07T08:29:52.552Z,65.36
2018-05-07T08:31:02.562Z,63.26
2018-05-07T08:32:12.590Z,64.31
2018-05-07T08:33:22.339Z,62.96
2018-05-07T08:34:32.087Z,62.68
2018-05-07T08:35:42.109Z,61.91
2018-05-07T08:36:52.239Z,60.76
2018-05-07T08:38:02.250Z,62.2
2018-05-07T08:39:11.803Z,60.47
2018-05-07T08:40:21.559Z,64.22
2018-05-07T08:41:31.306Z,62.87
2018-05-07T08:42:40.523Z,62.1
2018-05-07T08:43:50.529Z,64.59
2018-05-07T08:45:00.540Z,62.3
2018-05-07T08:46:10.300Z,62.49
2018-05-07T08:47:19.782Z,61.24
2018-05-07T08:48:29.612Z,60.38
2018-05-07T08:49:39.100Z,60.28
2018-05-07T08:50:48.947Z,59.52
2018-05-07T08:51:58.792Z,59.52
2018-05-07T08:53:09.083Z,59.42
2018-05-07T08:54:19.643Z,61.24
2018-05-07T08:55:29.121Z,60.76
2018-05-07T08:56:38.868Z,59.42
2018-05-07T08:57:48.878Z,59.61
2018-05-07T08:58:58.891Z,62.1
2018-05-07T09:00:08.107Z,61.43
2018-05-07T09:01:17.857Z,62.01
2018-05-07T09:02:27.873Z,59.64
2018-05-07T09:03:37.080Z,59.93
2018-05-07T09:04:46.829Z,62.23
2018-05-07T09:05:56.586Z,61.37
2018-05-07T09:07:06.067Z,62.04
2018-05-07T09:08:15.819Z,62.04
2018-05-07T09:09:25.844Z,60.6
2018-05-07T09:10:35.597Z,56.86
2018-05-07T09:11:45.451Z,54.75
2018-05-07T09:12:55.207Z,58.39
2018-05-07T09:14:05.225Z,56.19
2018-05-07T09:15:15.090Z,58.11
2018-05-07T09:16:24.835Z,58.01
2018-05-07T09:17:34.584Z,57.82
2018-05-07T09:18:44.334Z,57.56
2018-05-07T09:19:54.077Z,55.93
2018-05-07T09:21:04.095Z,56.48
2018-05-07T09:22:13.581Z,56.22
2018-05-07T09:23:23.386Z,56.51
2018-05-07T09:24:33.127Z,56.02
2018-05-07T09:25:43.320Z,56.6
2018-05-07T09:26:53.079Z,56.51
2018-05-07T09:28:03.105Z,55.64
2018-05-07T09:29:12.586Z,56.22
2018-05-07T09:30:22.059Z,58.71
2018-05-07T09:31:31.627Z,58.81
2018-05-07T09:32:42.015Z,57.95
2018-05-07T09:33:52.034Z,58.23
2018-05-07T09:35:02.065Z,58.87
2018-05-07T09:36:12.099Z,59.45
2018-05-07T09:37:21.857Z,59.36
2018-05-07T09:38:31.880Z,59.55
2018-05-07T09:39:41.622Z,61.11
2018-05-07T09:40:51.370Z,58.91
2018-05-07T09:42:01.383Z,57.85
2018-05-07T09:43:11.441Z,59
2018-05-07T09:44:20.965Z,57.65
2018-05-07T09:45:31.013Z,57.85
2018-05-07T09:46:41.041Z,58.91
2018-05-07T09:47:50.814Z,58.62
2018-05-07T09:49:00.985Z,59.12
2018-05-07T09:50:11.149Z,58.74
2018-05-07T09:51:21.166Z,58.55
2018-05-07T09:52:30.913Z,59.41
2018-05-07T09:53:40.393Z,56.53
2018-05-07T09:54:50.423Z,55.77
2018-05-07T09:56:00.445Z,56.05
2018-05-07T09:57:10.556Z,54.71
2018-05-07T09:58:20.310Z,54.61
2018-05-07T09:59:30.324Z,53.56
2018-05-07T10:00:39.827Z,53.78
2018-05-07T10:01:49.844Z,55.99
2018-05-07T10:02:59.872Z,58.1
2018-05-07T10:04:09.627Z,56.76
2018-05-07T10:05:19.644Z,56.85
2018-05-07T10:06:29.656Z,57.14
2018-05-07T10:07:39.672Z,57.23
2018-05-07T10:08:49.152Z,58.1
2018-05-07T10:09:59.260Z,58.67
2018-05-07T10:11:09.010Z,58.13
2018-05-07T10:12:18.489Z,57.45
2018-05-07T10:13:27.968Z,57.36
2018-05-07T10:14:37.456Z,55.63
2018-05-07T10:15:47.221Z,55.44
2018-05-07T10:16:56.794Z,55.44
2018-05-07T10:18:07.032Z,55.85
2018-05-07T10:19:16.253Z,55.18
2018-05-07T10:20:26.270Z,54.79
2018-05-07T10:21:36.119Z,54.12
2018-05-07T10:22:45.875Z,54.31
2018-05-07T10:23:55.624Z,51.72
2018-05-07T10:25:05.380Z,52
2018-05-07T10:26:14.862Z,51.81
2018-05-07T10:27:24.633Z,52.2
2018-05-07T10:28:34.433Z,52.2
2018-05-07T10:29:44.210Z,51.53
2018-05-07T10:30:54.102Z,51.14
2018-05-07T10:32:03.588Z,50.76
2018-05-07T10:33:13.625Z,50.56
2018-05-07T10:34:23.369Z,50.76
2018-05-07T10:35:33.130Z,51.14
2018-05-07T10:36:43.144Z,49.6
2018-05-07T10:37:52.901Z,49.12
2018-05-07T10:39:02.653Z,51.04
2018-05-07T10:40:12.138Z,51.43
2018-05-07T10:41:22.163Z,51.69
2018-05-07T10:42:31.915Z,52.55
2018-05-07T10:43:41.777Z,53.74
2018-05-07T10:44:50.723Z,52.87
2018-05-07T10:46:00.744Z,53.64
2018-05-07T10:47:10.509Z,53.45
2018-05-07T10:48:19.986Z,53.54
2018-05-07T10:49:28.935Z,53.64
2018-05-07T10:50:38.954Z,53.19
2018-05-07T10:51:48.703Z,53.66
2018-05-07T10:52:58.188Z,53.66
2018-05-07T10:54:07.946Z,52.42
2018-05-07T10:55:17.692Z,52.12
2018-05-07T10:56:27.723Z,52.7
2018-05-07T10:57:37.487Z,52.7
2018-05-07T10:58:47.245Z,52.25
2018-05-07T10:59:56.993Z,51.86
2018-05-07T11:01:06.745Z,49.65
2018-05-07T11:02:16.758Z,48.59
2018-05-07T11:03:26.510Z,48.4
2018-05-07T11:04:36.531Z,49.46
2018-05-07T11:05:46.559Z,48.49
2018-05-07T11:06:56.315Z,48.97
2018-05-07T11:08:06.415Z,48.79
2018-05-07T11:09:16.449Z,49.07
2018-05-07T11:10:26.200Z,50.13
2018-05-07T11:11:35.947Z,48.79
2018-05-07T11:12:45.764Z,49.19
2018-05-07T11:13:55.205Z,49.29
2018-05-07T11:15:04.956Z,49.79
2018-05-07T11:16:14.706Z,48.35
2018-05-07T11:17:24.725Z,48.25
2018-05-07T11:18:34.556Z,48.47
2018-05-07T11:19:44.445Z,48.66
2018-05-07T11:20:54.547Z,49.05
2018-05-07T11:22:04.304Z,48.79
2018-05-07T11:23:14.051Z,48.52
2018-05-07T11:24:23.534Z,47.38
2018-05-07T11:25:33.016Z,47.22
2018-05-07T11:26:42.502Z,46.1
2018-05-07T11:27:52.536Z,45.35
2018-05-07T11:29:02.283Z,44.31
2018-05-07T11:30:12.044Z,44.04
2018-05-07T11:31:21.313Z,43
2018-05-07T11:32:31.333Z,41.76
2018-05-07T11:33:40.817Z,41.2
2018-05-07T11:34:50.841Z,40.85
2018-05-07T11:36:00.866Z,38.73
2018-05-07T11:37:10.083Z,37.86
2018-05-07T11:38:19.841Z,37.59
2018-05-07T11:39:29.600Z,37.9
2018-05-07T11:40:39.364Z,36.93
2018-05-07T11:41:49.128Z,36.16
2018-05-07T11:42:58.627Z,36.59
2018-05-07T11:44:08.388Z,36.32
2018-05-07T11:45:18.149Z,34.78
2018-05-07T11:46:27.917Z,34.79
2018-05-07T11:47:38.108Z,33.93
2018-05-07T11:48:48.335Z,32.78
2018-05-07T11:49:58.381Z,32.7
2018-05-07T11:51:07.869Z,31.62
2018-05-07T11:52:16.825Z,32.13
2018-05-07T11:53:26.580Z,32.03
2018-05-07T11:54:36.641Z,31.35
2018-05-07T11:55:46.668Z,31.92
2018-05-07T11:56:56.431Z,32.19
2018-05-07T11:58:06.193Z,32.11
2018-05-07T11:59:16.222Z,31.92
2018-05-07T12:00:26.263Z,31.82
2018-05-07T12:01:36.302Z,31.82
2018-05-07T12:02:46.458Z,31.52
2018-05-07T12:03:56.601Z,31.33
2018-05-07T12:05:06.366Z,30.35
2018-05-07T12:06:15.592Z,31.12
2018-05-07T12:07:25.630Z,30.81
2018-05-07T12:08:35.129Z,31.09
2018-05-07T12:09:44.355Z,31.27
2018-05-07T12:10:54.122Z,31.84
2018-05-07T12:12:03.882Z,32.23
2018-05-07T12:13:13.910Z,32.02
2018-05-07T12:14:23.404Z,29.76
2018-05-07T12:15:33.189Z,31.97
2018-05-07T12:16:43.239Z,32.84
2018-05-07T12:17:53.011Z,33.7
2018-05-07T12:19:03.041Z,33.2
2018-05-07T12:20:12.533Z,33.91
2018-05-07T12:21:22.033Z,34.38
2018-05-07T12:22:32.059Z,34.58
2018-05-07T12:23:41.939Z,34.46
2018-05-07T12:24:51.977Z,33.78
2018-05-07T12:26:01.998Z,33.98
2018-05-07T12:27:12.033Z,33.78
2018-05-07T12:28:22.056Z,34.17
2018-05-07T12:29:32.087Z,34.54
2018-05-07T12:30:41.849Z,34.54
2018-05-07T12:31:51.778Z,34.54
2018-05-07T12:33:01.929Z,31.23
2018-05-07T12:34:11.426Z,32.54
2018-05-07T12:35:20.916Z,32.82
2018-05-07T12:36:30.683Z,34.65
2018-05-07T12:37:40.502Z,33.39
2018-05-07T12:38:50.327Z,34.27
2018-05-07T12:40:00.352Z,33.31
2018-05-07T12:41:10.106Z,32.75
2018-05-07T12:42:19.904Z,34.84
2018-05-07T12:43:29.939Z,35.5
2018-05-07T12:44:39.692Z,35.31
2018-05-07T12:45:49.540Z,35.66
2018-05-07T12:46:59.563Z,34.41
2018-05-07T12:48:09.055Z,33.07
2018-05-07T12:49:18.811Z,33.45
2018-05-07T12:50:28.839Z,33.28
2018-05-07T12:51:38.869Z,33.07
2018-05-07T12:52:49.101Z,33.47
2018-05-07T12:53:58.861Z,33.49
2018-05-07T12:55:08.617Z,34.09
2018-05-07T12:56:18.103Z,33.54
2018-05-07T12:57:27.338Z,33.26
2018-05-07T12:58:37.099Z,33.39
2018-05-07T12:59:46.593Z,33.88
2018-05-07T13:00:56.351Z,33.8
2018-05-07T13:02:06.107Z,33.41
2018-05-07T13:03:16.141Z,32.84
2018-05-07T13:04:26.163Z,32.2
2018-05-07T13:05:35.928Z,31.73
2018-05-07T13:06:46.002Z,31.56
2018-05-07T13:07:56.032Z,30.22
2018-05-07T13:09:05.256Z,29.56
2018-05-07T13:10:15.284Z,28.63
2018-05-07T13:11:25.373Z,28.15
2018-05-07T13:12:35.229Z,27.88
2018-05-07T13:13:45.265Z,27.87
2018-05-07T13:14:55.028Z,26.79
2018-05-07T13:16:04.816Z,27.76
2018-05-07T13:17:14.946Z,27.66
2018-05-07T13:18:25.151Z,26.87
2018-05-07T13:19:35.178Z,27.03
2018-05-07T13:20:44.938Z,28.09
2018-05-07T13:21:54.699Z,27.72
2018-05-07T13:23:04.729Z,26.54
2018-05-07T13:24:14.219Z,26.84
2018-05-07T13:25:23.992Z,26.54
2018-05-07T13:26:33.755Z,25.39
2018-05-07T13:27:43.625Z,26.64
2018-05-07T13:28:53.660Z,27.7
2018-05-07T13:30:03.420Z,27.81
2018-05-07T13:31:13.457Z,26.38
2018-05-07T13:32:23.223Z,25.9
2018-05-07T13:33:33.249Z,25.24
2018-05-07T13:34:43.291Z,25.37
2018-05-07T13:35:52.791Z,24.31
2018-05-07T13:37:02.558Z,23.84
2018-05-07T13:38:12.590Z,23.94
2018-05-07T13:39:22.137Z,24.13
2018-05-07T13:40:32.173Z,23.72
2018-05-07T13:41:42.204Z,22.72
2018-05-07T13:42:52.011Z,23.27
2018-05-07T13:44:02.051Z,23.64
2018-05-07T13:45:12.081Z,25.73
2018-05-07T13:46:21.648Z,26.1
2018-05-07T13:47:31.410Z,26.79
2018-05-07T13:48:41.438Z,26.89
2018-05-07T13:49:50.927Z,26.68
2018-05-07T13:51:01.011Z,26.68
2018-05-07T13:52:10.921Z,26.29
2018-05-07T13:53:20.952Z,26.4
2018-05-07T13:54:30.787Z,26.09
2018-05-07T13:55:40.278Z,25.42
2018-05-07T13:56:50.445Z,24.84
2018-05-07T13:58:00.825Z,25.53
2018-05-07T13:59:10.586Z,25.4
2018-05-07T14:00:20.351Z,25.69
2018-05-07T14:01:30.429Z,26.26
2018-05-07T14:02:40.701Z,27.11
2018-05-07T14:03:50.606Z,26.82
2018-05-07T14:05:00.367Z,26.62
2018-05-07T14:06:10.132Z,26.62
2018-05-07T14:07:20.162Z,26.33
2018-05-07T14:08:30.097Z,28.44
2018-05-07T14:09:40.751Z,29.11
2018-05-07T14:10:50.514Z,28.33
2018-05-07T14:12:00.624Z,28.03
2018-05-07T14:13:10.122Z,29.08
2018-05-07T14:14:20.232Z,29.08
2018-05-07T14:15:30.004Z,29.76
2018-05-07T14:16:40.079Z,29.1
2018-05-07T14:17:50.484Z,29.68
2018-05-07T14:19:00.514Z,29.69
2018-05-07T14:20:10.278Z,29.22
2018-05-07T14:21:20.304Z,27.76
2018-05-07T14:22:30.331Z,29.11
2018-05-07T14:23:40.092Z,29.01
2018-05-07T14:24:50.126Z,29.5
2018-05-07T14:25:59.887Z,28.63
2018-05-07T14:27:09.476Z,29.85
2018-05-07T14:28:18.976Z,30.54
2018-05-07T14:29:28.732Z,30.44
2018-05-07T14:30:38.763Z,30.26
2018-05-07T14:31:48.869Z,29.01
2018-05-07T14:32:58.629Z,29.14
2018-05-07T14:34:08.391Z,26.93
2018-05-07T14:35:18.167Z,25.4
2018-05-07T14:36:27.931Z,26.37
2018-05-07T14:37:37.973Z,25.76
2018-05-07T14:38:48.212Z,27.12
2018-05-07T14:39:58.466Z,27.32
2018-05-07T14:41:07.964Z,27.59
2018-05-07T14:42:17.455Z,27.58
2018-05-07T14:43:27.221Z,26.72
2018-05-07T14:44:36.989Z,27.5
2018-05-07T14:45:46.750Z,26.84
2018-05-07T14:46:56.794Z,26.29
2018-05-07T14:48:06.558Z,23.86
2018-05-07T14:49:16.635Z,24.66
2018-05-07T14:50:26.406Z,24.76
2018-05-07T14:51:36.174Z,23.02
2018-05-07T14:52:45.935Z,23.8
2018-05-07T14:53:55.697Z,22.95
2018-05-07T14:55:05.731Z,22.86
2018-05-07T14:56:15.504Z,23.14
2018-05-07T14:57:25.552Z,23.91
2018-05-07T14:58:35.051Z,24.28
2018-05-07T14:59:44.850Z,23.8
2018-05-07T15:00:54.609Z,22.56
2018-05-07T15:02:04.115Z,22.67
2018-05-07T15:03:13.612Z,22.7
2018-05-07T15:04:22.837Z,23.38