createdAt,value
2023-04-24T00:01:56.323Z,1.90
2023-04-24T00:04:27.379Z,3.00
2023-04-24T00:07:02.039Z,1.13
2023-04-24T00:09:31.774Z,4.60
2023-04-24T00:12:03.768Z,1.83
2023-04-24T00:14:33.537Z,2.47
2023-04-24T00:17:03.564Z,1.13
2023-04-24T00:19:33.432Z,1.63
2023-04-24T00:22:06.402Z,1.43
2023-04-24T00:24:36.179Z,1.03
2023-04-24T00:27:05.883Z,1.30
2023-04-24T00:29:35.629Z,1.23
2023-04-24T00:32:05.433Z,0.80
2023-04-24T00:34:36.374Z,2.03
2023-04-24T00:37:08.690Z,1.00
2023-04-24T00:39:38.408Z,1.00
2023-04-24T00:42:08.284Z,2.10
2023-04-24T00:44:38.033Z,0.90
2023-04-24T00:47:08.048Z,7.23
2023-04-24T00:49:37.789Z,1.83
2023-04-24T00:52:10.666Z,1.23
2023-04-24T00:54:40.666Z,1.13
2023-04-24T00:57:10.788Z,1.20
2023-04-24T00:59:42.475Z,1.40
2023-04-24T01:02:13.689Z,0.70
2023-04-24T01:04:43.634Z,0.80
2023-04-24T01:07:15.986Z,1.43
2023-04-24T01:09:45.791Z,1.20
2023-04-24T01:12:16.048Z,1.50
2023-04-24T01:14:48.417Z,1.60
2023-04-24T01:17:19.299Z,3.60
2023-04-24T01:19:51.028Z,4.10
2023-04-24T01:22:23.847Z,0.80
2023-04-24T01:24:53.582Z,0.83
2023-04-24T01:27:24.154Z,1.00
2023-04-24T01:29:54.695Z,2.40
2023-04-24T01:32:24.624Z,0.90
2023-04-24T01:34:54.976Z,1.67
2023-04-24T01:37:27.992Z,1.40
2023-04-24T01:39:57.784Z,1.20
2023-04-24T01:42:29.901Z,0.70
2023-04-24T01:45:00.719Z,1.10
2023-04-24T01:47:31.053Z,1.20
2023-04-24T01:50:00.855Z,1.53
2023-04-24T01:52:34.525Z,2.27
2023-04-24T01:55:05.113Z,0.90
2023-04-24T01:57:35.150Z,0.70
2023-04-24T02:00:05.360Z,1.03
2023-04-24T02:02:47.303Z,1.13
2023-04-24T02:05:17.821Z,2.70
2023-04-24T02:07:50.172Z,1.00
2023-04-24T02:10:19.929Z,0.80
2023-04-24T02:12:49.656Z,2.27
2023-04-24T02:15:19.475Z,0.90
2023-04-24T02:17:49.232Z,1.67
2023-04-24T02:20:18.984Z,4.03
2023-04-24T02:22:51.313Z,1.20
2023-04-24T02:25:21.709Z,1.80
2023-04-24T02:27:51.407Z,2.87
2023-04-24T02:30:21.148Z,2.30
2023-04-24T02:32:50.870Z,0.90
2023-04-24T02:35:20.740Z,0.80
2023-04-24T02:37:53.118Z,1.10
2023-04-24T02:40:23.130Z,1.13
2023-04-24T02:42:52.893Z,2.13
2023-04-24T02:45:22.649Z,1.30
2023-04-24T02:47:52.440Z,3.00
2023-04-24T02:50:22.245Z,1.00
2023-04-24T02:52:54.596Z,2.03
2023-04-24T02:55:24.341Z,2.20
2023-04-24T02:57:54.114Z,1.40
2023-04-24T03:00:24.030Z,2.33
2023-04-24T03:02:54.478Z,1.97
2023-04-24T03:05:24.493Z,1.80
2023-04-24T03:07:56.855Z,1.50
2023-04-24T03:10:26.676Z,1.93
2023-04-24T03:12:56.413Z,4.60
2023-04-24T03:15:26.166Z,2.80
2023-04-24T03:17:56.941Z,3.43
2023-04-24T03:20:27.455Z,1.30
2023-04-24T03:23:02.020Z,3.30
2023-04-24T03:25:31.950Z,1.43
2023-04-24T03:28:01.952Z,2.20
2023-04-24T03:30:57.653Z,1.40
2023-04-24T03:33:28.679Z,2.80
2023-04-24T03:36:03.452Z,1.40
2023-04-24T03:38:43.166Z,3.37
2023-04-24T03:41:33.892Z,2.10
2023-04-24T03:44:26.849Z,9.40
2023-04-24T03:46:56.596Z,2.23
2023-04-24T03:49:27.789Z,1.53
2023-04-24T03:51:57.568Z,1.37
2023-04-24T03:54:32.584Z,1.40
2023-04-24T03:57:04.565Z,1.63
2023-04-24T03:59:35.661Z,3.47
2023-04-24T04:02:19.675Z,1.63
2023-04-24T04:04:50.314Z,1.23
2023-04-24T04:07:20.182Z,1.10
2023-04-24T04:09:52.645Z,1.93
2023-04-24T04:12:22.422Z,1.37
2023-04-24T04:14:52.181Z,1.20
2023-04-24T04:17:22.265Z,1.37
2023-04-24T04:19:51.997Z,1.23
2023-04-24T04:22:22.077Z,1.70
2023-04-24T04:24:56.553Z,1.93
2023-04-24T04:27:27.769Z,4.13
2023-04-24T04:30:05.896Z,5.70
2023-04-24T04:32:43.281Z,1.63
2023-04-24T04:35:13.374Z,1.10
2023-04-24T04:37:43.510Z,2.23
2023-04-24T04:40:51.297Z,1.33
2023-04-24T04:43:23.000Z,3.10
2023-04-24T04:45:57.185Z,1.50
2023-04-24T04:49:03.338Z,5.20
2023-04-24T04:51:33.187Z,3.33
2023-04-24T04:54:03.171Z,5.80
2023-04-24T04:56:35.525Z,3.23
2023-04-24T04:59:07.445Z,4.93
2023-04-24T05:01:39.535Z,1.70
2023-04-24T05:04:11.290Z,1.60
2023-04-24T05:06:41.361Z,1.50
2023-04-24T05:09:11.786Z,2.60
2023-04-24T05:11:50.952Z,1.73
2023-04-24T05:14:21.733Z,1.87
2023-04-24T05:16:52.796Z,4.23
2023-04-24T05:19:24.665Z,3.03
2023-04-24T05:21:54.435Z,2.40
2023-04-24T05:24:24.302Z,5.27
2023-04-24T05:27:13.837Z,3.20
2023-04-24T05:29:44.884Z,4.00
2023-04-24T05:32:15.000Z,3.07
2023-04-24T05:34:44.924Z,5.43
2023-04-24T05:37:14.860Z,7.20
2023-04-24T05:39:44.934Z,11.13
2023-04-24T05:42:17.517Z,8.80
2023-04-24T05:44:47.435Z,5.57
2023-04-24T05:47:17.238Z,6.10
2023-04-24T05:49:47.069Z,6.97
2023-04-24T05:52:16.840Z,5.07
2023-04-24T05:54:46.850Z,7.37
2023-04-24T05:57:24.801Z,11.97
2023-04-24T06:00:00.629Z,7.67
2023-04-24T06:02:33.882Z,8.60
2023-04-24T06:05:04.082Z,7.33
2023-04-24T06:07:34.394Z,7.97
2023-04-24T06:10:08.173Z,9.07
2023-04-24T06:12:46.796Z,11.17
2023-04-24T06:15:21.033Z,9.90
2023-04-24T06:17:57.494Z,10.90
2023-04-24T06:20:27.510Z,11.40
2023-04-24T06:23:00.197Z,11.33
2023-04-24T06:25:34.596Z,11.33
2023-04-24T06:28:07.115Z,9.40
2023-04-24T06:30:36.984Z,11.13
2023-04-24T06:33:19.246Z,11.13
2023-04-24T06:35:50.518Z,15.57
2023-04-24T06:38:20.341Z,11.23
2023-04-24T06:40:50.104Z,10.50
2023-04-24T06:43:22.419Z,10.97
2023-04-24T06:45:52.257Z,11.50
2023-04-24T06:48:22.043Z,11.40
2023-04-24T06:50:51.829Z,11.50
2023-04-24T06:53:21.667Z,13.90
2023-04-24T06:56:01.875Z,9.60
2023-04-24T06:58:39.111Z,15.80
2023-04-24T07:01:12.009Z,12.03
2023-04-24T07:03:42.518Z,14.83
2023-04-24T07:06:14.517Z,16.87
2023-04-24T07:08:45.938Z,15.60
2023-04-24T07:11:16.284Z,16.53
2023-04-24T07:13:48.907Z,13.50
2023-04-24T07:16:19.480Z,16.80
2023-04-24T07:18:50.205Z,14.90
2023-04-24T07:21:20.999Z,18.73
2023-04-24T07:23:51.192Z,18.13
2023-04-24T07:26:21.828Z,10.97
2023-04-24T07:28:54.318Z,15.60
2023-04-24T07:31:24.227Z,12.47
2023-04-24T07:33:54.748Z,18.17
2023-04-24T07:36:25.372Z,21.63
2023-04-24T07:38:55.387Z,12.73
2023-04-24T07:41:25.551Z,15.27
2023-04-24T07:43:57.956Z,13.80
2023-04-24T07:46:31.210Z,15.57
2023-04-24T07:49:13.262Z,18.03
2023-04-24T07:51:43.666Z,14.90
2023-04-24T07:54:13.481Z,14.77
2023-04-24T07:56:44.431Z,17.30
2023-04-24T07:59:16.774Z,14.90
2023-04-24T08:01:46.679Z,15.40
2023-04-24T08:04:16.524Z,14.80
2023-04-24T08:06:46.480Z,13.60
2023-04-24T08:09:16.295Z,15.40
2023-04-24T08:11:47.124Z,13.43
2023-04-24T08:14:19.492Z,12.90
2023-04-24T08:16:49.261Z,15.37
2023-04-24T08:19:19.294Z,12.50
2023-04-24T08:21:50.072Z,10.53
2023-04-24T08:24:20.946Z,18.07
2023-04-24T08:26:52.689Z,9.70
2023-04-24T08:29:24.993Z,11.20
2023-04-24T08:31:55.701Z,15.10
2023-04-24T08:34:25.578Z,9.50
2023-04-24T08:36:56.408Z,10.87
2023-04-24T08:39:27.454Z,9.40
2023-04-24T08:41:58.995Z,13.60
2023-04-24T08:44:31.597Z,10.53
2023-04-24T08:47:01.892Z,9.37
2023-04-24T08:49:32.584Z,8.80
2023-04-24T08:52:03.913Z,11.30
2023-04-24T08:54:34.196Z,9.70
2023-04-24T08:57:05.134Z,10.00
2023-04-24T08:59:39.162Z,7.80
2023-04-24T09:02:09.181Z,7.67
2023-04-24T09:04:40.111Z,9.30
2023-04-24T09:07:12.140Z,9.63
2023-04-24T09:09:43.362Z,8.77
2023-04-24T09:12:13.562Z,7.10
2023-04-24T09:14:46.548Z,7.90
2023-04-24T09:17:16.690Z,8.30
2023-04-24T09:19:46.529Z,8.33
2023-04-24T09:22:16.647Z,5.90
2023-04-24T09:24:46.442Z,7.70
2023-04-24T09:27:18.369Z,8.83
2023-04-24T09:30:01.198Z,7.43
2023-04-24T09:32:32.861Z,5.17
2023-04-24T09:35:14.674Z,4.97
2023-04-24T09:37:47.774Z,6.80
2023-04-24T09:40:19.981Z,6.10
2023-04-24T09:42:55.498Z,5.87
2023-04-24T09:45:32.008Z,4.50
2023-04-24T09:48:01.832Z,4.20
2023-04-24T09:50:35.635Z,3.17
2023-04-24T09:53:09.928Z,3.50
2023-04-24T09:55:43.916Z,2.57
2023-04-24T09:58:13.750Z,2.53
2023-04-24T10:00:46.295Z,6.80
2023-04-24T10:03:16.273Z,3.93
2023-04-24T10:05:46.944Z,4.40
2023-04-24T10:08:17.250Z,3.87
2023-04-24T10:10:48.544Z,3.53
2023-04-24T10:13:19.355Z,2.87
2023-04-24T10:15:52.881Z,2.30
2023-04-24T10:18:24.963Z,1.97
2023-04-24T10:20:56.175Z,2.60
2023-04-24T10:23:26.451Z,2.13
2023-04-24T10:25:57.214Z,2.63
2023-04-24T10:28:28.642Z,3.90
2023-04-24T10:31:02.234Z,2.70
2023-04-24T10:33:34.185Z,3.00
2023-04-24T10:36:04.337Z,2.70
2023-04-24T10:38:34.631Z,2.10
2023-04-24T10:41:17.206Z,1.90
2023-04-24T10:43:47.153Z,4.53
2023-04-24T10:46:24.123Z,3.40
2023-04-24T10:48:57.868Z,2.37
2023-04-24T10:51:28.641Z,2.10
2023-04-24T10:54:01.510Z,3.23
2023-04-24T10:56:31.269Z,3.63
2023-04-24T10:59:02.342Z,5.70
2023-04-24T11:01:36.242Z,2.63
2023-04-24T11:04:07.351Z,4.50
2023-04-24T11:06:39.388Z,1.83
2023-04-24T11:09:11.066Z,2.40
2023-04-24T11:11:41.746Z,2.17
2023-04-24T11:14:12.399Z,1.97
2023-04-24T11:16:56.418Z,4.80
2023-04-24T11:19:27.798Z,1.60
2023-04-24T11:22:04.372Z,3.73
2023-04-24T11:24:36.247Z,2.17
2023-04-24T11:27:11.593Z,1.17
2023-04-24T11:29:46.149Z,1.10
2023-04-24T11:32:29.906Z,1.13
2023-04-24T11:35:01.607Z,7.43
2023-04-24T11:37:33.156Z,4.00
2023-04-24T11:40:03.745Z,3.63
2023-04-24T11:42:38.086Z,5.57
2023-04-24T11:45:13.668Z,2.60
2023-04-24T11:47:47.386Z,2.30
2023-04-24T11:50:18.596Z,4.93
2023-04-24T11:52:49.636Z,2.37
2023-04-24T11:55:30.530Z,6.00
2023-04-24T11:58:02.085Z,1.77
2023-04-24T12:00:34.872Z,2.20
2023-04-24T12:03:13.471Z,2.43
2023-04-24T12:05:45.130Z,2.83
2023-04-24T12:08:15.002Z,2.43
2023-04-24T12:10:44.780Z,2.67
2023-04-24T12:13:15.075Z,3.23
2023-04-24T12:15:45.052Z,3.47
2023-04-24T12:18:19.646Z,3.30
2023-04-24T12:20:49.429Z,3.87
2023-04-24T12:23:20.466Z,4.37
2023-04-24T12:25:50.212Z,3.73
2023-04-24T12:28:20.482Z,3.33
2023-04-24T12:30:52.509Z,3.30
2023-04-24T12:33:25.717Z,7.40
2023-04-24T12:35:57.134Z,3.70
2023-04-24T12:38:28.797Z,2.63
2023-04-24T12:41:06.920Z,3.20
2023-04-24T12:43:37.145Z,3.40
2023-04-24T12:46:07.351Z,1.83
2023-04-24T12:48:39.881Z,1.70
2023-04-24T12:51:09.871Z,1.43
2023-04-24T12:53:39.805Z,1.47
2023-04-24T12:56:09.805Z,3.50
2023-04-24T12:58:39.593Z,1.20
2023-04-24T13:01:09.573Z,5.37
2023-04-24T13:03:42.489Z,1.90
2023-04-24T13:06:12.625Z,2.30
2023-04-24T13:08:42.374Z,1.53
2023-04-24T13:11:12.170Z,2.90
2023-04-24T13:13:42.221Z,6.47
2023-04-24T13:16:12.208Z,3.20
2023-04-24T13:18:44.583Z,4.87
2023-04-24T13:21:14.380Z,4.27
2023-04-24T13:23:44.613Z,6.10
2023-04-24T13:26:14.627Z,3.47
2023-04-24T13:28:44.411Z,8.07
2023-04-24T13:31:14.883Z,4.37
2023-04-24T13:33:47.245Z,5.30
2023-04-24T13:36:17.934Z,4.90
2023-04-24T13:38:47.926Z,2.73
2023-04-24T13:41:17.706Z,4.50
2023-04-24T13:43:47.488Z,7.30
2023-04-24T13:46:17.455Z,4.10
2023-04-24T13:48:49.940Z,5.17
2023-04-24T13:51:19.871Z,8.07
2023-04-24T13:53:49.803Z,6.07
2023-04-24T13:56:19.573Z,8.93
2023-04-24T13:58:49.466Z,9.00
2023-04-24T14:01:19.341Z,8.63
2023-04-24T14:03:51.862Z,11.47
2023-04-24T14:06:21.929Z,8.80
2023-04-24T14:08:51.975Z,8.30
2023-04-24T14:11:23.475Z,9.20
2023-04-24T14:13:53.644Z,6.03
2023-04-24T14:16:23.505Z,5.23
2023-04-24T14:18:56.025Z,8.03
2023-04-24T14:21:25.929Z,6.43
2023-04-24T14:23:55.911Z,10.07
2023-04-24T14:26:25.825Z,13.10
2023-04-24T14:29:04.013Z,9.73
2023-04-24T14:31:41.153Z,9.23
2023-04-24T14:34:13.708Z,18.10
2023-04-24T14:36:43.600Z,12.30
2023-04-24T14:39:13.741Z,10.20
2023-04-24T14:41:43.490Z,11.90
2023-04-24T14:44:13.204Z,12.90
2023-04-24T14:46:43.069Z,16.70
2023-04-24T14:49:15.621Z,13.37
2023-04-24T14:51:45.491Z,11.17
2023-04-24T14:54:15.320Z,11.10
2023-04-24T14:56:45.517Z,19.30
2023-04-24T14:59:15.282Z,16.20
2023-04-24T15:01:45.099Z,12.80
2023-04-24T15:04:17.623Z,16.70
2023-04-24T15:06:47.527Z,15.80
2023-04-24T15:09:17.343Z,14.63
2023-04-24T15:11:47.184Z,16.70
2023-04-24T15:14:17.070Z,15.83
2023-04-24T15:16:46.985Z,15.37
2023-04-24T15:19:19.345Z,11.80
2023-04-24T15:21:49.094Z,13.00
2023-04-24T15:24:18.838Z,22.70
2023-04-24T15:26:48.626Z,14.50
2023-04-24T15:29:18.374Z,16.67
2023-04-24T15:31:48.149Z,10.00
2023-04-24T15:34:20.576Z,15.53
2023-04-24T15:36:50.437Z,13.60
2023-04-24T15:39:20.247Z,22.73
2023-04-24T15:41:51.389Z,14.70
2023-04-24T15:44:21.184Z,12.13
2023-04-24T15:46:52.407Z,20.20
2023-04-24T15:49:24.852Z,14.83
2023-04-24T15:51:54.619Z,17.17
2023-04-24T15:54:24.391Z,8.37
2023-04-24T15:56:54.338Z,10.20
2023-04-24T15:59:24.154Z,7.27
2023-04-24T16:01:55.819Z,10.63
2023-04-24T16:04:28.413Z,8.20
2023-04-24T16:06:58.467Z,6.53
2023-04-24T16:09:28.253Z,12.83
2023-04-24T16:11:58.352Z,6.87
2023-04-24T16:14:28.582Z,12.20
2023-04-24T16:16:58.413Z,10.10
2023-04-24T16:19:30.841Z,9.43
2023-04-24T16:22:00.920Z,6.37
2023-04-24T16:24:31.261Z,10.83
2023-04-24T16:27:01.148Z,17.80
2023-04-24T16:29:31.357Z,7.53
2023-04-24T16:32:01.140Z,6.73
2023-04-24T16:34:33.695Z,11.03
2023-04-24T16:37:03.751Z,9.73
2023-04-24T16:39:33.640Z,12.37
2023-04-24T16:42:03.823Z,10.87
2023-04-24T16:44:34.101Z,7.30
2023-04-24T16:47:04.163Z,6.10
2023-04-24T16:49:36.807Z,15.87
2023-04-24T16:52:06.640Z,8.23
2023-04-24T16:54:37.031Z,7.97
2023-04-24T16:57:08.010Z,9.40
2023-04-24T16:59:38.045Z,12.83
2023-04-24T17:02:07.892Z,16.77
2023-04-24T17:04:40.310Z,10.63
2023-04-24T17:07:10.245Z,7.27
2023-04-24T17:09:40.018Z,11.83
2023-04-24T17:12:11.089Z,9.13
2023-04-24T17:14:40.904Z,8.23
2023-04-24T17:17:11.042Z,5.37
2023-04-24T17:19:43.434Z,11.27
2023-04-24T17:22:13.224Z,10.17
2023-04-24T17:24:43.003Z,8.07
2023-04-24T17:27:15.295Z,10.23
2023-04-24T17:29:45.722Z,5.93
2023-04-24T17:32:15.622Z,6.40
2023-04-24T17:34:49.200Z,5.47
2023-04-24T17:37:21.367Z,8.17
2023-04-24T17:39:51.187Z,5.70
2023-04-24T17:42:20.976Z,11.00
2023-04-24T17:44:50.776Z,4.00
2023-04-24T17:47:22.541Z,6.93
2023-04-24T17:49:54.918Z,4.40
2023-04-24T17:52:24.696Z,4.13
2023-04-24T17:54:54.473Z,6.63
2023-04-24T17:57:24.216Z,3.93
2023-04-24T17:59:53.986Z,9.70
2023-04-24T18:02:23.906Z,8.10
2023-04-24T18:04:56.432Z,5.03
2023-04-24T18:07:26.241Z,8.43
2023-04-24T18:09:56.545Z,7.87
2023-04-24T18:12:26.663Z,13.47
2023-04-24T18:15:10.364Z,6.87
2023-04-24T18:17:43.313Z,6.73
2023-04-24T18:20:17.127Z,7.90
2023-04-24T18:22:47.358Z,9.00
2023-04-24T18:25:21.296Z,7.57
2023-04-24T18:27:51.095Z,9.23
2023-04-24T18:30:21.977Z,6.20
2023-04-24T18:32:53.333Z,6.40
2023-04-24T18:35:26.358Z,12.97
2023-04-24T18:37:56.154Z,8.00
2023-04-24T18:40:25.948Z,9.17
2023-04-24T18:42:55.736Z,8.93
2023-04-24T18:45:26.336Z,13.57
2023-04-24T18:47:56.251Z,6.97
2023-04-24T18:50:28.692Z,9.10
2023-04-24T18:52:58.841Z,10.53
2023-04-24T18:55:28.701Z,8.90
2023-04-24T18:57:58.436Z,11.50
2023-04-24T19:00:28.283Z,7.33
2023-04-24T19:02:58.143Z,11.17
2023-04-24T19:05:30.560Z,7.13
2023-04-24T19:08:00.435Z,15.33
2023-04-24T19:10:31.123Z,13.03
2023-04-24T19:13:00.912Z,11.60
2023-04-24T19:15:31.191Z,10.60
2023-04-24T19:18:01.252Z,8.37
2023-04-24T19:20:33.697Z,11.60
2023-04-24T19:23:03.487Z,13.87
2023-04-24T19:25:33.454Z,7.90
2023-04-24T19:28:03.601Z,11.00
2023-04-24T19:30:35.318Z,10.83
2023-04-24T19:33:05.118Z,6.97
2023-04-24T19:35:39.182Z,12.60
2023-04-24T19:38:08.956Z,12.50
2023-04-24T19:40:38.730Z,11.10
2023-04-24T19:43:08.481Z,10.77
2023-04-24T19:45:38.496Z,7.47
2023-04-24T19:48:08.850Z,11.03
2023-04-24T19:50:42.735Z,8.60
2023-04-24T19:53:14.786Z,17.00
2023-04-24T19:55:44.505Z,9.93
2023-04-24T19:58:14.242Z,9.40
2023-04-24T20:00:44.073Z,13.00
2023-04-24T20:03:25.501Z,15.50
2023-04-24T20:06:04.110Z,12.90
2023-04-24T20:08:33.936Z,16.20
2023-04-24T20:11:03.763Z,12.97
2023-04-24T20:13:34.357Z,12.43
2023-04-24T20:16:04.608Z,10.23
2023-04-24T20:18:34.485Z,8.37
2023-04-24T20:21:06.824Z,14.67
2023-04-24T20:23:36.898Z,12.90
2023-04-24T20:26:08.487Z,15.93
2023-04-24T20:28:38.284Z,12.30
2023-04-24T20:31:08.150Z,13.40
2023-04-24T20:33:41.704Z,11.70
2023-04-24T20:36:14.278Z,15.90
2023-04-24T20:38:44.029Z,17.20
2023-04-24T20:41:14.114Z,13.10
2023-04-24T20:43:43.873Z,9.73
2023-04-24T20:46:14.308Z,15.20
2023-04-24T20:48:44.092Z,13.73
2023-04-24T20:51:17.507Z,9.00
2023-04-24T20:53:49.430Z,12.03
2023-04-24T20:56:19.523Z,11.83
2023-04-24T20:58:49.688Z,13.13
2023-04-24T21:01:19.811Z,10.83
2023-04-24T21:03:49.954Z,8.87
2023-04-24T21:06:22.505Z,7.97
2023-04-24T21:08:52.924Z,12.73
2023-04-24T21:11:22.640Z,13.73
2023-04-24T21:13:52.357Z,11.27
2023-04-24T21:16:22.159Z,12.63
2023-04-24T21:18:51.997Z,17.73
2023-04-24T21:21:25.271Z,13.27
2023-04-24T21:23:55.194Z,14.87
2023-04-24T21:26:25.007Z,19.13
2023-04-24T21:28:54.773Z,13.17
2023-04-24T21:31:24.631Z,17.17
2023-04-24T21:33:54.366Z,15.97
2023-04-24T21:36:26.974Z,16.43
2023-04-24T21:38:56.732Z,15.20
2023-04-24T21:41:26.903Z,17.13
2023-04-24T21:43:57.003Z,14.80
2023-04-24T21:46:27.224Z,13.70
2023-04-24T21:48:57.057Z,15.93
2023-04-24T21:51:29.386Z,12.00
2023-04-24T21:53:59.109Z,16.80
2023-04-24T21:56:29.789Z,13.57
2023-04-24T21:58:59.764Z,16.43
2023-04-24T22:01:29.537Z,25.07
2023-04-24T22:03:59.446Z,12.40
2023-04-24T22:06:32.439Z,14.77
2023-04-24T22:09:02.558Z,17.03
2023-04-24T22:11:32.348Z,16.53
2023-04-24T22:14:02.179Z,11.20
2023-04-24T22:16:34.584Z,16.00
2023-04-24T22:19:05.116Z,13.23
2023-04-24T22:21:37.587Z,12.50
2023-04-24T22:24:07.989Z,20.90
2023-04-24T22:26:38.018Z,12.10
2023-04-24T22:29:07.739Z,16.20
2023-04-24T22:31:37.655Z,16.93
2023-04-24T22:34:07.458Z,12.50
2023-04-24T22:36:39.804Z,13.50
2023-04-24T22:39:10.724Z,13.77
2023-04-24T22:41:40.455Z,16.00
2023-04-24T22:44:10.503Z,14.87
2023-04-24T22:46:40.541Z,23.20
2023-04-24T22:49:10.477Z,12.00
2023-04-24T22:51:43.034Z,11.27
2023-04-24T22:54:13.130Z,23.50
2023-04-24T22:56:43.114Z,14.80
2023-04-24T22:59:12.924Z,20.07
2023-04-24T23:01:42.677Z,14.13
2023-04-24T23:04:12.562Z,19.70
2023-04-24T23:06:44.953Z,14.30
2023-04-24T23:09:14.813Z,20.23
2023-04-24T23:11:44.704Z,19.07
2023-04-24T23:14:14.461Z,17.20
2023-04-24T23:16:45.445Z,18.10
2023-04-24T23:19:15.298Z,18.63
2023-04-24T23:21:47.701Z,19.80
2023-04-24T23:24:17.424Z,21.50
2023-04-24T23:26:47.144Z,18.13
2023-04-24T23:29:16.888Z,18.77
2023-04-24T23:31:46.639Z,19.40
2023-04-24T23:34:18.386Z,24.63
2023-04-24T23:36:50.827Z,24.40
2023-04-24T23:39:20.629Z,17.70
2023-04-24T23:41:50.341Z,22.50
2023-04-24T23:44:20.231Z,20.43
2023-04-24T23:46:49.999Z,20.50
2023-04-24T23:49:19.838Z,18.47
2023-04-24T23:51:52.559Z,14.77
2023-04-24T23:54:22.393Z,15.73
2023-04-24T23:56:52.986Z,15.13
2023-04-24T23:59:23.431Z,14.07
