createdAt,value
2023-04-12T00:00:23.288Z,8.80
2023-04-12T00:03:10.436Z,8.55
2023-04-12T00:05:37.973Z,10.73
2023-04-12T00:08:05.259Z,7.60
2023-04-12T00:10:32.672Z,6.43
2023-04-12T00:12:59.706Z,12.95
2023-04-12T00:15:27.844Z,5.90
2023-04-12T00:17:57.274Z,6.35
2023-04-12T00:20:27.136Z,5.18
2023-04-12T00:22:54.396Z,7.82
2023-04-12T00:25:21.745Z,8.63
2023-04-12T00:27:48.796Z,6.07
2023-04-12T00:30:18.297Z,5.80
2023-04-12T00:32:45.377Z,7.30
2023-04-12T00:35:15.207Z,7.07
2023-04-12T00:37:42.227Z,8.00
2023-04-12T00:40:12.391Z,7.03
2023-04-12T00:42:39.513Z,5.55
2023-04-12T00:45:07.386Z,8.73
2023-04-12T00:47:41.114Z,7.47
2023-04-12T00:50:09.250Z,8.35
2023-04-12T00:52:36.414Z,10.05
2023-04-12T00:55:04.767Z,7.55
2023-04-12T00:57:35.244Z,9.48
2023-04-12T01:00:06.534Z,9.05
2023-04-12T01:02:34.440Z,8.80
2023-04-12T01:05:02.900Z,5.88
2023-04-12T01:07:55.914Z,9.63
2023-04-12T01:10:59.038Z,8.52
2023-04-12T01:14:23.255Z,9.65
2023-04-12T01:16:59.697Z,10.15
2023-04-12T01:19:32.832Z,8.52
2023-04-12T01:22:09.457Z,7.63
2023-04-12T01:24:58.248Z,8.55
2023-04-12T01:27:49.885Z,6.95
2023-04-12T01:30:18.560Z,7.72
2023-04-12T01:32:51.592Z,7.68
2023-04-12T01:35:22.968Z,7.95
2023-04-12T01:37:50.592Z,7.80
2023-04-12T01:40:19.267Z,8.30
2023-04-12T01:42:46.660Z,10.32
2023-04-12T01:45:13.831Z,7.30
2023-04-12T01:47:41.338Z,7.88
2023-04-12T01:50:31.745Z,5.93
2023-04-12T01:53:18.393Z,7.57
2023-04-12T01:55:47.357Z,5.78
2023-04-12T01:58:22.111Z,6.35
2023-04-12T02:00:53.459Z,12.25
2023-04-12T02:03:23.662Z,8.45
2023-04-12T02:05:52.713Z,7.35
2023-04-12T02:08:20.100Z,8.80
2023-04-12T02:10:49.656Z,8.35
2023-04-12T02:13:19.419Z,10.45
2023-04-12T02:15:48.684Z,10.43
2023-04-12T02:18:16.278Z,8.57
2023-04-12T02:20:43.377Z,8.40
2023-04-12T02:23:10.838Z,8.60
2023-04-12T02:25:40.290Z,12.10
2023-04-12T02:28:10.212Z,11.50
2023-04-12T02:30:37.255Z,9.68
2023-04-12T02:33:04.621Z,8.98
2023-04-12T02:35:31.857Z,7.07
2023-04-12T02:37:59.186Z,8.18
2023-04-12T02:40:26.269Z,8.15
2023-04-12T02:42:56.089Z,10.55
2023-04-12T02:45:23.107Z,8.98
2023-04-12T02:47:52.712Z,6.22
2023-04-12T02:50:19.870Z,9.60
2023-04-12T02:52:47.189Z,8.07
2023-04-12T02:55:16.733Z,8.48
2023-04-12T02:57:47.077Z,11.02
2023-04-12T03:03:03.261Z,10.93
2023-04-12T03:05:30.807Z,8.55
2023-04-12T03:07:57.892Z,9.55
2023-04-12T03:10:27.475Z,9.30
2023-04-12T03:12:54.579Z,10.93
2023-04-12T03:15:21.912Z,11.95
2023-04-12T03:17:49.173Z,9.60
2023-04-12T03:20:19.107Z,10.00
2023-04-12T03:22:46.103Z,9.27
2023-04-12T03:25:13.424Z,8.80
2023-04-12T03:27:40.441Z,15.18
2023-04-12T03:30:08.521Z,13.93
2023-04-12T03:32:35.710Z,14.65
2023-04-12T03:35:03.201Z,16.10
2023-04-12T03:37:32.499Z,15.30
2023-04-12T03:39:59.958Z,18.63
2023-04-12T03:42:33.895Z,15.57
2023-04-12T03:45:04.068Z,15.95
2023-04-12T03:47:31.318Z,15.73
2023-04-12T03:52:34.538Z,12.68
2023-04-12T03:55:02.039Z,11.38
2023-04-12T03:57:29.292Z,11.63
2023-04-12T03:59:59.148Z,10.63
2023-04-12T04:02:27.507Z,12.93
2023-04-12T04:04:55.359Z,12.32
2023-04-12T04:07:24.769Z,9.75
2023-04-12T04:09:53.708Z,9.98
2023-04-12T04:12:25.447Z,12.95
2023-04-12T04:14:55.067Z,10.15
2023-04-12T04:17:22.123Z,10.23
2023-04-12T04:19:49.473Z,9.15
2023-04-12T04:22:18.969Z,10.15
2023-04-12T04:24:48.544Z,12.00
2023-04-12T04:27:15.645Z,12.00
2023-04-12T04:29:45.280Z,11.27
2023-04-12T04:32:13.028Z,12.38
2023-04-12T04:34:40.515Z,10.05
2023-04-12T04:37:07.647Z,12.32
2023-04-12T04:39:35.045Z,13.60
2023-04-12T04:42:02.174Z,14.30
2023-04-12T04:44:32.123Z,28.98
2023-04-12T04:47:01.524Z,19.50
2023-04-12T04:49:31.278Z,12.48
2023-04-12T04:52:00.536Z,14.32
2023-04-12T04:54:27.842Z,14.63
2023-04-12T04:56:55.018Z,19.55
2023-04-12T04:59:22.392Z,19.90
2023-04-12T05:01:49.929Z,16.95
2023-04-12T05:04:17.364Z,18.42
2023-04-12T05:06:46.697Z,18.63
2023-04-12T05:09:14.067Z,18.17
2023-04-12T05:11:41.127Z,17.73
2023-04-12T05:14:09.723Z,16.80
2023-04-12T05:16:37.986Z,15.60
2023-04-12T05:19:10.104Z,16.95
2023-04-12T05:21:37.236Z,15.50
2023-04-12T05:24:04.727Z,16.55
2023-04-12T05:26:36.322Z,16.33
2023-04-12T05:29:06.402Z,15.82
2023-04-12T05:31:33.449Z,15.98
2023-04-12T05:34:00.828Z,15.35
2023-04-12T05:36:27.900Z,14.18
2023-04-12T05:38:55.648Z,16.27
2023-04-12T05:41:25.359Z,17.95
2023-04-12T05:43:52.739Z,19.98
2023-04-12T05:46:19.825Z,23.20
2023-04-12T05:48:49.510Z,19.95
2023-04-12T05:51:18.223Z,21.27
2023-04-12T05:53:46.925Z,20.85
2023-04-12T05:56:14.065Z,17.83
2023-04-12T05:58:41.488Z,17.67
2023-04-12T06:01:10.996Z,15.00
2023-04-12T06:03:38.588Z,13.27
2023-04-12T06:06:05.999Z,17.27
2023-04-12T06:08:35.442Z,14.23
2023-04-12T06:11:04.561Z,12.57
2023-04-12T06:13:34.427Z,13.32
2023-04-12T06:16:01.498Z,12.73
2023-04-12T06:18:28.933Z,14.27
2023-04-12T06:20:55.969Z,13.75
2023-04-12T06:23:23.320Z,12.60
2023-04-12T06:25:53.456Z,12.23
2023-04-12T06:28:23.289Z,14.88
2023-04-12T06:30:50.429Z,12.98
2023-04-12T06:33:17.793Z,11.63
2023-04-12T06:35:47.464Z,11.32
2023-04-12T06:38:14.857Z,9.65
2023-04-12T06:40:42.088Z,10.02
2023-04-12T06:43:09.425Z,10.57
2023-04-12T06:45:36.477Z,10.43
2023-04-12T06:48:05.222Z,6.35
2023-04-12T06:50:34.994Z,7.72
2023-04-12T06:53:02.455Z,8.55
2023-04-12T06:55:29.599Z,5.45
2023-04-12T06:57:57.032Z,7.20
2023-04-12T07:00:24.379Z,9.45
2023-04-12T07:02:51.960Z,9.05
2023-04-12T07:05:19.530Z,9.40
2023-04-12T07:07:46.969Z,8.40
2023-04-12T07:10:14.123Z,6.38
2023-04-12T07:12:43.695Z,6.28
2023-04-12T07:15:13.215Z,5.70
2023-04-12T07:17:40.640Z,5.88
2023-04-12T07:20:08.060Z,6.28
2023-04-12T07:22:37.900Z,5.97
2023-04-12T07:25:05.787Z,5.95
2023-04-12T07:27:35.292Z,6.93
2023-04-12T07:30:02.695Z,5.72
2023-04-12T07:32:30.279Z,5.65
2023-04-12T07:34:59.610Z,5.68
2023-04-12T07:37:27.005Z,6.30
2023-04-12T07:39:54.130Z,7.20
2023-04-12T07:42:21.465Z,7.18
2023-04-12T07:44:48.459Z,7.22
2023-04-12T07:47:15.788Z,5.03
2023-04-12T07:49:42.865Z,6.25
2023-04-12T07:52:10.270Z,4.97
2023-04-12T07:54:37.953Z,5.60
2023-04-12T07:57:08.225Z,4.57
2023-04-12T07:59:37.727Z,2.90
2023-04-12T08:02:05.112Z,5.18
2023-04-12T08:04:32.665Z,3.60
2023-04-12T08:07:00.163Z,7.68
2023-04-12T08:09:27.325Z,6.70
2023-04-12T08:11:54.691Z,6.63
2023-04-12T08:14:21.759Z,5.47
2023-04-12T08:16:49.281Z,4.93
2023-04-12T08:19:18.224Z,4.55
2023-04-12T08:21:45.635Z,5.55
2023-04-12T08:24:14.981Z,7.03
2023-04-12T08:26:44.647Z,3.88
2023-04-12T08:29:14.303Z,4.60
2023-04-12T08:31:41.713Z,4.75
2023-04-12T08:34:11.616Z,6.40
2023-04-12T08:36:39.034Z,6.47
2023-04-12T08:39:06.028Z,5.85
2023-04-12T08:41:34.239Z,7.10
2023-04-12T08:44:01.785Z,5.68
2023-04-12T08:46:31.888Z,7.28
2023-04-12T08:49:01.281Z,3.80
2023-04-12T08:51:29.083Z,3.78
2023-04-12T08:53:59.101Z,3.00
2023-04-12T08:56:27.517Z,3.90
2023-04-12T08:58:54.982Z,4.07
2023-04-12T09:01:25.308Z,5.47
2023-04-12T09:03:52.506Z,4.53
2023-04-12T09:06:20.106Z,5.38
2023-04-12T09:08:59.581Z,4.25
2023-04-12T09:11:28.743Z,5.63
2023-04-12T09:13:59.009Z,4.75
2023-04-12T09:16:42.385Z,5.30
2023-04-12T09:19:09.920Z,3.47
2023-04-12T09:21:56.246Z,3.83
2023-04-12T09:24:23.584Z,5.45
2023-04-12T09:27:06.753Z,4.60
2023-04-12T09:29:37.452Z,4.28
2023-04-12T09:32:07.826Z,5.50
2023-04-12T09:34:38.017Z,4.88
2023-04-12T09:37:17.822Z,5.90
2023-04-12T09:39:47.112Z,3.10
2023-04-12T09:42:29.864Z,3.88
2023-04-12T09:45:19.097Z,2.05
2023-04-12T09:47:49.200Z,5.57
2023-04-12T09:50:27.928Z,8.95
2023-04-12T09:52:59.029Z,4.43
2023-04-12T09:55:29.858Z,3.92
2023-04-12T09:58:01.476Z,4.78
2023-04-12T10:00:32.094Z,5.55
2023-04-12T10:02:59.987Z,4.18
2023-04-12T10:05:29.652Z,3.78
2023-04-12T10:07:57.429Z,7.20
2023-04-12T10:10:27.122Z,5.93
2023-04-12T10:12:54.837Z,3.10
2023-04-12T10:15:24.699Z,8.35
2023-04-12T10:17:53.591Z,7.07
2023-04-12T10:20:21.902Z,4.35
2023-04-12T10:22:53.332Z,4.35
2023-04-12T10:25:25.488Z,5.13
2023-04-12T10:27:55.628Z,4.65
2023-04-12T10:30:32.417Z,5.35
2023-04-12T10:33:02.898Z,6.43
2023-04-12T10:35:31.214Z,4.35
2023-04-12T10:38:02.524Z,3.70
2023-04-12T10:40:30.602Z,4.57
2023-04-12T10:43:22.350Z,3.80
2023-04-12T10:45:51.987Z,5.05
2023-04-12T10:48:36.505Z,7.28
2023-04-12T10:51:15.324Z,5.57
2023-04-12T10:53:42.672Z,6.65
2023-04-12T10:56:32.536Z,6.30
2023-04-12T10:59:02.394Z,5.85
2023-04-12T11:01:30.262Z,9.20
2023-04-12T11:04:21.095Z,9.00
2023-04-12T11:06:59.787Z,6.68
2023-04-12T11:09:33.364Z,5.55
2023-04-12T11:12:04.659Z,7.78
2023-04-12T11:14:35.088Z,7.63
2023-04-12T11:17:14.552Z,7.70
2023-04-12T11:19:43.135Z,6.82
2023-04-12T11:22:15.541Z,7.40
2023-04-12T11:25:02.421Z,8.77
2023-04-12T11:27:30.728Z,9.00
2023-04-12T11:30:01.197Z,6.38
2023-04-12T11:32:31.921Z,8.90
2023-04-12T11:34:59.502Z,7.55
2023-04-12T11:37:26.554Z,7.85
2023-04-12T11:39:56.923Z,8.27
2023-04-12T11:42:25.348Z,7.90
2023-04-12T11:44:58.491Z,6.95
2023-04-12T11:47:30.281Z,8.45
2023-04-12T11:50:02.380Z,7.80
2023-04-12T11:52:31.390Z,7.30
2023-04-12T11:55:03.834Z,7.43
2023-04-12T11:57:30.958Z,7.90
2023-04-12T12:00:01.538Z,7.05
2023-04-12T12:02:32.351Z,7.00
2023-04-12T12:05:09.054Z,5.03
2023-04-12T12:07:36.715Z,6.22
2023-04-12T12:10:07.055Z,5.20
2023-04-12T12:12:34.341Z,9.02
2023-04-12T12:15:04.089Z,5.95
2023-04-12T12:17:36.485Z,8.70
2023-04-12T12:20:06.864Z,8.25
2023-04-12T12:22:36.192Z,10.35
2023-04-12T12:25:06.271Z,7.38
2023-04-12T12:27:40.009Z,6.88
2023-04-12T12:30:08.537Z,6.60
2023-04-12T12:32:37.499Z,7.53
2023-04-12T12:35:10.342Z,6.35
2023-04-12T12:37:49.233Z,4.53
2023-04-12T12:40:16.890Z,6.65
2023-04-12T12:42:54.795Z,5.63
2023-04-12T12:45:26.035Z,5.30
2023-04-12T12:48:04.636Z,3.45
2023-04-12T12:50:34.408Z,5.55
2023-04-12T12:53:02.664Z,4.30
2023-04-12T12:55:31.153Z,6.55
2023-04-12T13:00:30.881Z,9.53
2023-04-12T13:02:58.208Z,8.10
2023-04-12T13:05:25.940Z,8.35
2023-04-12T13:07:53.007Z,7.25
2023-04-12T13:10:20.486Z,7.65
2023-04-12T13:12:49.865Z,9.05
2023-04-12T13:15:23.030Z,5.57
2023-04-12T13:17:54.339Z,7.15
2023-04-12T13:20:24.878Z,7.93
2023-04-12T13:22:54.460Z,6.13
2023-04-12T13:25:22.001Z,6.90
2023-04-12T13:27:49.925Z,4.88
2023-04-12T13:30:20.731Z,5.63
2023-04-12T13:32:50.108Z,7.03
2023-04-12T13:35:18.115Z,7.88
2023-04-12T13:37:45.173Z,6.63
2023-04-12T13:40:15.004Z,5.53
2023-04-12T13:42:44.601Z,7.50
2023-04-12T13:45:12.052Z,8.18
2023-04-12T13:47:39.248Z,7.20
2023-04-12T13:50:11.305Z,7.93
2023-04-12T13:52:40.598Z,4.40
2023-04-12T13:55:08.550Z,6.97
2023-04-12T13:57:35.798Z,8.60
2023-04-12T14:00:03.370Z,8.35
2023-04-12T14:02:31.680Z,7.97
2023-04-12T14:04:59.480Z,8.63
2023-04-12T14:07:29.160Z,9.93
2023-04-12T14:09:56.913Z,7.03
2023-04-12T14:12:23.971Z,7.70
2023-04-12T14:14:51.403Z,9.40
2023-04-12T14:17:18.435Z,8.55
2023-04-12T14:19:45.735Z,9.75
2023-04-12T14:22:12.812Z,9.38
2023-04-12T14:24:40.147Z,8.65
2023-04-12T14:27:11.107Z,10.98
2023-04-12T14:29:38.831Z,7.70
2023-04-12T14:32:06.149Z,9.77
2023-04-12T14:34:33.572Z,5.82
2023-04-12T14:37:00.648Z,8.27
2023-04-12T14:39:28.029Z,7.22
2023-04-12T14:41:55.094Z,6.40
2023-04-12T14:44:25.403Z,5.13
2023-04-12T14:46:53.630Z,5.00
2023-04-12T14:49:21.262Z,4.43
2023-04-12T14:51:48.391Z,9.50
2023-04-12T14:54:15.793Z,7.85
2023-04-12T14:56:52.472Z,8.63
2023-04-12T14:59:21.126Z,8.82
2023-04-12T15:01:48.281Z,8.27
2023-04-12T15:04:15.911Z,8.38
2023-04-12T15:06:44.319Z,11.10
2023-04-12T15:09:17.046Z,9.35
2023-04-12T15:11:50.159Z,6.65
2023-04-12T15:14:22.283Z,11.40
2023-04-12T15:16:49.480Z,9.02
2023-04-12T15:19:21.202Z,8.00
2023-04-12T15:21:50.333Z,10.40
2023-04-12T15:24:22.685Z,7.85
2023-04-12T15:26:50.524Z,7.50
2023-04-12T15:29:19.092Z,7.25
2023-04-12T15:31:46.302Z,7.75
2023-04-12T15:34:14.182Z,7.72
2023-04-12T15:36:43.827Z,7.25
2023-04-12T15:39:11.656Z,8.52
2023-04-12T15:41:42.391Z,7.78
2023-04-12T15:44:10.481Z,7.05
2023-04-12T15:46:37.539Z,9.68
2023-04-12T15:49:04.854Z,6.53
2023-04-12T15:51:31.920Z,8.15
2023-04-12T15:54:02.248Z,9.13
2023-04-12T15:56:29.500Z,7.13
2023-04-12T15:58:59.636Z,7.95
2023-04-12T16:01:29.661Z,8.95
2023-04-12T16:03:57.347Z,10.98
2023-04-12T16:06:24.754Z,8.85
2023-04-12T16:08:53.724Z,9.95
2023-04-12T16:11:23.026Z,7.22
2023-04-12T16:13:51.158Z,10.48
2023-04-12T16:16:21.038Z,9.02
2023-04-12T16:18:48.898Z,10.88
2023-04-12T16:21:22.190Z,7.72
2023-04-12T16:26:18.799Z,8.27
2023-04-12T16:28:48.366Z,7.07
2023-04-12T16:31:16.108Z,7.32
2023-04-12T16:33:45.334Z,6.72
2023-04-12T16:36:12.489Z,8.52
2023-04-12T16:38:39.818Z,8.65
2023-04-12T16:41:06.841Z,9.13
2023-04-12T16:43:38.688Z,11.65
2023-04-12T16:46:06.628Z,9.98
2023-04-12T16:48:35.540Z,11.80
2023-04-12T16:51:05.041Z,11.02
2023-04-12T16:53:35.736Z,10.38
2023-04-12T16:56:02.911Z,9.40
2023-04-12T16:58:30.843Z,10.90
2023-04-12T17:00:57.928Z,9.88
2023-04-12T17:03:28.035Z,9.23
2023-04-12T17:05:55.154Z,7.93
2023-04-12T17:08:22.617Z,11.23
2023-04-12T17:10:49.731Z,7.53
2023-04-12T17:13:19.470Z,10.55
2023-04-12T17:15:47.535Z,15.20
2023-04-12T17:18:15.138Z,13.75
2023-04-12T17:20:42.228Z,9.70
2023-04-12T17:23:09.822Z,11.60
2023-04-12T17:25:37.285Z,13.00
2023-04-12T17:28:05.042Z,11.68
2023-04-12T17:30:35.496Z,11.55
2023-04-12T17:33:03.073Z,10.38
2023-04-12T17:35:30.279Z,12.23
2023-04-12T17:37:59.905Z,9.07
2023-04-12T17:40:29.559Z,8.85
2023-04-12T17:42:56.952Z,15.80
2023-04-12T17:45:24.096Z,11.18
2023-04-12T17:47:54.005Z,12.35
2023-04-12T17:50:21.274Z,13.18
2023-04-12T17:52:48.729Z,12.07
2023-04-12T17:55:15.751Z,13.90
2023-04-12T17:57:45.302Z,19.50
2023-04-12T18:00:15.188Z,13.85
2023-04-12T18:02:46.168Z,16.15
2023-04-12T18:05:13.506Z,19.17
2023-04-12T18:07:40.933Z,18.30
2023-04-12T18:10:13.014Z,17.60
2023-04-12T18:12:40.449Z,12.93
2023-04-12T18:15:08.167Z,20.67
2023-04-12T18:17:40.205Z,19.20
2023-04-12T18:20:08.366Z,17.13
2023-04-12T18:22:38.333Z,16.33
2023-04-12T18:25:08.894Z,18.10
2023-04-12T18:27:37.648Z,15.00
2023-04-12T18:30:05.340Z,17.30
2023-04-12T18:32:32.663Z,16.23
2023-04-12T18:35:00.335Z,14.52
2023-04-12T18:37:27.792Z,16.73
2023-04-12T18:39:57.374Z,16.08
2023-04-12T18:42:24.934Z,14.32
2023-04-12T18:44:52.391Z,16.10
2023-04-12T18:47:19.878Z,13.27
2023-04-12T18:49:46.996Z,12.43
2023-04-12T18:52:14.401Z,15.63
2023-04-12T18:54:41.539Z,11.00
2023-04-12T18:57:08.913Z,11.57
2023-04-12T18:59:38.224Z,12.27
2023-04-12T19:02:05.705Z,9.68
2023-04-12T19:04:32.925Z,10.63
2023-04-12T19:07:02.502Z,10.85
2023-04-12T19:09:29.582Z,10.52
2023-04-12T19:11:56.946Z,10.38
2023-04-12T19:14:26.201Z,12.02
2023-04-12T19:16:55.958Z,12.05
2023-04-12T19:19:23.064Z,11.70
2023-04-12T19:21:52.897Z,11.70
2023-04-12T19:24:20.098Z,12.43
2023-04-12T19:26:50.227Z,11.13
2023-04-12T19:29:17.410Z,9.55
2023-04-12T19:31:47.467Z,9.27
2023-04-12T19:34:16.904Z,11.45
2023-04-12T19:36:47.273Z,8.80
2023-04-12T19:39:14.376Z,11.65
2023-04-12T19:41:41.735Z,10.93
2023-04-12T19:44:08.803Z,14.80
2023-04-12T19:46:36.229Z,10.52
2023-04-12T19:49:03.348Z,10.90
2023-04-12T19:51:30.775Z,10.68
2023-04-12T19:54:00.627Z,12.35
2023-04-12T19:56:28.219Z,9.27
2023-04-12T19:58:55.268Z,10.10
2023-04-12T20:01:22.660Z,12.70
2023-04-12T20:03:49.754Z,10.05
2023-04-12T20:06:17.523Z,12.48
2023-04-12T20:08:44.542Z,12.23
2023-04-12T20:11:14.300Z,14.60
2023-04-12T20:13:41.343Z,10.25
2023-04-12T20:16:08.653Z,12.13
2023-04-12T20:18:35.719Z,10.80
2023-04-12T20:21:03.433Z,9.98
2023-04-12T20:23:32.928Z,11.88
2023-04-12T20:26:00.314Z,8.98
2023-04-12T20:28:27.649Z,10.57
2023-04-12T20:30:55.041Z,13.90
2023-04-12T20:33:22.090Z,9.80
2023-04-12T20:35:50.184Z,11.85
2023-04-12T20:38:17.261Z,11.18
2023-04-12T20:40:44.694Z,10.45
2023-04-12T20:43:11.764Z,13.35
2023-04-12T20:45:39.148Z,11.20
2023-04-12T20:48:08.559Z,13.07
2023-04-12T20:50:35.984Z,14.07
2023-04-12T20:53:03.468Z,10.63
2023-04-12T20:55:30.823Z,10.85
2023-04-12T20:58:00.388Z,14.45
2023-04-12T21:00:28.012Z,15.45
2023-04-12T21:02:55.431Z,11.98
2023-04-12T21:05:23.032Z,13.60
2023-04-12T21:07:52.405Z,10.45
2023-04-12T21:10:19.908Z,13.45
2023-04-12T21:12:46.922Z,13.73
2023-04-12T21:15:14.686Z,13.95
2023-04-12T21:17:42.314Z,15.45
2023-04-12T21:20:09.823Z,16.25
2023-04-12T21:22:36.861Z,20.13
2023-04-12T21:25:04.386Z,12.90
2023-04-12T21:27:31.538Z,13.82
2023-04-12T21:30:01.123Z,17.95
2023-04-12T21:32:28.230Z,16.33
2023-04-12T21:34:55.636Z,17.00
2023-04-12T21:37:22.783Z,13.98
2023-04-12T21:39:50.137Z,12.55
2023-04-12T21:42:19.638Z,14.35
2023-04-12T21:44:47.027Z,12.15
2023-04-12T21:47:14.091Z,14.75
2023-04-12T21:49:46.073Z,17.25
2023-04-12T21:52:17.901Z,17.90
2023-04-12T21:54:47.831Z,16.45
2023-04-12T21:57:17.344Z,15.57
2023-04-12T21:59:44.704Z,17.02
2023-04-12T22:02:11.750Z,14.43
2023-04-12T22:04:41.699Z,13.43
2023-04-12T22:07:11.367Z,17.25
2023-04-12T22:09:41.543Z,13.40
2023-04-12T22:12:09.565Z,14.95
2023-04-12T22:14:37.062Z,14.45
2023-04-12T22:17:06.632Z,13.45
2023-04-12T22:19:36.477Z,12.18
2023-04-12T22:22:03.687Z,14.10
2023-04-12T22:24:33.506Z,12.98
2023-04-12T22:27:00.540Z,12.40
2023-04-12T22:29:27.961Z,11.68
2023-04-12T22:31:55.196Z,11.80
2023-04-12T22:34:23.585Z,12.82
2023-04-12T22:36:50.648Z,13.35
2023-04-12T22:39:21.472Z,11.30
2023-04-12T22:41:54.119Z,10.82
2023-04-12T22:44:24.020Z,14.82
2023-04-12T22:46:53.478Z,12.68
2023-04-12T22:49:30.052Z,13.23
2023-04-12T22:51:59.793Z,12.98
2023-04-12T22:54:29.729Z,11.27
2023-04-12T22:56:59.312Z,12.00
2023-04-12T22:59:31.476Z,11.38
2023-04-12T23:02:01.208Z,14.73
2023-04-12T23:04:30.991Z,14.23
2023-04-12T23:07:00.224Z,11.68
2023-04-12T23:09:27.574Z,13.20
2023-04-12T23:11:54.656Z,13.70
2023-04-12T23:14:22.039Z,12.07
2023-04-12T23:16:51.548Z,11.77
2023-04-12T23:19:18.984Z,12.85
2023-04-12T23:21:46.134Z,13.35
2023-04-12T23:24:13.494Z,14.88
2023-04-12T23:26:43.324Z,10.65
2023-04-12T23:29:10.759Z,14.85
2023-04-12T23:31:37.879Z,12.00
2023-04-12T23:34:05.254Z,13.82
2023-04-12T23:36:35.573Z,13.85
2023-04-12T23:39:03.343Z,14.90
2023-04-12T23:41:30.462Z,12.68
2023-04-12T23:44:00.678Z,11.30
2023-04-12T23:46:28.268Z,12.77
2023-04-12T23:48:55.647Z,14.52
2023-04-12T23:51:22.801Z,13.57
2023-04-12T23:53:50.408Z,14.68
2023-04-12T23:56:17.546Z,14.32
2023-04-12T23:58:44.901Z,13.63
