createdAt,value
2018-09-25T00:07:15.143Z,180.00
2018-09-25T00:17:15.192Z,180.00
2018-09-25T00:27:15.142Z,180.00
2018-09-25T00:37:15.212Z,180.00
2018-09-25T00:47:15.178Z,180.00
2018-09-25T00:57:15.903Z,180.00
2018-09-25T01:07:15.120Z,180.00
2018-09-25T01:17:15.190Z,180.00
2018-09-25T01:27:15.157Z,180.00
2018-09-25T01:37:15.963Z,180.00
2018-09-25T01:47:15.130Z,180.00
2018-09-25T01:57:15.092Z,180.00
2018-09-25T02:07:16.881Z,180.00
2018-09-25T02:17:15.107Z,180.00
2018-09-25T02:27:15.243Z,180.00
2018-09-25T02:37:15.152Z,180.00
2018-09-25T02:47:15.117Z,180.00
2018-09-25T02:57:15.173Z,180.00
2018-09-25T03:07:15.156Z,180.00
2018-09-25T03:17:15.170Z,180.00
2018-09-25T03:27:15.118Z,180.00
2018-09-25T03:37:15.125Z,180.00
2018-09-25T03:47:15.064Z,180.00
2018-09-25T03:57:15.150Z,180.00
2018-09-25T04:07:15.152Z,180.00
2018-09-25T04:17:15.094Z,180.00
2018-09-25T04:27:15.133Z,180.00
2018-09-25T04:37:15.412Z,203.50
2018-09-25T04:47:15.076Z,315.00
2018-09-25T04:57:15.169Z,315.00
2018-09-25T05:07:15.331Z,315.00
2018-09-25T05:17:15.091Z,315.00
2018-09-25T05:27:15.125Z,315.00
2018-09-25T05:37:15.512Z,315.00
2018-09-25T05:47:14.953Z,315.00
2018-09-25T05:57:15.097Z,315.00
2018-09-25T06:07:15.209Z,315.00
2018-09-25T06:17:15.340Z,315.00
2018-09-25T06:27:15.475Z,315.00
2018-09-25T06:37:15.043Z,11.05
2018-09-25T06:47:15.198Z,134.87
2018-09-25T06:57:15.035Z,158.78
2018-09-25T07:07:15.186Z,139.09
2018-09-25T07:17:15.065Z,157.47
2018-09-25T07:27:15.184Z,135.00
2018-09-25T07:37:15.276Z,139.54
2018-09-25T07:47:15.066Z,116.92
2018-09-25T07:57:16.146Z,145.01
2018-09-25T08:07:15.197Z,151.78
2018-09-25T08:17:15.288Z,150.65
2018-09-25T08:27:16.247Z,152.13
2018-09-25T08:37:15.416Z,163.97
2018-09-25T08:47:15.105Z,197.37
2018-09-25T08:57:15.522Z,150.05
2018-09-25T09:07:15.144Z,157.32
2018-09-25T09:17:15.402Z,133.39
2018-09-25T09:27:15.701Z,143.35
2018-09-25T09:37:18.301Z,158.96
2018-09-25T09:47:15.131Z,155.49
2018-09-25T09:57:15.097Z,177.65
2018-09-25T10:07:16.925Z,195.02
2018-09-25T10:17:15.185Z,154.00
2018-09-25T10:27:18.905Z,166.70
2018-09-25T10:37:15.113Z,165.13
2018-09-25T10:47:18.110Z,146.51
2018-09-25T10:57:15.151Z,152.10
2018-09-25T11:07:15.403Z,162.86
2018-09-25T11:17:15.098Z,126.49
2018-09-25T11:27:15.150Z,164.55
2018-09-25T11:37:15.858Z,177.29
2018-09-25T11:47:16.657Z,163.52
2018-09-25T11:57:15.176Z,145.13
2018-09-25T12:07:15.056Z,102.22
2018-09-25T12:17:15.475Z,152.73
2018-09-25T12:27:16.085Z,139.60
2018-09-25T12:37:15.221Z,161.21
2018-09-25T12:47:15.114Z,329.57
2018-09-25T12:57:15.422Z,158.91
2018-09-25T13:07:15.278Z,162.90
2018-09-25T13:17:15.233Z,133.96
2018-09-25T13:27:15.238Z,216.46
2018-09-25T13:37:15.164Z,198.93
2018-09-25T13:47:15.315Z,169.96
2018-09-25T13:57:15.071Z,129.75
2018-09-25T14:07:15.074Z,155.71
2018-09-25T14:17:15.258Z,158.81
2018-09-25T14:27:16.288Z,194.89
2018-09-25T14:37:15.266Z,146.58
2018-09-25T14:47:15.268Z,163.24
2018-09-25T14:57:15.256Z,133.47
2018-09-25T15:07:15.355Z,149.54
2018-09-25T15:17:15.174Z,183.96
2018-09-25T15:27:15.124Z,151.63
2018-09-25T15:37:15.256Z,161.87
2018-09-25T15:47:15.195Z,157.45
2018-09-25T15:57:15.944Z,124.81
2018-09-25T16:07:15.204Z,120.82
2018-09-25T16:17:15.233Z,150.87
2018-09-25T16:27:15.393Z,118.88
2018-09-25T16:37:15.513Z,128.96
2018-09-25T16:47:15.338Z,120.69
2018-09-25T16:57:15.239Z,124.26
2018-09-25T17:07:15.174Z,142.38
2018-09-25T17:17:15.664Z,123.85
2018-09-25T17:27:15.187Z,134.95
2018-09-25T17:37:15.241Z,148.60
2018-09-25T17:47:15.192Z,128.81
2018-09-25T17:57:15.189Z,112.68
2018-09-25T18:07:15.392Z,120.02
2018-09-25T18:17:15.191Z,118.91
2018-09-25T18:27:17.175Z,115.49
2018-09-25T18:37:15.233Z,135.00
2018-09-25T18:47:15.263Z,135.00
2018-09-25T18:57:15.265Z,135.00
2018-09-25T19:07:15.296Z,135.00
2018-09-25T19:17:15.208Z,135.00
2018-09-25T19:27:15.237Z,135.00
2018-09-25T19:37:15.203Z,134.36
2018-09-25T19:47:15.229Z,152.45
2018-09-25T19:57:15.195Z,156.60
2018-09-25T20:07:15.208Z,178.02
2018-09-25T20:17:15.193Z,157.32
2018-09-25T20:27:15.222Z,140.61
2018-09-25T20:37:15.205Z,135.00
2018-09-25T20:47:15.183Z,135.00
2018-09-25T20:57:15.230Z,134.52
2018-09-25T21:07:15.247Z,134.33
2018-09-25T21:17:15.251Z,140.31
2018-09-25T21:27:15.236Z,134.06
2018-09-25T21:37:15.158Z,148.06
2018-09-25T21:47:15.249Z,120.16
2018-09-25T21:57:15.410Z,140.57
2018-09-25T22:07:15.243Z,127.70
2018-09-25T22:17:15.140Z,159.52
2018-09-25T22:27:15.177Z,274.41
2018-09-25T22:37:15.181Z,13.72
2018-09-25T22:47:15.688Z,135.00
2018-09-25T22:57:15.151Z,135.00
2018-09-25T23:07:15.155Z,135.00
2018-09-25T23:17:15.211Z,135.00
2018-09-25T23:27:15.214Z,145.67
2018-09-25T23:37:15.314Z,270.00
2018-09-25T23:47:16.239Z,270.00
2018-09-25T23:57:17.507Z,270.00
