createdAt,value
2022-09-05T00:01:28.169Z,100530.41
2022-09-05T00:04:04.576Z,100521.56
2022-09-05T00:07:01.862Z,100526.88
2022-09-05T00:10:03.257Z,100527.78
2022-09-05T00:12:35.874Z,100524.25
2022-09-05T00:15:23.426Z,100525.13
2022-09-05T00:19:55.959Z,100524.22
2022-09-05T00:24:25.378Z,100527.78
2022-09-05T00:24:27.750Z,100528.66
2022-09-05T00:26:58.042Z,100524.25
2022-09-05T00:31:07.555Z,100518.91
2022-09-05T00:33:01.246Z,100516.25
2022-09-05T00:35:44.329Z,100513.63
2022-09-05T00:38:15.483Z,100520.72
2022-09-05T00:40:47.207Z,100518.06
2022-09-05T00:43:21.892Z,100518.94
2022-09-05T00:45:58.841Z,100518.03
2022-09-05T00:48:39.388Z,100519.84
2022-09-05T00:51:20.916Z,100526.00
2022-09-05T00:54:13.228Z,100517.16
2022-09-05T00:56:59.674Z,100519.81
2022-09-05T00:59:58.538Z,100518.06
2022-09-05T01:02:49.838Z,100521.59
2022-09-05T01:05:37.597Z,100520.72
2022-09-05T01:08:24.403Z,100516.31
2022-09-05T01:11:05.282Z,100520.72
2022-09-05T01:13:45.276Z,100518.09
2022-09-05T01:16:23.084Z,100513.63
2022-09-05T01:19:02.882Z,100516.31
2022-09-05T01:21:53.064Z,100520.72
2022-09-05T01:25:03.124Z,100526.94
2022-09-05T01:28:54.959Z,100521.59
2022-09-05T01:30:49.433Z,100526.03
2022-09-05T01:33:26.768Z,100525.16
2022-09-05T01:36:14.506Z,100523.38
2022-09-05T01:39:33.872Z,100523.38
2022-09-05T01:41:46.034Z,100526.03
2022-09-05T01:44:33.441Z,100524.25
2022-09-05T01:47:21.179Z,100522.47
2022-09-05T01:50:10.374Z,100523.34
2022-09-05T01:53:04.285Z,100518.91
2022-09-05T01:56:05.149Z,100513.63
2022-09-05T01:58:49.422Z,100511.84
2022-09-05T02:01:32.916Z,100509.19
2022-09-05T02:04:33.797Z,100508.31
2022-09-05T02:07:20.069Z,100512.75
2022-09-05T02:10:30.865Z,100518.03
2022-09-05T02:13:11.286Z,100518.91
2022-09-05T02:15:59.705Z,100525.06
2022-09-05T02:18:47.855Z,100524.22
2022-09-05T02:21:25.297Z,100523.34
2022-09-05T02:24:09.110Z,100521.53
2022-09-05T02:26:47.244Z,100525.06
2022-09-05T02:29:29.020Z,100518.00
2022-09-05T02:32:04.576Z,100521.53
2022-09-05T02:34:46.031Z,100524.19
2022-09-05T02:37:37.141Z,100519.75
2022-09-05T02:45:11.150Z,100517.13
2022-09-05T02:45:13.856Z,100524.19
2022-09-05T02:46:16.634Z,100522.41
2022-09-05T02:48:55.579Z,100523.28
2022-09-05T02:57:24.836Z,100520.63
2022-09-05T02:58:06.119Z,100513.56
2022-09-05T02:58:06.431Z,100520.66
2022-09-05T03:00:31.119Z,100520.66
2022-09-05T03:03:14.096Z,100518.84
2022-09-05T03:05:50.702Z,100526.81
2022-09-05T03:09:16.873Z,100520.63
2022-09-05T03:12:29.942Z,100524.19
2022-09-05T03:15:23.045Z,100525.94
2022-09-05T03:18:29.754Z,100521.53
2022-09-05T03:21:26.597Z,100525.06
2022-09-05T03:24:32.539Z,100518.91
2022-09-05T03:27:38.159Z,100519.75
2022-09-05T03:30:08.318Z,100513.59
2022-09-05T03:33:09.874Z,100521.53
2022-09-05T03:36:11.030Z,100518.88
2022-09-05T03:39:18.411Z,100520.66
2022-09-05T03:42:15.677Z,100521.53
2022-09-05T03:44:58.210Z,100521.53
2022-09-05T03:48:00.612Z,100525.06
2022-09-05T03:57:04.644Z,100523.31
2022-09-05T03:57:25.091Z,100530.41
2022-09-05T03:57:26.750Z,100532.16
2022-09-05T04:00:09.071Z,100526.84
2022-09-05T04:08:19.632Z,100524.19
2022-09-05T04:08:30.725Z,100521.56
2022-09-05T04:08:42.812Z,100517.13
2022-09-05T04:11:16.887Z,100524.19
2022-09-05T04:14:11.703Z,100525.06
2022-09-05T04:17:04.543Z,100533.88
2022-09-05T04:19:49.890Z,100530.38
2022-09-05T04:22:23.650Z,100536.53
2022-09-05T04:24:59.997Z,100537.44
2022-09-05T04:27:38.751Z,100538.28
2022-09-05T04:30:39.347Z,100536.53
2022-09-05T04:33:20.202Z,100527.69
2022-09-05T04:35:59.021Z,100542.72
2022-09-05T04:38:39.569Z,100542.72
2022-09-05T04:41:12.992Z,100535.63
2022-09-05T04:43:47.636Z,100539.16
2022-09-05T04:46:24.034Z,100535.63
2022-09-05T04:49:00.565Z,100536.50
2022-09-05T04:52:01.093Z,100543.56
2022-09-05T04:54:36.825Z,100548.00
2022-09-05T04:57:16.889Z,100547.09
2022-09-05T05:06:02.905Z,100548.88
2022-09-05T05:06:10.662Z,100555.91
2022-09-05T05:06:17.936Z,100549.75
2022-09-05T05:08:47.318Z,100556.78
2022-09-05T05:17:35.335Z,100564.72
2022-09-05T05:18:10.905Z,100564.72
2022-09-05T05:18:13.401Z,100561.19
2022-09-05T05:20:42.579Z,100563.84
2022-09-05T05:23:06.621Z,100567.34
2022-09-05T05:25:48.225Z,100567.34
2022-09-05T05:28:28.206Z,100576.16
2022-09-05T05:31:09.074Z,100570.88
2022-09-05T05:33:39.882Z,100567.31
2022-09-05T05:36:18.670Z,100562.88
2022-09-05T05:38:53.526Z,100566.44
2022-09-05T05:41:27.621Z,100569.06
2022-09-05T05:43:56.091Z,100574.38
2022-09-05T05:46:32.271Z,100567.31
2022-09-05T05:49:28.467Z,100576.16
2022-09-05T05:52:29.633Z,100563.78
2022-09-05T05:55:28.500Z,100575.25
2022-09-05T05:58:16.393Z,100570.84
2022-09-05T06:01:37.188Z,100575.28
2022-09-05T06:04:23.181Z,100584.13
2022-09-05T06:07:10.059Z,100582.38
2022-09-05T06:14:51.958Z,100580.59
2022-09-05T06:15:04.345Z,100577.97
2022-09-05T06:17:10.948Z,100585.94
2022-09-05T06:22:04.752Z,100571.81
2022-09-05T06:23:52.617Z,100584.19
2022-09-05T06:26:49.279Z,100577.16
2022-09-05T06:29:38.536Z,100579.81
2022-09-05T06:32:31.082Z,100575.41
2022-09-05T06:35:29.992Z,100576.31
2022-09-05T06:38:17.102Z,100579.88
2022-09-05T06:40:58.177Z,100576.31
2022-09-05T06:43:58.510Z,100574.56
2022-09-05T06:47:22.710Z,100579.88
2022-09-05T06:49:28.604Z,100573.72
2022-09-05T06:52:29.655Z,100582.56
2022-09-05T06:55:36.210Z,100579.97
2022-09-05T06:58:36.304Z,100572.91
2022-09-05T07:01:08.887Z,100572.91
2022-09-05T07:03:59.545Z,100571.13
2022-09-05T07:07:06.681Z,100575.56
2022-09-05T07:09:52.000Z,100575.53
2022-09-05T07:12:30.150Z,100577.31
2022-09-05T07:15:12.792Z,100579.06
2022-09-05T07:18:09.622Z,100574.63
2022-09-05T07:21:17.282Z,100579.00
2022-09-05T07:24:09.315Z,100583.44
2022-09-05T07:26:51.673Z,100586.97
2022-09-05T07:29:29.608Z,100589.59
2022-09-05T07:32:02.251Z,100595.78
2022-09-05T07:34:32.490Z,100588.63
2022-09-05T07:37:14.843Z,100587.72
2022-09-05T07:39:51.605Z,100598.31
2022-09-05T07:42:26.145Z,100593.81
2022-09-05T07:44:59.024Z,100594.66
2022-09-05T07:47:32.220Z,100598.19
2022-09-05T07:52:07.010Z,100599.03
2022-09-05T07:56:54.645Z,100604.25
2022-09-05T07:57:00.804Z,100602.44
2022-09-05T07:58:49.675Z,100607.69
2022-09-05T08:01:20.628Z,100602.28
2022-09-05T08:04:05.914Z,100605.75
2022-09-05T08:06:58.589Z,100605.69
2022-09-05T08:10:06.158Z,100609.16
2022-09-05T08:12:27.668Z,100614.41
2022-09-05T08:15:06.919Z,100606.28
2022-09-05T08:17:57.099Z,100598.16
2022-09-05T08:20:33.305Z,100590.97
2022-09-05T08:23:12.956Z,100599.78
2022-09-05T08:25:57.288Z,100599.69
2022-09-05T08:28:39.290Z,100596.06
2022-09-05T08:31:14.306Z,100595.97
2022-09-05T08:33:44.950Z,100600.31
2022-09-05T08:36:25.030Z,100599.38
2022-09-05T08:38:54.237Z,100597.47
2022-09-05T08:41:49.452Z,100591.16
2022-09-05T08:46:46.735Z,100584.81
2022-09-05T08:47:28.735Z,100588.22
2022-09-05T08:50:28.924Z,100583.66
2022-09-05T08:53:26.751Z,100588.88
2022-09-05T08:56:05.582Z,100576.31
2022-09-05T08:59:31.991Z,100588.63
2022-09-05T09:02:45.307Z,100580.50
2022-09-05T09:05:07.604Z,100570.50
2022-09-05T09:07:52.080Z,100577.44
2022-09-05T09:10:29.990Z,100571.06
2022-09-05T09:13:11.853Z,100565.53
2022-09-05T09:15:46.189Z,100568.97
2022-09-05T09:18:16.832Z,100563.50
2022-09-05T09:20:58.134Z,100563.34
2022-09-05T09:23:45.919Z,100563.19
2022-09-05T09:26:17.530Z,100561.28
2022-09-05T09:28:51.955Z,100557.56
2022-09-05T09:31:36.274Z,100555.63
2022-09-05T09:34:38.329Z,100555.47
2022-09-05T09:37:27.613Z,100551.72
2022-09-05T09:41:02.582Z,100562.16
2022-09-05T09:43:53.391Z,100554.88
2022-09-05T09:46:39.332Z,100561.81
2022-09-05T09:49:24.034Z,100555.41
2022-09-05T09:52:20.866Z,100559.72
2022-09-05T09:55:20.983Z,100557.81
2022-09-05T09:58:13.986Z,100571.88
2022-09-05T10:00:52.119Z,100560.06
2022-09-05T10:10:32.426Z,100558.94
2022-09-05T10:10:50.758Z,100555.13
2022-09-05T10:11:25.792Z,100552.16
2022-09-05T10:14:33.840Z,100547.44
2022-09-05T10:17:24.050Z,100540.19
2022-09-05T10:20:16.867Z,100543.59
2022-09-05T10:23:14.237Z,100538.03
2022-09-05T10:29:38.525Z,100535.06
2022-09-05T10:34:49.081Z,100537.53
2022-09-05T10:35:22.319Z,100528.19
2022-09-05T10:37:59.265Z,100536.00
2022-09-05T10:40:29.480Z,100534.91
2022-09-05T10:43:15.135Z,100534.66
2022-09-05T10:45:54.108Z,100528.09
2022-09-05T10:48:26.439Z,100524.31
2022-09-05T10:51:01.615Z,100519.50
2022-09-05T10:53:39.211Z,100514.69
2022-09-05T10:56:14.701Z,100516.31
2022-09-05T11:02:04.722Z,100514.28
2022-09-05T11:02:27.827Z,100511.31
2022-09-05T11:04:50.237Z,100514.53
2022-09-05T11:07:29.765Z,100515.03
2022-09-05T11:10:05.596Z,100506.66
2022-09-05T11:13:03.439Z,100501.66
2022-09-05T11:15:44.056Z,100493.28
2022-09-05T11:19:03.832Z,100491.06
2022-09-05T11:21:47.122Z,100490.63
2022-09-05T11:24:37.376Z,100493.81
2022-09-05T11:27:24.737Z,100487.44
2022-09-05T11:29:59.173Z,100488.19
2022-09-05T11:39:47.375Z,100478.97
2022-09-05T11:40:00.281Z,100481.19
2022-09-05T11:40:03.625Z,100477.03
2022-09-05T11:42:38.791Z,100481.78
2022-09-05T11:45:42.411Z,100475.25
2022-09-05T11:49:01.650Z,100485.59
2022-09-05T11:51:56.054Z,100486.13
2022-09-05T11:54:55.926Z,100478.72
2022-09-05T11:57:42.086Z,100478.31
2022-09-05T12:00:33.105Z,100484.28
2022-09-05T12:03:57.681Z,100473.88
2022-09-05T12:06:50.839Z,100477.00
2022-09-05T12:09:26.621Z,100478.59
2022-09-05T12:12:32.805Z,100478.41
2022-09-05T12:15:25.617Z,100476.41
2022-09-05T12:18:19.584Z,100467.22
2022-09-05T12:21:02.670Z,100459.69
2022-09-05T12:24:36.812Z,100468.19
2022-09-05T12:27:38.394Z,100460.56
2022-09-05T12:29:47.045Z,100457.00
2022-09-05T12:35:18.987Z,100460.41
2022-09-05T12:36:08.393Z,100459.19
2022-09-05T12:40:53.394Z,100457.94
2022-09-05T12:41:40.751Z,100464.72
2022-09-05T12:44:41.358Z,100461.31
2022-09-05T12:47:16.663Z,100462.50
2022-09-05T12:50:03.189Z,100460.06
2022-09-05T12:52:46.411Z,100450.44
2022-09-05T12:55:28.280Z,100448.88
2022-09-05T13:02:36.300Z,100456.47
2022-09-05T13:03:06.815Z,100447.81
2022-09-05T13:04:15.822Z,100446.56
2022-09-05T13:06:45.268Z,100454.06
2022-09-05T13:09:22.607Z,100448.91
2022-09-05T13:14:55.294Z,100448.59
2022-09-05T13:15:18.780Z,100430.94
2022-09-05T13:17:54.893Z,100432.88
2022-09-05T13:20:34.102Z,100429.00
2022-09-05T13:23:20.137Z,100427.78
2022-09-05T13:25:58.396Z,100424.75
2022-09-05T13:28:30.278Z,100417.59
2022-09-05T13:34:17.758Z,100408.25
2022-09-05T13:38:02.434Z,100411.28
2022-09-05T13:38:14.181Z,100414.69
2022-09-05T13:39:52.677Z,100408.34
2022-09-05T13:42:23.444Z,100400.84
2022-09-05T13:44:57.821Z,100401.47
2022-09-05T13:47:51.000Z,100395.91
2022-09-05T13:50:27.444Z,100388.22
2022-09-05T13:53:02.370Z,100391.38
2022-09-05T13:55:42.512Z,100388.16
2022-09-05T13:58:18.234Z,100385.72
2022-09-05T14:01:24.344Z,100385.75
2022-09-05T14:07:44.464Z,100386.97
2022-09-05T14:10:53.602Z,100384.66
2022-09-05T14:13:27.957Z,100376.41
2022-09-05T14:16:00.603Z,100368.53
2022-09-05T14:18:54.347Z,100370.63
2022-09-05T14:21:26.227Z,100375.22
2022-09-05T14:23:58.759Z,100369.94
2022-09-05T14:26:31.798Z,100364.13
2022-09-05T14:29:15.010Z,100369.81
2022-09-05T14:37:46.829Z,100354.84
2022-09-05T14:37:53.210Z,100366.69
2022-09-05T14:38:10.029Z,100365.72
2022-09-05T14:41:16.012Z,100366.63
2022-09-05T14:44:24.169Z,100358.63
2022-09-05T14:47:35.234Z,100364.84
2022-09-05T14:50:50.641Z,100355.34
2022-09-05T14:57:23.546Z,100355.97
2022-09-05T15:02:51.984Z,100341.41
2022-09-05T15:03:00.166Z,100354.13
2022-09-05T15:05:21.193Z,100351.22
2022-09-05T15:08:01.366Z,100335.75
2022-09-05T15:12:18.207Z,100330.13
2022-09-05T15:13:25.696Z,100327.69
2022-09-05T15:16:02.611Z,100338.78
2022-09-05T15:18:36.375Z,100332.84
2022-09-05T15:21:33.347Z,100342.75
2022-09-05T15:24:17.108Z,100348.50
2022-09-05T15:26:53.145Z,100328.69
2022-09-05T15:29:24.399Z,100331.25
2022-09-05T15:32:11.880Z,100327.38
2022-09-05T15:34:40.589Z,100334.63
2022-09-05T15:37:24.337Z,100328.88
2022-09-05T15:40:12.288Z,100328.28
2022-09-05T15:42:52.155Z,100327.88
2022-09-05T15:45:31.378Z,100331.91
2022-09-05T15:48:22.661Z,100331.97
2022-09-05T15:50:55.660Z,100324.31
2022-09-05T15:53:27.251Z,100319.22
2022-09-05T15:56:01.827Z,100324.03
2022-09-05T15:58:52.709Z,100319.94
2022-09-05T16:01:45.077Z,100322.22
2022-09-05T16:07:55.750Z,100315.84
2022-09-05T16:10:38.771Z,100321.19
2022-09-05T16:10:46.604Z,100314.75
2022-09-05T16:13:02.380Z,100314.56
2022-09-05T16:18:35.566Z,100306.25
2022-09-05T16:23:17.781Z,100307.84
2022-09-05T16:23:26.780Z,100305.00
2022-09-05T16:24:33.526Z,100299.84
2022-09-05T16:27:14.810Z,100299.72
2022-09-05T16:29:50.596Z,100296.72
2022-09-05T16:32:27.350Z,100297.16
2022-09-05T16:35:02.349Z,100291.63
2022-09-05T16:37:36.751Z,100298.06
2022-09-05T16:40:13.145Z,100295.50
2022-09-05T16:42:47.825Z,100289.47
2022-09-05T16:45:30.643Z,100288.91
2022-09-05T16:48:12.585Z,100289.44
2022-09-05T16:50:50.063Z,100278.06
2022-09-05T16:53:35.628Z,100282.91
2022-09-05T16:56:08.394Z,100274.56
2022-09-05T16:58:41.892Z,100274.25
2022-09-05T17:01:42.036Z,100275.75
2022-09-05T17:04:20.698Z,100269.22
2022-09-05T17:06:55.293Z,100268.94
2022-09-05T17:09:26.115Z,100267.94
2022-09-05T17:12:01.498Z,100268.63
2022-09-05T17:14:35.152Z,100263.06
2022-09-05T17:18:07.533Z,100257.38
2022-09-05T17:20:14.368Z,100253.44
2022-09-05T17:26:23.364Z,100247.56
2022-09-05T17:29:31.432Z,100248.09
2022-09-05T17:30:32.215Z,100249.53
2022-09-05T17:31:53.659Z,100251.75
2022-09-05T17:35:03.679Z,100255.81
2022-09-05T17:38:32.742Z,100257.25
2022-09-05T17:41:43.101Z,100254.13
2022-09-05T17:44:19.331Z,100250.88
2022-09-05T17:46:59.556Z,100258.38
2022-09-05T17:49:43.025Z,100257.94
2022-09-05T17:52:23.643Z,100247.50
2022-09-05T17:54:56.465Z,100246.13
2022-09-05T17:57:42.058Z,100253.63
2022-09-05T18:00:44.505Z,100253.03
2022-09-05T18:03:32.946Z,100252.50
2022-09-05T18:06:05.203Z,100254.50
2022-09-05T18:08:53.186Z,100254.72
2022-09-05T18:11:44.760Z,100263.25
2022-09-05T18:14:42.819Z,100265.47
2022-09-05T18:17:57.818Z,100259.63
2022-09-05T18:20:33.503Z,100257.97
2022-09-05T18:23:39.473Z,100252.81
2022-09-05T18:26:20.843Z,100260.28
2022-09-05T18:28:59.883Z,100263.22
2022-09-05T18:32:06.662Z,100264.41
2022-09-05T18:34:46.278Z,100263.88
2022-09-05T18:37:59.318Z,100265.91
2022-09-05T18:40:55.310Z,100262.63
2022-09-05T18:43:34.775Z,100268.25
2022-09-05T18:46:16.041Z,100265.75
2022-09-05T18:49:57.574Z,100260.63
2022-09-05T18:51:54.849Z,100259.97
2022-09-05T18:54:26.857Z,100271.81
2022-09-05T18:57:26.880Z,100269.38
2022-09-05T18:59:54.944Z,100281.28
2022-09-05T19:02:50.627Z,100282.50
2022-09-05T19:05:28.317Z,100273.81
2022-09-05T19:08:05.947Z,100274.09
2022-09-05T19:10:43.916Z,100272.53
2022-09-05T19:13:17.433Z,100271.88
2022-09-05T19:16:18.449Z,100257.75
2022-09-05T19:19:06.748Z,100256.19
2022-09-05T19:21:39.001Z,100255.56
2022-09-05T19:24:12.253Z,100260.22
2022-09-05T19:26:41.276Z,100257.84
2022-09-05T19:36:48.761Z,100261.88
2022-09-05T19:36:58.424Z,100258.94
2022-09-05T19:37:08.360Z,100253.97
2022-09-05T19:37:53.518Z,100255.91
2022-09-05T19:47:25.669Z,100252.50
2022-09-05T19:47:28.228Z,100260.75
2022-09-05T19:47:50.725Z,100249.41
2022-09-05T19:49:11.642Z,100252.34
2022-09-05T19:51:42.090Z,100246.38
2022-09-05T19:54:25.361Z,100242.13
2022-09-05T19:56:58.495Z,100239.66
2022-09-05T19:59:33.888Z,100230.09
2022-09-05T20:02:07.518Z,100234.75
2022-09-05T20:04:39.718Z,100235.81
2022-09-05T20:07:16.478Z,100227.91
2022-09-05T20:09:46.952Z,100229.81
2022-09-05T20:12:24.021Z,100230.00
2022-09-05T20:14:52.884Z,100227.53
2022-09-05T20:17:26.052Z,100232.19
2022-09-05T20:20:08.370Z,100219.00
2022-09-05T20:22:47.284Z,100225.34
2022-09-05T20:25:36.037Z,100227.34
2022-09-05T20:28:10.133Z,100220.31
2022-09-05T20:30:44.097Z,100217.84
2022-09-05T20:33:19.206Z,100221.56
2022-09-05T20:43:14.898Z,100220.81
2022-09-05T20:43:18.015Z,100222.69
2022-09-05T20:43:27.109Z,100219.25
2022-09-05T20:44:22.616Z,100218.50
2022-09-05T20:51:36.561Z,100214.13
2022-09-05T20:54:26.878Z,100222.41
2022-09-05T20:54:27.968Z,100210.69
2022-09-05T20:55:41.298Z,100224.31
2022-09-05T20:58:12.682Z,100219.94
2022-09-05T21:01:21.908Z,100222.63
2022-09-05T21:03:37.780Z,100217.38
2022-09-05T21:06:22.523Z,100212.97
2022-09-05T21:08:52.999Z,100211.28
2022-09-05T21:11:31.115Z,100210.50
2022-09-05T21:14:03.945Z,100208.84
2022-09-05T21:16:35.549Z,100204.47
2022-09-05T21:19:04.401Z,100208.13
2022-09-05T21:21:35.980Z,100208.19
2022-09-05T21:24:18.082Z,100208.28
2022-09-05T21:26:50.962Z,100201.22
2022-09-05T21:29:27.635Z,100212.00
2022-09-05T21:32:10.382Z,100200.50
2022-09-05T21:34:46.202Z,100204.19
2022-09-05T21:37:17.723Z,100203.44
2022-09-05T21:39:59.958Z,100190.22
2022-09-05T21:44:28.128Z,100192.06
2022-09-05T21:47:49.673Z,100195.78
2022-09-05T21:48:10.550Z,100197.69
2022-09-05T21:50:43.384Z,100190.75
2022-09-05T21:55:35.674Z,100185.56
2022-09-05T21:59:26.443Z,100192.88
2022-09-05T21:59:27.729Z,100191.91
2022-09-05T22:01:54.564Z,100184.97
2022-09-05T22:04:23.217Z,100185.06
2022-09-05T22:06:54.074Z,100174.44
2022-09-05T22:09:24.861Z,100181.56
2022-09-05T22:11:53.335Z,100178.91
2022-09-05T22:14:25.834Z,100172.78
2022-09-05T22:16:56.866Z,100165.66
2022-09-05T22:19:37.435Z,100169.28
2022-09-05T22:22:16.933Z,100181.72
2022-09-05T22:24:53.552Z,100176.44
2022-09-05T22:27:23.158Z,100173.81
2022-09-05T22:29:52.363Z,100165.88
2022-09-05T22:32:34.744Z,100155.28
2022-09-05T22:35:27.833Z,100152.63
2022-09-05T22:38:01.286Z,100151.78
2022-09-05T22:40:32.361Z,100159.81
2022-09-05T22:43:02.101Z,100173.16
2022-09-05T22:45:33.350Z,100173.16
2022-09-05T22:48:07.990Z,100170.56
2022-09-05T22:50:36.491Z,100173.22
2022-09-05T22:53:07.346Z,100164.38
2022-09-05T22:55:38.449Z,100160.84
2022-09-05T22:58:08.344Z,100162.69
2022-09-05T23:00:37.679Z,100167.13
2022-09-05T23:03:08.072Z,100170.72
2022-09-05T23:05:36.513Z,100173.34
2022-09-05T23:08:06.535Z,100168.03
2022-09-05T23:10:37.698Z,100161.84
2022-09-05T23:13:07.836Z,100168.06
2022-09-05T23:15:36.791Z,100167.19
2022-09-05T23:18:06.165Z,100159.22
2022-09-05T23:20:35.634Z,100147.72
2022-09-05T23:23:06.570Z,100154.81
2022-09-05T23:25:36.926Z,100151.31
2022-09-05T23:28:08.791Z,100139.81
2022-09-05T23:30:37.556Z,100155.81
2022-09-05T23:33:07.713Z,100148.75
2022-09-05T23:35:36.509Z,100141.63
2022-09-05T23:38:10.063Z,100139.94
2022-09-05T23:40:40.181Z,100140.00
2022-09-05T23:43:09.066Z,100138.22
2022-09-05T23:45:37.453Z,100135.56
2022-09-05T23:48:06.041Z,100140.03
2022-09-05T23:50:34.431Z,100132.97
2022-09-05T23:53:04.584Z,100131.19
2022-09-05T23:55:33.027Z,100125.84
2022-09-05T23:58:02.712Z,100121.44
