createdAt,value
2022-08-10T00:01:40.580Z,14.60
2022-08-10T00:04:08.556Z,13.40
2022-08-10T00:06:37.001Z,14.27
2022-08-10T00:09:05.153Z,14.80
2022-08-10T00:11:33.111Z,10.63
2022-08-10T00:14:01.011Z,17.20
2022-08-10T00:16:28.891Z,12.07
2022-08-10T00:18:58.184Z,8.37
2022-08-10T00:21:27.224Z,13.60
2022-08-10T00:23:55.353Z,12.00
2022-08-10T00:26:23.256Z,13.93
2022-08-10T00:28:51.138Z,11.60
2022-08-10T00:31:19.041Z,11.80
2022-08-10T00:33:46.940Z,12.83
2022-08-10T00:36:16.249Z,11.70
2022-08-10T00:38:44.178Z,11.77
2022-08-10T00:41:12.109Z,13.13
2022-08-10T00:43:40.020Z,10.27
2022-08-10T00:46:07.972Z,15.83
2022-08-10T00:48:36.065Z,12.57
2022-08-10T00:51:04.018Z,12.13
2022-08-10T00:53:33.340Z,13.10
2022-08-10T00:57:10.092Z,11.33
2022-08-10T00:58:49.353Z,11.13
2022-08-10T01:02:09.338Z,12.03
2022-08-10T01:04:58.110Z,12.30
2022-08-10T01:07:09.754Z,13.77
2022-08-10T01:09:57.209Z,13.83
2022-08-10T01:12:39.280Z,14.63
2022-08-10T01:15:12.333Z,11.30
2022-08-10T01:17:50.145Z,10.47
2022-08-10T01:20:30.330Z,11.93
2022-08-10T01:23:34.224Z,10.50
2022-08-10T01:26:37.288Z,13.50
2022-08-10T01:29:46.715Z,15.77
2022-08-10T01:32:16.189Z,14.67
2022-08-10T01:34:49.740Z,12.87
2022-08-10T01:37:19.649Z,10.63
2022-08-10T01:39:48.569Z,11.57
2022-08-10T01:42:17.978Z,14.47
2022-08-10T01:44:49.281Z,13.38
2022-08-10T01:47:37.032Z,11.90
2022-08-10T01:50:06.943Z,14.03
2022-08-10T01:52:34.979Z,12.97
2022-08-10T01:55:03.082Z,14.83
2022-08-10T01:57:32.450Z,17.27
2022-08-10T02:00:02.075Z,15.53
2022-08-10T02:02:31.883Z,13.13
2022-08-10T02:04:59.829Z,14.57
2022-08-10T02:07:28.476Z,12.73
2022-08-10T02:09:57.673Z,13.97
2022-08-10T02:12:27.713Z,14.53
2022-08-10T02:14:57.061Z,14.87
2022-08-10T02:18:00.668Z,12.07
2022-08-10T02:20:18.173Z,13.40
2022-08-10T02:22:46.677Z,11.77
2022-08-10T02:25:41.191Z,11.93
2022-08-10T02:28:03.721Z,13.90
2022-08-10T02:30:31.596Z,12.17
2022-08-10T02:32:59.681Z,11.77
2022-08-10T02:35:31.498Z,13.53
2022-08-10T02:38:20.643Z,9.63
2022-08-10T02:42:18.068Z,14.47
2022-08-10T02:45:20.714Z,12.07
2022-08-10T02:46:30.926Z,13.03
2022-08-10T02:49:00.964Z,14.10
2022-08-10T02:52:07.291Z,14.57
2022-08-10T02:54:22.767Z,12.23
2022-08-10T02:56:54.692Z,14.13
2022-08-10T02:59:24.975Z,10.23
2022-08-10T03:01:55.398Z,11.03
2022-08-10T03:04:57.040Z,15.80
2022-08-10T03:07:15.892Z,10.87
2022-08-10T03:09:43.797Z,10.60
2022-08-10T03:12:35.559Z,12.20
2022-08-10T03:15:00.270Z,10.17
2022-08-10T03:17:28.246Z,17.50
2022-08-10T03:20:33.398Z,17.43
2022-08-10T03:22:45.506Z,12.03
2022-08-10T03:25:13.493Z,14.47
2022-08-10T03:27:41.574Z,11.63
2022-08-10T03:30:28.234Z,12.30
2022-08-10T03:32:58.701Z,13.90
2022-08-10T03:35:26.614Z,12.90
2022-08-10T03:37:59.156Z,10.37
2022-08-10T03:40:44.652Z,10.67
2022-08-10T03:43:14.982Z,15.93
2022-08-10T03:45:55.454Z,13.53
2022-08-10T03:48:24.305Z,11.30
2022-08-10T03:51:00.374Z,9.73
2022-08-10T03:54:05.813Z,10.43
2022-08-10T03:56:28.333Z,11.83
2022-08-10T03:58:59.295Z,11.93
2022-08-10T04:02:44.075Z,11.53
2022-08-10T04:04:20.589Z,18.37
2022-08-10T04:06:51.572Z,13.53
2022-08-10T04:09:24.838Z,11.23
2022-08-10T04:12:11.644Z,11.57
2022-08-10T04:14:51.072Z,11.53
2022-08-10T04:17:59.445Z,12.10
2022-08-10T04:20:12.938Z,11.07
2022-08-10T04:22:41.028Z,10.77
2022-08-10T04:25:10.630Z,10.17
2022-08-10T04:27:38.579Z,15.23
2022-08-10T04:30:07.680Z,13.17
2022-08-10T04:32:35.726Z,12.90
2022-08-10T04:35:04.421Z,12.77
2022-08-10T04:37:32.393Z,12.77
2022-08-10T04:40:00.338Z,15.00
2022-08-10T04:42:29.601Z,11.57
2022-08-10T04:44:57.538Z,13.03
2022-08-10T04:47:57.875Z,10.23
2022-08-10T04:50:13.393Z,9.97
2022-08-10T04:52:44.281Z,12.73
2022-08-10T04:55:12.177Z,10.23
2022-08-10T04:57:41.588Z,12.57
2022-08-10T05:00:19.009Z,10.17
2022-08-10T05:02:47.693Z,8.80
2022-08-10T05:05:15.585Z,10.17
2022-08-10T05:07:54.004Z,11.30
2022-08-10T05:10:24.887Z,9.07
2022-08-10T05:12:54.332Z,9.00
2022-08-10T05:15:23.829Z,13.07
2022-08-10T05:18:08.454Z,9.90
2022-08-10T05:20:39.136Z,9.53
2022-08-10T05:23:07.447Z,7.80
2022-08-10T05:25:38.030Z,7.07
2022-08-10T05:28:07.627Z,12.50
2022-08-10T05:30:35.585Z,10.70
2022-08-10T05:33:08.110Z,15.30
2022-08-10T05:35:55.418Z,9.70
2022-08-10T05:38:27.312Z,8.07
2022-08-10T05:40:55.221Z,10.57
2022-08-10T05:43:24.509Z,9.77
2022-08-10T05:46:18.543Z,12.93
2022-08-10T05:48:57.116Z,8.90
2022-08-10T05:51:28.042Z,8.40
2022-08-10T05:54:03.207Z,9.43
2022-08-10T05:56:55.754Z,9.97
2022-08-10T06:00:34.552Z,9.40
2022-08-10T06:02:33.531Z,8.00
2022-08-10T06:05:08.062Z,6.33
2022-08-10T06:07:36.921Z,6.97
2022-08-10T06:10:10.202Z,6.03
2022-08-10T06:12:55.021Z,9.80
2022-08-10T06:15:50.536Z,6.73
2022-08-10T06:18:13.732Z,9.13
2022-08-10T06:20:41.637Z,5.97
2022-08-10T06:23:09.532Z,6.97
2022-08-10T06:26:08.366Z,8.77
2022-08-10T06:28:25.899Z,13.63
2022-08-10T06:30:55.322Z,12.27
2022-08-10T06:33:23.936Z,7.27
2022-08-10T06:35:53.106Z,7.83
2022-08-10T06:38:21.088Z,14.33
2022-08-10T06:40:49.095Z,6.60
2022-08-10T06:43:18.401Z,10.73
2022-08-10T06:46:07.488Z,12.03
2022-08-10T06:48:40.446Z,10.03
2022-08-10T06:51:09.315Z,6.80
2022-08-10T06:53:53.805Z,8.93
2022-08-10T06:56:36.765Z,16.00
2022-08-10T06:59:13.421Z,8.37
2022-08-10T07:01:51.717Z,7.17
2022-08-10T07:04:32.678Z,13.43
2022-08-10T07:07:03.423Z,9.87
2022-08-10T07:09:31.409Z,6.77
2022-08-10T07:12:07.914Z,8.20
2022-08-10T07:14:38.516Z,6.97
2022-08-10T07:17:06.843Z,6.17
2022-08-10T07:19:50.321Z,13.57
2022-08-10T07:23:53.841Z,8.13
2022-08-10T07:25:12.432Z,9.13
2022-08-10T07:27:58.723Z,10.30
2022-08-10T07:30:29.312Z,6.67
2022-08-10T07:32:57.262Z,7.33
2022-08-10T07:35:26.906Z,8.30
2022-08-10T07:37:54.836Z,7.65
2022-08-10T07:40:22.954Z,7.82
2022-08-10T07:42:53.921Z,8.67
2022-08-10T07:45:22.040Z,5.53
2022-08-10T07:47:54.888Z,7.38
2022-08-10T07:50:24.415Z,8.10
2022-08-10T07:52:55.172Z,12.80
2022-08-10T07:56:07.606Z,8.20
2022-08-10T07:58:11.345Z,5.15
2022-08-10T08:00:39.306Z,5.53
2022-08-10T08:03:09.358Z,4.90
2022-08-10T08:05:58.464Z,7.28
2022-08-10T08:08:28.750Z,5.55
2022-08-10T08:10:57.320Z,6.82
2022-08-10T08:13:25.278Z,5.60
2022-08-10T08:16:17.681Z,6.60
2022-08-10T08:18:50.940Z,5.55
2022-08-10T08:24:30.564Z,6.60
2022-08-10T08:24:32.852Z,10.85
2022-08-10T08:27:02.549Z,5.18
2022-08-10T08:29:30.573Z,12.20
2022-08-10T08:32:01.931Z,6.15
2022-08-10T08:34:31.070Z,7.43
2022-08-10T08:36:59.935Z,8.50
2022-08-10T08:39:29.879Z,10.35
2022-08-10T08:42:11.686Z,6.80
2022-08-10T08:44:44.296Z,4.78
2022-08-10T08:48:03.987Z,3.65
2022-08-10T08:50:17.690Z,2.63
2022-08-10T08:52:53.646Z,5.78
2022-08-10T08:56:03.497Z,2.85
2022-08-10T08:58:28.040Z,3.92
2022-08-10T09:01:01.702Z,2.88
2022-08-10T09:03:50.992Z,2.58
2022-08-10T09:06:28.563Z,3.35
2022-08-10T09:09:19.733Z,2.30
2022-08-10T09:11:59.610Z,2.22
2022-08-10T09:14:31.781Z,5.45
2022-08-10T09:17:05.071Z,2.17
2022-08-10T09:19:35.482Z,2.15
2022-08-10T09:22:17.585Z,3.70
2022-08-10T09:24:47.844Z,4.22
2022-08-10T09:27:20.474Z,3.25
2022-08-10T09:29:55.084Z,3.55
2022-08-10T09:36:16.061Z,4.38
2022-08-10T09:36:19.792Z,2.10
2022-08-10T09:38:19.440Z,3.10
2022-08-10T09:41:01.056Z,2.58
2022-08-10T09:43:43.386Z,5.07
2022-08-10T09:46:15.439Z,2.60
2022-08-10T09:48:46.969Z,2.67
2022-08-10T09:54:13.690Z,3.42
2022-08-10T09:56:50.981Z,3.70
2022-08-10T09:59:26.998Z,2.35
2022-08-10T10:02:16.985Z,4.65
2022-08-10T10:04:48.753Z,9.85
2022-08-10T10:07:20.798Z,2.38
2022-08-10T10:09:51.700Z,2.25
2022-08-10T10:12:22.823Z,4.80
2022-08-10T10:15:25.348Z,2.22
2022-08-10T10:18:06.350Z,2.30
2022-08-10T10:20:37.201Z,2.03
2022-08-10T10:23:11.707Z,2.10
2022-08-10T10:25:49.840Z,2.25
2022-08-10T10:28:25.731Z,2.08
2022-08-10T10:31:19.952Z,5.05
2022-08-10T10:33:53.013Z,5.82
2022-08-10T10:36:21.030Z,2.20
2022-08-10T10:38:49.001Z,2.03
2022-08-10T10:41:21.744Z,2.90
2022-08-10T10:43:56.914Z,3.90
2022-08-10T10:46:34.658Z,2.42
2022-08-10T10:49:08.776Z,5.05
2022-08-10T10:51:41.887Z,2.22
2022-08-10T10:54:10.590Z,4.45
2022-08-10T10:56:44.574Z,2.28
2022-08-10T10:59:56.043Z,12.02
2022-08-10T11:02:15.903Z,5.47
2022-08-10T11:04:46.710Z,3.80
2022-08-10T11:07:17.610Z,2.42
2022-08-10T11:10:06.056Z,2.47
2022-08-10T11:12:45.073Z,3.17
2022-08-10T11:15:17.884Z,4.40
2022-08-10T11:17:49.886Z,2.33
2022-08-10T11:20:20.536Z,3.92
2022-08-10T11:23:00.712Z,2.38
2022-08-10T11:25:29.990Z,2.38
2022-08-10T11:28:00.561Z,2.10
2022-08-10T11:30:30.918Z,2.80
2022-08-10T11:33:31.098Z,2.20
2022-08-10T11:36:03.205Z,1.70
2022-08-10T11:38:47.119Z,2.30
2022-08-10T11:42:12.276Z,2.40
2022-08-10T11:44:22.642Z,2.13
2022-08-10T11:46:55.057Z,2.00
2022-08-10T11:49:31.002Z,2.25
2022-08-10T11:52:01.805Z,2.00
2022-08-10T11:54:31.635Z,2.38
2022-08-10T11:57:02.426Z,2.40
2022-08-10T11:59:50.489Z,2.50
2022-08-10T12:02:21.165Z,3.33
2022-08-10T12:04:53.056Z,3.35
2022-08-10T12:09:22.587Z,1.90
2022-08-10T12:10:13.518Z,2.03
2022-08-10T12:12:47.014Z,4.38
2022-08-10T12:15:18.325Z,2.00
2022-08-10T12:17:47.401Z,2.03
2022-08-10T12:20:17.905Z,2.35
2022-08-10T12:22:51.689Z,2.53
2022-08-10T12:25:57.182Z,2.05
2022-08-10T12:28:15.166Z,4.90
2022-08-10T12:30:59.911Z,3.25
2022-08-10T12:33:30.353Z,3.40
2022-08-10T12:36:19.305Z,2.40
2022-08-10T12:38:50.744Z,2.13
2022-08-10T12:41:23.852Z,2.05
2022-08-10T12:44:10.028Z,1.90
2022-08-10T12:46:41.009Z,3.50
2022-08-10T12:49:13.047Z,1.90
2022-08-10T12:51:49.676Z,2.38
2022-08-10T12:54:31.839Z,2.63
2022-08-10T12:57:01.491Z,1.77
2022-08-10T12:59:29.771Z,1.95
2022-08-10T13:02:09.902Z,2.17
2022-08-10T13:04:39.211Z,2.92
2022-08-10T13:07:08.509Z,2.05
2022-08-10T13:09:55.908Z,3.28
2022-08-10T13:12:36.231Z,2.55
2022-08-10T13:15:44.571Z,2.15
2022-08-10T13:18:00.983Z,1.70
2022-08-10T13:20:30.051Z,4.50
2022-08-10T13:23:01.672Z,1.67
2022-08-10T13:25:31.003Z,3.17
2022-08-10T13:28:34.763Z,1.67
2022-08-10T13:30:50.703Z,1.67
2022-08-10T13:34:35.877Z,1.50
2022-08-10T13:36:07.888Z,3.00
2022-08-10T13:38:37.271Z,3.80
2022-08-10T13:41:05.244Z,5.65
2022-08-10T13:43:33.337Z,1.50
2022-08-10T13:46:01.275Z,3.75
2022-08-10T13:48:30.655Z,1.35
2022-08-10T13:50:59.353Z,1.73
2022-08-10T13:53:30.600Z,2.35
2022-08-10T13:55:59.988Z,3.28
2022-08-10T13:58:30.204Z,4.88
2022-08-10T14:00:59.016Z,2.30
2022-08-10T14:03:27.143Z,1.48
2022-08-10T14:05:55.818Z,2.15
2022-08-10T14:08:24.957Z,1.30
2022-08-10T14:11:09.384Z,1.42
2022-08-10T14:13:43.491Z,1.98
2022-08-10T14:16:11.640Z,1.75
2022-08-10T14:18:39.797Z,1.15
2022-08-10T14:21:07.770Z,1.70
2022-08-10T14:23:40.830Z,1.67
2022-08-10T14:26:09.842Z,1.85
2022-08-10T14:28:40.369Z,1.58
2022-08-10T14:31:09.809Z,1.77
2022-08-10T14:33:38.070Z,4.13
2022-08-10T14:36:19.452Z,2.95
2022-08-10T14:38:51.602Z,1.25
2022-08-10T14:42:04.223Z,1.90
2022-08-10T14:44:15.163Z,5.43
2022-08-10T14:46:44.811Z,2.15
2022-08-10T14:49:26.115Z,1.52
2022-08-10T14:51:57.861Z,1.85
2022-08-10T14:54:29.500Z,3.05
2022-08-10T14:56:57.713Z,1.70
2022-08-10T15:00:20.765Z,1.60
2022-08-10T15:02:38.409Z,2.20
2022-08-10T15:05:09.109Z,2.13
2022-08-10T15:07:38.097Z,1.50
2022-08-10T15:10:07.480Z,4.57
2022-08-10T15:12:36.793Z,1.73
2022-08-10T15:15:10.703Z,2.58
2022-08-10T15:17:40.561Z,1.52
2022-08-10T15:20:14.716Z,4.45
2022-08-10T15:22:47.046Z,3.38
2022-08-10T15:25:25.174Z,2.22
2022-08-10T15:27:56.495Z,1.80
2022-08-10T15:30:31.023Z,1.60
2022-08-10T15:33:21.217Z,1.92
2022-08-10T15:36:23.765Z,1.52
2022-08-10T15:38:59.326Z,1.63
2022-08-10T15:41:59.539Z,1.90
2022-08-10T15:44:24.632Z,1.98
2022-08-10T15:46:57.709Z,1.70
2022-08-10T15:49:27.445Z,4.00
2022-08-10T15:52:02.021Z,3.63
2022-08-10T15:54:33.781Z,3.00
2022-08-10T15:57:03.777Z,3.70
2022-08-10T15:59:33.151Z,4.18
2022-08-10T16:02:16.042Z,1.50
2022-08-10T16:04:48.764Z,2.42
2022-08-10T16:07:19.512Z,3.65
2022-08-10T16:10:22.602Z,1.58
2022-08-10T16:12:41.582Z,2.28
2022-08-10T16:15:12.953Z,1.80
2022-08-10T16:17:55.678Z,2.00
2022-08-10T16:20:27.774Z,6.75
2022-08-10T16:22:57.875Z,3.55
2022-08-10T16:25:47.819Z,5.50
2022-08-10T16:28:20.264Z,1.67
2022-08-10T16:30:54.516Z,2.28
2022-08-10T16:33:52.446Z,2.70
2022-08-10T16:36:16.947Z,5.78
2022-08-10T16:38:46.118Z,2.25
2022-08-10T16:42:02.016Z,4.60
2022-08-10T16:44:02.224Z,1.73
2022-08-10T16:46:30.145Z,3.03
2022-08-10T16:48:59.824Z,1.60
2022-08-10T16:51:27.818Z,2.85
2022-08-10T16:53:55.746Z,5.15
2022-08-10T16:56:25.148Z,2.90
2022-08-10T16:58:55.125Z,3.63
2022-08-10T17:01:24.481Z,2.50
2022-08-10T17:04:08.041Z,5.53
2022-08-10T17:06:40.345Z,2.80
2022-08-10T17:09:09.175Z,6.90
2022-08-10T17:11:38.701Z,4.53
2022-08-10T17:14:08.861Z,2.28
2022-08-10T17:16:37.715Z,2.30
2022-08-10T17:19:08.300Z,2.35
2022-08-10T17:21:38.671Z,2.85
2022-08-10T17:24:22.165Z,4.93
2022-08-10T17:26:50.069Z,1.70
2022-08-10T17:29:53.262Z,1.52
2022-08-10T17:32:15.415Z,2.05
2022-08-10T17:34:47.741Z,1.77
2022-08-10T17:37:24.500Z,1.50
2022-08-10T17:39:58.253Z,1.80
2022-08-10T17:42:32.676Z,1.60
2022-08-10T17:45:46.272Z,2.92
2022-08-10T17:48:14.944Z,2.40
2022-08-10T17:50:44.793Z,1.85
2022-08-10T17:53:21.503Z,3.15
2022-08-10T17:56:03.148Z,4.72
2022-08-10T17:58:32.058Z,5.30
2022-08-10T18:01:38.420Z,7.47
2022-08-10T18:03:59.449Z,6.15
2022-08-10T18:09:26.478Z,2.20
2022-08-10T18:11:58.659Z,5.03
2022-08-10T18:14:26.657Z,4.03
2022-08-10T18:16:54.773Z,6.28
2022-08-10T18:19:22.687Z,4.72
2022-08-10T18:21:50.625Z,3.20
2022-08-10T18:24:21.089Z,1.90
2022-08-10T18:26:51.116Z,3.55
2022-08-10T18:29:20.070Z,7.18
2022-08-10T18:31:49.019Z,1.88
2022-08-10T18:34:19.173Z,2.65
2022-08-10T18:36:47.771Z,4.30
2022-08-10T18:39:16.319Z,3.40
2022-08-10T18:42:00.364Z,4.35
2022-08-10T18:44:35.012Z,2.00
2022-08-10T18:47:04.882Z,2.17
2022-08-10T18:49:34.200Z,5.32
2022-08-10T18:52:03.486Z,6.65
2022-08-10T18:54:44.970Z,13.13
2022-08-10T18:57:22.403Z,3.97
2022-08-10T19:00:07.344Z,6.13
2022-08-10T19:02:47.544Z,13.07
2022-08-10T19:05:30.541Z,5.75
2022-08-10T19:08:30.699Z,2.65
2022-08-10T19:11:03.665Z,6.53
2022-08-10T19:13:34.876Z,2.70
2022-08-10T19:16:08.499Z,3.95
2022-08-10T19:18:38.983Z,2.47
2022-08-10T19:21:12.613Z,12.60
2022-08-10T19:23:55.711Z,3.08
2022-08-10T19:26:44.645Z,2.97
2022-08-10T19:30:09.589Z,2.60
2022-08-10T19:32:21.654Z,4.05
2022-08-10T19:35:01.482Z,4.45
2022-08-10T19:37:34.848Z,2.50
2022-08-10T19:40:12.557Z,4.63
2022-08-10T19:42:41.610Z,6.45
2022-08-10T19:46:01.420Z,2.42
2022-08-10T19:48:11.893Z,4.68
2022-08-10T19:50:42.681Z,4.65
2022-08-10T19:53:13.460Z,6.65
2022-08-10T19:55:43.645Z,3.17
2022-08-10T19:58:18.055Z,5.78
2022-08-10T20:00:54.826Z,4.28
2022-08-10T20:03:26.300Z,2.83
2022-08-10T20:06:19.066Z,6.80
2022-08-10T20:08:51.697Z,6.38
2022-08-10T20:11:45.917Z,2.92
2022-08-10T20:14:21.964Z,3.22
2022-08-10T20:16:53.479Z,2.72
2022-08-10T20:19:53.459Z,6.32
2022-08-10T20:22:16.109Z,5.32
2022-08-10T20:24:57.077Z,4.22
2022-08-10T20:28:00.435Z,6.40
2022-08-10T20:30:15.617Z,7.28
2022-08-10T20:32:52.144Z,10.88
2022-08-10T20:35:25.039Z,6.53
2022-08-10T20:38:03.688Z,9.48
2022-08-10T20:40:40.462Z,2.65
2022-08-10T20:43:12.629Z,4.85
2022-08-10T20:46:07.045Z,5.18
2022-08-10T20:48:36.732Z,6.60
2022-08-10T20:51:06.732Z,2.88
2022-08-10T20:53:35.484Z,7.60
2022-08-10T20:56:09.301Z,7.47
2022-08-10T20:58:50.868Z,3.10
2022-08-10T21:01:19.493Z,6.47
2022-08-10T21:04:01.592Z,4.38
2022-08-10T21:07:01.881Z,4.05
2022-08-10T21:09:37.438Z,7.10
2022-08-10T21:15:12.617Z,2.80
2022-08-10T21:17:49.911Z,5.18
2022-08-10T21:20:34.031Z,4.72
2022-08-10T21:23:05.149Z,2.85
2022-08-10T21:25:40.220Z,2.65
2022-08-10T21:28:44.870Z,3.17
2022-08-10T21:31:34.185Z,3.83
2022-08-10T21:34:09.753Z,3.13
2022-08-10T21:36:43.618Z,6.78
2022-08-10T21:39:16.096Z,3.70
2022-08-10T21:42:07.697Z,3.22
2022-08-10T21:45:12.085Z,5.40
2022-08-10T21:48:17.196Z,2.67
2022-08-10T21:51:07.048Z,4.40
2022-08-10T21:53:56.821Z,4.05
2022-08-10T21:56:46.195Z,3.65
2022-08-10T21:59:35.320Z,3.15
2022-08-10T22:02:22.701Z,4.85
2022-08-10T22:05:17.860Z,3.78
2022-08-10T22:08:06.853Z,3.70
2022-08-10T22:11:00.896Z,11.18
2022-08-10T22:13:46.319Z,7.88
2022-08-10T22:16:40.986Z,5.00
2022-08-10T22:19:26.442Z,6.65
2022-08-10T22:22:27.027Z,3.15
2022-08-10T22:25:22.390Z,3.97
2022-08-10T22:28:12.389Z,3.40
2022-08-10T22:31:29.945Z,3.35
2022-08-10T22:34:14.033Z,4.93
2022-08-10T22:37:18.967Z,3.67
2022-08-10T22:40:17.211Z,8.20
2022-08-10T22:43:10.548Z,4.70
2022-08-10T22:46:03.359Z,3.40
2022-08-10T22:48:48.440Z,6.78
2022-08-10T22:51:21.928Z,3.38
2022-08-10T22:54:08.564Z,5.13
2022-08-10T22:57:02.226Z,3.53
2022-08-10T22:59:30.922Z,4.07
2022-08-10T23:02:08.991Z,3.40
2022-08-10T23:04:44.710Z,3.38
2022-08-10T23:07:17.412Z,9.80
2022-08-10T23:09:45.997Z,4.53
2022-08-10T23:12:15.310Z,4.10
2022-08-10T23:14:58.933Z,4.03
2022-08-10T23:18:00.848Z,4.00
2022-08-10T23:20:30.232Z,3.75
2022-08-10T23:23:03.622Z,3.95
2022-08-10T23:25:34.180Z,8.35
2022-08-10T23:28:11.475Z,6.53
2022-08-10T23:38:39.334Z,7.40
2022-08-10T23:41:34.993Z,5.20
2022-08-10T23:44:04.830Z,7.75
2022-08-10T23:46:34.178Z,8.43
2022-08-10T23:49:02.505Z,4.60
2022-08-10T23:51:38.905Z,5.63
2022-08-10T23:54:19.364Z,6.65
2022-08-10T23:56:48.644Z,8.65
2022-08-10T23:59:19.125Z,5.85
