createdAt,value
2022-10-28T00:01:23.680Z,13.40
2022-10-28T00:06:34.893Z,13.40
2022-10-28T00:11:36.659Z,13.50
2022-10-28T00:16:38.651Z,13.60
2022-10-28T00:21:42.506Z,13.60
2022-10-28T00:26:44.785Z,13.60
2022-10-28T00:31:47.645Z,13.70
2022-10-28T00:36:49.906Z,13.70
2022-10-28T00:41:56.878Z,13.70
2022-10-28T00:46:58.810Z,13.70
2022-10-28T00:52:05.867Z,13.70
2022-10-28T00:57:13.530Z,13.70
2022-10-28T01:02:15.619Z,13.70
2022-10-28T01:07:18.097Z,13.70
2022-10-28T01:12:28.138Z,13.80
2022-10-28T01:17:53.681Z,13.80
2022-10-28T01:23:24.406Z,13.80
2022-10-28T01:28:52.104Z,13.80
2022-10-28T01:34:22.335Z,13.80
2022-10-28T01:39:36.754Z,13.80
2022-10-28T01:45:13.897Z,13.80
2022-10-28T01:50:25.213Z,13.80
2022-10-28T01:55:36.960Z,13.70
2022-10-28T02:00:39.857Z,13.60
2022-10-28T02:05:51.738Z,13.60
2022-10-28T02:11:15.099Z,13.60
2022-10-28T02:16:31.107Z,13.60
2022-10-28T02:21:37.270Z,13.60
2022-10-28T02:26:43.839Z,13.60
2022-10-28T02:31:59.844Z,13.50
2022-10-28T02:37:05.037Z,13.50
2022-10-28T02:42:13.622Z,13.40
2022-10-28T02:47:19.691Z,13.30
2022-10-28T02:52:25.076Z,13.30
2022-10-28T02:57:32.463Z,13.30
2022-10-28T03:02:34.413Z,13.30
2022-10-28T03:07:36.539Z,13.20
2022-10-28T03:12:38.315Z,13.10
2022-10-28T03:17:40.460Z,13.10
2022-10-28T03:22:45.363Z,13.10
2022-10-28T03:27:47.122Z,13.00
2022-10-28T03:32:48.835Z,13.00
2022-10-28T03:37:50.645Z,13.00
2022-10-28T03:42:52.836Z,12.90
2022-10-28T03:47:55.055Z,12.90
2022-10-28T03:52:57.164Z,12.90
2022-10-28T03:58:02.349Z,12.80
2022-10-28T04:03:04.234Z,12.80
2022-10-28T04:08:05.966Z,12.70
2022-10-28T04:13:08.737Z,12.70
2022-10-28T04:18:10.969Z,12.60
2022-10-28T04:23:18.246Z,12.60
2022-10-28T04:28:20.727Z,12.50
2022-10-28T04:33:22.524Z,12.50
2022-10-28T04:43:31.381Z,12.50
2022-10-28T04:48:34.005Z,12.50
2022-10-28T04:53:35.717Z,12.40
2022-10-28T04:58:37.467Z,12.40
2022-10-28T05:03:39.216Z,12.30
2022-10-28T05:08:40.927Z,12.30
2022-10-28T05:13:42.666Z,12.40
2022-10-28T05:23:51.049Z,12.30
2022-10-28T05:28:52.843Z,12.30
2022-10-28T05:33:54.583Z,12.30
2022-10-28T05:38:56.353Z,12.30
2022-10-28T05:43:58.410Z,12.30
2022-10-28T05:49:00.186Z,12.40
2022-10-28T05:54:01.914Z,12.40
2022-10-28T05:59:04.243Z,12.50
2022-10-28T06:04:06.576Z,12.60
2022-10-28T06:09:08.379Z,12.70
2022-10-28T06:14:08.643Z,12.70
2022-10-28T06:19:10.720Z,12.80
2022-10-28T06:24:12.548Z,12.90
2022-10-28T06:29:14.371Z,13.00
2022-10-28T06:34:16.143Z,13.00
2022-10-28T06:39:18.063Z,13.10
2022-10-28T06:44:19.826Z,13.10
2022-10-28T06:49:23.211Z,13.20
2022-10-28T06:54:24.991Z,13.20
2022-10-28T06:59:26.820Z,13.20
2022-10-28T07:04:28.583Z,13.30
2022-10-28T07:09:30.511Z,13.30
2022-10-28T07:14:34.731Z,13.30
2022-10-28T07:19:36.465Z,13.40
2022-10-28T07:24:38.208Z,13.50
2022-10-28T07:29:39.981Z,13.60
2022-10-28T07:34:41.725Z,13.70
2022-10-28T07:39:43.492Z,13.80
2022-10-28T07:44:45.283Z,14.00
2022-10-28T07:49:47.004Z,14.10
2022-10-28T07:54:50.527Z,14.30
2022-10-28T07:59:52.389Z,14.40
2022-10-28T08:04:54.251Z,14.60
2022-10-28T08:09:56.053Z,14.80
2022-10-28T08:14:57.943Z,15.00
2022-10-28T08:19:59.757Z,15.20
2022-10-28T08:25:01.538Z,15.40
2022-10-28T08:30:03.777Z,15.60
2022-10-28T08:35:06.169Z,16.00
2022-10-28T08:40:11.932Z,16.50
2022-10-28T08:45:20.809Z,16.80
2022-10-28T08:50:24.896Z,16.80
2022-10-28T08:55:32.095Z,16.80
2022-10-28T09:00:36.336Z,16.70
2022-10-28T09:05:50.059Z,16.70
2022-10-28T09:11:04.115Z,16.80
2022-10-28T09:16:44.231Z,17.00
2022-10-28T09:22:04.300Z,17.10
2022-10-28T09:27:20.952Z,17.20
2022-10-28T09:33:03.948Z,17.40
2022-10-28T09:38:27.051Z,17.70
2022-10-28T09:43:32.768Z,17.80
2022-10-28T09:48:38.381Z,17.90
2022-10-28T09:53:50.491Z,18.00
2022-10-28T09:58:53.896Z,18.20
2022-10-28T10:03:55.665Z,18.30
2022-10-28T10:08:57.425Z,18.50
2022-10-28T10:14:04.862Z,18.80
2022-10-28T10:19:09.214Z,19.10
2022-10-28T10:24:31.364Z,19.30
2022-10-28T10:29:34.557Z,19.40
2022-10-28T10:34:37.102Z,19.50
2022-10-28T10:39:38.891Z,19.50
2022-10-28T10:44:42.154Z,19.70
2022-10-28T10:49:43.942Z,19.70
2022-10-28T10:54:58.155Z,19.80
2022-10-28T11:00:00.207Z,19.90
2022-10-28T11:05:08.726Z,20.10
2022-10-28T11:10:32.234Z,20.20
2022-10-28T11:15:34.057Z,20.40
2022-10-28T11:21:10.261Z,20.50
2022-10-28T11:26:16.330Z,20.60
2022-10-28T11:31:52.237Z,20.70
2022-10-28T11:37:18.618Z,20.90
2022-10-28T11:42:48.020Z,21.00
2022-10-28T11:48:02.172Z,21.00
2022-10-28T11:53:25.208Z,21.20
2022-10-28T11:58:39.067Z,21.20
2022-10-28T12:04:13.499Z,21.30
2022-10-28T12:09:33.414Z,21.50
2022-10-28T12:15:03.295Z,21.60
2022-10-28T12:20:17.909Z,21.80
2022-10-28T12:25:24.369Z,22.10
2022-10-28T12:30:32.643Z,22.30
2022-10-28T12:35:38.813Z,22.40
2022-10-28T12:40:53.160Z,22.40
2022-10-28T12:45:56.730Z,22.50
2022-10-28T12:51:10.471Z,22.60
2022-10-28T12:56:30.728Z,22.80
2022-10-28T13:01:34.652Z,23.00
2022-10-28T13:07:05.683Z,23.10
2022-10-28T13:12:25.629Z,23.20
2022-10-28T13:17:46.076Z,23.50
2022-10-28T13:23:26.804Z,23.70
2022-10-28T13:28:34.532Z,23.90
2022-10-28T13:33:38.906Z,24.10
2022-10-28T13:38:41.276Z,24.10
2022-10-28T13:43:49.174Z,24.10
2022-10-28T13:48:50.918Z,23.90
2022-10-28T13:53:57.082Z,23.80
2022-10-28T13:59:19.267Z,23.60
2022-10-28T14:04:36.152Z,23.30
2022-10-28T14:09:41.272Z,23.20
2022-10-28T14:15:06.716Z,23.00
2022-10-28T14:20:37.468Z,22.80
2022-10-28T14:25:43.557Z,22.70
2022-10-28T14:31:08.130Z,22.60
2022-10-28T14:36:21.781Z,22.40
2022-10-28T14:41:34.145Z,22.30
2022-10-28T14:46:49.925Z,22.20
2022-10-28T14:51:53.317Z,22.00
2022-10-28T14:56:57.513Z,22.00
2022-10-28T15:02:18.422Z,21.80
2022-10-28T15:07:21.059Z,21.70
2022-10-28T15:12:26.200Z,21.50
2022-10-28T15:17:30.998Z,21.40
2022-10-28T15:22:33.363Z,21.30
2022-10-28T15:27:38.040Z,21.00
2022-10-28T15:32:39.972Z,20.80
2022-10-28T15:37:41.806Z,20.70
2022-10-28T15:43:02.722Z,20.50
2022-10-28T15:48:12.490Z,20.40
2022-10-28T15:53:36.687Z,20.20
2022-10-28T15:58:46.720Z,20.10
2022-10-28T16:03:48.598Z,20.00
2022-10-28T16:09:17.412Z,19.80
2022-10-28T16:14:38.018Z,19.70
2022-10-28T16:19:44.418Z,19.60
2022-10-28T16:24:46.560Z,19.50
2022-10-28T16:29:48.817Z,19.50
2022-10-28T16:34:50.609Z,19.40
2022-10-28T16:39:52.780Z,19.30
2022-10-28T16:44:54.677Z,19.30
2022-10-28T16:49:57.773Z,19.20
2022-10-28T16:55:00.150Z,19.10
2022-10-28T17:00:01.907Z,19.10
2022-10-28T17:05:05.095Z,19.00
2022-10-28T17:10:07.813Z,19.00
2022-10-28T17:15:10.631Z,18.90
2022-10-28T17:20:12.510Z,18.80
2022-10-28T17:25:14.390Z,18.80
2022-10-28T17:30:17.553Z,18.70
2022-10-28T17:35:22.237Z,18.70
2022-10-28T17:40:23.981Z,18.70
2022-10-28T17:45:25.881Z,18.60
2022-10-28T17:50:27.650Z,18.50
2022-10-28T17:55:29.447Z,18.50
2022-10-28T18:00:31.243Z,18.40
2022-10-28T18:05:35.713Z,18.40
2022-10-28T18:10:37.445Z,18.40
2022-10-28T18:15:39.213Z,18.40
2022-10-28T18:20:40.965Z,18.30
2022-10-28T18:25:42.701Z,18.20
2022-10-28T18:30:44.503Z,18.10
2022-10-28T18:40:47.993Z,18.10
2022-10-28T18:45:50.402Z,18.00
2022-10-28T18:51:00.190Z,18.00
2022-10-28T18:56:01.943Z,18.00
2022-10-28T19:01:25.605Z,17.90
2022-10-28T19:06:31.975Z,17.80
2022-10-28T19:11:34.673Z,17.80
2022-10-28T19:16:36.612Z,17.80
2022-10-28T19:21:38.857Z,17.70
2022-10-28T19:26:40.619Z,17.70
2022-10-28T19:31:43.439Z,17.70
2022-10-28T19:36:45.159Z,17.70
2022-10-28T19:41:47.268Z,17.60
2022-10-28T19:46:49.036Z,17.60
2022-10-28T19:51:50.824Z,17.50
2022-10-28T19:56:52.771Z,17.50
2022-10-28T20:01:54.645Z,17.40
2022-10-28T20:06:58.760Z,17.40
2022-10-28T20:12:01.858Z,17.30
2022-10-28T20:17:06.642Z,17.30
2022-10-28T20:22:08.763Z,17.20
2022-10-28T20:27:10.516Z,17.20
2022-10-28T20:32:12.290Z,17.20
2022-10-28T20:37:14.038Z,17.20
2022-10-28T20:42:15.788Z,17.20
2022-10-28T20:47:17.783Z,17.20
2022-10-28T20:52:20.500Z,17.20
2022-10-28T20:57:22.761Z,17.20
2022-10-28T21:02:24.607Z,17.20
2022-10-28T21:07:26.480Z,17.20
2022-10-28T21:12:28.271Z,17.20
2022-10-28T21:17:30.354Z,17.20
2022-10-28T21:22:32.109Z,17.20
2022-10-28T21:27:34.258Z,17.10
2022-10-28T21:32:37.288Z,17.10
2022-10-28T21:37:39.133Z,17.10
2022-10-28T21:42:41.117Z,17.10
2022-10-28T21:47:42.993Z,17.00
2022-10-28T21:52:45.234Z,17.10
2022-10-28T21:57:47.075Z,17.10
2022-10-28T22:02:48.979Z,17.00
2022-10-28T22:07:51.677Z,17.00
2022-10-28T22:12:54.993Z,17.00
2022-10-28T22:17:57.247Z,16.90
2022-10-28T22:22:59.196Z,17.00
2022-10-28T22:28:00.909Z,17.00
2022-10-28T22:33:02.694Z,17.00
2022-10-28T22:38:04.475Z,16.90
2022-10-28T22:43:06.281Z,17.00
2022-10-28T22:48:08.074Z,17.00
2022-10-28T22:53:09.851Z,17.00
2022-10-28T22:58:11.566Z,17.00
2022-10-28T23:03:14.220Z,17.00
2022-10-28T23:08:16.314Z,17.00
2022-10-28T23:13:18.035Z,17.10
2022-10-28T23:18:19.892Z,17.10
2022-10-28T23:23:21.715Z,17.10
2022-10-28T23:28:24.441Z,17.20
2022-10-28T23:33:27.476Z,17.20
2022-10-28T23:38:29.432Z,17.10
2022-10-28T23:43:32.274Z,17.10
2022-10-28T23:48:34.179Z,17.20
2022-10-28T23:53:35.982Z,17.10
2022-10-28T23:58:38.092Z,17.20
