createdAt,value
2023-11-24T00:00:29.936Z,0
2023-11-24T00:01:46.232Z,0
2023-11-24T00:03:02.539Z,0
2023-11-24T00:04:18.830Z,0
2023-11-24T00:05:35.090Z,0
2023-11-24T00:06:51.406Z,0
2023-11-24T00:08:07.707Z,0
2023-11-24T00:09:23.992Z,0
2023-11-24T00:10:40.291Z,0
2023-11-24T00:11:56.576Z,0
2023-11-24T00:13:12.887Z,0
2023-11-24T00:14:29.179Z,0
2023-11-24T00:15:44.480Z,0
2023-11-24T00:17:00.778Z,0
2023-11-24T00:18:17.064Z,0
2023-11-24T00:19:33.362Z,0
2023-11-24T00:20:51.687Z,0
2023-11-24T00:22:05.952Z,0
2023-11-24T00:23:21.270Z,0
2023-11-24T00:24:37.531Z,0
2023-11-24T00:25:53.863Z,0
2023-11-24T00:27:10.155Z,0
2023-11-24T00:28:26.431Z,0
2023-11-24T00:29:42.732Z,0
2023-11-24T00:30:59.026Z,0
2023-11-24T00:32:15.314Z,0
2023-11-24T00:33:31.609Z,0
2023-11-24T00:34:47.910Z,0
2023-11-24T00:36:06.242Z,0
2023-11-24T00:37:20.493Z,0
2023-11-24T00:38:36.789Z,0
2023-11-24T00:39:53.205Z,0
2023-11-24T00:41:09.506Z,0
2023-11-24T00:42:25.794Z,0
2023-11-24T00:43:44.126Z,0
2023-11-24T00:44:58.377Z,0
2023-11-24T00:46:14.670Z,0
2023-11-24T00:47:30.973Z,0
2023-11-24T00:48:47.258Z,0
2023-11-24T00:50:03.561Z,0
2023-11-24T00:51:19.840Z,0
2023-11-24T00:52:36.146Z,0
2023-11-24T00:53:52.433Z,0
2023-11-24T00:55:08.724Z,0
2023-11-24T00:56:24.050Z,0
2023-11-24T00:57:40.343Z,0
2023-11-24T00:58:56.624Z,0
2023-11-24T01:00:12.912Z,0
2023-11-24T01:01:31.271Z,0
2023-11-24T01:04:01.809Z,0
2023-11-24T01:05:18.105Z,0
2023-11-24T01:06:34.398Z,0
2023-11-24T01:07:50.678Z,0
2023-11-24T01:10:23.267Z,0
2023-11-24T01:11:39.568Z,0
2023-11-24T01:12:55.991Z,0
2023-11-24T01:14:12.284Z,0
2023-11-24T01:15:28.562Z,0
2023-11-24T01:16:44.872Z,0
2023-11-24T01:18:01.162Z,0
2023-11-24T01:19:17.431Z,0
2023-11-24T01:20:33.750Z,0
2023-11-24T01:21:50.038Z,0
2023-11-24T01:23:06.308Z,0
2023-11-24T01:24:22.624Z,0
2023-11-24T01:25:38.915Z,0
2023-11-24T01:26:55.197Z,0
2023-11-24T01:28:11.511Z,0
2023-11-24T01:29:26.813Z,0
2023-11-24T01:30:43.115Z,0
2023-11-24T01:31:59.409Z,0
2023-11-24T01:33:15.706Z,0
2023-11-24T01:34:32.004Z,0
2023-11-24T01:35:48.292Z,0
2023-11-24T01:37:04.574Z,0
2023-11-24T01:38:20.877Z,0
2023-11-24T01:39:37.173Z,0
2023-11-24T01:40:53.455Z,0
2023-11-24T01:42:09.728Z,0
2023-11-24T01:43:26.059Z,0
2023-11-24T01:44:42.349Z,0
2023-11-24T01:45:57.661Z,0
2023-11-24T01:47:13.950Z,0
2023-11-24T01:48:30.222Z,0
2023-11-24T01:49:46.521Z,0
2023-11-24T01:51:02.830Z,0
2023-11-24T01:52:19.126Z,0
2023-11-24T01:53:35.425Z,0
2023-11-24T01:54:51.720Z,0
2023-11-24T01:56:10.080Z,0
2023-11-24T01:57:24.276Z,0
2023-11-24T01:58:40.587Z,0
2023-11-24T01:59:56.881Z,0
2023-11-24T02:01:13.175Z,0
2023-11-24T02:02:30.568Z,0
2023-11-24T02:03:44.756Z,0
2023-11-24T02:05:01.084Z,0
2023-11-24T02:06:17.382Z,0
2023-11-24T02:07:33.664Z,0
2023-11-24T02:08:49.962Z,0
2023-11-24T02:10:06.255Z,0
2023-11-24T02:11:22.564Z,0
2023-11-24T02:12:38.843Z,0
2023-11-24T02:13:55.139Z,0
2023-11-24T02:15:11.438Z,0
2023-11-24T02:16:27.719Z,0
2023-11-24T02:17:44.013Z,0
2023-11-24T02:19:00.306Z,0
2023-11-24T02:20:15.596Z,0
2023-11-24T02:21:31.915Z,0
2023-11-24T02:22:48.220Z,0
2023-11-24T02:24:04.497Z,0
2023-11-24T02:25:20.807Z,0
2023-11-24T02:26:37.092Z,0
2023-11-24T02:27:53.397Z,0
2023-11-24T02:29:09.675Z,0
2023-11-24T02:30:25.976Z,0
2023-11-24T02:31:44.355Z,0
2023-11-24T02:32:58.541Z,0
2023-11-24T02:34:14.864Z,0
2023-11-24T02:35:31.141Z,0
2023-11-24T02:36:47.563Z,0
2023-11-24T02:38:03.857Z,0
2023-11-24T02:39:20.156Z,0
2023-11-24T02:40:36.438Z,0
2023-11-24T02:41:52.747Z,0
2023-11-24T02:43:09.045Z,0
2023-11-24T02:44:25.319Z,0
2023-11-24T02:45:41.630Z,0
2023-11-24T02:46:57.922Z,0
2023-11-24T02:48:14.220Z,0
2023-11-24T02:49:30.503Z,0
2023-11-24T02:50:48.894Z,0
2023-11-24T02:52:03.082Z,0
2023-11-24T02:53:20.495Z,0
2023-11-24T02:54:34.704Z,0
2023-11-24T02:55:50.988Z,0
2023-11-24T02:57:07.279Z,0
2023-11-24T02:58:23.557Z,0
2023-11-24T02:59:39.877Z,0
2023-11-24T03:00:56.166Z,0
2023-11-24T03:02:12.465Z,0
2023-11-24T03:03:28.756Z,0
2023-11-24T03:04:45.042Z,0
2023-11-24T03:06:01.330Z,0
2023-11-24T03:07:17.624Z,0
2023-11-24T03:08:33.917Z,0
2023-11-24T03:09:49.243Z,0
2023-11-24T03:11:05.515Z,0
2023-11-24T03:12:21.832Z,0
2023-11-24T03:13:38.088Z,0
2023-11-24T03:14:54.415Z,0
2023-11-24T03:16:12.809Z,0
2023-11-24T03:17:27.003Z,0
2023-11-24T03:18:43.295Z,0
2023-11-24T03:19:59.576Z,0
2023-11-24T03:21:15.848Z,0
2023-11-24T03:22:32.175Z,0
2023-11-24T03:23:48.466Z,0
2023-11-24T03:25:04.768Z,0
2023-11-24T03:26:20.072Z,0
2023-11-24T03:27:36.376Z,0
2023-11-24T03:28:52.630Z,0
2023-11-24T03:30:08.946Z,0
2023-11-24T03:31:25.245Z,0
2023-11-24T03:32:41.550Z,0
2023-11-24T03:33:57.828Z,0
2023-11-24T03:35:14.129Z,0
2023-11-24T03:36:30.416Z,0
2023-11-24T03:37:46.707Z,0
2023-11-24T03:39:03.000Z,0
2023-11-24T03:40:19.297Z,0
2023-11-24T03:41:35.595Z,0
2023-11-24T03:42:51.870Z,0
2023-11-24T03:44:07.168Z,0
2023-11-24T03:45:23.505Z,0
2023-11-24T03:46:41.913Z,0
2023-11-24T03:47:56.086Z,0
2023-11-24T03:49:12.387Z,0
2023-11-24T03:50:28.669Z,0
2023-11-24T03:51:44.960Z,0
2023-11-24T03:53:01.245Z,0
2023-11-24T03:54:17.549Z,0
2023-11-24T03:55:33.845Z,0
2023-11-24T03:56:50.132Z,0
2023-11-24T03:58:06.417Z,0
2023-11-24T03:59:22.700Z,0
2023-11-24T04:00:38.036Z,0
2023-11-24T04:01:54.332Z,0
2023-11-24T04:03:10.620Z,0
2023-11-24T04:04:26.921Z,0
2023-11-24T04:05:43.222Z,0
2023-11-24T04:06:59.484Z,0
2023-11-24T04:08:15.808Z,0
2023-11-24T04:09:32.086Z,0
2023-11-24T04:10:48.390Z,0
2023-11-24T04:12:04.679Z,0
2023-11-24T04:13:20.965Z,0
2023-11-24T04:14:37.255Z,0
2023-11-24T04:15:53.555Z,0
2023-11-24T04:17:08.877Z,0
2023-11-24T04:18:25.162Z,0
2023-11-24T04:19:41.456Z,0
2023-11-24T04:20:57.758Z,0
2023-11-24T04:22:14.013Z,0
2023-11-24T04:23:30.350Z,0
2023-11-24T04:24:46.638Z,0
2023-11-24T04:26:02.917Z,0
2023-11-24T04:27:19.229Z,0
2023-11-24T04:28:35.514Z,0
2023-11-24T04:29:51.803Z,0
2023-11-24T04:31:08.097Z,0
2023-11-24T04:32:24.399Z,0
2023-11-24T04:33:39.673Z,0
2023-11-24T04:34:56.005Z,0
2023-11-24T04:36:12.302Z,0
2023-11-24T04:37:28.579Z,0
2023-11-24T04:38:43.903Z,0
2023-11-24T04:40:02.343Z,0
2023-11-24T04:41:16.500Z,0
2023-11-24T04:42:32.783Z,0
2023-11-24T04:43:49.078Z,0
2023-11-24T04:45:05.351Z,0
2023-11-24T04:46:21.661Z,0
2023-11-24T04:47:40.103Z,0
2023-11-24T04:48:54.264Z,0
2023-11-24T04:50:10.557Z,0
2023-11-24T04:51:26.845Z,0
2023-11-24T04:52:45.284Z,0
2023-11-24T04:53:59.425Z,0
2023-11-24T04:55:16.883Z,0
2023-11-24T04:56:31.040Z,0
2023-11-24T04:57:47.323Z,0
2023-11-24T04:59:03.599Z,0
2023-11-24T05:00:19.911Z,0
2023-11-24T05:01:36.217Z,0
2023-11-24T05:02:54.652Z,0
2023-11-24T05:04:08.791Z,0
2023-11-24T05:05:25.092Z,0
2023-11-24T05:06:41.395Z,0
2023-11-24T05:07:59.833Z,0
2023-11-24T05:09:13.974Z,0
2023-11-24T05:10:32.419Z,0
2023-11-24T05:11:45.575Z,0
2023-11-24T05:13:01.868Z,0
2023-11-24T05:14:18.154Z,0
2023-11-24T05:15:34.424Z,0
2023-11-24T05:16:50.729Z,0
2023-11-24T05:18:09.205Z,0
2023-11-24T05:19:23.336Z,0
2023-11-24T05:20:39.604Z,0
2023-11-24T05:21:55.921Z,0
2023-11-24T05:23:12.198Z,0
2023-11-24T05:24:28.512Z,0
2023-11-24T05:25:44.801Z,0
2023-11-24T05:27:01.109Z,0
2023-11-24T05:28:17.397Z,0
2023-11-24T05:29:32.669Z,0
2023-11-24T05:30:48.969Z,0
2023-11-24T05:32:05.284Z,0
2023-11-24T05:33:21.572Z,0
2023-11-24T05:34:37.871Z,0
2023-11-24T05:35:54.163Z,0
2023-11-24T05:37:10.468Z,0
2023-11-24T05:38:26.753Z,0
2023-11-24T05:39:43.046Z,0
2023-11-24T05:40:59.354Z,0
2023-11-24T05:42:15.633Z,0
2023-11-24T05:43:31.941Z,0
2023-11-24T05:44:48.223Z,0
2023-11-24T05:46:04.521Z,0
2023-11-24T05:47:19.835Z,0
2023-11-24T05:48:36.129Z,0
2023-11-24T05:49:52.434Z,0
2023-11-24T05:51:08.716Z,0
2023-11-24T05:52:25.000Z,0
2023-11-24T05:53:41.271Z,0
2023-11-24T05:54:57.592Z,0
2023-11-24T05:56:13.860Z,0
2023-11-24T05:57:30.184Z,0
2023-11-24T05:58:46.475Z,0
2023-11-24T06:00:02.770Z,0
2023-11-24T06:01:19.035Z,0
2023-11-24T06:02:35.366Z,0
2023-11-24T06:03:50.640Z,0
2023-11-24T06:06:23.262Z,0
2023-11-24T06:07:39.492Z,1
2023-11-24T06:08:57.974Z,0
2023-11-24T06:10:12.094Z,0
2023-11-24T06:11:28.390Z,0
2023-11-24T06:12:44.646Z,0
2023-11-24T06:14:00.965Z,0
2023-11-24T06:15:17.205Z,1
2023-11-24T06:16:33.499Z,0
2023-11-24T06:17:49.745Z,1
2023-11-24T06:19:05.999Z,7
2023-11-24T06:20:21.265Z,5
2023-11-24T06:21:37.480Z,3
2023-11-24T06:22:53.745Z,8
2023-11-24T06:24:09.975Z,6
2023-11-24T06:25:26.213Z,7
2023-11-24T06:26:44.640Z,14
2023-11-24T06:27:58.701Z,21
2023-11-24T06:29:14.910Z,24
2023-11-24T06:30:31.179Z,29
2023-11-24T06:31:47.383Z,28
2023-11-24T06:33:03.665Z,31
2023-11-24T06:34:19.861Z,31
2023-11-24T06:35:36.133Z,39
2023-11-24T06:36:51.392Z,40
2023-11-24T06:38:07.622Z,51
2023-11-24T06:39:23.877Z,66
2023-11-24T06:40:40.109Z,64
2023-11-24T06:41:56.319Z,79
2023-11-24T06:43:12.593Z,64
2023-11-24T06:44:28.835Z,82
2023-11-24T06:45:47.262Z,96
2023-11-24T06:47:03.501Z,106
2023-11-24T06:48:17.557Z,131
2023-11-24T06:49:33.779Z,161
2023-11-24T06:50:50.019Z,205
2023-11-24T06:52:06.263Z,239
2023-11-24T06:53:21.522Z,276
2023-11-24T06:54:37.755Z,298
2023-11-24T06:55:53.998Z,326
2023-11-24T06:57:12.442Z,347
2023-11-24T06:58:26.480Z,375
2023-11-24T06:59:42.722Z,395
2023-11-24T07:00:58.952Z,422
2023-11-24T07:02:15.201Z,461
2023-11-24T07:03:31.430Z,531
2023-11-24T07:04:47.685Z,599
2023-11-24T07:06:03.914Z,644
2023-11-24T07:07:20.157Z,694
2023-11-24T07:08:36.389Z,710
2023-11-24T07:09:51.650Z,732
2023-11-24T07:11:07.857Z,764
2023-11-24T07:12:24.136Z,790
2023-11-24T07:13:40.371Z,822
2023-11-24T07:14:56.612Z,854
2023-11-24T07:16:12.853Z,880
2023-11-24T07:17:29.067Z,912
2023-11-24T07:18:45.323Z,942
2023-11-24T07:20:01.568Z,970
2023-11-24T07:21:17.804Z,1004
2023-11-24T07:22:34.043Z,1038
2023-11-24T07:23:50.291Z,1075
2023-11-24T07:25:06.524Z,1109
2023-11-24T07:26:21.793Z,1146
2023-11-24T07:27:38.019Z,1187
2023-11-24T07:28:54.259Z,1205
2023-11-24T07:30:10.472Z,1133
2023-11-24T07:31:26.742Z,1094
2023-11-24T07:32:42.982Z,992
2023-11-24T07:33:59.222Z,773
2023-11-24T07:35:15.468Z,700
2023-11-24T07:36:31.668Z,741
2023-11-24T07:37:47.942Z,494
2023-11-24T07:39:04.183Z,691
2023-11-24T07:40:20.401Z,471
2023-11-24T07:41:36.656Z,417
2023-11-24T07:42:51.914Z,665
2023-11-24T07:44:08.139Z,598
2023-11-24T07:45:24.395Z,491
2023-11-24T07:46:40.639Z,347
2023-11-24T07:47:56.853Z,300
2023-11-24T07:49:13.107Z,275
2023-11-24T07:50:31.579Z,299
2023-11-24T07:51:45.600Z,328
2023-11-24T07:53:01.800Z,452
2023-11-24T07:54:18.046Z,312
2023-11-24T07:55:34.285Z,415
2023-11-24T07:56:50.530Z,612
2023-11-24T07:58:06.798Z,546
2023-11-24T07:59:22.059Z,384
2023-11-24T08:00:40.517Z,499
2023-11-24T08:01:54.539Z,579
2023-11-24T08:03:10.741Z,611
2023-11-24T08:04:27.009Z,464
2023-11-24T08:05:45.477Z,554
2023-11-24T08:06:59.482Z,565
2023-11-24T08:08:15.723Z,568
2023-11-24T08:09:31.966Z,642
2023-11-24T08:10:50.438Z,615
2023-11-24T08:12:04.439Z,532
2023-11-24T08:13:20.652Z,559
2023-11-24T08:14:36.929Z,597
2023-11-24T08:15:52.191Z,608
2023-11-24T08:17:08.432Z,685
2023-11-24T08:18:24.655Z,722
2023-11-24T08:19:40.868Z,770
2023-11-24T08:20:59.378Z,818
2023-11-24T08:22:13.350Z,1017
2023-11-24T08:23:29.631Z,1563
2023-11-24T08:24:45.863Z,1678
2023-11-24T08:26:02.077Z,1802
2023-11-24T08:27:18.351Z,1603
2023-11-24T08:28:36.820Z,1409
2023-11-24T08:29:50.826Z,1243
2023-11-24T08:31:07.067Z,1698
2023-11-24T08:32:22.308Z,2666
2023-11-24T08:33:38.557Z,1745
2023-11-24T08:34:54.761Z,1102
2023-11-24T08:36:11.041Z,677
2023-11-24T08:37:27.276Z,299
2023-11-24T08:38:43.518Z,302
2023-11-24T08:39:59.754Z,588
2023-11-24T08:41:15.987Z,1352
2023-11-24T08:42:32.227Z,336
2023-11-24T08:43:50.714Z,947
2023-11-24T08:45:04.709Z,770
2023-11-24T08:46:20.928Z,453
2023-11-24T08:47:37.201Z,290
2023-11-24T08:48:55.673Z,507
2023-11-24T08:50:08.695Z,712
2023-11-24T08:51:24.939Z,417
2023-11-24T08:52:41.136Z,673
2023-11-24T08:53:56.438Z,976
2023-11-24T08:55:12.680Z,808
2023-11-24T08:56:28.914Z,871
2023-11-24T08:57:45.154Z,839
2023-11-24T08:59:01.361Z,1255
2023-11-24T09:00:17.640Z,673
2023-11-24T09:01:33.835Z,390
2023-11-24T09:02:50.115Z,267
2023-11-24T09:04:06.358Z,412
2023-11-24T09:05:22.600Z,1369
2023-11-24T09:06:38.825Z,1216
2023-11-24T09:07:55.063Z,1294
2023-11-24T09:09:11.317Z,1919
2023-11-24T09:10:26.565Z,2171
2023-11-24T09:11:42.806Z,2036
2023-11-24T09:12:59.056Z,1127
2023-11-24T09:14:17.542Z,1580
2023-11-24T09:15:31.529Z,1788
2023-11-24T09:16:47.777Z,2082
2023-11-24T09:18:04.006Z,1593
2023-11-24T09:19:20.218Z,1362
2023-11-24T09:20:36.479Z,1225
2023-11-24T09:21:52.733Z,1465
2023-11-24T09:23:08.931Z,772
2023-11-24T09:24:25.201Z,829
2023-11-24T09:25:41.446Z,1339
2023-11-24T09:26:56.709Z,2134
2023-11-24T09:28:12.952Z,1291
2023-11-24T09:29:29.174Z,1004
2023-11-24T09:30:45.420Z,1067
2023-11-24T09:32:03.927Z,1108
2023-11-24T09:33:17.902Z,958
2023-11-24T09:34:34.105Z,1815
2023-11-24T09:35:50.390Z,1609
2023-11-24T09:37:06.614Z,1800
2023-11-24T09:38:22.872Z,1666
2023-11-24T09:39:39.067Z,1494
2023-11-24T09:40:55.340Z,1881
2023-11-24T09:42:11.579Z,1546
2023-11-24T09:43:26.829Z,1279
2023-11-24T09:44:43.084Z,752
2023-11-24T09:45:59.319Z,715
2023-11-24T09:47:15.558Z,720
2023-11-24T09:48:34.063Z,673
2023-11-24T09:49:48.039Z,746
2023-11-24T09:51:04.272Z,600
2023-11-24T09:52:20.527Z,393
2023-11-24T09:53:36.723Z,327
2023-11-24T09:54:55.273Z,306
2023-11-24T09:56:11.507Z,264
2023-11-24T09:57:25.472Z,306
2023-11-24T09:58:41.706Z,658
2023-11-24T09:59:59.246Z,1665
2023-11-24T10:01:13.204Z,1364
2023-11-24T10:02:29.457Z,1266
2023-11-24T10:03:45.656Z,1116
2023-11-24T10:05:01.895Z,811
2023-11-24T10:06:18.179Z,1368
2023-11-24T10:07:36.695Z,2224
2023-11-24T10:08:50.648Z,2760
2023-11-24T10:10:06.891Z,2141
2023-11-24T10:11:23.129Z,1981
2023-11-24T10:12:39.332Z,1861
2023-11-24T10:13:55.608Z,1090
2023-11-24T10:15:11.853Z,1373
2023-11-24T10:16:27.111Z,1885
2023-11-24T10:17:43.314Z,2349
2023-11-24T10:18:59.590Z,2272
2023-11-24T10:20:18.108Z,2080
2023-11-24T10:21:32.070Z,2119
2023-11-24T10:22:48.316Z,1974
2023-11-24T10:24:04.539Z,2020
2023-11-24T10:25:20.795Z,2013
2023-11-24T10:26:37.030Z,1920
2023-11-24T10:27:53.260Z,2015
2023-11-24T10:29:09.513Z,1739
2023-11-24T10:30:25.739Z,1441
2023-11-24T10:31:41.990Z,1496
2023-11-24T10:32:57.239Z,956
2023-11-24T10:34:15.777Z,1015
2023-11-24T10:35:29.715Z,1175
2023-11-24T10:36:45.970Z,830
2023-11-24T10:38:04.493Z,876
2023-11-24T10:39:18.406Z,1376
2023-11-24T10:40:34.672Z,1933
2023-11-24T10:41:50.923Z,2120
2023-11-24T10:43:07.129Z,1737
2023-11-24T10:44:23.403Z,2133
2023-11-24T10:45:39.611Z,2585
2023-11-24T10:46:55.880Z,2305
2023-11-24T10:48:14.419Z,2026
2023-11-24T10:49:27.380Z,2440
2023-11-24T10:50:43.579Z,2655
2023-11-24T10:51:59.861Z,2892
2023-11-24T10:53:18.392Z,2208
2023-11-24T10:54:32.345Z,1828
2023-11-24T10:55:48.541Z,2090
2023-11-24T10:57:04.816Z,1737
2023-11-24T10:58:21.050Z,2349
2023-11-24T10:59:37.290Z,3150
2023-11-24T11:00:53.548Z,3447
2023-11-24T11:02:09.768Z,2829
2023-11-24T11:03:26.015Z,2507
2023-11-24T11:04:42.266Z,2408
2023-11-24T11:05:57.506Z,2425
2023-11-24T11:07:13.743Z,2442
2023-11-24T11:08:32.296Z,2282
2023-11-24T11:09:46.232Z,2173
2023-11-24T11:11:02.476Z,2321
2023-11-24T11:12:21.020Z,2208
2023-11-24T11:13:34.952Z,2251
2023-11-24T11:14:51.199Z,2177
2023-11-24T11:16:07.439Z,2027
2023-11-24T11:17:23.679Z,1966
2023-11-24T11:18:39.904Z,2202
2023-11-24T11:19:56.156Z,2233
2023-11-24T11:21:14.702Z,2313
2023-11-24T11:22:28.596Z,2296
2023-11-24T11:23:46.201Z,2063
2023-11-24T11:25:02.438Z,2076
2023-11-24T11:26:16.365Z,2004
2023-11-24T11:27:32.601Z,1854
2023-11-24T11:28:48.807Z,1190
2023-11-24T11:30:05.045Z,1942
2023-11-24T11:31:23.641Z,2160
2023-11-24T11:32:37.575Z,1856
2023-11-24T11:33:53.798Z,1178
2023-11-24T11:35:10.052Z,1324
2023-11-24T11:36:26.247Z,1328
2023-11-24T11:37:42.528Z,1519
2023-11-24T11:38:58.732Z,1150
2023-11-24T11:40:14.012Z,1297
2023-11-24T11:41:30.222Z,888
2023-11-24T11:42:48.821Z,751
2023-11-24T11:44:05.057Z,351
2023-11-24T11:45:18.969Z,825
2023-11-24T11:46:37.544Z,1683
2023-11-24T11:47:51.456Z,1352
2023-11-24T11:49:07.704Z,896
2023-11-24T11:50:23.901Z,944
2023-11-24T11:51:40.146Z,1226
2023-11-24T11:52:56.428Z,1414
2023-11-24T11:54:12.666Z,1287
2023-11-24T11:55:28.904Z,1049
2023-11-24T11:56:44.155Z,1320
2023-11-24T11:58:00.395Z,1336
2023-11-24T12:00:32.880Z,1517
2023-11-24T12:01:51.445Z,1557
2023-11-24T12:03:07.679Z,1347
2023-11-24T12:04:21.594Z,850
2023-11-24T12:05:37.840Z,1404
2023-11-24T12:06:56.409Z,1385
2023-11-24T12:08:10.323Z,1102
2023-11-24T12:09:28.880Z,1139
2023-11-24T12:10:42.768Z,1407
2023-11-24T12:12:01.362Z,1570
2023-11-24T12:13:14.255Z,2095
2023-11-24T12:14:32.863Z,2023
2023-11-24T12:15:46.763Z,1520
2023-11-24T12:17:03.021Z,1067
2023-11-24T12:18:21.582Z,951
2023-11-24T12:19:37.821Z,515
2023-11-24T12:20:51.741Z,745
2023-11-24T12:22:07.936Z,1225
2023-11-24T12:23:24.194Z,1670
2023-11-24T12:24:40.441Z,1937
2023-11-24T12:25:56.674Z,2234
2023-11-24T12:27:12.906Z,2254
2023-11-24T12:28:29.153Z,1988
2023-11-24T12:29:44.397Z,1860
2023-11-24T12:31:00.655Z,2410
2023-11-24T12:32:16.882Z,2559
2023-11-24T12:33:33.118Z,2443
2023-11-24T12:34:49.359Z,2416
2023-11-24T12:36:05.602Z,2717
2023-11-24T12:37:21.851Z,2308
2023-11-24T12:38:38.094Z,2559
2023-11-24T12:39:54.320Z,2452
2023-11-24T12:41:10.555Z,2289
2023-11-24T12:42:26.805Z,2091
2023-11-24T12:43:43.042Z,2265
2023-11-24T12:44:59.276Z,2064
2023-11-24T12:46:14.547Z,1903
2023-11-24T12:47:30.782Z,1708
2023-11-24T12:48:47.019Z,1425
2023-11-24T12:50:03.265Z,1203
2023-11-24T12:51:19.496Z,1138
2023-11-24T12:52:35.735Z,1159
2023-11-24T12:53:54.340Z,1233
2023-11-24T12:55:08.210Z,1239
2023-11-24T12:56:24.449Z,1325
2023-11-24T12:57:40.687Z,1402
2023-11-24T12:58:56.947Z,1452
2023-11-24T13:00:13.167Z,1375
2023-11-24T13:01:29.426Z,1237
2023-11-24T13:02:47.038Z,1366
2023-11-24T13:04:00.923Z,1567
2023-11-24T13:05:17.155Z,1499
2023-11-24T13:06:33.371Z,1394
2023-11-24T13:07:49.632Z,1367
2023-11-24T13:09:04.905Z,1392
2023-11-24T13:10:21.126Z,1270
2023-11-24T13:11:37.384Z,1722
2023-11-24T13:12:53.624Z,1966
2023-11-24T13:14:09.860Z,2020
2023-11-24T13:15:26.071Z,1817
2023-11-24T13:16:42.326Z,1809
2023-11-24T13:18:00.951Z,1732
2023-11-24T13:19:14.811Z,1405
2023-11-24T13:20:31.052Z,1480
2023-11-24T13:21:47.289Z,1685
2023-11-24T13:23:03.541Z,1642
2023-11-24T13:24:19.763Z,1674
2023-11-24T13:25:35.005Z,1530
2023-11-24T13:26:51.263Z,1642
2023-11-24T13:28:07.510Z,1521
2023-11-24T13:29:23.746Z,1572
2023-11-24T13:30:39.986Z,1393
2023-11-24T13:31:56.222Z,1528
2023-11-24T13:33:14.854Z,2116
2023-11-24T13:34:28.703Z,2399
2023-11-24T13:35:44.945Z,2120
2023-11-24T13:37:01.190Z,1859
2023-11-24T13:38:17.421Z,1820
2023-11-24T13:39:33.675Z,1883
2023-11-24T13:40:49.900Z,1887
2023-11-24T13:42:05.160Z,1890
2023-11-24T13:43:21.415Z,1860
2023-11-24T13:44:37.643Z,1843
2023-11-24T13:45:53.895Z,1809
2023-11-24T13:47:10.132Z,1787
2023-11-24T13:48:26.375Z,1755
2023-11-24T13:49:42.598Z,1711
2023-11-24T13:50:58.850Z,1653
2023-11-24T13:52:15.076Z,1644
2023-11-24T13:53:31.319Z,1544
2023-11-24T13:54:47.558Z,1547
2023-11-24T13:56:03.795Z,1506
2023-11-24T13:57:22.431Z,1488
2023-11-24T13:58:35.296Z,1550
2023-11-24T13:59:51.548Z,1614
2023-11-24T14:01:07.771Z,1549
2023-11-24T14:02:24.009Z,1569
2023-11-24T14:03:42.651Z,1579
2023-11-24T14:04:56.474Z,1529
2023-11-24T14:06:12.730Z,1398
2023-11-24T14:07:28.975Z,1272
2023-11-24T14:08:45.208Z,1198
2023-11-24T14:10:03.855Z,1156
2023-11-24T14:11:17.695Z,1063
2023-11-24T14:12:33.938Z,860
2023-11-24T14:13:50.176Z,902
2023-11-24T14:15:05.438Z,712
2023-11-24T14:16:21.645Z,635
2023-11-24T14:17:37.906Z,684
2023-11-24T14:18:56.547Z,682
2023-11-24T14:20:10.380Z,596
2023-11-24T14:21:26.605Z,512
2023-11-24T14:22:42.850Z,458
2023-11-24T14:23:59.094Z,404
2023-11-24T14:25:15.354Z,398
2023-11-24T14:26:33.997Z,392
2023-11-24T14:27:47.839Z,385
2023-11-24T14:29:04.069Z,440
2023-11-24T14:30:20.299Z,440
2023-11-24T14:31:35.557Z,353
2023-11-24T14:32:51.813Z,307
2023-11-24T14:34:08.034Z,324
2023-11-24T14:35:24.280Z,274
2023-11-24T14:36:40.523Z,267
2023-11-24T14:37:56.762Z,256
2023-11-24T14:39:12.977Z,246
2023-11-24T14:40:29.215Z,234
2023-11-24T14:41:47.893Z,162
2023-11-24T14:43:01.721Z,187
2023-11-24T14:44:17.971Z,175
2023-11-24T14:45:34.193Z,176
2023-11-24T14:46:50.416Z,96
2023-11-24T14:48:05.673Z,100
2023-11-24T14:49:24.354Z,83
2023-11-24T14:50:38.176Z,53
2023-11-24T14:51:54.409Z,36
2023-11-24T14:53:10.655Z,24
2023-11-24T14:54:26.890Z,13
2023-11-24T14:55:43.148Z,32
2023-11-24T14:56:59.373Z,34
2023-11-24T14:58:15.614Z,10
2023-11-24T14:59:31.857Z,10
2023-11-24T15:00:48.103Z,32
2023-11-24T15:02:04.310Z,14
2023-11-24T15:03:20.572Z,2
2023-11-24T15:04:35.828Z,9
2023-11-24T15:05:52.079Z,6
2023-11-24T15:07:08.321Z,3
2023-11-24T15:08:24.547Z,7
2023-11-24T15:09:40.784Z,8
2023-11-24T15:10:57.035Z,6
2023-11-24T15:12:13.264Z,6
2023-11-24T15:13:29.507Z,5
2023-11-24T15:14:45.761Z,6
2023-11-24T15:16:01.987Z,6
2023-11-24T15:17:18.211Z,6
2023-11-24T15:18:34.465Z,2
2023-11-24T15:19:50.723Z,4
2023-11-24T15:21:05.948Z,5
2023-11-24T15:22:22.204Z,5
2023-11-24T15:23:38.425Z,5
2023-11-24T15:24:54.696Z,6
2023-11-24T15:26:10.908Z,2
2023-11-24T15:27:27.164Z,2
2023-11-24T15:28:43.415Z,2
2023-11-24T15:29:59.673Z,2
2023-11-24T15:31:15.907Z,1
2023-11-24T15:32:32.140Z,7
2023-11-24T15:33:48.390Z,4
2023-11-24T15:35:04.642Z,7
2023-11-24T15:36:20.863Z,10
2023-11-24T15:37:36.127Z,8
2023-11-24T15:38:52.356Z,4
2023-11-24T15:40:08.594Z,3
2023-11-24T15:41:24.853Z,6
2023-11-24T15:42:41.100Z,3
2023-11-24T15:43:57.331Z,2
2023-11-24T15:45:13.567Z,2
2023-11-24T15:46:29.820Z,1
2023-11-24T15:47:46.049Z,1
2023-11-24T15:49:02.266Z,1
2023-11-24T15:50:18.533Z,1
2023-11-24T15:51:34.817Z,0
2023-11-24T15:52:51.116Z,0
2023-11-24T15:54:06.424Z,0
2023-11-24T15:55:22.717Z,0
2023-11-24T15:56:39.027Z,0
2023-11-24T15:57:55.311Z,0
2023-11-24T15:59:11.606Z,0
2023-11-24T16:00:27.900Z,0
2023-11-24T16:01:44.189Z,0
2023-11-24T16:03:00.479Z,0
2023-11-24T16:04:16.779Z,0
2023-11-24T16:05:35.522Z,0
2023-11-24T16:06:49.378Z,0
2023-11-24T16:08:05.673Z,0
2023-11-24T16:09:21.954Z,0
2023-11-24T16:10:37.262Z,0
2023-11-24T16:11:53.558Z,0
2023-11-24T16:13:09.870Z,0
2023-11-24T16:14:26.147Z,0
2023-11-24T16:15:42.450Z,0
2023-11-24T16:16:58.740Z,0
2023-11-24T16:18:17.492Z,0
2023-11-24T16:19:31.340Z,0
2023-11-24T16:20:47.623Z,0
2023-11-24T16:22:03.927Z,0
2023-11-24T16:23:20.207Z,0
2023-11-24T16:24:36.514Z,0
2023-11-24T16:25:52.797Z,0
2023-11-24T16:27:09.100Z,0
2023-11-24T16:28:24.408Z,0
2023-11-24T16:29:40.692Z,0
2023-11-24T16:30:56.992Z,0
2023-11-24T16:32:13.300Z,0
2023-11-24T16:33:29.577Z,0
2023-11-24T16:34:45.873Z,0
2023-11-24T16:36:02.171Z,0
2023-11-24T16:37:18.466Z,0
2023-11-24T16:38:34.756Z,0
2023-11-24T16:39:51.065Z,0
2023-11-24T16:41:07.342Z,0
2023-11-24T16:42:23.634Z,0
2023-11-24T16:43:42.395Z,0
2023-11-24T16:44:56.235Z,0
2023-11-24T16:46:11.549Z,0
2023-11-24T16:47:27.838Z,0
2023-11-24T16:48:44.123Z,0
2023-11-24T16:50:00.415Z,0
2023-11-24T16:51:16.728Z,0
2023-11-24T16:52:33.008Z,0
2023-11-24T16:53:49.308Z,0
2023-11-24T16:55:05.602Z,0
2023-11-24T16:56:21.904Z,0
2023-11-24T16:57:38.189Z,0
2023-11-24T16:58:56.949Z,0
2023-11-24T17:00:10.785Z,0
2023-11-24T17:01:27.074Z,0
2023-11-24T17:02:43.354Z,0
2023-11-24T17:03:58.000Z,0
2023-11-24T17:05:14.972Z,0
2023-11-24T17:06:31.264Z,0
2023-11-24T17:07:47.550Z,0
2023-11-24T17:09:03.861Z,0
2023-11-24T17:10:20.145Z,0
2023-11-24T17:11:36.448Z,0
2023-11-24T17:12:52.731Z,0
2023-11-24T17:14:09.027Z,0
2023-11-24T17:15:25.312Z,0
2023-11-24T17:16:41.625Z,0
2023-11-24T17:19:14.205Z,0
2023-11-24T17:20:30.507Z,0
2023-11-24T17:21:45.813Z,0
2023-11-24T17:23:02.105Z,0
2023-11-24T17:24:17.412Z,0
2023-11-24T17:25:33.719Z,0
2023-11-24T17:26:49.999Z,0
2023-11-24T17:28:06.292Z,0
2023-11-24T17:29:22.594Z,0
2023-11-24T17:30:38.898Z,0
2023-11-24T17:31:55.195Z,0
2023-11-24T17:33:11.476Z,0
2023-11-24T17:34:27.768Z,0
2023-11-24T17:35:44.069Z,0
2023-11-24T17:37:00.354Z,0
2023-11-24T17:38:16.646Z,0
2023-11-24T17:39:32.940Z,0
2023-11-24T17:40:48.257Z,0
2023-11-24T17:42:04.542Z,0
2023-11-24T17:43:20.835Z,0
2023-11-24T17:44:37.147Z,0
2023-11-24T17:45:53.438Z,0
2023-11-24T17:47:09.719Z,0
2023-11-24T17:48:26.024Z,0
2023-11-24T17:49:42.306Z,0
2023-11-24T17:50:58.616Z,0
2023-11-24T17:52:14.899Z,0
2023-11-24T17:53:31.201Z,0
2023-11-24T17:54:47.497Z,0
2023-11-24T17:56:03.779Z,0
2023-11-24T17:57:19.096Z,0
2023-11-24T17:58:35.394Z,0
2023-11-24T17:59:51.681Z,0
2023-11-24T18:01:07.969Z,0
2023-11-24T18:02:24.278Z,0
2023-11-24T18:03:40.573Z,0
2023-11-24T18:04:56.856Z,0