createdAt,value
2019-01-15T00:00:23.402Z,1004.25
2019-01-15T00:01:23.417Z,1004.22
2019-01-15T00:02:23.365Z,1004.17
2019-01-15T00:03:23.362Z,1004.27
2019-01-15T00:04:23.348Z,1004.21
2019-01-15T00:05:23.339Z,1004.23
2019-01-15T00:06:23.330Z,1004.20
2019-01-15T00:07:23.368Z,1004.25
2019-01-15T00:08:23.303Z,1004.27
2019-01-15T00:09:23.295Z,1004.27
2019-01-15T00:10:23.287Z,1004.23
2019-01-15T00:11:23.285Z,1004.31
2019-01-15T00:12:23.322Z,1004.30
2019-01-15T00:13:23.265Z,1004.33
2019-01-15T00:14:23.255Z,1004.30
2019-01-15T00:15:23.230Z,1004.30
2019-01-15T00:16:23.219Z,1004.36
2019-01-15T00:17:23.252Z,1004.30
2019-01-15T00:18:23.332Z,1004.26
2019-01-15T00:19:23.180Z,1004.38
2019-01-15T00:20:23.187Z,1004.31
2019-01-15T00:21:23.175Z,1004.31
2019-01-15T00:22:23.160Z,1004.32
2019-01-15T00:23:23.256Z,1004.31
2019-01-15T00:24:23.135Z,1004.31
2019-01-15T00:25:23.117Z,1004.40
2019-01-15T00:26:23.111Z,1004.32
2019-01-15T00:27:23.113Z,1004.43
2019-01-15T00:28:23.087Z,1004.26
2019-01-15T00:29:23.132Z,1004.27
2019-01-15T00:30:23.101Z,1004.30
2019-01-15T00:31:23.097Z,1004.32
2019-01-15T00:32:23.054Z,1004.28
2019-01-15T00:33:23.039Z,1004.31
2019-01-15T00:34:23.057Z,1004.42
2019-01-15T00:35:23.058Z,1004.33
2019-01-15T00:36:23.017Z,1004.38
2019-01-15T00:37:23.010Z,1004.39
2019-01-15T00:38:22.987Z,1004.41
2019-01-15T00:39:22.968Z,1004.44
2019-01-15T00:40:23.020Z,1004.41
2019-01-15T00:41:22.968Z,1004.31
2019-01-15T00:42:22.933Z,1004.27
2019-01-15T00:43:22.950Z,1004.36
2019-01-15T00:44:22.926Z,1004.40
2019-01-15T00:45:22.937Z,1004.47
2019-01-15T00:46:22.994Z,1004.42
2019-01-15T00:47:22.928Z,1004.32
2019-01-15T00:48:22.877Z,1004.28
2019-01-15T00:49:22.858Z,1004.32
2019-01-15T00:50:22.877Z,1004.37
2019-01-15T00:51:22.836Z,1004.47
2019-01-15T00:52:22.887Z,1004.39
2019-01-15T00:53:22.820Z,1004.43
2019-01-15T00:54:22.966Z,1004.54
2019-01-15T00:55:22.801Z,1004.43
2019-01-15T00:56:22.793Z,1004.46
2019-01-15T00:57:22.772Z,1004.43
2019-01-15T00:58:23.693Z,1004.44
2019-01-15T00:59:22.753Z,1004.41
2019-01-15T01:00:22.780Z,1004.52
2019-01-15T01:01:22.744Z,1004.45
2019-01-15T01:02:22.734Z,1004.43
2019-01-15T01:03:22.750Z,1004.46
2019-01-15T01:04:22.713Z,1004.50
2019-01-15T01:05:22.697Z,1004.53
2019-01-15T01:06:22.676Z,1004.51
2019-01-15T01:07:22.665Z,1004.53
2019-01-15T01:08:22.659Z,1004.47
2019-01-15T01:09:22.686Z,1004.52
2019-01-15T01:10:22.673Z,1004.48
2019-01-15T01:11:22.628Z,1004.54
2019-01-15T01:12:22.617Z,1004.53
2019-01-15T01:13:22.626Z,1004.50
2019-01-15T01:14:22.637Z,1004.52
2019-01-15T01:15:22.586Z,1004.56
2019-01-15T01:16:22.582Z,1004.54
2019-01-15T01:17:22.571Z,1004.56
2019-01-15T01:18:22.552Z,1004.54
2019-01-15T01:19:22.546Z,1004.60
2019-01-15T01:20:22.578Z,1004.63
2019-01-15T01:21:22.566Z,1004.53
2019-01-15T01:22:22.517Z,1004.62
2019-01-15T01:23:22.523Z,1004.65
2019-01-15T01:24:22.484Z,1004.60
2019-01-15T01:25:22.795Z,1004.61
2019-01-15T01:26:22.488Z,1004.62
2019-01-15T01:27:22.500Z,1004.54
2019-01-15T01:28:22.452Z,1004.63
2019-01-15T01:29:22.440Z,1004.68
2019-01-15T01:30:22.445Z,1004.60
2019-01-15T01:31:22.418Z,1004.69
2019-01-15T01:32:22.400Z,1004.68
2019-01-15T01:33:22.468Z,1004.72
2019-01-15T01:34:22.395Z,1004.76
2019-01-15T01:35:22.378Z,1004.75
2019-01-15T01:36:22.388Z,1004.87
2019-01-15T01:37:22.351Z,1004.86
2019-01-15T01:38:22.345Z,1004.89
2019-01-15T01:39:22.374Z,1004.78
2019-01-15T01:40:22.314Z,1004.85
2019-01-15T01:41:22.316Z,1004.84
2019-01-15T01:42:29.247Z,1004.89
2019-01-15T01:43:23.321Z,1004.85
2019-01-15T01:44:22.313Z,1004.90
2019-01-15T01:45:22.268Z,1004.89
2019-01-15T01:46:22.252Z,1004.93
2019-01-15T01:47:22.244Z,1004.92
2019-01-15T01:48:22.239Z,1004.93
2019-01-15T01:49:22.217Z,1004.98
2019-01-15T01:50:22.285Z,1005.01
2019-01-15T01:51:22.200Z,1005.01
2019-01-15T01:52:22.207Z,1004.89
2019-01-15T01:53:22.190Z,1005.00
2019-01-15T01:54:22.164Z,1005.00
2019-01-15T01:55:22.163Z,1005.02
2019-01-15T01:56:22.210Z,1005.00
2019-01-15T01:57:22.150Z,1005.02
2019-01-15T01:58:22.126Z,1005.09
2019-01-15T01:59:22.114Z,1005.09
2019-01-15T02:00:22.109Z,1005.10
2019-01-15T02:01:22.176Z,1005.09
2019-01-15T02:02:22.076Z,1005.12
2019-01-15T02:03:22.070Z,1005.14
2019-01-15T02:04:22.069Z,1005.15
2019-01-15T02:05:22.039Z,1005.11
2019-01-15T02:06:22.048Z,1005.17
2019-01-15T02:07:22.059Z,1005.15
2019-01-15T02:08:22.008Z,1005.25
2019-01-15T02:09:22.016Z,1005.18
2019-01-15T02:10:22.005Z,1005.23
2019-01-15T02:11:21.981Z,1005.19
2019-01-15T02:12:22.034Z,1005.30
2019-01-15T02:13:21.953Z,1005.25
2019-01-15T02:14:21.950Z,1005.22
2019-01-15T02:15:21.953Z,1005.25
2019-01-15T02:16:21.930Z,1005.27
2019-01-15T02:17:21.921Z,1005.22
2019-01-15T02:18:21.948Z,1005.27
2019-01-15T02:19:21.886Z,1005.27
2019-01-15T02:20:21.881Z,1005.29
2019-01-15T02:21:21.882Z,1005.31
2019-01-15T02:22:21.881Z,1005.24
2019-01-15T02:23:21.863Z,1005.29
2019-01-15T02:24:21.876Z,1005.18
2019-01-15T02:25:21.827Z,1005.19
2019-01-15T02:26:21.882Z,1005.17
2019-01-15T02:27:21.803Z,1005.20
2019-01-15T02:28:21.844Z,1005.20
2019-01-15T02:29:21.878Z,1005.32
2019-01-15T02:30:21.782Z,1005.19
2019-01-15T02:31:21.779Z,1005.31
2019-01-15T02:32:21.793Z,1005.35
2019-01-15T02:33:21.782Z,1005.31
2019-01-15T02:34:21.749Z,1005.25
2019-01-15T02:35:21.742Z,1005.29
2019-01-15T02:36:21.715Z,1005.32
2019-01-15T02:37:21.793Z,1005.35
2019-01-15T02:38:21.700Z,1005.43
2019-01-15T02:39:21.722Z,1005.32
2019-01-15T02:40:21.673Z,1005.41
2019-01-15T02:41:21.666Z,1005.35
2019-01-15T02:42:21.652Z,1005.38
2019-01-15T02:43:21.634Z,1005.37
2019-01-15T02:44:24.176Z,1005.36
2019-01-15T02:45:21.678Z,1005.46
2019-01-15T02:46:21.607Z,1005.33
2019-01-15T02:47:21.678Z,1005.39
2019-01-15T02:48:21.597Z,1005.35
2019-01-15T02:49:21.571Z,1005.43
2019-01-15T02:50:21.604Z,1005.52
2019-01-15T02:51:21.549Z,1005.55
2019-01-15T02:52:21.537Z,1005.56
2019-01-15T02:53:21.577Z,1005.52
2019-01-15T02:54:21.536Z,1005.46
2019-01-15T02:55:21.513Z,1005.47
2019-01-15T02:56:21.526Z,1005.44
2019-01-15T02:57:21.527Z,1005.43
2019-01-15T02:58:21.490Z,1005.38
2019-01-15T02:59:21.484Z,1005.30
2019-01-15T03:00:21.449Z,1005.32
2019-01-15T03:01:21.442Z,1005.19
2019-01-15T03:02:21.440Z,1005.40
2019-01-15T03:03:21.704Z,1005.36
2019-01-15T03:04:21.416Z,1005.35
2019-01-15T03:05:21.396Z,1005.39
2019-01-15T03:06:21.388Z,1005.35
2019-01-15T03:07:21.386Z,1005.43
2019-01-15T03:08:21.393Z,1005.51
2019-01-15T03:09:21.400Z,1005.53
2019-01-15T03:10:21.347Z,1005.42
2019-01-15T03:11:21.342Z,1005.53
2019-01-15T03:12:21.457Z,1005.45
2019-01-15T03:13:21.349Z,1005.50
2019-01-15T03:14:21.337Z,1005.44
2019-01-15T03:15:21.293Z,1005.43
2019-01-15T03:16:21.283Z,1005.35
2019-01-15T03:17:21.280Z,1005.40
2019-01-15T03:18:21.275Z,1005.40
2019-01-15T03:19:21.256Z,1005.40
2019-01-15T03:20:21.274Z,1005.44
2019-01-15T03:21:21.243Z,1005.42
2019-01-15T03:22:21.213Z,1005.48
2019-01-15T03:23:21.214Z,1005.51
2019-01-15T03:24:21.204Z,1005.50
2019-01-15T03:25:21.233Z,1005.50
2019-01-15T03:26:21.161Z,1005.48
2019-01-15T03:27:21.156Z,1005.49
2019-01-15T03:28:21.147Z,1005.49
2019-01-15T03:29:21.145Z,1005.58
2019-01-15T03:30:21.146Z,1005.45
2019-01-15T03:31:21.220Z,1005.51
2019-01-15T03:32:21.116Z,1005.52
2019-01-15T03:33:21.098Z,1005.45
2019-01-15T03:34:21.079Z,1005.46
2019-01-15T03:35:21.081Z,1005.46
2019-01-15T03:36:21.078Z,1005.42
2019-01-15T03:37:21.105Z,1005.42
2019-01-15T03:38:21.048Z,1005.48
2019-01-15T03:39:21.025Z,1005.46
2019-01-15T03:40:21.019Z,1005.48
2019-01-15T03:41:21.044Z,1005.50
2019-01-15T03:42:20.992Z,1005.47
2019-01-15T03:43:21.043Z,1005.48
2019-01-15T03:44:20.999Z,1005.46
2019-01-15T03:45:20.988Z,1005.47
2019-01-15T03:46:20.997Z,1005.50
2019-01-15T03:47:20.976Z,1005.57
2019-01-15T03:48:20.928Z,1005.49
2019-01-15T03:49:20.938Z,1005.55
2019-01-15T03:50:20.919Z,1005.59
2019-01-15T03:51:20.894Z,1005.49
2019-01-15T03:52:20.925Z,1005.49
2019-01-15T03:53:20.904Z,1005.56
2019-01-15T03:54:20.874Z,1005.55
2019-01-15T03:55:20.861Z,1005.63
2019-01-15T03:56:20.893Z,1005.61
2019-01-15T03:57:20.839Z,1005.58
2019-01-15T03:58:20.847Z,1005.55
2019-01-15T03:59:20.848Z,1005.56
2019-01-15T04:00:20.857Z,1005.62
2019-01-15T04:01:20.801Z,1005.54
2019-01-15T04:02:20.777Z,1005.57
2019-01-15T04:03:20.835Z,1005.66
2019-01-15T04:04:20.766Z,1005.61
2019-01-15T04:05:20.753Z,1005.61
2019-01-15T04:06:20.785Z,1005.52
2019-01-15T04:07:20.729Z,1005.52
2019-01-15T04:08:20.709Z,1005.53
2019-01-15T04:09:20.720Z,1005.56
2019-01-15T04:10:20.701Z,1005.58
2019-01-15T04:11:20.687Z,1005.54
2019-01-15T04:12:20.721Z,1005.57
2019-01-15T04:13:22.021Z,1005.62
2019-01-15T04:14:20.648Z,1005.54
2019-01-15T04:15:20.658Z,1005.60
2019-01-15T04:16:20.631Z,1005.54
2019-01-15T04:17:20.623Z,1005.64
2019-01-15T04:18:20.807Z,1005.68
2019-01-15T04:19:20.642Z,1005.61
2019-01-15T04:20:20.591Z,1005.72
2019-01-15T04:21:20.586Z,1005.68
2019-01-15T04:22:20.586Z,1005.71
2019-01-15T04:23:20.611Z,1005.73
2019-01-15T04:24:20.538Z,1005.61
2019-01-15T04:25:20.526Z,1005.71
2019-01-15T04:26:20.527Z,1005.74
2019-01-15T04:27:20.580Z,1005.78
2019-01-15T04:28:20.542Z,1005.73
2019-01-15T04:29:20.491Z,1005.74
2019-01-15T04:30:20.496Z,1005.76
2019-01-15T04:31:20.472Z,1005.73
2019-01-15T04:32:20.461Z,1005.79
2019-01-15T04:33:20.496Z,1005.73
2019-01-15T04:34:20.431Z,1005.80
2019-01-15T04:35:20.488Z,1005.72
2019-01-15T04:36:20.416Z,1005.71
2019-01-15T04:37:20.399Z,1005.74
2019-01-15T04:38:20.403Z,1005.79
2019-01-15T04:39:20.432Z,1005.74
2019-01-15T04:40:20.382Z,1005.59
2019-01-15T04:41:20.366Z,1005.73
2019-01-15T04:42:20.358Z,1005.60
2019-01-15T04:43:20.342Z,1005.63
2019-01-15T04:44:20.327Z,1005.53
2019-01-15T04:45:20.772Z,1005.59
2019-01-15T04:46:20.316Z,1005.57
2019-01-15T04:47:20.303Z,1005.52
2019-01-15T04:48:20.288Z,1005.55
2019-01-15T04:49:20.481Z,1005.56
2019-01-15T04:50:20.273Z,1005.39
2019-01-15T04:51:20.294Z,1005.43
2019-01-15T04:52:20.247Z,1005.41
2019-01-15T04:53:20.250Z,1005.38
2019-01-15T04:54:20.224Z,1005.50
2019-01-15T04:55:20.332Z,1005.39
2019-01-15T04:56:20.198Z,1005.30
2019-01-15T04:57:20.243Z,1005.37
2019-01-15T04:58:20.193Z,1005.38
2019-01-15T04:59:20.167Z,1005.40
2019-01-15T05:00:20.167Z,1005.45
2019-01-15T05:01:20.662Z,1005.41
2019-01-15T05:02:20.174Z,1005.40
2019-01-15T05:03:20.199Z,1005.41
2019-01-15T05:04:20.121Z,1005.42
2019-01-15T05:05:20.111Z,1005.36
2019-01-15T05:06:20.111Z,1005.38
2019-01-15T05:07:20.103Z,1005.39
2019-01-15T05:08:20.071Z,1005.38
2019-01-15T05:09:20.163Z,1005.34
2019-01-15T05:10:20.060Z,1005.27
2019-01-15T05:11:20.038Z,1005.33
2019-01-15T05:12:20.039Z,1005.30
2019-01-15T05:13:27.198Z,1005.31
2019-01-15T05:14:21.080Z,1005.28
2019-01-15T05:15:19.985Z,1005.30
2019-01-15T05:16:20.013Z,1005.22
2019-01-15T05:17:19.973Z,1005.26
2019-01-15T05:18:19.957Z,1005.30
2019-01-15T05:19:19.957Z,1005.30
2019-01-15T05:20:20.010Z,1005.30
2019-01-15T05:21:19.929Z,1005.32
2019-01-15T05:22:19.923Z,1005.26
2019-01-15T05:23:19.909Z,1005.29
2019-01-15T05:24:19.890Z,1005.30
2019-01-15T05:25:19.950Z,1005.28
2019-01-15T05:26:19.946Z,1005.20
2019-01-15T05:27:19.866Z,1005.28
2019-01-15T05:28:19.853Z,1005.23
2019-01-15T05:29:19.891Z,1005.31
2019-01-15T05:30:19.830Z,1005.34
2019-01-15T05:31:19.829Z,1005.29
2019-01-15T05:32:19.806Z,1005.33
2019-01-15T05:33:19.813Z,1005.34
2019-01-15T05:34:19.800Z,1005.41
2019-01-15T05:35:19.852Z,1005.29
2019-01-15T05:36:19.826Z,1005.35
2019-01-15T05:37:19.773Z,1005.27
2019-01-15T05:38:19.738Z,1005.34
2019-01-15T05:39:19.732Z,1005.29
2019-01-15T05:40:19.730Z,1005.32
2019-01-15T05:41:19.707Z,1005.32
2019-01-15T05:42:19.749Z,1005.39
2019-01-15T05:43:19.698Z,1005.30
2019-01-15T05:44:19.719Z,1005.44
2019-01-15T05:45:19.893Z,1005.49
2019-01-15T05:46:19.658Z,1005.44
2019-01-15T05:47:19.647Z,1005.51
2019-01-15T05:48:19.731Z,1005.36
2019-01-15T05:49:19.692Z,1005.41
2019-01-15T05:50:19.617Z,1005.44
2019-01-15T05:51:19.609Z,1005.37
2019-01-15T05:52:19.599Z,1005.40
2019-01-15T05:53:19.574Z,1005.42
2019-01-15T05:54:19.578Z,1005.37
2019-01-15T05:55:19.609Z,1005.30
2019-01-15T05:56:19.552Z,1005.38
2019-01-15T05:57:19.543Z,1005.37
2019-01-15T05:58:19.526Z,1005.25
2019-01-15T05:59:19.518Z,1005.29
2019-01-15T06:00:19.514Z,1005.33
2019-01-15T06:01:19.526Z,1005.34
2019-01-15T06:02:19.502Z,1005.38
2019-01-15T06:03:19.478Z,1005.30
2019-01-15T06:04:19.461Z,1005.43
2019-01-15T06:05:19.447Z,1005.34
2019-01-15T06:06:19.440Z,1005.38
2019-01-15T06:07:19.472Z,1005.41
2019-01-15T06:08:19.431Z,1005.36
2019-01-15T06:09:19.409Z,1005.36
2019-01-15T06:10:19.393Z,1005.34
2019-01-15T06:11:19.390Z,1005.37
2019-01-15T06:12:19.383Z,1005.38
2019-01-15T06:13:19.407Z,1005.36
2019-01-15T06:14:19.365Z,1005.29
2019-01-15T06:15:19.360Z,1005.25
2019-01-15T06:16:19.342Z,1005.38
2019-01-15T06:17:19.387Z,1005.33
2019-01-15T06:18:19.325Z,1005.20
2019-01-15T06:19:19.315Z,1005.23
2019-01-15T06:21:30.640Z,1005.18
2019-01-15T06:22:30.609Z,1005.11
2019-01-15T06:23:30.618Z,1005.15
2019-01-15T06:24:30.611Z,1005.11
2019-01-15T06:25:30.563Z,1005.10
2019-01-15T06:26:30.546Z,1005.10
2019-01-15T06:27:30.537Z,1005.17
2019-01-15T06:28:30.586Z,1005.09
2019-01-15T06:29:30.532Z,1005.15
2019-01-15T06:30:30.522Z,1005.13
2019-01-15T06:31:30.508Z,1005.12
2019-01-15T06:32:30.542Z,1005.10
2019-01-15T06:33:30.523Z,1005.13
2019-01-15T06:34:30.475Z,1005.01
2019-01-15T06:35:30.487Z,1005.17
2019-01-15T06:36:30.468Z,1005.10
2019-01-15T06:37:30.443Z,1005.20
2019-01-15T06:38:30.428Z,1005.11
2019-01-15T06:39:30.421Z,1005.06
2019-01-15T06:40:30.417Z,1005.11
2019-01-15T06:41:30.429Z,1005.20
2019-01-15T06:42:30.403Z,1005.21
2019-01-15T06:43:30.386Z,1005.20
2019-01-15T06:44:30.364Z,1005.11
2019-01-15T06:45:31.323Z,1005.29
2019-01-15T06:46:30.371Z,1005.17
2019-01-15T06:47:30.339Z,1005.14
2019-01-15T06:48:30.324Z,1005.18
2019-01-15T06:49:30.323Z,1005.32
2019-01-15T06:50:30.302Z,1005.26
2019-01-15T06:51:30.307Z,1005.24
2019-01-15T06:52:30.275Z,1005.13
2019-01-15T06:53:30.271Z,1005.19
2019-01-15T06:54:30.270Z,1005.17
2019-01-15T06:55:30.255Z,1005.13
2019-01-15T06:56:30.257Z,1005.29
2019-01-15T06:57:30.258Z,1005.19
2019-01-15T06:58:30.217Z,1005.12
2019-01-15T06:59:30.211Z,1005.19
2019-01-15T07:00:30.188Z,1004.99
2019-01-15T07:01:30.179Z,1005.13
2019-01-15T07:02:30.195Z,1005.21
2019-01-15T07:03:30.172Z,1005.21
2019-01-15T07:04:30.178Z,1005.17
2019-01-15T07:05:30.153Z,1005.19
2019-01-15T07:06:30.129Z,1005.20
2019-01-15T07:07:30.146Z,1005.21
2019-01-15T07:08:30.136Z,1005.08
2019-01-15T07:09:30.095Z,1005.09
2019-01-15T07:10:30.093Z,1005.16
2019-01-15T07:11:30.071Z,1005.17
2019-01-15T07:12:30.075Z,1005.11
2019-01-15T07:13:30.058Z,1005.23
2019-01-15T07:14:30.090Z,1005.21
2019-01-15T07:15:30.034Z,1005.18
2019-01-15T07:16:30.018Z,1005.18
2019-01-15T07:17:30.009Z,1005.23
2019-01-15T07:18:30.012Z,1005.16
2019-01-15T07:19:29.990Z,1005.16
2019-01-15T07:20:30.008Z,1005.11
2019-01-15T07:21:30.116Z,1005.01
2019-01-15T07:22:29.999Z,1005.15
2019-01-15T07:23:29.951Z,1005.10
2019-01-15T07:24:29.946Z,1005.11
2019-01-15T07:25:29.958Z,1005.08
2019-01-15T07:26:29.947Z,1004.97
2019-01-15T07:27:29.942Z,1005.09
2019-01-15T07:28:29.915Z,1005.03
2019-01-15T07:29:29.883Z,1005.08
2019-01-15T07:30:29.881Z,1005.06
2019-01-15T07:31:29.886Z,1005.04
2019-01-15T07:32:29.867Z,1005.07
2019-01-15T07:33:29.863Z,1005.01
2019-01-15T07:34:29.827Z,1005.05
2019-01-15T07:35:29.812Z,1005.07
2019-01-15T07:36:29.812Z,1004.96
2019-01-15T07:37:29.794Z,1005.05
2019-01-15T07:38:29.811Z,1005.04
2019-01-15T07:39:29.783Z,1004.98
2019-01-15T07:40:29.759Z,1004.99
2019-01-15T07:41:29.774Z,1004.98
2019-01-15T07:42:29.768Z,1005.05
2019-01-15T07:43:29.726Z,1005.07
2019-01-15T07:44:29.779Z,1005.08
2019-01-15T07:45:29.723Z,1005.15
2019-01-15T07:46:29.692Z,1005.06
2019-01-15T07:47:29.697Z,1005.05
2019-01-15T07:48:29.690Z,1004.98
2019-01-15T07:49:29.668Z,1005.01
2019-01-15T07:50:29.679Z,1005.01
2019-01-15T07:51:29.681Z,1005.06
2019-01-15T07:52:29.631Z,1004.96
2019-01-15T07:53:29.632Z,1004.94
2019-01-15T07:54:29.641Z,1004.89
2019-01-15T07:55:29.627Z,1004.88
2019-01-15T07:56:29.622Z,1004.90
2019-01-15T07:57:29.599Z,1004.89
2019-01-15T07:58:29.583Z,1004.94
2019-01-15T07:59:29.591Z,1004.93
2019-01-15T08:00:29.546Z,1005.00
2019-01-15T08:01:29.538Z,1004.92
2019-01-15T08:02:29.561Z,1005.01
2019-01-15T08:03:29.520Z,1005.00
2019-01-15T08:04:29.517Z,1005.01
2019-01-15T08:05:29.519Z,1005.01
2019-01-15T08:06:29.481Z,1005.06
2019-01-15T08:07:29.478Z,1005.01
2019-01-15T08:08:29.483Z,1005.17
2019-01-15T08:09:29.492Z,1005.15
2019-01-15T08:10:29.498Z,1005.16
2019-01-15T08:11:29.442Z,1005.23
2019-01-15T08:12:29.422Z,1005.21
2019-01-15T08:13:29.410Z,1005.22
2019-01-15T08:14:29.421Z,1005.20
2019-01-15T08:15:29.411Z,1005.19
2019-01-15T08:16:29.439Z,1005.18
2019-01-15T08:17:29.385Z,1005.18
2019-01-15T08:18:29.357Z,1005.17
2019-01-15T08:19:29.349Z,1005.14
2019-01-15T08:20:29.331Z,1005.17
2019-01-15T08:21:30.880Z,1005.17
2019-01-15T08:22:29.316Z,1005.17
2019-01-15T08:23:29.307Z,1005.17
2019-01-15T08:24:29.292Z,1005.10
2019-01-15T08:25:29.288Z,1005.12
2019-01-15T08:26:29.267Z,1005.06
2019-01-15T08:27:29.289Z,1005.13
2019-01-15T08:28:29.258Z,1005.11
2019-01-15T08:29:29.246Z,1005.16
2019-01-15T08:30:29.241Z,1005.08
2019-01-15T08:31:29.213Z,1005.09
2019-01-15T08:32:29.208Z,1005.09
2019-01-15T08:33:29.221Z,1005.19
2019-01-15T08:34:29.216Z,1005.12
2019-01-15T08:35:29.168Z,1005.01
2019-01-15T08:36:29.185Z,1005.06
2019-01-15T08:37:29.149Z,1005.06
2019-01-15T08:38:29.155Z,1005.06
2019-01-15T08:39:29.126Z,1005.10
2019-01-15T08:40:29.137Z,1005.00
2019-01-15T08:41:29.120Z,1004.97
2019-01-15T08:42:29.102Z,1004.96
2019-01-15T08:43:29.101Z,1004.95
2019-01-15T08:44:29.076Z,1004.91
2019-01-15T08:45:29.058Z,1004.91
2019-01-15T08:46:29.063Z,1004.89
2019-01-15T08:47:29.065Z,1004.98
2019-01-15T08:48:29.051Z,1004.93
2019-01-15T08:49:29.037Z,1005.03
2019-01-15T08:50:29.031Z,1004.90
2019-01-15T08:51:29.000Z,1004.98
2019-01-15T08:52:28.988Z,1005.01
2019-01-15T08:53:28.988Z,1004.98
2019-01-15T08:54:28.964Z,1005.03
2019-01-15T08:55:28.952Z,1004.89
2019-01-15T08:56:28.938Z,1004.86
2019-01-15T08:57:28.935Z,1004.96
2019-01-15T08:58:28.949Z,1004.92
2019-01-15T08:59:28.911Z,1004.99
2019-01-15T09:00:28.896Z,1004.90
2019-01-15T09:01:28.897Z,1004.87
2019-01-15T09:02:28.864Z,1004.93
2019-01-15T09:03:28.876Z,1005.02
2019-01-15T09:04:28.871Z,1005.03
2019-01-15T09:05:28.890Z,1004.99
2019-01-15T09:06:28.838Z,1004.94
2019-01-15T09:07:28.814Z,1004.94
2019-01-15T09:08:28.807Z,1004.92
2019-01-15T09:09:28.799Z,1004.94
2019-01-15T09:10:28.812Z,1004.91
2019-01-15T09:11:30.496Z,1004.92
2019-01-15T09:12:28.793Z,1004.95
2019-01-15T09:13:28.749Z,1004.95
2019-01-15T09:14:28.743Z,1004.88
2019-01-15T09:15:28.720Z,1004.81
2019-01-15T09:16:28.760Z,1004.95
2019-01-15T09:17:28.710Z,1005.03
2019-01-15T09:18:28.898Z,1004.98
2019-01-15T09:19:28.734Z,1005.08
2019-01-15T09:20:28.673Z,1005.08
2019-01-15T09:21:28.691Z,1005.05
2019-01-15T09:22:28.654Z,1005.08
2019-01-15T09:23:28.643Z,1005.08
2019-01-15T09:24:28.645Z,1004.98
2019-01-15T09:25:28.621Z,1005.15
2019-01-15T09:26:28.631Z,1005.12
2019-01-15T09:27:28.621Z,1005.27
2019-01-15T09:28:28.724Z,1005.09
2019-01-15T09:29:28.595Z,1005.21
2019-01-15T09:30:28.582Z,1005.24
2019-01-15T09:31:28.551Z,1005.18
2019-01-15T09:32:28.539Z,1005.14
2019-01-15T09:33:28.525Z,1005.20
2019-01-15T09:34:28.534Z,1005.29
2019-01-15T09:35:28.513Z,1005.17
2019-01-15T09:36:28.492Z,1005.20
2019-01-15T09:37:28.496Z,1005.24
2019-01-15T09:38:28.471Z,1005.26
2019-01-15T09:39:28.458Z,1005.21
2019-01-15T09:40:28.467Z,1005.14
2019-01-15T09:41:28.455Z,1005.23
2019-01-15T09:42:28.428Z,1005.20
2019-01-15T09:43:28.427Z,1005.21
2019-01-15T09:44:34.032Z,1005.19
2019-01-15T09:45:29.426Z,1005.18
2019-01-15T09:46:28.388Z,1005.18
2019-01-15T09:47:28.375Z,1005.10
2019-01-15T09:48:28.358Z,1005.17
2019-01-15T09:49:28.379Z,1005.16
2019-01-15T09:50:28.341Z,1005.17
2019-01-15T09:51:28.344Z,1005.16
2019-01-15T09:52:28.329Z,1005.20
2019-01-15T09:53:28.332Z,1005.13
2019-01-15T09:54:28.299Z,1005.11
2019-01-15T09:55:28.322Z,1005.05
2019-01-15T09:56:28.318Z,1005.19
2019-01-15T09:57:28.266Z,1005.18
2019-01-15T09:58:28.264Z,1005.15
2019-01-15T09:59:28.277Z,1005.12
2019-01-15T10:00:28.246Z,1005.06
2019-01-15T10:01:28.277Z,1005.05
2019-01-15T10:02:28.238Z,1005.11
2019-01-15T10:03:28.201Z,1005.12
2019-01-15T10:04:28.205Z,1005.09
2019-01-15T10:05:28.177Z,1005.05
2019-01-15T10:06:28.171Z,1005.12
2019-01-15T10:07:28.213Z,1005.14
2019-01-15T10:08:28.194Z,1005.04
2019-01-15T10:09:28.142Z,1005.08
2019-01-15T10:10:28.153Z,1005.12
2019-01-15T10:11:28.136Z,1005.17
2019-01-15T10:12:28.135Z,1005.13
2019-01-15T10:13:28.111Z,1005.08
2019-01-15T10:14:28.129Z,1005.15
2019-01-15T10:15:28.084Z,1005.09
2019-01-15T10:16:28.065Z,1005.09
2019-01-15T10:17:28.057Z,1005.07
2019-01-15T10:18:28.077Z,1005.09
2019-01-15T10:19:28.018Z,1005.03
2019-01-15T10:20:28.006Z,1004.96
2019-01-15T10:21:28.002Z,1005.02
2019-01-15T10:22:27.990Z,1005.05
2019-01-15T10:23:27.989Z,1005.04
2019-01-15T10:24:28.013Z,1005.01
2019-01-15T10:25:27.979Z,1005.01
2019-01-15T10:26:28.015Z,1004.95
2019-01-15T10:27:27.944Z,1004.93
2019-01-15T10:28:27.934Z,1004.96
2019-01-15T10:29:27.936Z,1004.92
2019-01-15T10:30:27.947Z,1004.90
2019-01-15T10:31:27.889Z,1004.91
2019-01-15T10:32:27.877Z,1004.95
2019-01-15T10:33:27.882Z,1004.91
2019-01-15T10:34:27.859Z,1004.95
2019-01-15T10:35:27.845Z,1004.94
2019-01-15T10:36:27.909Z,1004.97
2019-01-15T10:37:27.847Z,1004.95
2019-01-15T10:38:27.825Z,1004.96
2019-01-15T10:39:27.807Z,1004.95
2019-01-15T10:40:27.793Z,1004.92
2019-01-15T10:41:27.785Z,1004.93
2019-01-15T10:42:27.809Z,1004.93
2019-01-15T10:43:27.787Z,1004.88
2019-01-15T10:44:27.751Z,1004.86
2019-01-15T10:45:27.749Z,1004.88
2019-01-15T10:46:27.731Z,1004.85
2019-01-15T10:47:27.714Z,1004.85
2019-01-15T10:48:27.739Z,1004.84
2019-01-15T10:49:27.710Z,1004.87
2019-01-15T10:50:27.691Z,1004.85
2019-01-15T10:51:27.678Z,1004.85
2019-01-15T10:52:27.662Z,1004.76
2019-01-15T10:53:27.652Z,1004.78
2019-01-15T10:54:27.714Z,1004.79
2019-01-15T10:55:27.636Z,1004.73
2019-01-15T10:56:27.630Z,1004.71
2019-01-15T10:57:27.613Z,1004.79
2019-01-15T10:58:27.603Z,1004.69
2019-01-15T10:59:27.609Z,1004.75
2019-01-15T11:00:27.569Z,1004.66
2019-01-15T11:01:27.579Z,1004.71
2019-01-15T11:02:27.574Z,1004.73
2019-01-15T11:03:27.573Z,1004.68
2019-01-15T11:04:27.534Z,1004.73
2019-01-15T11:05:27.547Z,1004.71
2019-01-15T11:06:27.504Z,1004.72
2019-01-15T11:07:27.502Z,1004.60
2019-01-15T11:08:27.527Z,1004.59
2019-01-15T11:09:27.486Z,1004.61
2019-01-15T11:10:27.493Z,1004.64
2019-01-15T11:11:27.475Z,1004.66
2019-01-15T11:12:27.438Z,1004.66
2019-01-15T11:13:27.438Z,1004.70
2019-01-15T11:14:27.438Z,1004.63
2019-01-15T11:15:27.407Z,1004.69
2019-01-15T11:16:27.450Z,1004.70
2019-01-15T11:17:27.393Z,1004.66
2019-01-15T11:18:27.372Z,1004.65
2019-01-15T11:19:27.382Z,1004.67
2019-01-15T11:20:27.380Z,1004.71
2019-01-15T11:21:27.345Z,1004.70
2019-01-15T11:22:27.350Z,1004.68
2019-01-15T11:23:27.332Z,1004.70
2019-01-15T11:24:27.341Z,1004.69
2019-01-15T11:25:27.304Z,1004.67
2019-01-15T11:26:27.297Z,1004.68
2019-01-15T11:27:27.317Z,1004.62
2019-01-15T11:28:27.277Z,1004.67
2019-01-15T11:29:27.256Z,1004.59
2019-01-15T11:30:27.261Z,1004.66
2019-01-15T11:31:27.250Z,1004.64
2019-01-15T11:32:27.254Z,1004.59
2019-01-15T11:33:27.234Z,1004.59
2019-01-15T11:34:27.207Z,1004.56
2019-01-15T11:35:27.200Z,1004.59
2019-01-15T11:36:27.213Z,1004.54
2019-01-15T11:37:27.198Z,1004.56
2019-01-15T11:38:27.171Z,1004.52
2019-01-15T11:39:27.173Z,1004.45
2019-01-15T11:40:27.132Z,1004.47
2019-01-15T11:41:27.182Z,1004.51
2019-01-15T11:42:27.131Z,1004.55
2019-01-15T11:43:27.117Z,1004.50
2019-01-15T11:44:27.095Z,1004.52
2019-01-15T11:45:27.091Z,1004.37
2019-01-15T11:46:27.072Z,1004.45
2019-01-15T11:47:27.118Z,1004.47
2019-01-15T11:48:27.064Z,1004.54
2019-01-15T11:49:27.035Z,1004.46
2019-01-15T11:50:27.059Z,1004.39
2019-01-15T11:51:27.026Z,1004.40
2019-01-15T11:52:41.848Z,1004.37
2019-01-15T11:53:27.029Z,1004.38
2019-01-15T11:54:26.988Z,1004.37
2019-01-15T11:55:26.974Z,1004.28
2019-01-15T11:56:26.962Z,1004.39
2019-01-15T11:57:26.948Z,1004.37
2019-01-15T11:58:26.963Z,1004.31
2019-01-15T11:59:26.964Z,1004.29
2019-01-15T12:00:26.944Z,1004.33
2019-01-15T12:01:26.907Z,1004.23
2019-01-15T12:02:26.916Z,1004.26
2019-01-15T12:03:26.893Z,1004.22
2019-01-15T12:04:26.889Z,1004.30
2019-01-15T12:05:26.891Z,1004.18
2019-01-15T12:06:26.862Z,1004.24