createdAt,value
2022-12-14T00:02:28.243Z,44.65
2022-12-14T00:04:56.579Z,44.10
2022-12-14T00:07:25.073Z,44.10
2022-12-14T00:09:53.244Z,44.75
2022-12-14T00:12:21.619Z,45.78
2022-12-14T00:14:50.036Z,42.13
2022-12-14T00:17:18.559Z,43.63
2022-12-14T00:19:48.944Z,45.90
2022-12-14T00:22:17.550Z,47.40
2022-12-14T00:24:45.805Z,43.83
2022-12-14T00:27:14.425Z,44.90
2022-12-14T00:29:42.696Z,46.10
2022-12-14T00:32:11.152Z,43.90
2022-12-14T00:34:39.378Z,42.05
2022-12-14T00:37:09.268Z,40.67
2022-12-14T00:39:37.668Z,38.38
2022-12-14T00:42:07.782Z,39.17
2022-12-14T00:44:36.016Z,37.22
2022-12-14T00:47:04.500Z,38.22
2022-12-14T00:49:32.698Z,38.83
2022-12-14T00:52:01.198Z,40.03
2022-12-14T00:54:30.808Z,41.00
2022-12-14T00:56:59.315Z,41.95
2022-12-14T00:59:27.673Z,42.90
2022-12-14T01:01:56.204Z,42.72
2022-12-14T01:04:24.770Z,44.35
2022-12-14T01:06:54.876Z,42.88
2022-12-14T01:09:24.735Z,42.58
2022-12-14T01:11:54.681Z,42.83
2022-12-14T01:14:23.749Z,43.70
2022-12-14T01:16:52.277Z,42.03
2022-12-14T01:19:20.464Z,41.17
2022-12-14T01:21:48.884Z,39.63
2022-12-14T01:24:17.028Z,37.85
2022-12-14T01:26:45.544Z,36.70
2022-12-14T01:29:16.322Z,34.47
2022-12-14T01:34:17.394Z,35.08
2022-12-14T01:36:45.938Z,35.22
2022-12-14T01:39:15.683Z,32.88
2022-12-14T01:41:45.423Z,34.50
2022-12-14T01:44:52.681Z,32.42
2022-12-14T01:47:29.793Z,31.35
2022-12-14T01:50:01.351Z,32.47
2022-12-14T01:52:35.216Z,30.80
2022-12-14T01:55:05.840Z,32.35
2022-12-14T01:57:37.202Z,32.22
2022-12-14T02:00:10.142Z,30.08
2022-12-14T02:02:39.720Z,31.13
2022-12-14T02:05:09.720Z,32.65
2022-12-14T02:07:38.805Z,32.22
2022-12-14T02:10:08.177Z,32.00
2022-12-14T02:12:39.885Z,32.22
2022-12-14T02:15:10.424Z,28.75
2022-12-14T02:17:39.642Z,29.38
2022-12-14T02:20:08.703Z,30.02
2022-12-14T02:23:02.530Z,32.08
2022-12-14T02:25:56.691Z,30.85
2022-12-14T02:28:44.223Z,31.30
2022-12-14T02:31:17.322Z,30.52
2022-12-14T02:33:51.123Z,31.52
2022-12-14T02:36:23.877Z,32.78
2022-12-14T02:38:58.840Z,31.85
2022-12-14T02:41:38.447Z,32.78
2022-12-14T02:44:17.555Z,31.52
2022-12-14T02:46:51.576Z,31.73
2022-12-14T02:49:31.146Z,33.15
2022-12-14T02:52:04.567Z,34.78
2022-12-14T02:54:39.444Z,35.72
2022-12-14T02:57:11.941Z,34.58
2022-12-14T02:59:40.929Z,32.88
2022-12-14T03:02:12.161Z,33.50
2022-12-14T03:04:46.074Z,33.75
2022-12-14T03:07:32.585Z,31.67
2022-12-14T03:10:05.823Z,33.67
2022-12-14T03:12:34.967Z,31.25
2022-12-14T03:15:04.952Z,32.10
2022-12-14T03:17:35.371Z,31.33
2022-12-14T03:20:07.187Z,32.10
2022-12-14T03:22:43.223Z,30.50
2022-12-14T03:25:15.141Z,31.33
2022-12-14T03:27:47.571Z,31.55
2022-12-14T03:30:31.705Z,31.70
2022-12-14T03:33:10.784Z,31.67
2022-12-14T03:35:43.573Z,28.70
2022-12-14T03:38:17.528Z,29.35
2022-12-14T03:40:52.848Z,29.65
2022-12-14T03:43:28.810Z,29.95
2022-12-14T03:46:02.008Z,28.42
2022-12-14T03:48:34.060Z,30.38
2022-12-14T03:51:09.340Z,29.73
2022-12-14T03:53:41.856Z,27.63
2022-12-14T03:56:14.246Z,28.15
2022-12-14T03:58:51.205Z,29.60
2022-12-14T04:01:31.275Z,29.80
2022-12-14T04:04:04.991Z,27.42
2022-12-14T04:06:38.716Z,28.63
2022-12-14T04:09:17.621Z,29.33
2022-12-14T04:12:08.238Z,28.40
2022-12-14T04:14:56.565Z,26.52
2022-12-14T04:17:46.239Z,27.85
2022-12-14T04:20:18.539Z,27.42
2022-12-14T04:22:49.782Z,27.45
2022-12-14T04:25:39.988Z,27.52
2022-12-14T04:28:32.303Z,28.67
2022-12-14T04:31:02.422Z,27.38
2022-12-14T04:33:49.633Z,28.25
2022-12-14T04:36:23.783Z,27.10
2022-12-14T04:38:56.154Z,27.77
2022-12-14T04:41:26.259Z,27.38
2022-12-14T04:43:57.344Z,20.30
2022-12-14T04:46:27.418Z,26.20
2022-12-14T04:49:00.232Z,27.30
2022-12-14T04:51:33.137Z,25.92
2022-12-14T04:54:05.920Z,26.13
2022-12-14T04:56:36.232Z,26.27
2022-12-14T04:59:04.814Z,27.13
2022-12-14T05:01:44.900Z,27.20
2022-12-14T05:04:25.498Z,28.65
2022-12-14T05:07:04.220Z,29.80
2022-12-14T05:09:34.200Z,27.73
2022-12-14T05:12:06.116Z,29.92
2022-12-14T05:14:38.909Z,26.70
2022-12-14T05:17:09.101Z,28.15
2022-12-14T05:19:38.594Z,28.05
2022-12-14T05:22:09.341Z,29.83
2022-12-14T05:27:06.270Z,25.58
2022-12-14T05:29:34.689Z,30.80
2022-12-14T05:32:03.078Z,24.98
2022-12-14T05:34:31.847Z,27.63
2022-12-14T05:37:00.112Z,27.55
2022-12-14T05:39:29.984Z,26.45
2022-12-14T05:41:58.276Z,26.67
2022-12-14T05:44:26.722Z,26.73
2022-12-14T05:46:56.159Z,26.55
2022-12-14T05:49:25.340Z,29.52
2022-12-14T05:51:53.587Z,28.27
2022-12-14T05:54:22.059Z,28.92
2022-12-14T05:56:51.624Z,29.50
2022-12-14T05:59:20.140Z,29.15
2022-12-14T06:01:50.622Z,31.17
2022-12-14T06:06:48.247Z,27.42
2022-12-14T06:09:17.722Z,31.27
2022-12-14T06:11:46.814Z,28.20
2022-12-14T06:14:17.249Z,31.23
2022-12-14T06:16:49.192Z,29.75
2022-12-14T06:19:17.692Z,31.33
2022-12-14T06:21:46.100Z,33.72
2022-12-14T06:24:14.991Z,32.25
2022-12-14T06:26:43.358Z,29.33
2022-12-14T06:29:18.075Z,30.25
2022-12-14T06:31:49.348Z,29.42
2022-12-14T06:34:19.199Z,29.15
2022-12-14T06:36:48.661Z,30.10
2022-12-14T06:39:18.348Z,28.27
2022-12-14T06:41:50.849Z,27.42
2022-12-14T06:44:20.889Z,28.55
2022-12-14T06:46:49.151Z,28.60
2022-12-14T06:49:17.966Z,31.75
2022-12-14T06:51:46.280Z,29.45
2022-12-14T06:54:15.604Z,27.25
2022-12-14T06:56:44.796Z,29.45
2022-12-14T06:59:13.970Z,27.75
2022-12-14T07:01:44.265Z,27.48
2022-12-14T07:04:15.161Z,27.50
2022-12-14T07:06:43.308Z,27.13
2022-12-14T07:09:14.723Z,27.63
2022-12-14T07:14:15.664Z,26.30
2022-12-14T07:16:48.249Z,27.67
2022-12-14T07:19:18.680Z,26.60
2022-12-14T07:21:46.920Z,26.35
2022-12-14T07:24:15.807Z,26.30
2022-12-14T07:26:44.007Z,26.38
2022-12-14T07:29:14.829Z,24.85
2022-12-14T07:31:43.188Z,26.33
2022-12-14T07:34:14.581Z,26.45
2022-12-14T07:39:13.717Z,26.02
2022-12-14T07:41:42.124Z,26.37
2022-12-14T07:44:10.918Z,26.98
2022-12-14T07:46:39.346Z,28.67
2022-12-14T07:49:08.491Z,25.70
2022-12-14T07:51:41.207Z,29.42
2022-12-14T07:54:10.001Z,32.55
2022-12-14T07:56:41.244Z,27.70
2022-12-14T07:59:14.610Z,29.58
2022-12-14T08:01:43.992Z,27.35
2022-12-14T08:04:14.204Z,26.02
2022-12-14T08:06:44.160Z,26.48
2022-12-14T08:09:13.028Z,27.20
2022-12-14T08:11:41.319Z,26.45
2022-12-14T08:14:13.631Z,23.85
2022-12-14T08:16:41.920Z,27.33
2022-12-14T08:19:11.733Z,26.30
2022-12-14T08:21:40.561Z,24.40
2022-12-14T08:24:11.914Z,26.83
2022-12-14T08:26:42.910Z,24.80
2022-12-14T08:29:17.923Z,24.70
2022-12-14T08:31:48.386Z,25.67
2022-12-14T08:34:22.159Z,25.38
2022-12-14T08:36:50.615Z,24.10
2022-12-14T08:39:20.471Z,23.00
2022-12-14T08:41:48.857Z,25.63
2022-12-14T08:44:18.817Z,26.45
2022-12-14T08:46:47.862Z,24.67
2022-12-14T08:49:16.648Z,24.77
2022-12-14T08:51:44.746Z,25.92
2022-12-14T08:54:13.159Z,23.10
2022-12-14T08:56:42.929Z,25.08
2022-12-14T08:59:29.959Z,23.25
2022-12-14T09:02:00.112Z,22.80
2022-12-14T09:04:28.960Z,23.33
2022-12-14T09:06:57.647Z,20.98
2022-12-14T09:09:26.116Z,24.13
2022-12-14T09:11:55.675Z,25.73
2022-12-14T09:14:24.190Z,22.60
2022-12-14T09:16:52.595Z,24.70
2022-12-14T09:19:21.225Z,20.02
2022-12-14T09:21:49.694Z,22.02
2022-12-14T09:24:18.251Z,22.30
2022-12-14T09:26:47.030Z,22.38
2022-12-14T09:29:18.731Z,20.80
2022-12-14T09:34:15.601Z,21.67
2022-12-14T09:36:43.874Z,27.73
2022-12-14T09:39:15.073Z,20.88
2022-12-14T09:42:00.594Z,20.42
2022-12-14T09:44:41.119Z,21.67
2022-12-14T09:47:13.686Z,21.92
2022-12-14T09:49:44.176Z,24.83
2022-12-14T09:52:17.074Z,21.27
2022-12-14T09:54:49.780Z,26.10
2022-12-14T09:57:24.819Z,21.90
2022-12-14T09:59:55.752Z,23.77
2022-12-14T10:02:32.496Z,22.17
2022-12-14T10:05:11.403Z,16.40
2022-12-14T10:07:43.319Z,17.38
2022-12-14T10:10:20.562Z,19.10
2022-12-14T10:12:57.793Z,21.20
2022-12-14T10:15:30.007Z,17.70
2022-12-14T10:18:27.424Z,15.60
2022-12-14T10:21:03.425Z,17.40
2022-12-14T10:23:32.046Z,18.02
2022-12-14T10:26:07.643Z,20.88
2022-12-14T10:28:44.479Z,19.48
2022-12-14T10:31:15.738Z,22.08
2022-12-14T10:33:45.949Z,18.00
2022-12-14T10:36:21.291Z,22.98
2022-12-14T10:38:54.718Z,20.52
2022-12-14T10:41:29.397Z,20.05
2022-12-14T10:44:01.345Z,15.95
2022-12-14T10:46:40.963Z,15.95
2022-12-14T10:49:15.359Z,21.02
2022-12-14T10:51:47.091Z,24.15
2022-12-14T10:54:24.166Z,15.80
2022-12-14T10:56:52.786Z,16.85
2022-12-14T10:59:39.772Z,14.45
2022-12-14T11:02:17.483Z,15.00
2022-12-14T11:04:49.948Z,16.25
2022-12-14T11:07:20.152Z,15.95
2022-12-14T11:09:48.430Z,18.00
2022-12-14T11:12:23.357Z,19.52
2022-12-14T11:14:57.007Z,22.35
2022-12-14T11:17:35.507Z,20.58
2022-12-14T11:20:18.984Z,19.08
2022-12-14T11:22:49.462Z,18.40
2022-12-14T11:25:29.335Z,17.13
2022-12-14T11:27:58.334Z,16.75
2022-12-14T11:30:26.598Z,20.13
2022-12-14T11:32:56.624Z,17.42
2022-12-14T11:35:24.886Z,19.25
2022-12-14T11:37:59.811Z,20.60
2022-12-14T11:40:28.929Z,19.35
2022-12-14T11:43:03.018Z,19.55
2022-12-14T11:45:33.649Z,26.17
2022-12-14T11:48:20.960Z,20.25
2022-12-14T11:50:51.028Z,27.33
2022-12-14T11:53:21.280Z,25.87
2022-12-14T11:55:53.999Z,21.77
2022-12-14T11:58:25.250Z,25.75
2022-12-14T12:00:58.580Z,26.00
2022-12-14T12:03:33.817Z,26.63
2022-12-14T12:06:04.831Z,21.98
2022-12-14T12:11:05.991Z,20.52
2022-12-14T12:13:39.470Z,19.85
2022-12-14T12:16:14.355Z,26.95
2022-12-14T12:18:48.021Z,26.63
2022-12-14T12:21:18.659Z,49.53
2022-12-14T12:23:54.804Z,18.30
2022-12-14T12:26:28.155Z,31.55
2022-12-14T12:29:00.937Z,21.00
2022-12-14T12:31:33.996Z,20.85
2022-12-14T12:34:06.418Z,20.48
2022-12-14T12:36:34.646Z,22.00
2022-12-14T12:39:06.134Z,22.58
2022-12-14T12:41:41.659Z,20.00
2022-12-14T12:44:25.601Z,20.88
2022-12-14T12:47:24.000Z,19.88
2022-12-14T12:49:51.481Z,19.60
2022-12-14T12:52:23.452Z,27.40
2022-12-14T12:54:57.407Z,22.65
2022-12-14T12:57:27.206Z,21.60
2022-12-14T12:59:57.264Z,26.58
2022-12-14T13:02:31.378Z,29.92
2022-12-14T13:05:22.355Z,28.65
2022-12-14T13:07:54.308Z,29.70
2022-12-14T13:10:24.990Z,23.67
2022-12-14T13:12:55.819Z,29.17
2022-12-14T13:15:27.532Z,21.98
2022-12-14T13:17:59.246Z,23.92
2022-12-14T13:20:32.078Z,20.80
2022-12-14T13:23:15.159Z,25.45
2022-12-14T13:25:54.740Z,22.20
2022-12-14T13:28:33.368Z,23.92
2022-12-14T13:31:12.446Z,23.60
2022-12-14T13:33:56.778Z,24.60
2022-12-14T13:36:37.593Z,29.10
2022-12-14T13:39:21.078Z,23.50
2022-12-14T13:41:52.630Z,23.80
2022-12-14T13:47:15.473Z,23.95
2022-12-14T13:50:18.510Z,27.25
2022-12-14T13:52:44.065Z,32.67
2022-12-14T13:55:26.746Z,27.20
2022-12-14T13:57:56.115Z,26.98
2022-12-14T14:00:57.455Z,25.73
2022-12-14T14:03:54.497Z,26.60
2022-12-14T14:06:35.804Z,24.83
2022-12-14T14:09:41.877Z,22.77
2022-12-14T14:12:46.628Z,28.00
2022-12-14T14:16:26.980Z,24.88
2022-12-14T14:18:49.238Z,26.70
2022-12-14T14:21:38.868Z,31.02
2022-12-14T14:24:22.770Z,30.08
2022-12-14T14:27:02.487Z,28.10
2022-12-14T14:29:31.252Z,29.35
2022-12-14T14:32:02.604Z,27.60
2022-12-14T14:34:49.890Z,30.55
2022-12-14T14:37:32.852Z,27.70
2022-12-14T14:40:29.508Z,49.92
2022-12-14T14:43:08.260Z,33.78
2022-12-14T14:45:41.966Z,27.30
2022-12-14T14:48:22.877Z,24.33
2022-12-14T14:51:03.489Z,38.08
2022-12-14T14:53:33.644Z,25.30
2022-12-14T14:56:27.278Z,26.88
2022-12-14T14:59:34.191Z,25.00
2022-12-14T15:02:05.208Z,23.75
2022-12-14T15:04:41.886Z,23.45
2022-12-14T15:07:15.390Z,26.48
2022-12-14T15:09:47.413Z,27.75
2022-12-14T15:12:25.239Z,29.48
2022-12-14T15:14:55.782Z,31.92
2022-12-14T15:17:25.214Z,24.27
2022-12-14T15:19:55.842Z,26.45
2022-12-14T15:22:26.255Z,24.70
2022-12-14T15:24:57.078Z,26.55
2022-12-14T15:27:28.475Z,26.15
2022-12-14T15:30:00.650Z,24.58
2022-12-14T15:32:29.049Z,30.77
2022-12-14T15:35:00.516Z,27.40
2022-12-14T15:37:33.400Z,25.90
2022-12-14T15:40:05.333Z,26.67
2022-12-14T15:42:33.587Z,27.48
2022-12-14T15:45:11.540Z,24.67
2022-12-14T15:47:39.723Z,26.27
2022-12-14T15:50:23.855Z,27.02
2022-12-14T15:52:52.659Z,26.05
2022-12-14T15:55:35.411Z,28.48
2022-12-14T15:58:09.029Z,33.90
2022-12-14T16:00:42.717Z,34.40
2022-12-14T16:03:19.047Z,36.20
2022-12-14T16:05:50.090Z,40.67
2022-12-14T16:08:18.732Z,32.97
2022-12-14T16:10:48.512Z,33.53
2022-12-14T16:13:22.269Z,30.80
2022-12-14T16:15:51.986Z,34.47
2022-12-14T16:18:21.334Z,36.90
2022-12-14T16:20:59.745Z,39.83
2022-12-14T16:23:31.469Z,37.13
2022-12-14T16:26:03.101Z,38.35
2022-12-14T16:28:33.204Z,42.90
2022-12-14T16:31:03.831Z,34.92
2022-12-14T16:33:34.872Z,46.42
2022-12-14T16:36:07.152Z,65.10
2022-12-14T16:38:40.921Z,43.58
2022-12-14T16:41:10.041Z,50.13
2022-12-14T16:43:39.795Z,52.42
2022-12-14T16:46:15.840Z,46.63
2022-12-14T16:49:18.163Z,46.50
2022-12-14T16:54:37.034Z,34.72
2022-12-14T16:57:07.317Z,35.63
2022-12-14T16:59:41.100Z,35.00
2022-12-14T17:02:26.907Z,37.88
2022-12-14T17:04:55.954Z,37.35
2022-12-14T17:07:29.530Z,39.28
2022-12-14T17:09:57.826Z,38.08
2022-12-14T17:12:27.378Z,40.92
2022-12-14T17:14:55.776Z,43.92
2022-12-14T17:17:30.910Z,33.00
2022-12-14T17:20:00.607Z,37.22
2022-12-14T17:22:34.071Z,33.40
2022-12-14T17:25:02.780Z,34.60
2022-12-14T17:30:01.788Z,32.60
2022-12-14T17:32:31.927Z,34.33
2022-12-14T17:35:01.157Z,38.65
2022-12-14T17:37:36.438Z,36.00
2022-12-14T17:40:07.824Z,29.38
2022-12-14T17:45:05.207Z,30.95
2022-12-14T17:47:34.234Z,40.42
2022-12-14T17:50:02.599Z,35.20
2022-12-14T17:52:35.706Z,33.20
2022-12-14T17:55:04.486Z,48.88
2022-12-14T17:57:33.773Z,37.88
2022-12-14T18:00:18.761Z,37.90
2022-12-14T18:02:48.081Z,31.30
2022-12-14T18:05:20.008Z,36.60
2022-12-14T18:07:50.473Z,33.55
2022-12-14T18:10:19.746Z,34.45
2022-12-14T18:12:49.671Z,35.75
2022-12-14T18:15:20.115Z,33.35
2022-12-14T18:17:49.477Z,35.53
2022-12-14T18:20:19.533Z,31.85
2022-12-14T18:22:50.130Z,33.63
2022-12-14T18:25:27.409Z,29.13
2022-12-14T18:27:56.265Z,34.47
2022-12-14T18:30:25.313Z,36.97
2022-12-14T18:32:54.107Z,31.20
2022-12-14T18:35:23.778Z,30.63
2022-12-14T18:37:54.398Z,34.15
2022-12-14T18:40:25.966Z,49.70
2022-12-14T18:42:54.971Z,39.78
2022-12-14T18:45:25.673Z,41.13
2022-12-14T18:47:55.568Z,40.40
2022-12-14T18:50:25.423Z,43.30
2022-12-14T18:52:59.637Z,38.88
2022-12-14T18:55:33.216Z,36.05
2022-12-14T18:58:05.964Z,36.17
2022-12-14T19:00:37.376Z,32.42
2022-12-14T19:03:06.402Z,44.03
2022-12-14T19:05:35.264Z,40.78
2022-12-14T19:08:07.598Z,34.50
2022-12-14T19:10:36.004Z,33.78
2022-12-14T19:13:04.731Z,31.17
2022-12-14T19:15:35.882Z,33.83
2022-12-14T19:18:05.407Z,32.63
2022-12-14T19:20:37.492Z,39.13
2022-12-14T19:23:07.472Z,38.13
2022-12-14T19:25:35.758Z,43.80
2022-12-14T19:28:30.949Z,34.58
2022-12-14T19:30:53.062Z,38.53
2022-12-14T19:33:23.536Z,42.40
2022-12-14T19:35:52.045Z,40.47
2022-12-14T19:38:22.215Z,39.92
2022-12-14T19:40:59.448Z,46.53
2022-12-14T19:43:29.181Z,41.47
2022-12-14T19:45:57.628Z,35.97
2022-12-14T19:48:27.965Z,38.25
2022-12-14T19:50:56.446Z,30.90
2022-12-14T19:53:26.633Z,30.13
2022-12-14T19:55:55.240Z,32.45
2022-12-14T19:58:25.547Z,31.90
2022-12-14T20:00:54.247Z,30.33
2022-12-14T20:03:23.837Z,29.80
2022-12-14T20:05:53.607Z,26.40
2022-12-14T20:08:22.872Z,29.33
2022-12-14T20:10:53.905Z,25.33
2022-12-14T20:13:23.458Z,25.52
2022-12-14T20:15:52.299Z,26.67
2022-12-14T20:18:21.016Z,27.02
2022-12-14T20:20:50.347Z,30.80
2022-12-14T20:23:19.440Z,27.38
2022-12-14T20:25:47.944Z,26.23
2022-12-14T20:28:18.271Z,27.83
2022-12-14T20:30:48.081Z,29.35
2022-12-14T20:33:16.810Z,28.67
2022-12-14T20:35:47.745Z,30.52
2022-12-14T20:40:44.745Z,27.77
2022-12-14T20:43:13.460Z,30.40
2022-12-14T20:45:45.170Z,29.98
2022-12-14T20:48:14.506Z,29.42
2022-12-14T20:50:44.598Z,30.38
2022-12-14T20:53:19.917Z,30.17
2022-12-14T20:55:48.343Z,30.58
2022-12-14T20:58:17.344Z,32.33
2022-12-14T21:00:47.176Z,31.67
2022-12-14T21:03:15.996Z,31.73
2022-12-14T21:05:44.799Z,32.50
2022-12-14T21:08:15.860Z,30.27
2022-12-14T21:10:44.133Z,35.85
2022-12-14T21:13:11.578Z,38.28
2022-12-14T21:15:39.947Z,35.67
2022-12-14T21:18:09.776Z,37.33
2022-12-14T21:20:38.201Z,48.60
2022-12-14T21:23:06.813Z,36.65
2022-12-14T21:25:35.076Z,32.28
2022-12-14T21:28:03.615Z,31.48
2022-12-14T21:30:31.816Z,29.88
2022-12-14T21:33:00.382Z,32.40
2022-12-14T21:35:30.030Z,29.20
2022-12-14T21:37:58.620Z,30.73
2022-12-14T21:40:44.580Z,31.17
2022-12-14T21:43:13.572Z,27.15
2022-12-14T21:45:41.897Z,29.08
2022-12-14T21:48:10.590Z,27.45
2022-12-14T21:50:45.303Z,28.90
2022-12-14T21:53:13.878Z,27.35
2022-12-14T21:55:49.701Z,28.00
2022-12-14T21:58:17.668Z,33.58
2022-12-14T22:00:50.303Z,33.83
2022-12-14T22:03:23.189Z,38.83
2022-12-14T22:05:52.975Z,30.88
2022-12-14T22:08:21.539Z,33.75
2022-12-14T22:10:50.163Z,34.63
2022-12-14T22:13:19.306Z,30.15
2022-12-14T22:15:47.640Z,29.52
2022-12-14T22:18:18.815Z,31.48
2022-12-14T22:20:48.448Z,30.08
2022-12-14T22:23:20.910Z,30.30
2022-12-14T22:25:51.073Z,27.27
2022-12-14T22:28:20.070Z,24.53
2022-12-14T22:30:48.546Z,26.70
2022-12-14T22:33:17.342Z,24.63
2022-12-14T22:35:46.171Z,26.58
2022-12-14T22:38:14.908Z,31.40
2022-12-14T22:40:44.462Z,28.40
2022-12-14T22:43:13.120Z,27.33
2022-12-14T22:45:41.556Z,27.00
2022-12-14T22:48:10.208Z,24.52
2022-12-14T22:50:38.481Z,27.35
2022-12-14T22:53:07.117Z,28.98
2022-12-14T22:55:38.288Z,31.80
2022-12-14T22:58:10.255Z,28.98
2022-12-14T23:00:38.553Z,30.08
2022-12-14T23:03:07.797Z,27.65
2022-12-14T23:05:36.049Z,29.25
2022-12-14T23:08:04.867Z,32.60
2022-12-14T23:10:50.301Z,39.15
2022-12-14T23:13:37.784Z,35.10
2022-12-14T23:16:24.071Z,34.65
2022-12-14T23:19:10.188Z,34.63
2022-12-14T23:21:57.042Z,34.15
2022-12-14T23:24:43.139Z,31.88
2022-12-14T23:27:29.334Z,29.80
2022-12-14T23:30:16.987Z,34.38
2022-12-14T23:33:02.671Z,34.33
2022-12-14T23:35:48.958Z,31.00
2022-12-14T23:38:34.593Z,31.55
2022-12-14T23:41:20.649Z,30.38
2022-12-14T23:44:06.648Z,29.42
2022-12-14T23:46:54.039Z,28.35
2022-12-14T23:49:39.663Z,30.00
2022-12-14T23:52:25.751Z,28.45
2022-12-14T23:55:11.530Z,28.90
2022-12-14T23:57:57.683Z,29.42
