createdAt,value
2018-07-20T00:02:10.721Z,20.40
2018-07-20T00:04:39.158Z,20.40
2018-07-20T00:07:07.692Z,20.30
2018-07-20T00:09:36.173Z,20.40
2018-07-20T00:12:04.662Z,20.30
2018-07-20T00:14:34.031Z,20.30
2018-07-20T00:17:02.510Z,20.30
2018-07-20T00:19:31.437Z,20.20
2018-07-20T00:21:59.985Z,20.20
2018-07-20T00:24:28.477Z,20.10
2018-07-20T00:26:57.009Z,20.10
2018-07-20T00:29:25.838Z,20.10
2018-07-20T00:31:54.686Z,20.00
2018-07-20T00:34:23.149Z,20.00
2018-07-20T00:36:51.682Z,19.90
2018-07-20T00:41:48.287Z,19.90
2018-07-20T00:44:16.794Z,19.90
2018-07-20T00:46:45.286Z,19.80
2018-07-20T00:49:13.794Z,19.90
2018-07-20T00:51:42.318Z,19.80
2018-07-20T00:54:10.877Z,19.80
2018-07-20T00:56:39.341Z,19.70
2018-07-20T00:59:07.918Z,19.60
2018-07-20T01:01:36.382Z,19.70
2018-07-20T01:04:05.088Z,19.60
2018-07-20T01:06:33.565Z,19.60
2018-07-20T01:09:02.072Z,19.60
2018-07-20T01:11:30.634Z,19.50
2018-07-20T01:13:59.183Z,19.50
2018-07-20T01:16:27.649Z,19.40
2018-07-20T01:18:56.241Z,19.40
2018-07-20T01:21:25.689Z,19.40
2018-07-20T01:23:54.204Z,19.40
2018-07-20T01:26:22.686Z,19.40
2018-07-20T01:28:51.190Z,19.50
2018-07-20T01:31:19.650Z,19.40
2018-07-20T01:33:48.301Z,19.40
2018-07-20T01:36:16.902Z,19.30
2018-07-20T01:38:45.685Z,19.30
2018-07-20T01:41:14.354Z,19.20
2018-07-20T01:43:42.876Z,19.20
2018-07-20T01:46:11.726Z,19.20
2018-07-20T01:48:40.308Z,19.20
2018-07-20T01:51:08.912Z,19.10
2018-07-20T01:53:37.441Z,19.10
2018-07-20T01:56:05.941Z,19.10
2018-07-20T01:58:34.442Z,19.10
2018-07-20T02:01:02.943Z,19.00
2018-07-20T02:03:31.489Z,19.00
2018-07-20T02:08:28.087Z,18.90
2018-07-20T02:10:59.623Z,18.90
2018-07-20T02:13:28.861Z,18.80
2018-07-20T02:15:58.214Z,18.70
2018-07-20T02:18:26.745Z,18.70
2018-07-20T02:20:55.301Z,18.60
2018-07-20T02:23:24.857Z,18.60
2018-07-20T02:25:53.982Z,18.60
2018-07-20T02:28:22.672Z,18.50
2018-07-20T02:30:51.178Z,18.50
2018-07-20T02:33:19.710Z,18.60
2018-07-20T02:35:48.173Z,18.60
2018-07-20T02:38:16.637Z,18.60
2018-07-20T02:40:45.124Z,18.60
2018-07-20T02:43:13.610Z,18.60
2018-07-20T02:45:42.115Z,18.60
2018-07-20T02:48:10.637Z,18.50
2018-07-20T02:50:39.131Z,18.60
2018-07-20T02:53:07.641Z,18.50
2018-07-20T02:55:36.113Z,18.50
2018-07-20T02:58:04.633Z,18.50
2018-07-20T03:00:33.113Z,18.50
2018-07-20T03:03:01.639Z,18.40
2018-07-20T03:05:30.101Z,18.50
2018-07-20T03:07:58.669Z,18.50
2018-07-20T03:10:27.240Z,18.50
2018-07-20T03:12:56.060Z,18.40
2018-07-20T03:15:24.510Z,18.50
2018-07-20T03:17:53.676Z,18.50
2018-07-20T03:20:23.003Z,18.50
2018-07-20T03:22:51.466Z,18.50
2018-07-20T03:25:20.587Z,18.50
2018-07-20T03:27:49.048Z,18.50
2018-07-20T03:30:17.573Z,18.40
2018-07-20T03:32:46.131Z,18.40
2018-07-20T03:35:14.613Z,18.40
2018-07-20T03:37:43.070Z,18.60
2018-07-20T03:40:11.605Z,18.70
2018-07-20T03:42:40.564Z,18.80
2018-07-20T03:45:09.274Z,18.90
2018-07-20T03:47:37.754Z,19.00
2018-07-20T03:50:07.049Z,19.20
2018-07-20T03:52:35.514Z,19.20
2018-07-20T03:55:04.034Z,19.40
2018-07-20T03:57:32.503Z,19.50
2018-07-20T04:00:00.984Z,19.60
2018-07-20T04:02:30.153Z,19.70
2018-07-20T04:04:58.607Z,19.80
2018-07-20T04:07:27.057Z,19.90
2018-07-20T04:09:56.154Z,20.00
2018-07-20T04:12:24.713Z,20.00
2018-07-20T04:14:53.357Z,20.10
2018-07-20T04:17:21.929Z,20.10
2018-07-20T04:19:50.402Z,20.20
2018-07-20T04:22:18.873Z,20.30
2018-07-20T04:24:47.313Z,20.40
2018-07-20T04:29:44.083Z,20.50
2018-07-20T04:32:12.661Z,20.40
2018-07-20T04:34:41.245Z,20.50
2018-07-20T04:37:09.682Z,20.60
2018-07-20T04:39:38.149Z,20.70
2018-07-20T04:42:06.874Z,20.80
2018-07-20T04:44:35.571Z,20.80
2018-07-20T04:49:32.236Z,21.00
2018-07-20T04:52:00.682Z,21.20
2018-07-20T04:54:29.790Z,21.20
2018-07-20T04:56:58.238Z,21.30
2018-07-20T04:59:26.753Z,21.40
2018-07-20T05:01:55.238Z,21.50
2018-07-20T05:04:23.695Z,21.60
2018-07-20T05:06:52.205Z,21.60
2018-07-20T05:09:20.649Z,21.80
2018-07-20T05:11:49.136Z,21.90
2018-07-20T05:14:18.299Z,21.90
2018-07-20T05:16:47.947Z,22.00
2018-07-20T05:19:16.501Z,22.00
2018-07-20T05:21:45.009Z,22.10
2018-07-20T05:24:13.527Z,22.10
2018-07-20T05:26:42.322Z,22.20
2018-07-20T05:29:10.799Z,22.30
2018-07-20T05:31:39.278Z,22.30
2018-07-20T05:36:35.915Z,22.40
2018-07-20T05:39:06.061Z,22.50
2018-07-20T05:41:34.563Z,22.60
2018-07-20T05:44:03.055Z,22.70
2018-07-20T05:46:31.545Z,22.70
2018-07-20T05:48:59.990Z,22.80
2018-07-20T05:51:28.502Z,22.90
2018-07-20T05:53:57.225Z,23.00
2018-07-20T05:56:25.769Z,23.00
2018-07-20T05:58:54.249Z,23.10
2018-07-20T06:01:22.742Z,23.20
2018-07-20T06:03:51.218Z,23.20
2018-07-20T06:06:19.791Z,23.30
2018-07-20T06:08:48.242Z,23.40
2018-07-20T06:11:16.787Z,23.50
2018-07-20T06:13:45.575Z,23.50
2018-07-20T06:16:14.173Z,23.60
2018-07-20T06:18:42.998Z,23.70
2018-07-20T06:21:11.518Z,23.70
2018-07-20T06:23:39.981Z,23.80
2018-07-20T06:26:08.499Z,23.90
2018-07-20T06:28:37.002Z,23.90
2018-07-20T06:31:05.508Z,24.00
2018-07-20T06:33:34.041Z,24.00
2018-07-20T06:36:02.554Z,24.10
2018-07-20T06:38:31.070Z,24.10
2018-07-20T06:40:59.573Z,24.20
2018-07-20T06:43:28.041Z,24.30
2018-07-20T06:45:56.533Z,24.30
2018-07-20T06:48:24.996Z,24.40
2018-07-20T06:50:53.512Z,24.50
2018-07-20T06:53:22.041Z,24.60
2018-07-20T06:55:50.572Z,24.60
2018-07-20T06:58:19.010Z,24.70
2018-07-20T07:00:47.682Z,24.80
2018-07-20T07:03:16.284Z,24.90
2018-07-20T07:05:44.856Z,25.00
2018-07-20T07:08:13.282Z,25.00
2018-07-20T07:10:41.743Z,25.10
2018-07-20T07:13:10.346Z,25.10
2018-07-20T07:15:39.226Z,25.20
2018-07-20T07:18:07.702Z,25.30
2018-07-20T07:20:36.173Z,25.40
2018-07-20T07:23:04.868Z,25.40
2018-07-20T07:25:34.042Z,25.50
2018-07-20T07:28:02.576Z,25.60
2018-07-20T07:30:31.075Z,25.60
2018-07-20T07:35:27.797Z,25.80
2018-07-20T07:37:56.305Z,25.90
2018-07-20T07:40:24.794Z,25.90
2018-07-20T07:42:53.946Z,26.10
2018-07-20T07:45:22.398Z,26.10
2018-07-20T07:47:50.889Z,26.20
2018-07-20T07:50:19.341Z,26.30
2018-07-20T07:52:47.842Z,26.40
2018-07-20T07:55:16.321Z,26.50
2018-07-20T07:57:44.833Z,26.60
2018-07-20T08:00:13.320Z,26.70
2018-07-20T08:02:41.806Z,26.70
2018-07-20T08:05:10.412Z,26.80
2018-07-20T08:07:38.950Z,26.90
2018-07-20T08:10:07.945Z,27.00
2018-07-20T08:12:36.410Z,27.00
2018-07-20T08:15:06.066Z,27.10
2018-07-20T08:17:34.670Z,27.10
2018-07-20T08:20:03.173Z,27.00
2018-07-20T08:22:31.869Z,27.10
2018-07-20T08:25:00.416Z,27.10
2018-07-20T08:27:29.054Z,27.10
2018-07-20T08:29:57.569Z,27.20
2018-07-20T08:32:26.080Z,27.20
2018-07-20T08:34:54.584Z,27.20
2018-07-20T08:37:23.061Z,27.30
2018-07-20T08:39:51.559Z,27.40
2018-07-20T08:42:20.024Z,27.50
2018-07-20T08:44:48.548Z,27.50
2018-07-20T08:47:17.246Z,27.50
2018-07-20T08:49:45.730Z,27.60
2018-07-20T08:52:14.190Z,27.60
2018-07-20T08:54:42.671Z,27.70
2018-07-20T08:57:11.294Z,27.70
2018-07-20T08:59:39.829Z,27.80
2018-07-20T09:02:08.329Z,27.80
2018-07-20T09:04:37.074Z,27.90
2018-07-20T09:07:05.623Z,27.90
2018-07-20T09:12:02.603Z,28.10
2018-07-20T09:14:31.393Z,28.20
2018-07-20T09:16:59.978Z,28.20
2018-07-20T09:19:28.513Z,28.20
2018-07-20T09:21:57.866Z,28.30
2018-07-20T09:24:26.338Z,28.30
2018-07-20T09:26:54.836Z,28.20
2018-07-20T09:29:23.697Z,28.30
2018-07-20T09:34:20.429Z,28.40
2018-07-20T09:36:51.223Z,28.50
2018-07-20T09:39:19.737Z,28.50
2018-07-20T09:41:48.809Z,28.50
2018-07-20T09:44:17.321Z,28.60
2018-07-20T09:46:45.801Z,28.60
2018-07-20T09:49:14.290Z,28.60
2018-07-20T09:51:42.783Z,28.30
2018-07-20T09:54:11.312Z,28.10
2018-07-20T09:56:39.798Z,27.90
2018-07-20T09:59:08.585Z,27.70
2018-07-20T10:01:37.065Z,27.70
2018-07-20T10:04:05.812Z,27.60
2018-07-20T10:06:34.443Z,27.60
2018-07-20T10:09:03.125Z,27.80
2018-07-20T10:11:31.640Z,28.00
2018-07-20T10:14:00.103Z,28.10
2018-07-20T10:16:28.617Z,27.90
2018-07-20T10:18:57.236Z,28.20
2018-07-20T10:21:25.686Z,28.40
2018-07-20T10:23:54.186Z,28.60
2018-07-20T10:26:22.674Z,28.70
2018-07-20T10:28:51.151Z,28.70
2018-07-20T10:31:19.653Z,28.60
2018-07-20T10:33:48.134Z,28.40
2018-07-20T10:36:16.614Z,28.50
2018-07-20T10:38:45.114Z,28.50
2018-07-20T10:41:13.578Z,28.60
2018-07-20T10:43:42.085Z,28.70
2018-07-20T10:46:10.597Z,28.70
2018-07-20T10:48:39.083Z,28.80
2018-07-20T10:51:07.818Z,29.00
2018-07-20T10:53:36.348Z,29.00
2018-07-20T10:56:04.839Z,29.00
2018-07-20T10:58:33.331Z,29.10
2018-07-20T11:01:01.817Z,29.10
2018-07-20T11:03:30.311Z,29.10
2018-07-20T11:05:58.882Z,29.10
2018-07-20T11:08:27.377Z,29.20
2018-07-20T11:10:55.902Z,29.20
2018-07-20T11:13:25.147Z,29.30
2018-07-20T11:15:53.588Z,29.30
2018-07-20T11:18:22.062Z,29.30
2018-07-20T11:20:50.829Z,29.30
2018-07-20T11:23:19.302Z,29.30
2018-07-20T11:25:47.962Z,29.20
2018-07-20T11:28:16.404Z,29.00
2018-07-20T11:30:44.985Z,28.80
2018-07-20T11:33:13.476Z,28.80
2018-07-20T11:35:42.627Z,28.60
2018-07-20T11:38:11.214Z,28.50
2018-07-20T11:40:39.994Z,28.50
2018-07-20T11:43:08.463Z,28.30
2018-07-20T11:45:36.966Z,28.20
2018-07-20T11:48:05.460Z,28.10
2018-07-20T11:50:33.938Z,28.10
2018-07-20T11:53:02.451Z,28.10
2018-07-20T11:55:30.955Z,28.10
2018-07-20T11:57:59.424Z,28.10
2018-07-20T12:00:27.951Z,28.10
2018-07-20T12:02:56.479Z,28.10
2018-07-20T12:05:24.941Z,28.10
2018-07-20T12:07:53.666Z,28.10
2018-07-20T12:12:50.762Z,28.20
2018-07-20T12:15:19.279Z,28.20
2018-07-20T12:17:47.787Z,28.30
2018-07-20T12:20:16.298Z,28.20
2018-07-20T12:22:44.841Z,28.20
2018-07-20T12:25:13.339Z,28.10
2018-07-20T12:27:41.859Z,28.00
2018-07-20T12:30:10.390Z,28.00
2018-07-20T12:32:38.877Z,27.90
2018-07-20T12:35:07.626Z,27.80
2018-07-20T12:37:36.158Z,27.80
2018-07-20T12:40:05.038Z,27.80
2018-07-20T12:42:33.580Z,27.80
2018-07-20T12:45:02.047Z,27.90
2018-07-20T12:47:30.578Z,27.90
2018-07-20T12:49:59.066Z,28.00
2018-07-20T12:52:27.585Z,28.10
2018-07-20T12:54:56.085Z,28.10
2018-07-20T12:57:24.648Z,28.40
2018-07-20T12:59:53.126Z,29.00
2018-07-20T13:02:21.648Z,30.10
2018-07-20T13:04:50.118Z,30.90
2018-07-20T13:07:18.638Z,31.70
2018-07-20T13:09:47.096Z,32.30
2018-07-20T13:12:16.234Z,33.00
2018-07-20T13:14:46.194Z,33.50
2018-07-20T13:17:14.742Z,34.00
2018-07-20T13:19:43.790Z,34.30
2018-07-20T13:22:12.334Z,34.80
2018-07-20T13:24:41.442Z,35.40
2018-07-20T13:27:10.069Z,35.80
2018-07-20T13:29:38.654Z,36.10
2018-07-20T13:32:07.891Z,36.60
2018-07-20T13:34:36.371Z,36.60
2018-07-20T13:37:05.114Z,36.20
2018-07-20T13:39:33.826Z,37.00
2018-07-20T13:42:03.073Z,37.70
2018-07-20T13:44:31.553Z,38.30
2018-07-20T13:47:00.215Z,38.80
2018-07-20T13:49:28.689Z,39.30
2018-07-20T13:51:57.208Z,39.60
2018-07-20T13:54:26.598Z,40.00
2018-07-20T13:56:55.111Z,40.50
2018-07-20T13:59:23.621Z,40.80
2018-07-20T14:01:52.410Z,41.30
2018-07-20T14:04:20.912Z,41.50
2018-07-20T14:06:49.444Z,41.90
2018-07-20T14:09:17.945Z,42.30
2018-07-20T14:11:46.835Z,42.50
2018-07-20T14:14:15.347Z,42.50
2018-07-20T14:16:43.981Z,42.60
2018-07-20T14:19:12.454Z,42.80
2018-07-20T14:21:41.065Z,43.00
2018-07-20T14:24:09.511Z,43.20
2018-07-20T14:26:38.136Z,43.40
2018-07-20T14:29:06.609Z,43.60
2018-07-20T14:31:35.494Z,43.80
2018-07-20T14:34:04.086Z,43.80
2018-07-20T14:36:32.786Z,44.10
2018-07-20T14:39:01.306Z,44.10
2018-07-20T14:41:29.881Z,43.40
2018-07-20T14:43:58.365Z,44.20
2018-07-20T14:46:26.877Z,44.50
2018-07-20T14:48:55.346Z,44.80
2018-07-20T14:51:25.238Z,45.00
2018-07-20T14:53:53.752Z,45.10
2018-07-20T14:56:22.230Z,45.30
2018-07-20T14:58:50.750Z,45.50
2018-07-20T15:01:19.510Z,45.50
2018-07-20T15:03:48.366Z,45.20
2018-07-20T15:06:17.150Z,45.10
2018-07-20T15:08:46.173Z,45.10
2018-07-20T15:11:15.464Z,45.40
2018-07-20T15:13:44.035Z,45.50
2018-07-20T15:16:12.571Z,45.70
2018-07-20T15:18:41.087Z,46.00
2018-07-20T15:21:09.906Z,46.20
2018-07-20T15:23:38.441Z,46.30
2018-07-20T15:26:07.419Z,46.70
2018-07-20T15:28:35.913Z,46.80
2018-07-20T15:31:05.042Z,46.80
2018-07-20T15:33:34.111Z,47.00
2018-07-20T15:36:02.831Z,47.10
2018-07-20T15:38:31.325Z,47.30
2018-07-20T15:40:59.815Z,47.10
2018-07-20T15:43:28.354Z,46.90
2018-07-20T15:46:05.862Z,46.90
2018-07-20T15:48:25.374Z,46.90
2018-07-20T15:50:53.869Z,46.80
2018-07-20T15:53:37.619Z,46.50
2018-07-20T15:55:50.890Z,46.30
2018-07-20T15:58:19.942Z,46.40
2018-07-20T16:00:48.457Z,46.40
2018-07-20T16:03:17.665Z,46.30
2018-07-20T16:05:46.363Z,46.10
2018-07-20T16:08:14.987Z,46.50
2018-07-20T16:10:43.491Z,46.90
2018-07-20T16:13:11.960Z,47.10
2018-07-20T16:15:40.497Z,46.90
2018-07-20T16:18:09.305Z,46.80
2018-07-20T16:20:37.832Z,47.00
2018-07-20T16:23:06.323Z,46.90
2018-07-20T16:25:34.856Z,46.80
2018-07-20T16:28:03.462Z,46.70
2018-07-20T16:30:32.041Z,45.00
2018-07-20T16:33:00.591Z,42.80
2018-07-20T16:35:30.161Z,41.20
2018-07-20T16:37:59.336Z,39.90
2018-07-20T16:40:27.885Z,38.80
2018-07-20T16:42:56.394Z,37.80
2018-07-20T16:45:24.899Z,36.70
2018-07-20T16:47:53.390Z,36.00
2018-07-20T16:50:22.096Z,35.30
2018-07-20T16:52:50.898Z,34.70
2018-07-20T16:55:19.422Z,34.20
2018-07-20T16:57:47.950Z,33.80
2018-07-20T17:00:16.475Z,33.40
2018-07-20T17:02:44.951Z,33.10
2018-07-20T17:05:13.453Z,32.70
2018-07-20T17:07:42.088Z,32.50
2018-07-20T17:10:10.634Z,32.30
2018-07-20T17:12:39.253Z,32.00
2018-07-20T17:15:07.854Z,31.80
2018-07-20T17:20:05.729Z,31.40
2018-07-20T17:22:34.319Z,31.30
2018-07-20T17:27:31.609Z,31.00
2018-07-20T17:30:00.102Z,30.90
2018-07-20T17:32:28.641Z,30.80
2018-07-20T17:34:57.430Z,30.70
2018-07-20T17:37:26.094Z,30.50
2018-07-20T17:39:54.663Z,30.40
2018-07-20T17:42:23.206Z,30.30
2018-07-20T17:44:52.941Z,30.20
2018-07-20T17:47:21.539Z,30.10
2018-07-20T17:49:50.074Z,30.00
2018-07-20T17:52:18.682Z,29.90
2018-07-20T17:54:47.457Z,29.80
2018-07-20T17:57:16.031Z,29.70
2018-07-20T17:59:45.311Z,29.70
2018-07-20T18:02:13.920Z,29.60
2018-07-20T18:04:42.643Z,29.50
2018-07-20T18:07:11.528Z,29.40
2018-07-20T18:09:40.168Z,29.30
2018-07-20T18:12:08.844Z,29.20
2018-07-20T18:14:38.720Z,29.10
2018-07-20T18:17:07.368Z,29.00
2018-07-20T18:19:35.919Z,28.90
2018-07-20T18:22:04.536Z,28.80
2018-07-20T18:24:33.014Z,28.80
2018-07-20T18:27:01.684Z,28.70
2018-07-20T18:31:58.722Z,28.50
2018-07-20T18:34:27.401Z,28.50
2018-07-20T18:36:55.963Z,28.40
2018-07-20T18:39:24.439Z,28.40
2018-07-20T18:41:53.049Z,28.30
2018-07-20T18:44:21.551Z,28.20
2018-07-20T18:46:51.102Z,28.20
2018-07-20T18:49:19.626Z,28.10
2018-07-20T18:51:48.190Z,28.10
2018-07-20T18:54:16.693Z,28.00
2018-07-20T18:56:45.325Z,27.90
2018-07-20T18:59:14.053Z,27.80
2018-07-20T19:01:43.365Z,27.80
2018-07-20T19:04:12.084Z,27.70
2018-07-20T19:06:41.421Z,27.70
2018-07-20T19:09:11.524Z,27.50
2018-07-20T19:11:40.355Z,27.40
2018-07-20T19:14:09.558Z,27.30
2018-07-20T19:16:38.126Z,27.10
2018-07-20T19:19:07.053Z,27.10
2018-07-20T19:21:35.524Z,27.00
2018-07-20T19:24:04.068Z,26.80
2018-07-20T19:26:32.545Z,26.80
2018-07-20T19:29:01.044Z,26.60
2018-07-20T19:31:29.516Z,26.50
2018-07-20T19:33:58.057Z,26.40
2018-07-20T19:36:26.609Z,26.30
2018-07-20T19:38:55.127Z,26.20
2018-07-20T19:41:23.679Z,26.10
2018-07-20T19:43:52.238Z,26.00
2018-07-20T19:46:20.736Z,26.00
2018-07-20T19:48:49.393Z,25.90
2018-07-20T19:51:18.018Z,25.80
2018-07-20T19:53:46.558Z,25.70
2018-07-20T19:56:15.036Z,25.60
2018-07-20T19:58:43.600Z,25.60
2018-07-20T20:01:12.046Z,25.50
2018-07-20T20:03:40.551Z,25.50
2018-07-20T20:06:09.042Z,25.50
2018-07-20T20:08:37.566Z,25.50
2018-07-20T20:11:06.102Z,25.50
2018-07-20T20:13:34.604Z,25.40
2018-07-20T20:16:03.041Z,25.30
2018-07-20T20:18:31.538Z,25.30
2018-07-20T20:21:00.052Z,25.30
2018-07-20T20:23:28.748Z,25.20
2018-07-20T20:25:57.238Z,25.10
2018-07-20T20:28:26.486Z,25.10
2018-07-20T20:30:55.014Z,25.00
2018-07-20T20:33:23.926Z,24.90
2018-07-20T20:35:52.755Z,24.90
2018-07-20T20:38:21.197Z,24.80
2018-07-20T20:40:50.094Z,24.60
2018-07-20T20:43:18.567Z,24.60
2018-07-20T20:45:47.127Z,24.50
2018-07-20T20:48:15.583Z,24.40
2018-07-20T20:50:44.154Z,24.30
2018-07-20T20:53:12.678Z,24.30
2018-07-20T20:55:41.193Z,24.40
2018-07-20T20:58:09.655Z,24.30
2018-07-20T21:00:38.178Z,24.30
2018-07-20T21:05:35.049Z,24.30
2018-07-20T21:08:03.835Z,24.30
2018-07-20T21:10:32.753Z,24.30
2018-07-20T21:13:01.233Z,24.20
2018-07-20T21:15:29.830Z,24.10
2018-07-20T21:17:58.515Z,24.00
2018-07-20T21:20:27.054Z,23.90
2018-07-20T21:22:55.862Z,24.00
2018-07-20T21:25:24.530Z,23.90
2018-07-20T21:30:21.423Z,23.90
2018-07-20T21:32:50.090Z,23.90
2018-07-20T21:35:18.755Z,23.80
2018-07-20T21:37:47.241Z,23.90
2018-07-20T21:42:44.348Z,23.70
2018-07-20T21:45:12.943Z,23.60
2018-07-20T21:47:41.419Z,23.60
2018-07-20T21:50:10.295Z,23.50
2018-07-20T21:52:38.832Z,23.50
2018-07-20T21:55:07.400Z,23.40
2018-07-20T21:57:35.889Z,23.40
2018-07-20T22:00:06.253Z,23.40
2018-07-20T22:02:34.764Z,23.40
2018-07-20T22:05:03.283Z,23.30
2018-07-20T22:07:31.840Z,23.30
2018-07-20T22:10:00.340Z,23.20
2018-07-20T22:12:28.823Z,23.20
2018-07-20T22:14:57.949Z,23.20
2018-07-20T22:17:26.418Z,23.20
2018-07-20T22:22:23.447Z,23.20
2018-07-20T22:24:52.779Z,23.10
2018-07-20T22:29:49.558Z,23.00
2018-07-20T22:32:18.197Z,23.00
2018-07-20T22:34:47.151Z,22.90
2018-07-20T22:37:15.702Z,22.80
2018-07-20T22:39:44.227Z,22.70
2018-07-20T22:42:12.680Z,22.70
2018-07-20T22:44:41.547Z,22.60
2018-07-20T22:47:12.310Z,22.60
2018-07-20T22:49:40.828Z,22.50
2018-07-20T22:52:09.960Z,22.50
2018-07-20T22:54:38.478Z,22.50
2018-07-20T22:57:07.171Z,22.50
2018-07-20T22:59:35.650Z,22.40
2018-07-20T23:02:04.223Z,22.40
2018-07-20T23:04:32.734Z,22.40
2018-07-20T23:07:01.244Z,22.40
2018-07-20T23:09:29.725Z,22.40
2018-07-20T23:11:58.250Z,22.40
2018-07-20T23:14:26.714Z,22.40
2018-07-20T23:16:55.203Z,22.40
2018-07-20T23:19:23.692Z,22.40
2018-07-20T23:21:52.288Z,22.40
2018-07-20T23:24:20.769Z,22.40
2018-07-20T23:26:49.261Z,22.50
2018-07-20T23:29:17.719Z,22.40
2018-07-20T23:31:46.214Z,22.40
2018-07-20T23:34:14.778Z,22.40
2018-07-20T23:36:43.410Z,22.40
2018-07-20T23:39:11.961Z,22.40
2018-07-20T23:41:41.126Z,22.30
2018-07-20T23:44:09.926Z,22.20
2018-07-20T23:46:38.722Z,22.20
2018-07-20T23:49:07.202Z,22.20
2018-07-20T23:51:35.661Z,22.20
2018-07-20T23:54:04.177Z,22.20
2018-07-20T23:56:32.650Z,22.20
2018-07-20T23:59:01.130Z,22.10
