createdAt,value
2023-07-25T00:02:03.253Z,100.00
2023-07-25T00:04:31.160Z,100.00
2023-07-25T00:06:59.088Z,100.00
2023-07-25T00:09:27.088Z,100.00
2023-07-25T00:11:55.063Z,100.00
2023-07-25T00:14:22.902Z,100.00
2023-07-25T00:16:50.917Z,100.00
2023-07-25T00:19:19.090Z,100.00
2023-07-25T00:21:47.070Z,100.00
2023-07-25T00:24:15.057Z,100.00
2023-07-25T00:26:43.044Z,100.00
2023-07-25T00:29:11.090Z,100.00
2023-07-25T00:31:39.130Z,100.00
2023-07-25T00:34:07.902Z,100.00
2023-07-25T00:36:35.875Z,100.00
2023-07-25T00:39:03.827Z,100.00
2023-07-25T00:41:32.359Z,100.00
2023-07-25T00:44:00.664Z,100.00
2023-07-25T00:46:28.760Z,100.00
2023-07-25T00:48:56.953Z,100.00
2023-07-25T00:51:24.827Z,100.00
2023-07-25T00:53:52.951Z,100.00
2023-07-25T00:56:20.995Z,100.00
2023-07-25T00:58:49.065Z,100.00
2023-07-25T01:01:17.036Z,100.00
2023-07-25T01:03:45.447Z,100.00
2023-07-25T01:06:20.387Z,100.00
2023-07-25T01:08:57.068Z,100.00
2023-07-25T01:11:25.193Z,100.00
2023-07-25T01:13:53.283Z,100.00
2023-07-25T01:16:26.141Z,100.00
2023-07-25T01:18:56.277Z,100.00
2023-07-25T01:21:24.414Z,100.00
2023-07-25T01:23:52.540Z,100.00
2023-07-25T01:26:20.394Z,100.00
2023-07-25T01:28:48.382Z,100.00
2023-07-25T01:31:16.324Z,100.00
2023-07-25T01:33:44.323Z,100.00
2023-07-25T01:36:13.142Z,100.00
2023-07-25T01:38:41.046Z,100.00
2023-07-25T01:41:09.034Z,100.00
2023-07-25T01:43:36.905Z,100.00
2023-07-25T01:46:04.866Z,100.00
2023-07-25T01:48:32.808Z,100.00
2023-07-25T01:51:02.081Z,100.00
2023-07-25T01:53:30.016Z,100.00
2023-07-25T01:55:58.014Z,100.00
2023-07-25T01:58:26.019Z,100.00
2023-07-25T02:01:00.943Z,100.00
2023-07-25T02:03:28.998Z,100.00
2023-07-25T02:05:56.955Z,100.00
2023-07-25T02:08:24.912Z,100.00
2023-07-25T02:10:53.003Z,100.00
2023-07-25T02:13:21.036Z,100.00
2023-07-25T02:15:50.078Z,100.00
2023-07-25T02:18:18.184Z,100.00
2023-07-25T02:20:46.200Z,100.00
2023-07-25T02:23:14.174Z,100.00
2023-07-25T02:25:42.062Z,100.00
2023-07-25T02:28:10.265Z,100.00
2023-07-25T02:30:41.371Z,100.00
2023-07-25T02:33:09.250Z,100.00
2023-07-25T02:35:37.260Z,100.00
2023-07-25T02:38:05.158Z,100.00
2023-07-25T02:40:33.044Z,100.00
2023-07-25T02:43:07.323Z,100.00
2023-07-25T02:45:35.971Z,100.00
2023-07-25T02:48:04.214Z,100.00
2023-07-25T02:50:32.292Z,100.00
2023-07-25T02:53:00.118Z,100.00
2023-07-25T02:55:28.146Z,100.00
2023-07-25T02:57:56.009Z,100.00
2023-07-25T03:00:25.143Z,100.00
2023-07-25T03:02:53.231Z,100.00
2023-07-25T03:05:21.486Z,100.00
2023-07-25T03:07:50.439Z,100.00
2023-07-25T03:10:18.398Z,100.00
2023-07-25T03:12:46.211Z,100.00
2023-07-25T03:15:14.640Z,100.00
2023-07-25T03:17:44.801Z,100.00
2023-07-25T03:20:14.645Z,100.00
2023-07-25T03:22:42.762Z,100.00
2023-07-25T03:25:10.667Z,100.00
2023-07-25T03:27:40.664Z,100.00
2023-07-25T03:30:08.831Z,100.00
2023-07-25T03:32:36.846Z,100.00
2023-07-25T03:35:05.164Z,100.00
2023-07-25T03:37:33.137Z,100.00
2023-07-25T03:40:01.037Z,100.00
2023-07-25T03:42:29.383Z,100.00
2023-07-25T03:44:57.312Z,100.00
2023-07-25T03:47:25.295Z,100.00
2023-07-25T03:49:53.359Z,100.00
2023-07-25T03:52:21.360Z,100.00
2023-07-25T03:54:49.452Z,100.00
2023-07-25T03:57:17.312Z,100.00
2023-07-25T03:59:45.313Z,100.00
2023-07-25T04:02:13.738Z,100.00
2023-07-25T04:04:41.861Z,100.00
2023-07-25T04:07:09.924Z,100.00
2023-07-25T04:09:37.803Z,100.00
2023-07-25T04:12:06.115Z,100.00
2023-07-25T04:14:34.147Z,100.00
2023-07-25T04:17:02.010Z,100.00
2023-07-25T04:19:30.162Z,100.00
2023-07-25T04:21:58.100Z,100.00
2023-07-25T04:24:26.070Z,100.00
2023-07-25T04:26:53.963Z,100.00
2023-07-25T04:29:21.912Z,100.00
2023-07-25T04:31:49.836Z,100.00
2023-07-25T04:34:17.694Z,100.00
2023-07-25T04:36:45.692Z,100.00
2023-07-25T04:39:13.611Z,100.00
2023-07-25T04:41:41.654Z,100.00
2023-07-25T04:44:09.704Z,100.00
2023-07-25T04:46:37.752Z,100.00
2023-07-25T04:49:08.100Z,100.00
2023-07-25T04:51:36.044Z,100.00
2023-07-25T04:54:04.126Z,100.00
2023-07-25T04:56:32.155Z,100.00
2023-07-25T04:59:00.095Z,100.00
2023-07-25T05:01:28.053Z,100.00
2023-07-25T05:03:55.971Z,100.00
2023-07-25T05:06:23.987Z,100.00
2023-07-25T05:08:51.900Z,100.00
2023-07-25T05:11:19.825Z,100.00
2023-07-25T05:13:48.093Z,100.00
2023-07-25T05:16:16.122Z,100.00
2023-07-25T05:18:43.976Z,100.00
2023-07-25T05:21:11.809Z,100.00
2023-07-25T05:23:39.693Z,100.00
2023-07-25T05:26:08.560Z,100.00
2023-07-25T05:28:36.452Z,100.00
2023-07-25T05:31:04.992Z,100.00
2023-07-25T05:33:33.024Z,100.00
2023-07-25T05:36:04.410Z,100.00
2023-07-25T05:38:32.397Z,100.00
2023-07-25T05:41:00.743Z,100.00
2023-07-25T05:43:28.636Z,100.00
2023-07-25T05:45:56.604Z,100.00
2023-07-25T05:48:24.498Z,100.00
2023-07-25T05:50:53.419Z,100.00
2023-07-25T05:53:21.331Z,100.00
2023-07-25T05:55:49.361Z,100.00
2023-07-25T05:58:17.931Z,100.00
2023-07-25T06:00:46.544Z,100.00
2023-07-25T06:03:15.920Z,100.00
2023-07-25T06:05:44.040Z,100.00
2023-07-25T06:08:12.017Z,100.00
2023-07-25T06:10:40.608Z,100.00
2023-07-25T06:13:08.504Z,100.00
2023-07-25T06:15:36.583Z,100.00
2023-07-25T06:18:05.770Z,100.00
2023-07-25T06:20:34.585Z,100.00
2023-07-25T06:23:03.143Z,100.00
2023-07-25T06:25:31.233Z,100.00
2023-07-25T06:27:59.202Z,100.00
2023-07-25T06:30:27.229Z,100.00
2023-07-25T06:32:55.727Z,100.00
2023-07-25T06:35:23.914Z,100.00
2023-07-25T06:37:51.759Z,100.00
2023-07-25T06:40:19.696Z,100.00
2023-07-25T06:42:47.686Z,100.00
2023-07-25T06:45:18.161Z,100.00
2023-07-25T06:47:46.170Z,100.00
2023-07-25T06:50:14.143Z,100.00
2023-07-25T06:52:42.026Z,100.00
2023-07-25T06:55:10.193Z,100.00
2023-07-25T06:57:38.007Z,100.00
2023-07-25T07:00:09.273Z,100.00
2023-07-25T07:02:37.398Z,100.00
2023-07-25T07:05:19.300Z,100.00
2023-07-25T07:07:54.500Z,100.00
2023-07-25T07:10:22.349Z,100.00
2023-07-25T07:12:50.261Z,100.00
2023-07-25T07:15:18.752Z,100.00
2023-07-25T07:17:46.818Z,100.00
2023-07-25T07:20:14.732Z,100.00
2023-07-25T07:22:42.550Z,100.00
2023-07-25T07:25:10.646Z,100.00
2023-07-25T07:27:38.548Z,100.00
2023-07-25T07:30:07.255Z,100.00
2023-07-25T07:32:35.277Z,100.00
2023-07-25T07:35:03.291Z,100.00
2023-07-25T07:37:32.517Z,100.00
2023-07-25T07:40:02.382Z,100.00
2023-07-25T07:42:30.456Z,100.00
2023-07-25T07:44:58.459Z,100.00
2023-07-25T07:47:26.385Z,100.00
2023-07-25T07:49:54.298Z,100.00
2023-07-25T07:52:32.917Z,100.00
2023-07-25T07:55:11.579Z,100.00
2023-07-25T07:57:44.669Z,100.00
2023-07-25T08:00:15.121Z,100.00
2023-07-25T08:02:44.575Z,100.00
2023-07-25T08:05:13.619Z,100.00
2023-07-25T08:07:41.840Z,100.00
2023-07-25T08:10:10.332Z,100.00
2023-07-25T08:12:39.148Z,100.00
2023-07-25T08:15:07.746Z,100.00
2023-07-25T08:17:35.977Z,100.00
2023-07-25T08:20:04.344Z,100.00
2023-07-25T08:22:32.297Z,100.00
2023-07-25T08:25:00.464Z,100.00
2023-07-25T08:27:28.621Z,100.00
2023-07-25T08:29:56.647Z,100.00
2023-07-25T08:32:26.735Z,100.00
2023-07-25T08:34:54.956Z,100.00
2023-07-25T08:37:24.684Z,100.00
2023-07-25T08:39:52.652Z,100.00
2023-07-25T08:42:22.817Z,100.00
2023-07-25T08:44:56.127Z,100.00
2023-07-25T08:47:29.438Z,100.00
2023-07-25T08:49:59.365Z,100.00
2023-07-25T08:52:32.229Z,100.00
2023-07-25T08:55:00.830Z,100.00
2023-07-25T08:57:29.744Z,100.00
2023-07-25T08:59:58.832Z,99.35
2023-07-25T09:02:27.128Z,99.09
2023-07-25T09:04:55.738Z,98.35
2023-07-25T09:07:23.742Z,96.26
2023-07-25T09:09:51.948Z,93.21
2023-07-25T09:12:20.299Z,91.93
2023-07-25T09:14:48.480Z,91.68
2023-07-25T09:17:16.409Z,88.85
2023-07-25T09:19:44.615Z,86.61
2023-07-25T09:22:46.877Z,87.13
2023-07-25T09:25:16.527Z,88.41
2023-07-25T09:27:47.910Z,89.11
2023-07-25T09:30:15.904Z,90.19
2023-07-25T09:32:48.641Z,86.06
2023-07-25T09:35:16.903Z,86.18
2023-07-25T09:37:53.503Z,86.16
2023-07-25T09:40:21.611Z,87.14
2023-07-25T09:42:52.544Z,87.33
2023-07-25T09:45:21.143Z,87.55
2023-07-25T09:47:51.709Z,89.23
2023-07-25T09:50:19.649Z,89.16
2023-07-25T09:52:47.624Z,88.75
2023-07-25T09:55:15.556Z,88.55
2023-07-25T09:57:43.593Z,87.38
2023-07-25T10:00:12.194Z,86.83
2023-07-25T10:02:40.819Z,87.69
2023-07-25T10:05:09.541Z,88.66
2023-07-25T10:07:39.184Z,88.17
2023-07-25T10:10:08.777Z,88.39
2023-07-25T10:12:36.703Z,88.43
2023-07-25T10:15:05.680Z,87.13
2023-07-25T10:17:33.851Z,86.33
2023-07-25T10:20:08.974Z,86.17
2023-07-25T10:22:41.762Z,85.68
2023-07-25T10:25:11.925Z,82.34
2023-07-25T10:27:40.331Z,79.08
2023-07-25T10:30:24.876Z,78.49
2023-07-25T10:33:00.067Z,79.74
2023-07-25T10:35:54.444Z,80.08
2023-07-25T10:38:41.056Z,80.81
2023-07-25T10:41:11.933Z,80.57
2023-07-25T10:43:45.667Z,80.51
2023-07-25T10:46:19.200Z,81.31
2023-07-25T10:48:51.887Z,82.17
2023-07-25T10:51:21.289Z,82.21
2023-07-25T10:54:10.986Z,82.65
2023-07-25T10:56:39.870Z,82.28
2023-07-25T10:59:12.549Z,82.36
2023-07-25T11:01:46.339Z,81.25
2023-07-25T11:04:26.072Z,81.64
2023-07-25T11:06:56.706Z,82.36
2023-07-25T11:09:26.327Z,82.50
2023-07-25T11:11:56.086Z,82.38
2023-07-25T11:14:24.527Z,83.01
2023-07-25T11:16:54.124Z,81.91
2023-07-25T11:19:28.802Z,82.61
2023-07-25T11:21:57.145Z,83.03
2023-07-25T11:24:25.260Z,82.20
2023-07-25T11:26:53.157Z,81.97
2023-07-25T11:29:21.091Z,79.80
2023-07-25T11:31:50.832Z,79.94
2023-07-25T11:34:21.029Z,81.56
2023-07-25T11:36:49.055Z,80.99
2023-07-25T11:39:17.487Z,80.96
2023-07-25T11:41:47.212Z,80.67
2023-07-25T11:44:18.325Z,81.18
2023-07-25T11:46:52.150Z,80.32
2023-07-25T11:49:40.326Z,78.78
2023-07-25T11:52:11.278Z,78.34
2023-07-25T11:54:39.918Z,77.24
2023-07-25T11:57:11.337Z,77.78
2023-07-25T11:59:43.064Z,78.62
2023-07-25T12:02:14.285Z,77.70
2023-07-25T12:04:45.145Z,77.83
2023-07-25T12:07:14.694Z,78.42
2023-07-25T12:09:56.345Z,77.93
2023-07-25T12:12:24.469Z,75.99
2023-07-25T12:15:03.180Z,73.15
2023-07-25T12:17:46.737Z,75.66
2023-07-25T12:20:23.577Z,74.01
2023-07-25T12:23:06.777Z,73.74
2023-07-25T12:25:37.342Z,73.25
2023-07-25T12:28:05.458Z,74.04
2023-07-25T12:30:33.547Z,74.01
2023-07-25T12:33:01.685Z,74.54
2023-07-25T12:35:29.746Z,73.12
2023-07-25T12:37:59.020Z,73.54
2023-07-25T12:40:27.125Z,73.32
2023-07-25T12:42:55.137Z,74.48
2023-07-25T12:45:23.150Z,73.38
2023-07-25T12:47:51.238Z,73.16
2023-07-25T12:50:19.375Z,73.09
2023-07-25T12:52:47.476Z,72.69
2023-07-25T12:55:15.685Z,72.65
2023-07-25T12:57:43.699Z,72.45
2023-07-25T13:00:12.594Z,72.54
2023-07-25T13:02:40.752Z,70.06
2023-07-25T13:05:09.002Z,69.68
2023-07-25T13:07:37.223Z,69.94
2023-07-25T13:10:07.989Z,69.82
2023-07-25T13:12:36.278Z,69.85
2023-07-25T13:15:06.248Z,70.02
2023-07-25T13:17:35.609Z,68.77
2023-07-25T13:20:08.372Z,69.67
2023-07-25T13:22:37.321Z,69.08
2023-07-25T13:25:05.711Z,68.08
2023-07-25T13:27:33.934Z,68.55
2023-07-25T13:30:01.984Z,65.83
2023-07-25T13:32:30.108Z,64.11
2023-07-25T13:34:58.184Z,64.97
2023-07-25T13:37:26.317Z,63.46
2023-07-25T13:39:54.396Z,63.40
2023-07-25T13:42:24.136Z,61.78
2023-07-25T13:44:52.476Z,61.47
2023-07-25T13:47:21.712Z,61.12
2023-07-25T13:49:50.047Z,60.78
2023-07-25T13:52:18.075Z,60.02
2023-07-25T13:54:46.195Z,60.82
2023-07-25T13:57:15.182Z,61.97
2023-07-25T13:59:43.398Z,61.56
2023-07-25T14:02:12.520Z,59.00
2023-07-25T14:04:40.935Z,55.12
2023-07-25T14:07:09.593Z,54.27
2023-07-25T14:09:37.675Z,53.48
2023-07-25T14:12:07.055Z,53.36
2023-07-25T14:14:35.950Z,54.22
2023-07-25T14:17:04.837Z,54.60
2023-07-25T14:19:32.997Z,54.70
2023-07-25T14:22:01.611Z,55.18
2023-07-25T14:24:29.908Z,56.24
2023-07-25T14:26:58.560Z,56.83
2023-07-25T14:29:26.629Z,56.98
2023-07-25T14:31:54.644Z,57.22
2023-07-25T14:34:25.202Z,57.40
2023-07-25T14:36:53.300Z,57.24
2023-07-25T14:39:21.445Z,57.44
2023-07-25T14:41:49.373Z,57.59
2023-07-25T14:44:17.655Z,57.73
2023-07-25T14:46:45.710Z,57.21
2023-07-25T14:49:13.711Z,57.16
2023-07-25T14:51:41.900Z,57.13
2023-07-25T14:54:09.932Z,56.86
2023-07-25T14:56:38.131Z,57.08
2023-07-25T14:59:06.545Z,55.90
2023-07-25T15:01:34.981Z,56.25
2023-07-25T15:04:03.130Z,55.31
2023-07-25T15:06:31.906Z,54.44
2023-07-25T15:09:00.125Z,53.65
2023-07-25T15:11:28.670Z,51.86
2023-07-25T15:13:56.981Z,49.12
2023-07-25T15:16:25.131Z,45.87
2023-07-25T15:18:53.415Z,43.00
2023-07-25T15:21:21.565Z,41.10
2023-07-25T15:23:49.586Z,39.80
2023-07-25T15:26:17.594Z,40.53
2023-07-25T15:28:46.102Z,40.18
2023-07-25T15:31:14.159Z,39.28
2023-07-25T15:33:42.397Z,39.39
2023-07-25T15:36:10.427Z,39.63
2023-07-25T15:38:38.591Z,37.60
2023-07-25T15:41:06.502Z,35.79
2023-07-25T15:43:34.562Z,33.52
2023-07-25T15:46:02.502Z,32.70
2023-07-25T15:48:30.747Z,33.17
2023-07-25T15:50:58.784Z,34.92
2023-07-25T15:53:26.762Z,37.82
2023-07-25T15:55:54.793Z,40.79
2023-07-25T15:58:22.780Z,43.33
2023-07-25T16:00:51.110Z,45.06
2023-07-25T16:03:19.364Z,46.42
2023-07-25T16:05:47.618Z,47.17
2023-07-25T16:08:15.722Z,47.66
2023-07-25T16:10:43.904Z,47.65
2023-07-25T16:13:11.860Z,46.35
2023-07-25T16:15:39.763Z,46.12
2023-07-25T16:18:07.849Z,45.88
2023-07-25T16:20:35.965Z,46.46
2023-07-25T16:23:04.110Z,46.26
2023-07-25T16:25:32.106Z,46.45
2023-07-25T16:28:00.284Z,47.52
2023-07-25T16:30:28.502Z,48.84
2023-07-25T16:32:56.541Z,49.06
2023-07-25T16:35:24.631Z,49.36
2023-07-25T16:37:52.743Z,49.08
2023-07-25T16:40:20.914Z,48.73
2023-07-25T16:42:49.220Z,47.71
2023-07-25T16:45:17.342Z,47.99
2023-07-25T16:47:45.282Z,48.14
2023-07-25T16:50:13.390Z,48.37
2023-07-25T16:52:41.511Z,48.19
2023-07-25T16:55:11.005Z,48.40
2023-07-25T16:57:39.272Z,49.66
2023-07-25T17:00:07.833Z,50.73
2023-07-25T17:02:36.809Z,51.92
2023-07-25T17:05:05.527Z,53.29
2023-07-25T17:07:33.556Z,53.42
2023-07-25T17:10:01.598Z,54.08
2023-07-25T17:12:29.537Z,53.96
2023-07-25T17:14:57.626Z,54.79
2023-07-25T17:17:27.312Z,55.15
2023-07-25T17:19:55.456Z,55.61
2023-07-25T17:22:24.994Z,55.87
2023-07-25T17:24:55.249Z,56.51
2023-07-25T17:27:24.969Z,56.97
2023-07-25T17:29:54.429Z,56.70
2023-07-25T17:32:22.911Z,53.95
2023-07-25T17:34:51.128Z,51.94
2023-07-25T17:37:19.142Z,50.97
2023-07-25T17:39:47.321Z,50.73
2023-07-25T17:42:15.339Z,51.83
2023-07-25T17:44:43.440Z,51.86
2023-07-25T17:47:11.562Z,51.30
2023-07-25T17:49:40.415Z,52.46
2023-07-25T17:52:10.717Z,53.08
2023-07-25T17:54:39.088Z,53.68
2023-07-25T17:57:07.255Z,54.35
2023-07-25T17:59:35.731Z,52.81
2023-07-25T18:02:03.919Z,51.72
2023-07-25T18:04:32.171Z,51.66
2023-07-25T18:07:00.553Z,51.74
2023-07-25T18:09:28.615Z,53.02
2023-07-25T18:11:56.670Z,53.52
2023-07-25T18:14:25.151Z,53.94
2023-07-25T18:16:53.408Z,54.84
2023-07-25T18:19:21.471Z,55.44
2023-07-25T18:21:51.463Z,56.52
2023-07-25T18:24:22.041Z,57.84
2023-07-25T18:26:51.278Z,58.42
2023-07-25T18:29:19.695Z,59.44
2023-07-25T18:31:47.831Z,60.57
2023-07-25T18:34:15.948Z,61.04
2023-07-25T18:36:44.052Z,62.37
2023-07-25T18:39:15.062Z,63.46
2023-07-25T18:41:43.235Z,64.82
2023-07-25T18:44:11.755Z,65.01
2023-07-25T18:46:39.936Z,65.63
2023-07-25T18:49:08.073Z,66.00
2023-07-25T18:51:36.106Z,66.73
2023-07-25T18:54:04.158Z,68.07
2023-07-25T18:56:32.557Z,69.02
2023-07-25T18:59:00.975Z,69.75
2023-07-25T19:01:29.462Z,69.82
2023-07-25T19:03:59.546Z,71.06
2023-07-25T19:06:28.184Z,70.85
2023-07-25T19:08:56.291Z,71.71
2023-07-25T19:11:24.249Z,72.26
2023-07-25T19:13:52.297Z,72.80
2023-07-25T19:16:20.812Z,74.28
2023-07-25T19:18:51.493Z,74.13
2023-07-25T19:21:19.468Z,74.90
2023-07-25T19:23:47.570Z,75.72
2023-07-25T19:26:15.728Z,76.00
2023-07-25T19:28:43.779Z,75.59
2023-07-25T19:31:12.150Z,76.21
2023-07-25T19:33:40.165Z,76.65
2023-07-25T19:36:08.376Z,76.64
2023-07-25T19:38:36.648Z,76.43
2023-07-25T19:41:04.727Z,76.26
2023-07-25T19:43:33.470Z,76.27
2023-07-25T19:46:05.112Z,75.75
2023-07-25T19:48:33.541Z,76.02
2023-07-25T19:51:11.302Z,75.90
2023-07-25T19:53:39.777Z,76.23
2023-07-25T19:56:09.485Z,75.98
2023-07-25T19:58:37.585Z,76.33
2023-07-25T20:01:10.836Z,77.80
2023-07-25T20:03:40.273Z,77.61
2023-07-25T20:06:09.753Z,78.23
2023-07-25T20:08:39.489Z,78.19
2023-07-25T20:11:08.692Z,78.67
2023-07-25T20:13:37.420Z,78.40
2023-07-25T20:16:05.959Z,78.76
2023-07-25T20:18:34.191Z,78.85
2023-07-25T20:21:09.880Z,79.38
2023-07-25T20:23:39.407Z,80.29
2023-07-25T20:26:07.774Z,80.79
2023-07-25T20:28:35.741Z,81.22
2023-07-25T20:31:04.656Z,81.66
2023-07-25T20:33:34.166Z,81.73
2023-07-25T20:36:03.566Z,81.84
2023-07-25T20:38:34.975Z,81.99
2023-07-25T20:41:03.986Z,82.44
2023-07-25T20:43:32.140Z,82.75
2023-07-25T20:46:04.506Z,83.79
2023-07-25T20:48:33.196Z,83.24
2023-07-25T20:51:02.976Z,83.41
2023-07-25T20:53:31.004Z,84.82
2023-07-25T20:55:59.466Z,85.97
2023-07-25T20:58:27.434Z,86.57
2023-07-25T21:00:55.525Z,86.01
2023-07-25T21:03:23.822Z,87.61
2023-07-25T21:05:52.104Z,88.07
2023-07-25T21:08:20.366Z,88.25
2023-07-25T21:10:50.803Z,89.28
2023-07-25T21:13:18.870Z,88.14
2023-07-25T21:15:50.088Z,88.88
2023-07-25T21:18:18.368Z,89.21
2023-07-25T21:20:46.488Z,90.59
2023-07-25T21:23:14.609Z,89.31
2023-07-25T21:25:43.007Z,89.09
2023-07-25T21:28:11.055Z,91.14
2023-07-25T21:30:39.087Z,91.90
2023-07-25T21:33:07.359Z,93.54
2023-07-25T21:35:36.527Z,95.15
2023-07-25T21:38:04.628Z,95.90
2023-07-25T21:40:32.609Z,97.83
2023-07-25T21:43:00.696Z,99.19
2023-07-25T21:45:28.722Z,100.00
2023-07-25T21:47:56.898Z,99.66
2023-07-25T21:50:25.031Z,99.69
2023-07-25T21:52:53.088Z,100.00
2023-07-25T21:55:21.501Z,100.00
2023-07-25T21:57:49.521Z,100.00
2023-07-25T22:00:17.600Z,100.00
2023-07-25T22:02:45.584Z,100.00
2023-07-25T22:05:13.697Z,100.00
2023-07-25T22:07:41.752Z,100.00
2023-07-25T22:10:10.040Z,100.00
2023-07-25T22:12:38.226Z,100.00
2023-07-25T22:15:08.050Z,100.00
2023-07-25T22:17:36.210Z,100.00
2023-07-25T22:20:04.547Z,100.00
2023-07-25T22:22:32.650Z,100.00
2023-07-25T22:25:01.493Z,100.00
2023-07-25T22:27:29.662Z,100.00
2023-07-25T22:29:57.850Z,100.00
2023-07-25T22:32:26.106Z,100.00
2023-07-25T22:34:54.167Z,100.00
2023-07-25T22:37:26.156Z,100.00
2023-07-25T22:39:54.147Z,100.00
2023-07-25T22:42:23.655Z,100.00
2023-07-25T22:44:51.715Z,100.00
2023-07-25T22:47:19.738Z,100.00
2023-07-25T22:49:52.621Z,100.00
2023-07-25T22:52:23.492Z,100.00
2023-07-25T22:54:51.578Z,100.00
2023-07-25T22:57:19.648Z,100.00
2023-07-25T22:59:47.669Z,100.00
2023-07-25T23:02:15.772Z,100.00
2023-07-25T23:04:44.035Z,100.00
2023-07-25T23:07:12.025Z,100.00
2023-07-25T23:09:40.078Z,100.00
2023-07-25T23:12:08.505Z,100.00
2023-07-25T23:14:37.536Z,100.00
2023-07-25T23:17:05.927Z,100.00
2023-07-25T23:19:33.928Z,100.00
2023-07-25T23:22:01.905Z,100.00
2023-07-25T23:24:29.951Z,100.00
2023-07-25T23:26:57.924Z,100.00
2023-07-25T23:29:25.994Z,100.00
2023-07-25T23:31:54.080Z,100.00
2023-07-25T23:34:22.024Z,100.00
2023-07-25T23:36:50.051Z,100.00
2023-07-25T23:39:18.162Z,100.00
2023-07-25T23:41:46.307Z,100.00
2023-07-25T23:44:14.429Z,100.00
2023-07-25T23:46:42.484Z,100.00
2023-07-25T23:49:10.426Z,100.00
2023-07-25T23:51:38.519Z,100.00
2023-07-25T23:54:06.632Z,100.00
2023-07-25T23:56:34.701Z,100.00
2023-07-25T23:59:03.106Z,100.00
