createdAt,value
2022-10-05T00:01:15.597Z,7.38
2022-10-05T00:03:43.023Z,6.53
2022-10-05T00:06:10.600Z,7.03
2022-10-05T00:08:37.984Z,5.50
2022-10-05T00:11:08.386Z,7.13
2022-10-05T00:13:36.212Z,8.73
2022-10-05T00:16:06.858Z,9.95
2022-10-05T00:18:34.280Z,7.15
2022-10-05T00:21:01.672Z,6.65
2022-10-05T00:23:30.792Z,6.15
2022-10-05T00:26:02.794Z,8.07
2022-10-05T00:28:31.745Z,6.07
2022-10-05T00:30:59.538Z,6.13
2022-10-05T00:33:27.381Z,5.40
2022-10-05T00:35:55.253Z,8.15
2022-10-05T00:38:22.726Z,5.57
2022-10-05T00:40:57.029Z,7.27
2022-10-05T00:43:39.256Z,7.60
2022-10-05T00:46:11.584Z,6.13
2022-10-05T00:48:44.122Z,6.50
2022-10-05T00:51:16.882Z,7.78
2022-10-05T00:53:48.614Z,8.63
2022-10-05T00:56:22.663Z,6.80
2022-10-05T00:58:56.937Z,6.03
2022-10-05T01:01:29.729Z,6.47
2022-10-05T01:04:01.454Z,5.88
2022-10-05T01:06:32.245Z,8.20
2022-10-05T01:09:04.069Z,5.82
2022-10-05T01:11:33.295Z,6.28
2022-10-05T01:14:04.244Z,6.25
2022-10-05T01:16:36.279Z,5.70
2022-10-05T01:19:10.017Z,7.65
2022-10-05T01:21:41.206Z,6.22
2022-10-05T01:24:28.323Z,6.68
2022-10-05T01:27:04.393Z,7.18
2022-10-05T01:29:36.545Z,6.88
2022-10-05T01:32:09.145Z,6.45
2022-10-05T01:34:38.909Z,6.47
2022-10-05T01:37:10.071Z,8.13
2022-10-05T01:39:43.639Z,6.93
2022-10-05T01:42:14.396Z,5.78
2022-10-05T01:44:45.651Z,5.97
2022-10-05T01:47:18.523Z,6.32
2022-10-05T01:49:48.642Z,6.22
2022-10-05T01:52:24.891Z,6.97
2022-10-05T01:54:58.651Z,5.45
2022-10-05T01:57:31.062Z,5.90
2022-10-05T02:00:03.752Z,6.05
2022-10-05T02:02:32.906Z,5.45
2022-10-05T02:05:04.210Z,5.88
2022-10-05T02:07:35.227Z,7.32
2022-10-05T02:10:04.533Z,5.50
2022-10-05T02:12:35.927Z,5.72
2022-10-05T02:15:09.335Z,6.53
2022-10-05T02:17:39.697Z,5.45
2022-10-05T02:20:09.180Z,5.88
2022-10-05T02:22:38.988Z,3.78
2022-10-05T02:25:09.002Z,4.10
2022-10-05T02:27:40.763Z,6.32
2022-10-05T02:30:15.581Z,4.05
2022-10-05T02:32:45.685Z,5.75
2022-10-05T02:35:14.887Z,4.50
2022-10-05T02:37:47.238Z,5.53
2022-10-05T02:40:20.493Z,7.25
2022-10-05T02:42:52.171Z,5.38
2022-10-05T02:45:24.693Z,6.05
2022-10-05T02:47:56.646Z,4.43
2022-10-05T02:50:27.100Z,5.88
2022-10-05T02:52:57.813Z,4.78
2022-10-05T02:55:28.606Z,6.40
2022-10-05T02:57:59.203Z,5.97
2022-10-05T03:00:31.848Z,5.88
2022-10-05T03:03:02.629Z,6.93
2022-10-05T03:05:31.953Z,4.15
2022-10-05T03:08:01.873Z,5.15
2022-10-05T03:10:32.860Z,5.10
2022-10-05T03:13:03.167Z,5.60
2022-10-05T03:15:40.615Z,4.80
2022-10-05T03:18:10.417Z,4.88
2022-10-05T03:20:42.129Z,4.20
2022-10-05T03:23:14.218Z,4.25
2022-10-05T03:25:59.508Z,5.32
2022-10-05T03:28:29.547Z,5.25
2022-10-05T03:31:01.631Z,4.10
2022-10-05T03:33:36.098Z,4.97
2022-10-05T03:36:07.221Z,4.75
2022-10-05T03:38:40.925Z,4.13
2022-10-05T03:41:13.405Z,3.33
2022-10-05T03:44:05.416Z,5.10
2022-10-05T03:46:39.080Z,5.43
2022-10-05T03:49:10.400Z,5.03
2022-10-05T03:51:38.999Z,4.10
2022-10-05T03:54:10.373Z,3.63
2022-10-05T03:56:39.623Z,4.75
2022-10-05T03:59:11.129Z,6.63
2022-10-05T04:01:44.125Z,5.30
2022-10-05T04:04:13.047Z,5.40
2022-10-05T04:06:43.186Z,5.07
2022-10-05T04:09:12.971Z,5.90
2022-10-05T04:11:43.027Z,3.85
2022-10-05T04:14:13.342Z,5.87
2022-10-05T04:16:45.079Z,5.80
2022-10-05T04:19:15.836Z,5.28
2022-10-05T04:21:47.669Z,4.73
2022-10-05T04:24:17.048Z,3.90
2022-10-05T04:26:46.873Z,2.85
2022-10-05T04:29:17.389Z,6.18
2022-10-05T04:31:56.428Z,4.83
2022-10-05T04:34:33.015Z,6.30
2022-10-05T04:37:04.129Z,6.65
2022-10-05T04:39:35.249Z,6.17
2022-10-05T04:42:09.304Z,4.78
2022-10-05T04:44:44.177Z,4.63
2022-10-05T04:47:25.688Z,4.60
2022-10-05T04:49:58.690Z,5.23
2022-10-05T04:52:27.434Z,5.00
2022-10-05T04:55:03.727Z,4.07
2022-10-05T04:57:38.017Z,4.68
2022-10-05T05:00:22.492Z,5.10
2022-10-05T05:03:00.480Z,6.95
2022-10-05T05:05:32.632Z,6.25
2022-10-05T05:08:06.972Z,5.68
2022-10-05T05:10:57.460Z,6.30
2022-10-05T05:13:45.467Z,6.63
2022-10-05T05:16:17.501Z,6.43
2022-10-05T05:18:59.877Z,6.73
2022-10-05T05:21:34.082Z,5.72
2022-10-05T05:24:05.781Z,5.40
2022-10-05T05:26:41.064Z,4.32
2022-10-05T05:29:15.048Z,4.72
2022-10-05T05:31:46.546Z,5.93
2022-10-05T05:34:28.826Z,7.35
2022-10-05T05:37:00.270Z,4.43
2022-10-05T05:39:29.281Z,6.53
2022-10-05T05:42:01.476Z,5.15
2022-10-05T05:44:31.762Z,4.50
2022-10-05T05:47:04.472Z,8.03
2022-10-05T05:49:40.661Z,3.47
2022-10-05T05:52:13.132Z,6.75
2022-10-05T05:54:43.185Z,5.03
2022-10-05T05:57:14.808Z,4.40
2022-10-05T05:59:54.744Z,4.82
2022-10-05T06:02:24.821Z,5.05
2022-10-05T06:04:56.924Z,5.32
2022-10-05T06:07:30.174Z,4.05
2022-10-05T06:09:59.720Z,3.83
2022-10-05T06:12:29.848Z,3.72
2022-10-05T06:14:58.602Z,4.72
2022-10-05T06:17:29.286Z,3.85
2022-10-05T06:20:04.683Z,4.20
2022-10-05T06:22:35.172Z,4.63
2022-10-05T06:25:07.877Z,5.97
2022-10-05T06:27:36.662Z,4.53
2022-10-05T06:30:06.362Z,4.68
2022-10-05T06:32:35.581Z,3.75
2022-10-05T06:35:09.180Z,6.88
2022-10-05T06:37:44.936Z,3.78
2022-10-05T06:40:16.554Z,5.17
2022-10-05T06:43:01.588Z,3.15
2022-10-05T06:45:31.784Z,3.00
2022-10-05T06:48:05.645Z,2.95
2022-10-05T06:50:37.655Z,4.78
2022-10-05T06:53:11.727Z,2.80
2022-10-05T06:55:44.472Z,4.63
2022-10-05T06:58:19.066Z,3.03
2022-10-05T07:00:50.152Z,4.20
2022-10-05T07:03:23.228Z,2.85
2022-10-05T07:05:57.789Z,3.47
2022-10-05T07:08:30.588Z,3.80
2022-10-05T07:11:05.596Z,3.70
2022-10-05T07:13:56.813Z,3.67
2022-10-05T07:16:27.255Z,3.28
2022-10-05T07:19:00.244Z,5.35
2022-10-05T07:21:39.396Z,5.93
2022-10-05T07:24:14.487Z,4.20
2022-10-05T07:26:43.585Z,4.68
2022-10-05T07:29:16.916Z,6.95
2022-10-05T07:31:47.101Z,5.35
2022-10-05T07:34:20.204Z,6.55
2022-10-05T07:37:09.673Z,4.75
2022-10-05T07:39:59.101Z,4.82
2022-10-05T07:42:40.525Z,5.93
2022-10-05T07:45:16.002Z,5.10
2022-10-05T07:47:48.001Z,4.82
2022-10-05T07:50:19.822Z,5.00
2022-10-05T07:52:50.541Z,4.90
2022-10-05T07:55:20.240Z,4.53
2022-10-05T07:57:51.524Z,4.78
2022-10-05T08:00:20.283Z,4.28
2022-10-05T08:02:50.141Z,4.22
2022-10-05T08:05:20.830Z,4.97
2022-10-05T08:07:52.213Z,4.90
2022-10-05T08:10:24.978Z,5.22
2022-10-05T08:12:57.571Z,4.85
2022-10-05T08:15:26.678Z,3.90
2022-10-05T08:17:56.266Z,4.35
2022-10-05T08:20:29.347Z,6.70
2022-10-05T08:23:00.074Z,3.95
2022-10-05T08:25:30.840Z,5.47
2022-10-05T08:28:04.495Z,4.57
2022-10-05T08:30:34.322Z,7.65
2022-10-05T08:33:06.528Z,4.07
2022-10-05T08:35:37.544Z,3.35
2022-10-05T08:38:10.592Z,5.20
2022-10-05T08:40:56.815Z,4.00
2022-10-05T08:43:45.625Z,6.67
2022-10-05T08:46:25.176Z,6.32
2022-10-05T08:49:04.390Z,4.82
2022-10-05T08:51:50.060Z,5.50
2022-10-05T08:54:29.909Z,4.47
2022-10-05T08:57:06.426Z,5.25
2022-10-05T08:59:54.878Z,4.47
2022-10-05T09:02:27.252Z,4.47
2022-10-05T09:05:04.101Z,4.28
2022-10-05T09:07:55.170Z,4.85
2022-10-05T09:10:37.748Z,3.35
2022-10-05T09:13:27.353Z,3.10
2022-10-05T09:16:13.665Z,3.67
2022-10-05T09:19:08.740Z,7.68
2022-10-05T09:21:40.801Z,4.00
2022-10-05T09:24:16.386Z,4.85
2022-10-05T09:26:45.049Z,3.67
2022-10-05T09:29:31.012Z,4.15
2022-10-05T09:32:10.783Z,5.63
2022-10-05T09:34:54.073Z,5.20
2022-10-05T09:37:31.653Z,2.78
2022-10-05T09:40:19.823Z,4.35
2022-10-05T09:42:52.924Z,4.30
2022-10-05T09:45:35.725Z,3.75
2022-10-05T09:48:36.652Z,3.85
2022-10-05T09:51:14.482Z,4.20
2022-10-05T09:53:56.974Z,6.65
2022-10-05T09:56:34.673Z,4.60
2022-10-05T09:59:14.723Z,4.00
2022-10-05T10:01:52.387Z,4.25
2022-10-05T10:04:30.372Z,4.75
2022-10-05T10:07:16.343Z,4.30
2022-10-05T10:09:52.499Z,2.85
2022-10-05T10:12:33.867Z,4.68
2022-10-05T10:15:16.138Z,4.47
2022-10-05T10:17:53.370Z,4.10
2022-10-05T10:20:30.902Z,4.15
2022-10-05T10:23:09.410Z,5.40
2022-10-05T10:25:44.899Z,5.65
2022-10-05T10:28:20.797Z,3.13
2022-10-05T10:30:55.603Z,3.70
2022-10-05T10:33:40.897Z,3.88
2022-10-05T10:36:12.953Z,4.53
2022-10-05T10:38:41.271Z,4.82
2022-10-05T10:41:21.609Z,5.30
2022-10-05T10:44:06.665Z,5.47
2022-10-05T10:46:40.501Z,5.68
2022-10-05T10:49:16.030Z,6.80
2022-10-05T10:52:02.027Z,5.35
2022-10-05T10:54:58.454Z,4.80
2022-10-05T10:57:30.313Z,5.35
2022-10-05T11:00:17.431Z,3.93
2022-10-05T11:02:53.679Z,5.05
2022-10-05T11:05:33.303Z,4.80
2022-10-05T11:08:10.421Z,6.43
2022-10-05T11:10:46.091Z,3.67
2022-10-05T11:13:32.950Z,5.68
2022-10-05T11:18:48.408Z,7.68
2022-10-05T11:21:24.216Z,4.70
2022-10-05T11:24:15.721Z,5.57
2022-10-05T11:26:59.661Z,6.17
2022-10-05T11:29:41.897Z,5.53
2022-10-05T11:32:21.867Z,5.93
2022-10-05T11:34:57.440Z,5.90
2022-10-05T11:37:43.611Z,6.73
2022-10-05T11:40:29.271Z,5.72
2022-10-05T11:43:23.420Z,4.47
2022-10-05T11:45:59.387Z,6.30
2022-10-05T11:48:34.600Z,5.05
2022-10-05T11:51:17.725Z,5.45
2022-10-05T11:53:51.329Z,4.70
2022-10-05T11:56:22.522Z,3.58
2022-10-05T11:58:54.347Z,3.50
2022-10-05T12:01:25.476Z,3.30
2022-10-05T12:03:56.363Z,2.80
2022-10-05T12:06:30.598Z,3.80
2022-10-05T12:09:04.535Z,3.35
2022-10-05T12:11:47.743Z,4.97
2022-10-05T12:14:21.581Z,4.67
2022-10-05T12:16:51.792Z,4.25
2022-10-05T12:19:21.899Z,3.95
2022-10-05T12:21:50.984Z,5.30
2022-10-05T12:24:26.844Z,4.57
2022-10-05T12:26:57.822Z,5.13
2022-10-05T12:29:29.019Z,5.17
2022-10-05T12:31:59.770Z,3.25
2022-10-05T12:34:35.446Z,5.68
2022-10-05T12:37:07.400Z,4.45
2022-10-05T12:39:40.187Z,5.78
2022-10-05T12:42:17.143Z,6.10
2022-10-05T12:44:56.869Z,7.80
2022-10-05T12:47:28.348Z,3.50
2022-10-05T12:50:04.024Z,3.92
2022-10-05T12:52:38.057Z,4.03
2022-10-05T12:55:11.068Z,3.33
2022-10-05T12:57:43.034Z,4.43
2022-10-05T13:00:13.056Z,5.47
2022-10-05T13:02:44.403Z,5.00
2022-10-05T13:05:22.217Z,5.07
2022-10-05T13:07:55.156Z,4.30
2022-10-05T13:10:28.156Z,4.00
2022-10-05T13:13:01.464Z,4.13
2022-10-05T13:15:32.313Z,5.05
2022-10-05T13:18:06.135Z,5.57
2022-10-05T13:20:35.241Z,3.50
2022-10-05T13:23:04.985Z,6.78
2022-10-05T13:25:33.580Z,5.40
2022-10-05T13:28:10.626Z,5.47
2022-10-05T13:30:41.848Z,5.35
2022-10-05T13:33:17.938Z,4.15
2022-10-05T13:35:47.730Z,6.65
2022-10-05T13:38:21.673Z,5.05
2022-10-05T13:40:51.455Z,4.03
2022-10-05T13:43:23.425Z,5.68
2022-10-05T13:45:56.784Z,6.53
2022-10-05T13:48:42.074Z,5.68
2022-10-05T13:51:13.725Z,6.07
2022-10-05T13:53:45.201Z,4.85
2022-10-05T13:56:17.732Z,6.32
2022-10-05T13:58:47.408Z,5.45
2022-10-05T14:01:17.341Z,5.80
2022-10-05T14:04:04.958Z,6.03
2022-10-05T14:06:37.385Z,4.20
2022-10-05T14:09:04.907Z,5.05
2022-10-05T14:11:33.073Z,7.22
2022-10-05T14:14:05.246Z,3.80
2022-10-05T14:16:35.487Z,4.82
2022-10-05T14:19:16.399Z,5.70
2022-10-05T14:21:44.577Z,4.20
2022-10-05T14:24:43.643Z,7.90
2022-10-05T14:27:19.349Z,6.55
2022-10-05T14:29:53.264Z,5.68
2022-10-05T14:32:24.653Z,4.47
2022-10-05T14:34:59.553Z,5.45
2022-10-05T14:37:32.389Z,4.82
2022-10-05T14:40:03.319Z,6.00
2022-10-05T14:42:46.286Z,5.63
2022-10-05T14:45:15.758Z,5.05
2022-10-05T14:47:50.218Z,6.93
2022-10-05T14:50:18.964Z,4.65
2022-10-05T14:52:51.806Z,5.13
2022-10-05T14:55:24.424Z,7.32
2022-10-05T14:57:58.386Z,5.95
2022-10-05T15:00:26.019Z,6.68
2022-10-05T15:03:14.891Z,8.00
2022-10-05T15:05:45.778Z,6.60
2022-10-05T15:08:24.521Z,6.78
2022-10-05T15:10:53.659Z,4.90
2022-10-05T15:13:22.989Z,8.00
2022-10-05T15:15:51.972Z,6.70
2022-10-05T15:18:27.230Z,6.13
2022-10-05T15:21:13.016Z,5.80
2022-10-05T15:23:42.681Z,6.80
2022-10-05T15:26:18.277Z,5.40
2022-10-05T15:28:49.396Z,5.45
2022-10-05T15:31:23.047Z,6.97
2022-10-05T15:33:55.660Z,6.50
2022-10-05T15:36:25.324Z,6.73
2022-10-05T15:39:00.485Z,7.00
2022-10-05T15:41:41.389Z,6.17
2022-10-05T15:44:14.946Z,6.72
2022-10-05T15:46:47.041Z,8.20
2022-10-05T15:49:21.281Z,7.20
2022-10-05T15:51:56.403Z,6.18
2022-10-05T15:54:42.767Z,7.23
2022-10-05T15:57:14.603Z,7.03
2022-10-05T15:59:45.897Z,7.47
2022-10-05T16:02:16.792Z,7.22
2022-10-05T16:04:48.556Z,7.00
2022-10-05T16:07:37.926Z,8.30
2022-10-05T16:10:12.310Z,8.00
2022-10-05T16:12:44.976Z,6.82
2022-10-05T16:15:22.072Z,9.40
2022-10-05T16:17:57.126Z,7.60
2022-10-05T16:20:30.371Z,10.05
2022-10-05T16:23:03.137Z,9.32
2022-10-05T16:25:35.081Z,7.85
2022-10-05T16:28:11.190Z,7.40
2022-10-05T16:30:41.045Z,8.77
2022-10-05T16:33:13.421Z,8.50
2022-10-05T16:35:46.518Z,8.65
2022-10-05T16:38:21.850Z,9.53
2022-10-05T16:40:58.450Z,9.95
2022-10-05T16:43:32.074Z,11.45
2022-10-05T16:46:04.181Z,12.02
2022-10-05T16:48:34.435Z,11.93
2022-10-05T16:51:13.971Z,9.98
2022-10-05T16:53:43.301Z,11.13
2022-10-05T16:56:12.515Z,11.93
2022-10-05T16:58:46.557Z,13.60
2022-10-05T17:01:24.911Z,8.85
2022-10-05T17:03:59.010Z,13.77
2022-10-05T17:06:44.290Z,13.45
2022-10-05T17:09:16.631Z,10.32
2022-10-05T17:11:52.338Z,11.02
2022-10-05T17:14:25.426Z,11.00
2022-10-05T17:16:57.953Z,12.52
2022-10-05T17:19:49.104Z,11.05
2022-10-05T17:22:22.672Z,11.85
2022-10-05T17:24:54.943Z,10.43
2022-10-05T17:27:26.425Z,11.07
2022-10-05T17:29:54.506Z,11.32
2022-10-05T17:32:34.240Z,10.70
2022-10-05T17:35:18.679Z,9.40
2022-10-05T17:38:05.311Z,12.13
2022-10-05T17:40:35.752Z,10.65
2022-10-05T17:43:06.213Z,9.60
2022-10-05T17:45:50.829Z,13.70
2022-10-05T17:48:33.105Z,14.77
2022-10-05T17:51:18.196Z,11.65
2022-10-05T17:54:05.348Z,13.38
2022-10-05T17:56:55.364Z,13.60
2022-10-05T17:59:38.457Z,10.02
2022-10-05T18:02:15.845Z,28.63
2022-10-05T18:04:50.166Z,21.10
2022-10-05T18:07:21.777Z,11.30
2022-10-05T18:09:59.920Z,15.98
2022-10-05T18:12:45.318Z,13.05
2022-10-05T18:15:37.867Z,16.00
2022-10-05T18:18:32.707Z,17.33
2022-10-05T18:21:11.590Z,9.68
2022-10-05T18:23:39.000Z,14.95
2022-10-05T18:26:09.345Z,8.20
2022-10-05T18:28:42.023Z,10.05
2022-10-05T18:31:16.317Z,11.18
2022-10-05T18:33:52.826Z,10.30
2022-10-05T18:36:36.882Z,9.05
2022-10-05T18:39:10.267Z,9.50
2022-10-05T18:41:45.281Z,9.30
2022-10-05T18:44:23.333Z,11.10
2022-10-05T18:46:53.261Z,10.18
2022-10-05T18:49:29.506Z,10.15
2022-10-05T18:52:01.697Z,8.17
2022-10-05T18:54:34.327Z,11.63
2022-10-05T18:57:12.996Z,11.48
2022-10-05T18:59:43.074Z,12.27
2022-10-05T19:02:23.040Z,10.30
2022-10-05T19:04:55.552Z,12.35
2022-10-05T19:07:28.731Z,14.32
2022-10-05T19:10:08.625Z,11.48
2022-10-05T19:12:46.438Z,11.23
2022-10-05T19:15:17.289Z,6.63
2022-10-05T19:17:53.003Z,7.30
2022-10-05T19:20:23.063Z,8.02
2022-10-05T19:23:00.163Z,8.10
2022-10-05T19:25:32.257Z,6.13
2022-10-05T19:28:03.742Z,8.52
2022-10-05T19:30:36.469Z,8.52
2022-10-05T19:33:13.296Z,7.72
2022-10-05T19:35:45.345Z,7.97
2022-10-05T19:38:20.861Z,7.77
2022-10-05T19:40:54.070Z,10.15
2022-10-05T19:43:29.217Z,7.72
2022-10-05T19:46:01.334Z,10.98
2022-10-05T19:48:33.780Z,6.10
2022-10-05T19:51:01.697Z,5.75
2022-10-05T19:53:31.727Z,8.85
2022-10-05T19:56:11.921Z,5.80
2022-10-05T19:58:40.619Z,7.13
2022-10-05T20:01:08.407Z,8.98
2022-10-05T20:03:37.960Z,6.45
2022-10-05T20:06:06.568Z,8.25
2022-10-05T20:08:40.294Z,7.78
2022-10-05T20:11:09.170Z,5.18
2022-10-05T20:13:37.448Z,6.82
2022-10-05T20:16:26.152Z,6.65
2022-10-05T20:19:11.872Z,5.65
2022-10-05T20:21:41.038Z,4.68
2022-10-05T20:24:11.030Z,5.13
2022-10-05T20:26:57.808Z,5.57
2022-10-05T20:29:25.315Z,6.15
2022-10-05T20:31:52.742Z,4.00
2022-10-05T20:34:21.608Z,4.60
2022-10-05T20:36:49.667Z,5.32
2022-10-05T20:39:19.186Z,7.65
2022-10-05T20:41:46.837Z,5.80
2022-10-05T20:44:14.491Z,5.07
2022-10-05T20:46:42.054Z,4.75
2022-10-05T20:49:10.635Z,3.03
2022-10-05T20:51:38.508Z,3.58
2022-10-05T20:54:06.064Z,4.65
2022-10-05T20:56:34.904Z,4.53
2022-10-05T20:59:02.286Z,4.45
2022-10-05T21:01:31.691Z,6.93
2022-10-05T21:03:59.776Z,7.10
2022-10-05T21:06:28.085Z,8.32
2022-10-05T21:08:55.460Z,5.90
2022-10-05T21:11:22.867Z,6.53
2022-10-05T21:13:53.597Z,6.75
2022-10-05T21:16:21.253Z,6.88
2022-10-05T21:18:49.355Z,6.00
2022-10-05T21:21:17.152Z,6.10
2022-10-05T21:23:45.069Z,5.40
2022-10-05T21:26:12.688Z,5.60
2022-10-05T21:28:40.196Z,6.18
2022-10-05T21:31:09.478Z,6.07
2022-10-05T21:33:37.225Z,6.93
2022-10-05T21:36:04.773Z,4.03
2022-10-05T21:38:32.158Z,8.02
2022-10-05T21:40:59.563Z,7.50
2022-10-05T21:43:27.401Z,6.68
2022-10-05T21:45:55.248Z,7.57
2022-10-05T21:48:24.346Z,7.00
2022-10-05T21:50:51.746Z,4.93
2022-10-05T21:53:20.517Z,6.93
2022-10-05T21:55:48.820Z,7.40
2022-10-05T21:58:16.676Z,6.47
2022-10-05T22:00:44.110Z,5.45
2022-10-05T22:03:11.569Z,8.20
2022-10-05T22:05:40.387Z,7.95
2022-10-05T22:08:07.900Z,6.75
2022-10-05T22:10:35.297Z,10.75
2022-10-05T22:13:03.235Z,6.32
2022-10-05T22:15:31.704Z,6.70
2022-10-05T22:17:59.595Z,11.50
2022-10-05T22:20:27.029Z,6.63
2022-10-05T22:22:55.780Z,7.95
2022-10-05T22:25:23.476Z,8.48
2022-10-05T22:27:51.079Z,7.43
2022-10-05T22:30:18.601Z,5.55
2022-10-05T22:32:45.948Z,7.15
2022-10-05T22:35:13.308Z,5.97
2022-10-05T22:37:40.696Z,7.90
2022-10-05T22:40:11.113Z,5.25
2022-10-05T22:42:39.059Z,4.88
2022-10-05T22:45:07.171Z,5.83
2022-10-05T22:47:34.577Z,5.90
2022-10-05T22:50:02.216Z,7.30
2022-10-05T22:52:29.596Z,9.25
2022-10-05T22:54:56.950Z,7.20
2022-10-05T22:57:25.656Z,8.05
2022-10-05T22:59:53.028Z,7.30
2022-10-05T23:02:20.429Z,7.78
2022-10-05T23:04:47.848Z,5.93
2022-10-05T23:07:15.224Z,6.93
2022-10-05T23:09:42.597Z,6.77
2022-10-05T23:12:10.024Z,7.35
2022-10-05T23:14:38.733Z,7.63
2022-10-05T23:17:06.285Z,8.80
2022-10-05T23:19:33.682Z,7.60
2022-10-05T23:22:01.028Z,6.57
2022-10-05T23:24:28.537Z,7.97
2022-10-05T23:26:56.122Z,8.43
2022-10-05T23:29:23.566Z,7.88
2022-10-05T23:31:52.751Z,7.43
2022-10-05T23:34:20.111Z,8.38
2022-10-05T23:36:47.508Z,6.87
2022-10-05T23:39:14.879Z,8.00
2022-10-05T23:41:44.269Z,7.53
2022-10-05T23:44:11.806Z,6.63
2022-10-05T23:46:39.169Z,6.78
2022-10-05T23:49:08.692Z,6.40
2022-10-05T23:51:36.055Z,7.13
2022-10-05T23:54:03.450Z,5.90
2022-10-05T23:56:31.373Z,6.78
2022-10-05T23:58:58.738Z,8.00
