createdAt,value
2019-01-09T00:00:54.236Z,5.10
2019-01-09T00:03:23.441Z,5.10
2019-01-09T00:05:52.260Z,5.00
2019-01-09T00:08:21.446Z,5.00
2019-01-09T00:10:50.351Z,5.00
2019-01-09T00:13:19.827Z,5.10
2019-01-09T00:15:48.857Z,5.00
2019-01-09T00:18:18.099Z,4.90
2019-01-09T00:20:47.027Z,4.90
2019-01-09T00:23:16.266Z,4.80
2019-01-09T00:25:45.385Z,4.80
2019-01-09T00:28:14.870Z,4.80
2019-01-09T00:30:43.945Z,4.80
2019-01-09T00:33:13.421Z,4.90
2019-01-09T00:35:42.424Z,4.90
2019-01-09T00:38:11.387Z,4.90
2019-01-09T00:40:40.336Z,5.00
2019-01-09T00:43:09.581Z,5.00
2019-01-09T00:45:38.561Z,5.00
2019-01-09T00:48:07.544Z,5.00
2019-01-09T00:50:37.517Z,5.10
2019-01-09T00:53:06.501Z,5.10
2019-01-09T00:55:35.500Z,5.10
2019-01-09T00:58:04.748Z,5.10
2019-01-09T01:00:33.997Z,5.10
2019-01-09T01:03:48.441Z,5.10
2019-01-09T01:06:39.726Z,5.10
2019-01-09T01:09:44.352Z,5.10
2019-01-09T01:12:57.797Z,5.10
2019-01-09T01:16:05.215Z,5.00
2019-01-09T01:18:53.846Z,5.00
2019-01-09T01:21:27.367Z,4.80
2019-01-09T01:24:45.253Z,4.80
2019-01-09T01:27:31.400Z,4.80
2019-01-09T01:30:56.381Z,4.70
2019-01-09T01:33:56.413Z,4.70
2019-01-09T01:37:08.325Z,4.70
2019-01-09T01:39:49.952Z,4.60
2019-01-09T01:42:58.916Z,4.70
2019-01-09T01:45:55.300Z,4.60
2019-01-09T01:49:04.002Z,4.60
2019-01-09T01:52:32.025Z,4.60
2019-01-09T01:55:24.193Z,4.60
2019-01-09T01:58:25.937Z,4.60
2019-01-09T02:01:33.153Z,4.60
2019-01-09T02:04:40.862Z,4.50
2019-01-09T02:07:49.657Z,4.50
2019-01-09T02:11:05.925Z,4.60
2019-01-09T02:13:53.876Z,4.60
2019-01-09T02:17:05.773Z,4.50
2019-01-09T02:19:41.066Z,4.50
2019-01-09T02:22:43.365Z,4.60
2019-01-09T02:25:44.137Z,4.50
2019-01-09T02:29:06.270Z,4.50
2019-01-09T02:32:22.640Z,4.50
2019-01-09T02:34:51.481Z,4.50
2019-01-09T02:37:20.575Z,4.50
2019-01-09T02:39:49.721Z,4.20
2019-01-09T02:42:18.637Z,4.10
2019-01-09T02:44:47.513Z,4.10
2019-01-09T02:47:16.505Z,4.00
2019-01-09T02:49:45.703Z,4.00
2019-01-09T02:52:15.213Z,4.00
2019-01-09T02:54:44.133Z,3.90
2019-01-09T02:57:13.109Z,3.90
2019-01-09T02:59:42.302Z,3.90
2019-01-09T03:02:11.921Z,3.90
2019-01-09T03:04:41.321Z,3.90
2019-01-09T03:07:10.637Z,3.90
2019-01-09T03:09:39.641Z,3.90
2019-01-09T03:12:08.890Z,3.90
2019-01-09T03:14:38.290Z,3.90
2019-01-09T03:17:07.450Z,3.90
2019-01-09T03:19:36.681Z,4.00
2019-01-09T03:22:05.982Z,4.00
2019-01-09T03:24:35.233Z,4.00
2019-01-09T03:27:04.476Z,4.00
2019-01-09T03:29:33.387Z,4.10
2019-01-09T03:32:02.386Z,4.20
2019-01-09T03:34:31.344Z,4.20
2019-01-09T03:37:00.563Z,4.30
2019-01-09T03:39:29.817Z,4.30
2019-01-09T03:41:58.970Z,4.40
2019-01-09T03:44:28.471Z,4.30
2019-01-09T03:46:57.685Z,4.30
2019-01-09T03:49:26.593Z,4.20
2019-01-09T03:51:55.441Z,4.20
2019-01-09T03:54:24.536Z,4.10
2019-01-09T03:56:53.753Z,4.10
2019-01-09T03:59:22.661Z,4.10
2019-01-09T04:01:51.713Z,4.00
2019-01-09T04:04:20.986Z,4.00
2019-01-09T04:06:50.115Z,4.10
2019-01-09T04:09:19.095Z,4.00
2019-01-09T04:11:48.198Z,4.10
2019-01-09T04:14:17.703Z,4.10
2019-01-09T04:16:46.923Z,4.10
2019-01-09T04:19:16.293Z,4.10
2019-01-09T04:21:45.176Z,4.10
2019-01-09T04:24:14.018Z,4.10
2019-01-09T04:26:43.237Z,4.20
2019-01-09T04:29:12.417Z,4.20
2019-01-09T04:31:41.383Z,4.20
2019-01-09T04:34:10.385Z,4.20
2019-01-09T04:36:39.360Z,4.20
2019-01-09T04:39:08.567Z,4.20
2019-01-09T04:41:37.488Z,4.20
2019-01-09T04:44:06.703Z,4.20
2019-01-09T04:46:35.638Z,4.20
2019-01-09T04:49:04.626Z,4.20
2019-01-09T04:51:33.447Z,4.10
2019-01-09T04:54:02.269Z,4.10
2019-01-09T04:56:31.157Z,4.20
2019-01-09T04:59:00.044Z,4.20
2019-01-09T05:01:29.159Z,4.20
2019-01-09T05:03:58.012Z,4.20
2019-01-09T05:06:26.884Z,4.20
2019-01-09T05:08:56.176Z,4.20
2019-01-09T05:11:25.232Z,4.20
2019-01-09T05:13:54.127Z,4.10
2019-01-09T05:16:23.065Z,4.10
2019-01-09T05:18:52.054Z,4.10
2019-01-09T05:21:20.972Z,4.10
2019-01-09T05:23:50.209Z,4.00
2019-01-09T05:26:19.750Z,4.00
2019-01-09T05:28:48.968Z,4.00
2019-01-09T05:31:17.866Z,4.00
2019-01-09T05:33:47.131Z,4.00
2019-01-09T05:36:16.630Z,4.00
2019-01-09T05:38:46.071Z,4.00
2019-01-09T05:41:15.158Z,4.00
2019-01-09T05:43:44.396Z,4.00
2019-01-09T05:46:13.558Z,4.10
2019-01-09T05:48:42.702Z,4.00
2019-01-09T05:51:11.599Z,4.10
2019-01-09T05:53:40.443Z,4.10
2019-01-09T05:56:09.602Z,4.10
2019-01-09T05:58:38.460Z,4.10
2019-01-09T06:01:07.435Z,4.10
2019-01-09T06:03:36.903Z,4.10
2019-01-09T06:06:05.926Z,4.10
2019-01-09T06:08:35.788Z,4.10
2019-01-09T06:11:05.350Z,4.10
2019-01-09T06:13:34.653Z,4.10
2019-01-09T06:16:03.649Z,4.10
2019-01-09T06:18:32.709Z,4.10
2019-01-09T06:21:02.208Z,4.10
2019-01-09T06:23:31.277Z,4.10
2019-01-09T06:26:00.228Z,4.10
2019-01-09T06:28:29.225Z,4.10
2019-01-09T06:30:58.425Z,4.00
2019-01-09T06:33:27.465Z,4.00
2019-01-09T06:35:56.671Z,4.10
2019-01-09T06:38:25.513Z,4.10
2019-01-09T06:40:54.616Z,4.10
2019-01-09T06:43:23.813Z,4.10
2019-01-09T06:45:52.943Z,4.10
2019-01-09T06:48:22.181Z,4.10
2019-01-09T06:50:51.292Z,4.10
2019-01-09T06:53:20.177Z,4.10
2019-01-09T06:55:49.372Z,4.10
2019-01-09T06:58:20.141Z,4.10
2019-01-09T07:00:49.358Z,4.00
2019-01-09T07:03:18.214Z,4.00
2019-01-09T07:05:47.433Z,4.00
2019-01-09T07:08:16.394Z,4.00
2019-01-09T07:10:45.655Z,4.00
2019-01-09T07:13:14.973Z,4.00
2019-01-09T07:15:44.386Z,3.90
2019-01-09T07:18:13.209Z,3.90
2019-01-09T07:20:42.541Z,3.90
2019-01-09T07:23:11.802Z,3.90
2019-01-09T07:25:41.002Z,3.80
2019-01-09T07:28:09.981Z,3.90
2019-01-09T07:30:38.957Z,3.90
2019-01-09T07:33:07.838Z,3.90
2019-01-09T07:35:36.686Z,3.90
2019-01-09T07:38:05.737Z,3.90
2019-01-09T07:40:34.737Z,3.90
2019-01-09T07:43:04.059Z,3.90
2019-01-09T07:45:32.885Z,3.90
2019-01-09T07:48:01.729Z,3.90
2019-01-09T07:50:30.549Z,3.90
2019-01-09T07:52:59.461Z,3.90
2019-01-09T07:55:28.387Z,3.90
2019-01-09T07:57:57.456Z,3.90
2019-01-09T08:00:27.122Z,3.90
2019-01-09T08:02:56.343Z,3.90
2019-01-09T08:05:25.277Z,3.90
2019-01-09T08:07:54.433Z,4.00
2019-01-09T08:10:23.369Z,4.00
2019-01-09T08:12:52.313Z,4.00
2019-01-09T08:15:21.356Z,4.00
2019-01-09T08:17:50.385Z,4.00
2019-01-09T08:20:19.324Z,4.00
2019-01-09T08:22:48.494Z,4.00
2019-01-09T08:25:18.044Z,4.00
2019-01-09T08:27:47.086Z,4.00
2019-01-09T08:30:16.065Z,4.00
2019-01-09T08:32:45.209Z,4.00
2019-01-09T08:35:14.344Z,4.00
2019-01-09T08:37:43.349Z,4.00
2019-01-09T08:40:12.333Z,4.00
2019-01-09T08:42:41.489Z,4.10
2019-01-09T08:45:10.674Z,4.10
2019-01-09T08:47:40.033Z,4.10
2019-01-09T08:50:09.853Z,4.20
2019-01-09T08:52:39.092Z,4.20
2019-01-09T08:55:08.908Z,4.20
2019-01-09T08:57:37.828Z,4.20
2019-01-09T09:00:08.587Z,4.20
2019-01-09T09:02:37.791Z,4.20
2019-01-09T09:05:06.797Z,4.30
2019-01-09T09:07:36.331Z,4.30
2019-01-09T09:10:06.324Z,4.30
2019-01-09T09:12:35.573Z,4.30
2019-01-09T09:15:06.289Z,4.30
2019-01-09T09:17:35.761Z,4.30
2019-01-09T09:20:04.765Z,5.30
2019-01-09T09:22:33.724Z,4.30
2019-01-09T09:25:03.368Z,4.30
2019-01-09T09:27:32.581Z,4.30
2019-01-09T09:30:01.908Z,4.30
2019-01-09T09:32:31.294Z,4.40
2019-01-09T09:35:00.591Z,4.40
2019-01-09T09:37:30.014Z,4.40
2019-01-09T09:39:59.469Z,4.40
2019-01-09T09:42:28.702Z,4.40
2019-01-09T09:44:57.813Z,4.40
2019-01-09T09:47:27.856Z,4.40
2019-01-09T09:49:56.903Z,4.50
2019-01-09T09:52:25.952Z,4.50
2019-01-09T09:54:54.908Z,4.50
2019-01-09T09:57:24.073Z,4.50
2019-01-09T09:59:52.980Z,4.50
2019-01-09T10:02:22.146Z,4.60
2019-01-09T10:04:51.711Z,4.60
2019-01-09T10:07:20.760Z,4.60
2019-01-09T10:09:49.794Z,4.60
2019-01-09T10:12:19.109Z,4.50
2019-01-09T10:14:48.194Z,4.50
2019-01-09T10:17:17.085Z,4.50
2019-01-09T10:19:45.928Z,4.60
2019-01-09T10:22:15.139Z,4.60
2019-01-09T10:24:44.225Z,4.60
2019-01-09T10:27:13.321Z,4.60
2019-01-09T10:29:42.493Z,4.70
2019-01-09T10:32:11.601Z,4.60
2019-01-09T10:34:40.835Z,4.70
2019-01-09T10:37:09.798Z,4.70
2019-01-09T10:39:38.753Z,4.70
2019-01-09T10:42:08.278Z,4.70
2019-01-09T10:44:37.376Z,4.70
2019-01-09T10:47:06.341Z,4.70
2019-01-09T10:49:35.410Z,4.70
2019-01-09T10:52:04.418Z,4.80
2019-01-09T10:54:33.530Z,4.80
2019-01-09T10:57:02.502Z,4.90
2019-01-09T10:59:31.773Z,4.90
2019-01-09T11:02:00.673Z,5.00
2019-01-09T11:04:29.885Z,5.00
2019-01-09T11:06:58.946Z,5.00
2019-01-09T11:09:27.776Z,5.00
2019-01-09T11:11:56.755Z,5.00
2019-01-09T11:14:25.938Z,4.90
2019-01-09T11:16:54.985Z,4.90
2019-01-09T11:19:24.047Z,4.90
2019-01-09T11:21:53.395Z,4.90
2019-01-09T11:24:22.380Z,4.90
2019-01-09T11:26:51.717Z,4.90
2019-01-09T11:29:20.673Z,4.90
2019-01-09T11:31:49.746Z,4.80
2019-01-09T11:34:18.682Z,4.80
2019-01-09T11:36:47.661Z,4.80
2019-01-09T11:39:16.877Z,4.80
2019-01-09T11:41:46.102Z,4.80
2019-01-09T11:44:15.049Z,4.90
2019-01-09T11:46:44.134Z,4.90
2019-01-09T11:49:13.001Z,4.90
2019-01-09T11:51:42.224Z,4.90
2019-01-09T11:54:11.230Z,4.90
2019-01-09T11:56:40.407Z,4.80
2019-01-09T11:59:09.835Z,4.80
2019-01-09T12:01:38.875Z,4.80
2019-01-09T12:04:07.773Z,4.70
2019-01-09T12:06:36.636Z,4.70
2019-01-09T12:09:08.614Z,4.70
2019-01-09T12:11:37.852Z,4.70
2019-01-09T12:14:06.749Z,4.70
2019-01-09T12:16:36.536Z,4.70
2019-01-09T12:19:05.508Z,4.70
2019-01-09T12:21:34.856Z,4.70
2019-01-09T12:24:03.893Z,4.70
2019-01-09T12:26:33.081Z,4.60
2019-01-09T12:29:02.093Z,4.60
2019-01-09T12:31:31.007Z,4.70
2019-01-09T12:33:59.885Z,4.70
2019-01-09T12:36:28.810Z,4.70
2019-01-09T12:38:58.025Z,4.70
2019-01-09T12:41:26.984Z,4.70
2019-01-09T12:43:56.221Z,4.70
2019-01-09T12:46:25.295Z,4.80
2019-01-09T12:48:55.305Z,4.80
2019-01-09T12:51:24.323Z,4.80
2019-01-09T12:53:53.557Z,4.80
2019-01-09T12:56:22.835Z,4.70
2019-01-09T12:58:51.698Z,4.70
2019-01-09T13:01:20.639Z,4.70
2019-01-09T13:03:49.750Z,4.60
2019-01-09T13:06:18.893Z,4.60
2019-01-09T13:08:48.287Z,4.60
2019-01-09T13:11:17.451Z,4.60
2019-01-09T13:13:46.601Z,4.60
2019-01-09T13:16:15.766Z,4.50
2019-01-09T13:18:44.754Z,4.50
2019-01-09T13:21:13.646Z,4.50
2019-01-09T13:23:42.477Z,4.40
2019-01-09T13:26:11.461Z,4.40
2019-01-09T13:28:40.379Z,4.40
2019-01-09T13:31:09.363Z,4.40
2019-01-09T13:33:38.289Z,4.40
2019-01-09T13:36:07.200Z,4.40
2019-01-09T13:38:36.121Z,4.40
2019-01-09T13:41:05.728Z,4.40
2019-01-09T13:43:34.691Z,4.40
2019-01-09T13:46:04.566Z,4.40
2019-01-09T13:48:33.449Z,4.40
2019-01-09T13:51:02.457Z,4.40
2019-01-09T13:53:31.560Z,4.40
2019-01-09T13:56:00.875Z,4.40
2019-01-09T13:58:30.076Z,4.30
2019-01-09T14:00:59.074Z,4.30
2019-01-09T14:03:28.040Z,4.30
2019-01-09T14:05:57.193Z,4.20
2019-01-09T14:08:26.485Z,4.20
2019-01-09T14:10:55.509Z,4.20
2019-01-09T14:13:24.462Z,4.20
2019-01-09T14:15:53.793Z,4.20
2019-01-09T14:18:22.826Z,4.20
2019-01-09T14:20:52.110Z,4.20
2019-01-09T14:23:21.018Z,4.20
2019-01-09T14:25:50.085Z,4.20
2019-01-09T14:28:19.063Z,4.20
2019-01-09T14:30:47.966Z,4.20
2019-01-09T14:33:16.949Z,4.20
2019-01-09T14:35:45.948Z,4.20
2019-01-09T14:38:15.134Z,4.20
2019-01-09T14:40:44.285Z,4.20
2019-01-09T14:43:13.295Z,4.10
2019-01-09T14:45:43.578Z,4.10
2019-01-09T14:48:12.771Z,4.10
2019-01-09T14:50:41.673Z,4.10
2019-01-09T14:53:11.041Z,4.10
2019-01-09T14:55:40.336Z,4.10
2019-01-09T14:58:09.301Z,4.10
2019-01-09T15:00:38.233Z,4.10
2019-01-09T15:03:07.436Z,4.10
2019-01-09T15:05:36.693Z,4.00
2019-01-09T15:08:05.684Z,4.00
2019-01-09T15:10:34.685Z,4.00
2019-01-09T15:13:03.661Z,4.00
2019-01-09T15:15:32.672Z,4.00
2019-01-09T15:18:01.562Z,4.00
2019-01-09T15:20:30.892Z,4.00
2019-01-09T15:22:59.875Z,4.00
2019-01-09T15:25:28.867Z,3.90
2019-01-09T15:27:57.974Z,3.90
2019-01-09T15:30:31.130Z,3.90
2019-01-09T15:33:00.356Z,3.90
2019-01-09T15:35:29.363Z,3.90
2019-01-09T15:37:58.614Z,3.90
2019-01-09T15:40:29.143Z,3.90
2019-01-09T15:42:58.071Z,3.80
2019-01-09T15:45:27.064Z,3.80
2019-01-09T15:47:56.123Z,3.80
2019-01-09T15:50:25.737Z,3.80
2019-01-09T15:52:54.726Z,3.80
2019-01-09T15:55:23.957Z,3.80
2019-01-09T15:57:53.184Z,3.80
2019-01-09T16:00:37.230Z,3.80
2019-01-09T16:03:06.681Z,3.80
2019-01-09T16:05:35.907Z,3.80
2019-01-09T16:08:05.515Z,3.80
2019-01-09T16:10:34.738Z,3.70
2019-01-09T16:13:03.709Z,3.70
2019-01-09T16:15:33.010Z,3.70
2019-01-09T16:18:02.279Z,3.70
2019-01-09T16:20:31.238Z,3.70
2019-01-09T16:23:00.296Z,3.70
2019-01-09T16:25:29.289Z,3.60
2019-01-09T16:27:58.572Z,3.60
2019-01-09T16:30:47.118Z,3.60
2019-01-09T16:33:16.354Z,3.60
2019-01-09T16:35:45.563Z,3.60
2019-01-09T16:38:14.902Z,3.60
2019-01-09T16:40:43.959Z,3.60
2019-01-09T16:43:13.137Z,3.60
2019-01-09T16:45:42.277Z,3.60
2019-01-09T16:48:12.247Z,3.60
2019-01-09T16:50:42.120Z,3.60
2019-01-09T16:53:11.101Z,3.50
2019-01-09T16:55:40.049Z,3.50
2019-01-09T16:58:09.214Z,3.50
2019-01-09T17:00:39.221Z,3.50
2019-01-09T17:03:08.518Z,3.50
2019-01-09T17:05:38.182Z,3.50
2019-01-09T17:08:07.947Z,3.40
2019-01-09T17:10:37.328Z,3.40
2019-01-09T17:13:06.424Z,3.40
2019-01-09T17:15:36.154Z,3.40
2019-01-09T17:18:05.866Z,3.30
2019-01-09T17:20:35.252Z,3.30
2019-01-09T17:23:04.810Z,3.20
2019-01-09T17:25:33.801Z,3.20
2019-01-09T17:28:03.021Z,3.20
2019-01-09T17:30:32.098Z,3.20
2019-01-09T17:33:01.341Z,3.10
2019-01-09T17:35:30.253Z,3.10
2019-01-09T17:37:59.486Z,3.00
2019-01-09T17:40:28.785Z,3.10
2019-01-09T17:42:57.714Z,3.00
2019-01-09T17:45:26.722Z,3.00
2019-01-09T17:47:55.727Z,3.00
2019-01-09T17:50:34.796Z,2.90
2019-01-09T17:53:03.901Z,2.90
2019-01-09T17:55:32.913Z,2.90
2019-01-09T17:58:02.128Z,2.90
2019-01-09T18:00:42.321Z,2.80
2019-01-09T18:03:11.678Z,2.90
2019-01-09T18:05:40.947Z,2.80
2019-01-09T18:08:10.909Z,2.90
2019-01-09T18:10:40.078Z,2.90
2019-01-09T18:13:09.620Z,2.90
2019-01-09T18:15:38.645Z,2.90
2019-01-09T18:18:07.759Z,2.90
2019-01-09T18:20:36.997Z,3.00
2019-01-09T18:23:06.014Z,2.90
2019-01-09T18:25:34.985Z,2.90
2019-01-09T18:28:04.141Z,2.90
2019-01-09T18:30:45.448Z,3.00
2019-01-09T18:33:28.550Z,3.00
2019-01-09T18:36:24.163Z,3.00
2019-01-09T18:39:22.083Z,3.00
2019-01-09T18:42:25.291Z,3.00
2019-01-09T18:45:12.750Z,3.00
2019-01-09T18:48:25.899Z,3.00
2019-01-09T18:51:41.897Z,3.00
2019-01-09T18:54:11.101Z,3.00
2019-01-09T18:56:40.293Z,3.00
2019-01-09T18:59:09.748Z,3.00
2019-01-09T19:01:38.826Z,3.00
2019-01-09T19:04:07.865Z,3.10
2019-01-09T19:06:37.133Z,3.00
2019-01-09T19:09:08.952Z,3.00
2019-01-09T19:11:38.303Z,3.00
2019-01-09T19:14:08.044Z,3.00
2019-01-09T19:16:37.129Z,3.00
2019-01-09T19:19:06.425Z,3.00
2019-01-09T19:21:35.440Z,3.10
2019-01-09T19:24:04.685Z,3.10
2019-01-09T19:26:33.661Z,3.00
2019-01-09T19:29:02.939Z,3.10
2019-01-09T19:31:32.367Z,3.10
2019-01-09T19:34:01.601Z,3.10
2019-01-09T19:36:30.447Z,3.10
2019-01-09T19:38:59.620Z,3.10
2019-01-09T19:41:28.843Z,3.00
2019-01-09T19:43:57.818Z,3.10
2019-01-09T19:46:26.826Z,3.10
2019-01-09T19:48:56.237Z,3.10
2019-01-09T19:51:25.212Z,3.10
2019-01-09T19:53:54.273Z,3.10
2019-01-09T19:56:23.919Z,3.10
2019-01-09T19:58:52.925Z,3.10
2019-01-09T20:01:21.949Z,3.10
2019-01-09T20:03:51.225Z,3.10
2019-01-09T20:06:20.219Z,3.10
2019-01-09T20:08:49.240Z,3.10
2019-01-09T20:11:26.307Z,3.00
2019-01-09T20:13:49.484Z,3.00
2019-01-09T20:16:18.638Z,3.00
2019-01-09T20:18:49.972Z,3.00
2019-01-09T20:21:19.084Z,2.90
2019-01-09T20:23:48.463Z,2.90
2019-01-09T20:26:17.518Z,3.00
2019-01-09T20:28:46.860Z,2.90
2019-01-09T20:31:16.412Z,2.90
2019-01-09T20:33:45.621Z,2.90
2019-01-09T20:36:14.694Z,2.90
2019-01-09T20:38:43.818Z,2.90
2019-01-09T20:41:12.788Z,2.90
2019-01-09T20:43:44.473Z,2.90
2019-01-09T20:46:13.744Z,2.90
2019-01-09T20:48:42.866Z,2.90
2019-01-09T20:51:11.901Z,3.00
2019-01-09T20:53:43.595Z,2.90
2019-01-09T20:56:12.835Z,3.00
2019-01-09T20:58:41.946Z,2.90
2019-01-09T21:01:11.044Z,2.90
2019-01-09T21:03:40.360Z,2.90
2019-01-09T21:06:09.802Z,2.90
2019-01-09T21:08:39.160Z,2.90
2019-01-09T21:11:08.211Z,2.90
2019-01-09T21:13:37.210Z,2.90
2019-01-09T21:16:06.641Z,2.90
2019-01-09T21:18:35.713Z,2.90
2019-01-09T21:21:05.245Z,2.90
2019-01-09T21:23:34.224Z,2.90
2019-01-09T21:26:03.449Z,2.90
2019-01-09T21:28:32.810Z,2.90
2019-01-09T21:31:04.965Z,2.90
2019-01-09T21:33:34.072Z,2.90
2019-01-09T21:36:03.578Z,2.90
2019-01-09T21:38:33.318Z,2.90
2019-01-09T21:41:02.346Z,2.90
2019-01-09T21:43:32.189Z,2.90
2019-01-09T21:46:03.674Z,2.90
2019-01-09T21:48:35.840Z,2.90
2019-01-09T21:51:05.478Z,2.80
2019-01-09T21:53:34.466Z,2.80
2019-01-09T21:56:03.693Z,2.80
2019-01-09T21:58:32.950Z,2.80
2019-01-09T22:01:02.494Z,2.80
2019-01-09T22:03:31.802Z,2.80
2019-01-09T22:06:00.942Z,2.80
2019-01-09T22:08:29.983Z,2.80
2019-01-09T22:10:58.957Z,2.80
2019-01-09T22:13:28.174Z,2.80
2019-01-09T22:15:57.501Z,2.80
2019-01-09T22:18:26.631Z,2.80
2019-01-09T22:20:55.786Z,2.70
2019-01-09T22:23:25.159Z,2.80
2019-01-09T22:25:54.095Z,2.80
2019-01-09T22:28:23.285Z,2.80
2019-01-09T22:30:52.849Z,2.80
2019-01-09T22:33:21.985Z,2.80
2019-01-09T22:35:51.239Z,2.80
2019-01-09T22:38:20.732Z,2.80
2019-01-09T22:40:49.967Z,2.90
2019-01-09T22:43:19.209Z,2.90
2019-01-09T22:45:48.264Z,2.90
2019-01-09T22:48:17.472Z,2.90
2019-01-09T22:50:46.650Z,2.90
2019-01-09T22:53:16.152Z,3.00
2019-01-09T22:55:45.142Z,3.00
2019-01-09T22:58:14.362Z,3.00
2019-01-09T23:01:05.872Z,3.00
2019-01-09T23:03:35.042Z,3.00
2019-01-09T23:06:04.581Z,3.00
2019-01-09T23:08:33.913Z,3.00
2019-01-09T23:11:03.577Z,3.00
2019-01-09T23:13:32.634Z,3.00
2019-01-09T23:16:01.647Z,3.00
2019-01-09T23:18:30.760Z,3.00
2019-01-09T23:21:00.085Z,3.00
2019-01-09T23:23:29.346Z,3.00
2019-01-09T23:25:58.340Z,3.00
2019-01-09T23:28:27.405Z,3.00
2019-01-09T23:30:56.713Z,3.10
2019-01-09T23:33:25.900Z,3.00
2019-01-09T23:35:55.360Z,3.00
2019-01-09T23:38:24.544Z,3.00
2019-01-09T23:40:53.573Z,3.00
2019-01-09T23:43:22.818Z,3.00
2019-01-09T23:45:51.770Z,3.00
2019-01-09T23:48:20.782Z,3.00
2019-01-09T23:50:50.083Z,3.00
2019-01-09T23:53:19.202Z,3.00
2019-01-09T23:55:48.283Z,3.00
2019-01-09T23:58:17.385Z,3.00
