createdAt,value
2018-03-01T00:00:13.534Z,56.46
2018-03-01T00:01:13.475Z,56.46
2018-03-01T00:02:13.424Z,56.65
2018-03-01T00:03:13.364Z,56.65
2018-03-01T00:04:13.304Z,56.75
2018-03-01T00:05:13.247Z,56.93
2018-03-01T00:06:13.185Z,56.56
2018-03-01T00:07:13.131Z,56.56
2018-03-01T00:08:13.066Z,56.46
2018-03-01T00:09:13.007Z,56.65
2018-03-01T00:10:12.947Z,56.65
2018-03-01T00:11:12.892Z,56.56
2018-03-01T00:12:12.830Z,56.56
2018-03-01T00:13:12.771Z,56.75
2018-03-01T00:14:12.711Z,56.65
2018-03-01T00:15:12.656Z,56.75
2018-03-01T00:16:12.593Z,56.75
2018-03-01T00:17:12.534Z,56.56
2018-03-01T00:18:12.480Z,56.93
2018-03-01T00:19:12.414Z,57.31
2018-03-01T00:20:12.355Z,57.31
2018-03-01T00:21:12.297Z,57.31
2018-03-01T00:22:12.235Z,57.69
2018-03-01T00:23:12.177Z,57.60
2018-03-01T00:24:12.118Z,57.50
2018-03-01T00:25:12.058Z,57.50
2018-03-01T00:26:12.000Z,57.69
2018-03-01T00:27:11.940Z,57.60
2018-03-01T00:28:11.881Z,57.69
2018-03-01T00:29:11.821Z,57.78
2018-03-01T00:30:11.761Z,57.78
2018-03-01T00:31:11.701Z,57.69
2018-03-01T00:32:11.643Z,57.78
2018-03-01T00:33:11.583Z,57.69
2018-03-01T00:34:11.522Z,57.88
2018-03-01T00:35:11.465Z,57.88
2018-03-01T00:36:11.404Z,57.50
2018-03-01T00:37:11.346Z,57.60
2018-03-01T00:38:11.285Z,57.60
2018-03-01T00:39:11.226Z,57.50
2018-03-01T00:40:11.168Z,57.60
2018-03-01T00:41:11.107Z,57.69
2018-03-01T00:42:11.047Z,57.60
2018-03-01T00:43:10.988Z,57.50
2018-03-01T00:44:10.928Z,57.31
2018-03-01T00:45:10.870Z,57.78
2018-03-01T00:46:10.810Z,57.60
2018-03-01T00:47:10.751Z,57.78
2018-03-01T00:48:10.694Z,58.07
2018-03-01T00:49:10.635Z,58.07
2018-03-01T00:50:10.573Z,58.07
2018-03-01T00:51:10.515Z,57.88
2018-03-01T00:52:10.454Z,57.78
2018-03-01T00:53:10.445Z,57.78
2018-03-01T00:54:10.335Z,57.78
2018-03-01T00:55:10.275Z,58.07
2018-03-01T00:56:10.217Z,57.69
2018-03-01T00:57:10.156Z,58.07
2018-03-01T00:58:10.095Z,58.07
2018-03-01T00:59:10.038Z,58.26
2018-03-01T01:00:09.980Z,58.07
2018-03-01T01:01:09.918Z,57.97
2018-03-01T01:02:09.857Z,57.78
2018-03-01T01:03:09.799Z,58.16
2018-03-01T01:04:09.738Z,58.63
2018-03-01T01:05:09.679Z,58.45
2018-03-01T01:06:09.651Z,58.16
2018-03-01T01:07:09.561Z,58.82
2018-03-01T01:08:09.500Z,58.54
2018-03-01T01:09:09.443Z,58.54
2018-03-01T01:10:09.380Z,58.82
2018-03-01T01:11:09.322Z,58.61
2018-03-01T01:12:09.262Z,59.36
2018-03-01T01:13:09.202Z,59.36
2018-03-01T01:14:09.141Z,59.36
2018-03-01T01:15:09.083Z,59.45
2018-03-01T01:16:09.023Z,58.80
2018-03-01T01:17:08.964Z,58.98
2018-03-01T01:18:08.902Z,58.98
2018-03-01T01:19:08.845Z,59.17
2018-03-01T01:20:08.783Z,59.17
2018-03-01T01:21:08.724Z,59.17
2018-03-01T01:22:08.663Z,58.89
2018-03-01T01:23:08.610Z,59.45
2018-03-01T01:24:08.546Z,58.89
2018-03-01T01:25:08.485Z,58.98
2018-03-01T01:26:08.423Z,59.08
2018-03-01T01:27:08.365Z,58.98
2018-03-01T01:28:08.305Z,58.42
2018-03-01T01:29:08.247Z,59.36
2018-03-01T01:30:08.189Z,59.45
2018-03-01T01:31:08.126Z,58.98
2018-03-01T01:32:08.065Z,58.89
2018-03-01T01:33:08.014Z,58.89
2018-03-01T01:34:07.946Z,58.13
2018-03-01T01:35:07.887Z,58.98
2018-03-01T01:36:07.827Z,58.80
2018-03-01T01:37:07.769Z,58.89
2018-03-01T01:38:07.709Z,58.23
2018-03-01T01:39:07.648Z,58.80
2018-03-01T01:40:07.591Z,58.51
2018-03-01T01:41:07.530Z,58.61
2018-03-01T01:42:07.470Z,58.42
2018-03-01T01:43:07.411Z,58.32
2018-03-01T01:44:07.350Z,58.32
2018-03-01T01:45:07.295Z,58.42
2018-03-01T01:46:07.231Z,58.51
2018-03-01T01:47:07.171Z,58.89
2018-03-01T01:48:07.113Z,59.08
2018-03-01T01:49:07.052Z,58.80
2018-03-01T01:50:06.992Z,58.70
2018-03-01T01:51:06.932Z,58.89
2018-03-01T01:52:06.872Z,58.61
2018-03-01T01:53:06.864Z,59.36
2018-03-01T01:54:06.753Z,59.27
2018-03-01T01:55:06.696Z,59.08
2018-03-01T01:56:06.640Z,59.17
2018-03-01T01:57:06.575Z,58.98
2018-03-01T01:58:06.551Z,59.17
2018-03-01T01:59:06.455Z,59.17
2018-03-01T02:00:06.396Z,58.98
2018-03-01T02:01:06.338Z,59.17
2018-03-01T02:02:06.277Z,59.55
2018-03-01T02:03:06.216Z,59.64
2018-03-01T02:04:06.156Z,59.45
2018-03-01T02:05:06.097Z,59.55
2018-03-01T02:06:06.037Z,59.45
2018-03-01T02:07:05.978Z,59.45
2018-03-01T02:08:05.918Z,59.36
2018-03-01T02:09:05.864Z,59.83
2018-03-01T02:10:05.802Z,59.64
2018-03-01T02:11:05.741Z,59.64
2018-03-01T02:12:05.679Z,60.11
2018-03-01T02:13:05.619Z,60.02
2018-03-01T02:14:05.560Z,60.39
2018-03-01T02:15:05.500Z,60.30
2018-03-01T02:16:05.439Z,60.11
2018-03-01T02:17:05.379Z,60.11
2018-03-01T02:18:05.319Z,60.21
2018-03-01T02:19:05.259Z,60.11
2018-03-01T02:20:05.200Z,60.02
2018-03-01T02:21:05.140Z,59.92
2018-03-01T02:22:05.080Z,60.11
2018-03-01T02:23:05.119Z,60.21
2018-03-01T02:24:04.961Z,60.30
2018-03-01T02:25:04.900Z,60.49
2018-03-01T02:26:04.840Z,60.58
2018-03-01T02:27:04.780Z,60.39
2018-03-01T02:28:04.721Z,60.39
2018-03-01T02:29:04.667Z,60.86
2018-03-01T02:30:04.601Z,60.96
2018-03-01T02:31:04.540Z,60.39
2018-03-01T02:32:04.481Z,60.96
2018-03-01T02:33:04.421Z,60.96
2018-03-01T02:34:04.360Z,60.86
2018-03-01T02:35:04.301Z,60.96
2018-03-01T02:36:04.241Z,61.24
2018-03-01T02:37:04.182Z,61.05
2018-03-01T02:38:04.124Z,60.77
2018-03-01T02:39:04.060Z,60.96
2018-03-01T02:40:04.002Z,61.15
2018-03-01T02:41:03.946Z,61.62
2018-03-01T02:42:03.879Z,61.52
2018-03-01T02:43:03.820Z,61.71
2018-03-01T02:44:03.761Z,61.81
2018-03-01T02:45:03.702Z,61.99
2018-03-01T02:46:03.639Z,62.09
2018-03-01T02:47:03.580Z,61.81
2018-03-01T02:48:03.521Z,62.28
2018-03-01T02:49:03.460Z,62.09
2018-03-01T02:50:03.406Z,62.28
2018-03-01T02:51:03.340Z,62.28
2018-03-01T02:52:03.279Z,62.28
2018-03-01T02:53:03.219Z,62.65
2018-03-01T02:54:03.161Z,62.65
2018-03-01T02:55:03.097Z,62.75
2018-03-01T02:56:03.038Z,61.81
2018-03-01T02:57:02.979Z,61.81
2018-03-01T02:58:02.917Z,61.81
2018-03-01T02:59:02.858Z,62.18
2018-03-01T03:00:02.804Z,62.18
2018-03-01T03:01:02.741Z,62.09
2018-03-01T03:02:02.678Z,62.56
2018-03-01T03:03:02.617Z,62.84
2018-03-01T03:04:02.558Z,62.28
2018-03-01T03:05:02.506Z,62.65
2018-03-01T03:06:02.436Z,63.03
2018-03-01T03:07:02.379Z,63.50
2018-03-01T03:08:02.318Z,63.13
2018-03-01T03:09:02.258Z,63.32
2018-03-01T03:10:02.197Z,62.84
2018-03-01T03:11:02.136Z,63.13
2018-03-01T03:12:02.076Z,63.41
2018-03-01T03:13:02.016Z,63.13
2018-03-01T03:14:01.957Z,62.84
2018-03-01T03:15:01.897Z,63.13
2018-03-01T03:16:01.836Z,63.22
2018-03-01T03:17:01.776Z,63.60
2018-03-01T03:18:01.716Z,63.88
2018-03-01T03:19:01.655Z,64.16
2018-03-01T03:20:01.595Z,64.35
2018-03-01T03:21:01.536Z,64.35
2018-03-01T03:22:01.477Z,64.26
2018-03-01T03:23:01.415Z,64.26
2018-03-01T03:24:01.355Z,64.26
2018-03-01T03:25:01.294Z,64.45
2018-03-01T03:26:01.234Z,64.54
2018-03-01T03:27:01.174Z,64.54
2018-03-01T03:28:01.115Z,64.54
2018-03-01T03:29:01.053Z,64.16
2018-03-01T03:30:00.992Z,64.73
2018-03-01T03:31:00.935Z,64.92
2018-03-01T03:32:00.872Z,65.20
2018-03-01T03:33:00.812Z,65.67
2018-03-01T03:34:00.750Z,64.92
2018-03-01T03:35:00.690Z,65.39
2018-03-01T03:36:00.631Z,65.01
2018-03-01T03:37:00.572Z,65.11
2018-03-01T03:38:00.509Z,65.48
2018-03-01T03:39:00.448Z,65.30
2018-03-01T03:40:00.389Z,65.30
2018-03-01T03:41:00.329Z,65.20
2018-03-01T03:42:00.268Z,65.20
2018-03-01T03:43:00.207Z,65.20
2018-03-01T03:44:00.147Z,65.30
2018-03-01T03:45:00.086Z,64.92
2018-03-01T03:46:00.025Z,65.20
2018-03-01T03:46:59.965Z,65.01
2018-03-01T03:47:59.905Z,65.11
2018-03-01T03:48:59.845Z,65.20
2018-03-01T03:49:59.846Z,65.30
2018-03-01T03:50:59.725Z,65.39
2018-03-01T03:51:59.662Z,65.86
2018-03-01T03:52:59.604Z,65.39
2018-03-01T03:53:59.541Z,65.30
2018-03-01T03:54:59.483Z,66.05
2018-03-01T03:55:59.420Z,66.24
2018-03-01T03:56:59.361Z,66.42
2018-03-01T03:57:59.305Z,66.24
2018-03-01T03:58:59.239Z,66.33
2018-03-01T03:59:59.178Z,66.14
2018-03-01T04:00:59.118Z,66.99
2018-03-01T04:01:59.056Z,66.61
2018-03-01T04:02:58.996Z,66.80
2018-03-01T04:03:58.935Z,66.42
2018-03-01T04:04:58.875Z,66.99
2018-03-01T04:05:58.814Z,66.42
2018-03-01T04:06:58.754Z,66.24
2018-03-01T04:07:58.693Z,66.33
2018-03-01T04:08:58.632Z,66.33
2018-03-01T04:09:58.572Z,66.05
2018-03-01T04:10:58.512Z,66.24
2018-03-01T04:11:58.452Z,66.24
2018-03-01T04:12:58.391Z,66.33
2018-03-01T04:13:58.328Z,66.33
2018-03-01T04:14:58.269Z,66.14
2018-03-01T04:15:58.208Z,66.52
2018-03-01T04:16:58.148Z,66.52
2018-03-01T04:17:58.088Z,67.08
2018-03-01T04:18:58.027Z,66.80
2018-03-01T04:19:57.967Z,66.99
2018-03-01T04:20:57.906Z,66.89
2018-03-01T04:21:57.845Z,67.18
2018-03-01T04:22:57.784Z,66.52
2018-03-01T04:23:57.723Z,67.18
2018-03-01T04:24:57.663Z,66.80
2018-03-01T04:25:57.601Z,66.99
2018-03-01T04:26:57.542Z,66.89
2018-03-01T04:27:57.481Z,66.89
2018-03-01T04:28:57.420Z,66.99
2018-03-01T04:29:57.358Z,66.89
2018-03-01T04:30:57.349Z,67.08
2018-03-01T04:31:57.289Z,67.18
2018-03-01T04:32:57.228Z,66.99
2018-03-01T04:33:57.116Z,66.71
2018-03-01T04:34:57.048Z,66.99
2018-03-01T04:35:56.999Z,67.27
2018-03-01T04:36:56.937Z,66.89
2018-03-01T04:37:56.876Z,67.27
2018-03-01T04:38:56.815Z,67.08
2018-03-01T04:39:56.746Z,66.61
2018-03-01T04:40:56.686Z,66.99
2018-03-01T04:41:56.624Z,67.18
2018-03-01T04:42:56.568Z,66.89
2018-03-01T04:43:56.504Z,66.99
2018-03-01T04:44:56.444Z,66.99
2018-03-01T04:45:56.432Z,66.99
2018-03-01T04:46:56.330Z,67.08
2018-03-01T04:47:56.262Z,66.71
2018-03-01T04:48:56.201Z,67.08
2018-03-01T04:49:56.140Z,67.55
2018-03-01T04:50:56.081Z,67.27
2018-03-01T04:51:56.022Z,67.74
2018-03-01T04:52:55.959Z,67.08
2018-03-01T04:53:55.897Z,66.99
2018-03-01T04:54:55.839Z,67.74
2018-03-01T04:55:55.776Z,67.27
2018-03-01T04:56:55.717Z,67.55
2018-03-01T04:57:55.655Z,68.02
2018-03-01T04:58:55.594Z,67.84
2018-03-01T04:59:55.534Z,67.08
2018-03-01T05:00:55.474Z,67.65
2018-03-01T05:01:55.412Z,67.84
2018-03-01T05:02:55.352Z,67.74
2018-03-01T05:03:55.292Z,67.74
2018-03-01T05:04:55.231Z,67.65
2018-03-01T05:05:55.170Z,67.27
2018-03-01T05:06:55.109Z,67.74
2018-03-01T05:07:55.049Z,66.99
2018-03-01T05:08:54.988Z,67.74
2018-03-01T05:09:54.931Z,67.74
2018-03-01T05:10:54.907Z,67.84
2018-03-01T05:11:54.805Z,67.27
2018-03-01T05:12:54.745Z,66.99
2018-03-01T05:13:54.685Z,67.93
2018-03-01T05:14:54.624Z,67.55
2018-03-01T05:15:54.563Z,67.93
2018-03-01T05:16:54.503Z,67.55
2018-03-01T05:17:54.441Z,67.36
2018-03-01T05:18:54.380Z,67.46
2018-03-01T05:19:54.320Z,67.74
2018-03-01T05:20:54.259Z,67.65
2018-03-01T05:21:54.200Z,67.65
2018-03-01T05:22:54.137Z,67.74
2018-03-01T05:23:54.076Z,67.84
2018-03-01T05:24:54.016Z,67.46
2018-03-01T05:25:53.954Z,67.65
2018-03-01T05:26:53.894Z,67.74
2018-03-01T05:27:53.833Z,68.31
2018-03-01T05:28:53.778Z,68.31
2018-03-01T05:29:53.711Z,68.12
2018-03-01T05:30:53.650Z,67.84
2018-03-01T05:31:53.590Z,67.84
2018-03-01T05:32:53.528Z,68.21
2018-03-01T05:33:53.471Z,68.31
2018-03-01T05:34:53.406Z,67.71
2018-03-01T05:35:53.345Z,67.84
2018-03-01T05:36:53.286Z,67.84
2018-03-01T05:37:53.223Z,67.80
2018-03-01T05:38:53.163Z,67.71
2018-03-01T05:39:53.107Z,67.90
2018-03-01T05:40:53.041Z,67.84
2018-03-01T05:41:52.980Z,67.84
2018-03-01T05:42:52.919Z,67.61
2018-03-01T05:43:52.858Z,67.61
2018-03-01T05:44:52.799Z,68.37
2018-03-01T05:45:52.735Z,68.27
2018-03-01T05:46:52.675Z,68.37
2018-03-01T05:47:52.621Z,68.55
2018-03-01T05:48:52.554Z,68.37
2018-03-01T05:49:52.492Z,68.37
2018-03-01T05:50:52.431Z,68.08
2018-03-01T05:51:52.371Z,68.27
2018-03-01T05:52:52.310Z,68.46
2018-03-01T05:53:52.248Z,68.46
2018-03-01T05:54:52.189Z,68.65
2018-03-01T05:55:52.126Z,69.02
2018-03-01T05:56:52.065Z,69.21
2018-03-01T05:57:52.004Z,69.02
2018-03-01T05:58:51.947Z,69.21
2018-03-01T05:59:51.882Z,69.21
2018-03-01T06:00:51.821Z,69.02
2018-03-01T06:01:51.759Z,68.74
2018-03-01T06:02:51.698Z,68.84
2018-03-01T06:03:51.638Z,69.12
2018-03-01T06:04:51.577Z,68.74
2018-03-01T06:05:51.515Z,69.21
2018-03-01T06:06:51.460Z,68.93
2018-03-01T06:07:51.393Z,69.02
2018-03-01T06:08:51.334Z,69.12
2018-03-01T06:09:51.270Z,69.12
2018-03-01T06:10:51.208Z,69.21
2018-03-01T06:11:51.148Z,69.21
2018-03-01T06:12:51.087Z,69.21
2018-03-01T06:13:51.027Z,69.12
2018-03-01T06:14:50.964Z,69.12
2018-03-01T06:15:50.903Z,68.74
2018-03-01T06:16:50.842Z,68.93
2018-03-01T06:17:50.781Z,69.12
2018-03-01T06:18:50.720Z,68.93
2018-03-01T06:19:50.659Z,68.74
2018-03-01T06:20:50.598Z,68.65
2018-03-01T06:21:50.537Z,68.65
2018-03-01T06:22:50.475Z,68.46
2018-03-01T06:23:50.415Z,68.65
2018-03-01T06:24:50.354Z,68.55
2018-03-01T06:25:50.292Z,68.55
2018-03-01T06:26:50.296Z,68.65
2018-03-01T06:27:50.170Z,69.21
2018-03-01T06:28:50.109Z,68.55
2018-03-01T06:29:50.047Z,68.55
2018-03-01T06:30:49.986Z,68.18
2018-03-01T06:31:49.926Z,68.21
2018-03-01T06:32:49.864Z,68.40
2018-03-01T06:33:49.802Z,68.50
2018-03-01T06:34:49.742Z,68.12
2018-03-01T06:35:49.681Z,67.93
2018-03-01T06:36:49.622Z,67.55
2018-03-01T06:37:49.559Z,67.74
2018-03-01T06:38:49.501Z,67.55
2018-03-01T06:39:49.438Z,67.74
2018-03-01T06:40:49.377Z,67.93
2018-03-01T06:41:49.315Z,67.65
2018-03-01T06:42:49.255Z,67.36
2018-03-01T06:43:49.199Z,67.55
2018-03-01T06:44:49.133Z,67.27
2018-03-01T06:45:49.122Z,67.46
2018-03-01T06:46:49.011Z,66.89
2018-03-01T06:47:48.960Z,66.99
2018-03-01T06:48:48.890Z,66.89
2018-03-01T06:49:48.828Z,67.93
2018-03-01T06:50:48.768Z,67.27
2018-03-01T06:51:48.710Z,67.65
2018-03-01T06:52:48.646Z,66.89
2018-03-01T06:53:48.585Z,66.99
2018-03-01T06:54:48.525Z,66.89
2018-03-01T06:55:48.465Z,66.99
2018-03-01T06:56:48.404Z,67.08
2018-03-01T06:57:48.343Z,66.55
2018-03-01T06:58:48.283Z,64.86
2018-03-01T06:59:48.222Z,63.44
2018-03-01T07:00:48.164Z,61.58
2018-03-01T07:01:48.101Z,60.74
2018-03-01T07:02:48.043Z,58.47
2018-03-01T07:03:47.984Z,57.72
2018-03-01T07:04:47.924Z,55.58
2018-03-01T07:05:47.882Z,54.07
2018-03-01T07:06:47.806Z,53.97
2018-03-01T07:07:47.748Z,52.84
2018-03-01T07:08:47.690Z,51.99
2018-03-01T07:09:47.632Z,51.54
2018-03-01T07:10:47.575Z,50.51
2018-03-01T07:11:47.517Z,49.57
2018-03-01T07:12:47.460Z,48.46
2018-03-01T07:13:47.403Z,47.51
2018-03-01T07:14:47.347Z,46.85
2018-03-01T07:15:47.295Z,46.02
2018-03-01T07:16:47.235Z,45.83
2018-03-01T07:17:47.179Z,44.98
2018-03-01T07:18:47.124Z,44.32
2018-03-01T07:19:47.069Z,44.11
2018-03-01T07:20:47.014Z,43.83
2018-03-01T07:21:46.957Z,43.64
2018-03-01T07:22:46.904Z,44.21
2018-03-01T07:23:46.849Z,43.83
2018-03-01T07:24:46.797Z,43.92
2018-03-01T07:25:46.742Z,43.66
2018-03-01T07:26:46.736Z,42.64
2018-03-01T07:27:46.664Z,42.17
2018-03-01T07:28:46.576Z,41.72
2018-03-01T07:29:46.532Z,40.58
2018-03-01T07:30:46.470Z,39.65
2018-03-01T07:31:46.421Z,38.90
2018-03-01T07:32:46.370Z,38.16
2018-03-01T07:33:46.319Z,36.93
2018-03-01T07:34:46.259Z,36.46
2018-03-01T07:35:46.207Z,36.00
2018-03-01T07:36:46.155Z,35.24
2018-03-01T07:37:46.103Z,34.20
2018-03-01T07:38:46.052Z,34.30
2018-03-01T07:39:46.000Z,33.25
2018-03-01T07:40:45.950Z,32.48
2018-03-01T07:41:45.898Z,31.99
2018-03-01T07:42:45.849Z,33.03
2018-03-01T07:43:45.798Z,33.41
2018-03-01T07:44:45.752Z,33.60
2018-03-01T07:45:45.696Z,33.62
2018-03-01T07:46:45.645Z,33.33
2018-03-01T07:47:45.597Z,32.68
2018-03-01T07:48:45.549Z,32.02
2018-03-01T07:49:45.497Z,31.45
2018-03-01T07:50:45.452Z,31.37
2018-03-01T07:51:45.396Z,30.99
2018-03-01T07:52:45.347Z,30.43
2018-03-01T07:53:45.296Z,30.14
2018-03-01T07:54:45.248Z,29.87
2018-03-01T07:55:45.200Z,29.40
2018-03-01T07:56:45.150Z,29.59
2018-03-01T07:57:45.101Z,29.40
2018-03-01T07:58:45.054Z,28.55
2018-03-01T07:59:45.005Z,28.34
2018-03-01T08:00:44.957Z,28.25
2018-03-01T08:01:44.909Z,28.15
2018-03-01T08:02:44.860Z,28.26
2018-03-01T08:03:44.812Z,28.07
2018-03-01T08:04:44.764Z,27.59
2018-03-01T08:05:44.715Z,26.93
2018-03-01T08:06:44.673Z,26.84
2018-03-01T08:07:44.621Z,26.84
2018-03-01T08:08:44.623Z,26.18
2018-03-01T08:09:44.526Z,26.47
2018-03-01T08:10:44.478Z,26.18
2018-03-01T08:11:44.432Z,26.18
2018-03-01T08:12:44.384Z,26.09
2018-03-01T08:13:44.336Z,25.62
2018-03-01T08:14:44.288Z,25.71
2018-03-01T08:15:44.243Z,25.99
2018-03-01T08:16:44.215Z,25.63
2018-03-01T08:17:44.148Z,25.06
2018-03-01T08:18:44.103Z,24.29
2018-03-01T08:19:44.056Z,24.38
2018-03-01T08:20:44.014Z,24.48
2018-03-01T08:21:43.963Z,24.96
2018-03-01T08:22:43.916Z,24.30
2018-03-01T08:23:43.872Z,24.49
2018-03-01T08:24:43.833Z,24.40
2018-03-01T08:25:43.779Z,24.02
2018-03-01T08:26:43.736Z,24.21
2018-03-01T08:27:43.688Z,23.92
2018-03-01T08:28:43.643Z,23.34
2018-03-01T08:29:43.596Z,23.72
2018-03-01T08:30:43.551Z,23.82
2018-03-01T08:31:43.505Z,23.53
2018-03-01T08:32:43.459Z,23.24
2018-03-01T08:33:43.414Z,23.24
2018-03-01T08:34:43.369Z,23.53
2018-03-01T08:35:43.324Z,23.53
2018-03-01T08:36:43.276Z,23.16
2018-03-01T08:37:43.282Z,22.69
2018-03-01T08:38:43.187Z,22.89
2018-03-01T08:39:43.142Z,22.51
2018-03-01T08:40:43.099Z,22.42
2018-03-01T08:41:43.052Z,22.05
2018-03-01T08:42:43.008Z,21.76
2018-03-01T08:43:42.962Z,21.47
2018-03-01T08:44:42.918Z,20.80
2018-03-01T08:45:42.872Z,21.56
2018-03-01T08:46:42.928Z,21.47
2018-03-01T08:47:42.784Z,21.47
2018-03-01T08:48:42.795Z,21.37
2018-03-01T08:49:42.694Z,20.70
2018-03-01T08:50:42.650Z,20.41
2018-03-01T08:51:42.606Z,20.98
2018-03-01T08:52:42.562Z,21.17
2018-03-01T08:53:42.518Z,21.08
2018-03-01T08:54:42.473Z,20.98
2018-03-01T08:55:42.428Z,20.61
2018-03-01T08:56:42.386Z,20.80
2018-03-01T08:57:42.340Z,20.72
2018-03-01T08:58:42.296Z,20.06
2018-03-01T08:59:42.253Z,20.07
2018-03-01T09:00:42.208Z,19.22
2018-03-01T09:01:42.165Z,18.94
2018-03-01T09:02:42.122Z,18.55
2018-03-01T09:03:42.080Z,18.65
2018-03-01T09:04:42.035Z,18.27
2018-03-01T09:05:41.992Z,18.27
2018-03-01T09:06:41.949Z,18.26
2018-03-01T09:07:41.907Z,18.35
2018-03-01T09:08:41.864Z,18.34
2018-03-01T09:09:41.820Z,19.18
2018-03-01T09:10:41.777Z,19.84
2018-03-01T09:11:41.733Z,20.12
2018-03-01T09:12:41.690Z,20.31
2018-03-01T09:13:41.646Z,20.97
2018-03-01T09:14:41.603Z,21.34
2018-03-01T09:15:41.559Z,21.72
2018-03-01T09:16:41.514Z,21.72
2018-03-01T09:17:41.519Z,21.81
2018-03-01T09:18:41.425Z,21.91
2018-03-01T09:19:41.380Z,22.38
2018-03-01T09:20:41.336Z,22.38
2018-03-01T09:21:41.295Z,22.86
2018-03-01T09:22:41.245Z,22.57
2018-03-01T09:23:41.200Z,22.38
2018-03-01T09:24:41.214Z,22.09
2018-03-01T09:25:41.108Z,21.91
2018-03-01T09:26:41.064Z,22.38
2018-03-01T09:27:41.020Z,22.85
2018-03-01T09:28:40.974Z,22.57
2018-03-01T09:29:40.928Z,22.86
2018-03-01T09:30:40.882Z,22.21
2018-03-01T09:31:40.837Z,21.74
2018-03-01T09:32:40.792Z,21.17
2018-03-01T09:33:40.747Z,20.89
2018-03-01T09:34:40.700Z,20.98
2018-03-01T09:35:40.655Z,20.60
2018-03-01T09:36:40.610Z,20.50
2018-03-01T09:37:40.565Z,20.41
2018-03-01T09:38:40.519Z,20.69
2018-03-01T09:39:40.474Z,20.50
2018-03-01T09:40:40.428Z,20.79
2018-03-01T09:41:40.382Z,20.87
2018-03-01T09:42:40.337Z,21.35
2018-03-01T09:43:40.292Z,21.62
2018-03-01T09:44:40.304Z,22.09
2018-03-01T09:45:40.200Z,22.75
2018-03-01T09:46:40.156Z,23.11
2018-03-01T09:47:40.109Z,23.87
2018-03-01T09:48:40.064Z,24.24
2018-03-01T09:49:40.016Z,24.89
2018-03-01T09:50:39.969Z,25.74
2018-03-01T09:51:39.922Z,26.39
2018-03-01T09:52:39.874Z,27.06
2018-03-01T09:53:39.825Z,27.98
2018-03-01T09:54:39.777Z,28.46
2018-03-01T09:55:39.728Z,29.20
2018-03-01T09:56:39.679Z,30.43
2018-03-01T09:57:39.630Z,31.45
2018-03-01T09:58:39.582Z,32.40
2018-03-01T09:59:39.527Z,33.06
2018-03-01T10:00:39.476Z,34.00
2018-03-01T10:01:39.424Z,34.10
2018-03-01T10:02:39.372Z,34.38
2018-03-01T10:03:39.321Z,34.38
2018-03-01T10:04:39.268Z,34.38
2018-03-01T10:05:39.215Z,34.38
2018-03-01T10:06:39.162Z,34.85
2018-03-01T10:07:39.110Z,34.95
2018-03-01T10:08:39.057Z,35.14
2018-03-01T10:09:39.003Z,35.14
2018-03-01T10:10:38.950Z,35.52
2018-03-01T10:11:38.896Z,35.42
2018-03-01T10:12:38.843Z,35.71
2018-03-01T10:13:38.788Z,35.89
2018-03-01T10:14:38.738Z,36.44
2018-03-01T10:15:38.731Z,36.35
2018-03-01T10:16:38.627Z,36.54
2018-03-01T10:17:38.575Z,36.44
2018-03-01T10:18:38.517Z,36.44
2018-03-01T10:19:38.464Z,36.63
2018-03-01T10:20:38.408Z,36.54
2018-03-01T10:21:38.406Z,36.72
2018-03-01T10:22:38.300Z,37.57
2018-03-01T10:23:38.263Z,38.04
2018-03-01T10:24:38.191Z,38.14
2018-03-01T10:25:38.138Z,38.42
2018-03-01T10:26:38.079Z,38.52
2018-03-01T10:27:38.026Z,38.61
2018-03-01T10:28:37.970Z,38.52
2018-03-01T10:29:37.915Z,38.52
2018-03-01T10:30:37.859Z,38.61
2018-03-01T10:31:37.807Z,38.52
2018-03-01T10:32:37.749Z,38.52
2018-03-01T10:33:37.701Z,38.42
2018-03-01T10:34:37.638Z,38.23
2018-03-01T10:35:37.583Z,38.33
2018-03-01T10:36:37.528Z,38.61
2018-03-01T10:37:37.472Z,38.42
2018-03-01T10:38:37.417Z,38.52
2018-03-01T10:39:37.361Z,38.52
2018-03-01T10:40:37.306Z,38.52
2018-03-01T10:41:37.250Z,38.90
2018-03-01T10:42:37.195Z,38.61
2018-03-01T10:43:37.140Z,38.90
2018-03-01T10:44:37.085Z,39.09
2018-03-01T10:45:37.028Z,38.99
2018-03-01T10:46:36.972Z,38.99
2018-03-01T10:47:36.918Z,38.99
2018-03-01T10:48:36.863Z,39.28
2018-03-01T10:49:36.806Z,39.09
2018-03-01T10:50:36.751Z,38.90
2018-03-01T10:51:36.696Z,39.09
2018-03-01T10:52:36.641Z,38.99
2018-03-01T10:53:36.586Z,38.80
2018-03-01T10:54:36.530Z,38.71
2018-03-01T10:55:36.474Z,38.71
2018-03-01T10:56:36.419Z,38.80
2018-03-01T10:57:36.363Z,38.90
2018-03-01T10:58:36.308Z,38.99
2018-03-01T10:59:36.284Z,39.18
2018-03-01T11:00:36.201Z,38.99
2018-03-01T11:01:36.241Z,39.18
2018-03-01T11:02:36.085Z,39.46
2018-03-01T11:03:36.030Z,39.65
2018-03-01T11:04:35.974Z,40.03
2018-03-01T11:05:35.918Z,40.03
2018-03-01T11:06:35.863Z,40.41
2018-03-01T11:07:35.807Z,40.22
2018-03-01T11:08:35.752Z,40.78
2018-03-01T11:09:35.695Z,40.12
2018-03-01T11:10:35.639Z,40.31
2018-03-01T11:11:35.582Z,40.22
2018-03-01T11:12:35.528Z,40.59
2018-03-01T11:13:35.471Z,40.50
2018-03-01T11:14:35.416Z,40.69
2018-03-01T11:15:35.360Z,40.31
2018-03-01T11:16:35.304Z,40.12
2018-03-01T11:17:35.298Z,40.22
2018-03-01T11:18:35.192Z,40.41
2018-03-01T11:19:35.140Z,40.50
2018-03-01T11:20:35.082Z,40.03
2018-03-01T11:21:35.023Z,40.12
2018-03-01T11:22:34.969Z,39.65
2018-03-01T11:23:34.966Z,39.56
2018-03-01T11:24:34.858Z,39.84
2018-03-01T11:25:34.800Z,39.56
2018-03-01T11:26:34.745Z,40.03
2018-03-01T11:27:34.689Z,40.03
2018-03-01T11:28:34.634Z,39.84
2018-03-01T11:29:34.577Z,40.03
2018-03-01T11:30:34.521Z,40.22
2018-03-01T11:31:34.465Z,40.31
2018-03-01T11:32:34.409Z,40.41
2018-03-01T11:33:34.353Z,40.31
2018-03-01T11:34:34.300Z,40.50
2018-03-01T11:35:34.240Z,40.41
2018-03-01T11:36:34.186Z,41.35
2018-03-01T11:37:34.128Z,41.54
2018-03-01T11:38:34.072Z,41.73
2018-03-01T11:39:34.016Z,41.44
2018-03-01T11:40:33.960Z,41.42
2018-03-01T11:41:33.903Z,41.25
2018-03-01T11:42:33.848Z,41.44
2018-03-01T11:43:33.789Z,41.63
2018-03-01T11:44:33.733Z,41.63
2018-03-01T11:45:33.676Z,41.16
2018-03-01T11:46:33.621Z,41.25
2018-03-01T11:47:33.565Z,40.88
2018-03-01T11:48:33.509Z,40.41
2018-03-01T11:49:33.452Z,40.31
2018-03-01T11:50:33.396Z,40.41
2018-03-01T11:51:33.343Z,39.94
2018-03-01T11:52:33.284Z,40.31
2018-03-01T11:53:33.232Z,40.41
2018-03-01T11:54:33.171Z,40.03
2018-03-01T11:55:33.116Z,40.59
2018-03-01T11:56:33.058Z,40.41
2018-03-01T11:57:33.001Z,40.41
2018-03-01T11:58:32.949Z,40.41
2018-03-01T11:59:32.890Z,40.41
2018-03-01T12:00:32.835Z,40.41
2018-03-01T12:01:32.778Z,40.03
2018-03-01T12:02:32.723Z,40.03
2018-03-01T12:03:32.667Z,40.69
2018-03-01T12:04:32.616Z,40.50
2018-03-01T12:05:32.557Z,40.97
2018-03-01T12:06:32.499Z,41.06
2018-03-01T12:07:32.443Z,40.88
2018-03-01T12:08:32.388Z,40.41
2018-03-01T12:09:32.331Z,40.03
2018-03-01T12:10:32.303Z,40.41
2018-03-01T12:11:32.219Z,40.59
2018-03-01T12:12:32.162Z,40.41
2018-03-01T12:13:32.107Z,40.50
2018-03-01T12:14:32.051Z,40.69
2018-03-01T12:15:31.995Z,40.03
2018-03-01T12:16:31.943Z,40.69
2018-03-01T12:17:31.882Z,40.88
2018-03-01T12:18:31.828Z,40.12
2018-03-01T12:19:31.770Z,40.59
2018-03-01T12:20:31.717Z,40.69
2018-03-01T12:21:31.656Z,40.41
2018-03-01T12:22:31.602Z,40.50
2018-03-01T12:23:31.546Z,40.50
2018-03-01T12:24:31.489Z,40.31
2018-03-01T12:25:31.432Z,40.41
2018-03-01T12:26:31.377Z,40.59
2018-03-01T12:27:31.420Z,40.59
2018-03-01T12:28:31.264Z,40.50
2018-03-01T12:29:31.209Z,41.16
2018-03-01T12:30:31.150Z,41.16
2018-03-01T12:31:31.094Z,41.35
2018-03-01T12:32:31.039Z,41.63
2018-03-01T12:33:30.982Z,41.63
2018-03-01T12:34:30.927Z,41.63
2018-03-01T12:35:30.870Z,41.25
2018-03-01T12:36:30.814Z,41.16
2018-03-01T12:37:30.757Z,41.35
2018-03-01T12:38:30.703Z,41.25
2018-03-01T12:39:30.644Z,41.16
2018-03-01T12:40:30.587Z,41.16
2018-03-01T12:41:30.530Z,40.59
2018-03-01T12:42:30.474Z,40.31
2018-03-01T12:43:30.418Z,40.69
2018-03-01T12:44:30.363Z,40.22
2018-03-01T12:45:30.303Z,40.50
2018-03-01T12:46:30.248Z,40.22
2018-03-01T12:47:30.192Z,40.41
2018-03-01T12:48:30.136Z,40.12
2018-03-01T12:49:30.079Z,40.22
2018-03-01T12:50:30.023Z,40.22
2018-03-01T12:51:29.968Z,40.31