createdAt,value
2019-06-15T00:00:49.085Z,933.99
2019-06-15T00:01:49.498Z,933.96
2019-06-15T00:02:50.196Z,933.95
2019-06-15T00:03:50.758Z,933.97
2019-06-15T00:04:51.161Z,933.95
2019-06-15T00:05:51.571Z,933.9
2019-06-15T00:06:52.630Z,933.91
2019-06-15T00:07:52.758Z,933.93
2019-06-15T00:08:53.108Z,933.97
2019-06-15T00:09:53.251Z,933.94
2019-06-15T00:10:53.373Z,933.97
2019-06-15T00:11:53.785Z,934.01
2019-06-15T00:12:54.472Z,934.01
2019-06-15T00:13:54.883Z,933.96
2019-06-15T00:14:55.582Z,933.9
2019-06-15T00:15:56.005Z,933.91
2019-06-15T00:16:56.998Z,933.95
2019-06-15T00:18:58.630Z,933.99
2019-06-15T00:19:59.627Z,934
2019-06-15T00:21:00.681Z,933.99
2019-06-15T00:22:01.681Z,934
2019-06-15T00:23:01.868Z,933.98
2019-06-15T00:24:02.268Z,933.94
2019-06-15T00:25:03.248Z,933.91
2019-06-15T00:26:03.367Z,933.84
2019-06-15T00:27:04.357Z,933.84
2019-06-15T00:28:04.502Z,933.75
2019-06-15T00:29:05.491Z,933.77
2019-06-15T00:30:05.614Z,933.74
2019-06-15T00:31:06.045Z,933.69
2019-06-15T00:32:06.752Z,933.64
2019-06-15T00:33:07.220Z,933.55
2019-06-15T00:34:08.192Z,933.51
2019-06-15T00:35:08.602Z,933.47
2019-06-15T00:36:09.599Z,933.52
2019-06-15T00:37:10.061Z,933.48
2019-06-15T00:38:10.219Z,933.42
2019-06-15T00:39:10.922Z,933.4
2019-06-15T00:40:11.330Z,933.22
2019-06-15T00:41:11.643Z,933.12
2019-06-15T00:42:12.056Z,933.05
2019-06-15T00:43:12.175Z,933.13
2019-06-15T00:44:12.691Z,933.02
2019-06-15T00:45:12.820Z,932.96
2019-06-15T00:46:12.943Z,932.92
2019-06-15T00:47:13.663Z,932.76
2019-06-15T00:48:14.348Z,932.76
2019-06-15T00:49:15.023Z,932.74
2019-06-15T00:50:15.713Z,932.76
2019-06-15T00:51:16.114Z,932.75
2019-06-15T00:52:16.819Z,932.76
2019-06-15T00:53:16.938Z,932.7
2019-06-15T00:54:17.536Z,932.73
2019-06-15T00:55:18.231Z,932.71
2019-06-15T00:56:18.363Z,932.7
2019-06-15T00:57:18.812Z,932.76
2019-06-15T00:58:19.229Z,932.79
2019-06-15T00:59:19.916Z,932.82
2019-06-15T01:00:20.072Z,932.82
2019-06-15T01:01:20.790Z,932.89
2019-06-15T01:02:21.541Z,932.91
2019-06-15T01:03:22.239Z,932.93
2019-06-15T01:04:22.914Z,932.92
2019-06-15T01:05:23.349Z,932.98
2019-06-15T01:06:24.066Z,932.99
2019-06-15T01:07:24.490Z,932.91
2019-06-15T01:08:24.909Z,932.91
2019-06-15T01:09:25.594Z,932.85
2019-06-15T01:10:26.010Z,932.82
2019-06-15T01:11:26.750Z,932.77
2019-06-15T01:12:27.515Z,932.78
2019-06-15T01:13:28.226Z,932.73
2019-06-15T01:14:29.250Z,932.73
2019-06-15T01:15:29.373Z,932.75
2019-06-15T01:16:29.792Z,932.73
2019-06-15T01:17:30.766Z,932.77
2019-06-15T01:18:31.177Z,932.79
2019-06-15T01:19:31.937Z,932.78
2019-06-15T01:20:32.339Z,932.83
2019-06-15T01:21:33.050Z,932.78
2019-06-15T01:22:33.471Z,932.77
2019-06-15T01:23:34.199Z,932.79
2019-06-15T01:24:35.209Z,932.8
2019-06-15T01:25:35.862Z,932.83
2019-06-15T01:26:36.264Z,932.9
2019-06-15T01:27:36.975Z,932.9
2019-06-15T01:28:37.691Z,932.92
2019-06-15T01:29:38.704Z,932.95
2019-06-15T01:30:38.828Z,932.94
2019-06-15T01:31:38.950Z,932.88
2019-06-15T01:32:39.377Z,932.89
2019-06-15T01:33:39.519Z,932.89
2019-06-15T01:34:39.752Z,932.88
2019-06-15T01:35:39.879Z,932.87
2019-06-15T01:36:40.596Z,932.85
2019-06-15T01:37:41.018Z,932.85
2019-06-15T01:38:41.429Z,932.8
2019-06-15T01:39:41.737Z,932.73
2019-06-15T01:40:42.158Z,932.67
2019-06-15T01:41:43.173Z,932.7
2019-06-15T01:42:43.880Z,932.68
2019-06-15T01:43:44.295Z,932.62
2019-06-15T01:44:45.137Z,932.61
2019-06-15T01:45:45.555Z,932.57
2019-06-15T01:46:46.259Z,932.59
2019-06-15T01:47:47.028Z,932.56
2019-06-15T01:48:47.162Z,932.57
2019-06-15T01:49:47.654Z,932.62
2019-06-15T01:50:48.056Z,932.6
2019-06-15T01:51:48.177Z,932.6
2019-06-15T01:52:48.603Z,932.56
2019-06-15T01:53:48.725Z,932.56
2019-06-15T01:54:49.261Z,932.6
2019-06-15T01:55:50.310Z,932.6
2019-06-15T01:56:51.012Z,932.59
2019-06-15T01:57:51.719Z,932.6
2019-06-15T01:58:52.457Z,932.6
2019-06-15T01:59:52.964Z,932.58
2019-06-15T02:00:53.395Z,932.6
2019-06-15T02:01:54.118Z,932.59
2019-06-15T02:02:54.246Z,932.54
2019-06-15T02:03:54.430Z,932.58
2019-06-15T02:04:55.473Z,932.57
2019-06-15T02:05:56.183Z,932.54
2019-06-15T02:06:56.601Z,932.52
2019-06-15T02:07:57.049Z,932.51
2019-06-15T02:08:57.490Z,932.45
2019-06-15T02:09:58.210Z,932.43
2019-06-15T02:10:58.944Z,932.47
2019-06-15T02:11:59.638Z,932.47
2019-06-15T02:13:00.753Z,932.49
2019-06-15T02:14:01.502Z,932.44
2019-06-15T02:15:02.398Z,932.47
2019-06-15T02:16:02.766Z,932.45
2019-06-15T02:17:03.697Z,932.48
2019-06-15T02:18:03.821Z,932.47
2019-06-15T02:19:04.517Z,932.45
2019-06-15T02:20:05.252Z,932.5
2019-06-15T02:21:06.036Z,932.48
2019-06-15T02:22:06.463Z,932.46
2019-06-15T02:23:06.933Z,932.44
2019-06-15T02:24:07.646Z,932.48
2019-06-15T02:25:07.925Z,932.49
2019-06-15T02:26:08.117Z,932.44
2019-06-15T02:27:08.529Z,932.49
2019-06-15T02:28:08.962Z,932.42
2019-06-15T02:29:09.938Z,932.42
2019-06-15T02:30:10.060Z,932.45
2019-06-15T02:31:11.049Z,932.43
2019-06-15T02:32:12.073Z,932.49
2019-06-15T02:33:12.358Z,932.52
2019-06-15T02:34:12.785Z,932.55
2019-06-15T02:35:13.093Z,932.59
2019-06-15T02:36:13.415Z,932.61
2019-06-15T02:37:13.836Z,932.62
2019-06-15T02:38:14.270Z,932.66
2019-06-15T02:39:14.974Z,932.65
2019-06-15T02:40:15.266Z,932.62
2019-06-15T02:41:15.829Z,932.6
2019-06-15T02:42:16.838Z,932.6
2019-06-15T02:43:17.831Z,932.6
2019-06-15T02:44:17.954Z,932.61
2019-06-15T02:45:18.226Z,932.59
2019-06-15T02:46:18.993Z,932.65
2019-06-15T02:47:19.809Z,932.65
2019-06-15T02:48:20.230Z,932.7
2019-06-15T02:49:20.667Z,932.72
2019-06-15T02:50:21.360Z,932.74
2019-06-15T02:51:21.773Z,932.75
2019-06-15T02:52:22.197Z,932.77
2019-06-15T02:53:22.894Z,932.73
2019-06-15T02:54:23.590Z,932.75
2019-06-15T02:55:23.835Z,932.75
2019-06-15T02:56:24.836Z,932.8
2019-06-15T02:57:25.248Z,932.78
2019-06-15T02:58:25.948Z,932.8
2019-06-15T02:59:26.654Z,932.78
2019-06-15T03:00:27.328Z,932.78
2019-06-15T03:01:28.031Z,932.81
2019-06-15T03:02:28.742Z,932.77
2019-06-15T03:03:28.885Z,932.77
2019-06-15T03:04:29.568Z,932.78
2019-06-15T03:05:29.852Z,932.78
2019-06-15T03:06:30.269Z,932.74
2019-06-15T03:07:30.992Z,932.78
2019-06-15T03:08:31.422Z,932.74
2019-06-15T03:09:31.838Z,932.77
2019-06-15T03:10:32.536Z,932.74
2019-06-15T03:11:32.933Z,932.75
2019-06-15T03:12:33.353Z,932.74
2019-06-15T03:13:34.376Z,932.73
2019-06-15T03:14:35.100Z,932.72
2019-06-15T03:15:35.628Z,932.73
2019-06-15T03:16:36.053Z,932.76
2019-06-15T03:17:37.068Z,932.74
2019-06-15T03:18:37.529Z,932.72
2019-06-15T03:19:38.542Z,932.74
2019-06-15T03:20:38.667Z,932.77
2019-06-15T03:21:38.951Z,932.78
2019-06-15T03:22:39.397Z,932.8
2019-06-15T03:23:39.567Z,932.76
2019-06-15T03:24:40.292Z,932.78
2019-06-15T03:25:40.582Z,932.75
2019-06-15T03:26:41.598Z,932.8
2019-06-15T03:27:42.583Z,932.81
2019-06-15T03:28:42.712Z,932.86
2019-06-15T03:29:42.844Z,932.88
2019-06-15T03:30:42.970Z,932.89
2019-06-15T03:31:44.045Z,932.91
2019-06-15T03:32:45.071Z,932.92
2019-06-15T03:33:45.363Z,932.92
2019-06-15T03:34:46.424Z,932.93
2019-06-15T03:35:46.708Z,933
2019-06-15T03:36:47.280Z,933
2019-06-15T03:37:47.782Z,933
2019-06-15T03:38:47.905Z,933.01
2019-06-15T03:39:48.661Z,932.99
2019-06-15T03:40:49.380Z,933.04
2019-06-15T03:41:50.085Z,933.04
2019-06-15T03:42:51.063Z,933.05
2019-06-15T03:43:51.471Z,933.07
2019-06-15T03:44:51.594Z,933.09
2019-06-15T03:45:51.854Z,933.08
2019-06-15T03:46:52.588Z,933.05
2019-06-15T03:47:53.017Z,933.1
2019-06-15T03:48:53.713Z,933.11
2019-06-15T03:49:53.860Z,933.1
2019-06-15T03:50:54.560Z,933.1
2019-06-15T03:51:55.307Z,933.11
2019-06-15T03:52:56.310Z,933.14
2019-06-15T03:53:57.028Z,933.21
2019-06-15T03:54:57.438Z,933.19
2019-06-15T03:55:58.114Z,933.19
2019-06-15T03:56:58.351Z,933.14
2019-06-15T03:57:59.068Z,933.12
2019-06-15T03:58:59.822Z,933.14
2019-06-15T03:59:59.949Z,933.11
2019-06-15T04:01:00.389Z,933.17
2019-06-15T04:02:01.143Z,933.17
2019-06-15T04:03:01.567Z,933.19
2019-06-15T04:04:02.045Z,933.24
2019-06-15T04:05:02.232Z,933.23
2019-06-15T04:06:02.405Z,933.26
2019-06-15T04:07:02.560Z,933.27
2019-06-15T04:08:03.278Z,933.26
2019-06-15T04:09:04.304Z,933.27
2019-06-15T04:10:05.015Z,933.29
2019-06-15T04:11:05.436Z,933.29
2019-06-15T04:12:05.608Z,933.3
2019-06-15T04:13:05.738Z,933.35
2019-06-15T04:14:06.418Z,933.35
2019-06-15T04:15:07.136Z,933.35
2019-06-15T04:16:07.406Z,933.4
2019-06-15T04:17:08.099Z,933.38
2019-06-15T04:18:08.618Z,933.35
2019-06-15T04:19:09.023Z,933.38
2019-06-15T04:20:09.179Z,933.41
2019-06-15T04:21:09.624Z,933.4
2019-06-15T04:22:10.025Z,933.42
2019-06-15T04:23:10.741Z,933.42
2019-06-15T04:24:11.304Z,933.37
2019-06-15T04:25:11.813Z,933.39
2019-06-15T04:26:12.843Z,933.37
2019-06-15T04:27:13.490Z,933.38
2019-06-15T04:28:14.279Z,933.4
2019-06-15T04:29:14.683Z,933.4
2019-06-15T04:30:14.812Z,933.4
2019-06-15T04:31:15.221Z,933.43
2019-06-15T04:32:15.377Z,933.42
2019-06-15T04:33:15.782Z,933.42
2019-06-15T04:34:16.223Z,933.45
2019-06-15T04:35:16.625Z,933.45
2019-06-15T04:36:17.147Z,933.48
2019-06-15T04:37:17.899Z,933.48
2019-06-15T04:38:18.334Z,933.47
2019-06-15T04:39:18.466Z,933.49
2019-06-15T04:40:19.202Z,933.51
2019-06-15T04:41:19.498Z,933.49
2019-06-15T04:42:20.206Z,933.46
2019-06-15T04:43:20.888Z,933.45
2019-06-15T04:44:21.020Z,933.47
2019-06-15T04:45:21.199Z,933.43
2019-06-15T04:46:22.205Z,933.48
2019-06-15T04:47:22.624Z,933.53
2019-06-15T04:48:23.348Z,933.49
2019-06-15T04:49:24.058Z,933.43
2019-06-15T04:50:25.092Z,933.43
2019-06-15T04:51:25.517Z,933.38
2019-06-15T04:52:26.254Z,933.41
2019-06-15T04:53:26.987Z,933.48
2019-06-15T04:54:27.123Z,933.49
2019-06-15T04:55:27.578Z,933.48
2019-06-15T04:56:28.134Z,933.46
2019-06-15T04:57:28.437Z,933.51
2019-06-15T04:58:29.236Z,933.46
2019-06-15T04:59:29.931Z,933.48
2019-06-15T05:00:30.333Z,933.43
2019-06-15T05:01:30.810Z,933.5
2019-06-15T05:02:30.940Z,933.48
2019-06-15T05:03:31.388Z,933.45
2019-06-15T05:04:32.093Z,933.41
2019-06-15T05:05:32.222Z,933.41
2019-06-15T05:06:32.752Z,933.43
2019-06-15T05:07:33.473Z,933.44
2019-06-15T05:08:33.593Z,933.44
2019-06-15T05:09:34.309Z,933.45
2019-06-15T05:10:34.754Z,933.49
2019-06-15T05:11:35.783Z,933.47
2019-06-15T05:12:36.473Z,933.5
2019-06-15T05:13:36.882Z,933.53
2019-06-15T05:14:37.328Z,933.49
2019-06-15T05:15:37.464Z,933.56
2019-06-15T05:16:38.071Z,933.57
2019-06-15T05:17:38.204Z,933.58
2019-06-15T05:18:38.813Z,933.69
2019-06-15T05:19:39.513Z,933.9
2019-06-15T05:20:39.932Z,934.08
2019-06-15T05:21:40.917Z,934.03
2019-06-15T05:22:41.628Z,934.11
2019-06-15T05:23:42.059Z,934.14
2019-06-15T05:24:43.102Z,934.13
2019-06-15T05:25:43.232Z,934.13
2019-06-15T05:26:43.561Z,934.13
2019-06-15T05:27:44.347Z,934.12
2019-06-15T05:28:44.668Z,934.11
2019-06-15T05:29:44.810Z,934.02
2019-06-15T05:30:45.557Z,934.06
2019-06-15T05:31:45.992Z,934.16
2019-06-15T05:32:46.263Z,934.13
2019-06-15T05:33:47.314Z,934.25
2019-06-15T05:34:47.729Z,934.33
2019-06-15T05:35:48.434Z,934.33
2019-06-15T05:36:48.987Z,934.32
2019-06-15T05:37:49.175Z,934.29
2019-06-15T05:38:49.883Z,934.32
2019-06-15T05:39:50.395Z,934.36
2019-06-15T05:40:50.522Z,934.39
2019-06-15T05:41:50.978Z,934.32
2019-06-15T05:42:51.105Z,934.35
2019-06-15T05:43:51.229Z,934.33
2019-06-15T05:44:51.667Z,934.28
2019-06-15T05:45:52.426Z,934.31
2019-06-15T05:46:52.828Z,934.4
2019-06-15T05:47:53.546Z,934.39
2019-06-15T05:48:54.545Z,934.4
2019-06-15T05:49:54.684Z,934.42
2019-06-15T05:50:57.935Z,934.5
2019-06-15T05:51:55.304Z,934.45
2019-06-15T05:52:56.027Z,934.54
2019-06-15T05:53:56.750Z,934.56
2019-06-15T05:54:57.450Z,934.57
2019-06-15T05:55:57.924Z,934.57
2019-06-15T05:56:58.903Z,934.54
2019-06-15T05:57:59.335Z,934.65
2019-06-15T05:59:00.037Z,934.65
2019-06-15T06:00:00.818Z,934.71
2019-06-15T06:01:01.549Z,934.75
2019-06-15T06:02:02.005Z,934.72
2019-06-15T06:03:02.502Z,934.77
2019-06-15T06:04:03.209Z,934.84
2019-06-15T06:05:03.335Z,934.81
2019-06-15T06:06:03.742Z,934.87
2019-06-15T06:07:04.842Z,934.83
2019-06-15T06:08:05.285Z,934.87
2019-06-15T06:09:06.294Z,934.97
2019-06-15T06:10:06.722Z,934.99
2019-06-15T06:11:07.446Z,934.97
2019-06-15T06:12:07.863Z,935.04
2019-06-15T06:13:08.009Z,935.04
2019-06-15T06:14:08.735Z,935.07
2019-06-15T06:15:09.167Z,935.09
2019-06-15T06:16:09.345Z,935.01
2019-06-15T06:17:10.337Z,935.16
2019-06-15T06:18:11.042Z,935.06
2019-06-15T06:19:11.168Z,935.13
2019-06-15T06:20:11.882Z,935.07
2019-06-15T06:21:12.302Z,935.03
2019-06-15T06:22:12.729Z,935.05
2019-06-15T06:23:13.170Z,935.1
2019-06-15T06:24:13.295Z,935.06
2019-06-15T06:25:13.702Z,935.05
2019-06-15T06:26:14.700Z,935.05
2019-06-15T06:27:15.049Z,935.12
2019-06-15T06:28:15.389Z,935.07
2019-06-15T06:29:15.823Z,935.1
2019-06-15T06:30:15.948Z,935.11
2019-06-15T06:31:16.400Z,935.14
2019-06-15T06:32:17.378Z,935.12
2019-06-15T06:33:17.827Z,935.17
2019-06-15T06:34:18.271Z,935.22
2019-06-15T06:35:18.398Z,935.25
2019-06-15T06:36:18.841Z,935.21
2019-06-15T06:37:19.412Z,935.28
2019-06-15T06:38:19.839Z,935.31
2019-06-15T06:39:20.137Z,935.31
2019-06-15T06:40:20.289Z,935.35
2019-06-15T06:41:21.012Z,935.34
2019-06-15T06:42:21.147Z,935.31
2019-06-15T06:43:21.585Z,935.32
2019-06-15T06:44:22.296Z,935.37
2019-06-15T06:45:23.304Z,935.32
2019-06-15T06:46:23.732Z,935.34
2019-06-15T06:47:23.982Z,935.4
2019-06-15T06:48:24.960Z,935.4
2019-06-15T06:49:25.680Z,935.45
2019-06-15T06:50:26.438Z,935.46
2019-06-15T06:51:27.085Z,935.46
2019-06-15T06:52:27.815Z,935.53
2019-06-15T06:53:28.243Z,935.59
2019-06-15T06:54:28.767Z,935.58
2019-06-15T06:55:29.851Z,935.62
2019-06-15T06:56:30.288Z,935.63
2019-06-15T06:57:30.832Z,935.74
2019-06-15T06:58:31.505Z,935.66
2019-06-15T06:59:31.927Z,935.71
2019-06-15T07:00:32.330Z,935.71
2019-06-15T07:01:32.787Z,935.72
2019-06-15T07:02:33.234Z,935.74
2019-06-15T07:03:33.375Z,935.74
2019-06-15T07:04:34.078Z,935.74
2019-06-15T07:05:34.502Z,935.78
2019-06-15T07:06:35.511Z,935.79
2019-06-15T07:07:36.422Z,935.8
2019-06-15T07:08:37.164Z,935.82
2019-06-15T07:09:37.980Z,935.82
2019-06-15T07:10:38.406Z,935.87
2019-06-15T07:11:39.133Z,935.87
2019-06-15T07:12:40.021Z,935.87
2019-06-15T07:13:41.022Z,935.84
2019-06-15T07:14:41.324Z,935.88
2019-06-15T07:15:42.331Z,935.94
2019-06-15T07:16:43.069Z,935.96
2019-06-15T07:17:43.350Z,935.97
2019-06-15T07:18:44.072Z,935.98
2019-06-15T07:19:44.535Z,936
2019-06-15T07:20:45.321Z,936.05
2019-06-15T07:21:45.742Z,936.04
2019-06-15T07:22:46.212Z,936.03
2019-06-15T07:23:46.652Z,935.97
2019-06-15T07:24:47.736Z,936.01
2019-06-15T07:25:48.174Z,936.06
2019-06-15T07:26:48.924Z,936.04
2019-06-15T07:27:49.912Z,936.03
2019-06-15T07:28:50.130Z,936.08
2019-06-15T07:29:51.181Z,936.1
2019-06-15T07:30:51.627Z,936.15
2019-06-15T07:31:52.069Z,936.23
2019-06-15T07:32:52.501Z,936.16
2019-06-15T07:33:52.794Z,936.24
2019-06-15T07:34:53.800Z,936.17
2019-06-15T07:35:54.298Z,936.24
2019-06-15T07:36:54.817Z,936.26
2019-06-15T07:37:55.828Z,936.27
2019-06-15T07:38:56.574Z,936.29
2019-06-15T07:39:56.796Z,936.28
2019-06-15T07:40:57.519Z,936.36
2019-06-15T07:41:58.252Z,936.39
2019-06-15T07:42:58.453Z,936.39
2019-06-15T07:43:59.185Z,936.44
2019-06-15T07:44:59.317Z,936.42
2019-06-15T07:45:59.541Z,936.45
2019-06-15T07:47:00.084Z,936.49
2019-06-15T07:48:00.419Z,936.51
2019-06-15T07:49:01.290Z,936.51
2019-06-15T07:50:02.020Z,936.53
2019-06-15T07:51:02.204Z,936.55
2019-06-15T07:52:02.698Z,936.52
2019-06-15T07:53:03.411Z,936.54
2019-06-15T07:54:03.735Z,936.54
2019-06-15T07:55:04.505Z,936.56
2019-06-15T07:56:05.050Z,936.54
2019-06-15T07:57:06.066Z,936.56
2019-06-15T07:58:07.066Z,936.6
2019-06-15T07:59:07.212Z,936.63
2019-06-15T08:00:07.921Z,936.62
2019-06-15T08:01:08.063Z,936.66
2019-06-15T08:02:08.780Z,936.7
2019-06-15T08:03:09.522Z,936.65
2019-06-15T08:04:09.885Z,936.66
2019-06-15T08:05:10.608Z,936.67
2019-06-15T08:06:11.137Z,936.73
2019-06-15T08:07:12.162Z,936.7
2019-06-15T08:08:12.701Z,936.76
2019-06-15T08:09:13.120Z,936.76
2019-06-15T08:10:13.588Z,936.82
2019-06-15T08:11:14.324Z,936.78
2019-06-15T08:12:14.793Z,936.83
2019-06-15T08:13:15.522Z,936.83
2019-06-15T08:14:16.217Z,936.87
2019-06-15T08:15:16.648Z,936.88
2019-06-15T08:16:17.433Z,936.88
2019-06-15T08:17:18.467Z,936.91
2019-06-15T08:18:18.980Z,936.9
2019-06-15T08:19:19.414Z,936.86
2019-06-15T08:20:20.139Z,936.87
2019-06-15T08:21:20.349Z,936.9
2019-06-15T08:22:21.355Z,936.92
2019-06-15T08:23:22.077Z,936.92
2019-06-15T08:24:22.895Z,936.99
2019-06-15T08:25:23.064Z,936.97
2019-06-15T08:26:24.139Z,936.99
2019-06-15T08:27:24.899Z,937.05
2019-06-15T08:28:37.011Z,937.07
2019-06-15T08:29:25.615Z,937.11
2019-06-15T08:30:26.057Z,937.12
2019-06-15T08:31:26.560Z,937.09
2019-06-15T08:32:27.369Z,937.13
2019-06-15T08:33:28.431Z,937.14
2019-06-15T08:34:29.413Z,937.18
2019-06-15T08:35:29.297Z,937.25
2019-06-15T08:36:29.722Z,937.22
2019-06-15T08:37:29.889Z,937.24
2019-06-15T08:38:30.213Z,937.29
2019-06-15T08:39:30.721Z,937.33
2019-06-15T08:40:31.436Z,937.37
2019-06-15T08:41:32.277Z,937.4
2019-06-15T08:42:33.010Z,937.43
2019-06-15T08:43:33.448Z,937.43
2019-06-15T08:44:34.158Z,937.45
2019-06-15T08:45:34.876Z,937.42
2019-06-15T08:46:35.587Z,937.4
2019-06-15T08:47:35.812Z,937.47
2019-06-15T08:48:36.349Z,937.46
2019-06-15T08:49:36.834Z,937.41
2019-06-15T08:50:37.552Z,937.33
2019-06-15T08:51:38.012Z,937.35
2019-06-15T08:52:38.647Z,937.35
2019-06-15T08:53:38.631Z,937.36
2019-06-15T08:54:39.407Z,937.32
2019-06-15T08:55:40.245Z,937.34
2019-06-15T08:56:40.959Z,937.3
2019-06-15T08:57:41.789Z,937.32
2019-06-15T08:58:54.708Z,937.25
2019-06-15T08:59:42.845Z,937.24
2019-06-15T09:00:43.670Z,937.25
2019-06-15T09:01:44.271Z,937.23
2019-06-15T09:02:44.384Z,937.26
2019-06-15T09:03:44.545Z,937.23
2019-06-15T09:04:44.827Z,937.26
2019-06-15T09:05:45.558Z,937.25
2019-06-15T09:06:45.976Z,937.3
2019-06-15T09:07:46.733Z,937.29
2019-06-15T09:08:47.693Z,937.32
2019-06-15T09:09:47.854Z,937.33
2019-06-15T09:10:48.596Z,937.29
2019-06-15T09:11:49.307Z,937.32
2019-06-15T09:12:49.791Z,937.26
2019-06-15T09:13:50.233Z,937.26
2019-06-15T09:14:51.251Z,937.28
2019-06-15T09:15:51.785Z,937.33
2019-06-15T09:16:52.253Z,937.33
2019-06-15T09:17:52.687Z,937.31
2019-06-15T09:18:53.272Z,937.28
2019-06-15T09:19:53.413Z,937.36
2019-06-15T09:20:54.132Z,937.34
2019-06-15T09:21:54.412Z,937.3
2019-06-15T09:22:55.427Z,937.29
2019-06-15T09:23:55.570Z,937.29
2019-06-15T09:24:56.338Z,937.33
2019-06-15T09:25:57.095Z,937.28
2019-06-15T09:26:57.840Z,937.3
2019-06-15T09:27:58.860Z,937.28
2019-06-15T09:29:10.560Z,937.31
2019-06-15T09:30:00.446Z,937.31
2019-06-15T09:31:01.284Z,937.35
2019-06-15T09:32:01.351Z,937.37
2019-06-15T09:33:01.799Z,937.33
2019-06-15T09:34:15.503Z,937.3
2019-06-15T09:35:03.237Z,937.3
2019-06-15T09:36:03.956Z,937.32
2019-06-15T09:37:04.390Z,937.33
2019-06-15T09:38:04.562Z,937.29
2019-06-15T09:39:05.594Z,937.31
2019-06-15T09:40:06.606Z,937.34
2019-06-15T09:41:07.636Z,937.34
2019-06-15T09:42:08.374Z,937.32
2019-06-15T09:43:09.408Z,937.29
2019-06-15T09:44:09.861Z,937.33
2019-06-15T09:45:10.315Z,937.29
2019-06-15T09:46:11.029Z,937.33
2019-06-15T09:47:11.214Z,937.38
2019-06-15T09:48:12.121Z,937.32
2019-06-15T09:49:13.143Z,937.33
2019-06-15T09:50:13.576Z,937.35
2019-06-15T09:51:14.278Z,937.37
2019-06-15T09:52:15.337Z,937.37
2019-06-15T09:53:15.770Z,937.4
2019-06-15T09:54:16.493Z,937.31
2019-06-15T09:55:16.791Z,937.33
2019-06-15T09:56:17.797Z,937.37
2019-06-15T09:57:18.225Z,937.33
2019-06-15T09:58:18.660Z,937.32
2019-06-15T09:59:25.802Z,937.31
2019-06-15T10:00:20.449Z,937.32
2019-06-15T10:01:21.489Z,937.32
2019-06-15T10:02:22.228Z,937.35
2019-06-15T10:03:22.663Z,937.35
2019-06-15T10:04:22.896Z,937.34
2019-06-15T10:05:23.349Z,937.39
2019-06-15T10:06:23.483Z,937.43
2019-06-15T10:07:24.501Z,937.43
2019-06-15T10:08:25.055Z,937.44
2019-06-15T10:09:25.664Z,937.44
2019-06-15T10:10:25.981Z,937.42
2019-06-15T10:11:26.442Z,937.46
2019-06-15T10:12:27.149Z,937.46
2019-06-15T10:13:27.883Z,937.42
2019-06-15T10:14:28.312Z,937.43
2019-06-15T10:15:29.025Z,937.44
2019-06-15T10:16:29.858Z,937.44
2019-06-15T10:17:30.925Z,937.45
2019-06-15T10:18:31.648Z,937.47
2019-06-15T10:19:32.325Z,937.45
2019-06-15T10:20:33.055Z,937.43
2019-06-15T10:21:34.086Z,937.44
2019-06-15T10:22:34.224Z,937.47
2019-06-15T10:23:34.359Z,937.47
2019-06-15T10:24:35.154Z,937.47
2019-06-15T10:25:35.602Z,937.46
2019-06-15T10:26:36.645Z,937.48
2019-06-15T10:27:37.698Z,937.49
2019-06-15T10:28:38.489Z,937.5
2019-06-15T10:29:42.480Z,937.48
2019-06-15T10:30:42.590Z,937.5
2019-06-15T10:31:43.150Z,937.5
2019-06-15T10:32:43.293Z,937.48
2019-06-15T10:33:43.760Z,937.49
2019-06-15T10:34:43.991Z,937.5
2019-06-15T10:35:44.422Z,937.55
2019-06-15T10:36:45.157Z,937.53
2019-06-15T10:37:45.301Z,937.54
2019-06-15T10:38:45.596Z,937.57
2019-06-15T10:39:45.887Z,937.55
2019-06-15T10:40:46.633Z,937.59
2019-06-15T10:41:47.687Z,937.6
2019-06-15T10:42:48.609Z,937.58
2019-06-15T10:43:48.664Z,937.56
2019-06-15T10:44:49.403Z,937.54
2019-06-15T10:45:49.847Z,937.57
2019-06-15T10:46:50.850Z,937.57
2019-06-15T10:47:51.583Z,937.54
2019-06-15T10:48:55.525Z,937.57
2019-06-15T10:49:52.849Z,937.56
2019-06-15T10:50:53.581Z,937.59
2019-06-15T10:51:54.009Z,937.63
2019-06-15T10:52:55.012Z,937.63
2019-06-15T10:53:55.468Z,937.6
2019-06-15T10:54:56.485Z,937.55
2019-06-15T10:55:57.533Z,937.57
2019-06-15T10:56:58.264Z,937.59
2019-06-15T10:57:58.985Z,937.59
2019-06-15T10:58:59.700Z,937.64
2019-06-15T11:00:00.595Z,937.65
2019-06-15T11:01:00.754Z,937.66
2019-06-15T11:02:00.891Z,937.63
2019-06-15T11:03:01.027Z,937.65
2019-06-15T11:04:01.458Z,937.61
2019-06-15T11:05:01.783Z,937.65
2019-06-15T11:06:02.590Z,937.64
2019-06-15T11:07:02.981Z,937.58
2019-06-15T11:08:03.417Z,937.54
2019-06-15T11:09:04.179Z,937.52
2019-06-15T11:10:04.608Z,937.57
2019-06-15T11:11:05.704Z,937.59
2019-06-15T11:12:05.955Z,937.57
2019-06-15T11:13:06.450Z,937.58
2019-06-15T11:14:06.882Z,937.58
2019-06-15T11:15:07.325Z,937.58
2019-06-15T11:16:07.862Z,937.59
2019-06-15T11:17:08.152Z,937.6
2019-06-15T11:18:08.592Z,937.61
2019-06-15T11:19:09.601Z,937.59
2019-06-15T11:20:10.161Z,937.64
2019-06-15T11:21:11.049Z,937.63
2019-06-15T11:22:11.226Z,937.64
2019-06-15T11:23:11.671Z,937.63
2019-06-15T11:24:12.085Z,937.61
2019-06-15T11:25:12.553Z,937.61
2019-06-15T11:26:13.275Z,937.64
2019-06-15T11:27:14.270Z,937.59
2019-06-15T11:28:14.806Z,937.59
2019-06-15T11:29:15.854Z,937.61
2019-06-15T11:30:15.454Z,937.62
2019-06-15T11:31:15.630Z,937.56
2019-06-15T11:32:16.066Z,937.58
2019-06-15T11:33:17.029Z,937.58
2019-06-15T11:34:17.463Z,937.61
2019-06-15T11:35:17.749Z,937.57
2019-06-15T11:36:18.195Z,937.58
2019-06-15T11:37:19.225Z,937.55
2019-06-15T11:38:20.326Z,937.56
2019-06-15T11:39:20.789Z,937.57
2019-06-15T11:40:21.764Z,937.58
2019-06-15T11:41:22.821Z,937.55
2019-06-15T11:42:23.321Z,937.63
2019-06-15T11:43:23.735Z,937.56
2019-06-15T11:44:24.478Z,937.55
2019-06-15T11:45:25.245Z,937.58
2019-06-15T11:46:25.389Z,937.59
2019-06-15T11:47:26.144Z,937.58
2019-06-15T11:48:26.884Z,937.6
2019-06-15T11:49:27.340Z,937.6
2019-06-15T11:50:28.329Z,937.6
2019-06-15T11:51:28.853Z,937.64
2019-06-15T11:52:29.296Z,937.63
2019-06-15T11:53:29.902Z,937.6
2019-06-15T11:54:30.054Z,937.62
2019-06-15T11:55:38.882Z,937.6
2019-06-15T11:56:30.570Z,937.58
2019-06-15T11:57:31.276Z,937.6
2019-06-15T11:58:32.037Z,937.59
2019-06-15T11:59:32.473Z,937.54
2019-06-15T12:00:32.524Z,937.57
2019-06-15T12:01:33.542Z,937.57
2019-06-15T12:02:34.545Z,937.5
2019-06-15T12:03:35.251Z,937.52
2019-06-15T12:04:35.996Z,937.53
2019-06-15T12:05:36.908Z,937.54
2019-06-15T12:06:37.332Z,937.54
2019-06-15T12:07:38.064Z,937.5
2019-06-15T12:08:38.492Z,937.51
2019-06-15T12:09:39.536Z,937.46
2019-06-15T12:10:40.162Z,937.46
2019-06-15T12:11:40.660Z,937.46
2019-06-15T12:12:41.389Z,937.44
2019-06-15T12:13:42.108Z,937.44
2019-06-15T12:14:42.859Z,937.42
2019-06-15T12:15:43.635Z,937.44
2019-06-15T12:16:44.424Z,937.45
2019-06-15T12:17:45.358Z,937.44
2019-06-15T12:18:45.526Z,937.44
2019-06-15T12:19:46.227Z,937.45
2019-06-15T12:20:47.168Z,937.44
2019-06-15T12:21:47.881Z,937.43
2019-06-15T12:22:48.892Z,937.44
2019-06-15T12:23:49.304Z,937.42
2019-06-15T12:24:50.069Z,937.44
2019-06-15T12:25:50.792Z,937.42
2019-06-15T12:26:51.210Z,937.42
2019-06-15T12:27:51.639Z,937.39
2019-06-15T12:28:52.378Z,937.4
2019-06-15T12:29:53.110Z,937.4
2019-06-15T12:30:53.612Z,937.41
2019-06-15T12:31:54.055Z,937.44
2019-06-15T12:32:54.491Z,937.43
2019-06-15T12:33:54.630Z,937.46
2019-06-15T12:34:55.657Z,937.42
2019-06-15T12:35:56.206Z,937.44
2019-06-15T12:36:57.229Z,937.47
2019-06-15T12:37:58.233Z,937.47
2019-06-15T12:38:59.114Z,937.48
2019-06-15T12:39:59.619Z,937.47