createdAt,value
2019-05-10T00:01:26.777Z,85.77
2019-05-10T00:03:21.520Z,90.60
2019-05-10T00:05:15.885Z,87.40
2019-05-10T00:07:11.008Z,84.90
2019-05-10T00:08:47.023Z,86.93
2019-05-10T00:10:22.782Z,91.23
2019-05-10T00:12:14.166Z,83.83
2019-05-10T00:13:58.629Z,86.23
2019-05-10T00:15:36.411Z,87.83
2019-05-10T00:17:15.435Z,91.97
2019-05-10T00:18:52.016Z,90.50
2019-05-10T00:20:29.344Z,92.83
2019-05-10T00:22:09.388Z,86.60
2019-05-10T00:23:46.396Z,86.50
2019-05-10T00:25:22.937Z,98.60
2019-05-10T00:27:00.038Z,96.03
2019-05-10T00:28:37.159Z,94.53
2019-05-10T00:30:14.268Z,94.33
2019-05-10T00:31:50.265Z,101.37
2019-05-10T00:33:27.114Z,94.43
2019-05-10T00:35:04.965Z,106.00
2019-05-10T00:36:42.056Z,101.40
2019-05-10T00:38:19.391Z,103.43
2019-05-10T00:39:56.479Z,96.00
2019-05-10T00:41:32.942Z,93.30
2019-05-10T00:43:09.945Z,105.00
2019-05-10T00:44:46.822Z,121.30
2019-05-10T00:46:23.619Z,111.17
2019-05-10T00:48:01.167Z,127.13
2019-05-10T00:49:38.082Z,118.97
2019-05-10T00:51:14.975Z,106.17
2019-05-10T00:52:51.789Z,119.33
2019-05-10T00:54:28.154Z,130.47
2019-05-10T00:56:05.353Z,141.53
2019-05-10T00:57:42.024Z,103.20
2019-05-10T00:59:18.909Z,101.97
2019-05-10T01:00:55.260Z,123.70
2019-05-10T01:02:32.384Z,112.47
2019-05-10T01:04:09.334Z,120.13
2019-05-10T01:05:46.451Z,227.10
2019-05-10T01:07:23.327Z,139.20
2019-05-10T01:09:00.535Z,138.13
2019-05-10T01:10:37.463Z,123.77
2019-05-10T01:12:14.659Z,125.57
2019-05-10T01:13:51.289Z,115.57
2019-05-10T01:15:27.979Z,130.13
2019-05-10T01:17:06.684Z,135.10
2019-05-10T01:18:43.534Z,217.47
2019-05-10T01:20:20.273Z,128.53
2019-05-10T01:21:57.285Z,254.30
2019-05-10T01:23:34.073Z,212.23
2019-05-10T01:25:11.258Z,168.40
2019-05-10T01:26:48.123Z,170.30
2019-05-10T01:28:24.672Z,207.87
2019-05-10T01:30:01.705Z,126.20
2019-05-10T01:31:38.543Z,190.53
2019-05-10T01:33:14.849Z,405.03
2019-05-10T01:34:51.465Z,238.10
2019-05-10T01:36:28.170Z,145.23
2019-05-10T01:38:05.162Z,154.53
2019-05-10T01:39:41.832Z,285.30
2019-05-10T01:41:18.886Z,176.07
2019-05-10T01:42:55.680Z,136.33
2019-05-10T01:44:32.640Z,157.20
2019-05-10T01:46:09.472Z,234.73
2019-05-10T01:47:46.491Z,126.77
2019-05-10T01:49:23.185Z,182.87
2019-05-10T01:51:00.258Z,217.47
2019-05-10T01:52:37.027Z,133.43
2019-05-10T01:54:13.816Z,464.30
2019-05-10T01:55:52.483Z,232.10
2019-05-10T01:57:28.906Z,306.23
2019-05-10T01:59:05.908Z,251.30
2019-05-10T02:00:43.079Z,250.77
2019-05-10T02:02:27.153Z,148.37
2019-05-10T02:04:04.837Z,204.90
2019-05-10T02:05:41.741Z,182.77
2019-05-10T02:07:18.884Z,218.10
2019-05-10T02:08:55.565Z,385.07
2019-05-10T02:10:32.583Z,153.43
2019-05-10T02:12:09.326Z,166.53
2019-05-10T02:13:46.456Z,133.70
2019-05-10T02:15:23.212Z,138.33
2019-05-10T02:17:00.464Z,151.53
2019-05-10T02:18:37.225Z,166.93
2019-05-10T02:20:14.915Z,129.67
2019-05-10T02:21:51.873Z,135.50
2019-05-10T02:23:28.877Z,138.03
2019-05-10T02:25:07.491Z,144.00
2019-05-10T02:26:44.337Z,133.67
2019-05-10T02:28:20.723Z,225.40
2019-05-10T02:29:57.676Z,143.17
2019-05-10T02:31:34.485Z,202.33
2019-05-10T02:33:11.076Z,252.60
2019-05-10T02:34:47.914Z,392.83
2019-05-10T02:36:25.046Z,371.13
2019-05-10T02:38:01.818Z,274.13
2019-05-10T02:39:38.847Z,1004.57
2019-05-10T02:41:15.657Z,773.43
2019-05-10T02:42:52.935Z,783.90
2019-05-10T02:44:29.932Z,561.47
2019-05-10T02:46:07.219Z,293.63
2019-05-10T02:47:44.071Z,353.17
2019-05-10T02:49:20.841Z,405.40
2019-05-10T02:50:58.289Z,792.47
2019-05-10T02:52:34.984Z,342.23
2019-05-10T02:54:12.384Z,439.83
2019-05-10T02:55:52.269Z,153.03
2019-05-10T02:57:28.980Z,161.60
2019-05-10T02:59:06.382Z,144.83
2019-05-10T03:00:46.819Z,301.73
2019-05-10T03:02:25.408Z,410.87
2019-05-10T03:04:03.422Z,696.93
2019-05-10T03:05:48.182Z,739.07
2019-05-10T03:07:26.403Z,736.23
2019-05-10T03:09:07.636Z,701.57
2019-05-10T03:10:56.192Z,339.50
2019-05-10T03:12:34.660Z,342.27
2019-05-10T03:14:14.475Z,547.57
2019-05-10T03:15:56.260Z,532.93
2019-05-10T03:17:33.014Z,565.70
2019-05-10T03:19:13.021Z,1171.80
2019-05-10T03:20:51.836Z,1025.57
2019-05-10T03:22:28.848Z,639.60
2019-05-10T03:24:05.680Z,669.87
2019-05-10T03:25:42.765Z,652.57
2019-05-10T03:27:19.484Z,653.63
2019-05-10T03:28:56.426Z,252.33
2019-05-10T03:30:33.534Z,889.97
2019-05-10T03:32:10.639Z,704.93
2019-05-10T03:33:54.901Z,858.00
2019-05-10T03:35:26.188Z,1020.73
2019-05-10T03:37:03.214Z,728.43
2019-05-10T03:38:40.505Z,530.43
2019-05-10T03:40:17.623Z,925.50
2019-05-10T03:41:54.615Z,1251.07
2019-05-10T03:43:31.352Z,701.07
2019-05-10T03:45:09.450Z,566.90
2019-05-10T03:46:46.143Z,555.93
2019-05-10T03:48:23.254Z,868.97
2019-05-10T03:49:59.091Z,1083.10
2019-05-10T03:51:36.120Z,1680.37
2019-05-10T03:53:12.898Z,1743.77
2019-05-10T03:54:50.593Z,1204.60
2019-05-10T03:56:29.812Z,1408.33
2019-05-10T03:58:05.917Z,1331.40
2019-05-10T03:59:42.291Z,1581.37
2019-05-10T04:01:20.412Z,726.23
2019-05-10T04:02:57.245Z,857.53
2019-05-10T04:04:33.985Z,1434.67
2019-05-10T04:06:10.364Z,762.93
2019-05-10T04:07:47.200Z,1308.90
2019-05-10T04:09:24.061Z,1377.87
2019-05-10T04:11:01.248Z,745.90
2019-05-10T04:12:38.171Z,981.47
2019-05-10T04:14:15.062Z,600.00
2019-05-10T04:15:53.186Z,601.50
2019-05-10T04:17:30.218Z,427.17
2019-05-10T04:19:06.996Z,517.77
2019-05-10T04:20:43.730Z,925.53
2019-05-10T04:22:20.479Z,431.97
2019-05-10T04:23:57.471Z,1139.30
2019-05-10T04:25:34.287Z,893.77
2019-05-10T04:27:30.256Z,1001.10
2019-05-10T04:28:50.138Z,682.60
2019-05-10T04:30:31.522Z,620.03
2019-05-10T04:32:05.721Z,410.20
2019-05-10T04:33:42.745Z,286.10
2019-05-10T04:35:18.688Z,909.37
2019-05-10T04:36:55.759Z,532.97
2019-05-10T04:38:32.948Z,950.47
2019-05-10T04:40:11.571Z,557.77
2019-05-10T04:41:48.321Z,267.00
2019-05-10T04:43:25.454Z,431.90
2019-05-10T04:45:02.228Z,614.80
2019-05-10T04:46:39.289Z,701.40
2019-05-10T04:48:16.067Z,355.03
2019-05-10T04:49:53.141Z,392.60
2019-05-10T04:51:29.936Z,628.90
2019-05-10T04:53:06.875Z,325.00
2019-05-10T04:54:43.605Z,252.27
2019-05-10T04:56:20.416Z,375.30
2019-05-10T04:57:56.947Z,240.23
2019-05-10T04:59:33.792Z,239.23
2019-05-10T05:01:10.167Z,306.63
2019-05-10T05:02:46.818Z,278.17
2019-05-10T05:04:23.636Z,252.83
2019-05-10T05:06:00.754Z,235.30
2019-05-10T05:07:37.295Z,261.50
2019-05-10T05:09:14.269Z,235.73
2019-05-10T05:10:50.887Z,228.17
2019-05-10T05:12:27.704Z,263.43
2019-05-10T05:14:04.717Z,212.20
2019-05-10T05:15:41.711Z,251.63
2019-05-10T05:17:18.197Z,214.93
2019-05-10T05:18:55.248Z,197.10
2019-05-10T05:20:32.091Z,183.63
2019-05-10T05:22:08.722Z,155.67
2019-05-10T05:23:46.917Z,132.97
2019-05-10T05:25:23.808Z,136.73
2019-05-10T05:27:00.880Z,126.87
2019-05-10T05:28:37.456Z,125.27
2019-05-10T05:30:14.800Z,122.73
2019-05-10T05:31:53.986Z,139.70
2019-05-10T05:33:30.399Z,134.63
2019-05-10T05:35:08.214Z,142.43
2019-05-10T05:36:44.900Z,142.00
2019-05-10T05:38:21.590Z,144.83
2019-05-10T05:39:58.790Z,160.80
2019-05-10T05:41:48.247Z,155.63
2019-05-10T05:43:14.568Z,168.40
2019-05-10T05:44:51.152Z,146.43
2019-05-10T05:46:28.857Z,153.93
2019-05-10T05:48:05.654Z,162.97
2019-05-10T05:49:42.398Z,149.63
2019-05-10T05:51:19.245Z,162.60
2019-05-10T05:52:56.224Z,179.10
2019-05-10T05:54:33.364Z,151.60
2019-05-10T05:56:13.080Z,145.90
2019-05-10T05:57:48.803Z,138.87
2019-05-10T05:59:26.262Z,132.20
2019-05-10T06:01:03.332Z,135.77
2019-05-10T06:02:45.277Z,132.77
2019-05-10T06:04:18.784Z,124.93
2019-05-10T06:05:55.907Z,127.63
2019-05-10T06:07:38.096Z,132.07
2019-05-10T06:09:11.803Z,149.67
2019-05-10T06:10:56.827Z,131.33
2019-05-10T06:12:26.760Z,128.67
2019-05-10T06:14:10.738Z,128.47
2019-05-10T06:15:42.992Z,132.47
2019-05-10T06:17:23.701Z,133.90
2019-05-10T06:18:59.236Z,131.63
2019-05-10T06:20:38.261Z,124.73
2019-05-10T06:22:15.562Z,98.17
2019-05-10T06:23:52.309Z,93.90
2019-05-10T06:25:39.567Z,85.20
2019-05-10T06:27:07.544Z,76.97
2019-05-10T06:28:58.610Z,75.63
2019-05-10T06:30:23.608Z,77.97
2019-05-10T06:32:00.857Z,80.70
2019-05-10T06:33:39.748Z,86.20
2019-05-10T06:35:19.389Z,92.83
2019-05-10T06:36:54.979Z,94.63
2019-05-10T06:38:32.164Z,96.77
2019-05-10T06:40:09.067Z,102.30
2019-05-10T06:41:50.051Z,95.27
2019-05-10T06:43:24.760Z,91.07
2019-05-10T06:45:04.898Z,84.37
2019-05-10T06:46:40.596Z,85.23
2019-05-10T06:48:26.039Z,83.03
2019-05-10T06:49:55.871Z,67.40
2019-05-10T06:51:32.850Z,79.50
2019-05-10T06:53:11.039Z,68.27
2019-05-10T06:54:47.788Z,68.57
2019-05-10T06:56:24.692Z,76.77
2019-05-10T06:58:01.866Z,75.17
2019-05-10T06:59:38.664Z,77.23
2019-05-10T07:01:15.237Z,76.67
2019-05-10T07:02:52.133Z,69.60
2019-05-10T07:04:28.588Z,65.87
2019-05-10T07:06:05.628Z,65.50
2019-05-10T07:07:45.228Z,72.03
2019-05-10T07:09:22.120Z,61.20
2019-05-10T07:10:59.166Z,63.53
2019-05-10T07:12:37.371Z,69.77
2019-05-10T07:14:14.590Z,62.37
2019-05-10T07:15:51.614Z,68.30
2019-05-10T07:17:28.585Z,72.30
2019-05-10T07:19:05.599Z,70.37
2019-05-10T07:20:43.419Z,69.40
2019-05-10T07:22:21.764Z,65.40
2019-05-10T07:23:59.408Z,74.10
2019-05-10T07:25:37.928Z,70.47
2019-05-10T07:27:15.343Z,63.67
2019-05-10T07:28:57.002Z,66.60
2019-05-10T07:30:41.536Z,60.87
2019-05-10T07:32:22.118Z,57.50
2019-05-10T07:33:55.435Z,55.70
2019-05-10T07:35:36.817Z,60.73
2019-05-10T07:37:11.424Z,60.23
2019-05-10T07:38:48.313Z,63.53
2019-05-10T07:40:25.478Z,59.03
2019-05-10T07:42:06.502Z,57.17
2019-05-10T07:43:41.359Z,53.33
2019-05-10T07:45:18.661Z,53.10
2019-05-10T07:46:58.652Z,45.80
2019-05-10T07:48:35.657Z,54.17
2019-05-10T07:50:12.752Z,48.73
2019-05-10T07:51:49.655Z,49.23
2019-05-10T07:53:26.484Z,40.90
2019-05-10T07:55:03.798Z,48.57
2019-05-10T07:56:45.659Z,44.23
2019-05-10T07:58:19.584Z,58.53
2019-05-10T07:59:57.473Z,63.60
2019-05-10T08:01:35.107Z,58.63
2019-05-10T08:03:16.853Z,54.90
2019-05-10T08:04:53.639Z,46.60
2019-05-10T08:06:31.959Z,44.77
2019-05-10T08:08:09.658Z,53.37
2019-05-10T08:09:48.791Z,50.53
2019-05-10T08:11:25.269Z,50.53
2019-05-10T08:13:03.498Z,52.67
2019-05-10T08:14:44.478Z,47.30
2019-05-10T08:16:22.739Z,50.17
2019-05-10T08:17:58.573Z,54.40
2019-05-10T08:19:37.769Z,51.87
2019-05-10T08:21:21.943Z,49.33
2019-05-10T08:22:52.644Z,41.93
2019-05-10T08:24:29.579Z,45.87
2019-05-10T08:26:10.998Z,44.53
2019-05-10T08:27:50.513Z,48.20
2019-05-10T08:29:25.240Z,45.40
2019-05-10T08:31:02.605Z,39.90
2019-05-10T08:32:42.504Z,43.83
2019-05-10T08:34:18.866Z,45.73
2019-05-10T08:36:00.756Z,44.47
2019-05-10T08:37:37.730Z,38.03
2019-05-10T08:39:14.028Z,46.20
2019-05-10T08:40:52.779Z,46.47
2019-05-10T08:42:43.892Z,41.70
2019-05-10T08:44:16.659Z,39.83
2019-05-10T08:45:49.366Z,32.90
2019-05-10T08:47:27.860Z,29.53
2019-05-10T08:49:04.976Z,35.47
2019-05-10T08:50:52.329Z,30.93
2019-05-10T08:52:26.852Z,27.20
2019-05-10T08:54:01.782Z,29.30
2019-05-10T08:55:38.780Z,31.30
2019-05-10T08:57:18.617Z,32.40
2019-05-10T08:58:54.763Z,30.40
2019-05-10T09:00:45.605Z,27.83
2019-05-10T09:02:12.609Z,25.13
2019-05-10T09:03:55.039Z,27.63
2019-05-10T09:05:31.195Z,27.10
2019-05-10T09:07:08.401Z,27.87
2019-05-10T09:08:45.053Z,29.70
2019-05-10T09:10:22.169Z,28.57
2019-05-10T09:12:04.339Z,30.50
2019-05-10T09:13:41.472Z,32.07
2019-05-10T09:15:17.027Z,31.30
2019-05-10T09:17:00.814Z,30.67
2019-05-10T09:18:33.184Z,26.87
2019-05-10T09:20:20.670Z,29.77
2019-05-10T09:21:54.814Z,31.27
2019-05-10T09:23:29.613Z,33.08
2019-05-10T09:25:08.228Z,31.60
2019-05-10T09:26:46.994Z,30.27
2019-05-10T09:28:23.305Z,29.27
2019-05-10T09:30:02.949Z,34.17
2019-05-10T09:31:44.524Z,29.40
2019-05-10T09:33:17.935Z,34.17
2019-05-10T09:34:59.700Z,29.70
2019-05-10T09:36:36.187Z,25.57
2019-05-10T09:38:12.710Z,27.17
2019-05-10T09:39:55.456Z,28.47
2019-05-10T09:41:36.016Z,26.83
2019-05-10T09:43:09.883Z,27.20
2019-05-10T09:44:46.692Z,26.97
2019-05-10T09:46:23.970Z,28.70
2019-05-10T09:48:02.496Z,32.70
2019-05-10T09:49:45.167Z,26.70
2019-05-10T09:51:19.127Z,27.27
2019-05-10T09:52:57.439Z,25.07
2019-05-10T09:54:35.129Z,24.80
2019-05-10T09:56:12.233Z,29.10
2019-05-10T09:57:49.258Z,27.37
2019-05-10T09:59:27.803Z,24.97
2019-05-10T10:01:14.721Z,26.30
2019-05-10T10:02:47.887Z,24.73
2019-05-10T10:04:22.565Z,25.07
2019-05-10T10:06:05.130Z,26.30
2019-05-10T10:07:38.207Z,24.43
2019-05-10T10:09:17.191Z,21.67
2019-05-10T10:10:53.048Z,20.23
2019-05-10T10:12:30.352Z,20.47
2019-05-10T10:14:07.617Z,22.20
2019-05-10T10:15:49.842Z,24.77
2019-05-10T10:17:24.549Z,23.13
2019-05-10T10:19:01.416Z,22.50
2019-05-10T10:20:43.380Z,22.73
2019-05-10T10:22:19.863Z,22.50
2019-05-10T10:24:00.050Z,24.53
2019-05-10T10:25:35.338Z,22.20
2019-05-10T10:27:13.067Z,22.47
2019-05-10T10:28:55.102Z,23.03
2019-05-10T10:30:31.275Z,22.50
2019-05-10T10:32:07.942Z,22.10
2019-05-10T10:33:56.982Z,22.83
2019-05-10T10:35:26.870Z,24.90
2019-05-10T10:37:01.344Z,24.80
2019-05-10T10:38:45.478Z,20.67
2019-05-10T10:40:18.335Z,21.23
2019-05-10T10:41:56.921Z,21.30
2019-05-10T10:43:32.925Z,26.00
2019-05-10T10:45:11.778Z,23.33
2019-05-10T10:46:48.309Z,24.37
2019-05-10T10:48:24.880Z,22.47
2019-05-10T10:50:07.554Z,22.17
2019-05-10T10:51:39.638Z,18.03
2019-05-10T10:53:17.956Z,20.77
2019-05-10T10:54:54.670Z,21.37
2019-05-10T10:56:31.516Z,21.20
2019-05-10T10:58:09.167Z,20.40
2019-05-10T10:59:47.496Z,21.13
2019-05-10T11:01:28.515Z,21.20
2019-05-10T11:03:05.537Z,20.87
2019-05-10T11:04:46.711Z,23.37
2019-05-10T11:06:20.696Z,21.07
2019-05-10T11:07:57.341Z,19.27
2019-05-10T11:09:37.816Z,20.57
2019-05-10T11:11:14.553Z,19.80
2019-05-10T11:12:51.373Z,17.70
2019-05-10T11:14:34.041Z,19.63
2019-05-10T11:16:12.661Z,18.60
2019-05-10T11:17:44.924Z,16.10
2019-05-10T11:19:21.644Z,17.17
2019-05-10T11:20:58.277Z,17.13
2019-05-10T11:22:34.876Z,19.77
2019-05-10T11:24:18.076Z,20.23
2019-05-10T11:25:56.298Z,17.33
2019-05-10T11:27:30.808Z,17.03
2019-05-10T11:29:06.984Z,16.50
2019-05-10T11:30:43.673Z,16.67
2019-05-10T11:32:21.310Z,17.50
2019-05-10T11:33:59.208Z,18.20
2019-05-10T11:35:36.084Z,14.03
2019-05-10T11:37:14.773Z,14.23
2019-05-10T11:38:56.882Z,12.43
2019-05-10T11:40:34.409Z,12.97
2019-05-10T11:42:07.929Z,22.97
2019-05-10T11:43:44.487Z,15.83
2019-05-10T11:45:26.132Z,11.43
2019-05-10T11:47:01.528Z,12.97
2019-05-10T11:48:39.824Z,11.60
2019-05-10T11:50:28.782Z,11.97
2019-05-10T11:51:58.718Z,15.57
2019-05-10T11:53:34.530Z,11.03
2019-05-10T11:55:12.398Z,14.57
2019-05-10T11:56:48.880Z,12.63
2019-05-10T11:58:25.530Z,10.83
2019-05-10T12:00:02.330Z,11.50
2019-05-10T12:01:41.670Z,12.30
2019-05-10T12:03:22.375Z,10.13
2019-05-10T12:04:54.844Z,12.47
2019-05-10T12:06:32.460Z,12.37
2019-05-10T12:08:12.670Z,12.17
2019-05-10T12:09:53.465Z,9.87
2019-05-10T12:11:33.147Z,13.43
2019-05-10T12:13:15.084Z,10.30
2019-05-10T12:14:46.546Z,9.63
2019-05-10T12:16:21.676Z,10.93
2019-05-10T12:17:59.758Z,9.40
2019-05-10T12:19:45.457Z,11.77
2019-05-10T12:21:16.272Z,11.13
2019-05-10T12:22:53.236Z,11.93
2019-05-10T12:24:46.247Z,11.60
2019-05-10T12:27:13.898Z,9.80
2019-05-10T12:27:51.449Z,11.67
2019-05-10T12:29:25.900Z,10.17
2019-05-10T12:31:07.470Z,10.17
2019-05-10T12:32:55.044Z,9.97
2019-05-10T12:34:20.827Z,10.33
2019-05-10T12:35:57.917Z,8.97
2019-05-10T12:37:39.699Z,9.57
2019-05-10T12:39:13.102Z,9.87
2019-05-10T12:40:51.349Z,10.77
2019-05-10T12:42:28.523Z,10.77
2019-05-10T12:44:07.469Z,11.67
2019-05-10T12:45:44.609Z,10.37
2019-05-10T12:47:21.577Z,9.93
2019-05-10T12:48:58.156Z,8.67
2019-05-10T12:50:34.766Z,23.87
2019-05-10T12:52:14.356Z,10.80
2019-05-10T12:53:52.105Z,12.27
2019-05-10T12:55:28.697Z,9.03
2019-05-10T12:57:05.874Z,9.10
2019-05-10T12:58:42.887Z,8.47
2019-05-10T13:00:20.170Z,11.20
2019-05-10T13:01:58.393Z,10.67
2019-05-10T13:03:35.649Z,9.37
2019-05-10T13:05:15.473Z,8.43
2019-05-10T13:06:51.342Z,9.17
2019-05-10T13:08:27.897Z,9.03
2019-05-10T13:10:09.736Z,16.93
2019-05-10T13:11:46.893Z,12.17
2019-05-10T13:13:27.124Z,10.20
2019-05-10T13:15:02.234Z,8.20
2019-05-10T13:16:38.877Z,8.63
2019-05-10T13:18:16.001Z,8.83
2019-05-10T13:19:58.259Z,8.27
2019-05-10T13:21:31.512Z,11.97
2019-05-10T13:23:10.089Z,9.50
2019-05-10T13:24:46.871Z,10.40
2019-05-10T13:26:23.964Z,12.83
2019-05-10T13:28:01.054Z,9.50
2019-05-10T13:29:40.653Z,8.30
2019-05-10T13:31:16.665Z,9.63
2019-05-10T13:32:59.099Z,26.40
2019-05-10T13:34:32.335Z,9.70
2019-05-10T13:36:09.380Z,10.50
2019-05-10T13:37:46.344Z,9.67
2019-05-10T13:39:25.537Z,10.00
2019-05-10T13:41:01.903Z,10.93
2019-05-10T13:42:43.504Z,9.30
2019-05-10T13:44:18.063Z,10.13
2019-05-10T13:45:55.883Z,10.20
2019-05-10T13:47:32.615Z,11.63
2019-05-10T13:49:09.475Z,10.33
2019-05-10T13:50:46.299Z,10.10
2019-05-10T13:52:29.918Z,9.30
2019-05-10T13:54:05.174Z,9.80
2019-05-10T13:55:41.046Z,8.60
2019-05-10T13:57:18.139Z,9.50
2019-05-10T13:58:55.200Z,9.90
2019-05-10T14:00:34.468Z,12.10
2019-05-10T14:02:11.405Z,13.70
2019-05-10T14:03:53.845Z,11.23
2019-05-10T14:05:26.536Z,11.23
2019-05-10T14:07:03.494Z,10.17
2019-05-10T14:08:42.955Z,8.17
2019-05-10T14:10:23.299Z,10.53
2019-05-10T14:11:57.546Z,12.97
2019-05-10T14:13:35.704Z,11.83
2019-05-10T14:15:13.863Z,10.93
2019-05-10T14:16:50.496Z,13.97
2019-05-10T14:18:27.417Z,11.00
2019-05-10T14:20:06.044Z,12.73
2019-05-10T14:21:43.006Z,12.30
2019-05-10T14:23:19.810Z,10.07
2019-05-10T14:24:59.155Z,12.43
2019-05-10T14:26:35.579Z,10.13
2019-05-10T14:28:15.602Z,9.67
2019-05-10T14:29:51.090Z,10.47
2019-05-10T14:31:28.041Z,10.67
2019-05-10T14:33:08.849Z,9.37
2019-05-10T14:34:44.590Z,8.57
2019-05-10T14:36:22.685Z,10.97
2019-05-10T14:38:08.209Z,10.23
2019-05-10T14:39:38.204Z,11.10
2019-05-10T14:41:15.116Z,12.37
2019-05-10T14:42:51.875Z,17.53
2019-05-10T14:44:28.616Z,10.60
2019-05-10T14:46:13.287Z,9.03
2019-05-10T14:47:47.949Z,10.03
2019-05-10T14:49:23.120Z,9.50
2019-05-10T14:51:03.275Z,11.13
2019-05-10T14:52:38.992Z,8.80
2019-05-10T14:54:15.654Z,10.90
2019-05-10T14:55:52.492Z,9.37
2019-05-10T14:57:29.511Z,11.57
2019-05-10T14:59:06.803Z,9.27
2019-05-10T15:00:43.828Z,10.60
2019-05-10T15:02:22.950Z,9.70
2019-05-10T15:03:59.026Z,12.20
2019-05-10T15:05:36.724Z,11.07
2019-05-10T15:07:14.466Z,11.20
2019-05-10T15:08:53.185Z,10.73
2019-05-10T15:10:33.008Z,9.17
2019-05-10T15:12:10.312Z,9.70
2019-05-10T15:13:47.044Z,10.57
2019-05-10T15:15:23.989Z,9.20
2019-05-10T15:17:01.102Z,8.70
2019-05-10T15:18:37.611Z,9.97
2019-05-10T15:20:14.989Z,9.73
2019-05-10T15:21:52.136Z,10.03
2019-05-10T15:23:29.283Z,9.90
2019-05-10T15:25:07.748Z,9.20
2019-05-10T15:26:46.164Z,8.50
2019-05-10T15:28:23.074Z,11.03
2019-05-10T15:30:05.199Z,9.17
2019-05-10T15:31:38.675Z,8.83
2019-05-10T15:33:15.392Z,9.17
2019-05-10T15:35:05.484Z,10.03
2019-05-10T15:36:31.772Z,9.03
2019-05-10T15:38:09.449Z,16.20
2019-05-10T15:39:46.333Z,99.83
2019-05-10T15:41:24.051Z,74.93
2019-05-10T15:43:03.100Z,18.40
2019-05-10T15:44:39.954Z,19.20
2019-05-10T15:46:16.750Z,25.10
2019-05-10T15:47:57.584Z,23.53
2019-05-10T15:49:32.523Z,20.13
2019-05-10T15:51:11.046Z,21.40
2019-05-10T15:52:48.816Z,19.57
2019-05-10T15:54:25.788Z,13.20
2019-05-10T15:56:04.045Z,20.23
2019-05-10T15:57:42.440Z,16.10
2019-05-10T15:59:21.250Z,13.73
2019-05-10T16:00:57.910Z,17.67
2019-05-10T16:02:35.005Z,23.07
2019-05-10T16:04:12.211Z,16.73
2019-05-10T16:06:00.514Z,16.47
2019-05-10T16:07:27.738Z,15.07
2019-05-10T16:09:17.152Z,16.90
2019-05-10T16:10:46.306Z,15.73
2019-05-10T16:12:23.435Z,15.17
2019-05-10T16:14:01.752Z,15.03
2019-05-10T16:15:38.874Z,13.00
2019-05-10T16:17:17.609Z,12.37
2019-05-10T16:18:53.241Z,13.10
2019-05-10T16:20:31.698Z,12.10
2019-05-10T16:22:08.522Z,15.83
2019-05-10T16:23:46.660Z,13.07
2019-05-10T16:25:24.420Z,12.43
2019-05-10T16:27:01.937Z,11.73
2019-05-10T16:28:39.768Z,12.87
2019-05-10T16:30:20.142Z,12.07
2019-05-10T16:31:55.247Z,12.63
2019-05-10T16:33:32.233Z,12.87
2019-05-10T16:35:12.636Z,10.47
2019-05-10T16:36:47.870Z,12.80
2019-05-10T16:38:24.727Z,16.07
2019-05-10T16:40:02.051Z,13.57
2019-05-10T16:41:39.023Z,13.00
2019-05-10T16:43:22.131Z,11.93
2019-05-10T16:44:54.216Z,13.07
2019-05-10T16:46:30.951Z,9.03
2019-05-10T16:48:08.037Z,9.33
2019-05-10T16:49:47.599Z,12.23
2019-05-10T16:51:23.614Z,16.27
2019-05-10T16:53:05.790Z,12.40
2019-05-10T16:54:40.702Z,13.13
2019-05-10T16:56:18.927Z,14.20
2019-05-10T16:57:56.209Z,12.83
2019-05-10T16:59:35.258Z,16.07
2019-05-10T17:01:12.115Z,15.57
2019-05-10T17:02:48.768Z,23.17
2019-05-10T17:04:25.292Z,27.07
2019-05-10T17:06:04.200Z,22.50
2019-05-10T17:07:41.146Z,18.60
2019-05-10T17:09:19.703Z,16.63
2019-05-10T17:10:56.480Z,17.03
2019-05-10T17:12:33.390Z,14.40
2019-05-10T17:14:12.583Z,17.37
2019-05-10T17:15:48.382Z,17.50
2019-05-10T17:17:25.025Z,16.33
2019-05-10T17:19:02.078Z,18.10
2019-05-10T17:20:39.278Z,22.73
2019-05-10T17:22:16.048Z,26.37
2019-05-10T17:23:53.874Z,20.43
2019-05-10T17:25:30.575Z,21.07
2019-05-10T17:27:07.628Z,23.17
2019-05-10T17:28:44.170Z,23.07
2019-05-10T17:30:27.615Z,27.57
2019-05-10T17:31:59.917Z,24.43
2019-05-10T17:33:42.384Z,20.70
2019-05-10T17:35:15.889Z,24.33
2019-05-10T17:36:58.098Z,25.67
2019-05-10T17:38:31.802Z,28.07
2019-05-10T17:40:12.323Z,45.27
2019-05-10T17:41:49.053Z,27.27
2019-05-10T17:43:25.798Z,26.73
2019-05-10T17:45:04.520Z,29.97
2019-05-10T17:46:41.638Z,24.27
2019-05-10T17:48:20.836Z,17.67
2019-05-10T17:49:59.171Z,16.47
2019-05-10T17:51:36.034Z,17.33
2019-05-10T17:53:13.116Z,13.90
2019-05-10T17:54:49.673Z,11.80
2019-05-10T17:56:26.322Z,19.20
2019-05-10T17:58:02.839Z,15.47
2019-05-10T17:59:39.390Z,17.80
2019-05-10T18:01:15.919Z,23.97
2019-05-10T18:02:52.875Z,30.27
2019-05-10T18:04:29.574Z,33.00
2019-05-10T18:06:06.607Z,41.37
2019-05-10T18:07:42.994Z,38.47
2019-05-10T18:09:19.583Z,36.70
2019-05-10T18:11:04.099Z,26.57
2019-05-10T18:12:35.427Z,25.57
2019-05-10T18:14:12.475Z,37.13
2019-05-10T18:15:50.126Z,31.73
2019-05-10T18:17:27.641Z,36.27
2019-05-10T18:19:04.380Z,33.83
2019-05-10T18:20:44.313Z,31.37
2019-05-10T18:22:19.261Z,21.90
2019-05-10T18:23:58.081Z,20.00
2019-05-10T18:25:34.385Z,18.47
2019-05-10T18:27:13.707Z,16.73
2019-05-10T18:28:51.321Z,15.87
2019-05-10T18:30:27.985Z,16.30
2019-05-10T18:32:05.067Z,17.63
2019-05-10T18:33:44.267Z,15.17
2019-05-10T18:35:19.942Z,15.43
2019-05-10T18:36:56.452Z,15.33
2019-05-10T18:38:37.247Z,15.17
2019-05-10T18:40:12.584Z,18.60
2019-05-10T18:41:49.274Z,21.80
2019-05-10T18:43:26.893Z,20.77
2019-05-10T18:45:06.005Z,21.23
2019-05-10T18:46:42.633Z,27.70
2019-05-10T18:48:19.354Z,25.53
2019-05-10T18:49:56.013Z,26.47
2019-05-10T18:51:34.605Z,28.87
2019-05-10T18:53:11.555Z,31.70
2019-05-10T18:54:48.245Z,32.07
2019-05-10T18:56:30.592Z,34.43
2019-05-10T18:58:03.250Z,29.73
2019-05-10T18:59:45.225Z,25.47
2019-05-10T19:01:18.301Z,29.87
2019-05-10T19:02:57.073Z,29.90
2019-05-10T19:04:33.678Z,31.53
2019-05-10T19:06:13.121Z,25.63
2019-05-10T19:08:02.656Z,29.03
2019-05-10T19:09:28.289Z,28.20
2019-05-10T19:11:04.720Z,23.93
2019-05-10T19:12:41.992Z,24.17
2019-05-10T19:14:23.913Z,24.03
2019-05-10T19:15:58.757Z,26.03
2019-05-10T19:17:35.659Z,21.87
2019-05-10T19:19:12.479Z,21.93
2019-05-10T19:20:53.518Z,17.97
2019-05-10T19:22:27.769Z,18.40
2019-05-10T19:24:04.399Z,20.23
2019-05-10T19:25:45.399Z,20.97
2019-05-10T19:27:19.504Z,17.10
2019-05-10T19:28:58.892Z,18.30
2019-05-10T19:30:34.302Z,19.30
2019-05-10T19:32:18.360Z,24.17
2019-05-10T19:33:49.402Z,23.17
2019-05-10T19:35:29.709Z,22.33
2019-05-10T19:37:04.491Z,24.57
2019-05-10T19:38:41.253Z,26.97
2019-05-10T19:40:18.058Z,23.33
2019-05-10T19:42:03.083Z,31.40
2019-05-10T19:43:33.195Z,29.37
2019-05-10T19:45:12.958Z,38.90
2019-05-10T19:46:48.709Z,44.70
2019-05-10T19:48:29.429Z,42.87
2019-05-10T19:50:06.785Z,39.10
2019-05-10T19:51:48.380Z,37.07
2019-05-10T19:53:22.144Z,36.27
2019-05-10T19:54:58.797Z,32.70
2019-05-10T19:56:36.893Z,32.20
2019-05-10T19:58:13.959Z,27.67
2019-05-10T19:59:50.509Z,26.57
2019-05-10T20:01:27.328Z,31.07
2019-05-10T20:03:04.348Z,31.53
2019-05-10T20:04:40.983Z,33.37
2019-05-10T20:06:17.528Z,41.17
2019-05-10T20:07:54.483Z,41.50
2019-05-10T20:09:31.165Z,42.37
2019-05-10T20:11:07.912Z,44.57
2019-05-10T20:12:44.574Z,43.53
2019-05-10T20:14:20.703Z,42.33
2019-05-10T20:16:01.109Z,40.10
2019-05-10T20:17:36.042Z,34.03
2019-05-10T20:19:13.087Z,33.47
2019-05-10T20:20:50.833Z,35.63
2019-05-10T20:22:29.518Z,31.87
2019-05-10T20:24:06.734Z,33.47
2019-05-10T20:25:43.432Z,31.47
2019-05-10T20:27:20.591Z,33.83
2019-05-10T20:28:57.304Z,30.87
2019-05-10T20:30:33.959Z,28.47
2019-05-10T20:32:10.110Z,26.63
2019-05-10T20:33:46.987Z,24.23
2019-05-10T20:35:24.011Z,24.40
2019-05-10T20:37:00.877Z,21.17
2019-05-10T20:38:38.028Z,21.90
2019-05-10T20:40:15.633Z,22.03
2019-05-10T20:41:52.239Z,21.73
2019-05-10T20:43:28.883Z,19.93
2019-05-10T20:45:08.046Z,19.13
2019-05-10T20:46:44.235Z,19.87
2019-05-10T20:48:20.885Z,20.53
2019-05-10T20:49:57.984Z,21.57