createdAt,value
2019-03-30T00:48:50.287Z,59.90
2019-03-30T00:53:58.573Z,45.15
2019-03-30T00:59:06.770Z,46.05
2019-03-30T01:04:14.634Z,34.98
2019-03-30T01:09:24.002Z,39.60
2019-03-30T01:14:35.298Z,38.40
2019-03-30T01:19:43.044Z,36.70
2019-03-30T01:24:51.545Z,34.98
2019-03-30T01:30:22.578Z,33.70
2019-03-30T01:35:19.631Z,32.05
2019-03-30T01:40:27.445Z,32.38
2019-03-30T01:45:35.097Z,31.20
2019-03-30T01:50:42.706Z,33.00
2019-03-30T01:56:20.073Z,28.85
2019-03-30T02:01:29.293Z,29.30
2019-03-30T02:29:01.105Z,28.12
2019-03-30T02:34:11.239Z,30.65
2019-03-30T02:39:35.342Z,28.95
2019-03-30T02:44:45.206Z,30.97
2019-03-30T02:49:53.406Z,28.23
2019-03-30T02:55:01.548Z,28.07
2019-03-30T03:05:51.120Z,31.95
2019-03-30T03:10:59.173Z,28.15
2019-03-30T03:16:07.316Z,26.25
2019-03-30T03:21:15.522Z,25.82
2019-03-30T03:26:23.462Z,25.65
2019-03-30T03:31:31.445Z,24.52
2019-03-30T03:36:39.713Z,23.12
2019-03-30T03:41:47.747Z,24.40
2019-03-30T03:46:56.876Z,23.12
2019-03-30T03:52:05.018Z,24.02
2019-03-30T03:57:13.263Z,23.52
2019-03-30T04:02:21.153Z,24.95
2019-03-30T04:07:28.867Z,24.05
2019-03-30T04:12:37.726Z,22.60
2019-03-30T04:17:45.421Z,22.13
2019-03-30T04:22:54.193Z,22.13
2019-03-30T04:28:01.773Z,22.30
2019-03-30T04:33:09.774Z,22.93
2019-03-30T04:38:18.450Z,22.60
2019-03-30T04:43:26.421Z,23.95
2019-03-30T04:48:34.283Z,21.70
2019-03-30T04:53:42.375Z,22.90
2019-03-30T04:58:50.077Z,22.05
2019-03-30T05:03:57.659Z,21.87
2019-03-30T05:09:05.620Z,22.40
2019-03-30T05:14:13.657Z,21.12
2019-03-30T05:19:21.326Z,22.07
2019-03-30T05:24:28.987Z,21.40
2019-03-30T05:29:36.496Z,21.57
2019-03-30T05:34:44.272Z,21.25
2019-03-30T05:39:51.914Z,21.07
2019-03-30T05:44:59.848Z,20.62
2019-03-30T05:50:08.706Z,19.23
2019-03-30T05:55:17.031Z,20.48
2019-03-30T06:00:25.768Z,20.65
2019-03-30T06:05:33.629Z,19.52
2019-03-30T06:10:41.379Z,19.60
2019-03-30T06:15:49.531Z,19.90
2019-03-30T06:20:57.062Z,20.02
2019-03-30T06:26:05.018Z,20.25
2019-03-30T06:31:13.026Z,20.43
2019-03-30T06:36:21.218Z,20.27
2019-03-30T06:41:28.929Z,19.55
2019-03-30T06:46:39.531Z,19.50
2019-03-30T06:51:48.778Z,18.77
2019-03-30T06:56:57.106Z,18.87
2019-03-30T07:02:16.033Z,19.20
2019-03-30T07:07:24.752Z,16.87
2019-03-30T07:12:32.580Z,18.55
2019-03-30T07:17:42.904Z,18.70
2019-03-30T07:22:51.629Z,18.20
2019-03-30T07:28:19.738Z,16.60
2019-03-30T07:33:27.657Z,17.32
2019-03-30T07:38:35.457Z,17.65
2019-03-30T07:43:43.432Z,15.83
2019-03-30T07:48:51.708Z,16.23
2019-03-30T07:53:59.494Z,15.83
2019-03-30T07:59:07.498Z,16.62
2019-03-30T08:04:15.326Z,16.23
2019-03-30T08:09:23.324Z,16.50
2019-03-30T08:14:31.460Z,16.57
2019-03-30T08:19:59.363Z,15.90
2019-03-30T08:25:27.280Z,16.20
2019-03-30T08:30:35.984Z,15.32
2019-03-30T08:35:44.631Z,16.60
2019-03-30T08:40:53.688Z,16.23
2019-03-30T08:46:01.698Z,15.45
2019-03-30T08:51:09.553Z,15.83
2019-03-30T08:56:17.117Z,16.35
2019-03-30T09:01:25.391Z,16.00
2019-03-30T09:06:33.385Z,17.48
2019-03-30T09:11:43.455Z,16.12
2019-03-30T09:16:50.077Z,17.45
2019-03-30T09:21:58.722Z,16.70
2019-03-30T09:27:07.630Z,16.70
2019-03-30T09:32:16.044Z,16.05
2019-03-30T09:37:24.439Z,17.37
2019-03-30T09:42:32.232Z,17.45
2019-03-30T09:47:41.940Z,18.10
2019-03-30T09:52:50.483Z,17.00
2019-03-30T09:57:59.611Z,18.37
2019-03-30T10:03:07.934Z,18.48
2019-03-30T10:08:16.505Z,16.95
2019-03-30T10:13:24.944Z,18.50
2019-03-30T10:18:33.524Z,17.42
2019-03-30T10:23:41.617Z,17.98
2019-03-30T10:28:49.306Z,18.62
2019-03-30T10:33:56.996Z,17.85
2019-03-30T10:39:05.406Z,18.00
2019-03-30T10:44:14.021Z,20.85
2019-03-30T10:49:23.702Z,20.68
2019-03-30T10:54:31.866Z,18.57
2019-03-30T10:59:39.623Z,33.30
2019-03-30T11:04:47.669Z,34.78
2019-03-30T11:09:57.738Z,27.87
2019-03-30T11:15:06.864Z,22.00
2019-03-30T11:20:15.261Z,23.05
2019-03-30T11:25:23.023Z,66.90
2019-03-30T11:30:30.657Z,72.08
2019-03-30T11:35:38.346Z,48.63
2019-03-30T11:40:46.118Z,34.98
2019-03-30T11:45:54.478Z,28.92
2019-03-30T11:51:02.013Z,28.77
2019-03-30T11:56:10.052Z,29.67
2019-03-30T12:01:17.641Z,31.57
2019-03-30T12:06:26.345Z,30.40
2019-03-30T12:11:34.223Z,32.08
2019-03-30T12:16:42.076Z,29.98
2019-03-30T12:21:50.125Z,31.75
2019-03-30T12:26:57.905Z,32.28
2019-03-30T12:32:06.138Z,29.98
2019-03-30T12:37:14.395Z,29.18
2019-03-30T12:42:22.453Z,30.95
2019-03-30T12:47:31.279Z,36.20
2019-03-30T12:52:39.224Z,30.90
2019-03-30T12:57:46.860Z,31.97
