createdAt,value
2023-05-10T00:00:05.673Z,58.60
2023-05-10T00:02:32.434Z,58.50
2023-05-10T00:04:59.286Z,58.50
2023-05-10T00:07:26.120Z,58.70
2023-05-10T00:09:52.670Z,58.80
2023-05-10T00:12:19.214Z,58.80
2023-05-10T00:14:46.062Z,58.90
2023-05-10T00:17:12.602Z,58.90
2023-05-10T00:19:39.156Z,59.00
2023-05-10T00:22:05.987Z,59.00
2023-05-10T00:24:32.518Z,59.00
2023-05-10T00:26:59.037Z,59.20
2023-05-10T00:29:25.606Z,59.40
2023-05-10T00:31:52.174Z,59.60
2023-05-10T00:34:18.742Z,59.80
2023-05-10T00:36:45.340Z,59.70
2023-05-10T00:39:11.869Z,59.80
2023-05-10T00:41:38.382Z,59.80
2023-05-10T00:44:05.191Z,59.90
2023-05-10T00:46:31.965Z,59.90
2023-05-10T00:48:58.738Z,60.20
2023-05-10T00:51:25.581Z,60.10
2023-05-10T00:53:52.433Z,60.00
2023-05-10T00:56:19.265Z,60.10
2023-05-10T00:58:45.947Z,60.10
2023-05-10T01:01:12.760Z,60.10
2023-05-10T01:03:40.609Z,60.30
2023-05-10T01:06:07.220Z,60.40
2023-05-10T01:08:33.847Z,60.60
2023-05-10T01:11:00.462Z,60.80
2023-05-10T01:13:32.623Z,60.80
2023-05-10T01:15:59.632Z,60.90
2023-05-10T01:18:26.939Z,61.10
2023-05-10T01:20:58.013Z,61.40
2023-05-10T01:23:31.886Z,61.80
2023-05-10T01:26:13.947Z,61.80
2023-05-10T01:28:43.438Z,61.70
2023-05-10T01:31:23.551Z,61.80
2023-05-10T01:33:55.692Z,61.80
2023-05-10T01:36:33.203Z,61.80
2023-05-10T01:39:05.941Z,61.80
2023-05-10T01:41:40.662Z,61.80
2023-05-10T01:44:07.294Z,61.90
2023-05-10T01:46:36.684Z,61.90
2023-05-10T01:49:04.336Z,61.90
2023-05-10T01:51:40.357Z,61.80
2023-05-10T01:54:07.203Z,62.20
2023-05-10T01:56:35.817Z,62.30
2023-05-10T01:59:03.909Z,62.40
2023-05-10T02:01:30.707Z,62.30
2023-05-10T02:03:58.173Z,62.60
2023-05-10T02:06:25.008Z,62.50
2023-05-10T02:08:52.498Z,62.60
2023-05-10T02:11:21.978Z,62.60
2023-05-10T02:13:50.086Z,62.70
2023-05-10T02:16:17.757Z,63.10
2023-05-10T02:18:44.823Z,63.10
2023-05-10T02:21:11.746Z,63.10
2023-05-10T02:23:38.614Z,63.10
2023-05-10T02:26:07.166Z,63.20
2023-05-10T02:28:34.481Z,63.40
2023-05-10T02:31:01.532Z,63.60
2023-05-10T02:33:29.220Z,63.60
2023-05-10T02:35:56.199Z,63.60
2023-05-10T02:38:23.843Z,63.60
2023-05-10T02:40:51.577Z,63.60
2023-05-10T02:43:19.325Z,63.80
2023-05-10T02:45:47.913Z,63.80
2023-05-10T02:48:14.613Z,63.80
2023-05-10T02:50:43.210Z,63.70
2023-05-10T02:53:17.443Z,63.60
2023-05-10T02:55:45.210Z,63.80
2023-05-10T02:58:11.762Z,63.80
2023-05-10T03:00:38.334Z,63.90
2023-05-10T03:03:04.876Z,63.90
2023-05-10T03:05:31.404Z,63.90
2023-05-10T03:07:57.955Z,63.90
2023-05-10T03:10:27.712Z,63.90
2023-05-10T03:13:03.419Z,63.80
2023-05-10T03:15:38.383Z,63.80
2023-05-10T03:18:10.180Z,63.80
2023-05-10T03:20:38.328Z,63.70
2023-05-10T03:23:12.058Z,63.80
2023-05-10T03:25:38.914Z,63.70
2023-05-10T03:28:05.854Z,63.70
2023-05-10T03:30:32.686Z,64.00
2023-05-10T03:32:59.278Z,64.00
2023-05-10T03:35:26.039Z,64.00
2023-05-10T03:37:52.538Z,64.10
2023-05-10T03:40:19.359Z,64.20
2023-05-10T03:42:46.079Z,64.20
2023-05-10T03:45:12.619Z,64.50
2023-05-10T03:47:39.196Z,64.50
2023-05-10T03:50:06.323Z,64.60
2023-05-10T03:52:32.874Z,64.70
2023-05-10T03:54:59.403Z,64.70
2023-05-10T03:57:25.906Z,64.90
2023-05-10T03:59:52.416Z,64.90
2023-05-10T04:02:18.945Z,64.90
2023-05-10T04:04:45.549Z,65.00
2023-05-10T04:07:12.077Z,65.10
2023-05-10T04:09:38.597Z,65.10
2023-05-10T04:12:05.540Z,65.00
2023-05-10T04:14:32.174Z,64.90
2023-05-10T04:16:58.757Z,65.00
2023-05-10T04:19:25.326Z,64.90
2023-05-10T04:21:51.827Z,64.90
2023-05-10T04:24:18.323Z,65.00
2023-05-10T04:26:44.834Z,65.00
2023-05-10T04:29:11.401Z,65.10
2023-05-10T04:31:37.942Z,65.10
2023-05-10T04:34:04.512Z,65.10
2023-05-10T04:36:31.044Z,65.10
2023-05-10T04:38:57.548Z,65.00
2023-05-10T04:41:24.121Z,65.00
2023-05-10T04:43:50.785Z,65.00
2023-05-10T04:46:17.468Z,65.00
2023-05-10T04:48:44.069Z,65.00
2023-05-10T04:51:10.597Z,65.00
2023-05-10T04:53:37.134Z,65.00
2023-05-10T04:56:03.795Z,65.00
2023-05-10T04:58:30.341Z,64.90
2023-05-10T05:00:56.918Z,64.90
2023-05-10T05:03:23.565Z,64.90
2023-05-10T05:05:50.203Z,64.80
2023-05-10T05:08:16.763Z,64.70
2023-05-10T05:10:43.686Z,64.70
2023-05-10T05:13:10.244Z,64.80
2023-05-10T05:15:36.841Z,64.60
2023-05-10T05:18:03.524Z,64.70
2023-05-10T05:20:32.601Z,64.80
2023-05-10T05:22:59.150Z,64.80
2023-05-10T05:25:25.681Z,64.80
2023-05-10T05:27:52.210Z,64.80
2023-05-10T05:30:18.887Z,64.80
2023-05-10T05:32:45.813Z,64.60
2023-05-10T05:35:12.415Z,64.60
2023-05-10T05:37:39.347Z,64.40
2023-05-10T05:40:06.306Z,64.30
2023-05-10T05:42:32.966Z,64.00
2023-05-10T05:44:59.862Z,63.80
2023-05-10T05:47:26.428Z,63.60
2023-05-10T05:49:52.975Z,63.20
2023-05-10T05:52:19.553Z,63.00
2023-05-10T05:54:46.073Z,62.70
2023-05-10T05:57:12.658Z,62.20
2023-05-10T05:59:42.956Z,60.90
2023-05-10T06:02:09.864Z,59.70
2023-05-10T06:04:36.479Z,58.70
2023-05-10T06:07:03.062Z,57.80
2023-05-10T06:09:29.581Z,58.50
2023-05-10T06:11:56.334Z,59.00
2023-05-10T06:14:22.914Z,59.30
2023-05-10T06:16:49.505Z,59.40
2023-05-10T06:19:16.099Z,59.80
2023-05-10T06:21:42.739Z,60.10
2023-05-10T06:24:09.314Z,60.60
2023-05-10T06:26:35.890Z,60.90
2023-05-10T06:29:02.454Z,61.10
2023-05-10T06:31:29.131Z,61.10
2023-05-10T06:33:56.759Z,61.10
2023-05-10T06:36:25.532Z,61.40
2023-05-10T06:38:52.184Z,61.40
2023-05-10T06:41:18.712Z,61.20
2023-05-10T06:43:45.241Z,60.50
2023-05-10T06:46:11.805Z,60.00
2023-05-10T06:48:38.380Z,59.50
2023-05-10T06:51:04.944Z,59.20
2023-05-10T06:53:31.536Z,59.20
2023-05-10T06:55:58.125Z,59.00
2023-05-10T06:58:24.707Z,58.70
2023-05-10T07:00:51.455Z,58.80
2023-05-10T07:03:18.143Z,59.00
2023-05-10T07:05:44.788Z,59.00
2023-05-10T07:08:11.372Z,59.00
2023-05-10T07:10:37.905Z,58.70
2023-05-10T07:13:04.574Z,58.30
2023-05-10T07:15:31.153Z,58.00
2023-05-10T07:17:57.748Z,57.40
2023-05-10T07:20:24.363Z,57.60
2023-05-10T07:22:50.907Z,57.70
2023-05-10T07:25:17.734Z,58.00
2023-05-10T07:27:44.455Z,58.10
2023-05-10T07:30:11.255Z,57.80
2023-05-10T07:32:37.949Z,57.80
2023-05-10T07:35:04.741Z,57.70
2023-05-10T07:37:31.252Z,57.40
2023-05-10T07:39:57.858Z,57.20
2023-05-10T07:42:24.480Z,57.20
2023-05-10T07:44:51.042Z,57.20
2023-05-10T07:47:17.588Z,56.90
2023-05-10T07:49:44.470Z,56.60
2023-05-10T07:52:11.099Z,56.10
2023-05-10T07:54:38.383Z,55.80
2023-05-10T07:57:04.932Z,55.50
2023-05-10T07:59:31.526Z,55.70
2023-05-10T08:01:58.074Z,56.00
2023-05-10T08:04:25.028Z,56.10
2023-05-10T08:06:51.598Z,56.20
2023-05-10T08:09:18.759Z,55.90
2023-05-10T08:11:45.357Z,55.90
2023-05-10T08:14:11.941Z,55.40
2023-05-10T08:16:38.478Z,55.00
2023-05-10T08:19:05.517Z,54.60
2023-05-10T08:21:32.257Z,54.70
2023-05-10T08:23:58.913Z,54.50
2023-05-10T08:26:25.444Z,54.40
2023-05-10T08:28:52.070Z,54.50
2023-05-10T08:31:19.118Z,54.70
2023-05-10T08:33:45.797Z,54.70
2023-05-10T08:36:14.981Z,54.80
2023-05-10T08:38:41.609Z,54.70
2023-05-10T08:41:08.167Z,54.50
2023-05-10T08:43:36.708Z,54.50
2023-05-10T08:46:06.125Z,54.40
2023-05-10T08:48:35.183Z,54.50
2023-05-10T08:51:02.929Z,54.40
2023-05-10T08:53:29.993Z,54.50
2023-05-10T08:55:56.655Z,54.80
2023-05-10T08:58:23.188Z,54.80
2023-05-10T09:00:50.205Z,54.90
2023-05-10T09:03:16.989Z,55.00
2023-05-10T09:05:43.527Z,55.10
2023-05-10T09:08:10.353Z,55.00
2023-05-10T09:10:37.899Z,54.90
2023-05-10T09:13:04.867Z,55.00
2023-05-10T09:15:31.871Z,54.90
2023-05-10T09:18:00.428Z,54.90
2023-05-10T09:20:27.051Z,54.80
2023-05-10T09:22:53.583Z,54.90
2023-05-10T09:25:20.394Z,54.90
2023-05-10T09:27:48.181Z,54.80
2023-05-10T09:30:25.399Z,54.60
2023-05-10T09:32:52.243Z,54.30
2023-05-10T09:35:20.079Z,54.20
2023-05-10T09:37:48.710Z,54.00
2023-05-10T09:40:16.586Z,53.90
2023-05-10T09:42:51.211Z,53.80
2023-05-10T09:45:18.037Z,53.70
2023-05-10T09:47:45.251Z,53.60
2023-05-10T09:50:11.815Z,53.40
2023-05-10T09:52:54.625Z,53.00
2023-05-10T09:55:25.498Z,52.70
2023-05-10T09:58:01.794Z,52.50
2023-05-10T10:00:29.056Z,52.40
2023-05-10T10:02:56.576Z,52.30
2023-05-10T10:05:29.059Z,52.50
2023-05-10T10:07:56.310Z,52.70
2023-05-10T10:10:22.885Z,52.90
2023-05-10T10:12:49.703Z,53.00
2023-05-10T10:15:17.104Z,52.70
2023-05-10T10:17:44.254Z,52.50
2023-05-10T10:20:12.218Z,52.20
2023-05-10T10:22:38.968Z,52.00
2023-05-10T10:25:06.129Z,51.60
2023-05-10T10:27:51.623Z,51.30
2023-05-10T10:30:30.119Z,51.10
2023-05-10T10:33:10.170Z,50.70
2023-05-10T10:35:44.507Z,50.70
2023-05-10T10:38:13.055Z,50.40
2023-05-10T10:40:39.611Z,50.10
2023-05-10T10:43:27.996Z,50.10
2023-05-10T10:46:14.334Z,50.20
2023-05-10T10:48:41.629Z,50.10
2023-05-10T10:51:08.734Z,50.30
2023-05-10T10:53:37.977Z,50.50
2023-05-10T10:56:11.778Z,50.50
2023-05-10T10:58:39.126Z,50.60
2023-05-10T11:01:12.164Z,50.40
2023-05-10T11:03:38.832Z,50.30
2023-05-10T11:06:05.429Z,50.20
2023-05-10T11:08:32.844Z,50.10
2023-05-10T11:10:59.834Z,50.10
2023-05-10T11:13:33.653Z,49.90
2023-05-10T11:16:10.237Z,49.70
2023-05-10T11:18:37.459Z,49.70
2023-05-10T11:21:06.000Z,49.60
2023-05-10T11:23:33.333Z,49.50
2023-05-10T11:26:01.175Z,49.70
2023-05-10T11:28:28.505Z,50.00
2023-05-10T11:30:55.605Z,50.20
2023-05-10T11:33:22.239Z,50.30
2023-05-10T11:35:48.820Z,50.30
2023-05-10T11:38:15.727Z,50.30
2023-05-10T11:40:42.760Z,50.30
2023-05-10T11:43:09.997Z,50.30
2023-05-10T11:45:36.549Z,50.10
2023-05-10T11:48:03.502Z,50.00
2023-05-10T11:50:30.099Z,50.00
2023-05-10T11:52:57.391Z,50.10
2023-05-10T11:55:25.082Z,50.20
2023-05-10T11:57:55.115Z,50.30
2023-05-10T12:00:21.948Z,50.40
2023-05-10T12:02:49.210Z,50.30
2023-05-10T12:05:16.004Z,50.10
2023-05-10T12:07:42.579Z,49.90
2023-05-10T12:10:09.377Z,49.60
2023-05-10T12:12:39.818Z,49.50
2023-05-10T12:15:07.388Z,49.20
2023-05-10T12:17:33.961Z,48.80
2023-05-10T12:20:14.676Z,48.90
2023-05-10T12:22:41.462Z,48.90
2023-05-10T12:27:35.960Z,48.80
2023-05-10T12:30:03.445Z,48.90
2023-05-10T12:32:40.121Z,49.00
2023-05-10T12:35:07.179Z,49.30
2023-05-10T12:37:36.758Z,49.60
2023-05-10T12:40:05.911Z,49.70
2023-05-10T12:42:33.056Z,49.60
2023-05-10T12:44:59.630Z,49.30
2023-05-10T12:47:26.303Z,49.30
2023-05-10T12:49:52.882Z,49.40
2023-05-10T12:52:19.390Z,49.50
2023-05-10T12:54:45.923Z,49.60
2023-05-10T12:57:12.482Z,49.60
2023-05-10T12:59:38.988Z,49.40
2023-05-10T13:02:05.917Z,49.40
2023-05-10T13:04:32.580Z,49.30
2023-05-10T13:06:59.954Z,48.60
2023-05-10T13:09:27.562Z,48.60
2023-05-10T13:11:55.167Z,48.50
2023-05-10T13:14:21.960Z,48.40
2023-05-10T13:16:48.597Z,48.80
2023-05-10T13:19:15.375Z,48.90
2023-05-10T13:21:42.028Z,49.00
2023-05-10T13:24:08.690Z,49.20
2023-05-10T13:26:35.584Z,49.30
2023-05-10T13:29:02.124Z,49.20
2023-05-10T13:31:28.864Z,49.60
2023-05-10T13:33:55.485Z,49.80
2023-05-10T13:36:22.202Z,50.00
2023-05-10T13:38:48.699Z,50.10
2023-05-10T13:41:15.263Z,50.20
2023-05-10T13:43:41.792Z,50.20
2023-05-10T13:46:08.431Z,50.20
2023-05-10T13:48:36.248Z,50.20
2023-05-10T13:51:04.744Z,50.10
2023-05-10T13:53:31.517Z,50.10
2023-05-10T13:55:58.165Z,50.30
2023-05-10T13:58:24.682Z,50.40
2023-05-10T14:00:51.359Z,50.50
2023-05-10T14:03:18.111Z,50.50
2023-05-10T14:05:45.978Z,50.60
2023-05-10T14:08:14.058Z,50.50
2023-05-10T14:10:40.602Z,50.40
2023-05-10T14:13:07.407Z,50.50
2023-05-10T14:15:33.940Z,50.30
2023-05-10T14:18:00.500Z,50.30
2023-05-10T14:20:27.129Z,50.30
2023-05-10T14:22:53.683Z,50.20
2023-05-10T14:25:20.509Z,50.30
2023-05-10T14:27:47.524Z,50.40
2023-05-10T14:30:14.207Z,50.60
2023-05-10T14:32:40.769Z,50.80
2023-05-10T14:35:07.721Z,50.90
2023-05-10T14:37:35.099Z,51.00
2023-05-10T14:40:01.705Z,51.10
2023-05-10T14:42:29.360Z,51.10
2023-05-10T14:44:55.954Z,51.20
2023-05-10T14:47:22.524Z,51.40
2023-05-10T14:49:49.072Z,51.60
2023-05-10T14:52:15.597Z,51.90
2023-05-10T14:54:42.308Z,52.00
2023-05-10T14:57:08.977Z,52.20
2023-05-10T14:59:35.574Z,52.30
2023-05-10T15:02:02.722Z,52.40
2023-05-10T15:04:29.732Z,52.50
2023-05-10T15:07:00.087Z,52.50
2023-05-10T15:09:28.411Z,52.60
2023-05-10T15:11:55.342Z,52.70
2023-05-10T15:14:22.860Z,52.70
2023-05-10T15:16:49.406Z,52.70
2023-05-10T15:19:16.101Z,52.70
2023-05-10T15:21:45.034Z,52.60
2023-05-10T15:24:11.614Z,52.60
2023-05-10T15:26:38.190Z,52.50
2023-05-10T15:29:04.707Z,52.40
2023-05-10T15:31:31.298Z,52.50
2023-05-10T15:34:00.185Z,52.40
2023-05-10T15:36:26.760Z,52.30
2023-05-10T15:38:54.493Z,52.40
2023-05-10T15:41:21.688Z,52.30
2023-05-10T15:43:48.240Z,52.20
2023-05-10T15:46:14.820Z,52.10
2023-05-10T15:48:41.432Z,52.00
2023-05-10T15:51:07.946Z,51.90
2023-05-10T15:53:34.461Z,51.90
2023-05-10T15:56:01.012Z,51.80
2023-05-10T15:58:27.528Z,51.60
2023-05-10T16:00:54.117Z,51.60
2023-05-10T16:03:20.718Z,51.50
2023-05-10T16:05:47.584Z,51.40
2023-05-10T16:08:14.159Z,51.40
2023-05-10T16:10:41.540Z,51.30
2023-05-10T16:13:08.224Z,51.40
2023-05-10T16:15:34.768Z,51.40
2023-05-10T16:18:01.369Z,51.40
2023-05-10T16:20:28.007Z,51.30
2023-05-10T16:22:54.570Z,51.30
2023-05-10T16:25:21.202Z,51.20
2023-05-10T16:27:47.861Z,51.10
2023-05-10T16:30:14.399Z,51.10
2023-05-10T16:32:40.975Z,51.10
2023-05-10T16:35:07.925Z,51.10
2023-05-10T16:37:34.611Z,51.10
2023-05-10T16:40:01.208Z,51.10
2023-05-10T16:42:28.102Z,51.10
2023-05-10T16:44:54.877Z,51.10
2023-05-10T16:47:21.461Z,51.10
2023-05-10T16:49:47.961Z,51.00
2023-05-10T16:52:14.532Z,51.00
2023-05-10T16:54:41.048Z,51.00
2023-05-10T16:57:08.514Z,51.10
2023-05-10T16:59:35.064Z,51.10
2023-05-10T17:02:01.618Z,51.10
2023-05-10T17:04:28.626Z,51.10
2023-05-10T17:06:55.170Z,51.20
2023-05-10T17:09:21.686Z,51.20
2023-05-10T17:11:48.314Z,51.20
2023-05-10T17:14:14.860Z,51.20
2023-05-10T17:16:41.823Z,51.20
2023-05-10T17:19:09.205Z,51.20
2023-05-10T17:21:36.011Z,51.30
2023-05-10T17:24:02.526Z,51.30
2023-05-10T17:26:29.914Z,51.30
2023-05-10T17:28:56.468Z,51.40
2023-05-10T17:31:23.016Z,51.40
2023-05-10T17:33:49.585Z,51.40
2023-05-10T17:36:16.127Z,51.50
2023-05-10T17:38:43.719Z,51.60
2023-05-10T17:41:10.491Z,51.50
2023-05-10T17:43:37.046Z,51.60
2023-05-10T17:46:03.700Z,51.60
2023-05-10T17:48:30.879Z,51.50
2023-05-10T17:50:57.488Z,51.60
2023-05-10T17:53:24.546Z,51.50
2023-05-10T17:55:52.009Z,51.60
2023-05-10T17:58:18.512Z,51.70
2023-05-10T18:00:45.068Z,51.70
2023-05-10T18:03:11.655Z,51.70
2023-05-10T18:05:38.744Z,51.70
2023-05-10T18:08:05.959Z,51.70
2023-05-10T18:10:32.557Z,51.80
2023-05-10T18:12:59.251Z,51.90
2023-05-10T18:15:26.484Z,51.90
2023-05-10T18:17:53.136Z,52.00
2023-05-10T18:20:19.734Z,52.10
2023-05-10T18:22:46.241Z,52.20
2023-05-10T18:25:12.764Z,52.20
2023-05-10T18:27:39.348Z,52.30
2023-05-10T18:30:06.614Z,52.30
2023-05-10T18:32:33.302Z,52.40
2023-05-10T18:34:59.917Z,52.40
2023-05-10T18:37:26.498Z,52.50
2023-05-10T18:39:53.162Z,52.50
2023-05-10T18:42:20.583Z,52.60
2023-05-10T18:44:47.310Z,52.60
2023-05-10T18:47:13.953Z,52.70
2023-05-10T18:49:40.473Z,52.90
2023-05-10T18:52:07.260Z,53.00
2023-05-10T18:54:33.822Z,53.00
2023-05-10T18:57:00.418Z,53.20
2023-05-10T18:59:27.864Z,53.20
2023-05-10T19:01:55.733Z,53.30
2023-05-10T19:04:23.866Z,53.40
2023-05-10T19:06:50.428Z,53.50
2023-05-10T19:09:19.962Z,53.60
2023-05-10T19:11:46.562Z,53.70
2023-05-10T19:14:13.078Z,53.70
2023-05-10T19:16:42.213Z,53.80
2023-05-10T19:19:08.999Z,53.80
2023-05-10T19:21:35.768Z,53.90
2023-05-10T19:24:02.394Z,54.00
2023-05-10T19:26:29.113Z,54.10
2023-05-10T19:28:57.433Z,54.10
2023-05-10T19:31:24.438Z,54.30
2023-05-10T19:33:51.104Z,54.30
2023-05-10T19:36:17.696Z,54.40
2023-05-10T19:38:44.224Z,54.50
2023-05-10T19:41:11.415Z,54.60
2023-05-10T19:43:38.411Z,54.60
2023-05-10T19:46:05.247Z,54.70
2023-05-10T19:48:32.011Z,54.80
2023-05-10T19:51:02.520Z,54.90
2023-05-10T19:53:29.270Z,55.00
2023-05-10T19:55:56.212Z,55.10
2023-05-10T19:58:23.418Z,55.20
2023-05-10T20:00:50.030Z,55.20
2023-05-10T20:03:16.707Z,55.30
2023-05-10T20:05:43.337Z,55.40
2023-05-10T20:08:09.926Z,55.50
2023-05-10T20:10:36.466Z,55.60
2023-05-10T20:13:03.076Z,55.70
2023-05-10T20:15:29.975Z,55.80
2023-05-10T20:17:56.654Z,55.80
2023-05-10T20:20:23.557Z,56.00
2023-05-10T20:22:50.491Z,56.10
2023-05-10T20:25:17.512Z,56.20
2023-05-10T20:27:44.394Z,56.20
2023-05-10T20:30:11.397Z,56.40
2023-05-10T20:32:38.243Z,56.50
2023-05-10T20:35:05.564Z,56.50
2023-05-10T20:37:32.104Z,56.60
2023-05-10T20:39:58.723Z,56.60
2023-05-10T20:42:25.340Z,56.70
2023-05-10T20:44:51.918Z,56.80
2023-05-10T20:47:18.591Z,56.90
2023-05-10T20:49:45.142Z,56.90
2023-05-10T20:52:11.716Z,57.00
2023-05-10T20:54:38.246Z,57.00
2023-05-10T20:57:04.893Z,57.10
2023-05-10T20:59:31.468Z,57.10
2023-05-10T21:01:58.109Z,57.20
2023-05-10T21:04:25.619Z,57.30
2023-05-10T21:06:52.974Z,57.40
2023-05-10T21:09:19.644Z,57.50
2023-05-10T21:11:46.254Z,57.50
2023-05-10T21:14:12.841Z,57.60
2023-05-10T21:16:39.420Z,57.60
2023-05-10T21:19:07.379Z,57.60
2023-05-10T21:21:34.347Z,57.70
2023-05-10T21:24:01.084Z,57.70
2023-05-10T21:26:27.666Z,57.70
2023-05-10T21:28:54.261Z,57.80
2023-05-10T21:31:20.921Z,57.90
2023-05-10T21:33:47.608Z,57.90
2023-05-10T21:36:14.238Z,57.90
2023-05-10T21:38:42.220Z,58.00
2023-05-10T21:41:08.773Z,58.00
2023-05-10T21:43:35.404Z,58.10
2023-05-10T21:46:02.037Z,58.20
2023-05-10T21:48:28.648Z,58.30
2023-05-10T21:50:55.213Z,58.30
2023-05-10T21:53:22.356Z,58.30
2023-05-10T21:55:49.032Z,58.30
2023-05-10T21:58:15.611Z,58.30
2023-05-10T22:00:42.202Z,58.40
2023-05-10T22:03:08.842Z,58.40
2023-05-10T22:05:35.573Z,58.50
2023-05-10T22:08:02.137Z,58.50
2023-05-10T22:10:28.852Z,58.50
2023-05-10T22:12:55.465Z,58.50
2023-05-10T22:15:22.000Z,58.60
2023-05-10T22:17:48.625Z,58.60
2023-05-10T22:20:15.470Z,58.70
2023-05-10T22:22:42.130Z,58.70
2023-05-10T22:25:08.943Z,58.80
2023-05-10T22:27:35.744Z,58.80
2023-05-10T22:30:02.821Z,58.90
2023-05-10T22:32:29.517Z,58.90
2023-05-10T22:34:56.348Z,59.00
2023-05-10T22:37:22.886Z,59.00
2023-05-10T22:39:49.803Z,59.10
2023-05-10T22:42:16.371Z,59.10
2023-05-10T22:44:43.296Z,59.10
2023-05-10T22:47:09.881Z,59.20
2023-05-10T22:49:36.463Z,59.20
2023-05-10T22:52:03.185Z,59.20
2023-05-10T22:54:29.698Z,59.30
2023-05-10T22:56:56.428Z,59.30
2023-05-10T22:59:23.270Z,59.30
2023-05-10T23:01:49.930Z,59.40
2023-05-10T23:04:16.575Z,59.40
2023-05-10T23:06:43.217Z,59.50
2023-05-10T23:09:09.813Z,59.50
2023-05-10T23:11:36.500Z,59.60
2023-05-10T23:14:03.363Z,59.60
2023-05-10T23:16:30.572Z,59.60
2023-05-10T23:18:57.311Z,59.70
2023-05-10T23:21:25.215Z,59.80
2023-05-10T23:23:51.960Z,59.90
2023-05-10T23:26:18.579Z,60.00
2023-05-10T23:28:45.091Z,60.10
2023-05-10T23:31:11.652Z,60.10
2023-05-10T23:33:38.198Z,60.10
2023-05-10T23:36:04.868Z,60.10
2023-05-10T23:38:31.421Z,60.10
2023-05-10T23:40:57.966Z,60.10
2023-05-10T23:43:25.286Z,60.20
2023-05-10T23:45:52.521Z,60.20
2023-05-10T23:48:19.080Z,60.20
2023-05-10T23:50:45.646Z,60.10
2023-05-10T23:53:12.272Z,60.20
2023-05-10T23:55:38.850Z,60.20
2023-05-10T23:58:05.417Z,60.20
