createdAt,value
2023-05-16T00:00:10.556Z,94322.00
2023-05-16T00:01:10.649Z,94320.00
2023-05-16T00:02:10.633Z,94322.00
2023-05-16T00:03:10.705Z,94320.00
2023-05-16T00:04:10.804Z,94318.00
2023-05-16T00:05:10.737Z,94316.00
2023-05-16T00:06:10.739Z,94314.00
2023-05-16T00:07:10.759Z,94314.00
2023-05-16T00:08:10.778Z,94312.00
2023-05-16T00:09:10.796Z,94314.00
2023-05-16T00:10:11.193Z,94314.00
2023-05-16T00:11:10.854Z,94314.00
2023-05-16T00:12:10.877Z,94314.00
2023-05-16T00:13:10.916Z,94314.00
2023-05-16T00:14:10.927Z,94312.00
2023-05-16T00:15:11.018Z,94314.00
2023-05-16T00:16:10.994Z,94312.00
2023-05-16T00:17:11.081Z,94312.00
2023-05-16T00:18:11.061Z,94312.00
2023-05-16T00:19:11.066Z,94312.00
2023-05-16T00:20:11.136Z,94310.00
2023-05-16T00:21:11.126Z,94310.00
2023-05-16T00:22:11.127Z,94308.00
2023-05-16T00:23:11.155Z,94304.00
2023-05-16T00:24:11.193Z,94304.00
2023-05-16T00:25:11.195Z,94304.00
2023-05-16T00:26:11.273Z,94304.00
2023-05-16T00:27:11.264Z,94304.00
2023-05-16T00:28:11.282Z,94306.00
2023-05-16T00:29:11.311Z,94306.00
2023-05-16T00:30:11.344Z,94306.00
2023-05-16T00:31:11.373Z,94306.00
2023-05-16T00:32:11.494Z,94304.00
2023-05-16T00:33:11.466Z,94304.00
2023-05-16T00:34:11.494Z,94302.00
2023-05-16T00:35:11.487Z,94300.00
2023-05-16T00:36:11.490Z,94298.00
2023-05-16T00:37:11.529Z,94297.00
2023-05-16T00:38:11.595Z,94297.00
2023-05-16T00:39:11.591Z,94293.00
2023-05-16T00:40:11.633Z,94293.00
2023-05-16T00:41:11.644Z,94293.00
2023-05-16T00:42:11.661Z,94293.00
2023-05-16T00:43:11.693Z,94295.00
2023-05-16T00:44:11.753Z,94293.00
2023-05-16T00:45:11.780Z,94293.00
2023-05-16T00:46:11.812Z,94291.00
2023-05-16T00:47:11.808Z,94291.00
2023-05-16T00:48:11.903Z,94291.00
2023-05-16T00:49:11.901Z,94291.00
2023-05-16T00:50:11.911Z,94289.00
2023-05-16T00:51:11.943Z,94291.00
2023-05-16T00:52:11.965Z,94291.00
2023-05-16T00:53:11.989Z,94289.00
2023-05-16T00:54:12.029Z,94289.00
2023-05-16T00:55:12.054Z,94291.00
2023-05-16T00:56:12.077Z,94291.00
2023-05-16T00:57:12.109Z,94291.00
2023-05-16T00:58:12.137Z,94291.00
2023-05-16T00:59:12.171Z,94291.00
2023-05-16T01:00:12.278Z,94291.00
2023-05-16T01:01:12.283Z,94289.00
2023-05-16T01:02:12.331Z,94287.00
2023-05-16T01:03:12.368Z,94289.00
2023-05-16T01:04:12.331Z,94287.00
2023-05-16T01:05:12.388Z,94287.00
2023-05-16T01:06:12.406Z,94285.00
2023-05-16T01:07:12.439Z,94283.00
2023-05-16T01:08:12.498Z,94283.00
2023-05-16T01:09:12.518Z,94281.00
2023-05-16T01:10:12.543Z,94281.00
2023-05-16T01:11:12.621Z,94281.00
2023-05-16T01:12:12.629Z,94281.00
2023-05-16T01:13:12.715Z,94281.00
2023-05-16T01:14:12.674Z,94279.00
2023-05-16T01:15:12.708Z,94281.00
2023-05-16T01:16:12.809Z,94281.00
2023-05-16T01:17:12.787Z,94281.00
2023-05-16T01:18:12.887Z,94277.00
2023-05-16T01:19:12.942Z,94281.00
2023-05-16T01:20:12.930Z,94281.00
2023-05-16T01:21:12.940Z,94277.00
2023-05-16T01:22:12.982Z,94281.00
2023-05-16T01:23:13.018Z,94279.00
2023-05-16T01:24:13.073Z,94279.00
2023-05-16T01:25:13.120Z,94279.00
2023-05-16T01:26:13.139Z,94281.00
2023-05-16T01:27:13.162Z,94277.00
2023-05-16T01:28:13.188Z,94279.00
2023-05-16T01:29:13.261Z,94277.00
2023-05-16T01:30:13.266Z,94281.00
2023-05-16T01:31:13.352Z,94277.00
2023-05-16T01:32:13.339Z,94277.00
2023-05-16T01:33:13.466Z,94279.00
2023-05-16T01:34:13.391Z,94283.00
2023-05-16T01:35:13.451Z,94281.00
2023-05-16T01:36:13.481Z,94281.00
2023-05-16T01:37:13.498Z,94281.00
2023-05-16T01:38:13.555Z,94281.00
2023-05-16T01:39:13.562Z,94281.00
2023-05-16T01:40:13.623Z,94279.00
2023-05-16T01:41:13.639Z,94279.00
2023-05-16T01:42:13.667Z,94279.00
2023-05-16T01:43:13.692Z,94277.00
2023-05-16T01:44:13.760Z,94281.00
2023-05-16T01:45:13.761Z,94279.00
2023-05-16T01:46:13.832Z,94279.00
2023-05-16T01:47:13.923Z,94277.00
2023-05-16T01:48:13.965Z,94277.00
2023-05-16T01:49:13.912Z,94277.00
2023-05-16T01:50:13.935Z,94273.00
2023-05-16T01:51:13.963Z,94269.00
2023-05-16T01:52:14.023Z,94269.00
2023-05-16T01:53:14.045Z,94269.00
2023-05-16T01:54:14.072Z,94269.00
2023-05-16T01:55:14.130Z,94269.00
2023-05-16T01:56:14.150Z,94271.00
2023-05-16T01:57:14.194Z,94267.00
2023-05-16T01:58:14.223Z,94269.00
2023-05-16T01:59:14.275Z,94271.00
2023-05-16T02:00:14.303Z,94269.00
2023-05-16T02:01:14.414Z,94271.00
2023-05-16T02:02:14.368Z,94267.00
2023-05-16T02:03:14.638Z,94269.00
2023-05-16T02:04:14.572Z,94265.00
2023-05-16T02:05:14.488Z,94267.00
2023-05-16T02:06:14.543Z,94263.00
2023-05-16T02:07:14.568Z,94267.00
2023-05-16T02:08:14.613Z,94265.00
2023-05-16T02:09:14.651Z,94265.00
2023-05-16T02:10:14.730Z,94267.00
2023-05-16T02:11:14.725Z,94267.00
2023-05-16T02:12:14.771Z,94269.00
2023-05-16T02:13:14.813Z,94269.00
2023-05-16T02:14:14.875Z,94269.00
2023-05-16T02:15:14.937Z,94271.00
2023-05-16T02:16:15.004Z,94271.00
2023-05-16T02:17:14.992Z,94273.00
2023-05-16T02:18:15.095Z,94271.00
2023-05-16T02:19:15.110Z,94271.00
2023-05-16T02:20:15.106Z,94271.00
2023-05-16T02:21:15.159Z,94269.00
2023-05-16T02:22:15.193Z,94269.00
2023-05-16T02:23:15.215Z,94267.00
2023-05-16T02:24:15.265Z,94267.00
2023-05-16T02:25:15.280Z,94265.00
2023-05-16T02:26:15.286Z,94267.00
2023-05-16T02:27:15.327Z,94263.00
2023-05-16T02:28:15.354Z,94265.00
2023-05-16T02:29:15.380Z,94265.00
2023-05-16T02:30:15.397Z,94263.00
2023-05-16T02:31:15.470Z,94261.00
2023-05-16T02:32:15.442Z,94259.00
2023-05-16T02:33:15.455Z,94261.00
2023-05-16T02:34:15.479Z,94259.00
2023-05-16T02:35:15.521Z,94259.00
2023-05-16T02:36:15.563Z,94255.00
2023-05-16T02:37:15.615Z,94257.00
2023-05-16T02:38:15.649Z,94253.00
2023-05-16T02:39:15.690Z,94255.00
2023-05-16T02:40:15.803Z,94249.00
2023-05-16T02:41:15.785Z,94253.00
2023-05-16T02:42:15.828Z,94249.00
2023-05-16T02:43:15.848Z,94249.00
2023-05-16T02:44:15.919Z,94247.00
2023-05-16T02:45:15.948Z,94243.00
2023-05-16T02:46:16.024Z,94243.00
2023-05-16T02:47:16.042Z,94243.00
2023-05-16T02:48:16.076Z,94242.00
2023-05-16T02:49:16.106Z,94240.00
2023-05-16T02:50:16.185Z,94240.00
2023-05-16T02:51:16.201Z,94242.00
2023-05-16T02:52:16.229Z,94242.00
2023-05-16T02:53:16.291Z,94240.00
2023-05-16T02:54:16.308Z,94240.00
2023-05-16T02:55:22.224Z,94240.00
2023-05-16T02:56:17.379Z,94240.00
2023-05-16T02:57:16.344Z,94238.00
2023-05-16T02:58:16.325Z,94240.00
2023-05-16T02:59:16.315Z,94238.00
2023-05-16T03:00:18.511Z,94236.00
2023-05-16T03:01:16.464Z,94240.00
2023-05-16T03:02:16.446Z,94238.00
2023-05-16T03:03:16.625Z,94242.00
2023-05-16T03:04:16.515Z,94238.00
2023-05-16T03:05:16.593Z,94242.00
2023-05-16T03:06:16.619Z,94240.00
2023-05-16T03:07:16.652Z,94238.00
2023-05-16T03:08:16.690Z,94240.00
2023-05-16T03:09:16.723Z,94238.00
2023-05-16T03:10:16.765Z,94238.00
2023-05-16T03:11:16.825Z,94234.00
2023-05-16T03:12:16.846Z,94232.00
2023-05-16T03:13:16.879Z,94230.00
2023-05-16T03:14:16.933Z,94232.00
2023-05-16T03:15:16.988Z,94232.00
2023-05-16T03:16:17.083Z,94232.00
2023-05-16T03:17:17.055Z,94232.00
2023-05-16T03:18:17.110Z,94232.00
2023-05-16T03:19:17.295Z,94236.00
2023-05-16T03:20:17.190Z,94236.00
2023-05-16T03:21:17.234Z,94236.00
2023-05-16T03:22:17.300Z,94236.00
2023-05-16T03:23:17.357Z,94234.00
2023-05-16T03:24:17.421Z,94238.00
2023-05-16T03:25:17.390Z,94234.00
2023-05-16T03:26:17.716Z,94234.00
2023-05-16T03:27:17.468Z,94234.00
2023-05-16T03:28:17.538Z,94234.00
2023-05-16T03:29:17.569Z,94234.00
2023-05-16T03:30:17.661Z,94234.00
2023-05-16T03:31:17.686Z,94232.00
2023-05-16T03:32:17.816Z,94232.00
2023-05-16T03:33:17.750Z,94234.00
2023-05-16T03:34:17.795Z,94234.00
2023-05-16T03:35:17.824Z,94236.00
2023-05-16T03:36:17.871Z,94234.00
2023-05-16T03:37:17.937Z,94238.00
2023-05-16T03:38:17.964Z,94236.00
2023-05-16T03:39:18.012Z,94236.00
2023-05-16T03:40:18.040Z,94234.00
2023-05-16T03:41:18.102Z,94234.00
2023-05-16T03:42:18.150Z,94230.00
2023-05-16T03:43:18.194Z,94230.00
2023-05-16T03:44:18.246Z,94228.00
2023-05-16T03:45:18.276Z,94230.00
2023-05-16T03:46:18.379Z,94228.00
2023-05-16T03:47:18.368Z,94226.00
2023-05-16T03:48:18.428Z,94228.00
2023-05-16T03:49:18.482Z,94228.00
2023-05-16T03:50:18.521Z,94228.00
2023-05-16T03:51:18.566Z,94230.00
2023-05-16T03:52:18.601Z,94230.00
2023-05-16T03:53:18.661Z,94232.00
2023-05-16T03:54:18.678Z,94234.00
2023-05-16T03:55:18.753Z,94234.00
2023-05-16T03:56:18.783Z,94234.00
2023-05-16T03:57:18.818Z,94236.00
2023-05-16T03:58:18.853Z,94236.00
2023-05-16T03:59:18.919Z,94236.00
2023-05-16T04:00:18.956Z,94236.00
2023-05-16T04:01:19.002Z,94234.00
2023-05-16T04:02:19.228Z,94236.00
2023-05-16T04:03:19.138Z,94234.00
2023-05-16T04:04:19.117Z,94236.00
2023-05-16T04:05:19.181Z,94236.00
2023-05-16T04:06:19.269Z,94236.00
2023-05-16T04:07:20.339Z,94234.00
2023-05-16T04:08:19.454Z,94230.00
2023-05-16T04:09:19.443Z,94232.00
2023-05-16T04:10:19.519Z,94232.00
2023-05-16T04:11:19.572Z,94232.00
2023-05-16T04:12:19.597Z,94234.00
2023-05-16T04:13:19.660Z,94234.00
2023-05-16T04:14:19.713Z,94234.00
2023-05-16T04:15:19.728Z,94232.00
2023-05-16T04:16:19.816Z,94234.00
2023-05-16T04:17:19.842Z,94234.00
2023-05-16T04:18:19.873Z,94228.00
2023-05-16T04:19:19.984Z,94228.00
2023-05-16T04:20:19.989Z,94234.00
2023-05-16T04:21:20.017Z,94228.00
2023-05-16T04:22:20.066Z,94230.00
2023-05-16T04:23:20.112Z,94228.00
2023-05-16T04:24:20.205Z,94232.00
2023-05-16T04:25:20.196Z,94230.00
2023-05-16T04:26:20.256Z,94234.00
2023-05-16T04:27:20.290Z,94232.00
2023-05-16T04:28:20.346Z,94230.00
2023-05-16T04:29:20.380Z,94230.00
2023-05-16T04:30:20.437Z,94228.00
2023-05-16T04:31:20.513Z,94228.00
2023-05-16T04:32:20.541Z,94226.00
2023-05-16T04:33:20.572Z,94228.00
2023-05-16T04:34:20.625Z,94224.00
2023-05-16T04:35:20.646Z,94224.00
2023-05-16T04:36:20.700Z,94224.00
2023-05-16T04:37:20.740Z,94222.00
2023-05-16T04:38:20.772Z,94224.00
2023-05-16T04:39:20.822Z,94222.00
2023-05-16T04:40:20.870Z,94222.00
2023-05-16T04:41:20.898Z,94226.00
2023-05-16T04:42:20.960Z,94224.00
2023-05-16T04:43:20.979Z,94224.00
2023-05-16T04:44:21.024Z,94222.00
2023-05-16T04:45:21.108Z,94222.00
2023-05-16T04:46:21.199Z,94222.00
2023-05-16T04:47:21.178Z,94226.00
2023-05-16T04:48:21.203Z,94224.00
2023-05-16T04:49:21.251Z,94228.00
2023-05-16T04:50:21.312Z,94226.00
2023-05-16T04:51:21.378Z,94230.00
2023-05-16T04:52:21.409Z,94232.00
2023-05-16T04:53:21.456Z,94234.00
2023-05-16T04:54:21.518Z,94232.00
2023-05-16T04:55:21.553Z,94234.00
2023-05-16T04:56:21.598Z,94234.00
2023-05-16T04:57:21.681Z,94236.00
2023-05-16T04:58:21.814Z,94234.00
2023-05-16T04:59:21.820Z,94238.00
2023-05-16T05:00:21.799Z,94238.00
2023-05-16T05:01:21.930Z,94242.00
2023-05-16T05:02:21.971Z,94243.00
2023-05-16T05:03:22.027Z,94243.00
2023-05-16T05:04:21.983Z,94243.00
2023-05-16T05:05:22.130Z,94243.00
2023-05-16T05:06:22.078Z,94243.00
2023-05-16T05:07:22.113Z,94243.00
2023-05-16T05:08:22.157Z,94243.00
2023-05-16T05:09:22.228Z,94245.00
2023-05-16T05:10:22.256Z,94243.00
2023-05-16T05:11:22.298Z,94245.00
2023-05-16T05:12:22.357Z,94247.00
2023-05-16T05:13:22.400Z,94245.00
2023-05-16T05:14:22.459Z,94247.00
2023-05-16T05:15:22.497Z,94245.00
2023-05-16T05:16:22.538Z,94245.00
2023-05-16T05:17:22.693Z,94245.00
2023-05-16T05:18:22.695Z,94243.00
2023-05-16T05:19:22.733Z,94242.00
2023-05-16T05:20:22.714Z,94243.00
2023-05-16T05:21:22.774Z,94243.00
2023-05-16T05:22:22.819Z,94242.00
2023-05-16T05:23:22.877Z,94243.00
2023-05-16T05:24:22.986Z,94245.00
2023-05-16T05:25:22.968Z,94245.00
2023-05-16T05:26:23.080Z,94245.00
2023-05-16T05:27:23.134Z,94247.00
2023-05-16T05:28:23.145Z,94245.00
2023-05-16T05:29:23.771Z,94245.00
2023-05-16T05:30:23.297Z,94245.00
2023-05-16T05:31:23.821Z,94232.00
2023-05-16T05:32:23.325Z,94242.00
2023-05-16T05:33:23.454Z,94242.00
2023-05-16T05:34:23.447Z,94242.00
2023-05-16T05:35:23.530Z,94242.00
2023-05-16T05:36:23.564Z,94242.00
2023-05-16T05:37:23.686Z,94238.00
2023-05-16T05:38:23.671Z,94240.00
2023-05-16T05:39:23.654Z,94236.00
2023-05-16T05:40:23.701Z,94236.00
2023-05-16T05:41:23.734Z,94232.00
2023-05-16T05:42:23.737Z,94234.00
2023-05-16T05:43:23.800Z,94234.00
2023-05-16T05:44:23.780Z,94234.00
2023-05-16T05:45:23.806Z,94234.00
2023-05-16T05:46:23.864Z,94240.00
2023-05-16T05:47:23.884Z,94238.00
2023-05-16T05:48:23.907Z,94238.00
2023-05-16T05:49:23.890Z,94236.00
2023-05-16T05:50:23.897Z,94236.00
2023-05-16T05:51:23.848Z,94238.00
2023-05-16T05:52:23.890Z,94236.00
2023-05-16T05:53:23.814Z,94234.00
2023-05-16T05:54:23.887Z,94232.00
2023-05-16T05:55:23.851Z,94234.00
2023-05-16T05:56:23.922Z,94238.00
2023-05-16T05:57:23.890Z,94232.00
2023-05-16T05:58:23.925Z,94234.00
2023-05-16T05:59:23.971Z,94236.00
2023-05-16T06:00:23.988Z,94236.00
2023-05-16T06:01:24.026Z,94234.00
2023-05-16T06:02:24.144Z,94232.00
2023-05-16T06:03:24.183Z,94230.00
2023-05-16T06:04:24.165Z,94230.00
2023-05-16T06:05:24.244Z,94230.00
2023-05-16T06:06:24.232Z,94230.00
2023-05-16T06:07:24.285Z,94232.00
2023-05-16T06:08:24.356Z,94234.00
2023-05-16T06:09:24.353Z,94232.00
2023-05-16T06:10:24.423Z,94232.00
2023-05-16T06:11:24.483Z,94230.00
2023-05-16T06:12:24.681Z,94226.00
2023-05-16T06:13:24.613Z,94228.00
2023-05-16T06:14:24.644Z,94228.00
2023-05-16T06:15:24.823Z,94228.00
2023-05-16T06:16:24.791Z,94230.00
2023-05-16T06:17:24.832Z,94230.00
2023-05-16T06:18:24.845Z,94230.00
2023-05-16T06:19:25.130Z,94232.00
2023-05-16T06:20:24.961Z,94232.00
2023-05-16T06:21:24.988Z,94234.00
2023-05-16T06:22:25.024Z,94234.00
2023-05-16T06:23:25.033Z,94234.00
2023-05-16T06:24:25.098Z,94230.00
2023-05-16T06:25:25.365Z,94232.00
2023-05-16T06:26:25.137Z,94234.00
2023-05-16T06:27:25.163Z,94232.00
2023-05-16T06:28:25.179Z,94228.00
2023-05-16T06:29:25.201Z,94228.00
2023-05-16T06:30:25.235Z,94226.00
2023-05-16T06:31:25.315Z,94228.00
2023-05-16T06:32:25.319Z,94230.00
2023-05-16T06:33:25.286Z,94234.00
2023-05-16T06:34:25.277Z,94232.00
2023-05-16T06:35:25.428Z,94234.00
2023-05-16T06:36:25.314Z,94234.00
2023-05-16T06:37:25.319Z,94238.00
2023-05-16T06:38:25.325Z,94238.00
2023-05-16T06:39:25.501Z,94238.00
2023-05-16T06:40:25.329Z,94236.00
2023-05-16T06:41:25.786Z,94238.00
2023-05-16T06:42:25.328Z,94238.00
2023-05-16T06:43:25.340Z,94236.00
2023-05-16T06:44:25.370Z,94236.00
2023-05-16T06:45:25.488Z,94236.00
2023-05-16T06:46:25.422Z,94234.00
2023-05-16T06:47:25.385Z,94236.00
2023-05-16T06:48:25.413Z,94232.00
2023-05-16T06:49:25.388Z,94234.00
2023-05-16T06:50:25.321Z,94232.00
2023-05-16T06:51:25.787Z,94232.00
2023-05-16T06:52:25.344Z,94232.00
2023-05-16T06:53:25.389Z,94232.00
2023-05-16T06:54:25.372Z,94228.00
2023-05-16T06:55:25.451Z,94232.00
2023-05-16T06:56:25.295Z,94234.00
2023-05-16T06:57:25.310Z,94234.00
2023-05-16T06:58:25.290Z,94234.00
2023-05-16T06:59:27.436Z,94236.00
2023-05-16T07:00:25.293Z,94236.00
2023-05-16T07:01:25.396Z,94234.00
2023-05-16T07:02:25.350Z,94232.00
2023-05-16T07:03:25.417Z,94228.00
2023-05-16T07:04:25.276Z,94226.00
2023-05-16T07:05:25.346Z,94224.00
2023-05-16T07:06:25.542Z,94222.00
2023-05-16T07:07:25.240Z,94222.00
2023-05-16T07:08:25.241Z,94222.00
2023-05-16T07:09:25.297Z,94222.00
2023-05-16T07:10:25.235Z,94224.00
2023-05-16T07:11:25.211Z,94224.00
2023-05-16T07:12:25.223Z,94224.00
2023-05-16T07:13:25.202Z,94224.00
2023-05-16T07:14:25.214Z,94224.00
2023-05-16T07:15:25.525Z,94224.00
2023-05-16T07:16:25.271Z,94224.00
2023-05-16T07:17:25.318Z,94226.00
2023-05-16T07:18:25.222Z,94228.00
2023-05-16T07:19:25.284Z,94228.00
2023-05-16T07:20:25.205Z,94228.00
2023-05-16T07:21:25.785Z,94228.00
2023-05-16T07:22:25.151Z,94228.00
2023-05-16T07:23:25.138Z,94226.00
2023-05-16T07:24:25.130Z,94226.00
2023-05-16T07:25:25.505Z,94226.00
2023-05-16T07:26:25.307Z,94228.00
2023-05-16T07:27:25.222Z,94230.00
2023-05-16T07:28:25.118Z,94228.00
2023-05-16T07:29:25.124Z,94232.00
2023-05-16T07:30:25.244Z,94234.00
2023-05-16T07:31:25.128Z,94234.00
2023-05-16T07:32:25.161Z,94232.00
2023-05-16T07:33:25.125Z,94232.00
2023-05-16T07:34:25.088Z,94232.00
2023-05-16T07:35:25.277Z,94236.00
2023-05-16T07:36:25.314Z,94238.00
2023-05-16T07:37:25.061Z,94238.00
2023-05-16T07:38:25.304Z,94242.00
2023-05-16T07:39:25.066Z,94247.00
2023-05-16T07:40:25.060Z,94249.00
2023-05-16T07:41:25.042Z,94245.00
2023-05-16T07:42:25.105Z,94245.00
2023-05-16T07:43:25.129Z,94243.00
2023-05-16T07:44:25.808Z,94247.00
2023-05-16T07:45:25.181Z,94247.00
2023-05-16T07:46:25.400Z,94245.00
2023-05-16T07:47:25.272Z,94245.00
2023-05-16T07:48:25.296Z,94243.00
2023-05-16T07:49:25.343Z,94240.00
2023-05-16T07:50:25.358Z,94242.00
2023-05-16T07:51:25.411Z,94243.00
2023-05-16T07:52:25.461Z,94243.00
2023-05-16T07:53:25.466Z,94242.00
2023-05-16T07:54:25.537Z,94236.00
2023-05-16T07:55:25.846Z,94238.00
2023-05-16T07:56:25.587Z,94238.00
2023-05-16T07:57:25.639Z,94238.00
2023-05-16T07:58:25.645Z,94242.00
2023-05-16T07:59:25.672Z,94242.00
2023-05-16T08:00:25.686Z,94243.00
2023-05-16T08:01:25.801Z,94243.00
2023-05-16T08:02:25.868Z,94245.00
2023-05-16T08:03:25.799Z,94245.00
2023-05-16T08:04:25.680Z,94247.00
2023-05-16T08:05:26.069Z,94249.00
2023-05-16T08:06:25.698Z,94247.00
2023-05-16T08:07:25.689Z,94245.00
2023-05-16T08:08:25.718Z,94245.00
2023-05-16T08:09:25.705Z,94245.00
2023-05-16T08:10:25.709Z,94242.00
2023-05-16T08:11:25.727Z,94243.00
2023-05-16T08:12:25.721Z,94242.00
2023-05-16T08:13:25.714Z,94243.00
2023-05-16T08:14:25.722Z,94245.00
2023-05-16T08:15:25.892Z,94243.00
2023-05-16T08:16:25.801Z,94243.00
2023-05-16T08:17:25.758Z,94242.00
2023-05-16T08:18:25.706Z,94238.00
2023-05-16T08:19:25.835Z,94240.00
2023-05-16T08:20:25.709Z,94234.00
2023-05-16T08:21:25.825Z,94232.00
2023-05-16T08:22:25.714Z,94232.00
2023-05-16T08:23:25.699Z,94230.00
2023-05-16T08:24:25.718Z,94230.00
2023-05-16T08:25:26.048Z,94230.00
2023-05-16T08:26:25.827Z,94230.00
2023-05-16T08:27:25.794Z,94230.00
2023-05-16T08:28:25.793Z,94230.00
2023-05-16T08:29:25.860Z,94232.00
2023-05-16T08:30:25.837Z,94234.00
2023-05-16T08:31:26.409Z,94232.00
2023-05-16T08:32:25.920Z,94232.00
2023-05-16T08:33:25.930Z,94232.00
2023-05-16T08:34:25.946Z,94230.00
2023-05-16T08:35:26.058Z,94228.00
2023-05-16T08:36:25.906Z,94226.00
2023-05-16T08:37:25.953Z,94226.00
2023-05-16T08:38:25.910Z,94224.00
2023-05-16T08:39:25.935Z,94228.00
2023-05-16T08:40:25.950Z,94232.00
2023-05-16T08:41:26.354Z,94232.00
2023-05-16T08:42:25.969Z,94230.00
2023-05-16T08:43:25.935Z,94228.00
2023-05-16T08:44:25.959Z,94224.00
2023-05-16T08:45:26.344Z,94222.00
2023-05-16T08:46:25.987Z,94222.00
2023-05-16T08:47:25.995Z,94216.00
2023-05-16T08:48:26.041Z,94216.00
2023-05-16T08:49:25.956Z,94214.00
2023-05-16T08:50:25.999Z,94212.00
2023-05-16T08:51:26.011Z,94212.00
2023-05-16T08:52:26.036Z,94210.00
2023-05-16T08:53:27.376Z,94208.00
2023-05-16T08:54:27.431Z,94206.00
2023-05-16T08:55:26.210Z,94208.00
2023-05-16T08:56:26.225Z,94202.00
2023-05-16T08:57:26.246Z,94200.00
2023-05-16T08:58:26.299Z,94200.00
2023-05-16T08:59:26.346Z,94198.00
2023-05-16T09:00:26.396Z,94195.00
2023-05-16T09:01:26.938Z,94193.00
2023-05-16T09:02:26.637Z,94189.00
2023-05-16T09:03:26.600Z,94185.00
2023-05-16T09:04:26.774Z,94181.00
2023-05-16T09:05:26.917Z,94177.00
2023-05-16T09:06:26.839Z,94175.00
2023-05-16T09:07:26.839Z,94179.00
2023-05-16T09:08:26.907Z,94181.00
2023-05-16T09:09:26.944Z,94181.00
2023-05-16T09:10:26.992Z,94181.00
2023-05-16T09:11:27.020Z,94183.00
2023-05-16T09:12:27.112Z,94183.00
2023-05-16T09:13:27.020Z,94181.00
2023-05-16T09:14:27.017Z,94179.00
2023-05-16T09:15:27.299Z,94183.00
2023-05-16T09:16:27.096Z,94181.00
2023-05-16T09:17:39.078Z,94181.00
2023-05-16T09:18:27.101Z,94183.00
2023-05-16T09:19:27.034Z,94179.00
2023-05-16T09:20:27.006Z,94181.00
2023-05-16T09:21:27.030Z,94183.00
2023-05-16T09:22:26.991Z,94181.00
2023-05-16T09:23:26.978Z,94183.00
2023-05-16T09:24:27.044Z,94185.00
2023-05-16T09:25:30.906Z,94185.00
2023-05-16T09:26:26.971Z,94183.00
2023-05-16T09:27:26.951Z,94187.00
2023-05-16T09:28:26.967Z,94187.00
2023-05-16T09:29:27.001Z,94185.00
2023-05-16T09:30:26.928Z,94187.00
2023-05-16T09:31:27.078Z,94183.00
2023-05-16T09:32:26.948Z,94185.00
2023-05-16T09:33:26.991Z,94185.00
2023-05-16T09:34:26.944Z,94185.00
2023-05-16T09:36:26.908Z,94189.00
2023-05-16T09:37:26.913Z,94189.00
2023-05-16T09:38:26.883Z,94191.00
2023-05-16T09:39:26.888Z,94191.00
2023-05-16T09:40:26.914Z,94191.00
2023-05-16T09:41:27.358Z,94193.00
2023-05-16T09:42:26.850Z,94193.00
2023-05-16T09:43:26.929Z,94191.00
2023-05-16T09:44:26.895Z,94195.00
2023-05-16T09:45:27.086Z,94193.00
2023-05-16T09:46:26.905Z,94193.00
2023-05-16T09:47:26.877Z,94193.00
2023-05-16T09:48:26.819Z,94196.00
2023-05-16T09:49:26.817Z,94195.00
2023-05-16T09:50:26.945Z,94198.00
2023-05-16T09:51:26.816Z,94200.00
2023-05-16T09:52:26.776Z,94196.00
2023-05-16T09:53:26.762Z,94195.00
2023-05-16T09:54:26.766Z,94195.00
2023-05-16T09:55:26.961Z,94193.00
2023-05-16T09:56:26.802Z,94191.00
2023-05-16T09:57:26.793Z,94191.00
2023-05-16T09:58:26.729Z,94193.00
2023-05-16T09:59:26.865Z,94195.00
2023-05-16T10:00:26.793Z,94191.00
2023-05-16T10:01:26.767Z,94191.00
2023-05-16T10:02:26.727Z,94191.00
2023-05-16T10:03:26.823Z,94191.00
2023-05-16T10:04:26.728Z,94191.00
2023-05-16T10:05:26.925Z,94189.00
2023-05-16T10:06:26.681Z,94189.00
2023-05-16T10:07:26.673Z,94189.00
2023-05-16T10:08:26.701Z,94189.00
2023-05-16T10:09:26.675Z,94191.00
2023-05-16T10:10:26.682Z,94191.00
2023-05-16T10:11:26.712Z,94191.00
2023-05-16T10:12:26.637Z,94193.00
2023-05-16T10:13:26.639Z,94196.00
2023-05-16T10:14:26.628Z,94191.00
2023-05-16T10:15:26.840Z,94193.00
2023-05-16T10:16:26.874Z,94195.00
2023-05-16T10:17:26.605Z,94198.00
2023-05-16T10:18:26.605Z,94198.00
2023-05-16T10:19:26.751Z,94204.00
2023-05-16T10:20:26.664Z,94206.00
2023-05-16T10:21:26.581Z,94208.00
2023-05-16T10:22:26.588Z,94210.00
2023-05-16T10:23:26.572Z,94210.00
2023-05-16T10:24:26.563Z,94212.00
2023-05-16T10:25:26.855Z,94212.00
2023-05-16T10:26:26.937Z,94212.00
2023-05-16T10:27:26.555Z,94214.00
2023-05-16T10:28:26.550Z,94216.00
2023-05-16T10:29:26.542Z,94216.00
2023-05-16T10:30:26.576Z,94216.00
2023-05-16T10:31:26.887Z,94214.00
2023-05-16T10:32:26.674Z,94214.00
2023-05-16T10:33:26.654Z,94216.00
2023-05-16T10:34:26.511Z,94210.00
2023-05-16T10:35:26.650Z,94216.00
2023-05-16T10:36:26.509Z,94214.00
2023-05-16T10:37:26.488Z,94212.00
2023-05-16T10:38:26.474Z,94214.00
2023-05-16T10:39:26.537Z,94218.00
2023-05-16T10:40:26.458Z,94212.00
2023-05-16T10:41:26.489Z,94212.00
2023-05-16T10:42:26.453Z,94216.00
2023-05-16T10:43:26.604Z,94216.00
2023-05-16T10:44:26.569Z,94220.00
2023-05-16T10:45:26.926Z,94220.00
2023-05-16T10:46:26.760Z,94220.00
2023-05-16T10:47:26.707Z,94226.00
2023-05-16T10:48:26.856Z,94224.00
2023-05-16T10:49:26.805Z,94228.00
2023-05-16T10:50:26.864Z,94228.00
2023-05-16T10:51:26.877Z,94224.00
2023-05-16T10:52:26.906Z,94226.00
2023-05-16T10:53:26.942Z,94226.00
2023-05-16T10:54:26.998Z,94226.00
2023-05-16T10:55:27.117Z,94228.00
2023-05-16T10:56:27.020Z,94226.00
2023-05-16T10:57:27.039Z,94230.00
2023-05-16T10:58:27.057Z,94230.00
2023-05-16T10:59:27.056Z,94230.00
2023-05-16T11:00:27.079Z,94230.00
2023-05-16T11:01:27.156Z,94230.00
2023-05-16T11:02:27.183Z,94228.00
2023-05-16T11:03:27.197Z,94234.00
2023-05-16T11:04:27.119Z,94234.00
2023-05-16T11:05:27.519Z,94232.00
2023-05-16T11:06:27.098Z,94232.00
2023-05-16T11:07:27.113Z,94230.00
2023-05-16T11:08:27.117Z,94230.00
2023-05-16T11:09:27.117Z,94230.00
2023-05-16T11:10:27.117Z,94232.00
2023-05-16T11:11:27.144Z,94228.00
2023-05-16T11:12:27.125Z,94230.00
2023-05-16T11:13:27.123Z,94234.00
2023-05-16T11:14:27.161Z,94236.00
2023-05-16T11:15:27.377Z,94236.00
2023-05-16T11:16:27.141Z,94234.00
2023-05-16T11:17:27.275Z,94234.00
2023-05-16T11:18:27.168Z,94232.00
2023-05-16T11:19:27.151Z,94232.00
2023-05-16T11:20:27.913Z,94232.00
2023-05-16T11:21:27.096Z,94232.00
2023-05-16T11:22:27.115Z,94226.00
2023-05-16T11:23:27.097Z,94228.00
2023-05-16T11:24:27.113Z,94228.00
2023-05-16T11:25:27.313Z,94230.00
2023-05-16T11:26:27.162Z,94230.00
2023-05-16T11:27:27.161Z,94230.00
2023-05-16T11:28:27.186Z,94228.00
2023-05-16T11:29:27.214Z,94224.00
2023-05-16T11:30:27.244Z,94222.00
2023-05-16T11:31:27.311Z,94224.00
2023-05-16T11:32:27.375Z,94222.00
2023-05-16T11:33:27.361Z,94222.00
2023-05-16T11:34:27.392Z,94224.00
2023-05-16T11:35:27.567Z,94224.00
2023-05-16T11:36:27.529Z,94220.00
2023-05-16T11:37:27.526Z,94220.00
2023-05-16T11:38:27.570Z,94220.00
2023-05-16T11:39:27.685Z,94222.00
2023-05-16T11:40:27.677Z,94220.00
2023-05-16T11:41:27.890Z,94220.00
2023-05-16T11:42:27.800Z,94216.00
2023-05-16T11:43:27.839Z,94218.00
2023-05-16T11:44:27.896Z,94216.00
2023-05-16T11:45:28.157Z,94216.00