createdAt,value
2019-03-13T00:00:45.804Z,83.40
2019-03-13T00:03:15.005Z,83.30
2019-03-13T00:05:43.835Z,83.30
2019-03-13T00:08:12.724Z,83.40
2019-03-13T00:10:41.611Z,83.30
2019-03-13T00:13:10.412Z,83.50
2019-03-13T00:15:39.333Z,83.60
2019-03-13T00:18:08.683Z,83.30
2019-03-13T00:20:37.916Z,83.20
2019-03-13T00:23:06.746Z,83.00
2019-03-13T00:25:37.555Z,83.00
2019-03-13T00:28:06.389Z,82.60
2019-03-13T00:30:37.807Z,82.40
2019-03-13T00:33:06.643Z,82.50
2019-03-13T00:35:35.416Z,82.30
2019-03-13T00:38:05.417Z,82.20
2019-03-13T00:40:34.182Z,81.90
2019-03-13T00:43:03.024Z,81.80
2019-03-13T00:45:31.873Z,82.70
2019-03-13T00:48:00.700Z,81.80
2019-03-13T00:50:32.951Z,82.10
2019-03-13T00:53:01.817Z,81.90
2019-03-13T00:55:30.574Z,82.20
2019-03-13T00:57:59.389Z,82.40
2019-03-13T01:00:29.897Z,82.60
2019-03-13T01:02:58.708Z,83.50
2019-03-13T01:05:42.457Z,83.90
2019-03-13T01:08:11.324Z,84.10
2019-03-13T01:10:40.060Z,84.10
2019-03-13T01:13:08.872Z,84.30
2019-03-13T01:15:37.705Z,84.30
2019-03-13T01:18:06.491Z,84.10
2019-03-13T01:20:35.320Z,83.90
2019-03-13T01:23:04.102Z,83.90
2019-03-13T01:25:33.019Z,84.60
2019-03-13T01:28:01.882Z,85.10
2019-03-13T01:30:33.405Z,84.90
2019-03-13T01:33:06.652Z,85.00
2019-03-13T01:35:37.068Z,84.70
2019-03-13T01:38:06.016Z,84.40
2019-03-13T01:40:34.823Z,84.30
2019-03-13T01:43:03.583Z,84.20
2019-03-13T01:45:32.354Z,84.10
2019-03-13T01:48:01.220Z,83.90
2019-03-13T01:50:29.977Z,83.90
2019-03-13T01:52:58.837Z,83.60
2019-03-13T01:55:27.650Z,83.70
2019-03-13T01:57:56.407Z,83.60
2019-03-13T02:00:25.302Z,83.70
2019-03-13T02:02:54.222Z,83.90
2019-03-13T02:05:22.992Z,83.80
2019-03-13T02:07:51.823Z,83.80
2019-03-13T02:10:22.576Z,83.20
2019-03-13T02:12:51.293Z,82.60
2019-03-13T02:15:20.341Z,83.00
2019-03-13T02:17:49.202Z,83.10
2019-03-13T02:20:18.149Z,83.00
2019-03-13T02:22:46.984Z,83.40
2019-03-13T02:25:17.503Z,83.20
2019-03-13T02:27:46.927Z,83.20
2019-03-13T02:30:18.069Z,83.20
2019-03-13T02:32:46.876Z,83.20
2019-03-13T02:35:15.636Z,83.50
2019-03-13T02:37:45.556Z,83.30
2019-03-13T02:40:15.569Z,83.20
2019-03-13T02:42:44.339Z,83.20
2019-03-13T02:45:14.501Z,83.10
2019-03-13T02:47:44.959Z,83.10
2019-03-13T02:50:18.013Z,83.50
2019-03-13T02:52:47.058Z,83.20
2019-03-13T02:55:15.865Z,83.10
2019-03-13T02:57:44.640Z,83.20
2019-03-13T03:00:18.024Z,82.80
2019-03-13T03:02:50.603Z,83.30
2019-03-13T03:05:19.427Z,83.20
2019-03-13T03:07:48.191Z,83.30
2019-03-13T03:10:17.072Z,83.70
2019-03-13T03:12:45.838Z,83.80
2019-03-13T03:15:16.721Z,83.70
2019-03-13T03:17:45.584Z,83.80
2019-03-13T03:20:16.403Z,83.50
2019-03-13T03:22:45.156Z,83.90
2019-03-13T03:25:17.280Z,84.20
2019-03-13T03:27:46.180Z,84.40
2019-03-13T03:30:24.453Z,84.20
2019-03-13T03:32:53.255Z,84.90
2019-03-13T03:35:22.023Z,84.00
2019-03-13T03:37:50.963Z,83.80
2019-03-13T03:40:23.636Z,83.90
2019-03-13T03:42:52.616Z,83.40
2019-03-13T03:45:21.447Z,82.80
2019-03-13T03:47:50.298Z,82.60
2019-03-13T03:50:19.677Z,82.40
2019-03-13T03:52:48.552Z,82.20
2019-03-13T03:55:18.056Z,82.20
2019-03-13T03:57:46.926Z,82.10
2019-03-13T04:00:20.186Z,82.60
2019-03-13T04:02:49.019Z,82.10
2019-03-13T04:05:17.763Z,81.80
2019-03-13T04:07:46.695Z,82.10
2019-03-13T04:10:18.483Z,81.90
2019-03-13T04:12:47.383Z,81.60
2019-03-13T04:15:16.984Z,81.90
2019-03-13T04:17:45.781Z,82.30
2019-03-13T04:20:15.687Z,82.00
2019-03-13T04:22:44.570Z,81.70
2019-03-13T04:25:21.381Z,81.40
2019-03-13T04:27:50.380Z,80.70
2019-03-13T04:30:19.212Z,80.70
2019-03-13T04:32:48.044Z,81.00
2019-03-13T04:35:16.873Z,81.60
2019-03-13T04:37:45.704Z,81.00
2019-03-13T04:40:15.116Z,81.00
2019-03-13T04:42:43.996Z,81.40
2019-03-13T04:45:12.773Z,81.10
2019-03-13T04:47:41.584Z,81.80
2019-03-13T04:50:11.868Z,82.40
2019-03-13T04:52:40.809Z,82.20
2019-03-13T04:55:12.104Z,81.70
2019-03-13T04:57:41.062Z,81.80
2019-03-13T05:00:13.409Z,81.80
2019-03-13T05:02:43.607Z,80.80
2019-03-13T05:05:31.869Z,81.40
2019-03-13T05:08:00.647Z,81.10
2019-03-13T05:10:29.457Z,81.30
2019-03-13T05:12:58.331Z,81.10
2019-03-13T05:15:27.231Z,81.10
2019-03-13T05:17:56.373Z,81.30
2019-03-13T05:20:25.200Z,81.00
2019-03-13T05:22:53.956Z,80.60
2019-03-13T05:25:22.709Z,80.00
2019-03-13T05:27:51.631Z,79.80
2019-03-13T05:30:20.390Z,80.00
2019-03-13T05:32:53.226Z,80.10
2019-03-13T05:35:22.123Z,79.80
2019-03-13T05:37:51.008Z,79.80
2019-03-13T05:40:19.718Z,79.20
2019-03-13T05:42:48.739Z,79.50
2019-03-13T05:45:17.508Z,79.40
2019-03-13T05:47:46.369Z,79.30
2019-03-13T05:50:15.295Z,79.10
2019-03-13T05:52:44.115Z,79.30
2019-03-13T05:55:12.943Z,80.30
2019-03-13T05:57:43.875Z,79.80
2019-03-13T06:00:15.878Z,80.10
2019-03-13T06:02:47.727Z,80.00
2019-03-13T06:05:15.243Z,79.80
2019-03-13T06:07:44.072Z,80.50
2019-03-13T06:10:14.597Z,81.00
2019-03-13T06:12:43.480Z,80.60
2019-03-13T06:15:16.425Z,80.30
2019-03-13T06:17:46.532Z,80.30
2019-03-13T06:20:16.943Z,81.10
2019-03-13T06:22:45.765Z,82.70
2019-03-13T06:25:15.063Z,82.00
2019-03-13T06:27:46.396Z,82.10
2019-03-13T06:30:16.701Z,81.50
2019-03-13T06:32:45.553Z,81.80
2019-03-13T06:35:14.459Z,81.70
2019-03-13T06:37:43.305Z,81.70
2019-03-13T06:40:14.648Z,82.40
2019-03-13T06:42:43.569Z,83.90
2019-03-13T06:45:14.882Z,84.80
2019-03-13T06:47:43.626Z,85.40
2019-03-13T06:50:23.009Z,86.50
2019-03-13T06:52:51.796Z,86.30
2019-03-13T06:55:22.008Z,86.60
2019-03-13T06:57:50.929Z,85.90
2019-03-13T07:00:42.456Z,86.00
2019-03-13T07:03:21.796Z,86.00
2019-03-13T07:06:03.760Z,85.40
2019-03-13T07:08:34.224Z,85.20
2019-03-13T07:11:22.643Z,85.10
2019-03-13T07:14:09.227Z,83.90
2019-03-13T07:16:54.595Z,84.30
2019-03-13T07:19:30.781Z,84.50
2019-03-13T07:22:10.383Z,84.20
2019-03-13T07:24:40.899Z,83.80
2019-03-13T07:27:11.315Z,83.80
2019-03-13T07:29:41.730Z,83.20
2019-03-13T07:32:12.233Z,83.30
2019-03-13T07:34:51.911Z,83.90
2019-03-13T07:37:31.411Z,83.40
2019-03-13T07:40:19.930Z,83.20
2019-03-13T07:42:53.185Z,82.60
2019-03-13T07:45:29.390Z,81.80
2019-03-13T07:48:02.712Z,82.20
2019-03-13T07:50:42.427Z,82.20
2019-03-13T07:53:22.509Z,82.50
2019-03-13T07:56:11.095Z,82.90
2019-03-13T07:58:44.082Z,82.80
2019-03-13T08:01:19.912Z,82.50
2019-03-13T08:04:05.349Z,82.60
2019-03-13T08:06:44.799Z,82.70
2019-03-13T08:09:21.188Z,83.00
2019-03-13T08:11:57.345Z,82.10
2019-03-13T08:14:36.864Z,81.70
2019-03-13T08:17:09.850Z,80.90
2019-03-13T08:19:56.865Z,80.50
2019-03-13T08:22:27.875Z,80.20
2019-03-13T08:25:04.196Z,80.30
2019-03-13T08:27:37.649Z,80.70
2019-03-13T08:30:11.135Z,80.80
2019-03-13T08:32:49.661Z,80.80
2019-03-13T08:35:31.745Z,81.10
2019-03-13T08:38:05.125Z,82.10
2019-03-13T08:40:54.490Z,82.40
2019-03-13T08:43:33.868Z,82.50
2019-03-13T08:46:19.615Z,82.30
2019-03-13T08:48:55.868Z,82.70
2019-03-13T08:51:26.357Z,83.20
2019-03-13T08:53:56.768Z,83.30
2019-03-13T08:56:30.088Z,84.00
2019-03-13T08:59:06.253Z,84.90
2019-03-13T09:01:39.619Z,84.90
2019-03-13T09:04:16.353Z,84.20
2019-03-13T09:06:58.881Z,85.60
2019-03-13T09:09:51.063Z,85.10
2019-03-13T09:12:26.600Z,84.40
2019-03-13T09:14:59.805Z,84.90
2019-03-13T09:17:45.407Z,84.90
2019-03-13T09:20:21.668Z,84.80
2019-03-13T09:22:52.268Z,84.20
2019-03-13T09:25:38.925Z,83.60
2019-03-13T09:28:27.509Z,83.30
2019-03-13T09:31:02.251Z,82.30
2019-03-13T09:33:38.379Z,82.70
2019-03-13T09:36:22.165Z,80.70
2019-03-13T09:39:16.131Z,80.10
2019-03-13T09:41:53.325Z,80.40
2019-03-13T09:44:33.216Z,80.60
2019-03-13T09:47:14.829Z,80.50
2019-03-13T09:49:51.557Z,79.00
2019-03-13T09:52:17.777Z,79.50
2019-03-13T09:54:52.630Z,79.80
2019-03-13T09:57:40.961Z,79.60
2019-03-13T10:00:14.572Z,79.20
2019-03-13T10:02:57.130Z,79.10
2019-03-13T10:05:39.992Z,79.50
2019-03-13T10:08:26.375Z,79.90
2019-03-13T10:11:03.651Z,79.90
2019-03-13T10:13:46.292Z,81.10
2019-03-13T10:16:22.585Z,81.60
2019-03-13T10:19:12.607Z,82.00
2019-03-13T10:22:03.792Z,80.80
2019-03-13T10:25:02.738Z,81.00
2019-03-13T10:27:56.910Z,80.30
2019-03-13T10:30:38.600Z,78.90
2019-03-13T10:33:26.709Z,78.90
2019-03-13T10:36:12.521Z,79.10
2019-03-13T10:38:55.434Z,78.50
2019-03-13T10:41:30.108Z,79.20
2019-03-13T10:44:10.852Z,78.80
2019-03-13T10:46:50.677Z,79.40
2019-03-13T10:49:26.202Z,79.40
2019-03-13T10:52:25.167Z,80.20
2019-03-13T10:55:16.537Z,81.10
2019-03-13T10:58:00.552Z,81.70
2019-03-13T11:01:01.345Z,80.90
2019-03-13T11:03:22.396Z,81.50
2019-03-13T11:05:52.365Z,80.80
2019-03-13T11:08:32.815Z,82.00
2019-03-13T11:11:10.518Z,81.30
2019-03-13T11:13:42.480Z,81.70
2019-03-13T11:16:35.326Z,81.10
2019-03-13T11:19:24.693Z,81.00
2019-03-13T11:22:05.338Z,80.30
2019-03-13T11:24:39.645Z,79.70
2019-03-13T11:27:15.666Z,80.00
2019-03-13T11:30:08.061Z,80.50
2019-03-13T11:32:44.642Z,79.90
2019-03-13T11:35:18.010Z,80.70
2019-03-13T11:38:01.511Z,80.70
2019-03-13T11:40:25.415Z,81.50
2019-03-13T11:43:04.439Z,80.20
2019-03-13T11:45:51.841Z,80.60
2019-03-13T11:48:38.814Z,81.10
2019-03-13T11:51:25.698Z,79.90
2019-03-13T11:54:02.820Z,80.20
2019-03-13T11:56:41.661Z,80.10
2019-03-13T11:59:28.446Z,79.00
2019-03-13T12:02:07.882Z,76.90
2019-03-13T12:04:38.349Z,76.50
2019-03-13T12:07:26.998Z,75.90
2019-03-13T12:10:08.851Z,72.50
2019-03-13T12:12:57.533Z,71.40
2019-03-13T12:15:30.210Z,70.60
2019-03-13T12:18:01.612Z,70.30
2019-03-13T12:20:43.926Z,68.20
2019-03-13T12:23:26.188Z,69.30
2019-03-13T12:25:56.668Z,69.40
2019-03-13T12:28:41.518Z,68.90
2019-03-13T12:31:17.605Z,69.80
2019-03-13T12:33:52.215Z,69.40
2019-03-13T12:36:25.301Z,69.40
2019-03-13T12:38:59.611Z,69.10
2019-03-13T12:41:51.794Z,69.30
2019-03-13T12:44:39.919Z,70.60
2019-03-13T12:47:32.019Z,71.50
2019-03-13T12:50:22.927Z,71.00
2019-03-13T12:59:15.005Z,69.10
2019-03-13T13:01:48.334Z,68.00
2019-03-13T13:04:24.908Z,66.60
2019-03-13T13:06:55.391Z,66.40
2019-03-13T13:09:44.258Z,64.00
2019-03-13T13:12:23.543Z,60.70
2019-03-13T13:14:54.062Z,57.20
2019-03-13T13:17:33.393Z,53.00
2019-03-13T13:20:02.170Z,51.70
2019-03-13T13:22:31.016Z,51.10
2019-03-13T13:25:01.099Z,53.10
2019-03-13T13:27:30.082Z,54.10
2019-03-13T13:29:58.980Z,55.20
2019-03-13T13:32:27.869Z,55.50
2019-03-13T13:34:57.165Z,54.10
2019-03-13T13:37:26.035Z,55.30
2019-03-13T13:39:54.877Z,57.20
2019-03-13T13:42:23.776Z,59.70
2019-03-13T13:44:52.608Z,61.00
2019-03-13T13:47:21.687Z,61.60
2019-03-13T13:49:59.762Z,62.30
2019-03-13T13:52:21.129Z,62.10
2019-03-13T13:54:49.985Z,61.70
2019-03-13T13:57:18.894Z,61.90
2019-03-13T13:59:47.729Z,61.90
2019-03-13T14:02:16.642Z,61.30
2019-03-13T14:04:45.774Z,62.10
2019-03-13T14:07:14.576Z,63.00
2019-03-13T14:09:43.417Z,65.30
2019-03-13T14:12:12.359Z,65.80
2019-03-13T14:14:41.266Z,66.00
2019-03-13T14:17:10.099Z,65.10
2019-03-13T14:19:39.021Z,65.00
2019-03-13T14:22:08.394Z,65.20
2019-03-13T14:24:37.219Z,63.70
2019-03-13T14:27:14.513Z,63.90
2019-03-13T14:29:37.177Z,62.70
2019-03-13T14:32:06.033Z,61.10
2019-03-13T14:34:37.977Z,62.10
2019-03-13T14:37:08.928Z,63.50
2019-03-13T14:39:39.376Z,64.90
2019-03-13T14:42:08.306Z,67.00
2019-03-13T14:44:37.221Z,67.80
2019-03-13T14:47:06.024Z,69.90
2019-03-13T14:49:36.132Z,71.30
2019-03-13T14:52:06.009Z,71.20
2019-03-13T14:54:34.962Z,69.10
2019-03-13T14:57:03.911Z,66.40
2019-03-13T14:59:32.739Z,63.70
2019-03-13T15:02:01.622Z,61.50
2019-03-13T15:04:30.598Z,59.30
2019-03-13T15:06:59.430Z,58.70
2019-03-13T15:09:31.195Z,59.00
2019-03-13T15:12:00.214Z,59.20
2019-03-13T15:14:29.050Z,60.50
2019-03-13T15:16:59.932Z,62.30
2019-03-13T15:19:28.822Z,63.90
2019-03-13T15:21:57.666Z,67.20
2019-03-13T15:24:27.509Z,69.20
2019-03-13T15:26:56.359Z,70.20
2019-03-13T15:29:26.811Z,69.80
2019-03-13T15:31:55.679Z,68.50
2019-03-13T15:34:24.565Z,69.60
2019-03-13T15:36:53.448Z,70.50
2019-03-13T15:39:22.760Z,70.80
2019-03-13T15:41:51.673Z,70.50
2019-03-13T15:44:20.909Z,70.60
2019-03-13T15:46:49.999Z,71.60
2019-03-13T15:49:18.940Z,72.80
2019-03-13T15:51:49.086Z,72.90
2019-03-13T15:54:17.960Z,72.40
2019-03-13T15:56:48.914Z,71.90
2019-03-13T15:59:18.611Z,72.70
2019-03-13T16:01:47.469Z,71.50
2019-03-13T16:04:16.789Z,71.60
2019-03-13T16:06:45.716Z,70.00
2019-03-13T16:09:14.655Z,70.60
2019-03-13T16:11:43.587Z,69.20
2019-03-13T16:14:13.045Z,68.80
2019-03-13T16:16:41.950Z,68.20
2019-03-13T16:19:10.839Z,68.20
2019-03-13T16:21:39.664Z,68.00
2019-03-13T16:24:08.657Z,68.00
2019-03-13T16:26:37.558Z,66.60
2019-03-13T16:29:06.430Z,66.70
2019-03-13T16:31:35.273Z,67.20
2019-03-13T16:34:05.260Z,68.40
2019-03-13T16:36:34.388Z,70.60
2019-03-13T16:39:03.902Z,74.20
2019-03-13T16:41:32.992Z,79.00
2019-03-13T16:44:01.839Z,80.70
2019-03-13T16:46:31.180Z,81.60
2019-03-13T16:49:00.054Z,80.40
2019-03-13T16:51:28.864Z,80.80
2019-03-13T16:53:57.698Z,81.40
2019-03-13T16:56:26.545Z,79.00
2019-03-13T16:58:56.453Z,77.70
2019-03-13T17:01:25.273Z,77.00
2019-03-13T17:03:54.758Z,76.90
2019-03-13T17:06:25.836Z,76.40
2019-03-13T17:08:55.789Z,76.30
2019-03-13T17:11:24.699Z,75.00
2019-03-13T17:13:54.665Z,75.40
2019-03-13T17:16:26.073Z,74.20
2019-03-13T17:18:57.316Z,73.90
2019-03-13T17:21:27.811Z,74.10
2019-03-13T17:23:56.676Z,72.80
2019-03-13T17:26:25.585Z,73.50
2019-03-13T17:28:56.820Z,72.50
2019-03-13T17:31:28.400Z,72.50
2019-03-13T17:33:59.167Z,71.50
2019-03-13T17:36:29.727Z,71.30
2019-03-13T17:38:58.784Z,70.50
2019-03-13T17:41:32.628Z,70.40
2019-03-13T17:44:01.445Z,70.50
2019-03-13T17:46:30.326Z,69.90
2019-03-13T17:48:59.547Z,70.30
2019-03-13T17:51:28.401Z,70.60
2019-03-13T17:53:57.242Z,70.30
2019-03-13T17:56:26.182Z,69.70
2019-03-13T17:58:55.655Z,69.90
2019-03-13T18:01:24.633Z,69.50
2019-03-13T18:03:53.607Z,68.80
2019-03-13T18:06:23.472Z,68.90
2019-03-13T18:08:52.327Z,68.20
2019-03-13T18:11:22.866Z,68.30
2019-03-13T18:13:51.698Z,68.50
2019-03-13T18:16:20.550Z,68.30
2019-03-13T18:18:49.518Z,68.70
2019-03-13T18:21:18.840Z,67.20
2019-03-13T18:23:47.875Z,67.30
2019-03-13T18:26:24.502Z,67.90
2019-03-13T18:28:54.144Z,67.20
2019-03-13T18:31:22.913Z,67.20
2019-03-13T18:33:52.020Z,67.20
2019-03-13T18:36:20.918Z,67.20
2019-03-13T18:38:49.783Z,67.20
2019-03-13T18:41:23.167Z,67.10
2019-03-13T18:43:51.419Z,66.70
2019-03-13T18:46:20.275Z,67.00
2019-03-13T18:48:49.103Z,67.60
2019-03-13T18:51:17.944Z,68.00
2019-03-13T18:53:46.821Z,68.00
2019-03-13T18:56:15.721Z,67.80
2019-03-13T18:58:44.567Z,67.90
2019-03-13T19:01:13.397Z,68.50
2019-03-13T19:03:42.280Z,69.30
2019-03-13T19:06:11.043Z,69.40
2019-03-13T19:08:41.176Z,69.40
2019-03-13T19:11:10.234Z,69.30
2019-03-13T19:13:39.094Z,69.50
2019-03-13T19:16:08.156Z,69.50
2019-03-13T19:18:37.698Z,69.40
2019-03-13T19:21:06.484Z,69.20
2019-03-13T19:23:35.281Z,68.90
2019-03-13T19:26:04.100Z,69.00
2019-03-13T19:28:32.983Z,69.00
2019-03-13T19:31:01.922Z,69.30
2019-03-13T19:33:30.827Z,69.00
2019-03-13T19:35:59.737Z,69.20
2019-03-13T19:38:28.595Z,69.70
2019-03-13T19:40:57.429Z,69.70
2019-03-13T19:43:26.288Z,69.50
2019-03-13T19:45:55.464Z,69.60
2019-03-13T19:48:24.279Z,69.70
2019-03-13T19:50:53.151Z,70.10
2019-03-13T19:53:23.677Z,70.10
2019-03-13T19:55:52.495Z,70.20
2019-03-13T19:58:21.998Z,69.70
2019-03-13T20:00:52.076Z,69.50
2019-03-13T20:03:21.478Z,69.70
2019-03-13T20:05:50.406Z,70.00
2019-03-13T20:08:19.908Z,70.20
2019-03-13T20:10:49.308Z,70.00
2019-03-13T20:13:18.607Z,69.60
2019-03-13T20:15:47.523Z,70.20
2019-03-13T20:18:16.413Z,70.20
2019-03-13T20:20:45.278Z,70.40
2019-03-13T20:23:15.512Z,70.40
2019-03-13T20:25:44.420Z,71.00
2019-03-13T20:28:13.273Z,71.10
2019-03-13T20:30:43.211Z,70.70
2019-03-13T20:33:12.085Z,70.90
2019-03-13T20:35:40.968Z,70.50
2019-03-13T20:38:09.788Z,70.60
2019-03-13T20:40:38.683Z,71.00
2019-03-13T20:43:08.124Z,71.20
2019-03-13T20:45:36.840Z,71.20
2019-03-13T20:48:05.869Z,70.90
2019-03-13T20:50:37.858Z,70.60
2019-03-13T20:53:07.202Z,70.60
2019-03-13T20:55:37.192Z,71.00
2019-03-13T20:58:07.503Z,71.30
2019-03-13T21:00:38.584Z,71.20
2019-03-13T21:03:07.487Z,71.30
2019-03-13T21:05:36.348Z,71.10
2019-03-13T21:08:05.108Z,71.40
2019-03-13T21:10:33.965Z,71.70
2019-03-13T21:13:06.019Z,71.80
2019-03-13T21:15:35.529Z,71.60
2019-03-13T21:18:07.366Z,71.60
2019-03-13T21:20:38.111Z,71.60
2019-03-13T21:23:06.727Z,71.60
2019-03-13T21:25:38.517Z,71.60
2019-03-13T21:28:10.295Z,71.20
2019-03-13T21:30:39.663Z,71.20
2019-03-13T21:33:25.774Z,71.20
2019-03-13T21:35:55.549Z,71.00
2019-03-13T21:38:24.450Z,70.90
2019-03-13T21:40:56.371Z,71.10
2019-03-13T21:43:25.264Z,71.30
2019-03-13T21:45:54.194Z,71.10
2019-03-13T21:48:25.084Z,71.00
2019-03-13T21:50:57.045Z,70.60
2019-03-13T21:53:26.520Z,70.70
2019-03-13T21:55:55.358Z,71.10
2019-03-13T21:58:28.423Z,70.90
2019-03-13T22:00:57.244Z,71.20
2019-03-13T22:03:29.685Z,71.40
2019-03-13T22:05:59.270Z,71.30
2019-03-13T22:08:28.256Z,71.10
2019-03-13T22:10:59.243Z,70.60
2019-03-13T22:13:28.014Z,70.30
2019-03-13T22:15:58.862Z,69.90
2019-03-13T22:18:27.766Z,70.30
2019-03-13T22:20:56.599Z,70.20
2019-03-13T22:23:26.527Z,70.40
2019-03-13T22:25:55.412Z,70.30
2019-03-13T22:28:25.785Z,70.40
2019-03-13T22:30:55.396Z,70.40
2019-03-13T22:33:24.257Z,70.50
2019-03-13T22:35:53.095Z,70.30
2019-03-13T22:38:21.999Z,70.40
2019-03-13T22:40:50.871Z,70.20
2019-03-13T22:43:19.727Z,70.50
2019-03-13T22:45:48.640Z,70.70
2019-03-13T22:48:17.938Z,70.90
2019-03-13T22:50:46.795Z,70.80
2019-03-13T22:53:15.711Z,70.70
2019-03-13T22:55:56.593Z,71.00
2019-03-13T22:58:25.508Z,70.90
2019-03-13T23:00:57.589Z,70.70
2019-03-13T23:03:29.861Z,70.90
2019-03-13T23:05:59.661Z,71.00
2019-03-13T23:08:30.931Z,71.00
2019-03-13T23:10:58.975Z,70.60
2019-03-13T23:13:27.839Z,70.60
2019-03-13T23:15:56.748Z,70.60
2019-03-13T23:18:26.084Z,70.70
2019-03-13T23:20:55.988Z,70.30
2019-03-13T23:23:25.393Z,70.20
2019-03-13T23:25:54.877Z,70.40
2019-03-13T23:28:23.739Z,70.10
2019-03-13T23:30:52.524Z,69.90
2019-03-13T23:33:21.409Z,69.60
2019-03-13T23:35:50.267Z,69.60
2019-03-13T23:38:19.026Z,69.40
2019-03-13T23:40:47.937Z,69.60
2019-03-13T23:43:18.180Z,69.40
2019-03-13T23:45:47.018Z,69.10
2019-03-13T23:48:16.000Z,69.00
2019-03-13T23:50:44.811Z,69.40
2019-03-13T23:53:15.107Z,69.00
2019-03-13T23:55:43.996Z,68.60
2019-03-13T23:58:12.825Z,68.70
