createdAt,value
2023-05-16T00:02:22.276Z,99109.53
2023-05-16T00:04:50.902Z,99100.16
2023-05-16T00:07:20.617Z,99097.12
2023-05-16T00:09:48.893Z,99092.03
2023-05-16T00:12:19.863Z,99085.44
2023-05-16T00:14:48.822Z,99089.69
2023-05-16T00:17:17.608Z,99076.38
2023-05-16T00:19:47.474Z,99067.06
2023-05-16T00:22:15.967Z,99069.84
2023-05-16T00:24:46.330Z,99066.38
2023-05-16T00:27:15.241Z,99063.06
2023-05-16T00:29:43.872Z,99074.97
2023-05-16T00:32:12.595Z,99078.69
2023-05-16T00:34:41.544Z,99070.72
2023-05-16T00:37:09.921Z,99083.19
2023-05-16T00:39:38.648Z,99084.03
2023-05-16T00:42:08.424Z,99082.22
2023-05-16T00:44:37.041Z,99086.31
2023-05-16T00:47:05.875Z,99082.94
2023-05-16T00:49:34.379Z,99084.03
2023-05-16T00:52:02.691Z,99089.59
2023-05-16T00:54:31.499Z,99089.56
2023-05-16T00:56:59.780Z,99094.41
2023-05-16T00:59:29.600Z,99101.75
2023-05-16T01:01:58.663Z,99090.25
2023-05-16T01:04:27.103Z,99091.25
2023-05-16T01:06:56.151Z,99100.00
2023-05-16T01:09:24.937Z,99110.38
2023-05-16T01:11:54.331Z,99109.63
2023-05-16T01:14:23.908Z,99109.31
2023-05-16T01:16:55.913Z,99110.94
2023-05-16T01:19:40.751Z,99095.31
2023-05-16T01:22:15.528Z,99089.00
2023-05-16T01:24:45.111Z,99089.75
2023-05-16T01:27:15.047Z,99091.28
2023-05-16T01:29:43.318Z,99097.88
2023-05-16T01:32:11.649Z,99100.22
2023-05-16T01:34:40.259Z,99102.25
2023-05-16T01:37:10.594Z,99096.00
2023-05-16T01:39:39.726Z,99079.19
2023-05-16T01:42:09.158Z,99069.38
2023-05-16T01:44:39.176Z,99067.88
2023-05-16T01:47:10.046Z,99073.19
2023-05-16T01:49:40.869Z,99072.84
2023-05-16T01:52:10.670Z,99062.00
2023-05-16T01:54:39.640Z,99054.19
2023-05-16T01:57:08.388Z,99055.16
2023-05-16T01:59:37.088Z,99060.06
2023-05-16T02:02:06.984Z,99055.56
2023-05-16T02:04:35.609Z,99049.97
2023-05-16T02:07:03.953Z,99052.47
2023-05-16T02:09:32.361Z,99050.13
2023-05-16T02:12:02.406Z,99054.94
2023-05-16T02:14:30.738Z,99060.16
2023-05-16T02:16:59.397Z,99065.81
2023-05-16T02:19:29.183Z,99063.41
2023-05-16T02:21:57.581Z,99055.56
2023-05-16T02:24:26.322Z,99037.41
2023-05-16T02:26:56.992Z,99031.94
2023-05-16T02:29:26.024Z,99030.44
2023-05-16T02:31:54.399Z,99023.09
2023-05-16T02:34:22.993Z,99029.38
2023-05-16T02:36:52.880Z,99017.34
2023-05-16T02:39:23.697Z,99009.59
2023-05-16T02:41:52.757Z,99020.72
2023-05-16T02:44:21.105Z,99027.50
2023-05-16T02:46:49.540Z,99037.81
2023-05-16T02:49:20.759Z,99047.28
2023-05-16T02:51:49.643Z,99050.47
2023-05-16T02:54:19.756Z,99047.87
2023-05-16T02:56:48.159Z,99046.38
2023-05-16T02:59:16.504Z,99047.03
2023-05-16T03:01:45.130Z,99027.19
2023-05-16T03:04:13.582Z,99019.16
2023-05-16T03:06:42.008Z,99017.31
2023-05-16T03:09:10.652Z,99007.88
2023-05-16T03:11:40.290Z,99004.31
2023-05-16T03:14:08.587Z,99008.03
2023-05-16T03:16:38.878Z,99027.72
2023-05-16T03:19:07.512Z,99024.25
2023-05-16T03:21:35.905Z,99036.47
2023-05-16T03:24:04.992Z,99047.13
2023-05-16T03:26:33.311Z,99050.00
2023-05-16T03:29:06.662Z,99043.34
2023-05-16T03:31:35.913Z,99038.59
2023-05-16T03:34:04.270Z,99044.19
2023-05-16T03:36:32.739Z,99045.19
2023-05-16T03:39:01.318Z,99043.91
2023-05-16T03:41:29.905Z,99039.38
2023-05-16T03:43:58.300Z,99022.84
2023-05-16T03:46:28.340Z,99017.87
2023-05-16T03:48:56.736Z,99006.41
2023-05-16T03:51:25.046Z,99014.91
2023-05-16T03:53:53.625Z,99017.81
2023-05-16T03:56:22.634Z,99015.19
2023-05-16T03:58:50.850Z,99017.81
2023-05-16T04:01:19.434Z,99016.31
2023-05-16T04:03:50.816Z,99014.41
2023-05-16T04:06:19.212Z,99013.44
2023-05-16T04:08:47.813Z,99013.75
2023-05-16T04:11:16.111Z,99005.53
2023-05-16T04:13:44.461Z,99016.19
2023-05-16T04:16:13.160Z,99022.91
2023-05-16T04:18:41.538Z,99034.38
2023-05-16T04:21:15.146Z,99028.13
2023-05-16T04:23:43.936Z,99015.88
2023-05-16T04:26:12.866Z,99019.81
2023-05-16T04:28:41.295Z,99033.81
2023-05-16T04:31:10.423Z,99045.28
2023-05-16T04:33:38.813Z,99046.69
2023-05-16T04:36:07.621Z,99059.66
2023-05-16T04:38:37.874Z,99060.00
2023-05-16T04:41:06.663Z,99052.09
2023-05-16T04:43:35.129Z,99049.19
2023-05-16T04:46:04.156Z,99048.97
2023-05-16T04:48:32.726Z,99049.38
2023-05-16T04:51:01.033Z,99047.75
2023-05-16T04:53:29.783Z,99051.75
2023-05-16T04:56:01.725Z,99055.00
2023-05-16T04:58:30.251Z,99058.63
2023-05-16T05:01:01.659Z,99065.59
2023-05-16T05:03:30.654Z,99065.50
2023-05-16T05:05:58.962Z,99061.66
2023-05-16T05:08:27.517Z,99056.78
2023-05-16T05:10:56.850Z,99058.72
2023-05-16T05:13:26.641Z,99058.78
2023-05-16T05:15:54.969Z,99071.53
2023-05-16T05:18:23.666Z,99071.19
2023-05-16T05:20:52.719Z,99080.59
2023-05-16T05:23:21.452Z,99071.53
2023-05-16T05:25:50.062Z,99070.81
2023-05-16T05:28:18.828Z,99069.16
2023-05-16T05:30:49.250Z,99065.97
2023-05-16T05:33:18.925Z,99062.78
2023-05-16T05:35:47.255Z,99063.37
2023-05-16T05:38:16.269Z,99054.41
2023-05-16T05:40:44.838Z,99063.06
2023-05-16T05:43:15.413Z,99065.28
2023-05-16T05:45:43.842Z,99055.50
2023-05-16T05:48:13.939Z,99057.44
2023-05-16T05:50:42.380Z,99061.69
2023-05-16T05:53:10.809Z,99064.37
2023-05-16T05:55:41.769Z,99071.03
2023-05-16T05:58:10.231Z,99060.22
2023-05-16T06:00:38.754Z,99049.06
2023-05-16T06:03:07.363Z,99052.75
2023-05-16T06:05:37.190Z,99047.44
2023-05-16T06:08:05.659Z,99049.78
2023-05-16T06:10:34.299Z,99051.06
2023-05-16T06:13:02.716Z,99046.88
2023-05-16T06:15:30.996Z,99049.34
2023-05-16T06:17:59.625Z,99041.13
2023-05-16T06:20:28.142Z,99042.84
2023-05-16T06:23:00.182Z,99032.47
2023-05-16T06:25:29.054Z,99028.41
2023-05-16T06:27:57.692Z,99029.53
2023-05-16T06:30:25.947Z,99031.00
2023-05-16T06:32:54.544Z,99032.37
2023-05-16T06:35:23.176Z,99031.44
2023-05-16T06:37:51.451Z,99031.38
2023-05-16T06:40:21.475Z,99026.88
2023-05-16T06:42:49.946Z,99019.91
2023-05-16T06:45:18.432Z,99020.13
2023-05-16T06:47:47.137Z,99019.13
2023-05-16T06:50:15.698Z,99025.56
2023-05-16T06:52:44.543Z,99025.50
2023-05-16T06:55:13.446Z,99027.84
2023-05-16T06:57:43.202Z,99018.34
2023-05-16T07:00:12.022Z,99023.56
2023-05-16T07:02:40.703Z,99019.97
2023-05-16T07:05:10.616Z,99024.31
2023-05-16T07:07:39.094Z,99030.19
2023-05-16T07:10:08.097Z,99025.22
2023-05-16T07:12:36.891Z,99029.53
2023-05-16T07:15:07.522Z,99029.09
2023-05-16T07:17:36.296Z,99038.03
2023-05-16T07:20:05.740Z,99028.09
2023-05-16T07:22:34.251Z,99023.69
2023-05-16T07:25:02.993Z,99009.91
2023-05-16T07:27:32.148Z,99008.09
2023-05-16T07:30:00.676Z,99015.47
2023-05-16T07:32:30.703Z,99020.38
2023-05-16T07:34:59.050Z,99012.84
2023-05-16T07:37:28.524Z,99012.72
2023-05-16T07:39:58.593Z,99009.94
2023-05-16T07:42:27.017Z,99011.28
2023-05-16T07:44:55.521Z,99012.28
2023-05-16T07:47:24.450Z,99009.63
2023-05-16T07:49:54.251Z,99008.97
2023-05-16T07:52:22.724Z,99009.84
2023-05-16T07:54:51.410Z,99001.94
2023-05-16T07:57:19.790Z,99001.81
2023-05-16T07:59:48.167Z,99005.06
2023-05-16T08:02:17.119Z,99007.22
2023-05-16T08:04:46.829Z,99008.44
2023-05-16T08:07:16.818Z,99012.06
2023-05-16T08:09:45.294Z,99015.66
2023-05-16T08:12:13.944Z,99015.19
2023-05-16T08:14:42.264Z,99021.34
2023-05-16T08:17:10.719Z,99017.47
2023-05-16T08:19:39.444Z,99012.34
2023-05-16T08:22:07.953Z,99010.50
2023-05-16T08:24:37.889Z,99010.72
2023-05-16T08:27:06.930Z,99002.78
2023-05-16T08:29:35.316Z,99005.63
2023-05-16T08:32:03.790Z,99000.63
2023-05-16T08:34:37.034Z,98990.84
2023-05-16T08:37:05.613Z,98991.72
2023-05-16T08:39:33.997Z,98987.25
2023-05-16T08:42:05.321Z,98983.53
2023-05-16T08:44:33.736Z,98984.75
2023-05-16T08:47:03.728Z,98994.78
2023-05-16T08:49:32.427Z,98986.31
2023-05-16T08:52:00.900Z,98982.69
2023-05-16T08:54:29.330Z,98981.19
2023-05-16T08:57:00.475Z,98977.44
2023-05-16T08:59:30.167Z,98983.34
2023-05-16T09:01:58.787Z,98979.25
2023-05-16T09:04:27.825Z,98986.28
2023-05-16T09:06:56.372Z,98990.22
2023-05-16T09:09:25.304Z,98991.66
2023-05-16T09:11:53.635Z,98982.88
2023-05-16T09:14:22.228Z,98984.66
2023-05-16T09:17:06.040Z,98974.88
2023-05-16T09:19:38.512Z,98981.91
2023-05-16T09:22:10.233Z,98983.38
2023-05-16T09:24:39.512Z,98974.63
2023-05-16T09:27:11.597Z,98974.41
2023-05-16T09:29:41.212Z,98962.13
2023-05-16T09:32:12.259Z,98964.84
2023-05-16T09:34:41.133Z,98962.09
2023-05-16T09:37:10.920Z,98963.59
2023-05-16T09:39:40.605Z,98972.78
2023-05-16T09:42:11.747Z,98967.03
2023-05-16T09:44:40.449Z,98968.94
2023-05-16T09:47:08.878Z,98974.31
2023-05-16T09:49:39.303Z,98975.06
2023-05-16T09:52:07.964Z,98980.94
2023-05-16T09:54:36.302Z,98978.00
2023-05-16T09:57:04.832Z,98970.13
2023-05-16T09:59:33.698Z,98976.84
2023-05-16T10:02:02.074Z,98973.41
2023-05-16T10:04:31.665Z,98974.88
2023-05-16T10:07:01.932Z,98972.69
2023-05-16T10:09:30.944Z,98966.38
2023-05-16T10:12:03.119Z,98963.72
2023-05-16T10:14:32.005Z,98964.78
2023-05-16T10:17:00.442Z,98966.59
2023-05-16T10:19:28.937Z,98958.09
2023-05-16T10:21:58.980Z,98954.69
2023-05-16T10:24:30.481Z,98952.50
2023-05-16T10:26:59.189Z,98942.63
2023-05-16T10:29:27.522Z,98933.09
2023-05-16T10:31:55.983Z,98944.56
2023-05-16T10:34:24.728Z,98936.56
2023-05-16T10:36:53.106Z,98945.91
2023-05-16T10:39:21.936Z,98952.03
2023-05-16T10:41:51.913Z,98946.69
2023-05-16T10:44:20.289Z,98950.53
2023-05-16T10:46:48.940Z,98943.50
2023-05-16T10:49:21.087Z,98918.00
2023-05-16T10:51:51.347Z,98907.06
2023-05-16T10:54:23.084Z,98899.97
2023-05-16T10:56:57.741Z,98903.47
2023-05-16T10:59:28.609Z,98899.19
2023-05-16T11:01:57.609Z,98900.91
2023-05-16T11:04:29.805Z,98897.00
2023-05-16T11:06:59.022Z,98886.56
2023-05-16T11:09:28.474Z,98893.34
2023-05-16T11:12:02.853Z,98892.88
2023-05-16T11:14:37.566Z,98878.81
2023-05-16T11:17:08.477Z,98866.75
2023-05-16T11:19:41.166Z,98849.22
2023-05-16T11:22:15.697Z,98858.13
2023-05-16T11:24:50.571Z,98862.78
2023-05-16T11:27:24.754Z,98862.66
2023-05-16T11:29:53.573Z,98864.22
2023-05-16T11:32:23.047Z,98866.41
2023-05-16T11:34:51.919Z,98870.97
2023-05-16T11:37:21.185Z,98874.94
2023-05-16T11:39:49.843Z,98870.00
2023-05-16T11:42:18.993Z,98873.03
2023-05-16T11:44:49.069Z,98859.34
2023-05-16T11:47:17.715Z,98855.59
2023-05-16T11:49:49.461Z,98861.66
2023-05-16T11:52:18.337Z,98853.97
2023-05-16T11:54:46.707Z,98852.63
2023-05-16T11:57:15.220Z,98850.06
2023-05-16T11:59:43.822Z,98843.66
2023-05-16T12:02:13.545Z,98849.28
2023-05-16T12:04:42.356Z,98850.09
2023-05-16T12:07:10.794Z,98849.06
2023-05-16T12:09:39.181Z,98849.28
2023-05-16T12:12:08.955Z,98849.94
2023-05-16T12:14:37.305Z,98842.97
2023-05-16T12:17:06.014Z,98840.19
2023-05-16T12:19:35.957Z,98852.31
2023-05-16T12:22:04.431Z,98849.00
2023-05-16T12:24:32.777Z,98846.81
2023-05-16T12:27:01.391Z,98845.75
2023-05-16T12:29:29.908Z,98848.28
2023-05-16T12:31:58.502Z,98845.84
2023-05-16T12:34:33.408Z,98844.63
2023-05-16T12:37:03.165Z,98835.28
2023-05-16T12:39:37.704Z,98840.69
2023-05-16T12:42:06.563Z,98840.44
2023-05-16T12:44:35.758Z,98844.56
2023-05-16T12:47:04.241Z,98847.47
2023-05-16T12:49:34.244Z,98845.94
2023-05-16T12:52:05.822Z,98857.47
2023-05-16T12:54:34.437Z,98848.00
2023-05-16T12:57:03.039Z,98850.37
2023-05-16T12:59:31.464Z,98839.47
2023-05-16T13:01:59.850Z,98831.69
2023-05-16T13:04:28.613Z,98823.62
2023-05-16T13:06:59.739Z,98815.31
2023-05-16T13:09:32.871Z,98823.25
2023-05-16T13:12:01.599Z,98815.62
2023-05-16T13:14:41.883Z,98802.69
2023-05-16T13:17:12.762Z,98802.59
2023-05-16T13:19:41.653Z,98791.66
2023-05-16T13:22:10.009Z,98779.19
2023-05-16T13:24:42.168Z,98765.81
2023-05-16T13:27:10.851Z,98754.47
2023-05-16T13:29:39.246Z,98741.19
2023-05-16T13:32:07.833Z,98734.03
2023-05-16T13:34:36.549Z,98737.91
2023-05-16T13:37:05.138Z,98735.97
2023-05-16T13:39:33.667Z,98737.59
2023-05-16T13:42:04.228Z,98741.34
2023-05-16T13:44:33.283Z,98728.03
2023-05-16T13:47:01.947Z,98741.16
2023-05-16T13:49:30.526Z,98740.22
2023-05-16T13:51:59.158Z,98749.25
2023-05-16T13:54:27.838Z,98755.56
2023-05-16T13:56:56.315Z,98758.31
2023-05-16T13:59:44.950Z,98755.25
2023-05-16T14:02:15.013Z,98749.66
2023-05-16T14:04:43.644Z,98745.59
2023-05-16T14:07:12.068Z,98738.00
2023-05-16T14:09:40.440Z,98747.81
2023-05-16T14:12:09.571Z,98733.63
2023-05-16T14:14:42.378Z,98737.44
2023-05-16T14:17:11.218Z,98744.31
2023-05-16T14:19:39.871Z,98747.53
2023-05-16T14:22:08.339Z,98744.31
2023-05-16T14:24:37.019Z,98748.81
2023-05-16T14:27:05.456Z,98751.13
2023-05-16T14:29:33.862Z,98756.06
2023-05-16T14:32:03.986Z,98767.56
2023-05-16T14:34:32.857Z,98772.00
2023-05-16T14:37:01.267Z,98776.09
2023-05-16T14:39:29.943Z,98780.19
2023-05-16T14:41:58.298Z,98784.22
2023-05-16T14:44:26.758Z,98787.34
2023-05-16T14:46:55.484Z,98789.34
2023-05-16T14:49:25.230Z,98798.94
2023-05-16T14:51:53.660Z,98790.25
2023-05-16T14:54:22.404Z,98788.09
2023-05-16T14:56:50.758Z,98783.56
2023-05-16T14:59:19.182Z,98785.75
2023-05-16T15:01:47.867Z,98785.78
2023-05-16T15:04:16.314Z,98787.66
2023-05-16T15:06:46.206Z,98782.69
2023-05-16T15:09:14.859Z,98788.87
2023-05-16T15:11:43.229Z,98795.00
2023-05-16T15:14:11.575Z,98778.94
2023-05-16T15:16:40.285Z,98782.13
2023-05-16T15:19:08.842Z,98781.03
2023-05-16T15:21:37.634Z,98777.31
2023-05-16T15:24:08.399Z,98769.75
2023-05-16T15:26:37.545Z,98768.00
2023-05-16T15:29:06.208Z,98757.44
2023-05-16T15:31:34.793Z,98755.31
2023-05-16T15:34:03.225Z,98747.28
2023-05-16T15:36:31.810Z,98744.50
2023-05-16T15:39:00.198Z,98746.78
2023-05-16T15:41:56.355Z,98736.44
2023-05-16T15:44:22.464Z,98735.13
2023-05-16T15:47:08.719Z,98743.13
2023-05-16T15:49:37.463Z,98736.41
2023-05-16T15:52:06.165Z,98730.84
2023-05-16T15:54:37.224Z,98727.28
2023-05-16T15:57:09.883Z,98730.88
2023-05-16T15:59:38.406Z,98720.81
2023-05-16T16:02:08.024Z,98723.97
2023-05-16T16:04:36.698Z,98722.78
2023-05-16T16:07:05.232Z,98717.78
2023-05-16T16:09:33.629Z,98710.75
2023-05-16T16:12:02.542Z,98713.97
2023-05-16T16:14:32.323Z,98719.81
2023-05-16T16:17:00.701Z,98732.31
2023-05-16T16:19:31.525Z,98727.66
2023-05-16T16:21:59.951Z,98720.81
2023-05-16T16:24:28.467Z,98724.59
2023-05-16T16:26:57.097Z,98731.00
2023-05-16T16:29:26.159Z,98724.94
2023-05-16T16:31:56.219Z,98736.09
2023-05-16T16:34:27.144Z,98737.53
2023-05-16T16:36:55.783Z,98734.50
2023-05-16T16:39:25.838Z,98726.34
2023-05-16T16:41:54.209Z,98726.13
2023-05-16T16:44:22.850Z,98720.91
2023-05-16T16:46:51.308Z,98717.44
2023-05-16T16:49:21.109Z,98714.66
2023-05-16T16:51:50.088Z,98714.03
2023-05-16T16:54:18.472Z,98719.50
2023-05-16T16:56:47.774Z,98711.41
2023-05-16T16:59:16.597Z,98725.06
2023-05-16T17:01:45.494Z,98721.09
2023-05-16T17:04:14.045Z,98736.44
2023-05-16T17:06:45.842Z,98741.88
2023-05-16T17:09:18.681Z,98738.94
2023-05-16T17:11:49.500Z,98723.97
2023-05-16T17:14:18.230Z,98721.19
2023-05-16T17:16:46.847Z,98723.66
2023-05-16T17:19:15.431Z,98723.22
2023-05-16T17:21:45.387Z,98725.34
2023-05-16T17:24:14.181Z,98718.25
2023-05-16T17:26:43.004Z,98709.12
2023-05-16T17:29:11.796Z,98706.94
2023-05-16T17:31:40.463Z,98702.25
2023-05-16T17:34:08.914Z,98701.28
2023-05-16T17:36:38.123Z,98705.97
2023-05-16T17:39:10.543Z,98719.16
2023-05-16T17:41:39.258Z,98716.97
2023-05-16T17:44:08.532Z,98731.06
2023-05-16T17:46:38.349Z,98728.28
2023-05-16T17:49:09.445Z,98726.78
2023-05-16T17:51:47.903Z,98731.41
2023-05-16T17:54:18.773Z,98740.06
2023-05-16T17:56:47.666Z,98738.81
2023-05-16T17:59:16.095Z,98741.44
2023-05-16T18:01:45.621Z,98728.72
2023-05-16T18:04:15.768Z,98729.47
2023-05-16T18:06:44.838Z,98729.22
2023-05-16T18:09:17.187Z,98719.50
2023-05-16T18:11:47.273Z,98725.03
2023-05-16T18:14:15.735Z,98721.66
2023-05-16T18:16:44.551Z,98713.34
2023-05-16T18:19:13.783Z,98723.59
2023-05-16T18:21:44.751Z,98717.19
2023-05-16T18:24:13.722Z,98715.72
2023-05-16T18:26:44.684Z,98721.31
2023-05-16T18:29:15.088Z,98721.63
2023-05-16T18:31:44.196Z,98727.81
2023-05-16T18:34:13.778Z,98725.69
2023-05-16T18:36:42.824Z,98723.34
2023-05-16T18:39:11.299Z,98721.44
2023-05-16T18:41:43.255Z,98726.06
2023-05-16T18:44:12.443Z,98730.06
2023-05-16T18:46:42.499Z,98724.59
2023-05-16T18:49:11.700Z,98728.09
2023-05-16T18:51:40.739Z,98720.94
2023-05-16T18:54:09.864Z,98725.59
2023-05-16T18:56:40.865Z,98726.53
2023-05-16T18:59:10.573Z,98728.25
2023-05-16T19:01:42.679Z,98712.81
2023-05-16T19:04:13.578Z,98724.72
2023-05-16T19:06:42.056Z,98719.34
2023-05-16T19:09:11.367Z,98724.50
2023-05-16T19:11:40.984Z,98726.56
2023-05-16T19:14:10.051Z,98721.59
2023-05-16T19:16:39.224Z,98732.22
2023-05-16T19:19:08.465Z,98734.31
2023-05-16T19:21:42.504Z,98736.63
2023-05-16T19:24:11.444Z,98742.44
2023-05-16T19:26:41.431Z,98735.63
2023-05-16T19:29:11.355Z,98735.09
2023-05-16T19:31:41.130Z,98741.06
2023-05-16T19:34:09.692Z,98734.97
2023-05-16T19:36:39.840Z,98737.44
2023-05-16T19:39:08.614Z,98735.66
2023-05-16T19:41:37.046Z,98733.72
2023-05-16T19:44:07.552Z,98742.97
2023-05-16T19:46:36.511Z,98740.78
2023-05-16T19:49:04.971Z,98731.34
2023-05-16T19:51:41.833Z,98722.38
2023-05-16T19:54:12.451Z,98719.69
2023-05-16T19:56:40.853Z,98714.28
2023-05-16T19:59:09.293Z,98727.97
2023-05-16T20:01:37.971Z,98732.22
2023-05-16T20:04:07.426Z,98740.16
2023-05-16T20:06:36.186Z,98731.56
2023-05-16T20:09:06.133Z,98744.75
2023-05-16T20:11:36.538Z,98741.44
2023-05-16T20:14:05.039Z,98743.78
2023-05-16T20:16:33.523Z,98748.28
2023-05-16T20:19:02.355Z,98745.50
2023-05-16T20:21:31.300Z,98737.13
2023-05-16T20:23:59.765Z,98744.00
2023-05-16T20:26:28.505Z,98737.25
2023-05-16T20:28:58.354Z,98742.38
2023-05-16T20:31:27.135Z,98742.59
2023-05-16T20:33:56.005Z,98743.22
2023-05-16T20:36:24.821Z,98740.69
2023-05-16T20:38:53.201Z,98736.91
2023-05-16T20:41:21.955Z,98745.69
2023-05-16T20:43:51.482Z,98737.06
2023-05-16T20:46:21.540Z,98731.06
2023-05-16T20:48:50.296Z,98736.25
2023-05-16T20:51:18.750Z,98734.09
2023-05-16T20:53:47.092Z,98731.94
2023-05-16T20:56:15.729Z,98731.28
2023-05-16T20:58:44.283Z,98731.25
2023-05-16T21:01:12.635Z,98735.06
2023-05-16T21:03:42.711Z,98737.38
2023-05-16T21:06:11.123Z,98740.00
2023-05-16T21:08:39.553Z,98732.94
2023-05-16T21:11:08.221Z,98734.72
2023-05-16T21:13:36.615Z,98741.63
2023-05-16T21:16:05.337Z,98740.81
2023-05-16T21:18:34.359Z,98736.06
2023-05-16T21:21:04.172Z,98736.31
2023-05-16T21:23:32.562Z,98740.62
2023-05-16T21:26:01.180Z,98739.53
2023-05-16T21:28:30.027Z,98736.81
2023-05-16T21:31:01.565Z,98740.59
2023-05-16T21:33:29.992Z,98732.09
2023-05-16T21:36:00.370Z,98719.87
2023-05-16T21:38:30.356Z,98718.88
2023-05-16T21:41:02.696Z,98707.16
2023-05-16T21:43:31.366Z,98719.41
2023-05-16T21:45:59.719Z,98713.09
2023-05-16T21:48:28.244Z,98717.22
2023-05-16T21:50:57.089Z,98719.50
2023-05-16T21:53:26.159Z,98722.78
2023-05-16T21:55:55.889Z,98714.22
2023-05-16T21:58:25.262Z,98723.13
2023-05-16T22:00:53.881Z,98718.25
2023-05-16T22:03:24.955Z,98724.16
2023-05-16T22:05:53.380Z,98731.78
2023-05-16T22:08:22.121Z,98722.75
2023-05-16T22:10:52.467Z,98728.31
2023-05-16T22:13:22.110Z,98729.16
2023-05-16T22:16:03.292Z,98723.19
2023-05-16T22:18:33.205Z,98722.31
2023-05-16T22:21:02.306Z,98724.34
2023-05-16T22:23:31.060Z,98722.44
2023-05-16T22:25:59.409Z,98728.97
2023-05-16T22:28:29.609Z,98725.91
2023-05-16T22:30:57.975Z,98733.56
2023-05-16T22:33:26.817Z,98728.87
2023-05-16T22:35:55.612Z,98718.34
2023-05-16T22:38:24.000Z,98720.25
2023-05-16T22:40:52.392Z,98722.91
2023-05-16T22:43:21.084Z,98720.00
2023-05-16T22:45:51.670Z,98714.16
2023-05-16T22:48:20.130Z,98716.34
2023-05-16T22:50:48.811Z,98720.91
2023-05-16T22:53:17.189Z,98726.69
2023-05-16T22:55:45.880Z,98725.47
2023-05-16T22:58:14.596Z,98730.63
2023-05-16T23:00:42.915Z,98734.44
2023-05-16T23:03:12.695Z,98736.50
2023-05-16T23:05:41.354Z,98738.09
2023-05-16T23:08:09.748Z,98734.06
2023-05-16T23:10:38.450Z,98737.59
2023-05-16T23:13:07.075Z,98734.13
2023-05-16T23:15:35.520Z,98732.47
2023-05-16T23:18:04.030Z,98741.47
2023-05-16T23:20:34.162Z,98741.41
2023-05-16T23:23:02.484Z,98744.63
2023-05-16T23:25:31.493Z,98742.87
2023-05-16T23:28:00.149Z,98737.91
2023-05-16T23:30:28.495Z,98743.06
2023-05-16T23:32:56.882Z,98751.72
2023-05-16T23:35:25.685Z,98755.12
2023-05-16T23:37:55.429Z,98760.41
2023-05-16T23:40:23.781Z,98750.22
2023-05-16T23:42:52.366Z,98756.16
2023-05-16T23:45:20.709Z,98758.47
2023-05-16T23:47:49.152Z,98751.94
2023-05-16T23:50:17.861Z,98750.91
2023-05-16T23:52:46.180Z,98749.69
2023-05-16T23:55:16.455Z,98755.03
2023-05-16T23:57:45.019Z,98747.97
