createdAt,value
2023-05-05T00:02:20.117Z,10.63
2023-05-05T00:04:47.260Z,8.73
2023-05-05T00:07:13.933Z,10.90
2023-05-05T00:09:41.374Z,10.80
2023-05-05T00:12:10.549Z,8.50
2023-05-05T00:14:37.194Z,12.07
2023-05-05T00:17:04.072Z,9.05
2023-05-05T00:19:31.081Z,9.77
2023-05-05T00:21:57.731Z,11.05
2023-05-05T00:24:24.463Z,12.98
2023-05-05T00:26:51.249Z,10.93
2023-05-05T00:29:17.958Z,11.35
2023-05-05T00:31:44.714Z,12.60
2023-05-05T00:34:11.557Z,9.90
2023-05-05T00:36:38.985Z,11.20
2023-05-05T00:39:05.812Z,9.23
2023-05-05T00:41:32.591Z,10.63
2023-05-05T00:43:59.315Z,9.70
2023-05-05T00:46:30.723Z,12.25
2023-05-05T00:48:57.871Z,7.37
2023-05-05T00:51:25.200Z,10.38
2023-05-05T00:53:52.141Z,10.60
2023-05-05T00:56:20.758Z,8.93
2023-05-05T00:58:48.021Z,10.15
2023-05-05T01:01:15.406Z,8.75
2023-05-05T01:03:42.297Z,13.73
2023-05-05T01:06:15.904Z,10.23
2023-05-05T01:08:45.414Z,11.68
2023-05-05T01:11:26.138Z,10.38
2023-05-05T01:14:01.367Z,13.35
2023-05-05T01:16:31.255Z,17.45
2023-05-05T01:19:23.286Z,13.13
2023-05-05T01:22:00.628Z,11.40
2023-05-05T01:25:02.680Z,9.90
2023-05-05T01:27:41.307Z,10.63
2023-05-05T01:30:29.636Z,13.93
2023-05-05T01:33:09.173Z,10.95
2023-05-05T01:35:47.027Z,10.82
2023-05-05T01:38:19.676Z,12.52
2023-05-05T01:40:55.280Z,11.80
2023-05-05T01:43:23.714Z,8.93
2023-05-05T01:45:52.083Z,10.10
2023-05-05T01:48:20.292Z,10.98
2023-05-05T01:50:48.734Z,10.88
2023-05-05T01:53:17.570Z,14.27
2023-05-05T01:55:46.157Z,9.68
2023-05-05T01:58:14.442Z,9.60
2023-05-05T02:00:42.685Z,9.05
2023-05-05T02:03:11.339Z,14.68
2023-05-05T02:05:39.747Z,7.90
2023-05-05T02:08:08.699Z,9.93
2023-05-05T02:10:37.989Z,9.48
2023-05-05T02:13:05.305Z,8.90
2023-05-05T02:15:34.065Z,8.80
2023-05-05T02:18:02.181Z,13.20
2023-05-05T02:20:31.584Z,7.47
2023-05-05T02:22:59.072Z,8.48
2023-05-05T02:25:38.372Z,8.13
2023-05-05T02:28:11.710Z,8.18
2023-05-05T02:30:40.065Z,7.05
2023-05-05T02:33:10.073Z,6.68
2023-05-05T02:35:40.132Z,7.93
2023-05-05T02:38:17.261Z,9.60
2023-05-05T02:40:49.699Z,8.82
2023-05-05T02:43:21.585Z,8.43
2023-05-05T02:45:48.588Z,8.02
2023-05-05T02:48:16.629Z,8.02
2023-05-05T02:50:43.405Z,8.05
2023-05-05T02:53:27.022Z,7.50
2023-05-05T02:55:57.101Z,6.72
2023-05-05T02:58:34.645Z,6.97
2023-05-05T03:01:10.874Z,8.50
2023-05-05T03:03:51.704Z,7.32
2023-05-05T03:06:21.561Z,10.23
2023-05-05T03:09:01.954Z,6.95
2023-05-05T03:11:49.609Z,7.85
2023-05-05T03:14:21.043Z,7.20
2023-05-05T03:16:50.051Z,8.85
2023-05-05T03:19:18.733Z,6.97
2023-05-05T03:21:48.019Z,9.02
2023-05-05T03:24:16.479Z,7.70
2023-05-05T03:26:49.443Z,6.72
2023-05-05T03:29:19.253Z,7.13
2023-05-05T03:31:46.248Z,7.00
2023-05-05T03:34:13.279Z,10.23
2023-05-05T03:36:45.064Z,7.57
2023-05-05T03:39:14.527Z,7.30
2023-05-05T03:41:41.314Z,6.68
2023-05-05T03:44:09.513Z,9.88
2023-05-05T03:46:37.201Z,6.65
2023-05-05T03:49:07.094Z,7.07
2023-05-05T03:51:33.869Z,6.43
2023-05-05T03:54:00.574Z,6.85
2023-05-05T03:56:27.393Z,9.85
2023-05-05T03:58:54.184Z,7.03
2023-05-05T04:01:20.943Z,6.03
2023-05-05T04:03:48.001Z,6.68
2023-05-05T04:06:17.532Z,6.25
2023-05-05T04:08:44.196Z,6.88
2023-05-05T04:11:10.853Z,7.25
2023-05-05T04:13:38.054Z,6.90
2023-05-05T04:16:05.337Z,5.13
2023-05-05T04:18:32.315Z,8.98
2023-05-05T04:20:59.249Z,7.95
2023-05-05T04:23:26.460Z,7.70
2023-05-05T04:25:53.590Z,8.32
2023-05-05T04:28:21.756Z,6.75
2023-05-05T04:30:49.383Z,9.45
2023-05-05T04:33:16.182Z,7.18
2023-05-05T04:35:42.917Z,11.63
2023-05-05T04:38:10.275Z,7.78
2023-05-05T04:40:41.253Z,9.32
2023-05-05T04:43:09.836Z,8.02
2023-05-05T04:45:36.953Z,8.77
2023-05-05T04:48:05.177Z,8.77
2023-05-05T04:50:32.428Z,7.68
2023-05-05T04:52:59.158Z,10.35
2023-05-05T04:55:26.436Z,8.63
2023-05-05T04:57:53.639Z,9.43
2023-05-05T05:00:20.368Z,11.82
2023-05-05T05:02:47.291Z,8.40
2023-05-05T05:05:14.102Z,9.90
2023-05-05T05:07:41.940Z,10.70
2023-05-05T05:10:09.380Z,9.98
2023-05-05T05:12:36.921Z,10.57
2023-05-05T05:15:04.137Z,8.63
2023-05-05T05:17:31.392Z,10.32
2023-05-05T05:20:01.480Z,10.98
2023-05-05T05:22:30.865Z,8.45
2023-05-05T05:24:58.550Z,10.40
2023-05-05T05:27:25.423Z,7.75
2023-05-05T05:29:53.813Z,17.30
2023-05-05T05:32:20.610Z,11.57
2023-05-05T05:34:48.100Z,9.80
2023-05-05T05:37:15.972Z,10.82
2023-05-05T05:39:43.704Z,12.43
2023-05-05T05:42:11.177Z,12.55
2023-05-05T05:44:37.920Z,13.18
2023-05-05T05:47:04.827Z,11.60
2023-05-05T05:49:31.538Z,12.77
2023-05-05T05:51:58.250Z,11.65
2023-05-05T05:54:24.909Z,12.80
2023-05-05T05:56:51.830Z,13.68
2023-05-05T05:59:21.378Z,15.52
2023-05-05T06:01:48.261Z,18.63
2023-05-05T06:04:15.243Z,20.13
2023-05-05T06:06:42.192Z,15.40
2023-05-05T06:09:08.863Z,17.75
2023-05-05T06:11:37.029Z,16.77
2023-05-05T06:14:03.740Z,14.13
2023-05-05T06:16:31.101Z,19.00
2023-05-05T06:19:00.863Z,14.23
2023-05-05T06:21:27.823Z,15.20
2023-05-05T06:23:54.724Z,17.85
2023-05-05T06:26:21.577Z,14.40
2023-05-05T06:28:48.292Z,15.30
2023-05-05T06:31:15.061Z,15.43
2023-05-05T06:33:43.063Z,13.48
2023-05-05T06:36:09.872Z,15.88
2023-05-05T06:38:36.639Z,16.30
2023-05-05T06:41:03.470Z,15.77
2023-05-05T06:43:30.368Z,13.25
2023-05-05T06:45:59.958Z,19.40
2023-05-05T06:48:26.708Z,18.30
2023-05-05T06:50:53.355Z,18.15
2023-05-05T06:53:20.007Z,16.90
2023-05-05T06:55:47.443Z,18.80
2023-05-05T06:58:14.246Z,15.05
2023-05-05T07:00:41.006Z,16.88
2023-05-05T07:03:07.996Z,18.23
2023-05-05T07:05:34.704Z,17.33
2023-05-05T07:08:01.416Z,14.70
2023-05-05T07:10:28.516Z,14.23
2023-05-05T07:12:55.434Z,16.85
2023-05-05T07:15:28.523Z,19.35
2023-05-05T07:17:56.503Z,13.50
2023-05-05T07:20:23.410Z,11.02
2023-05-05T07:22:50.278Z,10.57
2023-05-05T07:25:16.998Z,15.25
2023-05-05T07:27:43.818Z,16.50
2023-05-05T07:30:13.413Z,13.50
2023-05-05T07:32:42.267Z,15.68
2023-05-05T07:35:09.275Z,13.45
2023-05-05T07:37:36.379Z,10.80
2023-05-05T07:40:03.292Z,9.95
2023-05-05T07:42:29.940Z,13.23
2023-05-05T07:44:56.682Z,11.32
2023-05-05T07:47:23.439Z,11.00
2023-05-05T07:49:50.447Z,14.65
2023-05-05T07:52:17.207Z,10.52
2023-05-05T07:54:45.160Z,11.52
2023-05-05T07:57:11.885Z,10.02
2023-05-05T07:59:41.029Z,11.00
2023-05-05T08:02:10.630Z,9.63
2023-05-05T08:04:37.321Z,9.20
2023-05-05T08:07:03.955Z,13.68
2023-05-05T08:09:30.715Z,11.77
2023-05-05T08:11:57.422Z,8.93
2023-05-05T08:14:24.150Z,9.88
2023-05-05T08:16:50.897Z,8.27
2023-05-05T08:19:28.316Z,8.70
2023-05-05T08:21:56.100Z,12.02
2023-05-05T08:24:25.931Z,8.55
2023-05-05T08:26:52.876Z,10.52
2023-05-05T08:29:19.561Z,9.27
2023-05-05T08:31:46.247Z,7.63
2023-05-05T08:34:12.941Z,9.65
2023-05-05T08:36:39.650Z,11.50
2023-05-05T08:39:07.192Z,8.73
2023-05-05T08:41:34.270Z,6.80
2023-05-05T08:44:02.152Z,8.52
2023-05-05T08:46:30.886Z,13.68
2023-05-05T08:48:58.023Z,10.77
2023-05-05T08:51:28.474Z,7.63
2023-05-05T08:53:55.134Z,7.15
2023-05-05T08:56:22.349Z,8.25
2023-05-05T08:58:51.786Z,6.18
2023-05-05T09:01:19.006Z,6.60
2023-05-05T09:03:46.245Z,4.85
2023-05-05T09:06:13.993Z,6.95
2023-05-05T09:08:41.244Z,5.18
2023-05-05T09:11:07.951Z,7.45
2023-05-05T09:13:34.677Z,6.38
2023-05-05T09:16:01.493Z,6.60
2023-05-05T09:18:29.405Z,7.88
2023-05-05T09:20:58.127Z,8.10
2023-05-05T09:23:26.154Z,16.75
2023-05-05T09:26:06.067Z,5.32
2023-05-05T09:28:32.812Z,9.48
2023-05-05T09:31:15.956Z,7.63
2023-05-05T09:33:43.571Z,6.40
2023-05-05T09:36:11.510Z,6.15
2023-05-05T09:38:38.260Z,6.63
2023-05-05T09:41:06.370Z,5.40
2023-05-05T09:43:51.568Z,6.90
2023-05-05T09:46:18.367Z,6.00
2023-05-05T09:48:45.041Z,5.90
2023-05-05T09:51:11.901Z,7.82
2023-05-05T09:53:40.488Z,7.43
2023-05-05T09:56:07.760Z,7.57
2023-05-05T09:58:34.533Z,8.18
2023-05-05T10:01:01.320Z,9.93
2023-05-05T10:03:28.021Z,8.38
2023-05-05T10:05:57.293Z,10.15
2023-05-05T10:08:29.306Z,7.90
2023-05-05T10:11:01.753Z,12.48
2023-05-05T10:13:29.981Z,9.02
2023-05-05T10:15:57.680Z,8.45
2023-05-05T10:18:30.988Z,8.02
2023-05-05T10:20:59.372Z,9.40
2023-05-05T10:23:39.163Z,4.68
2023-05-05T10:26:07.767Z,4.60
2023-05-05T10:28:45.963Z,4.20
2023-05-05T10:31:41.530Z,5.38
2023-05-05T10:34:18.164Z,5.50
2023-05-05T10:36:45.298Z,5.18
2023-05-05T10:39:15.055Z,3.40
2023-05-05T10:41:42.357Z,1.98
2023-05-05T10:44:10.663Z,3.15
2023-05-05T10:46:38.097Z,3.95
2023-05-05T10:49:46.919Z,3.42
2023-05-05T10:52:34.978Z,3.60
2023-05-05T10:55:11.427Z,6.20
2023-05-05T10:57:42.364Z,4.70
2023-05-05T11:00:10.233Z,3.63
2023-05-05T11:02:37.472Z,3.55
2023-05-05T11:05:20.554Z,4.18
2023-05-05T11:07:49.850Z,2.80
2023-05-05T11:10:20.217Z,4.10
2023-05-05T11:12:59.262Z,7.47
2023-05-05T11:15:29.249Z,15.02
2023-05-05T11:17:57.502Z,4.93
2023-05-05T11:20:43.460Z,3.63
2023-05-05T11:23:10.178Z,7.20
2023-05-05T11:25:37.628Z,7.25
2023-05-05T11:28:09.078Z,5.70
2023-05-05T11:30:57.219Z,8.43
2023-05-05T11:33:31.474Z,6.00
2023-05-05T11:36:09.200Z,7.53
2023-05-05T11:39:00.805Z,11.55
2023-05-05T11:41:30.539Z,7.55
2023-05-05T11:44:13.086Z,3.58
2023-05-05T11:49:32.767Z,4.85
2023-05-05T11:52:00.431Z,9.30
2023-05-05T11:54:28.049Z,7.88
2023-05-05T11:56:56.657Z,5.30
2023-05-05T11:59:23.475Z,5.72
2023-05-05T12:01:50.327Z,8.20
2023-05-05T12:04:18.189Z,8.05
2023-05-05T12:06:46.123Z,6.03
2023-05-05T12:09:17.385Z,8.90
2023-05-05T12:11:50.482Z,6.85
2023-05-05T12:14:17.123Z,6.82
2023-05-05T12:17:04.455Z,5.88
2023-05-05T12:19:33.184Z,5.55
2023-05-05T12:22:00.792Z,6.75
2023-05-05T12:24:27.482Z,11.82
2023-05-05T12:26:54.176Z,6.68
2023-05-05T12:29:28.430Z,6.35
2023-05-05T12:31:55.741Z,8.93
2023-05-05T12:34:23.559Z,11.55
2023-05-05T12:36:50.468Z,7.38
2023-05-05T12:39:17.166Z,7.78
2023-05-05T12:41:44.160Z,9.68
2023-05-05T12:44:11.065Z,7.40
2023-05-05T12:46:48.042Z,7.82
2023-05-05T12:49:19.885Z,8.20
2023-05-05T12:54:50.856Z,6.55
2023-05-05T12:57:18.718Z,8.15
2023-05-05T12:59:45.874Z,5.05
2023-05-05T13:02:12.657Z,10.95
2023-05-05T13:04:53.438Z,5.50
2023-05-05T13:07:21.982Z,3.95
2023-05-05T13:09:50.061Z,5.35
2023-05-05T13:12:21.072Z,5.55
2023-05-05T13:14:48.466Z,3.53
2023-05-05T13:17:15.249Z,4.35
2023-05-05T13:19:42.745Z,5.95
2023-05-05T13:22:13.179Z,4.72
2023-05-05T13:24:50.810Z,5.15
2023-05-05T13:27:20.118Z,6.65
2023-05-05T13:29:46.842Z,6.15
2023-05-05T13:32:13.944Z,6.30
2023-05-05T13:34:41.537Z,6.25
2023-05-05T13:37:08.639Z,5.20
2023-05-05T13:39:35.534Z,6.00
2023-05-05T13:42:02.454Z,5.10
2023-05-05T13:44:29.351Z,5.30
2023-05-05T13:46:56.295Z,8.07
2023-05-05T13:49:22.963Z,7.35
2023-05-05T13:51:49.677Z,3.90
2023-05-05T13:54:16.414Z,6.30
2023-05-05T13:56:43.713Z,4.68
2023-05-05T13:59:10.416Z,3.80
2023-05-05T14:01:37.303Z,6.43
2023-05-05T14:04:05.731Z,4.32
2023-05-05T14:06:33.463Z,5.32
2023-05-05T14:09:00.193Z,5.25
2023-05-05T14:11:26.945Z,6.07
2023-05-05T14:13:54.025Z,19.02
2023-05-05T14:16:20.810Z,4.18
2023-05-05T14:18:47.725Z,6.13
2023-05-05T14:21:14.416Z,4.07
2023-05-05T14:23:41.113Z,2.58
2023-05-05T14:26:08.871Z,3.20
2023-05-05T14:28:35.904Z,1.80
2023-05-05T14:31:02.846Z,4.10
2023-05-05T14:33:29.670Z,2.70
2023-05-05T14:35:56.613Z,3.00
2023-05-05T14:38:23.291Z,3.28
2023-05-05T14:40:50.236Z,3.83
2023-05-05T14:43:16.959Z,2.83
2023-05-05T14:45:44.335Z,5.13
2023-05-05T14:48:11.139Z,3.85
2023-05-05T14:50:39.880Z,6.05
2023-05-05T14:53:06.770Z,2.97
2023-05-05T14:55:33.532Z,3.17
2023-05-05T14:58:00.181Z,2.70
2023-05-05T15:00:27.075Z,1.05
2023-05-05T15:02:54.083Z,3.72
2023-05-05T15:05:20.993Z,1.67
2023-05-05T15:07:47.710Z,3.95
2023-05-05T15:10:14.974Z,1.85
2023-05-05T15:12:42.715Z,2.13
2023-05-05T15:15:10.056Z,6.03
2023-05-05T15:17:38.835Z,4.78
2023-05-05T15:20:06.664Z,3.47
2023-05-05T15:22:33.813Z,3.38
2023-05-05T15:25:01.255Z,2.58
2023-05-05T15:27:28.143Z,2.78
2023-05-05T15:29:55.264Z,2.08
2023-05-05T15:32:22.212Z,2.05
2023-05-05T15:34:50.351Z,1.88
2023-05-05T15:37:17.341Z,2.20
2023-05-05T15:39:44.046Z,1.95
2023-05-05T15:42:10.859Z,1.58
2023-05-05T15:44:37.569Z,2.00
2023-05-05T15:47:04.771Z,0.70
2023-05-05T15:49:31.649Z,2.28
2023-05-05T15:51:58.526Z,1.98
2023-05-05T15:54:25.272Z,3.78
2023-05-05T15:56:52.126Z,1.83
2023-05-05T15:59:19.343Z,1.63
2023-05-05T16:01:46.876Z,2.63
2023-05-05T16:04:14.004Z,1.25
2023-05-05T16:06:51.011Z,6.40
2023-05-05T16:09:17.679Z,1.95
2023-05-05T16:11:44.509Z,1.70
2023-05-05T16:14:11.238Z,2.65
2023-05-05T16:16:37.985Z,1.33
2023-05-05T16:19:04.789Z,1.08
2023-05-05T16:21:31.736Z,3.38
2023-05-05T16:23:58.385Z,3.22
2023-05-05T16:26:25.101Z,2.53
2023-05-05T16:28:52.240Z,1.30
2023-05-05T16:31:19.092Z,2.28
2023-05-05T16:33:45.887Z,1.23
2023-05-05T16:36:14.365Z,2.15
2023-05-05T16:38:41.229Z,2.05
2023-05-05T16:41:08.326Z,3.67
2023-05-05T16:43:37.180Z,1.55
2023-05-05T16:46:04.277Z,2.38
2023-05-05T16:48:31.083Z,4.28
2023-05-05T16:50:58.461Z,3.40
2023-05-05T16:53:25.604Z,4.10
2023-05-05T16:55:53.394Z,1.95
2023-05-05T16:58:21.121Z,3.08
2023-05-05T17:00:49.060Z,3.10
2023-05-05T17:03:17.029Z,2.63
2023-05-05T17:05:44.512Z,1.60
2023-05-05T17:08:14.007Z,1.25
2023-05-05T17:10:41.502Z,1.95
2023-05-05T17:13:12.571Z,3.20
2023-05-05T17:15:40.001Z,1.00
2023-05-05T17:18:07.572Z,2.35
2023-05-05T17:20:34.888Z,1.40
2023-05-05T17:23:04.929Z,1.55
2023-05-05T17:25:31.836Z,1.17
2023-05-05T17:27:58.516Z,2.15
2023-05-05T17:30:25.529Z,1.83
2023-05-05T17:32:52.508Z,1.73
2023-05-05T17:35:19.614Z,1.85
2023-05-05T17:37:46.258Z,1.20
2023-05-05T17:40:12.981Z,2.00
2023-05-05T17:42:39.740Z,3.28
2023-05-05T17:45:07.758Z,1.23
2023-05-05T17:47:34.723Z,1.40
2023-05-05T17:50:01.545Z,1.00
2023-05-05T17:52:28.285Z,2.35
2023-05-05T17:54:55.147Z,4.18
2023-05-05T17:57:22.703Z,2.53
2023-05-05T17:59:50.080Z,1.17
2023-05-05T18:02:17.301Z,4.72
2023-05-05T18:04:44.222Z,2.70
2023-05-05T18:07:12.280Z,1.83
2023-05-05T18:09:39.342Z,2.25
2023-05-05T18:12:07.719Z,1.52
2023-05-05T18:14:34.533Z,1.38
2023-05-05T18:17:01.275Z,2.72
2023-05-05T18:19:27.945Z,1.20
2023-05-05T18:21:54.638Z,1.42
2023-05-05T18:24:21.372Z,2.33
2023-05-05T18:26:50.366Z,2.00
2023-05-05T18:29:18.321Z,1.85
2023-05-05T18:31:49.121Z,1.90
2023-05-05T18:34:16.723Z,1.58
2023-05-05T18:36:43.518Z,2.45
2023-05-05T18:39:10.165Z,4.22
2023-05-05T18:41:37.071Z,3.40
2023-05-05T18:44:12.812Z,2.65
2023-05-05T18:46:46.976Z,7.75
2023-05-05T18:49:13.932Z,2.92
2023-05-05T18:51:41.318Z,2.78
2023-05-05T18:54:08.283Z,4.07
2023-05-05T18:56:35.218Z,3.90
2023-05-05T18:59:02.042Z,2.92
2023-05-05T19:01:28.959Z,2.78
2023-05-05T19:03:55.745Z,2.92
2023-05-05T19:06:25.687Z,4.10
2023-05-05T19:08:52.490Z,4.00
2023-05-05T19:11:34.924Z,2.97
2023-05-05T19:16:30.074Z,3.72
2023-05-05T19:18:59.536Z,3.70
2023-05-05T19:21:27.806Z,4.18
2023-05-05T19:23:54.648Z,4.43
2023-05-05T19:26:22.044Z,4.85
2023-05-05T19:28:48.746Z,3.42
2023-05-05T19:31:15.486Z,4.55
2023-05-05T19:33:45.407Z,2.38
2023-05-05T19:36:12.694Z,2.83
2023-05-05T19:38:44.184Z,2.17
2023-05-05T19:41:11.934Z,4.37
2023-05-05T19:43:38.733Z,2.20
2023-05-05T19:46:06.142Z,2.63
2023-05-05T19:48:32.951Z,2.40
2023-05-05T19:50:59.881Z,2.88
2023-05-05T19:53:27.715Z,3.17
2023-05-05T19:55:54.553Z,2.85
2023-05-05T19:58:21.874Z,2.45
2023-05-05T20:00:48.556Z,2.47
2023-05-05T20:03:30.097Z,4.45
2023-05-05T20:06:22.187Z,4.30
2023-05-05T20:08:49.102Z,3.90
2023-05-05T20:11:16.171Z,4.47
2023-05-05T20:13:43.199Z,4.20
2023-05-05T20:16:10.085Z,4.50
2023-05-05T20:18:36.953Z,3.75
2023-05-05T20:23:48.073Z,5.05
2023-05-05T20:26:14.896Z,4.03
2023-05-05T20:28:45.127Z,5.00
2023-05-05T20:34:14.744Z,4.20
2023-05-05T20:36:41.695Z,5.70
2023-05-05T20:39:08.552Z,4.30
2023-05-05T20:41:36.639Z,4.72
2023-05-05T20:44:03.402Z,5.18
2023-05-05T20:46:30.299Z,5.20
2023-05-05T20:48:57.310Z,4.85
2023-05-05T20:51:24.120Z,4.18
2023-05-05T20:53:51.241Z,6.28
2023-05-05T20:56:17.947Z,5.13
2023-05-05T20:58:44.590Z,4.18
2023-05-05T21:01:11.774Z,4.57
2023-05-05T21:03:38.480Z,4.93
2023-05-05T21:06:05.429Z,5.38
2023-05-05T21:08:32.103Z,5.88
2023-05-05T21:10:58.731Z,4.85
2023-05-05T21:13:25.463Z,4.22
2023-05-05T21:15:52.133Z,4.85
2023-05-05T21:18:18.877Z,4.30
2023-05-05T21:20:45.555Z,5.60
2023-05-05T21:23:12.189Z,5.57
2023-05-05T21:25:38.905Z,6.32
2023-05-05T21:28:05.700Z,5.55
2023-05-05T21:30:32.441Z,5.75
2023-05-05T21:33:00.213Z,6.78
2023-05-05T21:35:29.905Z,5.45
2023-05-05T21:37:56.818Z,4.80
2023-05-05T21:40:25.858Z,6.88
2023-05-05T21:42:52.521Z,8.70
2023-05-05T21:45:19.940Z,8.50
2023-05-05T21:47:46.931Z,6.60
2023-05-05T21:50:13.877Z,6.15
2023-05-05T21:52:41.355Z,6.72
2023-05-05T21:55:10.974Z,6.38
2023-05-05T21:57:37.788Z,6.47
2023-05-05T22:00:05.955Z,7.75
2023-05-05T22:02:39.242Z,6.00
2023-05-05T22:05:06.546Z,6.93
2023-05-05T22:07:33.235Z,6.85
2023-05-05T22:09:59.916Z,9.10
2023-05-05T22:12:27.020Z,6.50
2023-05-05T22:14:53.717Z,6.72
2023-05-05T22:17:20.638Z,6.70
2023-05-05T22:19:47.305Z,8.18
2023-05-05T22:22:14.071Z,8.43
2023-05-05T22:24:40.709Z,8.98
2023-05-05T22:27:07.410Z,10.32
2023-05-05T22:29:34.301Z,14.02
2023-05-05T22:32:00.989Z,12.10
2023-05-05T22:34:27.681Z,11.82
2023-05-05T22:36:54.399Z,16.90
2023-05-05T22:39:21.170Z,13.20
2023-05-05T22:41:47.925Z,11.27
2023-05-05T22:44:14.866Z,12.27
2023-05-05T22:46:42.001Z,11.65
2023-05-05T22:49:08.960Z,11.05
2023-05-05T22:51:35.753Z,10.52
2023-05-05T22:54:02.673Z,11.48
2023-05-05T22:56:29.426Z,12.52
2023-05-05T22:58:56.148Z,14.20
2023-05-05T23:01:23.129Z,9.45
2023-05-05T23:03:49.940Z,9.68
2023-05-05T23:06:16.728Z,9.60
2023-05-05T23:08:43.377Z,12.18
2023-05-05T23:11:10.099Z,10.75
2023-05-05T23:13:36.795Z,12.35
2023-05-05T23:16:03.579Z,12.10
2023-05-05T23:18:30.282Z,11.73
2023-05-05T23:20:57.127Z,10.90
2023-05-05T23:23:24.752Z,10.85
2023-05-05T23:25:52.050Z,12.52
2023-05-05T23:28:20.277Z,9.20
2023-05-05T23:30:47.161Z,10.77
2023-05-05T23:33:13.856Z,10.75
2023-05-05T23:35:43.234Z,10.80
2023-05-05T23:38:10.066Z,13.07
2023-05-05T23:40:36.799Z,10.32
2023-05-05T23:43:03.560Z,11.77
2023-05-05T23:45:30.373Z,9.27
2023-05-05T23:47:57.142Z,11.68
2023-05-05T23:50:25.742Z,9.70
2023-05-05T23:52:52.643Z,9.43
2023-05-05T23:55:19.479Z,9.57
2023-05-05T23:57:46.411Z,10.63
