createdAt,value
2022-12-09T00:01:12.228Z,100171.19
2022-12-09T00:03:40.625Z,100171.47
2022-12-09T00:06:20.355Z,100173.19
2022-12-09T00:08:49.160Z,100175.15
2022-12-09T00:11:18.818Z,100175.10
2022-12-09T00:13:53.452Z,100176.90
2022-12-09T00:16:22.857Z,100171.83
2022-12-09T00:18:51.513Z,100177.46
2022-12-09T00:21:21.097Z,100179.48
2022-12-09T00:23:50.673Z,100180.29
2022-12-09T00:26:20.603Z,100187.16
2022-12-09T00:28:49.984Z,100183.34
2022-12-09T00:31:21.649Z,100180.90
2022-12-09T00:33:50.338Z,100178.83
2022-12-09T00:36:20.303Z,100183.72
2022-12-09T00:38:48.869Z,100187.08
2022-12-09T00:41:17.570Z,100188.03
2022-12-09T00:43:46.829Z,100188.65
2022-12-09T00:46:15.391Z,100192.86
2022-12-09T00:48:47.735Z,100197.98
2022-12-09T00:51:19.161Z,100196.36
2022-12-09T00:53:47.608Z,100197.66
2022-12-09T00:56:15.784Z,100198.98
2022-12-09T00:58:43.865Z,100203.80
2022-12-09T01:01:11.785Z,100201.98
2022-12-09T01:03:40.117Z,100202.98
2022-12-09T01:06:14.354Z,100199.98
2022-12-09T01:08:43.017Z,100197.12
2022-12-09T01:11:15.209Z,100198.40
2022-12-09T01:13:42.904Z,100198.76
2022-12-09T01:16:15.094Z,100202.23
2022-12-09T01:18:43.434Z,100205.20
2022-12-09T01:21:11.736Z,100204.43
2022-12-09T01:23:40.651Z,100202.75
2022-12-09T01:26:09.169Z,100203.14
2022-12-09T01:28:39.639Z,100203.06
2022-12-09T01:31:15.836Z,100200.89
2022-12-09T01:33:44.739Z,100202.80
2022-12-09T01:36:19.211Z,100204.02
2022-12-09T01:38:47.939Z,100206.63
2022-12-09T01:41:18.706Z,100208.79
2022-12-09T01:43:46.616Z,100208.61
2022-12-09T01:46:15.792Z,100209.55
2022-12-09T01:48:46.651Z,100209.18
2022-12-09T01:51:19.649Z,100211.48
2022-12-09T01:53:50.767Z,100211.81
2022-12-09T01:56:29.913Z,100208.39
2022-12-09T01:59:05.214Z,100209.55
2022-12-09T02:01:33.823Z,100205.40
2022-12-09T02:04:02.234Z,100205.89
2022-12-09T02:06:30.275Z,100205.49
2022-12-09T02:08:58.833Z,100203.52
2022-12-09T02:11:49.369Z,100205.46
2022-12-09T02:14:27.855Z,100211.42
2022-12-09T02:17:27.176Z,100216.60
2022-12-09T02:20:14.479Z,100219.69
2022-12-09T02:22:44.803Z,100215.89
2022-12-09T02:25:18.361Z,100214.58
2022-12-09T02:27:57.978Z,100216.20
2022-12-09T02:30:37.801Z,100220.16
2022-12-09T02:33:33.619Z,100220.60
2022-12-09T02:36:15.138Z,100218.96
2022-12-09T02:38:44.335Z,100219.27
2022-12-09T02:41:19.626Z,100217.17
2022-12-09T02:43:54.378Z,100217.27
2022-12-09T02:46:28.546Z,100218.95
2022-12-09T02:48:59.191Z,100218.73
2022-12-09T02:51:32.595Z,100222.34
2022-12-09T02:54:09.517Z,100219.98
2022-12-09T02:56:40.769Z,100223.47
2022-12-09T02:59:09.598Z,100221.59
2022-12-09T03:02:02.481Z,100224.02
2022-12-09T03:04:32.193Z,100226.90
2022-12-09T03:07:20.580Z,100219.75
2022-12-09T03:09:56.714Z,100224.54
2022-12-09T03:12:30.904Z,100228.23
2022-12-09T03:15:03.275Z,100225.52
2022-12-09T03:17:35.824Z,100220.67
2022-12-09T03:20:11.401Z,100220.05
2022-12-09T03:22:43.272Z,100214.85
2022-12-09T03:25:20.995Z,100215.20
2022-12-09T03:28:02.310Z,100213.20
2022-12-09T03:30:37.842Z,100214.70
2022-12-09T03:33:06.078Z,100216.07
2022-12-09T03:35:41.465Z,100210.63
2022-12-09T03:38:14.867Z,100210.73
2022-12-09T03:40:44.617Z,100206.92
2022-12-09T03:43:16.306Z,100204.56
2022-12-09T03:45:44.918Z,100205.99
2022-12-09T03:48:13.973Z,100210.52
2022-12-09T03:50:50.959Z,100211.98
2022-12-09T03:53:23.915Z,100212.86
2022-12-09T03:56:21.086Z,100210.70
2022-12-09T03:58:57.475Z,100207.36
2022-12-09T04:01:27.236Z,100206.65
2022-12-09T04:03:57.286Z,100204.16
2022-12-09T04:06:25.898Z,100205.81
2022-12-09T04:08:56.813Z,100205.02
2022-12-09T04:11:28.861Z,100205.71
2022-12-09T04:13:56.559Z,100206.69
2022-12-09T04:16:24.570Z,100202.83
2022-12-09T04:18:52.446Z,100202.02
2022-12-09T04:21:20.265Z,100202.23
2022-12-09T04:23:48.095Z,100204.25
2022-12-09T04:26:19.391Z,100203.29
2022-12-09T04:28:48.083Z,100200.47
2022-12-09T04:31:18.154Z,100198.52
2022-12-09T04:33:47.312Z,100195.10
2022-12-09T04:36:17.533Z,100197.30
2022-12-09T04:38:46.481Z,100197.34
2022-12-09T04:41:16.216Z,100197.70
2022-12-09T04:43:44.627Z,100203.02
2022-12-09T04:46:15.366Z,100202.63
2022-12-09T04:48:43.932Z,100204.23
2022-12-09T04:51:14.457Z,100201.40
2022-12-09T04:53:42.660Z,100205.10
2022-12-09T04:56:19.110Z,100205.52
2022-12-09T04:58:49.207Z,100208.07
2022-12-09T05:01:23.686Z,100208.90
2022-12-09T05:03:57.028Z,100210.75
2022-12-09T05:06:26.586Z,100210.63
2022-12-09T05:08:55.698Z,100214.29
2022-12-09T05:11:25.053Z,100216.09
2022-12-09T05:13:54.097Z,100218.56
2022-12-09T05:16:29.807Z,100217.91
2022-12-09T05:18:59.801Z,100218.04
2022-12-09T05:21:28.139Z,100226.23
2022-12-09T05:23:57.577Z,100222.48
2022-12-09T05:26:25.743Z,100224.69
2022-12-09T05:28:54.272Z,100227.06
2022-12-09T05:31:23.754Z,100232.54
2022-12-09T05:33:52.662Z,100232.41
2022-12-09T05:36:24.767Z,100234.27
2022-12-09T05:38:54.066Z,100231.38
2022-12-09T05:41:23.811Z,100231.50
2022-12-09T05:43:53.327Z,100230.73
2022-12-09T05:46:21.988Z,100232.46
2022-12-09T05:48:50.853Z,100239.84
2022-12-09T05:51:28.462Z,100243.59
2022-12-09T05:54:04.564Z,100243.40
2022-12-09T05:56:33.411Z,100238.83
2022-12-09T05:59:01.932Z,100242.03
2022-12-09T06:01:30.712Z,100244.45
2022-12-09T06:03:58.722Z,100239.86
2022-12-09T06:06:30.366Z,100238.73
2022-12-09T06:09:02.770Z,100239.11
2022-12-09T06:11:32.795Z,100238.40
2022-12-09T06:14:01.559Z,100238.92
2022-12-09T06:16:29.949Z,100238.35
2022-12-09T06:18:57.940Z,100239.63
2022-12-09T06:21:26.203Z,100240.39
2022-12-09T06:23:54.362Z,100239.30
2022-12-09T06:26:28.300Z,100237.89
2022-12-09T06:28:57.635Z,100241.60
2022-12-09T06:31:27.626Z,100241.78
2022-12-09T06:33:57.935Z,100246.08
2022-12-09T06:36:31.504Z,100245.55
2022-12-09T06:39:09.578Z,100251.95
2022-12-09T06:41:43.907Z,100252.25
2022-12-09T06:44:16.923Z,100250.43
2022-12-09T06:46:49.731Z,100257.31
2022-12-09T06:49:18.463Z,100253.37
2022-12-09T06:51:47.015Z,100251.55
2022-12-09T06:54:16.013Z,100247.31
2022-12-09T06:56:44.793Z,100251.79
2022-12-09T06:59:13.669Z,100249.38
2022-12-09T07:01:42.900Z,100251.05
2022-12-09T07:04:13.437Z,100254.14
2022-12-09T07:06:44.341Z,100257.88
2022-12-09T07:09:16.675Z,100255.31
2022-12-09T07:11:48.929Z,100258.53
2022-12-09T07:14:18.637Z,100261.30
2022-12-09T07:16:48.346Z,100259.16
2022-12-09T07:19:23.148Z,100263.19
2022-12-09T07:21:52.734Z,100261.52
2022-12-09T07:24:21.451Z,100264.67
2022-12-09T07:26:50.808Z,100261.23
2022-12-09T07:29:19.563Z,100267.75
2022-12-09T07:31:48.536Z,100271.33
2022-12-09T07:34:20.288Z,100276.64
2022-12-09T07:36:48.318Z,100277.11
2022-12-09T07:39:18.569Z,100276.66
2022-12-09T07:41:48.456Z,100273.88
2022-12-09T07:44:16.942Z,100276.88
2022-12-09T07:46:47.018Z,100276.02
2022-12-09T07:49:16.006Z,100277.58
2022-12-09T07:51:44.615Z,100276.86
2022-12-09T07:54:15.241Z,100269.78
2022-12-09T07:56:43.575Z,100267.07
2022-12-09T07:59:13.920Z,100265.12
2022-12-09T08:01:42.932Z,100266.21
2022-12-09T08:04:11.364Z,100270.05
2022-12-09T08:06:40.370Z,100271.85
2022-12-09T08:09:12.417Z,100274.86
2022-12-09T08:11:41.691Z,100279.64
2022-12-09T08:14:13.054Z,100279.83
2022-12-09T08:16:43.228Z,100282.38
2022-12-09T08:19:13.617Z,100280.05
2022-12-09T08:21:43.381Z,100281.77
2022-12-09T08:24:12.744Z,100286.89
2022-12-09T08:26:41.408Z,100287.91
2022-12-09T08:29:14.216Z,100290.88
2022-12-09T08:31:44.365Z,100289.23
2022-12-09T08:34:14.537Z,100288.05
2022-12-09T08:36:43.399Z,100288.95
2022-12-09T08:39:13.977Z,100289.25
2022-12-09T08:41:43.928Z,100293.25
2022-12-09T08:44:21.132Z,100290.55
2022-12-09T08:46:52.801Z,100291.98
2022-12-09T08:49:23.309Z,100298.48
2022-12-09T08:51:53.685Z,100297.81
2022-12-09T08:54:22.407Z,100302.38
2022-12-09T08:56:52.994Z,100305.38
2022-12-09T08:59:25.383Z,100307.39
2022-12-09T09:01:54.442Z,100303.48
2022-12-09T09:04:22.980Z,100306.36
2022-12-09T09:06:53.749Z,100301.83
2022-12-09T09:09:23.470Z,100299.34
2022-12-09T09:11:51.786Z,100296.98
2022-12-09T09:14:20.996Z,100301.46
2022-12-09T09:16:49.876Z,100297.48
2022-12-09T09:19:21.643Z,100290.98
2022-12-09T09:21:50.205Z,100295.80
2022-12-09T09:24:22.175Z,100296.94
2022-12-09T09:26:53.415Z,100304.13
2022-12-09T09:29:23.974Z,100305.84
2022-12-09T09:31:56.483Z,100303.64
2022-12-09T09:34:26.881Z,100307.71
2022-12-09T09:36:56.710Z,100307.34
2022-12-09T09:39:24.985Z,100306.23
2022-12-09T09:41:55.390Z,100307.36
2022-12-09T09:44:29.778Z,100305.68
2022-12-09T09:47:00.274Z,100303.27
2022-12-09T09:49:35.737Z,100298.96
2022-12-09T09:52:08.863Z,100292.12
2022-12-09T09:54:37.964Z,100289.30
2022-12-09T09:57:13.308Z,100289.66
2022-12-09T10:00:12.775Z,100284.08
2022-12-09T10:03:00.100Z,100287.02
2022-12-09T10:05:32.966Z,100286.69
2022-12-09T10:08:28.025Z,100284.92
2022-12-09T10:11:11.937Z,100281.81
2022-12-09T10:13:48.214Z,100281.52
2022-12-09T10:16:17.753Z,100279.13
2022-12-09T10:19:29.382Z,100278.63
2022-12-09T10:22:00.729Z,100272.56
2022-12-09T10:24:39.224Z,100275.02
2022-12-09T10:27:39.795Z,100276.58
2022-12-09T10:30:16.763Z,100275.14
2022-12-09T10:32:46.073Z,100276.01
2022-12-09T10:35:19.740Z,100267.95
2022-12-09T10:37:52.518Z,100272.40
2022-12-09T10:40:25.684Z,100268.48
2022-12-09T10:43:16.863Z,100271.96
2022-12-09T10:46:17.194Z,100271.00
2022-12-09T10:48:47.980Z,100272.03
2022-12-09T10:51:21.661Z,100263.45
2022-12-09T10:53:54.122Z,100256.69
2022-12-09T10:56:35.852Z,100255.02
2022-12-09T10:59:18.009Z,100247.71
2022-12-09T11:01:59.972Z,100247.79
2022-12-09T11:04:31.764Z,100243.27
2022-12-09T11:07:11.938Z,100240.17
2022-12-09T11:09:51.045Z,100242.70
2022-12-09T11:12:30.838Z,100239.17
2022-12-09T11:15:05.107Z,100240.32
2022-12-09T11:17:39.991Z,100247.73
2022-12-09T11:20:22.544Z,100247.20
2022-12-09T11:23:05.370Z,100245.13
2022-12-09T11:25:37.091Z,100247.68
2022-12-09T11:28:28.441Z,100252.63
2022-12-09T11:31:34.445Z,100249.08
2022-12-09T11:34:14.327Z,100250.27
2022-12-09T11:36:48.222Z,100249.42
2022-12-09T11:39:49.064Z,100250.00
2022-12-09T11:42:22.572Z,100242.52
2022-12-09T11:45:02.059Z,100241.02
2022-12-09T11:48:21.244Z,100237.02
2022-12-09T11:50:33.057Z,100238.62
2022-12-09T11:53:27.450Z,100238.14
2022-12-09T11:56:07.912Z,100237.71
2022-12-09T11:58:51.052Z,100232.96
2022-12-09T12:01:30.568Z,100229.86
2022-12-09T12:04:07.694Z,100219.64
2022-12-09T12:06:49.546Z,100209.67
2022-12-09T12:09:24.111Z,100207.34
2022-12-09T12:12:17.366Z,100203.77
2022-12-09T12:14:45.764Z,100203.36
2022-12-09T12:17:22.843Z,100200.98
2022-12-09T12:19:53.383Z,100195.89
2022-12-09T12:22:33.745Z,100190.38
2022-12-09T12:25:25.883Z,100195.30
2022-12-09T12:28:12.783Z,100192.72
2022-12-09T12:31:18.315Z,100191.23
2022-12-09T12:34:25.689Z,100188.73
2022-12-09T12:37:01.792Z,100183.71
2022-12-09T12:39:44.857Z,100184.97
2022-12-09T12:43:12.664Z,100185.05
2022-12-09T12:46:17.335Z,100179.88
2022-12-09T12:49:18.457Z,100181.40
2022-12-09T12:52:05.372Z,100183.89
2022-12-09T12:54:39.677Z,100186.96
2022-12-09T12:57:27.570Z,100188.15
2022-12-09T13:00:18.291Z,100185.45
2022-12-09T13:03:00.953Z,100189.36
2022-12-09T13:05:41.460Z,100187.92
2022-12-09T13:08:48.547Z,100188.58
2022-12-09T13:11:24.004Z,100192.96
2022-12-09T13:13:55.933Z,100190.86
2022-12-09T13:16:31.717Z,100195.41
2022-12-09T13:19:28.753Z,100197.05
2022-12-09T13:21:57.637Z,100201.55
2022-12-09T13:24:37.593Z,100208.73
2022-12-09T13:27:09.278Z,100209.95
2022-12-09T13:29:41.381Z,100206.35
2022-12-09T13:32:33.387Z,100209.05
2022-12-09T13:35:34.011Z,100208.33
2022-12-09T13:38:03.781Z,100212.55
2022-12-09T13:40:37.757Z,100207.60
2022-12-09T13:43:12.016Z,100207.67
2022-12-09T13:45:43.424Z,100210.59
2022-12-09T13:48:16.472Z,100207.36
2022-12-09T13:51:00.593Z,100212.69
2022-12-09T13:53:34.972Z,100209.45
2022-12-09T13:56:07.164Z,100213.71
2022-12-09T13:58:41.120Z,100216.04
2022-12-09T14:01:11.940Z,100218.16
2022-12-09T14:03:58.511Z,100215.23
2022-12-09T14:21:19.645Z,100211.77
2022-12-09T14:24:11.404Z,100210.04
2022-12-09T14:26:42.605Z,100206.01
2022-12-09T14:29:10.644Z,100206.04
2022-12-09T14:32:02.092Z,100203.70
2022-12-09T14:34:39.763Z,100210.02
2022-12-09T14:37:32.582Z,100213.40
2022-12-09T14:40:19.567Z,100210.60
2022-12-09T14:43:02.606Z,100204.33
2022-12-09T14:46:03.632Z,100203.40
2022-12-09T14:48:34.843Z,100202.28
2022-12-09T14:51:30.959Z,100194.06
2022-12-09T14:54:03.866Z,100190.00
2022-12-09T14:56:34.593Z,100192.65
2022-12-09T14:59:08.633Z,100197.39
2022-12-09T15:02:09.997Z,100197.46
2022-12-09T15:04:44.773Z,100190.73
2022-12-09T15:07:16.049Z,100191.08
2022-12-09T15:10:06.569Z,100188.38
2022-12-09T15:12:42.693Z,100197.88
2022-12-09T15:15:20.689Z,100197.75
2022-12-09T15:17:58.695Z,100194.86
2022-12-09T15:20:30.155Z,100198.00
2022-12-09T15:23:02.152Z,100200.79
2022-12-09T15:25:31.572Z,100195.90
2022-12-09T15:28:03.566Z,100189.76
2022-12-09T15:30:37.394Z,100184.61
2022-12-09T15:33:18.274Z,100184.38
2022-12-09T15:36:02.855Z,100180.91
2022-12-09T15:38:40.913Z,100180.09
2022-12-09T15:41:29.055Z,100180.52
2022-12-09T15:44:03.404Z,100179.65
2022-12-09T15:46:35.521Z,100180.70
2022-12-09T15:49:06.744Z,100179.23
2022-12-09T15:51:37.507Z,100178.50
2022-12-09T15:54:10.699Z,100176.34
2022-12-09T15:56:52.324Z,100175.31
2022-12-09T15:59:25.130Z,100173.80
2022-12-09T16:01:56.600Z,100172.02
2022-12-09T16:04:36.863Z,100172.81
2022-12-09T16:07:07.681Z,100172.35
2022-12-09T16:09:36.887Z,100168.05
2022-12-09T16:12:25.083Z,100168.58
2022-12-09T16:14:52.928Z,100167.35
2022-12-09T16:17:24.428Z,100169.39
2022-12-09T16:19:52.559Z,100168.40
2022-12-09T16:22:31.447Z,100173.84
2022-12-09T16:25:15.323Z,100179.38
2022-12-09T16:27:48.854Z,100177.95
2022-12-09T16:30:23.321Z,100181.71
2022-12-09T16:32:53.834Z,100187.22
2022-12-09T16:35:26.070Z,100184.77
2022-12-09T16:37:57.608Z,100188.11
2022-12-09T16:40:26.546Z,100186.23
2022-12-09T16:43:15.839Z,100178.16
2022-12-09T16:45:48.536Z,100178.18
2022-12-09T16:48:20.854Z,100181.89
2022-12-09T16:51:14.902Z,100180.31
2022-12-09T16:53:50.547Z,100178.74
2022-12-09T16:56:31.034Z,100176.05
2022-12-09T16:58:59.881Z,100173.87
2022-12-09T17:01:35.304Z,100172.91
2022-12-09T17:04:17.671Z,100176.95
2022-12-09T17:06:46.228Z,100176.89
2022-12-09T17:09:14.734Z,100175.63
2022-12-09T17:11:48.554Z,100179.44
2022-12-09T17:14:19.010Z,100180.67
2022-12-09T17:16:47.662Z,100174.13
2022-12-09T17:19:16.125Z,100175.89
2022-12-09T17:21:44.186Z,100175.79
2022-12-09T17:24:12.719Z,100170.66
2022-12-09T17:26:41.531Z,100171.29
2022-12-09T17:29:09.449Z,100168.89
2022-12-09T17:31:37.435Z,100170.59
2022-12-09T17:34:05.540Z,100166.81
2022-12-09T17:36:33.387Z,100168.02
2022-12-09T17:39:03.637Z,100166.48
2022-12-09T17:41:31.881Z,100172.64
2022-12-09T17:44:00.565Z,100174.90
2022-12-09T17:46:28.590Z,100174.42
2022-12-09T17:48:57.220Z,100169.10
2022-12-09T17:51:28.636Z,100176.98
2022-12-09T17:53:59.195Z,100179.98
2022-12-09T17:56:27.209Z,100185.09
2022-12-09T17:59:03.084Z,100186.39
2022-12-09T18:01:34.122Z,100187.41
2022-12-09T18:04:08.758Z,100189.30
2022-12-09T18:06:39.852Z,100190.63
2022-12-09T18:09:10.355Z,100195.05
2022-12-09T18:11:39.044Z,100191.23
2022-12-09T18:14:08.237Z,100188.34
2022-12-09T18:16:40.741Z,100188.77
2022-12-09T18:19:14.996Z,100194.23
2022-12-09T18:21:44.737Z,100189.63
2022-12-09T18:24:13.390Z,100188.00
2022-12-09T18:26:42.528Z,100185.89
2022-12-09T18:29:12.881Z,100181.05
2022-12-09T18:31:41.929Z,100181.45
2022-12-09T18:34:09.924Z,100182.35
2022-12-09T18:36:42.079Z,100180.17
2022-12-09T18:39:10.842Z,100182.08
2022-12-09T18:41:39.464Z,100182.33
2022-12-09T18:44:07.960Z,100180.48
2022-12-09T18:46:38.748Z,100177.39
2022-12-09T18:49:27.402Z,100176.43
2022-12-09T18:51:56.643Z,100182.12
2022-12-09T18:54:29.755Z,100178.06
2022-12-09T18:57:02.031Z,100182.45
2022-12-09T18:59:32.676Z,100183.90
2022-12-09T19:02:03.858Z,100187.23
2022-12-09T19:04:34.549Z,100179.53
2022-12-09T19:07:07.014Z,100181.86
2022-12-09T19:09:37.936Z,100180.38
2022-12-09T19:12:38.337Z,100180.67
2022-12-09T19:15:00.322Z,100185.20
2022-12-09T19:17:28.789Z,100183.83
2022-12-09T19:19:57.368Z,100180.80
2022-12-09T19:22:26.333Z,100180.73
2022-12-09T19:24:54.947Z,100181.48
2022-12-09T19:27:23.386Z,100179.34
2022-12-09T19:29:51.965Z,100181.70
2022-12-09T19:32:51.338Z,100181.70
2022-12-09T19:35:10.197Z,100175.95
2022-12-09T19:37:38.841Z,100173.13
2022-12-09T19:40:08.210Z,100175.91
2022-12-09T19:42:37.001Z,100172.91
2022-12-09T19:45:10.610Z,100180.72
2022-12-09T19:47:43.547Z,100177.64
2022-12-09T19:50:12.011Z,100180.09
2022-12-09T19:52:43.775Z,100177.67
2022-12-09T19:55:13.598Z,100175.05
2022-12-09T19:57:41.618Z,100177.79
2022-12-09T20:00:11.609Z,100180.95
2022-12-09T20:02:41.612Z,100181.80
2022-12-09T20:05:12.775Z,100178.77
2022-12-09T20:07:43.683Z,100181.84
2022-12-09T20:10:13.134Z,100177.63
2022-12-09T20:12:42.100Z,100177.12
2022-12-09T20:15:11.285Z,100175.67
2022-12-09T20:17:44.205Z,100171.13
2022-12-09T20:20:12.666Z,100169.76
2022-12-09T20:22:41.469Z,100170.58
2022-12-09T20:25:10.316Z,100163.55
2022-12-09T20:27:38.510Z,100169.00
2022-12-09T20:30:08.155Z,100165.92
2022-12-09T20:32:36.312Z,100165.62
2022-12-09T20:35:08.353Z,100165.33
2022-12-09T20:37:38.557Z,100166.06
2022-12-09T20:40:07.907Z,100167.23
2022-12-09T20:42:37.248Z,100167.61
2022-12-09T20:45:07.835Z,100166.20
2022-12-09T20:47:36.122Z,100168.23
2022-12-09T20:50:04.953Z,100169.08
2022-12-09T20:52:33.167Z,100171.56
2022-12-09T20:55:01.906Z,100172.95
2022-12-09T20:57:32.436Z,100171.98
2022-12-09T21:00:00.954Z,100179.80
2022-12-09T21:02:30.054Z,100179.54
2022-12-09T21:04:58.885Z,100179.55
2022-12-09T21:07:27.347Z,100179.87
2022-12-09T21:09:55.127Z,100182.32
2022-12-09T21:12:23.488Z,100181.76
2022-12-09T21:14:51.480Z,100187.73
2022-12-09T21:17:19.601Z,100179.86
2022-12-09T21:19:47.475Z,100176.44
2022-12-09T21:22:16.150Z,100176.76
2022-12-09T21:24:44.557Z,100178.73
2022-12-09T21:27:14.780Z,100178.75
2022-12-09T21:29:44.091Z,100181.41
2022-12-09T21:32:12.265Z,100185.84
2022-12-09T21:34:40.299Z,100189.11
2022-12-09T21:37:08.243Z,100193.13
2022-12-09T21:39:36.672Z,100194.88
2022-12-09T21:42:04.984Z,100192.57
2022-12-09T21:44:32.942Z,100187.20
2022-12-09T21:47:01.082Z,100183.35
2022-12-09T21:49:30.929Z,100184.80
2022-12-09T21:51:59.145Z,100177.58
2022-12-09T21:54:27.081Z,100182.02
2022-12-09T21:56:55.062Z,100184.40
2022-12-09T21:59:23.008Z,100183.30
2022-12-09T22:01:50.860Z,100180.79
2022-12-09T22:04:18.977Z,100184.23
2022-12-09T22:06:49.387Z,100183.42
2022-12-09T22:09:20.621Z,100187.09
2022-12-09T22:11:49.285Z,100184.30
2022-12-09T22:14:17.680Z,100181.57
2022-12-09T22:16:46.709Z,100181.06
2022-12-09T22:19:19.157Z,100181.96
2022-12-09T22:21:48.008Z,100180.20
2022-12-09T22:24:17.290Z,100176.85
2022-12-09T22:26:47.367Z,100181.91
2022-12-09T22:29:16.792Z,100183.30
2022-12-09T22:31:45.840Z,100178.31
2022-12-09T22:34:19.243Z,100179.05
2022-12-09T22:36:49.403Z,100179.84
2022-12-09T22:39:19.754Z,100177.50
2022-12-09T22:41:48.012Z,100180.48
2022-12-09T22:44:18.013Z,100174.05
2022-12-09T22:46:48.747Z,100178.91
2022-12-09T22:49:17.700Z,100173.77
2022-12-09T22:51:46.661Z,100174.80
2022-12-09T22:54:33.764Z,100177.30
2022-12-09T22:57:02.346Z,100173.63
2022-12-09T22:59:30.702Z,100175.54
2022-12-09T23:01:58.611Z,100181.13
2022-12-09T23:04:26.593Z,100180.05
2022-12-09T23:06:54.299Z,100173.60
2022-12-09T23:09:24.346Z,100174.04
2022-12-09T23:11:53.112Z,100172.77
2022-12-09T23:14:21.275Z,100170.38
2022-12-09T23:16:49.562Z,100171.14
2022-12-09T23:19:17.415Z,100168.65
2022-12-09T23:21:45.211Z,100170.62
2022-12-09T23:24:22.575Z,100173.02
2022-12-09T23:26:54.744Z,100172.33
2022-12-09T23:29:22.966Z,100170.92
2022-12-09T23:31:51.194Z,100176.49
2022-12-09T23:34:20.096Z,100175.83
2022-12-09T23:36:48.581Z,100175.23
2022-12-09T23:39:19.207Z,100171.30
2022-12-09T23:41:48.649Z,100169.17
2022-12-09T23:44:18.979Z,100170.05
2022-12-09T23:46:48.269Z,100171.72
2022-12-09T23:49:16.415Z,100163.06
2022-12-09T23:51:44.728Z,100165.56
2022-12-09T23:54:14.749Z,100172.88
2022-12-09T23:56:48.154Z,100166.81
2022-12-09T23:59:18.007Z,100169.71
