createdAt,value
2018-06-25T00:00:09.114Z,0.00
2018-06-25T00:01:09.081Z,0.00
2018-06-25T00:02:09.058Z,0.00
2018-06-25T00:03:09.033Z,0.00
2018-06-25T00:04:08.993Z,0.00
2018-06-25T00:05:08.948Z,0.00
2018-06-25T00:06:08.929Z,0.00
2018-06-25T00:07:08.882Z,0.00
2018-06-25T00:08:08.863Z,0.00
2018-06-25T00:09:08.811Z,0.00
2018-06-25T00:10:08.782Z,0.00
2018-06-25T00:11:08.744Z,0.00
2018-06-25T00:12:08.758Z,0.00
2018-06-25T00:13:08.728Z,0.00
2018-06-25T00:14:08.709Z,0.00
2018-06-25T00:15:08.609Z,0.00
2018-06-25T00:16:08.589Z,0.00
2018-06-25T00:17:08.561Z,0.00
2018-06-25T00:18:08.515Z,0.00
2018-06-25T00:19:08.492Z,0.00
2018-06-25T00:20:08.445Z,0.00
2018-06-25T00:21:08.403Z,0.00
2018-06-25T00:22:08.381Z,0.00
2018-06-25T00:23:08.355Z,0.00
2018-06-25T00:24:08.327Z,0.00
2018-06-25T00:25:08.273Z,0.00
2018-06-25T00:26:08.254Z,0.00
2018-06-25T00:27:08.258Z,0.00
2018-06-25T00:28:08.189Z,0.00
2018-06-25T00:29:08.175Z,0.00
2018-06-25T00:30:08.108Z,0.00
2018-06-25T00:31:08.088Z,0.00
2018-06-25T00:32:08.091Z,0.00
2018-06-25T00:33:08.008Z,0.00
2018-06-25T00:34:08.006Z,0.00
2018-06-25T00:35:07.939Z,0.00
2018-06-25T00:36:07.974Z,0.00
2018-06-25T00:37:07.878Z,0.00
2018-06-25T00:38:07.875Z,0.00
2018-06-25T00:39:07.835Z,0.00
2018-06-25T00:40:07.773Z,0.00
2018-06-25T00:41:07.742Z,0.00
2018-06-25T00:42:07.702Z,0.00
2018-06-25T00:43:07.678Z,0.00
2018-06-25T00:44:07.648Z,0.00
2018-06-25T00:45:07.606Z,0.00
2018-06-25T00:46:07.603Z,0.00
2018-06-25T00:47:07.563Z,0.00
2018-06-25T00:48:07.507Z,0.00
2018-06-25T00:49:07.464Z,0.00
2018-06-25T00:50:07.435Z,0.00
2018-06-25T00:51:07.406Z,0.00
2018-06-25T00:52:07.371Z,0.00
2018-06-25T00:53:07.335Z,0.00
2018-06-25T00:54:07.304Z,0.00
2018-06-25T00:55:07.329Z,0.00
2018-06-25T00:56:07.264Z,0.00
2018-06-25T00:57:07.224Z,0.00
2018-06-25T00:58:07.172Z,0.00
2018-06-25T00:59:07.135Z,0.00
2018-06-25T01:00:07.114Z,0.00
2018-06-25T01:01:07.069Z,0.00
2018-06-25T01:02:07.047Z,0.00
2018-06-25T01:03:07.003Z,0.00
2018-06-25T01:04:06.971Z,0.00
2018-06-25T01:05:06.935Z,0.00
2018-06-25T01:06:06.977Z,0.00
2018-06-25T01:07:06.862Z,0.00
2018-06-25T01:08:06.838Z,0.00
2018-06-25T01:09:06.816Z,0.00
2018-06-25T01:10:06.773Z,0.00
2018-06-25T01:11:06.771Z,0.00
2018-06-25T01:12:06.698Z,0.00
2018-06-25T01:13:06.666Z,0.00
2018-06-25T01:14:06.656Z,0.00
2018-06-25T01:15:06.589Z,0.00
2018-06-25T01:16:06.556Z,0.00
2018-06-25T01:17:06.539Z,0.00
2018-06-25T01:18:06.505Z,0.00
2018-06-25T01:19:06.487Z,0.00
2018-06-25T01:20:06.455Z,0.00
2018-06-25T01:21:06.392Z,0.00
2018-06-25T01:22:06.376Z,0.00
2018-06-25T01:23:06.335Z,0.00
2018-06-25T01:24:06.324Z,0.00
2018-06-25T01:25:06.257Z,0.00
2018-06-25T01:26:06.236Z,0.00
2018-06-25T01:27:06.211Z,0.00
2018-06-25T01:28:06.155Z,0.00
2018-06-25T01:29:06.121Z,0.00
2018-06-25T01:30:06.099Z,0.00
2018-06-25T01:31:06.086Z,0.00
2018-06-25T01:32:06.019Z,0.00
2018-06-25T01:33:05.986Z,0.00
2018-06-25T01:34:05.975Z,0.00
2018-06-25T01:35:05.923Z,0.00
2018-06-25T01:36:05.895Z,0.00
2018-06-25T01:37:05.859Z,0.00
2018-06-25T01:38:05.819Z,0.00
2018-06-25T01:39:05.800Z,0.00
2018-06-25T01:40:05.757Z,0.00
2018-06-25T01:41:05.720Z,0.00
2018-06-25T01:42:05.690Z,0.00
2018-06-25T01:43:05.681Z,0.00
2018-06-25T01:44:05.640Z,0.00
2018-06-25T01:45:05.586Z,0.00
2018-06-25T01:46:05.569Z,0.00
2018-06-25T01:47:05.526Z,0.00
2018-06-25T01:48:05.515Z,0.00
2018-06-25T01:49:05.457Z,0.00
2018-06-25T01:50:05.412Z,0.00
2018-06-25T01:51:05.393Z,0.00
2018-06-25T01:52:05.380Z,0.00
2018-06-25T01:53:05.354Z,0.00
2018-06-25T01:54:05.275Z,0.00
2018-06-25T01:55:05.273Z,0.00
2018-06-25T01:56:05.223Z,0.00
2018-06-25T01:57:05.194Z,0.00
2018-06-25T01:58:05.171Z,0.00
2018-06-25T01:59:05.127Z,0.00
2018-06-25T02:00:05.078Z,0.00
2018-06-25T02:01:05.041Z,0.00
2018-06-25T02:02:05.047Z,0.00
2018-06-25T02:03:05.037Z,0.00
2018-06-25T02:04:04.954Z,0.00
2018-06-25T02:05:04.950Z,0.00
2018-06-25T02:06:04.898Z,0.00
2018-06-25T02:07:04.837Z,0.00
2018-06-25T02:08:04.827Z,0.00
2018-06-25T02:09:04.779Z,0.00
2018-06-25T02:10:04.751Z,0.00
2018-06-25T02:11:04.728Z,0.00
2018-06-25T02:12:04.737Z,0.00
2018-06-25T02:13:04.672Z,0.00
2018-06-25T02:14:04.616Z,0.00
2018-06-25T02:15:04.586Z,0.00
2018-06-25T02:16:04.566Z,0.00
2018-06-25T02:17:04.519Z,0.00
2018-06-25T02:18:04.473Z,0.00
2018-06-25T02:19:05.133Z,0.00
2018-06-25T02:20:05.162Z,0.00
2018-06-25T02:21:05.132Z,0.00
2018-06-25T02:22:04.372Z,0.00
2018-06-25T02:23:04.304Z,0.00
2018-06-25T02:24:04.274Z,0.00
2018-06-25T02:25:04.239Z,0.00
2018-06-25T02:26:04.208Z,0.00
2018-06-25T02:27:04.173Z,0.00
2018-06-25T02:28:04.137Z,0.00
2018-06-25T02:29:04.105Z,0.00
2018-06-25T02:30:04.077Z,0.00
2018-06-25T02:31:04.035Z,0.00
2018-06-25T02:32:04.023Z,0.00
2018-06-25T02:33:04.057Z,0.00
2018-06-25T02:34:03.948Z,0.00
2018-06-25T02:35:03.907Z,0.00
2018-06-25T02:36:03.868Z,0.00
2018-06-25T02:37:03.832Z,0.00
2018-06-25T02:38:03.798Z,0.00
2018-06-25T02:39:03.774Z,0.00
2018-06-25T02:40:03.735Z,0.00
2018-06-25T02:41:03.703Z,0.00
2018-06-25T02:42:03.692Z,0.00
2018-06-25T02:43:03.633Z,0.00
2018-06-25T02:44:03.599Z,0.00
2018-06-25T02:45:03.568Z,0.00
2018-06-25T02:46:03.534Z,0.00
2018-06-25T02:47:03.516Z,0.00
2018-06-25T02:48:03.500Z,0.00
2018-06-25T02:49:03.431Z,0.00
2018-06-25T02:50:03.397Z,0.00
2018-06-25T02:51:03.365Z,0.00
2018-06-25T02:52:03.330Z,0.00
2018-06-25T02:53:03.298Z,0.00
2018-06-25T02:54:03.262Z,0.00
2018-06-25T02:55:03.229Z,0.00
2018-06-25T02:56:03.194Z,0.00
2018-06-25T02:57:03.175Z,0.00
2018-06-25T02:58:03.127Z,0.00
2018-06-25T02:59:03.095Z,0.00
2018-06-25T03:00:03.062Z,0.00
2018-06-25T03:01:03.028Z,0.00
2018-06-25T03:02:02.999Z,0.00
2018-06-25T03:03:02.957Z,0.00
2018-06-25T03:04:02.927Z,0.00
2018-06-25T03:05:02.921Z,0.00
2018-06-25T03:06:02.857Z,0.00
2018-06-25T03:07:02.845Z,0.00
2018-06-25T03:08:02.792Z,0.00
2018-06-25T03:09:02.759Z,0.00
2018-06-25T03:10:02.726Z,0.00
2018-06-25T03:11:02.691Z,0.00
2018-06-25T03:12:02.657Z,0.00
2018-06-25T03:13:02.622Z,0.00
2018-06-25T03:14:02.591Z,0.00
2018-06-25T03:15:02.556Z,0.00
2018-06-25T03:16:02.522Z,0.00
2018-06-25T03:17:02.487Z,0.00
2018-06-25T03:18:02.456Z,0.00
2018-06-25T03:19:02.416Z,0.00
2018-06-25T03:20:02.386Z,0.00
2018-06-25T03:21:02.356Z,0.00
2018-06-25T03:22:02.319Z,0.00
2018-06-25T03:23:02.285Z,0.00
2018-06-25T03:24:02.246Z,0.00
2018-06-25T03:25:02.219Z,0.00
2018-06-25T03:26:02.184Z,0.00
2018-06-25T03:27:02.151Z,0.00
2018-06-25T03:28:02.118Z,0.00
2018-06-25T03:29:02.086Z,0.00
2018-06-25T03:30:02.050Z,0.00
2018-06-25T03:31:02.016Z,0.00
2018-06-25T03:32:01.985Z,0.00
2018-06-25T03:33:01.950Z,0.00
2018-06-25T03:34:01.917Z,0.00
2018-06-25T03:35:01.879Z,5.63
2018-06-25T03:36:01.851Z,5.63
2018-06-25T03:37:01.815Z,5.63
2018-06-25T03:38:01.780Z,5.63
2018-06-25T03:39:01.750Z,5.63
2018-06-25T03:40:01.737Z,5.63
2018-06-25T03:41:01.682Z,5.63
2018-06-25T03:42:01.644Z,5.63
2018-06-25T03:43:01.612Z,5.63
2018-06-25T03:44:01.581Z,5.63
2018-06-25T03:45:01.545Z,5.63
2018-06-25T03:46:01.511Z,5.63
2018-06-25T03:47:01.481Z,5.63
2018-06-25T03:48:01.445Z,5.63
2018-06-25T03:49:01.406Z,5.63
2018-06-25T03:50:01.378Z,5.63
2018-06-25T03:51:01.345Z,5.63
2018-06-25T03:52:01.306Z,5.63
2018-06-25T03:53:01.277Z,5.63
2018-06-25T03:54:01.260Z,5.63
2018-06-25T03:55:01.223Z,5.63
2018-06-25T03:56:01.178Z,5.63
2018-06-25T03:57:01.139Z,5.63
2018-06-25T03:58:01.119Z,5.63
2018-06-25T03:59:01.073Z,5.63
2018-06-25T04:00:01.046Z,5.63
2018-06-25T04:01:01.042Z,5.63
2018-06-25T04:02:00.976Z,5.63
2018-06-25T04:03:00.939Z,5.63
2018-06-25T04:04:00.909Z,5.63
2018-06-25T04:05:00.872Z,5.63
2018-06-25T04:06:00.839Z,5.63
2018-06-25T04:07:00.807Z,5.63
2018-06-25T04:08:00.787Z,5.63
2018-06-25T04:09:00.741Z,5.63
2018-06-25T04:10:00.709Z,5.63
2018-06-25T04:11:00.682Z,5.63
2018-06-25T04:12:00.683Z,5.63
2018-06-25T04:13:00.603Z,5.63
2018-06-25T04:14:00.570Z,5.63
2018-06-25T04:15:00.537Z,5.63
2018-06-25T04:16:00.502Z,5.63
2018-06-25T04:17:00.499Z,5.63
2018-06-25T04:18:00.432Z,5.63
2018-06-25T04:19:00.404Z,5.63
2018-06-25T04:20:00.367Z,5.63
2018-06-25T04:21:00.337Z,5.63
2018-06-25T04:22:00.301Z,5.63
2018-06-25T04:23:00.266Z,5.63
2018-06-25T04:24:00.251Z,5.63
2018-06-25T04:25:00.199Z,5.63
2018-06-25T04:26:00.179Z,5.63
2018-06-25T04:27:00.136Z,5.63
2018-06-25T04:28:00.103Z,5.63
2018-06-25T04:29:00.068Z,11.25
2018-06-25T04:30:00.046Z,11.25
2018-06-25T04:31:00.005Z,11.25
2018-06-25T04:31:59.966Z,11.25
2018-06-25T04:32:59.933Z,11.25
2018-06-25T04:33:59.898Z,11.25
2018-06-25T04:34:59.867Z,11.25
2018-06-25T04:35:59.832Z,11.25
2018-06-25T04:36:59.801Z,11.25
2018-06-25T04:37:59.780Z,11.25
2018-06-25T04:38:59.732Z,11.25
2018-06-25T04:39:59.692Z,11.25
2018-06-25T04:40:59.662Z,11.25
2018-06-25T04:41:59.628Z,11.25
2018-06-25T04:42:59.597Z,11.25
2018-06-25T04:43:59.564Z,11.25
2018-06-25T04:44:59.523Z,16.88
2018-06-25T04:45:59.509Z,16.88
2018-06-25T04:46:59.463Z,16.88
2018-06-25T04:47:59.439Z,16.88
2018-06-25T04:48:59.397Z,22.50
2018-06-25T04:49:59.362Z,22.50
2018-06-25T04:50:59.327Z,28.13
2018-06-25T04:51:59.293Z,33.75
2018-06-25T04:52:59.262Z,33.75
2018-06-25T04:53:59.227Z,33.75
2018-06-25T04:54:59.194Z,39.38
2018-06-25T04:55:59.157Z,45.00
2018-06-25T04:56:59.156Z,45.00
2018-06-25T04:57:59.103Z,39.38
2018-06-25T04:58:59.060Z,39.38
2018-06-25T04:59:59.030Z,45.00
2018-06-25T05:00:59.075Z,50.63
2018-06-25T05:01:58.963Z,56.25
2018-06-25T05:02:58.924Z,56.25
2018-06-25T05:03:58.894Z,61.88
2018-06-25T05:04:58.860Z,61.88
2018-06-25T05:05:58.819Z,73.13
2018-06-25T05:06:58.794Z,78.75
2018-06-25T05:07:58.755Z,78.75
2018-06-25T05:08:58.734Z,90.00
2018-06-25T05:09:58.705Z,95.63
2018-06-25T05:10:58.669Z,95.63
2018-06-25T05:11:58.655Z,95.63
2018-06-25T05:12:58.593Z,95.63
2018-06-25T05:13:58.583Z,101.25
2018-06-25T05:14:58.527Z,106.88
2018-06-25T05:15:58.490Z,112.50
2018-06-25T05:16:58.460Z,112.50
2018-06-25T05:17:58.432Z,118.13
2018-06-25T05:18:58.397Z,118.13
2018-06-25T05:19:58.360Z,118.13
2018-06-25T05:20:58.326Z,123.75
2018-06-25T05:21:58.296Z,123.75
2018-06-25T05:22:58.260Z,123.75
2018-06-25T05:23:58.228Z,123.75
2018-06-25T05:24:58.198Z,112.50
2018-06-25T05:25:58.159Z,106.88
2018-06-25T05:26:58.127Z,101.25
2018-06-25T05:27:58.096Z,95.63
2018-06-25T05:28:58.066Z,84.38
2018-06-25T05:29:58.029Z,84.38
2018-06-25T05:30:57.994Z,84.38
2018-06-25T05:31:57.963Z,78.75
2018-06-25T05:32:57.935Z,73.13
2018-06-25T05:33:57.894Z,73.13
2018-06-25T05:34:57.864Z,73.13
2018-06-25T05:35:57.834Z,78.75
2018-06-25T05:36:57.809Z,78.75
2018-06-25T05:37:57.764Z,73.13
2018-06-25T05:38:57.733Z,67.50
2018-06-25T05:39:57.704Z,67.50
2018-06-25T05:40:57.669Z,56.25
2018-06-25T05:41:57.632Z,56.25
2018-06-25T05:42:57.602Z,56.25
2018-06-25T05:43:57.572Z,61.88
2018-06-25T05:44:57.537Z,56.25
2018-06-25T05:45:57.503Z,56.25
2018-06-25T05:46:57.471Z,50.63
2018-06-25T05:47:57.437Z,45.00
2018-06-25T05:48:57.438Z,45.00
2018-06-25T05:49:57.370Z,50.63
2018-06-25T05:50:57.339Z,50.63
2018-06-25T05:51:57.305Z,50.63
2018-06-25T05:52:57.274Z,50.63
2018-06-25T05:53:57.239Z,50.63
2018-06-25T05:54:58.167Z,50.63
2018-06-25T05:55:57.173Z,45.00
2018-06-25T05:56:57.668Z,45.00
2018-06-25T05:57:57.108Z,39.38
2018-06-25T05:58:57.099Z,33.75
2018-06-25T05:59:57.040Z,39.38
2018-06-25T06:00:57.010Z,45.00
2018-06-25T06:01:56.972Z,45.00
2018-06-25T06:02:56.943Z,50.63
2018-06-25T06:03:56.914Z,56.25
2018-06-25T06:04:56.892Z,61.88
2018-06-25T06:05:56.860Z,67.50
2018-06-25T06:06:56.806Z,73.13
2018-06-25T06:07:56.778Z,73.13
2018-06-25T06:08:56.746Z,78.75
2018-06-25T06:09:56.721Z,84.38
2018-06-25T06:10:56.676Z,90.00
2018-06-25T06:11:56.644Z,101.25
2018-06-25T06:12:56.612Z,101.25
2018-06-25T06:13:56.585Z,90.00
2018-06-25T06:14:56.547Z,78.75
2018-06-25T06:15:56.514Z,84.38
2018-06-25T06:16:56.474Z,73.13
2018-06-25T06:17:56.444Z,78.75
2018-06-25T06:18:56.418Z,84.38
2018-06-25T06:19:56.401Z,78.75
2018-06-25T06:20:56.351Z,78.75
2018-06-25T06:21:56.310Z,67.50
2018-06-25T06:22:56.283Z,67.50
2018-06-25T06:23:56.250Z,56.25
2018-06-25T06:24:56.221Z,50.63
2018-06-25T06:25:56.184Z,61.88
2018-06-25T06:26:56.152Z,56.25
2018-06-25T06:27:56.121Z,50.63
2018-06-25T06:28:56.083Z,56.25
2018-06-25T06:29:56.054Z,67.50
2018-06-25T06:30:56.042Z,67.50
2018-06-25T06:31:55.990Z,73.13
2018-06-25T06:32:55.953Z,73.13
2018-06-25T06:33:55.916Z,73.13
2018-06-25T06:34:55.886Z,73.13
2018-06-25T06:35:55.853Z,73.13
2018-06-25T06:36:55.822Z,73.13
2018-06-25T06:37:55.787Z,73.13
2018-06-25T06:38:55.754Z,73.13
2018-06-25T06:39:55.736Z,67.50
2018-06-25T06:40:55.706Z,67.50
2018-06-25T06:41:55.659Z,73.13
2018-06-25T06:42:55.620Z,73.13
2018-06-25T06:43:56.997Z,78.75
2018-06-25T06:44:55.557Z,90.00
2018-06-25T06:45:55.533Z,78.75
2018-06-25T06:46:55.492Z,67.50
2018-06-25T06:47:55.459Z,67.50
2018-06-25T06:48:55.488Z,67.50
2018-06-25T06:49:55.394Z,78.75
2018-06-25T06:50:55.360Z,78.75
2018-06-25T06:51:55.330Z,78.75
2018-06-25T06:52:55.296Z,78.75
2018-06-25T06:53:55.260Z,84.38
2018-06-25T06:54:55.233Z,84.38
2018-06-25T06:55:55.225Z,78.75
2018-06-25T06:56:55.182Z,78.75
2018-06-25T06:57:55.131Z,84.38
2018-06-25T06:58:55.096Z,90.00
2018-06-25T06:59:55.069Z,95.63
2018-06-25T07:00:55.033Z,101.25
2018-06-25T07:01:55.026Z,101.25
2018-06-25T07:02:54.967Z,106.88
2018-06-25T07:03:54.936Z,112.50
2018-06-25T07:04:54.926Z,123.75
2018-06-25T07:05:54.869Z,129.38
2018-06-25T07:06:54.865Z,135.00
2018-06-25T07:07:54.806Z,135.00
2018-06-25T07:08:54.776Z,140.63
2018-06-25T07:09:54.740Z,140.63
2018-06-25T07:10:54.708Z,140.63
2018-06-25T07:11:54.673Z,146.25
2018-06-25T07:12:54.665Z,146.25
2018-06-25T07:13:54.607Z,146.25
2018-06-25T07:14:54.578Z,151.88
2018-06-25T07:15:54.546Z,140.63
2018-06-25T07:16:54.531Z,140.63
2018-06-25T07:17:54.481Z,140.63
2018-06-25T07:18:54.446Z,140.63
2018-06-25T07:19:54.416Z,146.25
2018-06-25T07:20:54.380Z,151.88
2018-06-25T07:21:54.351Z,140.63
2018-06-25T07:22:54.318Z,135.00
2018-06-25T07:23:54.286Z,135.00
2018-06-25T07:24:54.256Z,135.00
2018-06-25T07:25:54.221Z,151.88
2018-06-25T07:26:54.197Z,168.75
2018-06-25T07:27:54.182Z,168.75
2018-06-25T07:28:54.179Z,180.00
2018-06-25T07:29:54.093Z,168.75
2018-06-25T07:30:54.063Z,140.63
2018-06-25T07:31:54.029Z,135.00
2018-06-25T07:32:53.997Z,129.38
2018-06-25T07:33:53.964Z,129.38
2018-06-25T07:34:53.932Z,129.38
2018-06-25T07:35:53.901Z,129.38
2018-06-25T07:36:53.870Z,146.25
2018-06-25T07:37:53.850Z,157.50
2018-06-25T07:38:53.805Z,140.63
2018-06-25T07:39:53.772Z,123.75
2018-06-25T07:40:53.741Z,123.75
2018-06-25T07:41:53.707Z,123.75
2018-06-25T07:42:53.697Z,118.13
2018-06-25T07:43:53.649Z,112.50
2018-06-25T07:44:53.610Z,101.25
2018-06-25T07:45:53.589Z,95.63
2018-06-25T07:46:53.546Z,95.63
2018-06-25T07:47:53.516Z,90.00
2018-06-25T07:48:53.489Z,84.38
2018-06-25T07:49:53.452Z,84.38
2018-06-25T07:50:53.419Z,90.00
2018-06-25T07:51:53.387Z,95.63
2018-06-25T07:52:53.404Z,95.63
2018-06-25T07:53:53.339Z,95.63
2018-06-25T07:54:53.291Z,90.00
2018-06-25T07:55:53.257Z,95.63
2018-06-25T07:56:53.230Z,101.25
2018-06-25T07:57:53.193Z,101.25
2018-06-25T07:58:53.162Z,101.25
2018-06-25T07:59:53.132Z,95.63
2018-06-25T08:00:53.099Z,95.63
2018-06-25T08:01:53.067Z,106.88
2018-06-25T08:02:53.060Z,106.88
2018-06-25T08:03:53.003Z,95.63
2018-06-25T08:04:52.971Z,101.25
2018-06-25T08:05:52.938Z,112.50
2018-06-25T08:06:52.910Z,123.75
2018-06-25T08:07:52.873Z,118.13
2018-06-25T08:08:52.840Z,118.13
2018-06-25T08:09:52.851Z,118.13
2018-06-25T08:10:52.775Z,118.13
2018-06-25T08:11:52.750Z,129.38
2018-06-25T08:12:52.711Z,140.63
2018-06-25T08:13:52.680Z,140.63
2018-06-25T08:14:52.666Z,135.00
2018-06-25T08:15:52.617Z,146.25
2018-06-25T08:16:52.584Z,174.38
2018-06-25T08:17:52.556Z,185.63
2018-06-25T08:18:52.521Z,180.00
2018-06-25T08:19:52.486Z,174.38
2018-06-25T08:20:52.454Z,180.00
2018-06-25T08:21:52.425Z,180.00
2018-06-25T08:22:52.403Z,180.00
2018-06-25T08:23:52.376Z,163.13
2018-06-25T08:24:52.327Z,163.13
2018-06-25T08:25:52.689Z,146.25
2018-06-25T08:26:52.265Z,129.38
2018-06-25T08:27:52.255Z,123.75
2018-06-25T08:28:52.201Z,118.13
2018-06-25T08:29:52.231Z,112.50
2018-06-25T08:30:52.139Z,112.50
2018-06-25T08:31:52.105Z,112.50
2018-06-25T08:32:52.073Z,118.13
2018-06-25T08:33:52.128Z,129.38
2018-06-25T08:34:52.012Z,112.50
2018-06-25T08:35:51.981Z,101.25
2018-06-25T08:36:51.945Z,95.63
2018-06-25T08:37:51.909Z,90.00
2018-06-25T08:38:51.880Z,95.63
2018-06-25T08:39:51.849Z,118.13
2018-06-25T08:40:51.819Z,140.63
2018-06-25T08:41:51.786Z,151.88
2018-06-25T08:42:51.753Z,163.13
2018-06-25T08:43:51.739Z,174.38
2018-06-25T08:44:51.687Z,168.75
2018-06-25T08:45:51.666Z,168.75
2018-06-25T08:46:51.627Z,180.00
2018-06-25T08:47:51.592Z,191.25
2018-06-25T08:48:51.580Z,225.00
2018-06-25T08:49:51.527Z,264.38
2018-06-25T08:50:51.499Z,264.38
2018-06-25T08:51:51.491Z,264.38
2018-06-25T08:52:51.438Z,275.63
2018-06-25T08:53:51.408Z,264.38
2018-06-25T08:54:51.373Z,253.13
2018-06-25T08:55:51.339Z,236.25
2018-06-25T08:56:51.357Z,213.75
2018-06-25T08:57:51.276Z,208.13
2018-06-25T08:58:51.244Z,213.75
2018-06-25T08:59:51.212Z,202.50
2018-06-25T09:00:51.181Z,185.63
2018-06-25T09:01:51.152Z,185.63
2018-06-25T09:02:51.121Z,185.63
2018-06-25T09:03:51.091Z,185.63
2018-06-25T09:04:51.066Z,185.63
2018-06-25T09:05:51.024Z,185.63
2018-06-25T09:06:50.995Z,191.25
2018-06-25T09:07:50.962Z,196.88
2018-06-25T09:08:50.932Z,180.00
2018-06-25T09:09:50.946Z,163.13
2018-06-25T09:10:50.869Z,185.63
2018-06-25T09:11:50.841Z,196.88
2018-06-25T09:12:50.811Z,202.50
2018-06-25T09:13:50.774Z,202.50
2018-06-25T09:14:50.738Z,191.25
2018-06-25T09:15:50.715Z,191.25
2018-06-25T09:16:50.682Z,168.75
2018-06-25T09:17:50.649Z,168.75
2018-06-25T09:18:50.619Z,174.38
2018-06-25T09:19:50.590Z,180.00
2018-06-25T09:20:50.559Z,174.38
2018-06-25T09:21:50.547Z,163.13
2018-06-25T09:22:50.506Z,151.88
2018-06-25T09:23:50.477Z,146.25
2018-06-25T09:24:50.434Z,146.25
2018-06-25T09:25:50.402Z,140.63
2018-06-25T09:26:50.368Z,140.63
2018-06-25T09:27:50.372Z,140.63
2018-06-25T09:28:50.307Z,135.00
2018-06-25T09:29:50.275Z,129.38
2018-06-25T09:30:50.243Z,135.00
2018-06-25T09:31:50.215Z,146.25
2018-06-25T09:32:50.183Z,146.25
2018-06-25T09:33:50.146Z,146.25
2018-06-25T09:34:50.720Z,140.63
2018-06-25T09:35:50.088Z,140.63
2018-06-25T09:36:50.723Z,151.88
2018-06-25T09:37:50.054Z,157.50
2018-06-25T09:38:49.994Z,174.38
2018-06-25T09:39:49.985Z,180.00
2018-06-25T09:40:49.942Z,191.25
2018-06-25T09:41:49.962Z,174.38
2018-06-25T09:42:49.864Z,157.50
2018-06-25T09:43:49.837Z,168.75
2018-06-25T09:44:49.807Z,196.88
2018-06-25T09:45:49.774Z,202.50
2018-06-25T09:46:49.760Z,185.63
2018-06-25T09:47:49.711Z,174.38
2018-06-25T09:48:49.681Z,163.13
2018-06-25T09:49:49.649Z,146.25
2018-06-25T09:50:49.614Z,140.63
2018-06-25T09:51:49.577Z,140.63
2018-06-25T09:52:49.553Z,146.25
2018-06-25T09:53:49.519Z,157.50
2018-06-25T09:54:49.555Z,163.13
2018-06-25T09:55:49.457Z,157.50
2018-06-25T09:56:49.430Z,151.88
2018-06-25T09:57:49.395Z,151.88
2018-06-25T09:58:49.366Z,151.88
2018-06-25T09:59:49.333Z,157.50
2018-06-25T10:00:49.302Z,174.38
2018-06-25T10:01:49.269Z,196.88
2018-06-25T10:02:49.241Z,202.50
2018-06-25T10:03:49.221Z,202.50
2018-06-25T10:04:49.178Z,225.00
2018-06-25T10:05:49.140Z,270.00
2018-06-25T10:06:49.126Z,270.00
2018-06-25T10:07:49.084Z,258.75
2018-06-25T10:08:49.052Z,241.88
2018-06-25T10:09:49.023Z,236.25
2018-06-25T10:10:48.993Z,247.50
2018-06-25T10:11:48.961Z,286.88
2018-06-25T10:12:48.930Z,315.00
2018-06-25T10:13:48.896Z,286.88
2018-06-25T10:14:48.871Z,281.25
2018-06-25T10:15:48.844Z,292.50
2018-06-25T10:16:48.805Z,303.75
2018-06-25T10:17:48.776Z,292.50
2018-06-25T10:18:48.741Z,303.75
2018-06-25T10:19:48.715Z,337.50
2018-06-25T10:20:48.685Z,348.75
2018-06-25T10:21:48.651Z,388.13
2018-06-25T10:22:48.621Z,382.50
2018-06-25T10:23:48.597Z,286.88
2018-06-25T10:24:48.561Z,264.38
2018-06-25T10:25:48.530Z,253.13
2018-06-25T10:26:48.502Z,236.25
2018-06-25T10:27:48.470Z,241.88
2018-06-25T10:28:48.440Z,258.75
2018-06-25T10:29:48.411Z,275.63
2018-06-25T10:30:48.380Z,292.50
2018-06-25T10:31:48.349Z,292.50
2018-06-25T10:32:48.320Z,337.50
2018-06-25T10:33:48.296Z,376.88
2018-06-25T10:34:48.314Z,427.50
2018-06-25T10:35:48.231Z,444.38
2018-06-25T10:36:48.222Z,455.63
2018-06-25T10:37:48.168Z,461.25
2018-06-25T10:38:48.138Z,489.38
2018-06-25T10:39:48.112Z,523.13
2018-06-25T10:40:48.083Z,613.13
2018-06-25T10:41:48.048Z,461.25
2018-06-25T10:42:48.021Z,405.00
2018-06-25T10:43:47.994Z,360.00
2018-06-25T10:44:47.963Z,331.88
2018-06-25T10:45:47.933Z,320.63
2018-06-25T10:46:47.905Z,309.38
2018-06-25T10:47:47.890Z,315.00
2018-06-25T10:48:47.848Z,309.38
2018-06-25T10:49:47.815Z,292.50
2018-06-25T10:50:47.786Z,286.88
2018-06-25T10:51:47.759Z,275.63
2018-06-25T10:52:47.736Z,275.63
2018-06-25T10:53:47.697Z,292.50
2018-06-25T10:54:47.670Z,309.38
2018-06-25T10:55:47.639Z,326.25
2018-06-25T10:56:47.611Z,343.13
2018-06-25T10:57:47.580Z,320.63
2018-06-25T10:58:47.567Z,286.88
2018-06-25T10:59:47.745Z,253.13
2018-06-25T11:00:47.488Z,230.63
2018-06-25T11:01:47.471Z,225.00
2018-06-25T11:02:47.433Z,247.50
2018-06-25T11:03:47.403Z,258.75
2018-06-25T11:04:47.396Z,270.00
2018-06-25T11:05:47.361Z,286.88
2018-06-25T11:06:47.307Z,343.13
2018-06-25T11:07:47.331Z,365.63
2018-06-25T11:08:47.253Z,388.13
2018-06-25T11:09:47.223Z,405.00
2018-06-25T11:10:47.200Z,416.25
2018-06-25T11:11:47.167Z,438.75
2018-06-25T11:12:47.158Z,427.50
2018-06-25T11:13:47.106Z,405.00
2018-06-25T11:14:47.080Z,371.25
2018-06-25T11:15:47.061Z,343.13
2018-06-25T11:16:47.020Z,315.00
2018-06-25T11:17:46.992Z,298.13
2018-06-25T11:18:46.965Z,303.75
2018-06-25T11:19:46.934Z,320.63
2018-06-25T11:20:46.905Z,348.75
2018-06-25T11:21:46.893Z,371.25
2018-06-25T11:22:46.865Z,382.50
2018-06-25T11:23:46.813Z,421.88
2018-06-25T11:24:46.792Z,478.13
2018-06-25T11:25:46.756Z,500.63
2018-06-25T11:26:46.778Z,511.88
2018-06-25T11:27:46.787Z,528.75
2018-06-25T11:28:46.675Z,523.13
2018-06-25T11:29:46.640Z,466.88
2018-06-25T11:30:46.611Z,438.75
2018-06-25T11:31:46.583Z,421.88
2018-06-25T11:32:46.558Z,393.75
2018-06-25T11:33:46.525Z,371.25
2018-06-25T11:34:46.498Z,376.88
2018-06-25T11:35:46.471Z,399.38
2018-06-25T11:36:46.441Z,427.50
2018-06-25T11:37:46.434Z,438.75
2018-06-25T11:38:46.377Z,450.00
2018-06-25T11:39:46.355Z,455.63
2018-06-25T11:40:46.327Z,523.13
2018-06-25T11:41:46.390Z,444.38
2018-06-25T11:42:46.268Z,416.25
2018-06-25T11:43:46.261Z,382.50
2018-06-25T11:44:46.228Z,354.38
2018-06-25T11:45:46.187Z,331.88
2018-06-25T11:46:46.149Z,320.63
2018-06-25T11:47:46.148Z,303.75
2018-06-25T11:48:46.098Z,281.25
2018-06-25T11:49:46.069Z,264.38
2018-06-25T11:50:46.049Z,241.88
2018-06-25T11:51:46.036Z,230.63
2018-06-25T11:52:45.988Z,213.75
2018-06-25T11:53:45.960Z,191.25
2018-06-25T11:54:45.926Z,185.63
2018-06-25T11:55:45.904Z,180.00
2018-06-25T11:56:45.890Z,185.63
2018-06-25T11:57:45.841Z,191.25
2018-06-25T11:58:45.814Z,191.25
2018-06-25T11:59:45.784Z,202.50
2018-06-25T12:00:45.755Z,208.13
2018-06-25T12:01:45.793Z,202.50
2018-06-25T12:02:45.881Z,196.88
2018-06-25T12:03:45.683Z,196.88
2018-06-25T12:04:45.639Z,202.50
2018-06-25T12:05:45.606Z,202.50
2018-06-25T12:06:45.583Z,202.50
2018-06-25T12:07:45.565Z,202.50
2018-06-25T12:08:45.522Z,202.50
2018-06-25T12:09:45.491Z,191.25
2018-06-25T12:10:45.493Z,174.38
2018-06-25T12:11:45.434Z,163.13
2018-06-25T12:12:45.405Z,157.50
2018-06-25T12:13:45.377Z,146.25
2018-06-25T12:14:45.345Z,151.88
2018-06-25T12:15:45.315Z,168.75
2018-06-25T12:16:45.284Z,185.63
2018-06-25T12:17:45.260Z,196.88
2018-06-25T12:18:45.226Z,196.88
2018-06-25T12:19:45.250Z,202.50
2018-06-25T12:20:45.170Z,219.38
2018-06-25T12:21:45.153Z,225.00
2018-06-25T12:22:45.133Z,225.00
2018-06-25T12:23:45.073Z,230.63
2018-06-25T12:24:45.070Z,241.88
2018-06-25T12:25:45.016Z,253.13
2018-06-25T12:26:44.987Z,270.00
2018-06-25T12:27:44.965Z,281.25
2018-06-25T12:28:44.928Z,393.75
2018-06-25T12:29:44.913Z,331.88
2018-06-25T12:30:44.867Z,337.50
2018-06-25T12:31:44.841Z,331.88
2018-06-25T12:32:44.810Z,326.25
2018-06-25T12:33:44.778Z,337.50
2018-06-25T12:34:44.749Z,331.88
2018-06-25T12:35:44.719Z,320.63
2018-06-25T12:36:44.690Z,315.00
2018-06-25T12:37:44.685Z,303.75
2018-06-25T12:38:44.637Z,303.75
2018-06-25T12:39:44.600Z,309.38
2018-06-25T12:40:44.570Z,315.00
2018-06-25T12:41:44.543Z,326.25
2018-06-25T12:42:44.514Z,337.50
2018-06-25T12:43:44.483Z,360.00
2018-06-25T12:44:44.456Z,388.13
2018-06-25T12:45:44.426Z,416.25
2018-06-25T12:46:44.397Z,410.63
2018-06-25T12:47:44.366Z,410.63
2018-06-25T12:48:44.332Z,399.38
2018-06-25T12:49:44.322Z,393.75