createdAt,value
2022-08-12T00:00:53.458Z,2.70
2022-08-12T00:03:42.008Z,2.50
2022-08-12T00:06:28.048Z,2.50
2022-08-12T00:09:14.040Z,2.70
2022-08-12T00:12:02.436Z,2.53
2022-08-12T00:14:51.577Z,2.47
2022-08-12T00:17:38.035Z,2.40
2022-08-12T00:20:24.744Z,2.35
2022-08-12T00:23:15.872Z,2.42
2022-08-12T00:26:23.101Z,2.38
2022-08-12T00:29:09.978Z,2.20
2022-08-12T00:31:56.317Z,2.60
2022-08-12T00:34:41.936Z,2.50
2022-08-12T00:37:27.779Z,2.50
2022-08-12T00:40:14.737Z,2.55
2022-08-12T00:42:44.865Z,2.57
2022-08-12T00:45:13.370Z,2.40
2022-08-12T00:47:42.933Z,2.47
2022-08-12T00:50:20.603Z,2.25
2022-08-12T02:18:52.481Z,2.45
2022-08-12T02:23:47.033Z,2.50
2022-08-12T02:26:15.974Z,2.67
2022-08-12T02:28:43.630Z,2.83
2022-08-12T02:31:11.761Z,2.83
2022-08-12T02:33:39.722Z,2.33
2022-08-12T02:36:12.752Z,2.47
2022-08-12T02:38:42.733Z,2.42
2022-08-12T02:41:12.045Z,2.50
2022-08-12T02:43:48.979Z,2.50
2022-08-12T03:18:34.286Z,2.70
2022-08-12T03:21:02.737Z,2.80
2022-08-12T03:23:31.424Z,2.75
2022-08-12T03:26:02.525Z,2.80
2022-08-12T03:28:56.691Z,2.63
2022-08-12T03:31:37.474Z,2.83
2022-08-12T03:34:23.414Z,2.53
2022-08-12T03:36:52.860Z,3.00
2022-08-12T03:39:36.526Z,3.08
2022-08-12T03:42:07.563Z,3.00
2022-08-12T03:48:18.696Z,3.30
2022-08-12T03:51:05.298Z,3.55
2022-08-12T04:57:03.623Z,4.35
2022-08-12T04:59:32.591Z,4.70
2022-08-12T06:46:05.639Z,5.95
2022-08-12T06:48:39.199Z,6.50
2022-08-12T06:51:08.505Z,6.57
2022-08-12T06:53:37.055Z,6.30
2022-08-12T06:56:12.545Z,7.20
2022-08-12T06:58:40.095Z,7.20
2022-08-12T10:54:51.519Z,2.72
