createdAt,value
2018-09-26T00:00:19.831Z,9.90
2018-09-26T00:02:54.170Z,9.90
2018-09-26T00:05:22.638Z,9.80
2018-09-26T00:07:51.149Z,9.80
2018-09-26T00:10:19.571Z,10.00
2018-09-26T00:12:48.028Z,9.90
2018-09-26T00:15:16.471Z,9.90
2018-09-26T00:17:45.100Z,9.80
2018-09-26T00:20:13.506Z,8.70
2018-09-26T00:22:42.025Z,9.80
2018-09-26T00:25:10.498Z,9.70
2018-09-26T00:27:39.084Z,9.60
2018-09-26T00:30:07.869Z,9.60
2018-09-26T00:32:36.310Z,9.50
2018-09-26T00:35:04.907Z,9.70
2018-09-26T00:37:33.453Z,9.60
2018-09-26T00:40:01.962Z,9.60
2018-09-26T00:42:30.418Z,9.70
2018-09-26T00:44:58.930Z,9.50
2018-09-26T00:47:27.694Z,9.50
2018-09-26T00:49:56.236Z,9.50
2018-09-26T00:52:24.717Z,9.40
2018-09-26T00:54:53.197Z,9.40
2018-09-26T00:57:21.644Z,9.30
2018-09-26T00:59:50.219Z,9.30
2018-09-26T01:02:18.644Z,9.40
2018-09-26T01:04:47.099Z,9.40
2018-09-26T01:07:15.541Z,9.40
2018-09-26T01:09:43.961Z,9.20
2018-09-26T01:12:12.411Z,9.20
2018-09-26T01:14:40.906Z,9.40
2018-09-26T01:17:09.638Z,9.30
2018-09-26T01:19:38.233Z,9.30
2018-09-26T01:22:06.882Z,9.10
2018-09-26T01:24:35.569Z,9.10
2018-09-26T01:27:04.087Z,9.20
2018-09-26T01:29:32.811Z,9.10
2018-09-26T01:34:38.675Z,9.00
2018-09-26T01:37:07.253Z,9.10
2018-09-26T01:39:35.748Z,9.10
2018-09-26T01:42:04.401Z,9.10
2018-09-26T01:44:32.897Z,9.10
2018-09-26T01:47:01.418Z,9.10
2018-09-26T01:49:29.902Z,8.90
2018-09-26T01:51:58.334Z,9.10
2018-09-26T01:54:26.753Z,8.90
2018-09-26T01:56:55.262Z,9.00
2018-09-26T01:59:23.671Z,9.00
2018-09-26T02:01:52.268Z,8.90
2018-09-26T02:04:20.730Z,8.90
2018-09-26T02:06:49.215Z,9.00
2018-09-26T02:09:17.638Z,9.00
2018-09-26T02:11:46.179Z,8.90
2018-09-26T02:14:14.658Z,8.80
2018-09-26T02:16:43.180Z,8.80
2018-09-26T02:19:11.675Z,8.90
2018-09-26T02:21:40.150Z,8.90
2018-09-26T02:24:08.621Z,8.80
2018-09-26T02:26:37.131Z,8.90
2018-09-26T02:29:05.964Z,8.90
2018-09-26T02:31:34.600Z,8.90
2018-09-26T02:34:03.171Z,8.90
2018-09-26T02:36:31.836Z,8.90
2018-09-26T02:39:00.487Z,8.90
2018-09-26T02:41:29.109Z,8.80
2018-09-26T02:43:57.707Z,8.70
2018-09-26T02:46:26.307Z,8.70
2018-09-26T02:49:01.357Z,8.70
2018-09-26T02:51:29.927Z,8.60
2018-09-26T02:53:59.420Z,8.60
2018-09-26T02:56:27.952Z,8.60
2018-09-26T02:58:56.481Z,8.40
2018-09-26T03:01:25.465Z,8.50
2018-09-26T03:03:54.394Z,8.40
2018-09-26T03:06:22.958Z,8.40
2018-09-26T03:08:51.635Z,8.40
2018-09-26T03:11:20.182Z,8.60
2018-09-26T03:13:48.733Z,8.70
2018-09-26T03:16:17.279Z,8.60
2018-09-26T03:18:45.767Z,8.50
2018-09-26T03:21:14.239Z,8.50
2018-09-26T03:23:42.701Z,8.50
2018-09-26T03:26:11.396Z,8.50
2018-09-26T03:28:39.931Z,8.60
2018-09-26T03:31:08.556Z,8.60
2018-09-26T03:33:37.127Z,8.60
2018-09-26T03:36:05.720Z,8.50
2018-09-26T03:38:34.218Z,8.50
2018-09-26T03:41:02.714Z,8.60
2018-09-26T03:43:31.269Z,8.50
2018-09-26T03:45:59.707Z,8.40
2018-09-26T03:48:28.156Z,8.60
2018-09-26T03:50:56.795Z,8.40
2018-09-26T03:53:25.301Z,8.40
2018-09-26T03:55:53.846Z,8.40
2018-09-26T03:58:22.361Z,8.30
2018-09-26T04:00:50.901Z,8.40
2018-09-26T04:03:19.384Z,8.40
2018-09-26T04:05:47.908Z,8.50
2018-09-26T04:08:16.448Z,8.50
2018-09-26T04:10:44.927Z,8.40
2018-09-26T04:13:13.946Z,8.50
2018-09-26T04:15:57.833Z,8.50
2018-09-26T04:18:27.288Z,8.50
2018-09-26T04:20:56.635Z,8.40
2018-09-26T04:23:25.141Z,8.40
2018-09-26T04:25:53.666Z,8.40
2018-09-26T04:28:22.315Z,8.40
2018-09-26T04:30:51.547Z,8.30
2018-09-26T04:33:20.253Z,8.40
2018-09-26T04:35:48.635Z,8.20
2018-09-26T04:38:17.192Z,8.30
2018-09-26T04:40:45.731Z,8.00
2018-09-26T04:43:14.408Z,8.00
2018-09-26T04:45:43.035Z,7.90
2018-09-26T04:48:11.653Z,7.90
2018-09-26T04:50:40.224Z,8.00
2018-09-26T04:53:08.954Z,7.90
2018-09-26T04:55:37.573Z,8.00
2018-09-26T04:58:06.277Z,8.10
2018-09-26T05:00:34.776Z,8.00
2018-09-26T05:03:03.272Z,8.00
2018-09-26T05:05:31.811Z,8.00
2018-09-26T05:08:00.264Z,7.90
2018-09-26T05:10:28.746Z,8.00
2018-09-26T05:12:57.223Z,8.00
2018-09-26T05:15:25.782Z,7.90
2018-09-26T05:17:54.398Z,7.90
2018-09-26T05:20:22.858Z,8.00
2018-09-26T05:22:51.354Z,8.10
2018-09-26T05:25:19.677Z,8.10
2018-09-26T05:27:48.064Z,8.10
2018-09-26T05:30:16.650Z,8.20
2018-09-26T05:32:45.046Z,8.20
2018-09-26T05:35:13.451Z,8.30
2018-09-26T05:37:41.859Z,8.30
2018-09-26T05:40:10.256Z,8.20
2018-09-26T05:42:38.689Z,8.20
2018-09-26T05:45:07.150Z,8.20
2018-09-26T05:47:35.576Z,8.20
2018-09-26T05:50:03.994Z,8.20
2018-09-26T05:52:32.416Z,8.20
2018-09-26T05:55:00.826Z,8.30
2018-09-26T05:57:29.227Z,8.30
2018-09-26T05:59:57.666Z,8.50
2018-09-26T06:02:26.299Z,8.50
2018-09-26T06:04:54.668Z,8.60
2018-09-26T06:07:23.056Z,8.70
2018-09-26T06:09:51.475Z,8.70
2018-09-26T06:12:19.923Z,8.80
2018-09-26T06:14:48.500Z,8.80
2018-09-26T06:17:17.043Z,8.80
2018-09-26T06:19:45.427Z,8.90
2018-09-26T06:22:13.965Z,9.10
2018-09-26T06:24:42.422Z,9.20
2018-09-26T06:27:10.818Z,9.10
2018-09-26T06:29:39.350Z,9.00
2018-09-26T06:32:07.901Z,9.10
2018-09-26T06:34:36.358Z,9.10
2018-09-26T06:37:04.973Z,9.20
2018-09-26T06:39:33.350Z,9.40
2018-09-26T06:42:01.732Z,9.50
2018-09-26T06:44:30.227Z,9.60
2018-09-26T06:46:58.791Z,9.60
2018-09-26T06:49:27.196Z,9.90
2018-09-26T06:51:55.783Z,9.90
2018-09-26T06:54:24.166Z,10.00
2018-09-26T06:56:52.543Z,10.10
2018-09-26T06:59:21.065Z,10.10
2018-09-26T07:01:49.458Z,10.30
2018-09-26T07:04:17.991Z,10.20
2018-09-26T07:06:46.370Z,10.20
2018-09-26T07:09:14.751Z,10.40
2018-09-26T07:11:43.146Z,10.50
2018-09-26T07:14:11.542Z,10.60
2018-09-26T07:16:40.041Z,10.90
2018-09-26T07:19:08.539Z,11.00
2018-09-26T07:21:36.974Z,11.30
2018-09-26T07:24:05.548Z,11.80
2018-09-26T07:26:34.057Z,11.70
2018-09-26T07:29:02.562Z,11.70
2018-09-26T07:31:31.046Z,11.40
2018-09-26T07:33:59.500Z,11.70
2018-09-26T07:36:27.904Z,12.00
2018-09-26T07:38:56.259Z,12.20
2018-09-26T07:41:24.658Z,12.40
2018-09-26T07:43:53.787Z,12.30
2018-09-26T07:46:22.422Z,12.60
2018-09-26T07:48:50.841Z,12.60
2018-09-26T07:51:19.386Z,12.70
2018-09-26T07:53:47.842Z,12.80
2018-09-26T07:56:16.434Z,12.90
2018-09-26T07:58:44.858Z,12.90
2018-09-26T08:01:13.315Z,12.60
2018-09-26T08:03:41.864Z,12.50
2018-09-26T08:06:10.495Z,12.50
2018-09-26T08:08:39.415Z,12.50
2018-09-26T08:11:07.860Z,12.80
2018-09-26T08:13:36.305Z,12.80
2018-09-26T08:16:04.718Z,12.70
2018-09-26T08:18:33.227Z,13.00
2018-09-26T08:21:01.711Z,13.10
2018-09-26T08:23:30.104Z,13.20
2018-09-26T08:25:58.518Z,13.20
2018-09-26T08:28:27.013Z,13.40
2018-09-26T08:30:55.444Z,13.60
2018-09-26T08:33:23.875Z,13.90
2018-09-26T08:35:52.310Z,14.00
2018-09-26T08:38:20.747Z,14.10
2018-09-26T08:40:49.201Z,14.50
2018-09-26T08:43:17.662Z,14.70
2018-09-26T08:45:46.113Z,14.70
2018-09-26T08:48:14.716Z,14.70
2018-09-26T08:50:43.554Z,15.00
2018-09-26T08:53:11.997Z,15.20
2018-09-26T08:55:40.430Z,15.30
2018-09-26T08:58:08.928Z,15.80
2018-09-26T09:00:37.950Z,15.80
2018-09-26T09:03:07.342Z,15.80
2018-09-26T09:05:36.138Z,15.80
2018-09-26T09:08:04.654Z,15.80
2018-09-26T09:10:33.074Z,15.80
2018-09-26T09:13:02.121Z,15.70
2018-09-26T09:15:30.495Z,15.80
2018-09-26T09:17:58.904Z,15.70
2018-09-26T09:20:27.331Z,15.50
2018-09-26T09:22:55.715Z,15.40
2018-09-26T09:25:24.114Z,15.60
2018-09-26T09:27:52.532Z,15.70
2018-09-26T09:30:21.050Z,15.80
2018-09-26T09:32:49.938Z,15.90
2018-09-26T09:35:18.791Z,16.00
2018-09-26T09:37:47.240Z,16.20
2018-09-26T09:40:15.807Z,16.40
2018-09-26T09:42:44.498Z,16.40
2018-09-26T09:45:13.006Z,16.40
2018-09-26T09:47:41.763Z,16.30
2018-09-26T09:50:10.290Z,16.10
2018-09-26T09:52:38.987Z,16.20
2018-09-26T09:55:07.529Z,16.30
2018-09-26T09:57:36.182Z,16.40
2018-09-26T10:00:04.713Z,16.60
2018-09-26T10:02:33.797Z,16.20
2018-09-26T10:05:02.195Z,16.30
2018-09-26T10:07:30.686Z,16.30
2018-09-26T10:09:59.458Z,16.60
2018-09-26T10:12:27.902Z,16.80
2018-09-26T10:14:56.304Z,16.50
2018-09-26T10:17:24.818Z,16.30
2018-09-26T10:19:53.204Z,16.70
2018-09-26T10:22:21.866Z,17.00
2018-09-26T10:24:50.312Z,17.30
2018-09-26T10:27:19.752Z,17.50
2018-09-26T10:29:48.276Z,17.40
2018-09-26T10:32:16.728Z,17.50
2018-09-26T10:34:45.534Z,17.20
2018-09-26T10:37:14.085Z,17.20
2018-09-26T10:39:42.823Z,17.70
2018-09-26T10:42:11.263Z,17.90
2018-09-26T10:44:40.346Z,18.10
2018-09-26T10:47:09.130Z,17.90
2018-09-26T10:49:37.609Z,17.60
2018-09-26T10:52:05.997Z,17.90
2018-09-26T10:54:34.377Z,17.20
2018-09-26T10:57:02.812Z,17.10
2018-09-26T10:59:31.270Z,17.10
2018-09-26T11:01:59.658Z,17.50
2018-09-26T11:04:28.174Z,17.70
2018-09-26T11:06:56.771Z,17.90
2018-09-26T11:09:25.239Z,18.20
2018-09-26T11:11:53.686Z,18.40
2018-09-26T11:14:23.865Z,18.40
2018-09-26T11:16:52.205Z,17.90
2018-09-26T11:19:20.647Z,18.60
2018-09-26T11:21:49.200Z,18.80
2018-09-26T11:24:17.672Z,18.70
2018-09-26T11:26:46.123Z,19.00
2018-09-26T11:29:14.521Z,19.40
2018-09-26T11:31:42.899Z,19.30
2018-09-26T11:34:11.364Z,19.30
2018-09-26T11:36:39.773Z,19.00
2018-09-26T11:39:09.447Z,19.20
2018-09-26T11:41:37.831Z,18.90
2018-09-26T11:44:06.467Z,19.00
2018-09-26T11:46:35.079Z,19.00
2018-09-26T11:49:03.516Z,19.00
2018-09-26T11:51:31.898Z,19.60
2018-09-26T11:54:00.806Z,19.60
2018-09-26T11:56:29.756Z,19.30
2018-09-26T11:58:58.145Z,19.40
2018-09-26T12:01:26.559Z,19.80
2018-09-26T12:03:55.037Z,20.40
2018-09-26T12:06:23.494Z,20.70
2018-09-26T12:08:51.860Z,20.40
2018-09-26T12:11:20.250Z,20.70
2018-09-26T12:13:48.762Z,20.80
2018-09-26T12:16:17.208Z,21.10
2018-09-26T12:18:45.621Z,21.00
2018-09-26T12:21:14.014Z,21.10
2018-09-26T12:23:42.408Z,20.80
2018-09-26T12:26:10.880Z,21.20
2018-09-26T12:28:39.313Z,21.40
2018-09-26T12:31:08.012Z,21.20
2018-09-26T12:33:36.561Z,21.40
2018-09-26T12:36:05.224Z,21.40
2018-09-26T12:38:33.602Z,20.80
2018-09-26T12:41:01.986Z,21.20
2018-09-26T12:43:30.367Z,21.20
2018-09-26T12:45:58.762Z,21.20
2018-09-26T12:48:27.267Z,21.40
2018-09-26T12:50:55.647Z,21.00
2018-09-26T12:53:24.205Z,21.00
2018-09-26T12:55:52.592Z,21.20
2018-09-26T12:58:21.134Z,21.70
2018-09-26T13:00:49.566Z,20.60
2018-09-26T13:03:17.871Z,20.60
2018-09-26T13:05:46.316Z,21.00
2018-09-26T13:08:14.813Z,20.40
2018-09-26T13:10:43.227Z,20.40
2018-09-26T13:13:11.664Z,20.80
2018-09-26T13:15:40.150Z,21.30
2018-09-26T13:18:08.652Z,22.10
2018-09-26T13:20:37.043Z,22.70
2018-09-26T13:23:05.483Z,22.60
2018-09-26T13:25:34.073Z,22.40
2018-09-26T13:28:02.398Z,21.70
2018-09-26T13:30:30.839Z,22.00
2018-09-26T13:32:59.281Z,22.40
2018-09-26T13:35:27.762Z,21.50
2018-09-26T13:37:56.172Z,21.20
2018-09-26T13:40:24.669Z,20.80
2018-09-26T13:42:53.081Z,21.30
2018-09-26T13:45:21.547Z,21.30
2018-09-26T13:47:50.017Z,20.80
2018-09-26T13:50:18.605Z,20.40
2018-09-26T13:52:47.085Z,20.30
2018-09-26T13:55:15.691Z,20.80
2018-09-26T13:57:44.119Z,20.70
2018-09-26T14:00:14.952Z,20.30
2018-09-26T14:02:43.395Z,20.40
2018-09-26T14:05:11.891Z,20.60
2018-09-26T14:07:40.312Z,21.50
2018-09-26T14:10:08.988Z,21.80
2018-09-26T14:12:37.420Z,22.10
2018-09-26T14:15:06.710Z,22.60
2018-09-26T14:17:35.202Z,23.50
2018-09-26T14:20:20.638Z,24.00
2018-09-26T14:22:49.131Z,24.60
2018-09-26T14:25:17.700Z,25.40
2018-09-26T14:27:46.303Z,25.80
2018-09-26T14:30:14.907Z,24.80
2018-09-26T14:32:43.465Z,25.40
2018-09-26T14:35:12.106Z,25.00
2018-09-26T14:37:40.582Z,25.10
2018-09-26T14:40:10.184Z,26.00
2018-09-26T14:42:38.680Z,24.80
2018-09-26T14:45:07.251Z,23.50
2018-09-26T14:47:42.371Z,22.60
2018-09-26T14:50:10.933Z,22.70
2018-09-26T14:52:39.526Z,21.70
2018-09-26T14:55:07.995Z,21.50
2018-09-26T14:57:36.479Z,21.60
2018-09-26T15:00:05.046Z,21.50
2018-09-26T15:02:33.554Z,22.10
2018-09-26T15:05:02.110Z,22.40
2018-09-26T15:07:30.601Z,23.20
2018-09-26T15:09:59.118Z,24.60
2018-09-26T15:12:27.681Z,24.90
2018-09-26T15:14:56.114Z,25.80
2018-09-26T15:17:24.768Z,26.00
2018-09-26T15:19:53.290Z,26.10
2018-09-26T15:22:21.826Z,24.70
2018-09-26T15:24:50.282Z,25.50
2018-09-26T15:27:18.763Z,26.20
2018-09-26T15:29:47.263Z,26.80
2018-09-26T15:32:15.820Z,27.70
2018-09-26T15:34:44.307Z,28.00
2018-09-26T15:37:12.951Z,28.50
2018-09-26T15:39:41.499Z,28.80
2018-09-26T15:42:10.036Z,27.20
2018-09-26T15:44:38.628Z,25.50
2018-09-26T15:47:07.231Z,26.80
2018-09-26T15:49:35.738Z,29.50
2018-09-26T15:52:04.607Z,30.90
2018-09-26T15:54:33.108Z,30.10
2018-09-26T15:57:01.650Z,30.20
2018-09-26T15:59:30.232Z,31.20
2018-09-26T16:01:58.771Z,30.70
2018-09-26T16:04:27.611Z,30.70
2018-09-26T16:06:56.003Z,31.20
2018-09-26T16:09:24.407Z,30.70
2018-09-26T16:11:52.823Z,29.50
2018-09-26T16:14:21.292Z,29.30
2018-09-26T16:16:49.643Z,29.60
2018-09-26T16:19:18.134Z,30.70
2018-09-26T16:21:46.516Z,30.40
2018-09-26T16:24:14.986Z,30.40
2018-09-26T16:26:43.362Z,29.40
2018-09-26T16:29:11.815Z,28.80
2018-09-26T16:31:40.314Z,27.30
2018-09-26T16:34:08.820Z,26.10
2018-09-26T16:36:37.325Z,26.80
2018-09-26T16:39:09.269Z,28.40
2018-09-26T16:41:37.664Z,27.10
2018-09-26T16:44:06.628Z,25.70
2018-09-26T16:46:35.301Z,26.00
2018-09-26T16:49:03.764Z,27.20
2018-09-26T16:51:32.259Z,26.60
2018-09-26T16:54:00.718Z,25.70
2018-09-26T16:56:29.184Z,24.10
2018-09-26T16:58:57.623Z,22.10
2018-09-26T17:01:26.055Z,20.80
2018-09-26T17:03:54.466Z,20.10
2018-09-26T17:06:22.989Z,19.60
2018-09-26T17:08:51.385Z,19.20
2018-09-26T17:11:19.840Z,19.00
2018-09-26T17:13:49.271Z,19.00
2018-09-26T17:16:17.874Z,18.90
2018-09-26T17:18:46.329Z,18.90
2018-09-26T17:21:14.774Z,18.40
2018-09-26T17:23:43.219Z,18.10
2018-09-26T17:26:11.742Z,18.00
2018-09-26T17:28:40.188Z,18.10
2018-09-26T17:31:08.953Z,17.90
2018-09-26T17:33:37.493Z,17.70
2018-09-26T17:36:06.642Z,17.50
2018-09-26T17:38:35.069Z,17.40
2018-09-26T17:41:03.728Z,17.30
2018-09-26T17:43:32.160Z,17.20
2018-09-26T17:46:00.786Z,17.10
2018-09-26T17:48:29.354Z,17.00
2018-09-26T17:50:57.817Z,17.00
2018-09-26T17:53:26.237Z,16.90
2018-09-26T17:55:54.810Z,16.90
2018-09-26T17:58:23.339Z,17.00
2018-09-26T18:00:51.922Z,17.00
2018-09-26T18:03:20.336Z,16.90
2018-09-26T18:05:48.762Z,16.80
2018-09-26T18:08:17.267Z,16.70
2018-09-26T18:10:45.707Z,16.60
2018-09-26T18:13:14.345Z,16.60
2018-09-26T18:15:43.514Z,16.50
2018-09-26T18:18:11.998Z,16.40
2018-09-26T18:20:40.464Z,16.40
2018-09-26T18:23:09.106Z,16.30
2018-09-26T18:25:37.695Z,16.20
2018-09-26T18:28:06.135Z,16.10
2018-09-26T18:30:34.582Z,16.10
2018-09-26T18:33:03.034Z,16.10
2018-09-26T18:35:31.466Z,16.20
2018-09-26T18:37:59.871Z,16.20
2018-09-26T18:40:28.299Z,16.10
2018-09-26T18:42:56.775Z,16.00
2018-09-26T18:45:25.360Z,15.80
2018-09-26T18:47:53.777Z,15.50
2018-09-26T18:50:22.214Z,15.20
2018-09-26T18:52:51.688Z,15.00
2018-09-26T18:55:20.073Z,15.20
2018-09-26T18:57:48.652Z,15.20
2018-09-26T19:00:17.055Z,15.00
2018-09-26T19:02:45.502Z,14.80
2018-09-26T19:05:13.948Z,14.80
2018-09-26T19:07:42.407Z,14.70
2018-09-26T19:10:10.974Z,14.90
2018-09-26T19:12:39.609Z,14.70
2018-09-26T19:15:08.257Z,14.80
2018-09-26T19:17:36.683Z,14.70
2018-09-26T19:20:05.115Z,14.70
2018-09-26T19:22:33.514Z,14.80
2018-09-26T19:25:02.139Z,14.90
2018-09-26T19:27:30.599Z,14.80
2018-09-26T19:29:59.032Z,14.80
2018-09-26T19:32:27.449Z,14.80
2018-09-26T19:34:55.912Z,14.50
2018-09-26T19:37:24.343Z,14.60
2018-09-26T19:39:52.740Z,14.60
2018-09-26T19:42:21.173Z,14.50
2018-09-26T19:44:49.635Z,14.40
2018-09-26T19:47:18.084Z,14.40
2018-09-26T19:49:46.478Z,14.20
2018-09-26T19:52:15.029Z,14.20
2018-09-26T19:54:43.422Z,14.20
2018-09-26T19:57:11.905Z,13.90
2018-09-26T19:59:40.349Z,14.00
2018-09-26T20:02:08.937Z,13.90
2018-09-26T20:04:37.304Z,14.00
2018-09-26T20:07:05.917Z,14.10
2018-09-26T20:09:34.501Z,13.80
2018-09-26T20:12:03.018Z,13.90
2018-09-26T20:14:31.431Z,13.90
2018-09-26T20:16:59.862Z,13.90
2018-09-26T20:19:28.265Z,13.90
2018-09-26T20:21:56.778Z,13.80
2018-09-26T20:24:25.161Z,13.80
2018-09-26T20:26:53.651Z,13.50
2018-09-26T20:29:22.142Z,13.70
2018-09-26T20:31:50.463Z,13.60
2018-09-26T20:34:18.905Z,13.70
2018-09-26T20:36:47.334Z,13.70
2018-09-26T20:39:15.716Z,13.80
2018-09-26T20:41:44.133Z,13.70
2018-09-26T20:44:12.530Z,13.70
2018-09-26T20:46:40.918Z,13.50
2018-09-26T20:49:09.359Z,13.40
2018-09-26T20:51:37.751Z,13.30
2018-09-26T20:54:06.219Z,13.20
2018-09-26T20:56:34.610Z,13.20
2018-09-26T20:59:03.106Z,13.10
2018-09-26T21:01:31.498Z,13.10
2018-09-26T21:03:59.891Z,13.10
2018-09-26T21:06:28.299Z,13.20
2018-09-26T21:08:56.723Z,13.20
2018-09-26T21:11:25.237Z,13.10
2018-09-26T21:13:53.695Z,13.10
2018-09-26T21:16:22.083Z,13.10
2018-09-26T21:18:50.509Z,13.10
2018-09-26T21:21:18.883Z,13.10
2018-09-26T21:23:47.298Z,13.00
2018-09-26T21:26:15.732Z,13.00
2018-09-26T21:28:44.113Z,13.00
2018-09-26T21:31:12.506Z,13.00
2018-09-26T21:33:40.898Z,13.00
2018-09-26T21:36:09.296Z,12.90
2018-09-26T21:38:37.690Z,12.90
2018-09-26T21:41:06.111Z,12.90
2018-09-26T21:43:34.594Z,12.90
2018-09-26T21:46:03.058Z,12.90
2018-09-26T21:48:31.449Z,12.80
2018-09-26T21:50:59.865Z,12.80
2018-09-26T21:53:28.355Z,12.80
2018-09-26T21:55:56.739Z,12.80
2018-09-26T21:58:25.156Z,12.70
2018-09-26T22:00:58.893Z,12.70
2018-09-26T22:03:27.302Z,12.70
2018-09-26T22:05:55.673Z,12.60
2018-09-26T22:08:24.123Z,12.70
2018-09-26T22:10:52.530Z,12.60
2018-09-26T22:13:21.421Z,12.60
2018-09-26T22:15:49.858Z,12.70
2018-09-26T22:18:18.309Z,12.60
2018-09-26T22:20:46.718Z,12.50
2018-09-26T22:23:15.161Z,12.40
2018-09-26T22:25:43.528Z,12.40
2018-09-26T22:28:11.924Z,12.40
2018-09-26T22:30:40.495Z,12.30
2018-09-26T22:33:08.927Z,12.30
2018-09-26T22:35:37.370Z,12.30
2018-09-26T22:38:06.132Z,12.30
2018-09-26T22:40:34.598Z,12.20
2018-09-26T22:43:03.032Z,12.10
2018-09-26T22:45:31.431Z,12.10
2018-09-26T22:47:59.830Z,12.10
2018-09-26T22:50:28.347Z,12.20
2018-09-26T22:52:56.738Z,12.00
2018-09-26T22:55:25.181Z,12.00
2018-09-26T22:57:53.570Z,11.90
2018-09-26T23:00:21.986Z,11.90
2018-09-26T23:02:50.371Z,11.90
2018-09-26T23:05:18.783Z,12.00
2018-09-26T23:07:47.151Z,11.90
2018-09-26T23:10:15.552Z,11.90
2018-09-26T23:12:43.969Z,12.00
2018-09-26T23:15:12.386Z,12.00
2018-09-26T23:17:41.011Z,11.90
2018-09-26T23:20:09.687Z,11.90
2018-09-26T23:22:38.378Z,11.90
2018-09-26T23:25:07.311Z,11.90
2018-09-26T23:27:35.767Z,11.70
2018-09-26T23:30:04.543Z,11.80
2018-09-26T23:32:33.157Z,11.90
2018-09-26T23:35:01.718Z,11.80
2018-09-26T23:37:30.199Z,11.80
2018-09-26T23:39:58.735Z,11.70
2018-09-26T23:42:27.274Z,11.70
2018-09-26T23:44:55.691Z,11.70
2018-09-26T23:47:24.163Z,11.80
2018-09-26T23:49:52.566Z,11.80
2018-09-26T23:52:21.046Z,11.90
2018-09-26T23:54:49.723Z,11.70
2018-09-26T23:57:18.302Z,11.70
2018-09-26T23:59:46.931Z,11.60
