createdAt,value
2018-08-02T00:00:44.482Z,0
2018-08-02T00:01:46.276Z,0
2018-08-02T00:02:47.847Z,0
2018-08-02T00:03:49.501Z,0
2018-08-02T00:04:51.425Z,0
2018-08-02T00:05:53.038Z,0
2018-08-02T00:06:54.632Z,0
2018-08-02T00:07:56.356Z,0
2018-08-02T00:08:57.945Z,0
2018-08-02T00:09:59.537Z,0
2018-08-02T00:11:01.227Z,0
2018-08-02T00:12:02.791Z,0
2018-08-02T00:13:04.356Z,0
2018-08-02T00:14:06.150Z,0
2018-08-02T00:15:07.695Z,0
2018-08-02T00:16:09.129Z,0
2018-08-02T00:17:10.949Z,0
2018-08-02T00:18:12.357Z,0
2018-08-02T00:19:13.915Z,0
2018-08-02T00:20:15.661Z,0
2018-08-02T00:21:17.221Z,0
2018-08-02T00:22:18.964Z,0
2018-08-02T00:23:20.849Z,0
2018-08-02T00:24:22.411Z,0
2018-08-02T00:25:24.277Z,0
2018-08-02T00:26:25.839Z,0
2018-08-02T00:27:27.392Z,0
2018-08-02T00:28:29.008Z,0
2018-08-02T00:29:30.813Z,0
2018-08-02T00:30:32.492Z,0
2018-08-02T00:31:34.296Z,0
2018-08-02T00:32:35.870Z,0
2018-08-02T00:33:37.623Z,0
2018-08-02T00:34:39.316Z,0
2018-08-02T00:35:41.111Z,0
2018-08-02T00:36:42.680Z,0
2018-08-02T00:37:44.484Z,0
2018-08-02T00:38:46.116Z,0
2018-08-02T00:39:47.725Z,0
2018-08-02T00:40:49.603Z,0
2018-08-02T00:41:51.153Z,0
2018-08-02T00:42:52.767Z,0
2018-08-02T00:43:54.617Z,0
2018-08-02T00:44:56.204Z,0
2018-08-02T00:45:57.994Z,0
2018-08-02T00:46:59.615Z,0
2018-08-02T00:48:01.503Z,0
2018-08-02T00:49:03.113Z,0
2018-08-02T00:50:04.784Z,0
2018-08-02T00:51:06.366Z,0
2018-08-02T00:52:08.058Z,0
2018-08-02T00:53:09.476Z,0
2018-08-02T00:54:11.347Z,0
2018-08-02T00:55:12.945Z,0
2018-08-02T00:56:14.492Z,0
2018-08-02T00:57:15.930Z,0
2018-08-02T00:58:17.680Z,0
2018-08-02T00:59:19.278Z,0
2018-08-02T01:00:21.068Z,0
2018-08-02T01:01:22.656Z,0
2018-08-02T01:02:24.289Z,0
2018-08-02T01:03:25.878Z,0
2018-08-02T01:04:27.388Z,0
2018-08-02T01:05:29.304Z,0
2018-08-02T01:06:30.698Z,0
2018-08-02T01:07:32.319Z,0
2018-08-02T01:08:34.244Z,0
2018-08-02T01:09:35.864Z,0
2018-08-02T01:10:37.725Z,0
2018-08-02T01:11:39.381Z,0
2018-08-02T01:12:41.189Z,0
2018-08-02T01:13:42.789Z,0
2018-08-02T01:14:44.589Z,0
2018-08-02T01:15:46.284Z,0
2018-08-02T01:16:47.806Z,0
2018-08-02T01:17:49.247Z,0
2018-08-02T01:18:51.068Z,0
2018-08-02T01:19:52.688Z,0
2018-08-02T01:20:54.391Z,0
2018-08-02T01:21:55.847Z,0
2018-08-02T01:22:57.483Z,0
2018-08-02T01:23:58.920Z,0
2018-08-02T01:25:00.349Z,0
2018-08-02T01:26:01.772Z,0
2018-08-02T01:27:03.210Z,0
2018-08-02T01:28:05.110Z,0
2018-08-02T01:29:06.543Z,0
2018-08-02T01:30:08.183Z,0
2018-08-02T01:31:09.654Z,0
2018-08-02T01:32:11.256Z,0
2018-08-02T01:33:12.932Z,0
2018-08-02T01:34:14.733Z,0
2018-08-02T01:35:16.172Z,0
2018-08-02T01:36:17.857Z,0
2018-08-02T01:37:19.256Z,0
2018-08-02T01:38:21.094Z,0
2018-08-02T01:39:22.524Z,0
2018-08-02T01:40:23.957Z,0
2018-08-02T01:41:25.673Z,0
2018-08-02T01:42:27.111Z,0
2018-08-02T01:43:28.560Z,0
2018-08-02T01:44:30.209Z,0
2018-08-02T01:45:31.635Z,0
2018-08-02T01:46:33.062Z,0
2018-08-02T01:47:34.749Z,0
2018-08-02T01:48:36.362Z,0
2018-08-02T01:49:38.010Z,0
2018-08-02T01:50:39.809Z,0
2018-08-02T01:51:41.399Z,0
2018-08-02T01:52:43.039Z,0
2018-08-02T01:53:44.740Z,0
2018-08-02T01:54:46.304Z,0
2018-08-02T01:55:47.909Z,0
2018-08-02T01:56:49.654Z,0
2018-08-02T01:57:51.277Z,0
2018-08-02T01:58:52.970Z,0
2018-08-02T01:59:54.376Z,0
2018-08-02T02:00:56.347Z,0
2018-08-02T02:01:57.668Z,0
2018-08-02T02:02:59.401Z,0
2018-08-02T02:04:01.114Z,0
2018-08-02T02:05:02.674Z,0
2018-08-02T02:06:04.112Z,0
2018-08-02T02:07:05.851Z,0
2018-08-02T02:08:07.458Z,0
2018-08-02T02:09:09.207Z,0
2018-08-02T02:10:10.760Z,0
2018-08-02T02:11:12.195Z,0
2018-08-02T02:12:13.779Z,0
2018-08-02T02:13:15.212Z,0
2018-08-02T02:14:16.863Z,0
2018-08-02T02:15:18.655Z,0
2018-08-02T02:16:20.189Z,0
2018-08-02T02:17:21.989Z,0
2018-08-02T02:18:23.418Z,0
2018-08-02T02:19:25.247Z,0
2018-08-02T02:20:26.686Z,0
2018-08-02T02:21:28.536Z,0
2018-08-02T02:22:30.084Z,0
2018-08-02T02:23:31.799Z,0
2018-08-02T02:24:33.377Z,0
2018-08-02T02:25:35.150Z,0
2018-08-02T02:26:36.666Z,0
2018-08-02T02:27:38.423Z,0
2018-08-02T02:28:39.856Z,0
2018-08-02T02:29:41.546Z,0
2018-08-02T02:30:43.089Z,0
2018-08-02T02:31:44.631Z,0
2018-08-02T02:32:46.055Z,0
2018-08-02T02:33:47.839Z,0
2018-08-02T02:34:49.271Z,0
2018-08-02T02:35:50.842Z,0
2018-08-02T02:36:52.626Z,0
2018-08-02T02:37:54.032Z,0
2018-08-02T02:38:55.681Z,0
2018-08-02T02:39:57.581Z,0
2018-08-02T02:40:59.109Z,0
2018-08-02T02:42:00.779Z,0
2018-08-02T02:43:02.368Z,0
2018-08-02T02:44:04.117Z,0
2018-08-02T02:45:05.522Z,0
2018-08-02T02:46:07.235Z,0
2018-08-02T02:47:08.821Z,0
2018-08-02T02:48:10.337Z,0
2018-08-02T02:49:11.951Z,0
2018-08-02T02:50:13.828Z,0
2018-08-02T02:51:15.373Z,0
2018-08-02T02:52:16.982Z,0
2018-08-02T02:53:18.725Z,0
2018-08-02T02:54:20.124Z,0
2018-08-02T02:55:21.726Z,0
2018-08-02T02:56:23.415Z,0
2018-08-02T02:57:24.816Z,0
2018-08-02T02:58:26.604Z,0
2018-08-02T02:59:28.156Z,0
2018-08-02T03:00:29.877Z,0
2018-08-02T03:01:31.488Z,0
2018-08-02T03:02:33.080Z,0
2018-08-02T03:03:34.788Z,0
2018-08-02T03:04:36.724Z,0
2018-08-02T03:05:38.051Z,0
2018-08-02T03:06:39.754Z,0
2018-08-02T03:07:41.191Z,0
2018-08-02T03:08:42.824Z,0
2018-08-02T03:09:44.263Z,0
2018-08-02T03:10:46.140Z,0
2018-08-02T03:11:47.797Z,0
2018-08-02T03:12:49.340Z,0
2018-08-02T03:13:51.029Z,0
2018-08-02T03:14:52.658Z,0
2018-08-02T03:15:54.290Z,0
2018-08-02T03:16:56.076Z,0
2018-08-02T03:18:05.052Z,0
2018-08-02T03:19:06.862Z,0
2018-08-02T03:20:08.355Z,0
2018-08-02T03:21:09.794Z,0
2018-08-02T03:22:11.378Z,0
2018-08-02T03:23:12.951Z,0
2018-08-02T03:24:14.421Z,0
2018-08-02T03:25:16.478Z,0
2018-08-02T03:26:17.930Z,0
2018-08-02T03:27:19.379Z,0
2018-08-02T03:28:21.197Z,0
2018-08-02T03:29:22.635Z,0
2018-08-02T03:30:24.082Z,0
2018-08-02T03:31:25.776Z,0
2018-08-02T03:32:27.214Z,0
2018-08-02T03:33:28.859Z,0
2018-08-02T03:34:30.349Z,0
2018-08-02T03:35:31.951Z,0
2018-08-02T03:36:33.479Z,0
2018-08-02T03:37:35.252Z,0
2018-08-02T03:38:36.717Z,0
2018-08-02T03:39:38.422Z,0
2018-08-02T03:40:39.944Z,0
2018-08-02T03:41:41.657Z,0
2018-08-02T03:42:43.176Z,0
2018-08-02T03:43:44.807Z,0
2018-08-02T03:44:46.298Z,0
2018-08-02T03:45:47.781Z,0
2018-08-02T03:46:49.467Z,0
2018-08-02T03:47:51.219Z,0
2018-08-02T03:48:52.672Z,0
2018-08-02T03:49:54.395Z,0
2018-08-02T03:50:55.967Z,0
2018-08-02T03:51:57.433Z,0
2018-08-02T03:52:59.171Z,0
2018-08-02T03:54:00.757Z,0
2018-08-02T03:55:02.136Z,0
2018-08-02T03:56:03.909Z,0
2018-08-02T03:57:05.376Z,5
2018-08-02T03:58:06.977Z,5
2018-08-02T03:59:08.456Z,5
2018-08-02T04:00:10.002Z,5
2018-08-02T04:01:11.482Z,5
2018-08-02T04:02:12.910Z,5
2018-08-02T04:03:14.591Z,5
2018-08-02T04:04:16.058Z,5
2018-08-02T04:05:17.598Z,5
2018-08-02T04:06:19.599Z,5
2018-08-02T04:07:21.081Z,10
2018-08-02T04:08:22.571Z,10
2018-08-02T04:09:24.271Z,10
2018-08-02T04:10:25.732Z,10
2018-08-02T04:11:27.210Z,10
2018-08-02T04:12:29.526Z,10
2018-08-02T04:13:30.972Z,15
2018-08-02T04:14:32.650Z,15
2018-08-02T04:15:34.109Z,15
2018-08-02T04:16:35.528Z,15
2018-08-02T04:17:37.170Z,15
2018-08-02T04:18:38.610Z,15
2018-08-02T04:19:40.046Z,15
2018-08-02T04:20:41.751Z,20
2018-08-02T04:21:43.217Z,20
2018-08-02T04:22:44.853Z,20
2018-08-02T04:23:46.415Z,20
2018-08-02T04:24:47.869Z,20
2018-08-02T04:25:49.574Z,25
2018-08-02T04:26:51.172Z,25
2018-08-02T04:27:52.799Z,25
2018-08-02T04:28:54.533Z,25
2018-08-02T04:29:56.110Z,25
2018-08-02T04:30:57.580Z,30
2018-08-02T04:31:59.239Z,30
2018-08-02T04:33:00.747Z,30
2018-08-02T04:34:02.689Z,30
2018-08-02T04:35:04.455Z,35
2018-08-02T04:36:06.214Z,35
2018-08-02T04:37:07.925Z,35
2018-08-02T04:38:09.536Z,35
2018-08-02T04:39:11.147Z,40
2018-08-02T04:40:12.775Z,40
2018-08-02T04:41:14.549Z,40
2018-08-02T04:42:16.189Z,40
2018-08-02T04:43:17.819Z,40
2018-08-02T04:44:19.470Z,45
2018-08-02T04:45:21.225Z,45
2018-08-02T04:46:22.870Z,45
2018-08-02T04:47:24.520Z,45
2018-08-02T04:48:26.321Z,50
2018-08-02T04:49:27.772Z,50
2018-08-02T04:50:29.252Z,50
2018-08-02T04:51:31.024Z,50
2018-08-02T04:52:32.621Z,50
2018-08-02T04:53:34.294Z,55
2018-08-02T04:54:35.961Z,55
2018-08-02T04:55:37.770Z,55
2018-08-02T04:56:39.352Z,55
2018-08-02T04:57:41.047Z,60
2018-08-02T04:58:42.807Z,60
2018-08-02T04:59:44.472Z,60
2018-08-02T05:00:46.081Z,60
2018-08-02T05:01:47.872Z,60
2018-08-02T05:02:49.467Z,60
2018-08-02T05:03:51.140Z,60
2018-08-02T05:04:52.757Z,65
2018-08-02T05:05:54.443Z,65
2018-08-02T05:06:56.232Z,65
2018-08-02T05:07:57.809Z,70
2018-08-02T05:08:59.547Z,70
2018-08-02T05:10:01.305Z,70
2018-08-02T05:11:03.012Z,70
2018-08-02T05:12:04.644Z,75
2018-08-02T05:13:06.314Z,75
2018-08-02T05:14:07.965Z,75
2018-08-02T05:15:09.651Z,80
2018-08-02T05:16:11.271Z,80
2018-08-02T05:17:12.903Z,80
2018-08-02T05:18:14.577Z,80
2018-08-02T05:19:16.114Z,85
2018-08-02T05:20:17.883Z,85
2018-08-02T05:21:19.504Z,85
2018-08-02T05:22:21.369Z,90
2018-08-02T05:23:22.942Z,90
2018-08-02T05:24:25.585Z,90
2018-08-02T05:25:27.211Z,95
2018-08-02T05:26:28.961Z,95
2018-08-02T05:27:30.635Z,95
2018-08-02T05:28:32.367Z,95
2018-08-02T05:29:34.211Z,95
2018-08-02T05:30:35.760Z,95
2018-08-02T05:31:37.381Z,95
2018-08-02T05:32:39.165Z,100
2018-08-02T05:33:40.863Z,100
2018-08-02T05:34:42.568Z,100
2018-08-02T05:35:44.269Z,100
2018-08-02T05:36:46.429Z,105
2018-08-02T05:37:47.541Z,105
2018-08-02T05:38:49.304Z,105
2018-08-02T05:39:50.885Z,110
2018-08-02T05:40:52.571Z,110
2018-08-02T05:41:54.169Z,110
2018-08-02T05:42:55.989Z,115
2018-08-02T05:43:57.637Z,115
2018-08-02T05:44:59.477Z,120
2018-08-02T05:46:01.029Z,125
2018-08-02T05:47:02.790Z,120
2018-08-02T05:48:04.283Z,120
2018-08-02T05:49:05.971Z,120
2018-08-02T05:50:07.684Z,125
2018-08-02T05:51:09.338Z,125
2018-08-02T05:52:10.925Z,125
2018-08-02T05:53:12.759Z,130
2018-08-02T05:54:14.265Z,130
2018-08-02T05:55:15.808Z,135
2018-08-02T05:56:17.528Z,135
2018-08-02T05:57:19.154Z,140
2018-08-02T05:58:20.734Z,140
2018-08-02T05:59:22.488Z,140
2018-08-02T06:00:24.161Z,140
2018-08-02T06:01:25.829Z,145
2018-08-02T06:02:27.624Z,150
2018-08-02T06:03:29.236Z,150
2018-08-02T06:04:30.919Z,155
2018-08-02T06:05:32.546Z,160
2018-08-02T06:06:34.520Z,160
2018-08-02T06:07:36.009Z,165
2018-08-02T06:08:37.685Z,180
2018-08-02T06:09:39.079Z,180
2018-08-02T06:10:40.590Z,195
2018-08-02T06:11:42.197Z,180
2018-08-02T06:12:43.722Z,190
2018-08-02T06:13:45.493Z,205
2018-08-02T06:14:47.084Z,195
2018-08-02T06:15:48.617Z,195
2018-08-02T06:16:50.390Z,205
2018-08-02T06:17:51.989Z,230
2018-08-02T06:18:53.518Z,260
2018-08-02T06:19:55.350Z,280
2018-08-02T06:20:56.766Z,285
2018-08-02T06:21:58.365Z,320
2018-08-02T06:22:59.867Z,360
2018-08-02T06:24:01.572Z,280
2018-08-02T06:25:03.118Z,260
2018-08-02T06:26:04.842Z,335
2018-08-02T06:27:06.424Z,385
2018-08-02T06:28:07.998Z,525
2018-08-02T06:29:09.437Z,575
2018-08-02T06:30:11.039Z,560
2018-08-02T06:31:12.834Z,650
2018-08-02T06:32:14.451Z,745
2018-08-02T06:33:16.030Z,830
2018-08-02T06:34:17.861Z,880
2018-08-02T06:35:19.286Z,865
2018-08-02T06:36:20.951Z,840
2018-08-02T06:37:22.786Z,845
2018-08-02T06:38:24.220Z,910
2018-08-02T06:39:25.857Z,940
2018-08-02T06:40:27.572Z,950
2018-08-02T06:41:29.078Z,970
2018-08-02T06:42:30.695Z,965
2018-08-02T06:43:32.275Z,970
2018-08-02T06:44:34.083Z,990
2018-08-02T06:45:35.651Z,1000
2018-08-02T06:46:37.312Z,1010
2018-08-02T06:47:38.907Z,1010
2018-08-02T06:48:40.489Z,1005
2018-08-02T06:49:42.299Z,995
2018-08-02T06:50:43.904Z,885
2018-08-02T06:51:45.501Z,915
2018-08-02T06:52:47.174Z,755
2018-08-02T06:53:48.664Z,1010
2018-08-02T06:54:50.188Z,1085
2018-08-02T06:55:51.913Z,1100
2018-08-02T06:56:53.540Z,1105
2018-08-02T06:57:55.232Z,1110
2018-08-02T06:58:56.676Z,1090
2018-08-02T06:59:58.085Z,1080
2018-08-02T07:01:00.001Z,1080
2018-08-02T07:02:01.536Z,1115
2018-08-02T07:03:03.159Z,1125
2018-08-02T07:04:04.775Z,1215
2018-08-02T07:05:06.445Z,1230
2018-08-02T07:06:08.105Z,1230
2018-08-02T07:07:09.700Z,1140
2018-08-02T07:08:11.423Z,940
2018-08-02T07:09:12.969Z,520
2018-08-02T07:10:14.489Z,485
2018-08-02T07:11:16.138Z,460
2018-08-02T07:12:17.732Z,450
2018-08-02T07:13:19.149Z,455
2018-08-02T07:14:20.752Z,460
2018-08-02T07:15:22.196Z,470
2018-08-02T07:16:23.670Z,465
2018-08-02T07:17:25.322Z,465
2018-08-02T07:18:26.777Z,480
2018-08-02T07:19:28.198Z,485
2018-08-02T07:20:29.793Z,495
2018-08-02T07:21:31.243Z,505
2018-08-02T07:22:32.694Z,320
2018-08-02T07:23:34.337Z,165
2018-08-02T07:24:35.942Z,170
2018-08-02T07:25:37.596Z,170
2018-08-02T07:26:39.106Z,170
2018-08-02T07:27:40.738Z,175
2018-08-02T07:28:42.178Z,175
2018-08-02T07:29:43.801Z,175
2018-08-02T07:30:45.262Z,175
2018-08-02T07:31:46.936Z,180
2018-08-02T07:32:48.370Z,180
2018-08-02T07:33:49.985Z,180
2018-08-02T07:34:51.485Z,180
2018-08-02T07:35:53.102Z,180
2018-08-02T07:36:54.508Z,180
2018-08-02T07:37:56.176Z,180
2018-08-02T07:38:58.032Z,175
2018-08-02T07:39:59.767Z,180
2018-08-02T07:41:01.277Z,180
2018-08-02T07:42:02.740Z,180
2018-08-02T07:43:04.277Z,185
2018-08-02T07:44:05.878Z,190
2018-08-02T07:45:07.386Z,190
2018-08-02T07:46:08.928Z,190
2018-08-02T07:47:10.390Z,190
2018-08-02T07:48:12.009Z,190
2018-08-02T07:49:13.485Z,190
2018-08-02T07:50:15.411Z,190
2018-08-02T07:51:16.954Z,190
2018-08-02T07:52:18.411Z,195
2018-08-02T07:53:19.862Z,200
2018-08-02T07:54:21.448Z,205
2018-08-02T07:55:22.916Z,205
2018-08-02T07:56:24.544Z,200
2018-08-02T07:57:26.009Z,195
2018-08-02T07:58:27.637Z,200
2018-08-02T07:59:29.092Z,205
2018-08-02T08:00:30.545Z,195
2018-08-02T08:01:32.384Z,210
2018-08-02T08:02:33.942Z,205
2018-08-02T08:03:35.413Z,215
2018-08-02T08:04:36.862Z,215
2018-08-02T08:05:38.530Z,215
2018-08-02T08:06:39.964Z,215
2018-08-02T08:07:41.598Z,215
2018-08-02T08:08:43.155Z,215
2018-08-02T08:09:44.682Z,220
2018-08-02T08:10:46.349Z,220
2018-08-02T08:11:47.814Z,215
2018-08-02T08:12:49.298Z,220
2018-08-02T08:13:51.031Z,210
2018-08-02T08:14:52.542Z,210
2018-08-02T08:15:54.180Z,215
2018-08-02T08:16:55.824Z,220
2018-08-02T08:17:57.282Z,230
2018-08-02T08:18:58.858Z,235
2018-08-02T08:20:00.325Z,230
2018-08-02T08:21:02.060Z,240
2018-08-02T08:22:03.670Z,235
2018-08-02T08:23:05.299Z,225
2018-08-02T08:24:06.879Z,220
2018-08-02T08:25:08.529Z,215
2018-08-02T08:26:09.998Z,225
2018-08-02T08:27:11.586Z,230
2018-08-02T08:28:13.087Z,245
2018-08-02T08:29:14.716Z,240
2018-08-02T08:30:16.145Z,245
2018-08-02T08:31:17.588Z,250
2018-08-02T08:32:19.465Z,250
2018-08-02T08:33:20.941Z,255
2018-08-02T08:34:22.379Z,250
2018-08-02T08:35:23.967Z,255
2018-08-02T08:36:25.430Z,255
2018-08-02T08:37:27.329Z,255
2018-08-02T08:38:29.028Z,260
2018-08-02T08:39:30.946Z,250
2018-08-02T08:40:32.397Z,255
2018-08-02T08:41:34.175Z,255
2018-08-02T08:42:35.642Z,265
2018-08-02T08:43:37.130Z,270
2018-08-02T08:44:38.750Z,270
2018-08-02T08:45:40.291Z,270
2018-08-02T08:46:41.848Z,270
2018-08-02T08:47:43.324Z,270
2018-08-02T08:48:44.968Z,270
2018-08-02T08:49:46.390Z,270
2018-08-02T08:50:48.007Z,265
2018-08-02T08:51:49.442Z,260
2018-08-02T08:52:51.124Z,250
2018-08-02T08:53:52.569Z,245
2018-08-02T08:54:54.162Z,255
2018-08-02T08:55:55.644Z,255
2018-08-02T08:56:57.064Z,270
2018-08-02T08:57:58.679Z,270
2018-08-02T08:59:00.148Z,265
2018-08-02T09:00:01.628Z,275
2018-08-02T09:01:03.118Z,280
2018-08-02T09:02:04.686Z,280
2018-08-02T09:03:06.162Z,280
2018-08-02T09:04:07.763Z,285
2018-08-02T09:05:09.221Z,285
2018-08-02T09:06:10.687Z,285
2018-08-02T09:07:12.361Z,285
2018-08-02T09:08:13.803Z,285
2018-08-02T09:09:15.235Z,290
2018-08-02T09:10:16.850Z,290
2018-08-02T09:11:18.321Z,290
2018-08-02T09:12:19.799Z,295
2018-08-02T09:13:21.344Z,290
2018-08-02T09:14:22.770Z,290
2018-08-02T09:15:24.211Z,295
2018-08-02T09:16:25.836Z,295
2018-08-02T09:17:27.249Z,290
2018-08-02T09:18:28.821Z,300
2018-08-02T09:19:30.252Z,295
2018-08-02T09:20:31.816Z,295
2018-08-02T09:21:33.261Z,295
2018-08-02T09:22:34.762Z,295
2018-08-02T09:23:36.197Z,290
2018-08-02T09:24:37.830Z,295
2018-08-02T09:25:39.246Z,300
2018-08-02T09:26:40.990Z,300
2018-08-02T09:27:42.358Z,295
2018-08-02T09:28:44.023Z,295
2018-08-02T09:29:45.489Z,295
2018-08-02T09:30:46.919Z,295
2018-08-02T09:31:48.508Z,295
2018-08-02T09:32:50.051Z,290
2018-08-02T09:33:51.362Z,280
2018-08-02T09:34:52.817Z,290
2018-08-02T09:35:54.308Z,290
2018-08-02T09:36:55.743Z,285
2018-08-02T09:37:57.384Z,280
2018-08-02T09:38:58.843Z,275
2018-08-02T09:40:00.484Z,285
2018-08-02T09:41:01.909Z,260
2018-08-02T09:42:03.335Z,255
2018-08-02T09:43:05.010Z,250
2018-08-02T09:44:06.450Z,240
2018-08-02T09:45:07.900Z,240
2018-08-02T09:46:09.531Z,240
2018-08-02T09:47:10.990Z,250
2018-08-02T09:48:12.579Z,305
2018-08-02T09:49:14.045Z,285
2018-08-02T09:50:15.663Z,290
2018-08-02T09:51:17.124Z,265
2018-08-02T09:52:18.748Z,285
2018-08-02T09:53:20.178Z,310
2018-08-02T09:54:21.819Z,270
2018-08-02T09:55:23.230Z,280
2018-08-02T09:56:24.648Z,275
2018-08-02T09:57:26.141Z,285
2018-08-02T09:58:27.558Z,275
2018-08-02T09:59:28.968Z,275
2018-08-02T10:00:30.461Z,275
2018-08-02T10:01:31.888Z,280
2018-08-02T10:02:33.343Z,275
2018-08-02T10:03:34.776Z,275
2018-08-02T10:04:36.226Z,280
2018-08-02T10:05:37.641Z,280
2018-08-02T10:06:39.105Z,280
2018-08-02T10:07:40.522Z,285
2018-08-02T10:08:41.986Z,290
2018-08-02T10:09:43.412Z,280
2018-08-02T10:10:44.876Z,280
2018-08-02T10:11:46.299Z,275
2018-08-02T10:12:47.829Z,270
2018-08-02T10:13:49.240Z,270
2018-08-02T10:14:50.843Z,265
2018-08-02T10:15:52.259Z,265
2018-08-02T10:16:53.716Z,270
2018-08-02T10:17:55.129Z,270
2018-08-02T10:18:56.589Z,275
2018-08-02T10:19:58.010Z,280
2018-08-02T10:20:59.476Z,280
2018-08-02T10:22:00.892Z,295
2018-08-02T10:23:02.358Z,305
2018-08-02T10:24:03.773Z,305
2018-08-02T10:25:05.238Z,305
2018-08-02T10:26:06.653Z,300
2018-08-02T10:27:08.116Z,300
2018-08-02T10:28:09.534Z,300
2018-08-02T10:29:10.998Z,295
2018-08-02T10:30:12.415Z,290
2018-08-02T10:31:13.880Z,275
2018-08-02T10:32:15.296Z,295
2018-08-02T10:33:16.757Z,275
2018-08-02T10:34:18.187Z,275
2018-08-02T10:35:19.642Z,285
2018-08-02T10:36:21.061Z,275
2018-08-02T10:37:22.522Z,275
2018-08-02T10:38:23.940Z,275
2018-08-02T10:39:25.414Z,280
2018-08-02T10:40:26.823Z,280
2018-08-02T10:41:28.290Z,290
2018-08-02T10:42:29.707Z,295
2018-08-02T10:43:31.213Z,295
2018-08-02T10:44:33.887Z,315
2018-08-02T10:45:35.249Z,325
2018-08-02T10:46:36.661Z,330
2018-08-02T10:47:38.156Z,335
2018-08-02T10:48:39.579Z,335
2018-08-02T10:49:40.994Z,340
2018-08-02T10:50:42.477Z,345
2018-08-02T10:51:43.892Z,345
2018-08-02T10:52:45.307Z,345
2018-08-02T10:53:46.800Z,340
2018-08-02T10:54:48.213Z,345
2018-08-02T10:55:49.718Z,345
2018-08-02T10:56:51.099Z,340
2018-08-02T10:57:52.519Z,340
2018-08-02T10:58:54.000Z,340
2018-08-02T10:59:55.423Z,340
2018-08-02T11:00:56.835Z,345
2018-08-02T11:01:58.324Z,335
2018-08-02T11:02:59.737Z,335
2018-08-02T11:04:01.203Z,350
2018-08-02T11:05:02.632Z,345
2018-08-02T11:06:04.084Z,345
2018-08-02T11:07:05.564Z,350
2018-08-02T11:08:06.962Z,355
2018-08-02T11:09:08.379Z,345
2018-08-02T11:10:09.845Z,345
2018-08-02T11:11:11.268Z,345
2018-08-02T11:12:12.713Z,325
2018-08-02T11:13:14.129Z,305
2018-08-02T11:14:15.595Z,295
2018-08-02T11:15:17.014Z,270
2018-08-02T11:16:18.474Z,250
2018-08-02T11:17:19.893Z,235
2018-08-02T11:18:21.311Z,220
2018-08-02T11:19:22.796Z,210
2018-08-02T11:20:24.211Z,210
2018-08-02T11:21:25.626Z,205
2018-08-02T11:22:27.121Z,210
2018-08-02T11:23:28.533Z,215
2018-08-02T11:24:29.953Z,220
2018-08-02T11:25:31.440Z,240
2018-08-02T11:26:32.861Z,255
2018-08-02T11:27:34.272Z,235
2018-08-02T11:28:35.760Z,215
2018-08-02T11:29:37.182Z,200
2018-08-02T11:30:38.595Z,195
2018-08-02T11:31:40.008Z,190
2018-08-02T11:32:41.424Z,180
2018-08-02T11:33:42.998Z,185
2018-08-02T11:34:44.375Z,195
2018-08-02T11:35:45.791Z,205
2018-08-02T11:36:47.285Z,210
2018-08-02T11:37:48.698Z,215
2018-08-02T11:38:50.168Z,225
2018-08-02T11:39:51.590Z,250
2018-08-02T11:40:53.048Z,275
2018-08-02T11:41:54.462Z,290
2018-08-02T11:42:55.908Z,305
2018-08-02T11:43:57.420Z,335
2018-08-02T11:44:58.783Z,375
2018-08-02T11:46:00.796Z,410
2018-08-02T11:47:02.328Z,455
2018-08-02T11:48:03.798Z,530
2018-08-02T11:49:05.233Z,690
2018-08-02T11:50:06.831Z,930
2018-08-02T11:51:08.306Z,1125
2018-08-02T11:52:09.665Z,1185
2018-08-02T11:53:11.155Z,970
2018-08-02T11:54:12.570Z,700
2018-08-02T11:55:13.989Z,895
2018-08-02T11:56:15.533Z,1000
2018-08-02T11:57:16.968Z,1160
2018-08-02T11:58:18.320Z,1290
2018-08-02T11:59:19.795Z,1310
2018-08-02T12:00:21.216Z,1265
2018-08-02T12:01:22.746Z,1190
2018-08-02T12:02:24.323Z,1190
2018-08-02T12:03:25.744Z,1185
2018-08-02T12:04:27.161Z,1010
2018-08-02T12:05:28.649Z,760
2018-08-02T12:06:30.068Z,670
2018-08-02T12:07:31.485Z,590
2018-08-02T12:08:32.974Z,490
2018-08-02T12:09:34.420Z,410
2018-08-02T12:10:35.846Z,375
2018-08-02T12:11:37.265Z,405
2018-08-02T12:12:38.727Z,530
2018-08-02T12:13:40.145Z,675
2018-08-02T12:14:41.729Z,800
2018-08-02T12:15:43.135Z,890
2018-08-02T12:16:44.758Z,1030
2018-08-02T12:17:46.112Z,1170
2018-08-02T12:18:47.526Z,1170
2018-08-02T12:19:49.066Z,1130
2018-08-02T12:20:50.437Z,1295
2018-08-02T12:21:51.859Z,1325
2018-08-02T12:22:53.338Z,1170
2018-08-02T12:23:54.770Z,985
2018-08-02T12:24:56.174Z,1040
2018-08-02T12:25:57.659Z,970
2018-08-02T12:26:59.080Z,830
2018-08-02T12:28:00.501Z,810
2018-08-02T12:29:02.029Z,805
2018-08-02T12:30:03.400Z,690
2018-08-02T12:31:04.816Z,555
2018-08-02T12:32:06.303Z,460
2018-08-02T12:33:07.714Z,75
2018-08-02T12:34:09.128Z,80
2018-08-02T12:35:10.625Z,175
2018-08-02T12:36:12.040Z,70
2018-08-02T12:37:13.508Z,115
2018-08-02T12:38:14.984Z,255
2018-08-02T12:39:16.342Z,220
2018-08-02T12:40:17.881Z,195
2018-08-02T12:41:19.244Z,170
2018-08-02T12:42:20.709Z,170
2018-08-02T12:43:22.159Z,175
2018-08-02T12:44:23.575Z,170
2018-08-02T12:45:25.030Z,175
2018-08-02T12:46:26.446Z,160
2018-08-02T12:47:27.910Z,130
2018-08-02T12:48:29.330Z,115
2018-08-02T12:49:30.797Z,105
2018-08-02T12:50:32.231Z,95
2018-08-02T12:51:33.677Z,95
2018-08-02T12:52:35.132Z,90
2018-08-02T12:53:36.501Z,85
2018-08-02T12:54:37.956Z,85
2018-08-02T12:55:39.372Z,85
2018-08-02T12:56:40.954Z,85
2018-08-02T12:57:42.851Z,90
2018-08-02T12:58:44.185Z,95
2018-08-02T12:59:45.914Z,95
2018-08-02T13:00:47.375Z,90
2018-08-02T13:01:48.738Z,90
2018-08-02T13:02:50.441Z,85
2018-08-02T13:03:51.854Z,75
2018-08-02T13:04:53.527Z,75
2018-08-02T13:05:54.936Z,70
2018-08-02T13:06:56.612Z,70
2018-08-02T13:07:58.023Z,70
2018-08-02T13:08:59.730Z,75
2018-08-02T13:10:01.128Z,75
2018-08-02T13:11:02.866Z,75
2018-08-02T13:12:04.203Z,70
2018-08-02T13:13:05.867Z,65
2018-08-02T13:14:07.284Z,65
2018-08-02T13:15:08.952Z,65
2018-08-02T13:16:10.365Z,60
2018-08-02T13:17:12.040Z,55
2018-08-02T13:18:13.447Z,55
2018-08-02T13:19:14.864Z,55
2018-08-02T13:20:16.582Z,50
2018-08-02T13:21:17.979Z,50
2018-08-02T13:22:19.412Z,50
2018-08-02T13:23:21.092Z,50
2018-08-02T13:24:22.565Z,50
2018-08-02T13:25:23.915Z,45
2018-08-02T13:26:25.618Z,50
2018-08-02T13:27:27.041Z,40
2018-08-02T13:28:28.440Z,40
2018-08-02T13:29:30.146Z,40
2018-08-02T13:30:31.581Z,45
2018-08-02T13:31:32.985Z,50
2018-08-02T13:32:34.670Z,50
2018-08-02T13:33:36.084Z,50
2018-08-02T13:34:37.491Z,50
2018-08-02T13:35:39.288Z,50
2018-08-02T13:36:40.607Z,50
2018-08-02T13:37:42.016Z,50
2018-08-02T13:38:43.722Z,50
2018-08-02T13:39:45.131Z,50
2018-08-02T13:40:46.812Z,50
2018-08-02T13:41:48.220Z,50
2018-08-02T13:42:49.931Z,50
2018-08-02T13:43:51.307Z,50
2018-08-02T13:44:53.077Z,50
2018-08-02T13:45:54.390Z,45
2018-08-02T13:46:56.066Z,45
2018-08-02T13:47:57.476Z,45
2018-08-02T13:48:58.889Z,45
2018-08-02T13:50:00.599Z,45
2018-08-02T13:51:02.006Z,45
2018-08-02T13:52:03.424Z,45
2018-08-02T13:53:05.118Z,50
2018-08-02T13:54:06.526Z,50
2018-08-02T13:55:07.944Z,50
2018-08-02T13:56:09.665Z,50
2018-08-02T13:57:11.092Z,50
2018-08-02T13:58:12.738Z,45
2018-08-02T13:59:14.197Z,45
2018-08-02T14:00:15.551Z,45
2018-08-02T14:01:17.255Z,45
2018-08-02T14:02:18.666Z,45
2018-08-02T14:03:20.103Z,35
2018-08-02T14:04:21.781Z,35
2018-08-02T14:05:23.188Z,35
2018-08-02T14:06:24.873Z,35
2018-08-02T14:07:26.281Z,35
2018-08-02T14:08:27.953Z,35
2018-08-02T14:09:29.379Z,35
2018-08-02T14:10:30.791Z,35
2018-08-02T14:11:32.489Z,35
2018-08-02T14:12:33.887Z,35
2018-08-02T14:13:35.294Z,40
2018-08-02T14:14:37.006Z,45
2018-08-02T14:15:38.416Z,45
2018-08-02T14:16:40.124Z,45
2018-08-02T14:17:41.642Z,45
2018-08-02T14:18:43.180Z,40
2018-08-02T14:19:44.583Z,40
2018-08-02T14:20:45.985Z,40
2018-08-02T14:21:47.701Z,40
2018-08-02T14:22:49.118Z,40
2018-08-02T14:23:50.532Z,40
2018-08-02T14:24:52.236Z,40
2018-08-02T14:25:53.655Z,40
2018-08-02T14:26:55.066Z,40
2018-08-02T14:27:56.755Z,40
2018-08-02T14:28:58.172Z,40
2018-08-02T14:29:59.580Z,40