createdAt,value
2023-04-05T00:04:15.637Z,380.87943
2023-04-05T00:09:17.357Z,384
2023-04-05T00:14:18.614Z,380.87943
2023-04-05T00:19:20.046Z,380.87943
2023-04-05T00:24:21.314Z,384
2023-04-05T00:29:22.607Z,387.16547
2023-04-05T00:34:23.996Z,387.16547
2023-04-05T00:39:25.243Z,387.16547
2023-04-05T00:44:26.613Z,384
2023-04-05T00:49:27.903Z,390.37681
2023-04-05T00:54:29.178Z,384
2023-04-05T00:59:30.496Z,387.16547
2023-04-05T01:04:31.969Z,387.16547
2023-04-05T01:09:33.368Z,400.2963
2023-04-05T01:14:36.440Z,396.94118
2023-04-05T01:19:37.806Z,390.37681
2023-04-05T01:24:39.084Z,403.70149
2023-04-05T01:29:40.577Z,400.2963
2023-04-05T01:34:41.970Z,396.94118
2023-04-05T01:39:43.508Z,400.2963
2023-04-05T01:44:44.812Z,390.37681
2023-04-05T01:49:46.204Z,380.87943
2023-04-05T01:54:47.488Z,387.16547
2023-04-05T01:59:48.721Z,384
2023-04-05T02:04:50.245Z,380.87943
2023-04-05T02:09:51.540Z,368.82759
2023-04-05T02:14:52.747Z,365.91781
2023-04-05T02:19:54.631Z,365.91781
2023-04-05T02:24:55.998Z,365.91781
2023-04-05T02:29:57.262Z,368.82759
2023-04-05T02:34:58.807Z,371.77778
2023-04-05T02:40:00.106Z,368.82759
2023-04-05T02:45:01.481Z,357.42282
2023-04-05T02:50:02.970Z,363.04762
2023-04-05T02:55:04.400Z,363.04762
2023-04-05T03:00:05.785Z,360.21622
2023-04-05T03:05:07.459Z,354.66667
2023-04-05T03:10:08.726Z,363.04762
2023-04-05T03:15:10.112Z,374.76923
2023-04-05T03:20:11.703Z,371.77778
2023-04-05T03:25:13.090Z,368.82759
2023-04-05T03:30:14.426Z,357.42282
2023-04-05T03:35:15.714Z,354.66667
2023-04-05T03:40:17.044Z,351.94702
2023-04-05T03:45:22.260Z,351.94702
2023-04-05T03:50:25.607Z,349.26316
2023-04-05T03:55:26.961Z,346.61438
2023-04-05T04:00:28.232Z,349.26316
2023-04-05T04:05:29.620Z,344
2023-04-05T04:10:31.095Z,338.87179
2023-04-05T04:15:32.448Z,349.26316
2023-04-05T04:20:33.831Z,344
2023-04-05T04:25:35.121Z,336.35669
2023-04-05T04:30:36.576Z,341.41935
2023-04-05T04:35:38.113Z,346.61438
2023-04-05T04:40:39.438Z,344
2023-04-05T04:45:41.124Z,336.35669
2023-04-05T04:50:42.825Z,346.61438
2023-04-05T04:55:44.084Z,338.87179
2023-04-05T05:00:45.760Z,344
2023-04-05T05:05:47.068Z,341.41935
2023-04-05T05:10:48.325Z,344
2023-04-05T05:15:49.623Z,344
2023-04-05T05:20:51.295Z,351.94702
2023-04-05T05:25:52.649Z,346.61438
2023-04-05T05:30:53.988Z,349.26316
2023-04-05T05:35:55.302Z,344
2023-04-05T05:40:56.622Z,354.66667
2023-04-05T05:45:58.092Z,349.26316
2023-04-05T05:50:59.408Z,344
2023-04-05T05:56:00.677Z,329
2023-04-05T06:01:02.026Z,336.35669
2023-04-05T06:06:03.540Z,349.26316
2023-04-05T06:11:04.814Z,349.26316
2023-04-05T06:16:06.106Z,351.94702
2023-04-05T06:21:07.745Z,346.61438
2023-04-05T06:26:09.001Z,341.41935
2023-04-05T06:31:11.580Z,351.94702
2023-04-05T06:36:12.986Z,354.66667
2023-04-05T06:41:14.329Z,349.26316
2023-04-05T06:46:16.093Z,338.87179
2023-04-05T06:51:17.414Z,341.41935
2023-04-05T06:56:18.945Z,336.35669
2023-04-05T07:01:20.428Z,338.87179
2023-04-05T07:06:22.086Z,321.91411
2023-04-05T07:11:23.379Z,331.42138
2023-04-05T07:16:24.688Z,336.35669
2023-04-05T07:21:26.220Z,338.87179
2023-04-05T07:26:27.526Z,333.87342
2023-04-05T07:31:28.845Z,324.24691
2023-04-05T07:36:30.202Z,331.42138
2023-04-05T07:41:31.551Z,319.60976
2023-04-05T07:46:33.043Z,324.24691
2023-04-05T07:51:34.444Z,329
2023-04-05T07:56:35.705Z,319.60976
2023-04-05T08:01:36.952Z,315.08434
2023-04-05T08:06:38.266Z,333.87342
2023-04-05T08:11:39.660Z,310.66667
2023-04-05T08:16:41.060Z,315.08434
2023-04-05T08:21:42.406Z,333.87342
2023-04-05T08:26:43.838Z,326.6087
2023-04-05T08:31:45.448Z,346.61438
2023-04-05T08:36:48.731Z,336.35669
2023-04-05T08:41:50.300Z,354.66667
2023-04-05T08:46:51.638Z,331.42138
2023-04-05T08:51:53.023Z,360.21622
2023-04-05T08:56:54.270Z,365.91781
2023-04-05T09:01:55.564Z,357.42282
2023-04-05T09:06:56.849Z,384
2023-04-05T09:11:58.109Z,368.82759
2023-04-05T09:16:59.474Z,396.94118
2023-04-05T09:22:01.093Z,407.15789
2023-04-05T09:27:02.429Z,414.22901
2023-04-05T09:32:03.743Z,407.15789
2023-04-05T09:37:05.352Z,448.91803
2023-04-05T09:42:06.605Z,440.77419
2023-04-05T09:47:08.055Z,421.51938
2023-04-05T09:52:09.343Z,407.15789
2023-04-05T09:57:10.616Z,400.2963
2023-04-05T10:02:11.995Z,396.94118
2023-04-05T10:07:13.476Z,363.04762
2023-04-05T10:12:14.822Z,371.77778
2023-04-05T10:17:16.080Z,390.37681
2023-04-05T10:22:17.684Z,396.94118
2023-04-05T10:27:18.963Z,380.87943
2023-04-05T10:32:20.404Z,387.16547
2023-04-05T10:37:21.976Z,368.82759
2023-04-05T10:42:23.380Z,365.91781
2023-04-05T10:47:24.823Z,400.2963
2023-04-05T10:52:26.160Z,374.76923
2023-04-05T10:57:27.466Z,400.2963
2023-04-05T11:02:28.835Z,390.37681
2023-04-05T11:07:30.341Z,403.70149
2023-04-05T11:12:31.587Z,390.37681
2023-04-05T11:17:33.252Z,400.2963
2023-04-05T11:22:34.672Z,407.15789
2023-04-05T11:27:36.242Z,393.63504
2023-04-05T11:32:37.800Z,444.81301
2023-04-05T11:37:39.183Z,436.8
2023-04-05T11:42:40.473Z,444.81301
2023-04-05T11:47:41.796Z,0
2023-04-05T11:52:43.518Z,444.81301
2023-04-05T11:57:44.825Z,457.33333
2023-04-05T12:02:46.292Z,429.03937
2023-04-05T12:07:47.792Z,457.33333
2023-04-05T12:12:49.175Z,0
2023-04-05T12:17:50.691Z,0
2023-04-05T12:22:52.333Z,0
2023-04-05T12:27:53.678Z,0
2023-04-05T12:32:55.267Z,0
2023-04-05T12:37:56.644Z,0
2023-04-05T12:42:58.286Z,0
2023-04-05T12:47:59.629Z,0
2023-04-05T12:53:00.957Z,0
2023-04-05T12:58:02.464Z,0
2023-04-05T13:03:04.101Z,0
2023-04-05T13:08:05.552Z,0
2023-04-05T13:13:06.838Z,0
2023-04-05T13:18:08.170Z,0
2023-04-05T13:23:09.723Z,0
2023-04-05T13:28:10.994Z,0
2023-04-05T13:33:12.561Z,0
2023-04-05T13:38:14.179Z,0
2023-04-05T13:43:15.537Z,0
2023-04-05T13:48:17.183Z,0
2023-04-05T13:53:18.958Z,0
2023-04-05T13:58:20.228Z,0
2023-04-05T14:03:21.673Z,0
2023-04-05T14:08:23.645Z,0
2023-04-05T14:13:25.000Z,0
2023-04-05T14:18:26.547Z,0
2023-04-05T14:23:27.846Z,0
2023-04-05T14:28:29.336Z,0
2023-04-05T14:33:30.617Z,0
2023-04-05T14:38:32.340Z,0
2023-04-05T14:43:33.601Z,0
2023-04-05T14:48:35.079Z,0
2023-04-05T14:53:36.466Z,448.91803
2023-04-05T14:58:37.831Z,0
2023-04-05T15:03:39.332Z,0
2023-04-05T15:08:41.049Z,425.25
2023-04-05T15:13:42.373Z,425.25
2023-04-05T15:18:44.119Z,448.91803
2023-04-05T15:23:45.888Z,440.77419
2023-04-05T15:28:47.435Z,453.09091
2023-04-05T15:33:48.800Z,440.77419
2023-04-05T15:38:50.475Z,436.8
2023-04-05T15:43:51.701Z,421.51938
2023-04-05T15:48:53.025Z,390.37681
2023-04-05T15:53:54.396Z,425.25
2023-04-05T15:58:55.652Z,425.25
2023-04-05T16:03:56.993Z,414.22901
2023-04-05T16:08:58.423Z,421.51938
2023-04-05T16:14:00.182Z,403.70149
2023-04-05T16:19:02.059Z,414.22901
2023-04-05T16:24:03.956Z,407.15789
2023-04-05T16:29:05.456Z,407.15789
2023-04-05T16:34:06.856Z,400.2963
2023-04-05T16:39:08.501Z,384
2023-04-05T16:44:10.243Z,396.94118
2023-04-05T16:49:11.516Z,407.15789
2023-04-05T16:54:13.058Z,396.94118
2023-04-05T16:59:14.583Z,390.37681
2023-04-05T17:04:16.136Z,374.76923
2023-04-05T17:09:17.520Z,368.82759
2023-04-05T17:14:18.799Z,368.82759
2023-04-05T17:19:20.265Z,374.76923
2023-04-05T17:24:22.034Z,371.77778
2023-04-05T17:29:23.370Z,380.87943
2023-04-05T17:34:24.749Z,363.04762
2023-04-05T17:39:26.354Z,374.76923
2023-04-05T17:44:27.588Z,380.87943
2023-04-05T17:49:28.933Z,371.77778
2023-04-05T17:54:30.340Z,329
2023-04-05T17:59:32.371Z,326.6087
2023-04-05T18:04:33.734Z,296
2023-04-05T18:09:35.215Z,290.06742
2023-04-05T18:14:36.535Z,315.08434
2023-04-05T18:19:38.242Z,315.08434
2023-04-05T18:24:39.611Z,329
2023-04-05T18:29:41.226Z,317.33333
2023-04-05T18:34:42.596Z,331.42138
2023-04-05T18:39:44.102Z,326.6087
2023-04-05T18:44:45.324Z,346.61438
2023-04-05T18:49:46.757Z,349.26316
2023-04-05T18:54:48.128Z,363.04762
2023-04-05T18:59:49.384Z,365.91781
2023-04-05T19:04:50.675Z,374.76923
2023-04-05T19:09:52.092Z,371.77778
2023-04-05T19:14:53.544Z,357.42282
2023-04-05T19:19:55.172Z,349.26316
2023-04-05T19:24:56.557Z,351.94702
2023-04-05T19:29:57.818Z,360.21622
2023-04-05T19:34:59.136Z,354.66667
2023-04-05T19:40:00.608Z,360.21622
2023-04-05T19:45:02.048Z,368.82759
2023-04-05T19:50:03.612Z,374.76923
2023-04-05T19:55:04.953Z,368.82759
2023-04-05T20:00:06.184Z,368.82759
2023-04-05T20:05:07.607Z,365.91781
2023-04-05T20:10:08.986Z,354.66667
2023-04-05T20:15:10.377Z,351.94702
2023-04-05T20:20:11.880Z,346.61438
2023-04-05T20:25:13.469Z,387.16547
2023-04-05T20:30:14.720Z,365.91781
2023-04-05T20:35:16.024Z,360.21622
2023-04-05T20:40:17.610Z,368.82759
2023-04-05T20:45:18.956Z,407.15789
2023-04-05T20:50:20.224Z,400.2963
2023-04-05T20:55:21.766Z,417.84615
2023-04-05T21:00:23.292Z,403.70149
2023-04-05T21:05:24.609Z,400.2963
2023-04-05T21:10:26.209Z,403.70149
2023-04-05T21:15:27.511Z,400.2963
2023-04-05T21:20:28.849Z,393.63504
2023-04-05T21:25:30.212Z,403.70149
2023-04-05T21:30:31.473Z,396.94118
2023-04-05T21:35:32.796Z,390.37681
2023-04-05T21:40:34.457Z,396.94118
2023-04-05T21:45:35.876Z,393.63504
2023-04-05T21:50:37.431Z,390.37681
2023-04-05T21:55:39.067Z,390.37681
2023-04-05T22:00:40.564Z,396.94118
2023-04-05T22:05:41.965Z,393.63504
2023-04-05T22:10:43.297Z,393.63504
2023-04-05T22:15:44.564Z,387.16547
2023-04-05T22:20:46.133Z,390.37681
2023-04-05T22:25:47.764Z,384
2023-04-05T22:30:49.145Z,377.80282
2023-04-05T22:35:50.493Z,368.82759
2023-04-05T22:40:51.750Z,354.66667
2023-04-05T22:45:53.083Z,344
2023-04-05T22:50:54.403Z,344
2023-04-05T22:55:55.909Z,341.41935
2023-04-05T23:00:57.262Z,336.35669
2023-04-05T23:05:58.513Z,333.87342
2023-04-05T23:10:59.861Z,331.42138
2023-04-05T23:16:01.363Z,329
2023-04-05T23:21:02.565Z,326.6087
2023-04-05T23:26:03.892Z,317.33333
2023-04-05T23:31:05.278Z,312.86228
2023-04-05T23:36:06.825Z,308.49704
2023-04-05T23:41:08.161Z,312.86228
2023-04-05T23:46:09.433Z,317.33333
2023-04-05T23:51:10.708Z,326.6087
2023-04-05T23:56:12.071Z,331.42138
