createdAt,value
2019-02-02T05:00:35.163Z,36.20
2019-02-02T05:03:04.148Z,35.50
2019-02-02T05:05:33.560Z,35.60
2019-02-02T05:08:02.349Z,35.93
2019-02-02T05:10:31.846Z,34.97
2019-02-02T05:13:00.644Z,36.57
2019-02-02T05:15:29.824Z,36.53
2019-02-02T05:17:58.923Z,34.73
2019-02-02T05:20:27.692Z,34.83
2019-02-02T05:22:56.527Z,35.87
2019-02-02T05:25:25.492Z,34.33
2019-02-02T05:27:54.586Z,35.33
2019-02-02T05:30:28.921Z,35.87
2019-02-02T05:32:58.332Z,35.50
2019-02-02T05:35:27.381Z,34.87
2019-02-02T05:37:57.590Z,34.37
2019-02-02T05:40:26.733Z,35.50
2019-02-02T05:42:55.852Z,35.60
2019-02-02T05:45:25.006Z,34.80
2019-02-02T05:47:54.204Z,36.90
2019-02-02T05:50:23.834Z,35.90
2019-02-02T05:52:53.107Z,36.63
2019-02-02T05:55:41.200Z,35.77
2019-02-02T05:58:12.245Z,33.37
2019-02-02T06:00:52.711Z,35.37
2019-02-02T06:03:21.602Z,34.10
2019-02-02T06:05:50.840Z,34.80
2019-02-02T06:08:19.703Z,35.70
2019-02-02T06:10:48.852Z,36.33
2019-02-02T06:13:17.792Z,35.97
2019-02-02T06:15:46.577Z,35.53
2019-02-02T06:18:15.456Z,38.07
2019-02-02T06:20:44.337Z,35.73
2019-02-02T06:23:13.196Z,35.40
2019-02-02T06:25:42.016Z,38.10
2019-02-02T06:28:11.736Z,36.30
2019-02-02T06:30:40.621Z,36.50
2019-02-02T06:33:09.752Z,37.00
2019-02-02T06:35:38.852Z,36.87
2019-02-02T06:38:08.077Z,36.73
2019-02-02T06:40:37.452Z,36.30
2019-02-02T06:43:06.311Z,36.77
2019-02-02T06:45:36.533Z,37.77
2019-02-02T06:48:05.708Z,35.77
2019-02-02T06:50:35.261Z,36.97
2019-02-02T06:53:04.680Z,35.60
2019-02-02T06:55:33.731Z,36.77
2019-02-02T06:58:02.857Z,35.23
2019-02-02T07:00:31.875Z,39.03
2019-02-02T07:03:01.152Z,37.50
2019-02-02T07:05:30.299Z,37.83
2019-02-02T07:07:59.440Z,39.07
2019-02-02T07:10:29.004Z,36.90
2019-02-02T07:12:57.860Z,37.53
2019-02-02T07:15:28.754Z,37.03
2019-02-02T07:17:58.275Z,38.23
2019-02-02T07:20:27.603Z,38.80
2019-02-02T07:22:57.176Z,37.00
2019-02-02T07:25:26.373Z,36.90
2019-02-02T07:27:55.876Z,37.50
2019-02-02T07:30:29.638Z,36.53
2019-02-02T07:32:56.548Z,35.53
2019-02-02T07:35:25.552Z,37.73
2019-02-02T07:37:54.804Z,38.33
2019-02-02T07:40:24.125Z,38.17
2019-02-02T07:42:53.316Z,41.73
2019-02-02T07:45:27.520Z,39.07
2019-02-02T07:47:56.745Z,48.13
2019-02-02T07:50:25.589Z,39.63
2019-02-02T07:52:54.483Z,37.93
2019-02-02T07:55:23.595Z,39.53
2019-02-02T07:57:52.452Z,37.67
2019-02-02T08:00:40.491Z,38.60
2019-02-02T08:03:00.508Z,38.67
2019-02-02T08:05:29.312Z,37.60
2019-02-02T08:07:58.253Z,40.87
2019-02-02T08:10:27.903Z,39.13
2019-02-02T08:12:57.404Z,38.37
2019-02-02T08:15:28.468Z,38.80
2019-02-02T08:17:57.848Z,38.93
2019-02-02T08:20:27.141Z,39.23
2019-02-02T08:22:56.723Z,41.17
2019-02-02T08:25:26.152Z,40.30
2019-02-02T08:27:55.552Z,45.33
2019-02-02T08:30:26.524Z,39.80
2019-02-02T08:32:55.778Z,38.47
2019-02-02T08:35:25.129Z,39.17
2019-02-02T08:37:54.519Z,40.10
2019-02-02T08:40:23.993Z,39.70
2019-02-02T08:42:52.999Z,39.93
2019-02-02T08:45:22.487Z,39.53
2019-02-02T08:47:51.322Z,38.73
2019-02-02T08:50:23.196Z,39.43
2019-02-02T08:52:51.980Z,37.67
2019-02-02T08:55:20.943Z,37.53
2019-02-02T08:57:50.169Z,37.27
2019-02-02T09:00:20.293Z,38.73
2019-02-02T09:02:49.786Z,40.33
2019-02-02T09:05:19.863Z,39.57
2019-02-02T09:07:48.856Z,38.33
2019-02-02T09:10:19.739Z,40.27
2019-02-02T09:12:49.392Z,38.43
2019-02-02T09:15:18.505Z,39.90
2019-02-02T09:17:47.917Z,37.63
2019-02-02T09:20:17.004Z,36.97
2019-02-02T09:22:46.243Z,38.13
2019-02-02T09:25:16.235Z,37.67
2019-02-02T09:27:45.396Z,39.77
2019-02-02T09:30:17.232Z,40.37
2019-02-02T09:32:46.440Z,40.47
2019-02-02T09:35:15.785Z,39.77
2019-02-02T09:37:44.839Z,39.20
2019-02-02T09:40:15.459Z,40.17
2019-02-02T09:42:44.417Z,39.07
2019-02-02T09:45:15.232Z,38.73
2019-02-02T09:47:44.124Z,39.73
2019-02-02T09:50:15.283Z,37.53
2019-02-02T09:52:44.840Z,38.57
2019-02-02T09:55:15.412Z,38.87
2019-02-02T09:57:44.776Z,37.93
2019-02-02T10:00:20.415Z,39.67
2019-02-02T10:02:49.588Z,40.50
2019-02-02T10:05:19.269Z,40.80
2019-02-02T10:07:48.600Z,39.40
2019-02-02T10:10:19.844Z,39.80
2019-02-02T10:12:49.314Z,39.67
2019-02-02T10:15:19.224Z,40.30
2019-02-02T10:17:49.823Z,39.20
2019-02-02T10:20:20.903Z,40.63
2019-02-02T10:22:49.809Z,40.33
2019-02-02T10:25:21.598Z,41.20
2019-02-02T10:27:51.009Z,41.67
2019-02-02T10:30:25.345Z,40.63
2019-02-02T10:32:54.482Z,42.50
2019-02-02T10:35:23.339Z,41.83
2019-02-02T10:37:52.193Z,40.07
2019-02-02T10:40:21.068Z,41.43
2019-02-02T10:42:50.012Z,43.57
2019-02-02T10:45:19.054Z,40.60
2019-02-02T10:47:47.992Z,43.23
2019-02-02T10:50:18.016Z,41.20
2019-02-02T10:52:47.078Z,41.93
2019-02-02T10:55:16.577Z,41.60
2019-02-02T10:57:46.899Z,42.57
2019-02-02T11:00:18.492Z,42.10
2019-02-02T11:02:47.959Z,43.30
2019-02-02T11:05:17.035Z,45.97
2019-02-02T11:07:45.986Z,45.93
2019-02-02T11:10:18.644Z,43.77
2019-02-02T11:12:48.288Z,45.27
2019-02-02T11:15:17.814Z,51.67
2019-02-02T11:17:47.140Z,48.10
2019-02-02T11:20:20.962Z,48.10
2019-02-02T11:22:50.130Z,49.73
2019-02-02T11:25:19.088Z,48.43
2019-02-02T11:27:48.081Z,48.40
2019-02-02T11:30:17.565Z,47.37
2019-02-02T11:32:46.972Z,51.27
2019-02-02T11:35:16.135Z,49.30
2019-02-02T11:37:45.332Z,48.53
2019-02-02T11:40:19.572Z,51.53
2019-02-02T11:42:49.364Z,51.23
2019-02-02T11:45:18.524Z,51.97
2019-02-02T11:47:47.564Z,53.77
2019-02-02T11:50:16.867Z,54.17
2019-02-02T11:52:45.803Z,51.50
2019-02-02T11:55:17.585Z,51.83
2019-02-02T11:57:49.762Z,50.77
2019-02-02T12:00:25.741Z,51.80
2019-02-02T12:02:54.647Z,48.20
2019-02-02T12:05:23.996Z,50.47
2019-02-02T12:07:52.944Z,51.50
2019-02-02T12:10:23.521Z,49.03
2019-02-02T12:12:52.621Z,49.93
2019-02-02T12:15:21.586Z,49.87
2019-02-02T12:17:50.570Z,47.90
2019-02-02T12:20:19.672Z,49.77
2019-02-02T12:22:48.991Z,48.63
2019-02-02T12:25:17.977Z,48.80
2019-02-02T12:27:48.793Z,46.67
2019-02-02T12:30:19.927Z,47.77
2019-02-02T12:32:49.621Z,48.33
2019-02-02T12:35:21.050Z,45.40
2019-02-02T12:37:50.552Z,47.37
2019-02-02T12:40:20.056Z,47.00
2019-02-02T12:42:49.094Z,44.17
2019-02-02T12:45:26.940Z,43.67
2019-02-02T12:47:55.838Z,40.40
2019-02-02T12:50:25.597Z,37.97
2019-02-02T12:52:54.544Z,43.07
2019-02-02T12:55:25.952Z,42.37
2019-02-02T12:57:53.985Z,41.67
2019-02-02T13:00:23.022Z,40.83
2019-02-02T13:02:51.874Z,40.83
2019-02-02T13:05:22.172Z,40.83
2019-02-02T13:07:51.494Z,41.80
2019-02-02T13:10:24.693Z,37.63
2019-02-02T13:12:54.175Z,39.60
2019-02-02T13:15:23.074Z,42.33
2019-02-02T13:17:52.368Z,43.17
2019-02-02T13:20:21.318Z,41.33
2019-02-02T13:22:50.258Z,41.07
2019-02-02T13:25:20.656Z,53.13
2019-02-02T13:27:49.534Z,41.87
2019-02-02T13:30:37.603Z,42.73
2019-02-02T13:33:07.786Z,44.43
2019-02-02T13:35:39.156Z,45.87
2019-02-02T13:38:08.430Z,46.93
2019-02-02T13:40:37.562Z,46.73
2019-02-02T13:43:07.236Z,53.50
2019-02-02T13:45:36.649Z,47.73
2019-02-02T13:48:06.664Z,46.30
2019-02-02T13:50:35.628Z,46.43
2019-02-02T13:53:05.579Z,45.27
2019-02-02T13:55:34.868Z,44.93
2019-02-02T13:58:04.125Z,44.13
2019-02-02T14:00:33.339Z,44.87
2019-02-02T14:03:03.714Z,42.13
2019-02-02T14:05:34.355Z,42.53
2019-02-02T14:08:03.463Z,61.93
2019-02-02T14:10:34.072Z,75.50
2019-02-02T14:13:03.391Z,45.77
2019-02-02T14:15:32.633Z,44.63
2019-02-02T14:18:01.442Z,43.30
2019-02-02T14:20:30.997Z,42.73
2019-02-02T14:22:59.862Z,43.40
2019-02-02T14:25:28.810Z,41.67
2019-02-02T14:27:57.896Z,42.00
2019-02-02T14:30:27.253Z,44.97
2019-02-02T14:32:56.558Z,45.83
2019-02-02T14:35:27.957Z,41.90
2019-02-02T14:37:57.561Z,43.70
2019-02-02T14:40:26.394Z,43.67
2019-02-02T14:42:55.753Z,61.43
2019-02-02T14:45:27.020Z,46.77
2019-02-02T14:47:56.126Z,47.13
2019-02-02T14:50:25.915Z,43.90
2019-02-02T14:52:54.932Z,45.40
2019-02-02T14:55:25.988Z,44.03
2019-02-02T14:57:55.595Z,43.43
2019-02-02T15:00:26.531Z,47.23
2019-02-02T15:03:25.211Z,45.67
2019-02-02T15:05:45.869Z,50.13
2019-02-02T15:08:14.750Z,48.77
2019-02-02T15:10:43.651Z,47.83
2019-02-02T15:13:12.457Z,46.67
2019-02-02T15:15:41.853Z,47.77
2019-02-02T15:18:11.052Z,48.00
2019-02-02T15:20:40.443Z,49.07
2019-02-02T15:23:10.033Z,51.10
2019-02-02T15:25:39.103Z,47.23
2019-02-02T15:28:08.049Z,49.53
2019-02-02T15:30:37.027Z,49.77
2019-02-02T15:33:08.312Z,49.90
2019-02-02T15:35:37.490Z,48.90
2019-02-02T15:38:06.596Z,51.00
2019-02-02T15:40:38.824Z,55.10
2019-02-02T15:43:07.712Z,52.93
2019-02-02T15:45:37.632Z,49.37
2019-02-02T15:48:06.820Z,49.90
2019-02-02T15:50:35.920Z,49.13
2019-02-02T15:53:05.117Z,49.57
2019-02-02T15:55:34.075Z,49.20
2019-02-02T15:58:03.396Z,48.13
2019-02-02T16:00:34.287Z,50.77
2019-02-02T16:03:03.878Z,59.30
2019-02-02T16:05:33.669Z,50.67
2019-02-02T16:08:04.872Z,50.73
2019-02-02T16:10:34.187Z,49.33
2019-02-02T16:13:03.444Z,50.23
2019-02-02T16:15:34.404Z,50.07
2019-02-02T16:18:03.379Z,49.63
2019-02-02T16:20:43.796Z,47.77
2019-02-02T16:23:13.065Z,48.43
2019-02-02T16:25:42.602Z,49.63
2019-02-02T16:28:11.958Z,49.77
2019-02-02T16:30:41.641Z,53.50
2019-02-02T16:33:30.771Z,55.17
2019-02-02T16:36:00.284Z,50.93
2019-02-02T16:38:29.265Z,50.77
2019-02-02T16:40:58.165Z,46.37
2019-02-02T16:43:27.097Z,57.60
2019-02-02T16:45:56.050Z,49.40
2019-02-02T16:48:25.427Z,50.77
2019-02-02T16:50:56.830Z,48.47
2019-02-02T16:53:25.701Z,47.37
2019-02-02T16:55:54.575Z,45.97
2019-02-02T16:58:23.685Z,47.60
2019-02-02T17:00:52.787Z,46.37
2019-02-02T17:03:22.008Z,45.07
2019-02-02T17:05:51.183Z,42.20
2019-02-02T17:08:20.076Z,68.57
2019-02-02T17:10:49.131Z,43.93
2019-02-02T17:13:17.900Z,48.90
2019-02-02T17:15:47.356Z,45.47
2019-02-02T17:18:16.757Z,45.83
2019-02-02T17:20:46.225Z,46.83
2019-02-02T17:23:15.427Z,40.93
2019-02-02T17:25:44.554Z,43.77
2019-02-02T17:28:13.750Z,45.17
2019-02-02T17:30:42.616Z,48.30
2019-02-02T17:33:14.251Z,51.10
2019-02-02T17:35:43.891Z,50.03
2019-02-02T17:38:13.145Z,53.07
2019-02-02T17:40:42.002Z,48.60
2019-02-02T17:43:10.948Z,50.13
2019-02-02T17:45:40.040Z,49.23
2019-02-02T17:48:09.269Z,47.50
2019-02-02T17:50:38.552Z,48.53
2019-02-02T17:53:07.966Z,49.00
2019-02-02T17:55:37.316Z,44.97
2019-02-02T17:58:06.308Z,40.93
2019-02-02T18:00:46.452Z,39.87
2019-02-02T18:03:15.355Z,41.37
2019-02-02T18:05:44.171Z,43.67
2019-02-02T18:08:13.672Z,42.30
2019-02-02T18:10:43.397Z,43.77
2019-02-02T18:13:12.571Z,45.60
2019-02-02T18:15:41.470Z,49.30
2019-02-02T18:18:10.621Z,45.13
2019-02-02T18:20:39.856Z,46.13
2019-02-02T18:23:09.057Z,43.53
2019-02-02T18:25:38.149Z,45.27
2019-02-02T18:28:06.925Z,44.47
2019-02-02T18:30:35.798Z,44.83
2019-02-02T18:33:04.681Z,44.67
2019-02-02T18:35:33.494Z,47.80
2019-02-02T18:38:02.363Z,46.03
2019-02-02T18:40:31.518Z,43.83
2019-02-02T18:43:00.684Z,42.13
2019-02-02T18:45:29.953Z,42.43
2019-02-02T18:47:58.800Z,42.60
2019-02-02T18:50:28.016Z,42.37
2019-02-02T18:52:57.120Z,41.27
2019-02-02T18:55:32.099Z,43.23
2019-02-02T18:58:00.959Z,44.00
2019-02-02T19:00:29.919Z,44.40
2019-02-02T19:02:59.003Z,45.47
2019-02-02T19:05:29.265Z,51.33
2019-02-02T19:07:58.596Z,49.80
2019-02-02T19:10:30.140Z,49.23
2019-02-02T19:12:59.323Z,47.60
2019-02-02T19:15:28.117Z,48.10
2019-02-02T19:17:57.333Z,48.03
2019-02-02T19:20:26.180Z,46.00
2019-02-02T19:22:57.196Z,45.70
2019-02-02T19:25:26.436Z,45.20
2019-02-02T19:27:55.966Z,41.43
2019-02-02T19:30:27.327Z,42.77
2019-02-02T19:32:56.604Z,40.90
2019-02-02T19:35:25.662Z,42.40
2019-02-02T19:37:54.543Z,42.57
2019-02-02T19:40:23.442Z,42.77
2019-02-02T19:42:53.015Z,42.30
2019-02-02T19:45:23.496Z,42.20
2019-02-02T19:47:52.360Z,43.40
2019-02-02T19:50:23.771Z,41.53
2019-02-02T19:52:52.958Z,45.83
2019-02-02T19:55:22.463Z,45.20
2019-02-02T19:57:52.216Z,43.40
2019-02-02T20:00:23.256Z,43.43
2019-02-02T20:02:52.612Z,42.70
2019-02-02T20:05:28.754Z,44.40
2019-02-02T20:07:52.640Z,42.27
2019-02-02T20:10:21.556Z,43.30
2019-02-02T20:12:50.779Z,46.70
2019-02-02T20:15:21.976Z,46.10
2019-02-02T20:17:50.868Z,43.17
2019-02-02T20:20:21.719Z,45.93
2019-02-02T20:22:51.256Z,46.53
2019-02-02T20:25:20.339Z,47.43
2019-02-02T20:27:49.553Z,44.93
2019-02-02T20:30:23.359Z,48.03
2019-02-02T20:32:52.480Z,47.90
2019-02-02T20:35:21.344Z,46.10
2019-02-02T20:37:50.294Z,47.63
2019-02-02T20:40:20.737Z,47.47
2019-02-02T20:42:49.835Z,48.27
2019-02-02T20:45:20.980Z,47.33
2019-02-02T20:47:50.111Z,47.70
2019-02-02T20:50:19.445Z,49.30
2019-02-02T20:52:48.382Z,47.40
2019-02-02T20:55:19.752Z,47.97
2019-02-02T20:57:49.379Z,46.80
2019-02-02T21:00:20.439Z,45.93
2019-02-02T21:02:49.744Z,48.10
2019-02-02T21:05:18.737Z,47.23
2019-02-02T21:07:47.564Z,45.43
2019-02-02T21:10:18.196Z,44.43
2019-02-02T21:12:47.441Z,44.80
2019-02-02T21:15:16.650Z,43.90
2019-02-02T21:17:45.928Z,42.53
2019-02-02T21:20:17.308Z,42.93
2019-02-02T21:22:46.332Z,44.60
2019-02-02T21:25:15.580Z,44.33
2019-02-02T21:27:44.884Z,42.07
2019-02-02T21:30:22.003Z,44.03
2019-02-02T21:32:51.375Z,43.97
2019-02-02T21:35:21.155Z,44.13
2019-02-02T21:37:50.076Z,46.00
2019-02-02T21:40:20.943Z,44.33
2019-02-02T21:42:50.297Z,44.13
2019-02-02T21:45:19.594Z,46.70
2019-02-02T21:47:48.540Z,42.33
2019-02-02T21:50:19.362Z,43.83
2019-02-02T21:52:48.360Z,40.33
2019-02-02T21:55:19.380Z,41.77
2019-02-02T21:57:48.220Z,42.00
