createdAt,value
2022-12-31T00:00:13.285Z,934.95
2022-12-31T00:01:13.282Z,934.94
2022-12-31T00:02:13.415Z,934.94
2022-12-31T00:03:13.482Z,934.92
2022-12-31T00:04:13.333Z,934.91
2022-12-31T00:05:13.354Z,934.87
2022-12-31T00:06:13.371Z,934.84
2022-12-31T00:07:13.403Z,934.83
2022-12-31T00:08:13.401Z,934.82
2022-12-31T00:09:13.428Z,934.83
2022-12-31T00:10:13.436Z,934.85
2022-12-31T00:11:13.442Z,934.85
2022-12-31T00:12:13.466Z,934.89
2022-12-31T00:13:13.487Z,934.89
2022-12-31T00:14:13.494Z,934.92
2022-12-31T00:15:13.510Z,934.92
2022-12-31T00:16:13.533Z,934.95
2022-12-31T00:17:13.580Z,934.94
2022-12-31T00:18:13.574Z,934.96
2022-12-31T00:19:13.579Z,935.02
2022-12-31T00:20:13.595Z,935.03
2022-12-31T00:21:13.618Z,935.08
2022-12-31T00:22:13.630Z,935.09
2022-12-31T00:23:13.661Z,935.14
2022-12-31T00:24:13.663Z,935.17
2022-12-31T00:25:13.687Z,935.21
2022-12-31T00:26:13.696Z,935.22
2022-12-31T00:27:13.708Z,935.22
2022-12-31T00:28:13.726Z,935.21
2022-12-31T00:29:13.748Z,935.20
2022-12-31T00:30:13.752Z,935.22
2022-12-31T00:31:13.816Z,935.16
2022-12-31T00:32:13.794Z,935.19
2022-12-31T00:33:13.802Z,935.21
2022-12-31T00:34:13.817Z,935.21
2022-12-31T00:35:13.941Z,935.22
2022-12-31T00:36:13.849Z,935.22
2022-12-31T00:37:13.876Z,935.19
2022-12-31T00:38:13.883Z,935.14
2022-12-31T00:39:13.923Z,935.16
2022-12-31T00:40:13.924Z,935.18
2022-12-31T00:41:13.928Z,935.19
2022-12-31T00:42:13.958Z,935.17
2022-12-31T00:43:13.964Z,935.20
2022-12-31T00:44:14.010Z,935.23
2022-12-31T00:45:13.996Z,935.22
2022-12-31T00:46:14.079Z,935.17
2022-12-31T00:47:14.035Z,935.16
2022-12-31T00:48:14.043Z,935.14
2022-12-31T00:49:14.060Z,935.16
2022-12-31T00:50:14.076Z,935.15
2022-12-31T00:51:14.100Z,935.15
2022-12-31T00:52:14.110Z,935.16
2022-12-31T00:53:14.141Z,935.13
2022-12-31T00:54:14.145Z,935.17
2022-12-31T00:55:14.188Z,935.15
2022-12-31T00:56:14.174Z,935.12
2022-12-31T00:57:14.187Z,935.13
2022-12-31T00:58:14.207Z,935.15
2022-12-31T00:59:14.227Z,935.13
2022-12-31T01:00:14.236Z,935.12
2022-12-31T01:01:14.424Z,935.15
2022-12-31T01:02:14.432Z,935.10
2022-12-31T01:03:14.345Z,935.11
2022-12-31T01:04:14.305Z,935.11
2022-12-31T01:05:14.326Z,935.12
2022-12-31T01:06:14.334Z,935.11
2022-12-31T01:07:14.359Z,935.16
2022-12-31T01:08:14.369Z,935.17
2022-12-31T01:09:14.382Z,935.18
2022-12-31T01:10:14.406Z,935.19
2022-12-31T01:11:14.440Z,935.17
2022-12-31T01:12:14.431Z,935.21
2022-12-31T01:13:14.458Z,935.20
2022-12-31T01:14:14.483Z,935.22
2022-12-31T01:15:14.491Z,935.16
2022-12-31T01:16:14.641Z,935.17
2022-12-31T01:17:14.526Z,935.14
2022-12-31T01:18:14.535Z,935.13
2022-12-31T01:19:14.551Z,935.11
2022-12-31T01:20:14.576Z,935.09
2022-12-31T01:21:14.596Z,935.08
2022-12-31T01:22:14.594Z,935.07
2022-12-31T01:23:14.619Z,935.09
2022-12-31T01:24:14.622Z,935.08
2022-12-31T01:25:14.655Z,935.10
2022-12-31T01:26:14.692Z,935.04
2022-12-31T01:27:14.692Z,935.05
2022-12-31T01:28:14.695Z,934.96
2022-12-31T01:29:14.712Z,934.95
2022-12-31T01:30:14.729Z,934.92
2022-12-31T01:31:14.944Z,934.85
2022-12-31T01:32:14.753Z,934.88
2022-12-31T01:33:14.778Z,934.84
2022-12-31T01:34:14.792Z,934.89
2022-12-31T01:35:14.810Z,934.91
2022-12-31T01:36:16.831Z,934.92
2022-12-31T01:37:14.832Z,934.96
2022-12-31T01:38:14.850Z,934.96
2022-12-31T01:39:14.888Z,934.94
2022-12-31T01:40:14.881Z,935.01
2022-12-31T01:41:14.899Z,935.00
2022-12-31T01:42:14.928Z,934.95
2022-12-31T01:43:14.960Z,934.97
2022-12-31T01:44:14.945Z,935.00
2022-12-31T01:45:14.964Z,934.99
2022-12-31T01:46:15.021Z,935.01
2022-12-31T01:47:15.008Z,935.02
2022-12-31T01:48:15.019Z,935.04
2022-12-31T01:49:15.034Z,934.99
2022-12-31T01:50:15.049Z,935.01
2022-12-31T01:51:15.058Z,935.01
2022-12-31T01:52:15.093Z,935.00
2022-12-31T01:53:15.093Z,934.95
2022-12-31T01:54:15.113Z,934.99
2022-12-31T01:55:15.126Z,934.97
2022-12-31T01:56:15.146Z,935.00
2022-12-31T01:57:15.162Z,934.98
2022-12-31T01:58:15.173Z,934.99
2022-12-31T01:59:15.212Z,935.00
2022-12-31T02:00:15.203Z,935.02
2022-12-31T02:01:15.314Z,935.04
2022-12-31T02:02:15.263Z,935.01
2022-12-31T02:03:15.348Z,935.02
2022-12-31T02:04:15.270Z,934.98
2022-12-31T02:05:15.283Z,934.97
2022-12-31T02:06:15.302Z,934.97
2022-12-31T02:07:15.318Z,934.98
2022-12-31T02:08:15.337Z,934.96
2022-12-31T02:09:15.354Z,934.95
2022-12-31T02:10:15.370Z,934.90
2022-12-31T02:11:15.379Z,934.94
2022-12-31T02:12:15.408Z,934.89
2022-12-31T02:13:15.418Z,934.85
2022-12-31T02:14:15.428Z,934.84
2022-12-31T02:15:15.461Z,934.90
2022-12-31T02:16:15.482Z,934.92
2022-12-31T02:17:15.483Z,934.91
2022-12-31T02:18:15.491Z,934.98
2022-12-31T02:19:15.514Z,934.98
2022-12-31T02:20:15.531Z,934.97
2022-12-31T02:21:15.542Z,934.96
2022-12-31T02:22:15.562Z,934.94
2022-12-31T02:23:15.572Z,934.91
2022-12-31T02:24:15.587Z,934.87
2022-12-31T02:25:15.614Z,934.84
2022-12-31T02:26:15.618Z,934.84
2022-12-31T02:27:15.636Z,934.82
2022-12-31T02:28:15.659Z,934.82
2022-12-31T02:29:15.677Z,934.76
2022-12-31T02:30:15.689Z,934.72
2022-12-31T02:31:16.969Z,934.72
2022-12-31T02:32:15.731Z,934.71
2022-12-31T02:33:15.729Z,934.68
2022-12-31T02:34:15.755Z,934.65
2022-12-31T02:35:15.764Z,934.62
2022-12-31T02:36:15.784Z,934.59
2022-12-31T02:37:15.806Z,934.58
2022-12-31T02:38:15.842Z,934.57
2022-12-31T02:39:15.825Z,934.58
2022-12-31T02:40:15.857Z,934.64
2022-12-31T02:41:15.869Z,934.62
2022-12-31T02:42:15.875Z,934.63
2022-12-31T02:43:15.896Z,934.60
2022-12-31T02:44:15.916Z,934.63
2022-12-31T02:45:15.929Z,934.68
2022-12-31T02:46:15.972Z,934.71
2022-12-31T02:47:15.980Z,934.62
2022-12-31T02:48:15.971Z,934.64
2022-12-31T02:49:15.988Z,934.61
2022-12-31T02:50:16.007Z,934.66
2022-12-31T02:51:16.021Z,934.64
2022-12-31T02:52:16.050Z,934.67
2022-12-31T02:53:16.051Z,934.67
2022-12-31T02:54:16.077Z,934.65
2022-12-31T02:55:16.104Z,934.69
2022-12-31T02:56:16.099Z,934.64
2022-12-31T02:57:16.128Z,934.62
2022-12-31T02:58:16.131Z,934.63
2022-12-31T02:59:16.155Z,934.59
2022-12-31T03:00:16.161Z,934.61
2022-12-31T03:01:16.313Z,934.56
2022-12-31T03:02:16.624Z,934.55
2022-12-31T03:03:16.244Z,934.55
2022-12-31T03:04:16.234Z,934.54
2022-12-31T03:05:16.269Z,934.49
2022-12-31T03:06:16.268Z,934.46
2022-12-31T03:07:16.284Z,934.45
2022-12-31T03:08:16.291Z,934.40
2022-12-31T03:09:16.323Z,934.41
2022-12-31T03:10:16.337Z,934.35
2022-12-31T03:11:16.356Z,934.34
2022-12-31T03:12:16.353Z,934.29
2022-12-31T03:13:16.373Z,934.32
2022-12-31T03:14:16.393Z,934.35
2022-12-31T03:15:16.402Z,934.36
2022-12-31T03:16:16.543Z,934.31
2022-12-31T03:17:16.446Z,934.30
2022-12-31T03:18:16.454Z,934.31
2022-12-31T03:19:16.506Z,934.31
2022-12-31T03:20:16.488Z,934.33
2022-12-31T03:21:16.505Z,934.32
2022-12-31T03:22:16.521Z,934.25
2022-12-31T03:23:16.561Z,934.27
2022-12-31T03:24:16.561Z,934.25
2022-12-31T03:25:16.570Z,934.24
2022-12-31T03:26:16.577Z,934.23
2022-12-31T03:27:16.596Z,934.25
2022-12-31T03:28:16.622Z,934.27
2022-12-31T03:29:16.626Z,934.24
2022-12-31T03:30:16.645Z,934.19
2022-12-31T03:31:16.794Z,934.18
2022-12-31T03:32:16.674Z,934.14
2022-12-31T03:33:16.688Z,934.08
2022-12-31T03:34:16.712Z,934.07
2022-12-31T03:35:16.754Z,934.05
2022-12-31T03:36:16.745Z,934.02
2022-12-31T03:37:16.752Z,933.99
2022-12-31T03:38:16.775Z,934.01
2022-12-31T03:39:16.788Z,934.00
2022-12-31T03:40:16.813Z,933.97
2022-12-31T03:41:16.823Z,934.00
2022-12-31T03:42:16.833Z,934.01
2022-12-31T03:43:16.860Z,933.99
2022-12-31T03:44:16.864Z,933.98
2022-12-31T03:45:16.879Z,933.99
2022-12-31T03:46:16.921Z,934.02
2022-12-31T03:47:16.912Z,933.96
2022-12-31T03:48:16.933Z,933.93
2022-12-31T03:49:16.949Z,933.91
2022-12-31T03:50:16.981Z,933.87
2022-12-31T03:51:17.048Z,933.87
2022-12-31T03:52:16.998Z,933.84
2022-12-31T03:53:17.019Z,933.88
2022-12-31T03:54:17.029Z,933.88
2022-12-31T03:55:17.058Z,933.90
2022-12-31T03:56:17.064Z,933.88
2022-12-31T03:57:17.084Z,933.89
2022-12-31T03:58:17.094Z,933.83
2022-12-31T03:59:17.101Z,933.86
2022-12-31T04:00:17.126Z,933.90
2022-12-31T04:01:17.308Z,933.84
2022-12-31T04:02:17.285Z,933.86
2022-12-31T04:03:17.244Z,933.84
2022-12-31T04:04:17.180Z,933.80
2022-12-31T04:05:17.202Z,933.82
2022-12-31T04:06:17.222Z,933.78
2022-12-31T04:07:17.260Z,933.87
2022-12-31T04:08:17.253Z,933.83
2022-12-31T04:09:17.259Z,933.79
2022-12-31T04:10:17.281Z,933.80
2022-12-31T04:11:20.869Z,933.78
2022-12-31T04:12:17.318Z,933.79
2022-12-31T04:13:17.333Z,933.80
2022-12-31T04:14:17.348Z,933.77
2022-12-31T04:15:17.357Z,933.77
2022-12-31T04:16:17.396Z,933.74
2022-12-31T04:17:17.388Z,933.72
2022-12-31T04:18:17.413Z,933.70
2022-12-31T04:19:17.437Z,933.64
2022-12-31T04:20:17.463Z,933.62
2022-12-31T04:21:17.459Z,933.59
2022-12-31T04:22:17.471Z,933.57
2022-12-31T04:23:17.507Z,933.57
2022-12-31T04:24:17.508Z,933.56
2022-12-31T04:25:17.534Z,933.56
2022-12-31T04:26:17.531Z,933.53
2022-12-31T04:27:17.550Z,933.50
2022-12-31T04:28:17.569Z,933.52
2022-12-31T04:29:17.586Z,933.54
2022-12-31T04:30:17.594Z,933.48
2022-12-31T04:31:17.647Z,933.50
2022-12-31T04:32:17.661Z,933.44
2022-12-31T04:33:17.651Z,933.40
2022-12-31T04:34:17.665Z,933.41
2022-12-31T04:35:17.684Z,933.44
2022-12-31T04:36:17.700Z,933.37
2022-12-31T04:37:17.712Z,933.40
2022-12-31T04:38:17.729Z,933.42
2022-12-31T04:39:17.784Z,933.38
2022-12-31T04:40:17.778Z,933.38
2022-12-31T04:41:17.767Z,933.39
2022-12-31T04:42:17.782Z,933.38
2022-12-31T04:43:18.617Z,933.37
2022-12-31T04:44:17.863Z,933.33
2022-12-31T04:45:17.835Z,933.34
2022-12-31T04:46:17.890Z,933.38
2022-12-31T04:47:23.378Z,933.39
2022-12-31T04:48:17.885Z,933.34
2022-12-31T04:49:17.896Z,933.37
2022-12-31T04:50:17.911Z,933.38
2022-12-31T04:51:17.940Z,933.40
2022-12-31T04:52:17.952Z,933.41
2022-12-31T04:53:17.956Z,933.41
2022-12-31T04:54:17.973Z,933.39
2022-12-31T04:55:18.018Z,933.40
2022-12-31T04:56:18.016Z,933.41
2022-12-31T04:57:18.020Z,933.41
2022-12-31T04:58:18.046Z,933.38
2022-12-31T04:59:18.062Z,933.41
2022-12-31T05:00:18.074Z,933.39
2022-12-31T05:01:18.196Z,933.39
2022-12-31T05:02:18.323Z,933.42
2022-12-31T05:03:18.145Z,933.37
2022-12-31T05:04:18.138Z,933.45
2022-12-31T05:05:18.147Z,933.38
2022-12-31T05:06:18.179Z,933.38
2022-12-31T05:07:18.187Z,933.42
2022-12-31T05:08:18.230Z,933.40
2022-12-31T05:09:18.218Z,933.39
2022-12-31T05:10:18.241Z,933.39
2022-12-31T05:11:18.263Z,933.34
2022-12-31T05:12:18.264Z,933.33
2022-12-31T05:13:18.275Z,933.34
2022-12-31T05:14:18.295Z,933.35
2022-12-31T05:15:18.306Z,933.37
2022-12-31T05:16:18.365Z,933.34
2022-12-31T05:17:18.336Z,933.35
2022-12-31T05:18:18.359Z,933.35
2022-12-31T05:19:18.367Z,933.35
2022-12-31T05:20:18.384Z,933.38
2022-12-31T05:21:18.398Z,933.42
2022-12-31T05:22:18.417Z,933.41
2022-12-31T05:23:18.432Z,933.43
2022-12-31T05:24:18.462Z,933.40
2022-12-31T05:25:18.471Z,933.44
2022-12-31T05:26:18.492Z,933.45
2022-12-31T05:27:18.523Z,933.42
2022-12-31T05:28:18.522Z,933.42
2022-12-31T05:29:18.537Z,933.44
2022-12-31T05:30:18.540Z,933.47
2022-12-31T05:31:18.632Z,933.47
2022-12-31T05:32:18.576Z,933.49
2022-12-31T05:33:18.586Z,933.44
2022-12-31T05:34:18.612Z,933.43
2022-12-31T05:35:18.624Z,933.45
2022-12-31T05:36:18.643Z,933.45
2022-12-31T05:37:18.666Z,933.42
2022-12-31T05:38:18.665Z,933.46
2022-12-31T05:39:18.688Z,933.49
2022-12-31T05:40:18.709Z,933.50
2022-12-31T05:41:18.721Z,933.56
2022-12-31T05:42:18.739Z,933.55
2022-12-31T05:43:18.788Z,933.56
2022-12-31T05:44:18.847Z,933.53
2022-12-31T05:45:18.797Z,933.50
2022-12-31T05:46:18.840Z,933.49
2022-12-31T05:47:18.808Z,933.47
2022-12-31T05:48:18.831Z,933.47
2022-12-31T05:49:18.872Z,933.42
2022-12-31T05:50:18.863Z,933.43
2022-12-31T05:51:18.898Z,933.43
2022-12-31T05:52:18.900Z,933.46
2022-12-31T05:53:18.908Z,933.41
2022-12-31T05:54:18.924Z,933.40
2022-12-31T05:55:18.935Z,933.43
2022-12-31T05:56:18.949Z,933.40
2022-12-31T05:57:18.972Z,933.36
2022-12-31T05:58:18.979Z,933.40
2022-12-31T05:59:19.031Z,933.38
2022-12-31T06:00:19.027Z,933.36
2022-12-31T06:01:19.053Z,933.37
2022-12-31T06:02:19.078Z,933.38
2022-12-31T06:03:19.151Z,933.40
2022-12-31T06:04:19.079Z,933.37
2022-12-31T06:05:24.265Z,933.41
2022-12-31T06:06:19.117Z,933.42
2022-12-31T06:07:19.123Z,933.39
2022-12-31T06:08:19.151Z,933.47
2022-12-31T06:09:19.159Z,933.47
2022-12-31T06:10:19.176Z,933.47
2022-12-31T06:11:19.185Z,933.47
2022-12-31T06:12:19.208Z,933.50
2022-12-31T06:13:19.222Z,933.48
2022-12-31T06:14:19.233Z,933.52
2022-12-31T06:15:19.275Z,933.47
2022-12-31T06:16:19.305Z,933.47
2022-12-31T06:17:19.295Z,933.45
2022-12-31T06:18:19.294Z,933.41
2022-12-31T06:19:19.310Z,933.40
2022-12-31T06:20:19.324Z,933.39
2022-12-31T06:21:19.352Z,933.36
2022-12-31T06:22:19.364Z,933.35
2022-12-31T06:23:19.384Z,933.34
2022-12-31T06:24:19.396Z,933.30
2022-12-31T06:25:19.447Z,933.27
2022-12-31T06:26:19.431Z,933.26
2022-12-31T06:27:19.446Z,933.24
2022-12-31T06:28:20.610Z,933.19
2022-12-31T06:29:19.471Z,933.22
2022-12-31T06:30:19.489Z,933.24
2022-12-31T06:31:19.549Z,933.25
2022-12-31T06:32:19.511Z,933.27
2022-12-31T06:33:19.528Z,933.30
2022-12-31T06:34:19.564Z,933.30
2022-12-31T06:35:19.563Z,933.30
2022-12-31T06:36:19.575Z,933.33
2022-12-31T06:37:19.596Z,933.34
2022-12-31T06:38:19.618Z,933.35
2022-12-31T06:39:19.630Z,933.36
2022-12-31T06:40:19.637Z,933.33
2022-12-31T06:41:19.668Z,933.38
2022-12-31T06:42:19.774Z,933.34
2022-12-31T06:43:19.692Z,933.37
2022-12-31T06:44:19.707Z,933.37
2022-12-31T06:45:19.713Z,933.40
2022-12-31T06:46:19.746Z,933.43
2022-12-31T06:47:19.779Z,933.39
2022-12-31T06:48:19.768Z,933.48
2022-12-31T06:49:19.783Z,933.50
2022-12-31T06:50:19.801Z,933.52
2022-12-31T06:51:19.823Z,933.52
2022-12-31T06:52:19.834Z,933.53
2022-12-31T06:53:19.840Z,933.54
2022-12-31T06:54:19.856Z,933.52
2022-12-31T06:55:19.888Z,933.52
2022-12-31T06:56:19.897Z,933.54
2022-12-31T06:57:19.902Z,933.50
2022-12-31T06:58:19.922Z,933.53
2022-12-31T06:59:19.943Z,933.52
2022-12-31T07:00:19.956Z,933.52
2022-12-31T07:01:20.158Z,933.53
2022-12-31T07:02:20.071Z,933.56
2022-12-31T07:03:20.072Z,933.56
2022-12-31T07:04:20.019Z,933.55
2022-12-31T07:05:20.034Z,933.55
2022-12-31T07:06:20.049Z,933.55
2022-12-31T07:07:20.061Z,933.55
2022-12-31T07:08:20.090Z,933.51
2022-12-31T07:09:20.087Z,933.52
2022-12-31T07:10:25.594Z,933.48
2022-12-31T07:11:20.120Z,933.54
2022-12-31T07:12:20.143Z,933.50
2022-12-31T07:13:20.161Z,933.51
2022-12-31T07:14:20.175Z,933.49
2022-12-31T07:15:20.182Z,933.52
2022-12-31T07:16:20.276Z,933.52
2022-12-31T07:17:20.213Z,933.51
2022-12-31T07:18:20.243Z,933.53
2022-12-31T07:19:20.265Z,933.53
2022-12-31T07:20:20.261Z,933.51
2022-12-31T07:21:20.284Z,933.56
2022-12-31T07:22:20.304Z,933.57
2022-12-31T07:23:20.318Z,933.57
2022-12-31T07:24:20.342Z,933.58
2022-12-31T07:25:20.346Z,933.59
2022-12-31T07:26:20.360Z,933.61
2022-12-31T07:27:20.377Z,933.58
2022-12-31T07:28:20.406Z,933.57
2022-12-31T07:29:20.422Z,933.57
2022-12-31T07:30:20.429Z,933.57
2022-12-31T07:31:20.518Z,933.60
2022-12-31T07:32:20.470Z,933.60
2022-12-31T07:33:20.490Z,933.57
2022-12-31T07:34:20.512Z,933.55
2022-12-31T07:35:20.519Z,933.55
2022-12-31T07:36:20.514Z,933.54
2022-12-31T07:37:20.520Z,933.55
2022-12-31T07:38:20.577Z,933.54
2022-12-31T07:39:20.600Z,933.58
2022-12-31T07:40:20.579Z,933.57
2022-12-31T07:41:20.597Z,933.61
2022-12-31T07:42:20.599Z,933.59
2022-12-31T07:43:20.626Z,933.61
2022-12-31T07:44:20.640Z,933.63
2022-12-31T07:45:20.662Z,933.63
2022-12-31T07:46:20.771Z,933.67
2022-12-31T07:47:20.685Z,933.68
2022-12-31T07:48:20.700Z,933.64
2022-12-31T07:49:20.716Z,933.62
2022-12-31T07:50:20.732Z,933.67
2022-12-31T07:51:20.766Z,933.69
2022-12-31T07:52:20.762Z,933.72
2022-12-31T07:53:20.777Z,933.70
2022-12-31T07:54:20.795Z,933.73
2022-12-31T07:55:20.802Z,933.71
2022-12-31T07:56:20.815Z,933.72
2022-12-31T07:57:20.835Z,933.72
2022-12-31T07:58:20.864Z,933.75
2022-12-31T07:59:24.240Z,933.78
2022-12-31T08:00:20.889Z,933.79
2022-12-31T08:01:21.040Z,933.81
2022-12-31T08:02:20.997Z,933.83
2022-12-31T08:03:20.939Z,933.86
2022-12-31T08:04:20.941Z,933.89
2022-12-31T08:05:20.963Z,933.90
2022-12-31T08:06:20.979Z,933.98
2022-12-31T08:07:21.031Z,934.00
2022-12-31T08:08:21.005Z,934.02
2022-12-31T08:09:21.021Z,934.02
2022-12-31T08:10:21.045Z,934.01
2022-12-31T08:11:21.063Z,934.05
2022-12-31T08:12:21.082Z,934.06
2022-12-31T08:13:21.079Z,934.07
2022-12-31T08:14:21.092Z,934.07
2022-12-31T08:15:25.423Z,934.09
2022-12-31T08:16:21.203Z,934.10
2022-12-31T08:17:21.139Z,934.15
2022-12-31T08:18:21.167Z,934.16
2022-12-31T08:19:21.177Z,934.18
2022-12-31T08:20:21.195Z,934.20
2022-12-31T08:21:21.204Z,934.20
2022-12-31T08:22:21.225Z,934.18
2022-12-31T08:23:21.263Z,934.19
2022-12-31T08:24:21.256Z,934.19
2022-12-31T08:25:21.263Z,934.20
2022-12-31T08:26:21.280Z,934.24
2022-12-31T08:27:21.295Z,934.24
2022-12-31T08:28:21.326Z,934.27
2022-12-31T08:29:21.386Z,934.29
2022-12-31T08:30:21.349Z,934.29
2022-12-31T08:31:21.460Z,934.30
2022-12-31T08:32:21.379Z,934.29
2022-12-31T08:33:21.395Z,934.32
2022-12-31T08:34:21.411Z,934.33
2022-12-31T08:35:21.435Z,934.38
2022-12-31T08:36:21.447Z,934.34
2022-12-31T08:37:21.449Z,934.35
2022-12-31T08:38:21.463Z,934.35
2022-12-31T08:39:21.503Z,934.34
2022-12-31T08:40:21.496Z,934.37
2022-12-31T08:41:21.510Z,934.35
2022-12-31T08:42:21.549Z,934.40
2022-12-31T08:43:21.542Z,934.37
2022-12-31T08:44:21.565Z,934.38
2022-12-31T08:45:21.576Z,934.35
2022-12-31T08:46:21.594Z,934.38
2022-12-31T08:47:21.637Z,934.42
2022-12-31T08:48:21.637Z,934.39
2022-12-31T08:49:21.636Z,934.43
2022-12-31T08:50:21.647Z,934.39
2022-12-31T08:51:21.676Z,934.43
2022-12-31T08:52:21.677Z,934.45
2022-12-31T08:53:21.746Z,934.44
2022-12-31T08:54:21.719Z,934.47
2022-12-31T08:55:21.772Z,934.49
2022-12-31T08:56:21.747Z,934.46
2022-12-31T08:57:21.764Z,934.45
2022-12-31T08:58:21.773Z,934.49
2022-12-31T08:59:21.796Z,934.50
2022-12-31T09:00:21.809Z,934.50
2022-12-31T09:01:21.992Z,934.50
2022-12-31T09:02:21.835Z,934.50
2022-12-31T09:03:21.855Z,934.51
2022-12-31T09:04:21.926Z,934.51
2022-12-31T09:05:21.881Z,934.52
2022-12-31T09:06:21.905Z,934.55
2022-12-31T09:07:21.928Z,934.58
2022-12-31T09:08:21.926Z,934.58
2022-12-31T09:09:21.946Z,934.60
2022-12-31T09:10:21.990Z,934.62
2022-12-31T09:11:23.470Z,934.60
2022-12-31T09:12:21.986Z,934.60
2022-12-31T09:13:22.002Z,934.63
2022-12-31T09:14:22.026Z,934.67
2022-12-31T09:15:22.031Z,934.61
2022-12-31T09:16:22.097Z,934.68
2022-12-31T09:17:22.060Z,934.72
2022-12-31T09:18:22.088Z,934.78
2022-12-31T09:19:22.093Z,934.78
2022-12-31T09:20:22.193Z,934.84
2022-12-31T09:21:22.141Z,934.86
2022-12-31T09:22:22.162Z,934.88
2022-12-31T09:23:22.162Z,934.91
2022-12-31T09:24:22.177Z,934.88
2022-12-31T09:25:22.194Z,934.89
2022-12-31T09:26:22.207Z,934.93
2022-12-31T09:27:27.603Z,934.92
2022-12-31T09:28:22.237Z,934.93
2022-12-31T09:29:22.275Z,934.91
2022-12-31T09:30:22.267Z,934.93
2022-12-31T09:31:22.318Z,934.90
2022-12-31T09:32:22.299Z,934.90
2022-12-31T09:33:22.311Z,934.98
2022-12-31T09:34:22.333Z,934.96
2022-12-31T09:35:22.344Z,934.99
2022-12-31T09:36:22.360Z,934.98
2022-12-31T09:37:22.376Z,934.98
2022-12-31T09:38:22.397Z,935.02
2022-12-31T09:39:22.402Z,935.04
2022-12-31T09:40:22.432Z,935.04
2022-12-31T09:41:22.451Z,935.06
2022-12-31T09:42:22.457Z,935.05
2022-12-31T09:43:22.498Z,935.13
2022-12-31T09:44:22.484Z,935.12
2022-12-31T09:45:22.492Z,935.12
2022-12-31T09:46:22.582Z,935.16
2022-12-31T09:47:22.524Z,935.14
2022-12-31T09:48:22.547Z,935.16
2022-12-31T09:49:22.772Z,935.20
2022-12-31T09:50:22.568Z,935.17
2022-12-31T09:51:25.464Z,935.24
2022-12-31T09:52:22.604Z,935.23
2022-12-31T09:53:22.614Z,935.25
2022-12-31T09:54:22.630Z,935.27
2022-12-31T09:55:22.651Z,935.29
2022-12-31T09:56:22.658Z,935.27
2022-12-31T09:57:22.683Z,935.33
2022-12-31T09:58:22.696Z,935.34
2022-12-31T09:59:22.744Z,935.34
2022-12-31T10:00:22.728Z,935.34
2022-12-31T10:01:22.857Z,935.34
2022-12-31T10:02:22.983Z,935.38
2022-12-31T10:03:22.843Z,935.44
2022-12-31T10:04:23.385Z,935.44
2022-12-31T10:05:22.806Z,935.46
2022-12-31T10:06:22.819Z,935.51
2022-12-31T10:07:22.837Z,935.51
2022-12-31T10:08:22.854Z,935.56
2022-12-31T10:09:22.857Z,935.55
2022-12-31T10:10:22.879Z,935.56
2022-12-31T10:11:22.896Z,935.58
2022-12-31T10:12:22.903Z,935.57
2022-12-31T10:13:22.924Z,935.58
2022-12-31T10:14:22.936Z,935.58
2022-12-31T10:15:22.967Z,935.58
2022-12-31T10:16:23.011Z,935.61
2022-12-31T10:17:22.978Z,935.60
2022-12-31T10:18:23.002Z,935.64
2022-12-31T10:19:23.010Z,935.67
2022-12-31T10:20:23.032Z,935.68
2022-12-31T10:21:23.052Z,935.68
2022-12-31T10:22:23.056Z,935.70
2022-12-31T10:23:23.071Z,935.72
2022-12-31T10:24:23.095Z,935.71
2022-12-31T10:25:38.558Z,935.72
2022-12-31T10:26:23.141Z,935.72
2022-12-31T10:27:23.150Z,935.72
2022-12-31T10:28:23.153Z,935.73
2022-12-31T10:29:23.169Z,935.75
2022-12-31T10:30:23.184Z,935.74
2022-12-31T10:31:23.262Z,935.75
2022-12-31T10:32:29.389Z,935.76
2022-12-31T10:33:23.232Z,935.75
2022-12-31T10:34:23.244Z,935.78
2022-12-31T10:35:23.259Z,935.76
2022-12-31T10:36:23.273Z,935.77
2022-12-31T10:37:23.283Z,935.79
2022-12-31T10:38:23.317Z,935.80
2022-12-31T10:39:24.629Z,935.81
2022-12-31T10:40:23.334Z,935.76
2022-12-31T10:41:23.345Z,935.81
2022-12-31T10:42:23.360Z,935.80
2022-12-31T10:43:23.390Z,935.84
2022-12-31T10:44:23.396Z,935.86
2022-12-31T10:45:23.416Z,935.83
2022-12-31T10:46:23.634Z,935.89
2022-12-31T10:47:23.464Z,935.84
2022-12-31T10:48:23.467Z,935.85
2022-12-31T10:49:23.474Z,935.83
2022-12-31T10:50:23.488Z,935.83
2022-12-31T10:51:23.515Z,935.88
2022-12-31T10:52:23.524Z,935.87
2022-12-31T10:53:23.543Z,935.87
2022-12-31T10:54:23.550Z,935.87
2022-12-31T10:55:23.566Z,935.88
2022-12-31T10:56:23.580Z,935.83
2022-12-31T10:57:23.592Z,935.86
2022-12-31T10:58:23.612Z,935.83
2022-12-31T10:59:23.620Z,935.83
2022-12-31T11:00:23.649Z,935.86
2022-12-31T11:01:23.809Z,935.85
2022-12-31T11:02:23.948Z,935.85
2022-12-31T11:03:29.351Z,935.85
2022-12-31T11:04:23.703Z,935.88
2022-12-31T11:05:23.710Z,935.88
2022-12-31T11:06:23.727Z,935.88
2022-12-31T11:07:23.741Z,935.91
2022-12-31T11:08:23.758Z,935.89
2022-12-31T11:09:23.778Z,935.88
2022-12-31T11:10:23.794Z,935.89
2022-12-31T11:11:23.809Z,935.94
2022-12-31T11:12:23.827Z,935.95
2022-12-31T11:13:23.837Z,935.98
2022-12-31T11:14:23.856Z,935.98
2022-12-31T11:15:23.870Z,936.04
2022-12-31T11:16:23.944Z,936.01
2022-12-31T11:17:23.899Z,936.04
2022-12-31T11:18:23.915Z,936.02
2022-12-31T11:19:23.954Z,936.02
2022-12-31T11:20:23.949Z,936.03
2022-12-31T11:21:28.205Z,936.01
2022-12-31T11:22:23.970Z,936.05
2022-12-31T11:23:23.988Z,936.05
2022-12-31T11:24:23.999Z,936.05
2022-12-31T11:25:24.017Z,936.07
2022-12-31T11:26:24.037Z,936.05
2022-12-31T11:27:24.053Z,936.03
2022-12-31T11:28:24.070Z,936.06
2022-12-31T11:29:24.083Z,936.08
2022-12-31T11:30:24.090Z,936.08
2022-12-31T11:31:24.155Z,936.10
2022-12-31T11:32:24.121Z,936.15
2022-12-31T11:33:24.136Z,936.09
2022-12-31T11:34:24.159Z,936.10
2022-12-31T11:35:24.215Z,936.09
2022-12-31T11:36:24.197Z,936.09
2022-12-31T11:37:24.205Z,936.13
2022-12-31T11:38:24.222Z,936.08
2022-12-31T11:39:30.723Z,936.12
2022-12-31T11:40:24.252Z,936.11
2022-12-31T11:41:24.274Z,936.12
2022-12-31T11:42:24.273Z,936.07
2022-12-31T11:43:24.303Z,936.06
2022-12-31T11:44:24.311Z,936.05
2022-12-31T11:45:24.325Z,936.01
2022-12-31T11:46:24.368Z,936.05
2022-12-31T11:47:24.350Z,936.05
2022-12-31T11:48:32.525Z,936.07
2022-12-31T11:49:24.379Z,936.07
2022-12-31T11:50:24.404Z,936.09
2022-12-31T11:51:24.435Z,936.09
2022-12-31T11:52:24.433Z,936.09
2022-12-31T11:53:24.449Z,936.08
2022-12-31T11:54:24.468Z,936.11
2022-12-31T11:55:24.488Z,936.12
2022-12-31T11:56:24.486Z,936.12
2022-12-31T11:57:24.503Z,936.14
2022-12-31T11:58:24.526Z,936.14
2022-12-31T11:59:24.534Z,936.10
2022-12-31T12:00:24.556Z,936.11
2022-12-31T12:01:24.637Z,936.07
2022-12-31T12:02:24.625Z,936.05
2022-12-31T12:03:24.696Z,936.08
2022-12-31T12:04:24.631Z,936.05
2022-12-31T12:05:24.634Z,936.07
2022-12-31T12:06:24.655Z,936.06
2022-12-31T12:07:24.686Z,936.04
2022-12-31T12:08:24.669Z,936.04
2022-12-31T12:09:24.693Z,936.09
2022-12-31T12:10:27.905Z,936.05
2022-12-31T12:11:24.720Z,936.06
2022-12-31T12:12:24.738Z,936.00
2022-12-31T12:13:24.754Z,936.04
2022-12-31T12:14:24.763Z,936.01
2022-12-31T12:15:24.788Z,936.04
2022-12-31T12:16:24.821Z,936.03
2022-12-31T12:17:24.808Z,936.05
2022-12-31T12:18:24.835Z,936.02
2022-12-31T12:19:24.838Z,936.04
2022-12-31T12:20:24.860Z,936.09
2022-12-31T12:21:24.884Z,936.07
2022-12-31T12:22:24.897Z,936.08
2022-12-31T12:23:24.920Z,936.00
2022-12-31T12:24:24.919Z,935.98
2022-12-31T12:25:24.940Z,936.05
2022-12-31T12:26:24.946Z,936.05
2022-12-31T12:27:24.981Z,936.06
2022-12-31T12:28:24.984Z,936.04