createdAt,value
2023-04-17T00:00:43.785Z,18.60
2023-04-17T00:01:47.679Z,15.20
2023-04-17T00:02:51.365Z,17.10
2023-04-17T00:03:56.416Z,15.40
2023-04-17T00:05:05.672Z,16.10
2023-04-17T00:06:10.403Z,15.70
2023-04-17T00:07:15.233Z,14.30
2023-04-17T00:08:17.456Z,18.80
2023-04-17T00:09:22.483Z,16.30
2023-04-17T00:10:24.838Z,17.40
2023-04-17T00:11:30.348Z,18.80
2023-04-17T00:12:33.220Z,18.30
2023-04-17T00:13:40.302Z,17.50
2023-04-17T00:14:44.454Z,16.30
2023-04-17T00:15:47.489Z,18.60
2023-04-17T00:16:51.169Z,17.70
2023-04-17T00:17:57.372Z,17.90
2023-04-17T00:19:04.285Z,18.10
2023-04-17T00:20:12.884Z,17.10
2023-04-17T00:21:15.076Z,17.70
2023-04-17T00:22:18.804Z,16.50
2023-04-17T00:23:22.313Z,16.30
2023-04-17T00:24:30.739Z,16.30
2023-04-17T00:25:32.974Z,16.30
2023-04-17T00:27:50.305Z,16.00
2023-04-17T00:28:54.092Z,15.90
2023-04-17T00:30:00.597Z,14.80
2023-04-17T00:31:03.249Z,15.80
2023-04-17T00:32:08.490Z,16.50
2023-04-17T00:33:13.194Z,16.70
2023-04-17T00:34:18.189Z,17.30
2023-04-17T00:35:28.376Z,14.90
2023-04-17T00:36:31.960Z,14.30
2023-04-17T00:37:34.558Z,16.10
2023-04-17T00:38:36.734Z,14.90
2023-04-17T00:39:41.560Z,16.00
2023-04-17T00:40:46.176Z,16.90
2023-04-17T00:41:51.464Z,16.80
2023-04-17T00:43:04.405Z,13.50
2023-04-17T00:44:08.867Z,15.10
2023-04-17T00:45:13.327Z,14.60
2023-04-17T00:46:16.788Z,16.40
2023-04-17T00:47:24.072Z,14.30
2023-04-17T00:48:26.489Z,14.40
2023-04-17T00:49:31.579Z,13.10
2023-04-17T00:50:35.841Z,13.80
2023-04-17T00:51:40.050Z,14.10
2023-04-17T00:52:47.191Z,14.30
2023-04-17T00:53:49.611Z,14.40
2023-04-17T00:54:58.251Z,14.00
2023-04-17T00:57:27.285Z,9.10
2023-04-17T00:58:35.661Z,13.20
2023-04-17T00:59:39.191Z,14.10
2023-04-17T01:00:46.998Z,14.80
2023-04-17T01:01:50.121Z,13.60
2023-04-17T01:04:21.599Z,12.40
2023-04-17T01:05:27.189Z,14.50
2023-04-17T01:06:31.557Z,13.00
2023-04-17T01:07:34.112Z,13.45
2023-04-17T01:08:42.008Z,13.30
2023-04-17T01:09:51.073Z,13.20
2023-04-17T01:10:54.312Z,14.20
2023-04-17T01:12:16.985Z,12.45
2023-04-17T01:13:19.210Z,12.80
2023-04-17T01:14:21.511Z,12.20
2023-04-17T01:15:23.828Z,9.60
2023-04-17T01:16:27.348Z,13.40
2023-04-17T01:17:30.112Z,13.40
2023-04-17T01:18:33.876Z,12.50
2023-04-17T01:19:37.473Z,12.00
2023-04-17T01:20:39.774Z,13.20
2023-04-17T01:21:42.351Z,12.60
2023-04-17T01:22:49.818Z,13.00
2023-04-17T01:23:51.993Z,11.70
2023-04-17T01:24:55.467Z,13.80
2023-04-17T01:25:59.487Z,12.30
2023-04-17T01:27:02.960Z,13.20
2023-04-17T01:28:05.686Z,13.10
2023-04-17T01:29:07.980Z,12.80
2023-04-17T01:30:12.718Z,10.80
2023-04-17T01:31:20.484Z,13.00
2023-04-17T01:32:23.348Z,12.80
2023-04-17T01:33:25.494Z,11.70
2023-04-17T01:34:27.784Z,11.00
2023-04-17T01:35:30.439Z,11.60
2023-04-17T01:36:33.414Z,12.60
2023-04-17T01:37:35.695Z,12.80
2023-04-17T01:38:38.783Z,12.20
2023-04-17T01:39:40.914Z,12.90
2023-04-17T01:40:43.712Z,12.80
2023-04-17T01:41:46.414Z,11.27
2023-04-17T01:42:48.612Z,12.80
2023-04-17T01:43:50.803Z,12.60
2023-04-17T01:44:53.597Z,12.00
2023-04-17T01:45:56.308Z,12.00
2023-04-17T01:47:12.560Z,13.20
2023-04-17T01:48:14.894Z,12.50
2023-04-17T01:49:17.529Z,12.40
2023-04-17T01:50:19.744Z,12.80
2023-04-17T01:51:22.685Z,12.27
2023-04-17T01:52:24.891Z,10.80
2023-04-17T01:53:30.945Z,12.80
2023-04-17T01:54:33.896Z,12.40
2023-04-17T01:55:35.995Z,13.10
2023-04-17T01:56:38.991Z,11.70
2023-04-17T01:57:41.234Z,5.91
2023-04-17T01:58:44.024Z,12.70
2023-04-17T01:59:46.260Z,12.45
2023-04-17T02:00:49.617Z,11.70
2023-04-17T02:01:52.751Z,12.20
2023-04-17T02:02:55.247Z,13.40
2023-04-17T02:03:58.652Z,11.80
2023-04-17T02:05:01.526Z,12.10
2023-04-17T02:06:04.087Z,12.20
2023-04-17T02:07:06.195Z,6.60
2023-04-17T02:08:08.372Z,11.00
2023-04-17T02:09:10.740Z,11.10
2023-04-17T02:10:15.725Z,12.00
2023-04-17T02:11:18.086Z,12.64
2023-04-17T02:12:20.211Z,14.10
2023-04-17T02:13:22.872Z,12.10
2023-04-17T02:14:25.452Z,14.20
2023-04-17T02:15:27.724Z,13.40
2023-04-17T02:16:30.071Z,12.10
2023-04-17T02:17:32.939Z,13.45
2023-04-17T02:18:35.170Z,12.60
2023-04-17T02:19:37.303Z,13.20
2023-04-17T02:20:39.576Z,13.20
2023-04-17T02:21:41.633Z,12.60
2023-04-17T02:22:43.728Z,14.00
2023-04-17T02:23:45.989Z,12.90
2023-04-17T02:24:48.071Z,14.20
2023-04-17T02:25:52.002Z,2.70
2023-04-17T02:26:54.418Z,14.00
2023-04-17T02:27:56.827Z,12.60
2023-04-17T02:28:58.826Z,12.80
2023-04-17T02:30:00.933Z,11.56
2023-04-17T02:31:08.012Z,11.64
2023-04-17T02:32:10.288Z,13.00
2023-04-17T02:33:13.405Z,12.60
2023-04-17T02:34:16.401Z,12.18
2023-04-17T02:35:20.736Z,12.90
2023-04-17T02:36:23.073Z,12.10
2023-04-17T02:37:25.353Z,13.10
2023-04-17T02:38:28.509Z,13.10
2023-04-17T02:39:30.696Z,13.90
2023-04-17T02:40:33.084Z,15.10
2023-04-17T02:41:37.006Z,12.40
2023-04-17T02:42:40.711Z,14.70
2023-04-17T02:43:42.940Z,13.40
2023-04-17T02:44:45.833Z,13.30
2023-04-17T02:45:48.031Z,12.80
2023-04-17T02:46:50.805Z,12.50
2023-04-17T02:47:53.078Z,13.30
2023-04-17T02:48:55.238Z,12.50
2023-04-17T02:49:57.648Z,12.70
2023-04-17T02:50:59.946Z,12.50
2023-04-17T02:52:03.585Z,14.80
2023-04-17T02:53:06.211Z,13.40
2023-04-17T02:54:08.577Z,13.70
2023-04-17T02:55:10.879Z,13.40
2023-04-17T02:56:14.393Z,14.60
2023-04-17T02:57:16.848Z,13.36
2023-04-17T02:58:19.044Z,13.70
2023-04-17T02:59:21.426Z,13.70
2023-04-17T03:01:35.150Z,13.60
2023-04-17T03:02:37.431Z,12.90
2023-04-17T03:03:40.385Z,10.80
2023-04-17T03:04:44.937Z,13.00
2023-04-17T03:05:47.194Z,12.70
2023-04-17T03:06:49.984Z,13.90
2023-04-17T03:07:52.623Z,14.45
2023-04-17T03:08:54.885Z,15.90
2023-04-17T03:09:57.776Z,15.10
2023-04-17T03:11:00.857Z,11.90
2023-04-17T03:12:03.791Z,14.10
2023-04-17T03:13:06.656Z,14.82
2023-04-17T03:14:08.930Z,12.10
2023-04-17T03:15:11.126Z,12.90
2023-04-17T03:16:13.862Z,11.10
2023-04-17T03:17:17.125Z,14.40
2023-04-17T03:18:20.056Z,6.00
2023-04-17T03:19:22.655Z,14.30
2023-04-17T03:20:26.112Z,13.90
2023-04-17T03:21:28.524Z,14.40
2023-04-17T03:22:30.726Z,13.00
2023-04-17T03:23:32.999Z,13.10
2023-04-17T03:24:35.071Z,13.80
2023-04-17T03:25:37.827Z,13.60
2023-04-17T03:26:40.061Z,13.70
2023-04-17T03:27:44.270Z,11.70
2023-04-17T03:28:47.814Z,14.00
2023-04-17T03:29:50.879Z,13.70
2023-04-17T03:30:54.239Z,12.30
2023-04-17T03:31:56.525Z,12.70
2023-04-17T03:32:59.396Z,12.00
2023-04-17T03:34:03.652Z,9.70
2023-04-17T03:35:06.171Z,12.20
2023-04-17T03:36:09.413Z,13.00
2023-04-17T03:37:11.691Z,12.70
2023-04-17T03:38:13.746Z,12.80
2023-04-17T03:39:16.020Z,12.60
2023-04-17T03:40:18.201Z,11.80
2023-04-17T03:41:20.580Z,11.40
2023-04-17T03:42:26.785Z,12.50
2023-04-17T03:43:29.165Z,11.90
2023-04-17T03:44:31.478Z,11.50
2023-04-17T03:45:33.932Z,12.40
2023-04-17T03:46:38.010Z,13.55
2023-04-17T03:47:41.714Z,10.30
2023-04-17T03:48:44.635Z,11.40
2023-04-17T03:49:47.403Z,11.00
2023-04-17T03:50:50.837Z,11.18
2023-04-17T03:51:53.706Z,11.60
2023-04-17T03:52:56.077Z,11.20
2023-04-17T03:54:00.469Z,12.20
2023-04-17T03:55:02.973Z,11.18
2023-04-17T03:56:05.862Z,10.90
2023-04-17T03:57:09.871Z,11.50
2023-04-17T03:58:12.350Z,12.00
2023-04-17T03:59:14.535Z,11.30
2023-04-17T04:00:18.474Z,11.60
2023-04-17T04:01:21.375Z,10.73
2023-04-17T04:02:29.783Z,11.00
2023-04-17T04:03:32.684Z,11.20
2023-04-17T04:04:36.118Z,12.30
2023-04-17T04:05:40.549Z,11.70
2023-04-17T04:06:45.768Z,11.60
2023-04-17T04:07:49.770Z,11.00
2023-04-17T04:08:53.764Z,10.90
2023-04-17T04:09:56.797Z,11.80
2023-04-17T04:10:59.620Z,11.20
2023-04-17T04:12:03.954Z,10.10
2023-04-17T04:13:08.042Z,11.10
2023-04-17T04:14:10.122Z,10.80
2023-04-17T04:15:13.050Z,11.10
2023-04-17T04:16:16.390Z,10.50
2023-04-17T04:17:19.271Z,9.91
2023-04-17T04:18:21.926Z,9.60
2023-04-17T04:19:24.199Z,10.10
2023-04-17T04:20:27.540Z,10.20
2023-04-17T04:21:31.543Z,9.80
2023-04-17T04:22:34.248Z,9.20
2023-04-17T04:23:37.654Z,10.10
2023-04-17T04:24:40.770Z,9.70
2023-04-17T04:25:43.746Z,9.73
2023-04-17T04:27:02.675Z,9.60
2023-04-17T04:28:04.878Z,10.10
2023-04-17T04:29:07.765Z,9.70
2023-04-17T04:30:19.248Z,9.60
2023-04-17T04:31:21.822Z,9.40
2023-04-17T04:32:24.611Z,10.00
2023-04-17T04:33:27.201Z,9.60
2023-04-17T04:34:29.402Z,8.30
2023-04-17T04:35:32.592Z,8.60
2023-04-17T04:36:35.312Z,9.60
2023-04-17T04:37:51.412Z,10.00
2023-04-17T04:38:53.552Z,8.70
2023-04-17T04:39:58.222Z,8.20
2023-04-17T04:41:00.450Z,8.55
2023-04-17T04:42:03.190Z,8.00
2023-04-17T04:43:05.218Z,8.80
2023-04-17T04:44:09.568Z,9.80
2023-04-17T04:45:13.100Z,10.10
2023-04-17T04:46:15.956Z,9.50
2023-04-17T04:47:19.945Z,9.30
2023-04-17T04:48:22.591Z,7.30
2023-04-17T04:49:24.827Z,7.90
2023-04-17T04:50:28.241Z,9.60
2023-04-17T04:51:30.910Z,8.10
2023-04-17T04:52:33.757Z,9.10
2023-04-17T04:53:37.903Z,8.50
2023-04-17T04:54:54.112Z,7.10
2023-04-17T04:55:57.042Z,7.90
2023-04-17T04:56:59.973Z,7.70
2023-04-17T04:58:03.011Z,7.60
2023-04-17T04:59:05.288Z,7.50
2023-04-17T05:00:09.538Z,7.60
2023-04-17T05:01:13.703Z,7.20
2023-04-17T05:02:18.482Z,7.70
2023-04-17T05:03:21.626Z,6.90
2023-04-17T05:04:25.812Z,6.20
2023-04-17T05:05:29.911Z,8.20
2023-04-17T05:06:32.749Z,7.50
2023-04-17T05:07:36.744Z,8.40
2023-04-17T05:08:40.298Z,7.91
2023-04-17T05:09:44.357Z,7.40
2023-04-17T05:10:47.268Z,7.09
2023-04-17T05:11:50.467Z,6.10
2023-04-17T05:12:52.750Z,6.90
2023-04-17T05:13:54.915Z,6.10
2023-04-17T05:15:01.934Z,6.90
2023-04-17T05:16:06.070Z,6.70
2023-04-17T05:17:10.507Z,6.40
2023-04-17T05:18:13.752Z,6.80
2023-04-17T05:19:16.642Z,8.55
2023-04-17T05:20:21.542Z,7.30
2023-04-17T05:21:25.656Z,7.10
2023-04-17T05:22:27.909Z,6.60
2023-04-17T05:23:31.887Z,5.50
2023-04-17T05:24:34.569Z,6.50
2023-04-17T05:25:37.833Z,6.40
2023-04-17T05:26:41.522Z,6.90
2023-04-17T05:27:43.722Z,6.20
2023-04-17T05:28:47.052Z,6.30
2023-04-17T05:29:51.487Z,6.50
2023-04-17T05:30:55.856Z,6.30
2023-04-17T05:32:00.320Z,7.20
2023-04-17T05:33:04.982Z,6.70
2023-04-17T05:34:11.532Z,6.80
2023-04-17T05:35:13.756Z,5.50
2023-04-17T05:36:16.761Z,5.36
2023-04-17T05:37:18.844Z,6.40
2023-04-17T05:38:20.997Z,6.30
2023-04-17T05:39:23.288Z,6.50
2023-04-17T05:40:26.018Z,4.50
2023-04-17T05:41:29.088Z,6.60
2023-04-17T05:42:31.677Z,6.82
2023-04-17T05:43:34.402Z,5.20
2023-04-17T05:44:36.525Z,5.40
2023-04-17T05:45:39.414Z,5.90
2023-04-17T05:46:43.580Z,5.60
2023-04-17T05:47:47.192Z,4.10
2023-04-17T05:48:50.460Z,5.50
2023-04-17T05:49:53.520Z,4.80
2023-04-17T05:50:55.812Z,5.20
2023-04-17T05:51:58.609Z,5.10
2023-04-17T05:53:01.085Z,6.50
2023-04-17T05:54:05.795Z,6.00
2023-04-17T05:55:08.852Z,7.00
2023-04-17T05:56:11.235Z,5.50
2023-04-17T05:57:13.552Z,6.40
2023-04-17T05:58:23.737Z,5.60
2023-04-17T05:59:20.419Z,6.70
2023-04-17T06:00:22.880Z,5.90
2023-04-17T06:01:26.956Z,6.40
2023-04-17T06:02:29.966Z,7.10
2023-04-17T06:03:34.118Z,4.70
2023-04-17T06:04:45.340Z,5.40
2023-04-17T06:05:47.936Z,6.40
2023-04-17T06:06:50.826Z,5.40
2023-04-17T06:07:53.856Z,5.80
2023-04-17T06:08:56.490Z,5.36
2023-04-17T06:09:58.587Z,6.90
2023-04-17T06:11:01.378Z,4.90
2023-04-17T06:12:05.572Z,7.20
2023-04-17T06:13:08.073Z,6.70
2023-04-17T06:14:11.480Z,6.50
2023-04-17T06:15:14.393Z,6.30
2023-04-17T06:16:17.192Z,6.40
2023-04-17T06:17:21.403Z,6.90
2023-04-17T06:18:23.747Z,6.50
2023-04-17T06:19:26.435Z,6.00
2023-04-17T06:20:28.700Z,5.60
2023-04-17T06:21:31.560Z,5.30
2023-04-17T06:22:36.873Z,6.00
2023-04-17T06:23:39.168Z,6.00
2023-04-17T06:24:41.366Z,7.50
2023-04-17T06:25:44.140Z,6.80
2023-04-17T06:26:46.392Z,8.36
2023-04-17T06:27:49.110Z,8.20
2023-04-17T06:28:51.792Z,6.90
2023-04-17T06:29:54.116Z,8.00
2023-04-17T06:30:56.590Z,7.70
2023-04-17T06:31:59.232Z,8.50
2023-04-17T06:33:02.024Z,8.80
2023-04-17T06:34:06.566Z,8.10
2023-04-17T06:35:10.788Z,7.40
2023-04-17T06:36:15.284Z,8.60
2023-04-17T06:37:22.585Z,8.40
2023-04-17T06:38:24.995Z,6.40
2023-04-17T06:39:27.316Z,7.40
2023-04-17T06:40:30.161Z,4.91
2023-04-17T06:41:32.695Z,6.90
2023-04-17T06:42:35.847Z,5.20
2023-04-17T06:43:38.767Z,7.50
2023-04-17T06:44:42.800Z,6.90
2023-04-17T06:45:47.984Z,6.80
2023-04-17T06:46:53.015Z,7.20
2023-04-17T06:47:55.414Z,7.70
2023-04-17T06:48:58.358Z,7.30
2023-04-17T06:50:00.598Z,6.18
2023-04-17T06:51:02.939Z,7.30
2023-04-17T06:52:05.123Z,6.60
2023-04-17T06:53:07.712Z,6.80
2023-04-17T06:54:10.395Z,8.20
2023-04-17T06:55:13.830Z,7.60
2023-04-17T06:56:16.159Z,7.30
2023-04-17T06:57:18.374Z,7.90
2023-04-17T06:58:20.564Z,7.70
2023-04-17T06:59:23.327Z,7.50
2023-04-17T07:00:26.382Z,9.20
2023-04-17T07:01:29.731Z,7.90
2023-04-17T07:02:32.869Z,7.70
2023-04-17T07:03:36.751Z,7.00
2023-04-17T07:04:39.932Z,7.60
2023-04-17T07:05:43.810Z,6.91
2023-04-17T07:06:47.024Z,7.10
2023-04-17T07:07:49.271Z,7.30
2023-04-17T07:08:53.475Z,6.40
2023-04-17T07:09:56.375Z,7.80
2023-04-17T07:10:59.609Z,8.50
2023-04-17T07:12:02.503Z,7.10
2023-04-17T07:13:04.644Z,6.70
2023-04-17T07:14:07.150Z,8.30
2023-04-17T07:15:09.863Z,8.10
2023-04-17T07:16:12.579Z,6.60
2023-04-17T07:17:14.720Z,7.80
2023-04-17T07:18:16.884Z,7.60
2023-04-17T07:19:19.822Z,7.10
2023-04-17T07:20:22.192Z,7.73
2023-04-17T07:21:24.251Z,6.70
2023-04-17T07:22:27.398Z,6.70
2023-04-17T07:23:29.883Z,7.40
2023-04-17T07:24:32.510Z,7.10
2023-04-17T07:25:35.167Z,5.80
2023-04-17T07:26:38.117Z,7.91
2023-04-17T07:27:40.560Z,5.60
2023-04-17T07:28:42.686Z,4.40
2023-04-17T07:29:44.859Z,7.00
2023-04-17T07:30:47.039Z,6.00
2023-04-17T07:31:49.099Z,6.91
2023-04-17T07:32:51.669Z,5.90
2023-04-17T07:33:54.606Z,6.30
2023-04-17T07:34:57.247Z,5.27
2023-04-17T07:35:59.518Z,5.60
2023-04-17T07:37:01.628Z,5.00
2023-04-17T07:38:04.226Z,5.50
2023-04-17T07:39:06.453Z,6.20
2023-04-17T07:40:10.038Z,5.45
2023-04-17T07:41:12.674Z,6.00
2023-04-17T07:42:15.476Z,5.20
2023-04-17T07:43:18.087Z,4.90
2023-04-17T07:44:20.052Z,5.60
2023-04-17T07:45:22.771Z,6.00
2023-04-17T07:46:25.557Z,5.40
2023-04-17T07:47:28.458Z,6.36
2023-04-17T07:48:31.080Z,6.27
2023-04-17T07:49:33.274Z,6.80
2023-04-17T07:50:36.266Z,7.20
2023-04-17T07:51:38.423Z,7.10
2023-04-17T07:52:40.555Z,7.80
2023-04-17T07:53:42.643Z,6.70
2023-04-17T07:54:44.735Z,6.40
2023-04-17T07:55:48.735Z,5.60
2023-04-17T07:56:50.965Z,6.70
2023-04-17T07:57:53.598Z,7.00
2023-04-17T07:58:55.712Z,6.00
2023-04-17T07:59:58.014Z,7.20
2023-04-17T08:01:00.231Z,6.10
2023-04-17T08:02:03.387Z,7.10
2023-04-17T08:03:05.669Z,5.60
2023-04-17T08:04:10.199Z,5.70
2023-04-17T08:05:12.807Z,5.70
2023-04-17T08:06:15.484Z,6.70
2023-04-17T08:07:18.061Z,5.40
2023-04-17T08:08:24.102Z,7.00
2023-04-17T08:09:26.338Z,5.30
2023-04-17T08:10:28.548Z,4.80
2023-04-17T08:11:30.845Z,6.40
2023-04-17T08:12:33.412Z,5.82
2023-04-17T08:13:35.462Z,7.20
2023-04-17T08:14:38.118Z,6.60
2023-04-17T08:15:42.570Z,8.30
2023-04-17T08:16:51.876Z,6.70
2023-04-17T08:17:54.117Z,7.00
2023-04-17T08:18:56.172Z,6.40
2023-04-17T08:19:58.727Z,5.70
2023-04-17T08:21:00.781Z,6.10
2023-04-17T08:22:04.176Z,6.30
2023-04-17T08:23:07.268Z,5.80
2023-04-17T08:24:09.324Z,5.90
2023-04-17T08:25:13.833Z,5.90
2023-04-17T08:26:16.604Z,4.70
2023-04-17T08:27:18.787Z,5.70
2023-04-17T08:28:20.953Z,5.50
2023-04-17T08:29:25.825Z,4.10
2023-04-17T08:30:30.499Z,5.00
2023-04-17T08:31:32.781Z,5.70
2023-04-17T08:32:42.839Z,5.80
2023-04-17T08:33:45.324Z,4.50
2023-04-17T08:34:48.424Z,5.70
2023-04-17T08:35:55.577Z,4.80
2023-04-17T08:37:01.515Z,5.70
2023-04-17T08:38:03.647Z,5.60
2023-04-17T08:39:11.603Z,5.30
2023-04-17T08:40:14.844Z,2.10
2023-04-17T08:41:21.473Z,4.18
2023-04-17T08:42:25.003Z,5.40
2023-04-17T08:43:29.629Z,4.60
2023-04-17T08:44:32.105Z,5.40
2023-04-17T08:46:58.676Z,4.50
2023-04-17T08:48:04.110Z,3.90
2023-04-17T08:49:07.823Z,4.20
2023-04-17T08:50:19.266Z,4.40
2023-04-17T08:51:27.255Z,4.90
2023-04-17T08:52:31.301Z,4.70
2023-04-17T08:53:33.425Z,4.70
2023-04-17T08:54:36.082Z,5.00
2023-04-17T08:55:40.234Z,5.50
2023-04-17T08:56:42.469Z,5.20
2023-04-17T08:58:02.690Z,5.70
2023-04-17T08:59:04.915Z,6.10
2023-04-17T09:00:14.360Z,3.60
2023-04-17T09:01:24.552Z,5.20
2023-04-17T09:02:28.830Z,4.00
2023-04-17T09:03:43.101Z,5.00
2023-04-17T09:04:46.673Z,4.80
2023-04-17T09:05:51.416Z,4.90
2023-04-17T09:08:11.977Z,6.00
2023-04-17T09:09:15.070Z,5.30
2023-04-17T09:10:17.658Z,5.20
2023-04-17T09:11:20.848Z,5.10
2023-04-17T09:12:24.920Z,4.30
2023-04-17T09:13:27.307Z,5.60
2023-04-17T09:14:30.197Z,4.60
2023-04-17T09:15:33.644Z,4.55
2023-04-17T09:16:39.702Z,4.10
2023-04-17T09:17:42.108Z,5.60
2023-04-17T09:18:44.478Z,5.70
2023-04-17T09:20:07.564Z,5.00
2023-04-17T09:21:10.125Z,4.60
2023-04-17T09:22:20.850Z,4.90
2023-04-17T09:23:25.123Z,6.10
2023-04-17T09:24:41.229Z,5.00
2023-04-17T09:25:43.589Z,4.00
2023-04-17T09:26:47.428Z,4.40
2023-04-17T09:27:52.824Z,3.90
2023-04-17T09:30:17.952Z,5.10
2023-04-17T09:31:28.135Z,5.40
2023-04-17T09:32:33.024Z,4.10
2023-04-17T09:33:35.803Z,3.90
2023-04-17T09:34:43.090Z,4.90
2023-04-17T09:35:45.847Z,4.00
2023-04-17T09:36:51.539Z,4.90
2023-04-17T09:37:56.365Z,4.50
2023-04-17T09:39:02.318Z,4.70
2023-04-17T09:40:11.859Z,4.40
2023-04-17T09:41:40.036Z,4.60
2023-04-17T09:43:03.021Z,6.00
2023-04-17T09:44:12.787Z,4.50
2023-04-17T09:45:21.749Z,3.90
2023-04-17T09:47:48.498Z,4.80
2023-04-17T09:48:53.104Z,3.70
2023-04-17T09:49:55.690Z,4.10
2023-04-17T09:51:00.503Z,3.90
2023-04-17T09:52:08.959Z,4.30
2023-04-17T09:53:14.682Z,3.60
2023-04-17T09:54:18.569Z,3.40
2023-04-17T09:55:23.957Z,3.70
2023-04-17T09:56:29.720Z,3.10
2023-04-17T09:57:34.573Z,3.60
2023-04-17T09:58:39.947Z,3.40
2023-04-17T09:59:43.961Z,2.90
2023-04-17T10:00:46.763Z,4.10
2023-04-17T10:01:50.634Z,3.73
2023-04-17T10:02:54.888Z,3.10
2023-04-17T10:04:01.041Z,3.40
2023-04-17T10:05:08.048Z,3.20
2023-04-17T10:06:14.509Z,4.10
2023-04-17T10:07:18.817Z,3.30
2023-04-17T10:08:26.656Z,2.80
2023-04-17T10:09:28.776Z,3.50
2023-04-17T10:10:32.852Z,2.40
2023-04-17T10:11:46.035Z,2.90
2023-04-17T10:12:50.806Z,3.00
2023-04-17T10:14:06.164Z,2.90
2023-04-17T10:15:18.626Z,3.00
2023-04-17T10:16:37.322Z,2.60
2023-04-17T10:17:42.592Z,3.10
2023-04-17T10:18:45.459Z,3.60
2023-04-17T10:19:48.730Z,2.64
2023-04-17T10:20:55.859Z,2.60
2023-04-17T10:22:21.764Z,3.20
2023-04-17T10:23:30.496Z,2.60
2023-04-17T10:24:34.864Z,2.70
2023-04-17T10:25:39.085Z,3.30
2023-04-17T10:26:43.415Z,2.50
2023-04-17T18:01:50.964Z,2.90
2023-04-17T18:02:53.327Z,1.90
2023-04-17T18:03:56.449Z,2.80
2023-04-17T18:05:00.045Z,2.50
2023-04-17T18:06:03.526Z,2.50
2023-04-17T18:07:06.960Z,3.10
2023-04-17T18:08:10.329Z,2.50
2023-04-17T18:09:12.436Z,2.60
2023-04-17T18:10:15.154Z,3.80
2023-04-17T18:11:17.504Z,4.20
2023-04-17T18:12:20.605Z,3.60
2023-04-17T18:13:23.332Z,3.80
2023-04-17T18:14:29.901Z,3.09
2023-04-17T18:15:32.695Z,3.60
2023-04-17T18:16:35.480Z,3.36
2023-04-17T18:17:37.449Z,4.00
2023-04-17T18:18:40.098Z,4.50
2023-04-17T18:19:43.465Z,3.60
2023-04-17T18:20:45.767Z,4.30
2023-04-17T18:21:50.219Z,4.10
2023-04-17T18:22:52.339Z,3.70
2023-04-17T18:23:55.614Z,4.70
2023-04-17T18:24:58.260Z,4.20
2023-04-17T18:26:01.366Z,3.00
2023-04-17T18:27:04.126Z,4.50
2023-04-17T18:28:07.433Z,4.80
2023-04-17T18:29:10.047Z,5.20
2023-04-17T18:30:14.096Z,4.20
2023-04-17T18:31:17.565Z,5.40
2023-04-17T18:32:22.291Z,5.30
2023-04-17T18:33:25.559Z,5.50
2023-04-17T18:34:27.589Z,6.00
2023-04-17T18:35:29.750Z,5.70
2023-04-17T18:36:32.193Z,6.70
2023-04-17T18:37:34.463Z,6.60
2023-04-17T18:40:09.185Z,6.50
2023-04-17T18:41:11.264Z,7.70
2023-04-17T18:42:14.461Z,7.50
2023-04-17T18:43:17.046Z,6.40
2023-04-17T18:44:19.864Z,6.10
2023-04-17T18:45:25.342Z,6.30
2023-04-17T18:46:27.598Z,6.40
2023-04-17T18:47:29.857Z,8.20
2023-04-17T18:48:32.998Z,4.90
2023-04-17T18:49:35.571Z,6.30
2023-04-17T18:50:37.763Z,6.50
2023-04-17T18:51:39.856Z,7.00
2023-04-17T18:52:46.270Z,5.80
2023-04-17T18:53:47.266Z,7.50
2023-04-17T18:54:50.089Z,7.00
2023-04-17T18:55:52.490Z,6.80
2023-04-17T18:56:54.673Z,8.10
2023-04-17T18:57:57.215Z,7.10
2023-04-17T18:58:59.274Z,6.90
2023-04-17T19:00:01.437Z,7.40
2023-04-17T19:01:05.359Z,7.30
2023-04-17T19:02:08.746Z,6.70
2023-04-17T19:03:10.987Z,5.90
2023-04-17T19:04:13.384Z,6.00
2023-04-17T19:05:17.928Z,8.00
2023-04-17T19:06:22.254Z,7.10
2023-04-17T19:07:25.618Z,6.60
2023-04-17T19:08:28.312Z,5.70
2023-04-17T19:09:31.007Z,6.00
2023-04-17T19:10:33.635Z,6.60
2023-04-17T19:11:37.146Z,7.00
2023-04-17T19:12:39.637Z,5.20
2023-04-17T19:13:41.975Z,7.20
2023-04-17T19:14:47.318Z,7.90
2023-04-17T19:15:49.552Z,4.80
2023-04-17T19:16:51.810Z,7.40
2023-04-17T19:17:54.524Z,6.80
2023-04-17T19:18:57.057Z,5.80
2023-04-17T19:20:01.214Z,3.00
2023-04-17T19:21:03.526Z,7.10
2023-04-17T19:22:05.800Z,5.10
2023-04-17T19:23:09.703Z,5.00
2023-04-17T19:24:12.996Z,5.20
2023-04-17T19:25:15.248Z,6.00
2023-04-17T19:26:19.835Z,5.40
2023-04-17T19:27:22.296Z,5.00
2023-04-17T19:28:24.988Z,5.80
2023-04-17T19:29:27.561Z,5.50
2023-04-17T19:30:29.755Z,5.20
2023-04-17T19:31:34.525Z,5.20
2023-04-17T19:32:38.588Z,5.00
2023-04-17T19:33:43.226Z,6.80
2023-04-17T19:35:54.681Z,6.30
2023-04-17T19:36:57.181Z,7.00
2023-04-17T19:37:59.855Z,5.20
2023-04-17T19:39:02.603Z,4.82
2023-04-17T19:40:21.558Z,6.40
2023-04-17T19:41:19.028Z,5.00
2023-04-17T19:42:22.397Z,7.10
2023-04-17T19:43:24.351Z,5.90
2023-04-17T19:44:29.859Z,4.00
2023-04-17T19:45:34.140Z,5.70
2023-04-17T19:46:40.730Z,4.80
2023-04-17T19:47:48.105Z,5.70
2023-04-17T19:48:50.459Z,5.10
2023-04-17T19:49:54.236Z,4.10
2023-04-17T19:50:56.896Z,4.90
2023-04-17T19:52:01.154Z,4.50
2023-04-17T19:53:05.993Z,5.10
2023-04-17T19:54:10.617Z,5.30
2023-04-17T19:55:14.466Z,5.73
2023-04-17T19:56:16.720Z,5.10
2023-04-17T19:57:23.330Z,5.00
2023-04-17T19:58:31.718Z,4.60
2023-04-17T19:59:34.556Z,4.90
2023-04-17T20:00:37.558Z,3.70
2023-04-17T20:01:43.569Z,4.90
2023-04-17T20:02:45.572Z,4.80
2023-04-17T20:03:48.025Z,4.50
2023-04-17T20:04:51.746Z,4.90
2023-04-17T20:05:57.333Z,4.70
2023-04-17T20:07:01.059Z,5.00
2023-04-17T20:08:03.460Z,5.10
2023-04-17T20:09:14.818Z,5.50
2023-04-17T20:11:43.257Z,6.00
2023-04-17T20:12:48.978Z,5.80
2023-04-17T20:13:54.089Z,5.40
2023-04-17T20:14:57.248Z,5.20
2023-04-17T20:15:59.901Z,4.45
2023-04-17T20:17:02.507Z,2.00
2023-04-17T20:18:08.502Z,3.60
2023-04-17T20:19:15.804Z,5.40
2023-04-17T20:20:19.071Z,4.90
2023-04-17T20:21:21.618Z,4.50
2023-04-17T20:22:23.783Z,5.00
2023-04-17T20:23:27.013Z,5.40
2023-04-17T20:24:29.137Z,3.30
2023-04-17T20:25:31.816Z,4.60
2023-04-17T20:26:36.690Z,1.20
2023-04-17T20:27:38.732Z,5.20
2023-04-17T20:28:42.063Z,3.70
2023-04-17T20:29:44.843Z,5.10
2023-04-17T20:30:47.758Z,4.09
2023-04-17T20:31:50.051Z,3.00
2023-04-17T20:32:52.665Z,4.00
2023-04-17T20:33:58.713Z,5.00
2023-04-17T20:35:03.654Z,4.40
2023-04-17T20:36:07.042Z,4.60
2023-04-17T20:37:09.060Z,4.18
2023-04-17T20:38:11.197Z,3.50
2023-04-17T20:39:14.338Z,4.70
2023-04-17T20:40:18.617Z,3.00
2023-04-17T20:41:20.923Z,3.50
2023-04-17T20:42:23.458Z,4.20
2023-04-17T20:43:26.747Z,4.00
2023-04-17T20:44:31.211Z,3.70
2023-04-17T20:45:34.441Z,4.00
2023-04-17T20:46:42.811Z,4.40
2023-04-17T20:49:18.289Z,4.90
2023-04-17T20:50:26.720Z,4.55
2023-04-17T20:51:38.113Z,3.30
2023-04-17T20:52:52.309Z,4.30
2023-04-17T20:53:59.322Z,3.40
2023-04-17T20:55:02.678Z,4.40
2023-04-17T20:56:12.231Z,3.80
2023-04-17T20:57:15.692Z,4.90
2023-04-17T20:58:22.989Z,4.00
2023-04-17T20:59:27.365Z,4.00
2023-04-17T21:00:29.611Z,5.10
2023-04-17T21:01:31.853Z,3.50
2023-04-17T21:02:38.141Z,4.00
2023-04-17T21:03:42.085Z,5.20
2023-04-17T21:04:46.602Z,3.40
2023-04-17T21:05:48.875Z,3.80
2023-04-17T21:06:52.553Z,4.00
2023-04-17T21:07:55.216Z,4.10
2023-04-17T21:08:57.885Z,4.30
2023-04-17T21:10:07.585Z,4.00
2023-04-17T21:11:11.648Z,3.80
2023-04-17T21:12:14.186Z,4.00
2023-04-17T21:13:17.844Z,4.00
2023-04-17T21:14:22.960Z,4.30
2023-04-17T21:15:27.931Z,4.00
2023-04-17T21:16:34.211Z,4.00
2023-04-17T21:17:41.762Z,4.10
2023-04-17T21:18:45.459Z,4.10
2023-04-17T21:19:50.769Z,3.60
2023-04-17T21:20:52.962Z,3.40
2023-04-17T21:21:57.222Z,3.50
2023-04-17T21:23:16.898Z,3.70
2023-04-17T21:24:22.929Z,5.10
2023-04-17T21:25:25.581Z,3.60
2023-04-17T21:26:31.652Z,5.10
2023-04-17T21:27:33.955Z,2.20
2023-04-17T21:28:41.957Z,4.00
2023-04-17T21:29:46.749Z,4.00
2023-04-17T21:30:49.487Z,3.80
2023-04-17T21:31:51.677Z,4.70
2023-04-17T21:32:54.722Z,4.60
2023-04-17T21:34:03.221Z,3.80
2023-04-17T21:35:06.316Z,4.70
2023-04-17T21:36:09.514Z,2.90
2023-04-17T21:37:11.720Z,4.18
2023-04-17T21:38:15.766Z,3.00
2023-04-17T21:39:21.726Z,4.60
2023-04-17T21:40:26.405Z,3.80
2023-04-17T21:41:31.542Z,4.10
2023-04-17T21:42:35.730Z,2.90
2023-04-17T21:43:42.322Z,4.00
2023-04-17T21:44:45.605Z,4.00
2023-04-17T21:45:47.784Z,4.20
2023-04-17T21:46:51.617Z,3.80
2023-04-17T21:47:57.069Z,4.00
2023-04-17T21:48:59.945Z,3.80
2023-04-17T21:50:07.635Z,3.50
2023-04-17T21:51:12.164Z,4.20
2023-04-17T21:52:16.293Z,4.30
2023-04-17T21:53:22.953Z,3.90