createdAt,value
2022-11-15T00:01:25.742Z,7.86
2022-11-15T00:03:54.256Z,7.84
2022-11-15T00:06:22.523Z,7.82
2022-11-15T00:08:50.886Z,7.78
2022-11-15T00:11:19.161Z,7.77
2022-11-15T00:13:48.843Z,7.74
2022-11-15T00:16:17.161Z,7.72
2022-11-15T00:18:50.329Z,7.69
2022-11-15T00:21:19.840Z,7.69
2022-11-15T00:23:48.192Z,7.66
2022-11-15T00:26:17.572Z,7.65
2022-11-15T00:28:46.232Z,7.63
2022-11-15T00:31:16.707Z,7.61
2022-11-15T00:33:46.750Z,7.59
2022-11-15T00:36:15.308Z,7.57
2022-11-15T00:38:43.627Z,7.54
2022-11-15T00:41:11.995Z,7.53
2022-11-15T00:43:41.194Z,7.51
2022-11-15T00:46:10.712Z,7.51
2022-11-15T00:48:40.517Z,7.50
2022-11-15T00:51:08.847Z,7.47
2022-11-15T00:53:37.096Z,7.46
2022-11-15T00:56:05.716Z,7.45
2022-11-15T00:58:34.250Z,7.45
2022-11-15T01:01:09.743Z,7.43
2022-11-15T01:03:40.185Z,7.41
2022-11-15T01:06:09.636Z,7.36
2022-11-15T01:08:38.380Z,7.36
2022-11-15T01:11:10.159Z,7.35
2022-11-15T01:13:39.752Z,7.34
2022-11-15T01:16:10.993Z,7.33
2022-11-15T01:18:40.926Z,7.31
2022-11-15T01:21:11.495Z,7.28
2022-11-15T01:23:40.613Z,7.28
2022-11-15T01:26:13.120Z,7.24
2022-11-15T01:28:43.782Z,7.24
2022-11-15T01:31:16.894Z,7.22
2022-11-15T01:33:47.113Z,7.20
2022-11-15T01:36:19.945Z,7.18
2022-11-15T01:38:48.240Z,7.16
2022-11-15T01:41:22.715Z,7.14
2022-11-15T01:43:56.419Z,7.11
2022-11-15T01:46:32.845Z,7.11
2022-11-15T01:49:07.393Z,7.09
2022-11-15T01:51:36.048Z,7.08
2022-11-15T01:54:09.908Z,7.06
2022-11-15T01:56:44.729Z,7.04
2022-11-15T01:59:13.776Z,7.04
2022-11-15T02:01:42.776Z,7.02
2022-11-15T02:04:16.274Z,7.00
2022-11-15T02:06:45.666Z,6.99
2022-11-15T02:09:15.224Z,6.99
2022-11-15T02:11:44.845Z,6.99
2022-11-15T02:14:15.524Z,6.99
2022-11-15T02:16:53.892Z,6.97
2022-11-15T02:19:48.172Z,6.96
2022-11-15T02:22:29.850Z,6.94
2022-11-15T02:25:20.579Z,6.91
2022-11-15T02:28:33.359Z,6.90
2022-11-15T02:31:09.999Z,6.89
2022-11-15T02:33:48.803Z,6.84
2022-11-15T02:36:29.110Z,6.84
2022-11-15T02:39:05.734Z,6.83
2022-11-15T02:41:44.297Z,6.81
2022-11-15T02:44:18.886Z,6.80
2022-11-15T02:47:11.031Z,6.81
2022-11-15T02:49:41.859Z,6.79
2022-11-15T02:52:10.187Z,6.78
2022-11-15T02:54:38.631Z,6.77
2022-11-15T02:57:14.666Z,6.76
2022-11-15T03:00:08.705Z,6.72
2022-11-15T03:02:59.557Z,6.70
2022-11-15T03:05:36.527Z,6.67
2022-11-15T03:08:12.965Z,6.65
2022-11-15T03:10:51.172Z,6.65
2022-11-15T03:13:28.383Z,6.63
2022-11-15T03:16:05.627Z,6.63
2022-11-15T03:18:39.753Z,6.62
2022-11-15T03:21:11.148Z,6.61
2022-11-15T03:23:41.239Z,6.60
2022-11-15T03:26:14.704Z,6.59
2022-11-15T03:28:50.962Z,6.57
2022-11-15T03:31:38.988Z,6.53
2022-11-15T03:34:13.555Z,6.53
2022-11-15T03:36:42.060Z,6.51
2022-11-15T03:39:13.221Z,6.50
2022-11-15T03:41:51.848Z,6.48
2022-11-15T03:44:36.432Z,6.44
2022-11-15T03:47:15.561Z,6.42
2022-11-15T03:49:49.084Z,6.40
2022-11-15T03:52:20.717Z,6.39
2022-11-15T03:54:55.929Z,6.37
2022-11-15T03:57:24.628Z,6.36
2022-11-15T03:59:52.941Z,6.36
2022-11-15T04:02:21.320Z,6.34
2022-11-15T04:04:50.899Z,6.33
2022-11-15T04:07:19.271Z,6.31
2022-11-15T04:10:06.523Z,6.31
2022-11-15T04:12:37.567Z,6.29
2022-11-15T04:15:09.035Z,6.25
2022-11-15T04:17:40.516Z,6.24
2022-11-15T04:20:31.499Z,6.23
2022-11-15T04:23:19.365Z,6.20
2022-11-15T04:25:49.742Z,6.18
2022-11-15T04:28:18.045Z,6.18
2022-11-15T04:30:46.325Z,6.16
2022-11-15T04:33:14.736Z,6.17
2022-11-15T04:36:05.066Z,6.15
2022-11-15T04:38:32.447Z,6.13
2022-11-15T04:41:00.731Z,6.12
2022-11-15T04:43:29.673Z,6.09
2022-11-15T04:45:58.259Z,6.07
2022-11-15T04:48:26.488Z,6.06
2022-11-15T04:50:56.110Z,6.05
2022-11-15T04:53:24.426Z,6.04
2022-11-15T04:55:52.611Z,6.04
2022-11-15T04:58:20.859Z,6.02
2022-11-15T05:00:49.165Z,6.00
2022-11-15T05:03:35.381Z,5.99
2022-11-15T05:06:05.427Z,5.97
2022-11-15T05:08:33.754Z,5.95
2022-11-15T05:11:01.990Z,5.94
2022-11-15T05:13:30.541Z,5.92
2022-11-15T05:15:59.096Z,5.90
2022-11-15T05:18:27.363Z,5.90
2022-11-15T05:20:55.580Z,5.89
2022-11-15T05:23:25.238Z,5.88
2022-11-15T05:25:53.458Z,5.89
2022-11-15T05:28:21.719Z,5.88
2022-11-15T05:30:49.940Z,5.87
2022-11-15T05:33:18.255Z,5.88
2022-11-15T05:35:53.269Z,5.87
2022-11-15T05:38:21.672Z,5.86
2022-11-15T05:40:51.409Z,5.87
2022-11-15T05:43:19.854Z,5.86
2022-11-15T05:45:48.241Z,5.85
2022-11-15T05:48:17.085Z,5.84
2022-11-15T05:50:48.578Z,5.83
2022-11-15T05:53:21.897Z,5.83
2022-11-15T05:55:51.597Z,5.79
2022-11-15T05:58:20.575Z,5.80
2022-11-15T06:00:49.041Z,5.79
2022-11-15T06:03:17.277Z,5.78
2022-11-15T06:05:45.547Z,5.79
2022-11-15T06:08:13.894Z,5.77
2022-11-15T06:10:42.097Z,5.77
2022-11-15T06:13:11.889Z,5.76
2022-11-15T06:15:40.185Z,5.78
2022-11-15T06:18:08.433Z,5.77
2022-11-15T06:20:36.645Z,5.77
2022-11-15T06:23:06.949Z,5.78
2022-11-15T06:25:35.227Z,5.77
2022-11-15T06:28:03.530Z,5.75
2022-11-15T06:30:33.138Z,5.74
2022-11-15T06:33:03.443Z,5.74
2022-11-15T06:35:32.125Z,5.73
2022-11-15T06:38:06.336Z,5.70
2022-11-15T06:40:37.144Z,5.68
2022-11-15T06:43:06.692Z,5.66
2022-11-15T06:45:36.373Z,5.64
2022-11-15T06:48:04.886Z,5.63
2022-11-15T06:50:33.146Z,5.63
2022-11-15T06:53:04.931Z,5.60
2022-11-15T06:55:33.247Z,5.62
2022-11-15T06:58:01.788Z,5.63
2022-11-15T07:00:30.150Z,5.63
2022-11-15T07:03:02.322Z,5.62
2022-11-15T07:05:31.322Z,5.62
2022-11-15T07:08:00.727Z,5.66
2022-11-15T07:10:29.750Z,5.74
2022-11-15T07:12:58.971Z,5.83
2022-11-15T07:15:28.265Z,5.93
2022-11-15T07:17:56.551Z,6.05
2022-11-15T07:20:26.155Z,6.19
2022-11-15T07:23:02.958Z,6.34
2022-11-15T07:25:31.252Z,6.49
2022-11-15T07:28:00.800Z,6.63
2022-11-15T07:30:30.085Z,6.77
2022-11-15T07:32:59.360Z,6.89
2022-11-15T07:35:31.024Z,7.02
2022-11-15T07:38:01.315Z,7.15
2022-11-15T07:40:33.664Z,7.31
2022-11-15T07:43:03.384Z,7.49
2022-11-15T07:45:32.268Z,7.68
2022-11-15T07:48:00.540Z,7.85
2022-11-15T07:50:30.906Z,8.01
2022-11-15T07:53:01.377Z,8.18
2022-11-15T07:55:30.784Z,8.35
2022-11-15T07:58:04.490Z,8.51
2022-11-15T08:00:33.061Z,8.68
2022-11-15T08:03:06.124Z,8.87
2022-11-15T08:05:36.548Z,9.05
2022-11-15T08:08:05.386Z,9.20
2022-11-15T08:10:40.263Z,9.36
2022-11-15T08:13:12.510Z,9.51
2022-11-15T08:15:41.102Z,9.67
2022-11-15T08:18:13.720Z,9.84
2022-11-15T08:20:44.241Z,10.03
2022-11-15T08:23:14.343Z,10.20
2022-11-15T08:25:42.849Z,10.36
2022-11-15T08:28:12.947Z,10.50
2022-11-15T08:30:43.839Z,10.68
2022-11-15T08:33:15.045Z,10.83
2022-11-15T08:35:45.723Z,11.04
2022-11-15T08:38:14.033Z,11.22
2022-11-15T08:40:42.479Z,11.39
2022-11-15T08:43:10.791Z,11.54
2022-11-15T08:45:39.024Z,11.70
2022-11-15T08:48:07.669Z,11.84
2022-11-15T08:50:35.940Z,12.02
2022-11-15T08:53:09.454Z,12.17
2022-11-15T08:55:39.837Z,12.33
2022-11-15T08:58:08.446Z,12.49
2022-11-15T09:00:36.772Z,12.61
2022-11-15T09:03:06.780Z,12.77
2022-11-15T09:05:38.144Z,12.93
2022-11-15T09:08:25.683Z,13.07
2022-11-15T09:10:56.253Z,13.23
2022-11-15T09:13:24.981Z,13.35
2022-11-15T09:15:53.213Z,13.49
2022-11-15T09:18:23.360Z,13.59
2022-11-15T09:20:51.748Z,13.72
2022-11-15T09:23:21.496Z,13.82
2022-11-15T09:25:49.813Z,13.94
2022-11-15T09:28:18.134Z,14.04
2022-11-15T09:30:46.728Z,14.17
2022-11-15T09:33:15.384Z,14.32
2022-11-15T09:35:43.651Z,14.44
2022-11-15T09:38:12.063Z,14.59
2022-11-15T09:40:41.749Z,14.73
2022-11-15T09:43:34.996Z,14.89
2022-11-15T09:46:18.149Z,15.05
2022-11-15T09:48:55.431Z,15.21
2022-11-15T09:51:31.604Z,15.34
2022-11-15T09:57:18.042Z,15.64
2022-11-15T10:00:30.899Z,15.74
2022-11-15T10:03:09.733Z,15.89
2022-11-15T10:05:43.437Z,16.01
2022-11-15T10:08:46.085Z,16.18
2022-11-15T10:11:37.803Z,16.40
2022-11-15T10:14:16.252Z,16.60
2022-11-15T10:17:26.612Z,16.79
2022-11-15T10:20:12.582Z,16.95
2022-11-15T10:22:43.572Z,17.15
2022-11-15T10:25:22.056Z,17.31
2022-11-15T10:27:59.170Z,17.48
2022-11-15T10:30:37.188Z,17.63
2022-11-15T10:33:26.124Z,17.77
2022-11-15T10:36:23.861Z,17.93
2022-11-15T10:38:58.736Z,18.07
2022-11-15T10:41:38.602Z,18.22
2022-11-15T10:44:27.473Z,18.31
2022-11-15T10:47:30.842Z,18.42
2022-11-15T10:50:06.739Z,18.53
2022-11-15T10:52:38.215Z,18.65
2022-11-15T10:55:25.164Z,18.73
2022-11-15T10:57:56.382Z,18.82
2022-11-15T11:00:35.570Z,18.88
2022-11-15T11:03:09.221Z,18.94
2022-11-15T11:05:42.100Z,18.99
2022-11-15T11:08:25.674Z,19.03
2022-11-15T11:11:02.823Z,19.03
2022-11-15T11:13:34.145Z,19.02
2022-11-15T11:16:39.287Z,19.01
2022-11-15T11:19:36.756Z,18.95
2022-11-15T11:22:18.525Z,18.92
2022-11-15T11:24:58.600Z,18.89
2022-11-15T11:27:45.589Z,18.86
2022-11-15T11:30:20.807Z,18.82
2022-11-15T11:33:12.437Z,18.72
2022-11-15T11:35:53.936Z,18.66
2022-11-15T11:38:41.806Z,18.60
2022-11-15T11:41:22.544Z,18.54
2022-11-15T11:44:07.232Z,18.46
2022-11-15T11:46:54.619Z,18.37
2022-11-15T11:49:30.739Z,18.30
2022-11-15T11:52:07.148Z,18.22
2022-11-15T11:54:50.398Z,18.13
2022-11-15T11:57:34.567Z,18.07
2022-11-15T12:00:12.379Z,18.03
2022-11-15T12:02:44.656Z,17.95
2022-11-15T12:05:19.813Z,17.90
2022-11-15T12:07:51.903Z,17.85
2022-11-15T12:10:26.297Z,17.82
2022-11-15T12:13:04.299Z,17.73
2022-11-15T12:15:44.027Z,17.69
2022-11-15T12:18:17.706Z,17.61
2022-11-15T12:20:56.735Z,17.57
2022-11-15T12:23:30.803Z,17.51
2022-11-15T12:26:06.842Z,17.43
2022-11-15T12:28:53.159Z,17.38
2022-11-15T12:31:39.469Z,17.31
2022-11-15T12:34:32.459Z,17.23
2022-11-15T12:37:00.734Z,17.21
2022-11-15T12:40:20.582Z,17.16
2022-11-15T12:43:17.051Z,17.08
2022-11-15T12:45:47.124Z,17.06
2022-11-15T12:49:01.764Z,16.98
2022-11-15T12:52:07.991Z,16.93
2022-11-15T12:55:34.960Z,16.86
2022-11-15T12:58:30.531Z,16.79
2022-11-15T13:00:59.222Z,16.78
2022-11-15T13:03:30.398Z,16.75
2022-11-15T13:06:09.640Z,16.70
2022-11-15T13:08:48.253Z,16.67
2022-11-15T13:11:53.366Z,16.59
2022-11-15T13:14:51.941Z,16.53
2022-11-15T13:17:35.554Z,16.48
2022-11-15T13:20:24.818Z,16.43
2022-11-15T13:23:00.252Z,16.42
2022-11-15T13:25:59.820Z,16.37
2022-11-15T13:28:39.318Z,16.31
2022-11-15T13:31:28.245Z,16.26
2022-11-15T13:34:00.493Z,16.24
2022-11-15T13:36:34.008Z,16.20
2022-11-15T13:39:05.740Z,16.15
2022-11-15T13:41:36.013Z,16.12
2022-11-15T13:44:21.820Z,16.05
2022-11-15T13:46:50.092Z,16.04
2022-11-15T13:49:18.597Z,16.00
2022-11-15T13:51:50.287Z,15.95
2022-11-15T13:54:23.375Z,15.91
2022-11-15T13:56:56.858Z,15.88
2022-11-15T13:59:30.084Z,15.84
2022-11-15T14:02:03.994Z,15.79
2022-11-15T14:04:35.368Z,15.74
2022-11-15T14:07:04.929Z,15.71
2022-11-15T14:09:38.101Z,15.68
2022-11-15T14:12:33.764Z,15.60
2022-11-15T14:15:21.842Z,15.56
2022-11-15T14:17:50.600Z,15.54
2022-11-15T14:20:29.449Z,15.48
2022-11-15T14:22:59.725Z,15.46
2022-11-15T14:25:29.731Z,15.44
2022-11-15T14:28:31.763Z,15.35
2022-11-15T14:31:02.568Z,15.32
2022-11-15T14:33:33.346Z,15.30
2022-11-15T14:36:07.440Z,15.25
2022-11-15T14:38:36.550Z,15.24
2022-11-15T14:41:05.026Z,15.20
2022-11-15T14:43:33.447Z,15.17
2022-11-15T14:46:03.088Z,15.12
2022-11-15T14:48:31.924Z,15.07
2022-11-15T14:51:00.768Z,15.01
2022-11-15T14:53:29.147Z,14.99
2022-11-15T14:55:57.463Z,14.95
2022-11-15T14:58:25.706Z,14.92
2022-11-15T15:00:54.024Z,14.89
2022-11-15T15:03:23.713Z,14.84
2022-11-15T15:05:51.945Z,14.81
2022-11-15T15:08:20.348Z,14.77
2022-11-15T15:10:49.000Z,14.73
2022-11-15T15:13:22.477Z,14.70
2022-11-15T15:15:51.753Z,14.65
2022-11-15T15:18:20.941Z,14.61
2022-11-15T15:21:00.982Z,14.56
2022-11-15T15:23:31.792Z,14.51
2022-11-15T15:26:00.301Z,14.47
2022-11-15T15:28:34.039Z,14.43
2022-11-15T15:31:03.141Z,14.37
2022-11-15T15:33:31.493Z,14.33
2022-11-15T15:36:01.339Z,14.26
2022-11-15T15:38:30.170Z,14.20
2022-11-15T15:41:00.609Z,14.14
2022-11-15T15:43:28.921Z,14.08
2022-11-15T15:45:57.270Z,14.01
2022-11-15T15:48:25.643Z,13.95
2022-11-15T15:50:54.046Z,13.86
2022-11-15T15:53:23.981Z,13.83
2022-11-15T15:55:52.398Z,13.73
2022-11-15T15:58:20.879Z,13.68
2022-11-15T16:00:49.343Z,13.61
2022-11-15T16:03:17.801Z,13.55
2022-11-15T16:05:46.406Z,13.48
2022-11-15T16:08:20.812Z,13.40
2022-11-15T16:10:51.109Z,13.32
2022-11-15T16:13:19.586Z,13.24
2022-11-15T16:15:52.897Z,13.16
2022-11-15T16:18:21.595Z,13.09
2022-11-15T16:20:53.138Z,13.04
2022-11-15T16:23:24.605Z,12.98
2022-11-15T16:25:57.068Z,12.92
2022-11-15T16:28:27.606Z,12.86
2022-11-15T16:31:04.047Z,12.81
2022-11-15T16:33:33.701Z,12.75
2022-11-15T16:36:03.071Z,12.71
2022-11-15T16:38:32.385Z,12.66
2022-11-15T16:41:02.463Z,12.61
2022-11-15T16:43:30.842Z,12.56
2022-11-15T16:45:59.309Z,12.50
2022-11-15T16:48:29.853Z,12.44
2022-11-15T16:50:59.793Z,12.39
2022-11-15T16:53:29.163Z,12.35
2022-11-15T16:55:58.369Z,12.30
2022-11-15T16:58:28.216Z,12.25
2022-11-15T17:00:58.471Z,12.21
2022-11-15T17:03:27.178Z,12.17
2022-11-15T17:06:00.719Z,12.12
2022-11-15T17:08:29.202Z,12.08
2022-11-15T17:10:57.661Z,12.03
2022-11-15T17:13:27.516Z,11.98
2022-11-15T17:16:09.980Z,11.94
2022-11-15T17:18:39.434Z,11.89
2022-11-15T17:21:09.954Z,11.84
2022-11-15T17:23:38.375Z,11.79
2022-11-15T17:26:28.181Z,11.74
2022-11-15T17:28:59.278Z,11.66
2022-11-15T17:31:27.864Z,11.61
2022-11-15T17:33:56.313Z,11.56
2022-11-15T17:36:24.817Z,11.51
2022-11-15T17:38:57.954Z,11.47
2022-11-15T17:41:27.957Z,11.41
2022-11-15T17:44:00.589Z,11.38
2022-11-15T17:46:30.154Z,11.34
2022-11-15T17:48:59.331Z,11.29
2022-11-15T17:51:27.862Z,11.27
2022-11-15T17:53:57.540Z,11.24
2022-11-15T17:56:28.186Z,11.18
2022-11-15T17:58:59.900Z,11.13
2022-11-15T18:01:30.467Z,11.08
2022-11-15T18:04:02.011Z,11.04
2022-11-15T18:06:34.255Z,10.98
2022-11-15T18:09:03.457Z,10.96
2022-11-15T18:11:34.423Z,10.91
2022-11-15T18:14:07.399Z,10.87
2022-11-15T18:16:38.615Z,10.81
2022-11-15T18:19:11.413Z,10.77
2022-11-15T18:21:56.299Z,10.73
2022-11-15T18:24:25.344Z,10.67
2022-11-15T18:26:53.924Z,10.63
2022-11-15T18:29:24.555Z,10.58
2022-11-15T18:31:56.080Z,10.55
2022-11-15T18:34:25.836Z,10.50
2022-11-15T18:36:54.520Z,10.46
2022-11-15T18:39:22.960Z,10.41
2022-11-15T18:41:52.179Z,10.38
2022-11-15T18:44:20.459Z,10.35
2022-11-15T18:46:50.985Z,10.31
2022-11-15T18:49:20.253Z,10.29
2022-11-15T18:51:49.306Z,10.27
2022-11-15T18:54:18.792Z,10.23
2022-11-15T18:56:47.562Z,10.22
2022-11-15T18:59:16.831Z,10.19
2022-11-15T19:01:48.612Z,10.16
2022-11-15T19:04:20.624Z,10.13
2022-11-15T19:06:50.837Z,10.11
2022-11-15T19:09:20.567Z,10.06
2022-11-15T19:11:51.519Z,10.05
2022-11-15T19:14:24.072Z,10.01
2022-11-15T19:16:53.208Z,9.97
2022-11-15T19:19:25.411Z,9.93
2022-11-15T19:21:54.214Z,9.89
2022-11-15T19:24:22.915Z,9.86
2022-11-15T19:26:51.230Z,9.84
2022-11-15T19:29:19.611Z,9.82
2022-11-15T19:31:48.842Z,9.79
2022-11-15T19:34:17.942Z,9.76
2022-11-15T19:36:47.623Z,9.75
2022-11-15T19:39:18.503Z,9.73
2022-11-15T19:41:47.731Z,9.70
2022-11-15T19:44:16.454Z,9.68
2022-11-15T19:46:45.329Z,9.64
2022-11-15T19:49:13.947Z,9.61
2022-11-15T19:51:45.056Z,9.59
2022-11-15T19:54:16.954Z,9.58
2022-11-15T19:56:46.679Z,9.56
2022-11-15T19:59:15.278Z,9.54
2022-11-15T20:01:43.625Z,9.53
2022-11-15T20:04:11.914Z,9.49
2022-11-15T20:06:42.352Z,9.46
2022-11-15T20:09:16.594Z,9.43
2022-11-15T20:11:45.358Z,9.42
2022-11-15T20:14:13.980Z,9.39
2022-11-15T20:16:42.881Z,9.37
2022-11-15T20:19:12.503Z,9.35
2022-11-15T20:21:41.182Z,9.33
2022-11-15T20:24:10.332Z,9.30
2022-11-15T20:26:40.125Z,9.28
2022-11-15T20:29:09.936Z,9.26
2022-11-15T20:31:38.414Z,9.24
2022-11-15T20:34:07.013Z,9.22
2022-11-15T20:36:35.317Z,9.20
2022-11-15T20:39:03.719Z,9.19
2022-11-15T20:41:32.018Z,9.14
2022-11-15T20:44:03.096Z,9.18
2022-11-15T20:46:31.483Z,9.17
2022-11-15T20:48:59.938Z,9.14
2022-11-15T20:51:29.373Z,9.10
2022-11-15T20:53:57.714Z,9.10
2022-11-15T20:56:26.074Z,9.08
2022-11-15T20:58:54.860Z,9.07
2022-11-15T21:01:25.509Z,9.07
2022-11-15T21:03:54.745Z,9.09
2022-11-15T21:06:24.178Z,9.11
2022-11-15T21:09:11.656Z,9.10
2022-11-15T21:11:57.765Z,9.07
2022-11-15T21:14:26.165Z,8.98
2022-11-15T21:16:55.829Z,8.96
2022-11-15T21:19:28.982Z,8.85
2022-11-15T21:22:02.968Z,8.69
2022-11-15T21:24:31.421Z,8.63
2022-11-15T21:26:59.769Z,8.61
2022-11-15T21:29:28.659Z,8.67
2022-11-15T21:32:00.677Z,8.72
2022-11-15T21:34:31.106Z,8.79
2022-11-15T21:36:59.820Z,8.83
2022-11-15T21:39:28.188Z,8.87
2022-11-15T21:41:56.773Z,8.89
2022-11-15T21:44:25.023Z,8.93
2022-11-15T21:46:53.288Z,8.95
2022-11-15T21:49:23.421Z,8.98
2022-11-15T21:51:51.728Z,8.99
2022-11-15T21:54:19.976Z,9.00
2022-11-15T21:56:48.264Z,9.02
2022-11-15T21:59:16.474Z,9.03
2022-11-15T22:02:01.536Z,9.03
2022-11-15T22:04:31.202Z,9.04
2022-11-15T22:06:59.472Z,9.06
2022-11-15T22:09:27.763Z,9.06
2022-11-15T22:11:56.027Z,9.08
2022-11-15T22:14:24.264Z,9.08
2022-11-15T22:16:52.480Z,9.08
2022-11-15T22:19:20.909Z,9.09
2022-11-15T22:21:50.755Z,9.10
2022-11-15T22:24:19.166Z,9.11
2022-11-15T22:26:47.601Z,9.12
2022-11-15T22:29:16.021Z,9.12
2022-11-15T22:31:44.442Z,9.13
2022-11-15T22:34:12.888Z,9.14
2022-11-15T22:37:13.220Z,9.15
2022-11-15T22:39:35.097Z,9.16
2022-11-15T22:42:03.567Z,9.16
2022-11-15T22:44:32.052Z,9.16
2022-11-15T22:47:00.452Z,9.17
2022-11-15T22:49:28.969Z,9.19
2022-11-15T22:51:57.415Z,9.20
2022-11-15T22:54:25.828Z,9.19
2022-11-15T22:56:56.925Z,9.19
2022-11-15T22:59:26.174Z,9.20
2022-11-15T23:01:54.598Z,9.20
2022-11-15T23:04:23.416Z,9.20
2022-11-15T23:06:51.929Z,9.19
2022-11-15T23:09:20.381Z,9.19
2022-11-15T23:12:05.957Z,9.19
2022-11-15T23:14:35.764Z,9.14
2022-11-15T23:17:04.248Z,9.14
2022-11-15T23:19:32.713Z,9.14
2022-11-15T23:22:18.626Z,9.14
2022-11-15T23:24:47.073Z,9.13
2022-11-15T23:27:20.011Z,9.11
2022-11-15T23:30:07.136Z,9.14
2022-11-15T23:32:52.316Z,9.11
2022-11-15T23:35:21.184Z,9.11
2022-11-15T23:37:49.690Z,9.09
2022-11-15T23:40:18.856Z,9.08
2022-11-15T23:42:47.427Z,9.09
2022-11-15T23:45:18.340Z,9.09
2022-11-15T23:47:46.946Z,9.11
2022-11-15T23:50:15.541Z,9.12
2022-11-15T23:52:44.025Z,9.14
2022-11-15T23:55:12.408Z,9.16
2022-11-15T23:57:40.838Z,9.18
