createdAt,value
2017-09-17T00:00:52.327Z,99.90
2017-09-17T00:03:20.123Z,99.90
2017-09-17T00:05:48.655Z,99.90
2017-09-17T00:08:16.477Z,99.90
2017-09-17T00:10:44.233Z,99.90
2017-09-17T00:13:13.681Z,99.90
2017-09-17T00:15:41.496Z,99.90
2017-09-17T00:18:09.271Z,99.90
2017-09-17T00:20:37.092Z,99.90
2017-09-17T00:23:04.850Z,99.90
2017-09-17T00:25:32.630Z,99.90
2017-09-17T00:28:01.195Z,99.90
2017-09-17T00:30:28.962Z,99.90
2017-09-17T00:32:56.782Z,99.90
2017-09-17T00:35:24.558Z,99.90
2017-09-17T00:37:52.322Z,99.90
2017-09-17T00:40:20.122Z,99.90
2017-09-17T00:42:48.658Z,99.90
2017-09-17T00:45:16.481Z,99.90
2017-09-17T00:47:44.263Z,99.90
2017-09-17T00:50:12.884Z,99.90
2017-09-17T00:52:40.692Z,99.90
2017-09-17T00:55:08.520Z,99.90
2017-09-17T00:57:36.337Z,99.90
2017-09-17T01:00:04.139Z,99.90
2017-09-17T01:02:31.911Z,99.90
2017-09-17T01:04:59.726Z,99.90
2017-09-17T01:07:27.484Z,99.90
2017-09-17T01:09:55.318Z,99.90
2017-09-17T01:12:23.842Z,99.90
2017-09-17T01:14:51.607Z,99.90
2017-09-17T01:17:19.406Z,99.90
2017-09-17T01:19:47.970Z,99.90
2017-09-17T01:22:16.147Z,99.90
2017-09-17T01:24:43.932Z,99.90
2017-09-17T01:27:12.454Z,99.90
2017-09-17T01:29:40.248Z,99.90
2017-09-17T01:32:08.011Z,99.90
2017-09-17T01:34:35.870Z,99.90
2017-09-17T01:37:03.632Z,99.90
2017-09-17T01:39:31.410Z,99.90
2017-09-17T01:41:59.978Z,99.90
2017-09-17T01:44:27.762Z,99.90
2017-09-17T01:46:56.350Z,99.90
2017-09-17T01:49:24.128Z,99.90
2017-09-17T01:51:51.900Z,99.90
2017-09-17T01:54:19.700Z,99.90
2017-09-17T01:56:47.465Z,99.90
2017-09-17T01:59:15.282Z,99.90
2017-09-17T02:01:43.039Z,99.90
2017-09-17T02:04:10.809Z,99.90
2017-09-17T02:06:38.595Z,99.90
2017-09-17T02:09:06.363Z,99.90
2017-09-17T02:11:34.190Z,99.90
2017-09-17T02:14:01.966Z,99.90
2017-09-17T02:16:29.727Z,99.90
2017-09-17T02:18:57.525Z,99.90
2017-09-17T02:21:25.290Z,99.90
2017-09-17T02:23:53.894Z,99.90
2017-09-17T02:26:22.428Z,99.90
2017-09-17T02:28:50.186Z,99.90
2017-09-17T02:31:18.741Z,99.90
2017-09-17T02:33:47.030Z,99.90
2017-09-17T02:36:15.133Z,99.90
2017-09-17T02:38:42.897Z,99.90
2017-09-17T02:41:10.667Z,99.90
2017-09-17T02:43:38.459Z,99.90
2017-09-17T02:46:06.245Z,99.90
2017-09-17T02:48:34.059Z,99.90
2017-09-17T02:51:02.607Z,99.90
2017-09-17T02:53:30.362Z,99.90
2017-09-17T02:55:58.169Z,99.90
2017-09-17T02:58:26.705Z,99.90
2017-09-17T03:00:54.530Z,99.90
2017-09-17T03:03:22.294Z,99.90
2017-09-17T03:05:50.056Z,99.90
2017-09-17T03:08:17.852Z,99.90
2017-09-17T03:10:45.626Z,99.90
2017-09-17T03:13:13.452Z,99.90
2017-09-17T03:15:41.218Z,99.90
2017-09-17T03:18:08.983Z,99.90
2017-09-17T03:20:36.857Z,99.90
2017-09-17T03:23:04.619Z,99.90
2017-09-17T03:25:32.468Z,99.90
2017-09-17T03:28:00.998Z,99.90
2017-09-17T03:30:28.760Z,99.90
2017-09-17T03:32:56.567Z,99.90
2017-09-17T03:35:24.339Z,99.90
2017-09-17T03:37:52.149Z,99.90
2017-09-17T03:40:19.940Z,99.90
2017-09-17T03:42:47.705Z,99.90
2017-09-17T03:45:15.580Z,99.90
2017-09-17T03:47:43.344Z,99.90
2017-09-17T03:50:11.163Z,99.90
2017-09-17T03:52:38.933Z,99.90
2017-09-17T03:55:07.474Z,99.90
2017-09-17T03:57:35.264Z,99.90
2017-09-17T04:00:03.030Z,99.90
2017-09-17T04:02:31.650Z,99.90
2017-09-17T04:04:59.422Z,99.90
2017-09-17T04:07:27.193Z,99.90
2017-09-17T04:09:54.988Z,99.90
2017-09-17T04:12:22.753Z,99.90
2017-09-17T04:14:50.575Z,99.90
2017-09-17T04:17:18.366Z,99.90
2017-09-17T04:19:46.128Z,99.90
2017-09-17T04:22:13.927Z,99.90
2017-09-17T04:24:41.705Z,99.90
2017-09-17T04:27:09.523Z,99.90
2017-09-17T04:29:37.276Z,99.90
2017-09-17T04:32:05.040Z,99.90
2017-09-17T04:34:32.818Z,99.90
2017-09-17T04:37:01.347Z,99.90
2017-09-17T04:39:29.166Z,99.90
2017-09-17T04:41:57.696Z,99.90
2017-09-17T04:44:25.455Z,99.90
2017-09-17T04:46:53.556Z,99.90
2017-09-17T04:49:21.322Z,99.90
2017-09-17T04:51:49.155Z,99.90
2017-09-17T04:54:16.923Z,99.90
2017-09-17T04:56:44.681Z,99.90
2017-09-17T04:59:12.494Z,99.90
2017-09-17T05:01:41.026Z,99.90
2017-09-17T05:04:08.844Z,99.90
2017-09-17T05:06:36.624Z,99.90
2017-09-17T05:09:04.401Z,99.90
2017-09-17T05:11:32.197Z,99.90
2017-09-17T05:13:59.968Z,99.90
2017-09-17T05:16:27.792Z,99.90
2017-09-17T05:18:55.541Z,99.90
2017-09-17T05:21:23.301Z,99.90
2017-09-17T05:23:51.106Z,99.90
2017-09-17T05:26:18.862Z,99.90
2017-09-17T05:28:46.682Z,99.90
2017-09-17T05:31:14.439Z,99.90
2017-09-17T05:33:42.211Z,99.90
2017-09-17T05:36:10.001Z,99.90
2017-09-17T05:38:37.768Z,99.90
2017-09-17T05:41:05.583Z,99.90
2017-09-17T05:43:33.333Z,99.90
2017-09-17T05:46:01.864Z,99.90
2017-09-17T05:48:29.654Z,99.90
2017-09-17T05:50:57.433Z,99.90
2017-09-17T05:53:26.020Z,99.90
2017-09-17T05:55:54.559Z,99.90
2017-09-17T05:58:22.326Z,99.90
2017-09-17T06:00:50.115Z,99.90
2017-09-17T06:03:18.654Z,99.90
2017-09-17T06:05:46.499Z,99.90
2017-09-17T06:08:14.255Z,99.90
2017-09-17T06:10:42.032Z,99.90
2017-09-17T06:13:09.838Z,99.90
2017-09-17T06:15:38.382Z,99.90
2017-09-17T06:18:06.199Z,99.90
2017-09-17T06:20:33.978Z,99.90
2017-09-17T06:23:01.742Z,96.80
2017-09-17T06:25:29.546Z,89.30
2017-09-17T06:27:57.355Z,84.10
2017-09-17T06:30:25.214Z,78.80
2017-09-17T06:32:52.983Z,78.40
2017-09-17T06:35:20.743Z,79.70
2017-09-17T06:37:48.533Z,86.20
2017-09-17T06:40:16.294Z,90.20
2017-09-17T06:42:44.106Z,84.00
2017-09-17T06:45:12.623Z,51.60
2017-09-17T06:47:40.390Z,51.50
2017-09-17T06:50:08.198Z,48.70
2017-09-17T06:52:35.953Z,53.10
2017-09-17T06:55:03.829Z,48.00
2017-09-17T06:57:31.611Z,44.80
2017-09-17T06:59:59.387Z,43.70
2017-09-17T07:02:27.210Z,44.10
2017-09-17T07:04:55.750Z,35.70
2017-09-17T07:07:23.650Z,35.20
2017-09-17T07:09:52.529Z,33.80
2017-09-17T07:12:21.751Z,31.00
2017-09-17T07:14:49.607Z,30.90
2017-09-17T07:17:17.432Z,29.60
2017-09-17T07:19:46.249Z,28.30
2017-09-17T07:22:14.139Z,28.90
2017-09-17T07:24:41.925Z,28.70
2017-09-17T07:27:09.718Z,28.30
2017-09-17T07:29:37.488Z,27.30
2017-09-17T07:32:05.324Z,27.20
2017-09-17T07:34:33.220Z,26.80
2017-09-17T07:37:01.947Z,25.90
2017-09-17T07:39:30.085Z,25.90
2017-09-17T07:41:58.673Z,22.60
2017-09-17T07:44:27.392Z,25.80
2017-09-17T07:46:55.209Z,25.80
2017-09-17T07:49:22.979Z,27.80
2017-09-17T07:51:51.544Z,42.00
2017-09-17T07:54:19.331Z,41.90
2017-09-17T07:56:47.950Z,50.90
2017-09-17T07:59:15.714Z,50.90
2017-09-17T08:01:43.473Z,51.90
2017-09-17T08:04:11.273Z,50.10
2017-09-17T08:06:39.041Z,48.00
2017-09-17T08:09:06.883Z,41.30
2017-09-17T08:11:34.645Z,38.50
2017-09-17T08:14:02.416Z,42.40
2017-09-17T08:16:30.207Z,41.90
2017-09-17T08:18:58.737Z,44.10
2017-09-17T08:21:26.568Z,43.30
2017-09-17T08:23:54.327Z,45.00
2017-09-17T08:26:22.105Z,47.90
2017-09-17T08:28:49.898Z,45.10
2017-09-17T08:31:17.670Z,45.50
2017-09-17T08:33:45.502Z,45.90
2017-09-17T08:36:13.260Z,44.00
2017-09-17T08:38:41.039Z,41.70
2017-09-17T08:41:08.841Z,45.40
2017-09-17T08:43:37.361Z,45.60
2017-09-17T08:46:05.357Z,45.40
2017-09-17T08:48:33.139Z,46.10
2017-09-17T08:51:00.893Z,44.30
2017-09-17T08:53:28.692Z,42.80
2017-09-17T08:55:56.466Z,45.60
2017-09-17T08:58:24.313Z,47.10
2017-09-17T09:00:52.121Z,52.50
2017-09-17T09:03:20.896Z,55.60
2017-09-17T09:05:48.714Z,61.90
2017-09-17T09:08:17.266Z,75.10
2017-09-17T09:10:45.099Z,75.10
2017-09-17T09:13:12.862Z,73.70
2017-09-17T09:15:40.634Z,68.90
2017-09-17T09:18:08.429Z,70.70
2017-09-17T09:20:36.223Z,64.50
2017-09-17T09:23:04.063Z,60.00
2017-09-17T09:25:32.611Z,64.70
2017-09-17T09:28:00.379Z,64.60
2017-09-17T09:30:28.169Z,65.80
2017-09-17T09:32:56.699Z,60.60
2017-09-17T09:35:24.563Z,60.60
2017-09-17T09:37:52.358Z,62.20
2017-09-17T09:40:20.122Z,63.30
2017-09-17T09:42:48.071Z,68.80
2017-09-17T09:45:15.891Z,67.90
2017-09-17T09:47:43.858Z,73.30
2017-09-17T09:50:12.155Z,74.30
2017-09-17T09:52:40.133Z,73.60
2017-09-17T09:55:08.184Z,67.90
2017-09-17T09:57:36.089Z,65.40
2017-09-17T10:00:04.107Z,65.20
2017-09-17T10:02:31.889Z,60.90
2017-09-17T10:04:59.763Z,60.50
2017-09-17T10:07:27.544Z,62.70
2017-09-17T10:09:55.380Z,62.20
2017-09-17T10:12:23.449Z,69.50
2017-09-17T10:14:51.259Z,70.10
2017-09-17T10:17:19.830Z,64.90
2017-09-17T10:19:48.593Z,64.90
2017-09-17T10:22:16.747Z,65.10
2017-09-17T10:24:44.559Z,71.70
2017-09-17T10:27:13.094Z,72.10
2017-09-17T10:29:40.904Z,72.50
2017-09-17T10:32:09.492Z,71.20
2017-09-17T10:34:38.608Z,70.40
2017-09-17T10:37:06.404Z,70.40
2017-09-17T10:39:34.226Z,63.70
2017-09-17T10:42:02.082Z,65.00
2017-09-17T10:44:30.006Z,66.80
2017-09-17T10:46:57.973Z,64.90
2017-09-17T10:49:25.845Z,59.60
2017-09-17T10:51:53.698Z,56.80
2017-09-17T10:54:21.494Z,57.80
2017-09-17T10:56:49.426Z,58.40
2017-09-17T10:59:17.244Z,62.10
2017-09-17T11:01:45.021Z,62.20
2017-09-17T11:04:12.804Z,66.90
2017-09-17T11:06:40.596Z,59.40
2017-09-17T11:09:09.158Z,61.00
2017-09-17T11:11:37.000Z,62.00
2017-09-17T11:14:04.794Z,63.30
2017-09-17T11:16:33.325Z,58.70
2017-09-17T11:19:01.124Z,58.70
2017-09-17T11:21:28.927Z,61.60
2017-09-17T11:23:56.850Z,61.50
2017-09-17T11:26:24.655Z,61.50
2017-09-17T11:28:52.440Z,61.00
2017-09-17T11:31:20.275Z,60.70
2017-09-17T11:33:48.054Z,60.60
2017-09-17T11:36:15.877Z,63.50
2017-09-17T11:38:44.433Z,63.60
2017-09-17T11:41:12.207Z,64.10
2017-09-17T11:43:39.997Z,63.80
2017-09-17T11:46:08.530Z,67.10
2017-09-17T11:48:36.353Z,67.00
2017-09-17T11:51:04.126Z,67.60
2017-09-17T11:53:31.912Z,67.50
2017-09-17T11:55:59.699Z,67.50
2017-09-17T11:58:27.461Z,68.10
2017-09-17T12:00:55.277Z,67.60
2017-09-17T12:03:23.058Z,67.50
2017-09-17T12:05:50.830Z,66.30
2017-09-17T12:08:18.634Z,67.70
2017-09-17T12:10:47.188Z,69.80
2017-09-17T12:13:15.000Z,69.70
2017-09-17T12:15:42.770Z,73.60
2017-09-17T12:18:10.517Z,73.60
2017-09-17T12:20:38.314Z,72.20
2017-09-17T12:23:06.087Z,75.40
2017-09-17T12:25:33.899Z,73.20
2017-09-17T12:28:02.415Z,69.70
2017-09-17T12:30:30.174Z,69.60
2017-09-17T12:32:57.960Z,66.50
2017-09-17T12:35:25.712Z,64.00
2017-09-17T12:37:53.518Z,64.20
2017-09-17T12:40:22.057Z,67.00
2017-09-17T12:42:49.828Z,67.00
2017-09-17T12:45:17.633Z,69.70
2017-09-17T12:47:45.400Z,70.30
2017-09-17T12:50:13.228Z,70.00
2017-09-17T12:52:40.997Z,71.40
2017-09-17T12:55:09.556Z,71.50
2017-09-17T12:57:37.345Z,71.40
2017-09-17T13:00:05.884Z,78.00
2017-09-17T13:02:33.715Z,77.90
2017-09-17T13:05:01.471Z,77.70
2017-09-17T13:07:29.252Z,79.70
2017-09-17T13:09:57.046Z,80.50
2017-09-17T13:12:24.811Z,81.50
2017-09-17T13:14:52.659Z,82.40
2017-09-17T13:17:20.436Z,84.80
2017-09-17T13:19:48.226Z,85.80
2017-09-17T13:22:16.781Z,85.30
2017-09-17T13:24:44.534Z,85.20
2017-09-17T13:27:12.345Z,84.10
2017-09-17T13:29:40.108Z,83.60
2017-09-17T13:32:07.860Z,86.50
2017-09-17T13:34:36.427Z,88.50
2017-09-17T13:37:04.960Z,88.50
2017-09-17T13:39:32.794Z,88.50
2017-09-17T13:42:00.578Z,90.00
2017-09-17T13:44:28.374Z,90.10
2017-09-17T13:46:56.190Z,90.90
2017-09-17T13:49:24.744Z,92.00
2017-09-17T13:51:53.354Z,91.20
2017-09-17T13:54:21.132Z,91.20
2017-09-17T13:56:48.911Z,91.80
2017-09-17T13:59:17.479Z,91.60
2017-09-17T14:01:55.184Z,92.20
2017-09-17T14:04:23.767Z,92.70
2017-09-17T14:20:15.053Z,92.10
2017-09-17T14:22:42.841Z,92.50
2017-09-17T14:25:11.533Z,92.90
2017-09-17T14:27:40.069Z,92.90
2017-09-17T14:30:07.861Z,92.90
2017-09-17T14:32:35.648Z,92.90
2017-09-17T14:35:03.430Z,93.40
2017-09-17T14:37:31.269Z,93.40
2017-09-17T14:39:59.801Z,93.40
2017-09-17T14:42:27.562Z,93.40
2017-09-17T14:44:55.354Z,92.80
2017-09-17T14:47:23.147Z,92.90
2017-09-17T14:49:50.973Z,93.00
2017-09-17T14:52:18.738Z,93.40
2017-09-17T14:54:46.502Z,94.00
2017-09-17T14:57:14.295Z,93.50
2017-09-17T14:59:42.059Z,93.30
2017-09-17T15:02:09.898Z,92.80
2017-09-17T15:04:38.413Z,92.80
2017-09-17T15:07:06.179Z,92.80
2017-09-17T15:09:34.755Z,93.20
2017-09-17T15:12:02.518Z,93.10
2017-09-17T15:14:30.332Z,93.20
2017-09-17T15:16:58.103Z,93.40
2017-09-17T15:19:26.656Z,93.00
2017-09-17T15:21:54.459Z,93.00
2017-09-17T15:24:22.233Z,93.10
2017-09-17T15:26:50.049Z,93.50
2017-09-17T15:29:17.842Z,93.70
2017-09-17T15:31:46.368Z,94.10
2017-09-17T15:34:14.158Z,94.10
2017-09-17T15:36:41.916Z,95.00
2017-09-17T15:39:09.753Z,95.80
2017-09-17T15:41:37.527Z,96.70
2017-09-17T15:44:05.277Z,97.10
2017-09-17T15:46:33.071Z,98.10
2017-09-17T15:49:00.839Z,98.70
2017-09-17T15:51:29.434Z,99.40
2017-09-17T15:53:57.961Z,99.70
2017-09-17T15:56:25.738Z,99.70
2017-09-17T15:58:53.535Z,99.80
2017-09-17T16:01:22.077Z,99.90
2017-09-17T16:03:49.913Z,99.90
2017-09-17T16:06:17.664Z,99.90
2017-09-17T16:08:45.433Z,99.90
2017-09-17T16:11:13.359Z,99.90
2017-09-17T16:13:41.160Z,99.90
2017-09-17T16:16:09.005Z,99.90
2017-09-17T16:18:36.778Z,99.90
2017-09-17T16:21:04.764Z,99.90
2017-09-17T16:23:32.586Z,99.90
2017-09-17T16:26:01.132Z,99.90
2017-09-17T16:28:29.803Z,99.90
2017-09-17T16:30:57.572Z,99.90
2017-09-17T16:33:25.496Z,99.90
2017-09-17T16:35:53.354Z,99.90
2017-09-17T16:38:21.156Z,99.90
2017-09-17T16:40:49.021Z,99.90
2017-09-17T16:43:18.039Z,99.90
2017-09-17T16:45:45.818Z,99.90
2017-09-17T16:48:14.576Z,99.90
2017-09-17T16:50:42.435Z,99.90
2017-09-17T16:53:10.275Z,99.90
2017-09-17T16:55:38.117Z,99.90
2017-09-17T16:58:05.998Z,99.90
2017-09-17T17:00:34.027Z,99.90
2017-09-17T17:03:02.576Z,99.90
2017-09-17T17:05:30.419Z,99.90
2017-09-17T17:07:58.723Z,99.90
2017-09-17T17:10:26.497Z,99.90
2017-09-17T17:12:55.082Z,99.90
2017-09-17T17:15:23.630Z,99.90
2017-09-17T17:17:51.513Z,99.90
2017-09-17T17:20:19.286Z,99.90
2017-09-17T17:22:47.818Z,99.90
2017-09-17T17:25:15.633Z,99.90
2017-09-17T17:27:44.165Z,99.90
2017-09-17T17:30:12.010Z,99.90
2017-09-17T17:32:39.790Z,99.90
2017-09-17T17:35:07.557Z,99.90
2017-09-17T17:37:35.347Z,99.90
2017-09-17T17:40:03.900Z,99.90
2017-09-17T17:42:31.725Z,99.90
2017-09-17T17:44:59.520Z,99.90
2017-09-17T17:47:27.308Z,99.90
2017-09-17T17:49:55.127Z,99.90
2017-09-17T17:52:22.977Z,99.90
2017-09-17T17:54:50.859Z,99.90
2017-09-17T17:57:18.634Z,99.90
2017-09-17T17:59:46.400Z,99.90
2017-09-17T18:02:14.198Z,99.90
2017-09-17T18:04:42.742Z,99.90
2017-09-17T18:07:11.614Z,99.90
2017-09-17T18:09:39.386Z,99.90
2017-09-17T18:12:07.168Z,99.90
2017-09-17T18:14:34.976Z,99.90
2017-09-17T18:17:02.737Z,99.90
2017-09-17T18:19:30.587Z,99.90
2017-09-17T18:21:58.363Z,99.90
2017-09-17T18:24:26.133Z,99.90
2017-09-17T18:26:53.938Z,99.90
2017-09-17T18:29:21.757Z,99.90
2017-09-17T18:31:50.347Z,99.90
2017-09-17T18:34:18.765Z,99.90
2017-09-17T18:36:46.548Z,99.90
2017-09-17T18:39:15.139Z,99.90
2017-09-17T18:41:43.703Z,99.90
2017-09-17T18:44:12.354Z,99.90
2017-09-17T18:46:40.128Z,99.90
2017-09-17T18:49:07.918Z,99.90
2017-09-17T18:51:36.492Z,99.90
2017-09-17T18:54:05.032Z,99.90
2017-09-17T18:56:32.869Z,99.90
2017-09-17T18:59:00.643Z,99.90
2017-09-17T19:01:28.442Z,99.90
2017-09-17T19:03:56.261Z,99.90
2017-09-17T19:06:24.040Z,99.90
2017-09-17T19:08:51.894Z,99.90
2017-09-17T19:11:19.837Z,99.90
2017-09-17T19:13:47.616Z,99.90
2017-09-17T19:16:15.463Z,99.90
2017-09-17T19:18:43.341Z,99.90
2017-09-17T19:21:11.195Z,99.90
2017-09-17T19:23:39.061Z,99.90
2017-09-17T19:26:07.208Z,99.90
2017-09-17T19:28:35.793Z,99.90
2017-09-17T19:31:04.337Z,99.90
2017-09-17T19:33:32.233Z,99.90
2017-09-17T19:36:00.835Z,99.90
2017-09-17T19:38:28.628Z,99.90
2017-09-17T19:40:56.516Z,99.90
2017-09-17T19:43:24.334Z,99.90
2017-09-17T19:45:52.220Z,99.90
2017-09-17T19:48:20.007Z,99.90
2017-09-17T19:50:47.863Z,99.90
2017-09-17T19:53:15.688Z,99.90
2017-09-17T19:55:43.474Z,99.90
2017-09-17T19:58:11.329Z,99.90
2017-09-17T20:00:39.121Z,99.90
2017-09-17T20:03:06.893Z,99.90
2017-09-17T20:05:34.735Z,99.90
2017-09-17T20:08:02.719Z,99.90
2017-09-17T20:10:30.615Z,99.90
2017-09-17T20:12:59.188Z,99.90
2017-09-17T20:15:27.711Z,99.90
2017-09-17T20:17:55.519Z,99.90
2017-09-17T20:20:24.055Z,99.90
2017-09-17T20:22:51.927Z,99.90
2017-09-17T20:25:19.721Z,99.90
2017-09-17T20:27:47.534Z,99.90
2017-09-17T20:30:15.387Z,99.90
2017-09-17T20:32:43.217Z,99.90
2017-09-17T20:35:11.890Z,99.90
2017-09-17T20:37:39.674Z,99.90
2017-09-17T20:40:07.510Z,99.90
2017-09-17T20:42:36.121Z,99.90
2017-09-17T20:45:03.890Z,99.90
2017-09-17T20:47:31.743Z,99.90
2017-09-17T20:50:00.346Z,99.90
2017-09-17T20:52:28.138Z,99.90
2017-09-17T20:54:55.953Z,99.90
2017-09-17T20:57:23.727Z,99.90
2017-09-17T20:59:51.548Z,99.90
2017-09-17T21:02:19.312Z,99.90
2017-09-17T21:04:47.137Z,99.90
2017-09-17T21:07:14.930Z,99.90
2017-09-17T21:09:42.690Z,99.90
2017-09-17T21:12:10.515Z,99.90
2017-09-17T21:14:38.299Z,99.90
2017-09-17T21:17:06.056Z,99.90
2017-09-17T21:19:33.898Z,99.90
2017-09-17T21:22:01.675Z,99.90
2017-09-17T21:24:30.357Z,99.90
2017-09-17T21:26:58.125Z,99.90
2017-09-17T21:29:25.907Z,99.90
2017-09-17T21:31:53.704Z,99.90
2017-09-17T21:34:21.479Z,99.90
2017-09-17T21:36:49.354Z,99.90
2017-09-17T21:39:17.179Z,99.90
2017-09-17T21:41:44.986Z,99.90
2017-09-17T21:44:12.797Z,99.90
2017-09-17T21:46:40.581Z,99.90
2017-09-17T21:49:09.169Z,99.90
2017-09-17T21:51:36.925Z,99.90
2017-09-17T21:54:05.460Z,99.90
2017-09-17T21:56:33.263Z,99.90
2017-09-17T21:59:01.028Z,99.90
2017-09-17T22:01:28.861Z,99.90
2017-09-17T22:03:56.621Z,99.90
2017-09-17T22:06:24.381Z,99.90
2017-09-17T22:08:52.162Z,99.90
2017-09-17T22:11:20.699Z,99.90
2017-09-17T22:13:48.530Z,99.90
2017-09-17T22:16:16.293Z,99.90
2017-09-17T22:18:44.060Z,99.90
2017-09-17T22:21:11.855Z,99.90
2017-09-17T22:23:39.624Z,99.90
2017-09-17T22:26:07.440Z,99.90
2017-09-17T22:28:35.209Z,99.90
2017-09-17T22:31:02.975Z,99.90
2017-09-17T22:33:30.765Z,99.90
2017-09-17T22:35:58.522Z,99.90
2017-09-17T22:38:26.337Z,99.90
2017-09-17T22:40:54.873Z,99.90
2017-09-17T22:43:22.651Z,99.90
2017-09-17T22:45:50.452Z,99.90
2017-09-17T22:48:18.214Z,99.90
2017-09-17T22:50:46.801Z,99.90
2017-09-17T22:53:14.564Z,99.90
2017-09-17T22:55:42.327Z,99.90
2017-09-17T22:58:10.132Z,99.90
2017-09-17T23:00:37.902Z,99.90
2017-09-17T23:03:05.733Z,99.90
2017-09-17T23:05:33.497Z,99.90
2017-09-17T23:08:01.262Z,99.90
2017-09-17T23:10:29.071Z,99.90
2017-09-17T23:12:56.862Z,99.90
2017-09-17T23:15:24.855Z,99.90
2017-09-17T23:17:52.615Z,99.90
2017-09-17T23:20:20.398Z,99.90
2017-09-17T23:22:48.179Z,99.90
2017-09-17T23:25:16.717Z,99.90
2017-09-17T23:27:44.547Z,99.90
2017-09-17T23:30:12.329Z,99.90
2017-09-17T23:32:40.092Z,99.90
2017-09-17T23:35:07.881Z,99.90
2017-09-17T23:37:35.653Z,99.90
2017-09-17T23:40:03.476Z,99.90
2017-09-17T23:42:31.249Z,99.90
2017-09-17T23:44:59.011Z,99.90
2017-09-17T23:47:26.802Z,99.90
2017-09-17T23:49:54.575Z,99.90
2017-09-17T23:52:23.158Z,99.90
2017-09-17T23:54:51.695Z,99.90
2017-09-17T23:57:19.451Z,99.90
2017-09-17T23:59:47.267Z,99.90
