createdAt,value
2023-04-23T00:03:01.220Z,100084.03
2023-04-23T00:07:04.113Z,100075.75
2023-04-23T00:11:06.326Z,100076.75
2023-04-23T00:15:08.426Z,100080.72
2023-04-23T00:19:09.778Z,100082.34
2023-04-23T00:23:11.435Z,100073.41
2023-04-23T00:27:13.193Z,100073.34
2023-04-23T00:31:14.753Z,100070.91
2023-04-23T00:35:16.256Z,100076.94
2023-04-23T00:39:17.659Z,100066.84
2023-04-23T00:43:19.269Z,100071.88
2023-04-23T00:47:21.265Z,100063.81
2023-04-23T00:51:24.428Z,100065.47
2023-04-23T00:55:25.805Z,100066.19
2023-04-23T00:59:28.460Z,100059.44
2023-04-23T01:03:32.084Z,100055.63
2023-04-23T01:07:35.436Z,100054.59
2023-04-23T01:11:43.415Z,100060.41
2023-04-23T01:15:45.267Z,100055.22
2023-04-23T01:19:46.641Z,100047.66
2023-04-23T01:23:48.189Z,100049.22
2023-04-23T01:27:50.299Z,100053.13
2023-04-23T01:31:52.197Z,100059.25
2023-04-23T01:35:55.336Z,100056.53
2023-04-23T01:39:56.885Z,100051.06
2023-04-23T01:43:58.546Z,100054.50
2023-04-23T01:48:00.898Z,100051.63
2023-04-23T01:52:02.356Z,100055.41
2023-04-23T01:56:03.892Z,100049.06
2023-04-23T02:00:08.639Z,100052.69
2023-04-23T02:04:11.794Z,100056.84
2023-04-23T02:12:38.143Z,100058.34
2023-04-23T02:16:39.769Z,100061.50
2023-04-23T02:20:41.617Z,100048.22
2023-04-23T02:24:44.430Z,100055.69
2023-04-23T02:28:46.404Z,100058.63
2023-04-23T02:32:47.796Z,100055.31
2023-04-23T02:36:49.158Z,100052.69
2023-04-23T02:40:50.447Z,100049.22
2023-04-23T02:44:51.843Z,100040.44
2023-04-23T02:48:56.098Z,100029.25
2023-04-23T02:52:57.432Z,100032.41
2023-04-23T02:56:58.939Z,100044.44
2023-04-23T03:01:00.733Z,100034.94
2023-04-23T03:05:02.200Z,100039.91
2023-04-23T03:09:04.842Z,100028.56
2023-04-23T03:13:06.283Z,100023.97
2023-04-23T03:17:07.615Z,100030.97
2023-04-23T03:21:09.064Z,100027.75
2023-04-23T03:25:11.107Z,100017.31
2023-04-23T03:29:12.472Z,100021.31
2023-04-23T03:33:13.866Z,100028.34
2023-04-23T03:37:15.199Z,100025.69
2023-04-23T03:41:16.562Z,100022.69
2023-04-23T03:45:18.169Z,100019.16
2023-04-23T03:49:19.579Z,100016.47
2023-04-23T03:53:21.589Z,100023.03
2023-04-23T03:57:22.946Z,100017.31
2023-04-23T04:01:24.253Z,100018.63
2023-04-23T04:05:25.626Z,100022.63
2023-04-23T04:09:27.859Z,100017.47
2023-04-23T04:13:29.149Z,100004.16
2023-04-23T04:17:30.585Z,99999.81
2023-04-23T04:21:33.444Z,100001.16
2023-04-23T04:25:39.742Z,100006.22
2023-04-23T04:29:41.082Z,100008.69
2023-04-23T04:33:43.224Z,100003.91
2023-04-23T04:37:44.577Z,100006.59
2023-04-23T04:41:46.678Z,100001.13
2023-04-23T04:45:48.079Z,100009.69
2023-04-23T04:49:49.432Z,100012.09
2023-04-23T04:53:50.949Z,100007.09
2023-04-23T04:57:53.105Z,100020.72
2023-04-23T05:01:54.641Z,100016.75
2023-04-23T05:05:56.396Z,100021.63
2023-04-23T05:09:57.689Z,100015.88
2023-04-23T05:13:58.999Z,100019.16
2023-04-23T05:18:01.632Z,100013.13
2023-04-23T05:22:03.599Z,100025.97
2023-04-23T05:26:05.025Z,100013.34
2023-04-23T05:30:10.785Z,100016.50
2023-04-23T05:34:12.194Z,100014.03
2023-04-23T05:38:13.474Z,100009.03
2023-04-23T05:42:14.841Z,100008.25
2023-04-23T05:46:16.676Z,100017.91
2023-04-23T05:50:19.035Z,100019.75
2023-04-23T05:54:20.350Z,100014.41
2023-04-23T05:58:21.695Z,100015.59
2023-04-23T06:02:24.896Z,100015.78
2023-04-23T06:06:26.549Z,100014.06
2023-04-23T06:10:28.035Z,100022.22
2023-04-23T06:14:29.745Z,100016.63
2023-04-23T06:18:31.138Z,100016.09
2023-04-23T06:22:32.721Z,100009.28
2023-04-23T06:26:34.839Z,99998.63
2023-04-23T06:30:36.497Z,100004.50
2023-04-23T06:34:46.626Z,99992.84
2023-04-23T06:38:51.200Z,100002.69
2023-04-23T06:42:52.774Z,99996.66
2023-04-23T06:46:54.252Z,100003.28
2023-04-23T06:50:55.590Z,100002.22
2023-04-23T06:54:56.948Z,99988.38
2023-04-23T06:58:58.316Z,99991.00
2023-04-23T07:02:59.941Z,99976.03
2023-04-23T07:07:02.701Z,99979.63
2023-04-23T07:11:04.201Z,99978.25
2023-04-23T07:15:06.834Z,99979.44
2023-04-23T07:19:08.213Z,99972.47
2023-04-23T07:23:09.594Z,99978.13
2023-04-23T07:27:11.153Z,99971.09
2023-04-23T07:31:12.565Z,99955.00
2023-04-23T07:35:14.326Z,99958.41
2023-04-23T07:39:15.860Z,99970.03
2023-04-23T07:43:17.224Z,99952.72
2023-04-23T07:47:18.662Z,99956.91
2023-04-23T07:51:20.038Z,99946.81
2023-04-23T07:55:21.691Z,99937.53
2023-04-23T07:59:23.132Z,99945.94
2023-04-23T08:03:24.817Z,99954.69
2023-04-23T08:07:26.731Z,99950.72
2023-04-23T08:11:29.525Z,99948.28
2023-04-23T08:15:30.901Z,99944.09
2023-04-23T08:19:33.625Z,99945.56
2023-04-23T08:23:35.020Z,99937.38
2023-04-23T08:27:36.713Z,99940.00
2023-04-23T08:31:38.095Z,99933.97
2023-04-23T08:35:39.565Z,99934.16
2023-04-23T08:39:41.205Z,99938.00
2023-04-23T08:43:55.210Z,99940.69
2023-04-23T08:48:01.814Z,99929.91
2023-04-23T08:52:16.982Z,99918.63
2023-04-23T08:56:19.918Z,99924.03
2023-04-23T09:00:23.198Z,99917.59
2023-04-23T09:04:25.948Z,99918.63
2023-04-23T09:08:27.379Z,99906.75
2023-04-23T09:12:29.326Z,99904.47
2023-04-23T09:16:30.702Z,99904.50
2023-04-23T09:20:32.105Z,99899.34
2023-04-23T09:24:34.845Z,99892.81
2023-04-23T09:28:37.634Z,99890.78
2023-04-23T09:32:41.481Z,99888.31
2023-04-23T09:36:43.080Z,99879.94
2023-04-23T09:40:44.417Z,99870.81
2023-04-23T09:44:56.747Z,99868.78
2023-04-23T09:48:59.649Z,99857.31
2023-04-23T09:53:01.195Z,99857.13
2023-04-23T09:57:04.096Z,99855.25
2023-04-23T10:01:09.471Z,99849.06
2023-04-23T10:05:24.885Z,99848.03
2023-04-23T10:09:29.469Z,99835.75
2023-04-23T10:13:31.327Z,99835.28
2023-04-23T10:17:33.673Z,99849.81
2023-04-23T10:21:50.085Z,99847.19
2023-04-23T10:25:55.359Z,99845.91
2023-04-23T10:30:01.056Z,99847.63
2023-04-23T10:34:05.977Z,99844.72
2023-04-23T10:38:08.148Z,99853.91
2023-04-23T10:42:10.666Z,99850.03
2023-04-23T10:46:29.191Z,99840.09
2023-04-23T10:50:35.798Z,99835.34
2023-04-23T10:54:37.388Z,99824.91
2023-04-23T10:58:50.488Z,99828.56
2023-04-23T11:02:53.288Z,99821.09
2023-04-23T11:07:13.572Z,99814.31
2023-04-23T11:11:15.131Z,99812.53
2023-04-23T11:15:19.243Z,99807.97
2023-04-23T11:19:22.608Z,99802.97
2023-04-23T11:23:32.988Z,99794.69
2023-04-23T11:27:37.401Z,99791.47
2023-04-23T11:31:44.851Z,99789.91
2023-04-23T11:35:52.330Z,99780.50
2023-04-23T11:39:53.675Z,99778.28
2023-04-23T11:43:55.150Z,99761.13
2023-04-23T11:47:58.902Z,99760.25
2023-04-23T11:52:02.016Z,99760.84
2023-04-23T11:56:05.120Z,99757.59
2023-04-23T12:00:26.522Z,99744.31
2023-04-23T12:04:30.722Z,99744.38
2023-04-23T12:08:36.043Z,99739.31
2023-04-23T12:12:37.435Z,99723.25
2023-04-23T12:16:39.921Z,99717.63
2023-04-23T12:20:41.312Z,99722.88
2023-04-23T12:24:52.049Z,99706.53
2023-04-23T12:28:55.636Z,99696.75
2023-04-23T12:33:01.087Z,99691.06
2023-04-23T12:37:06.783Z,99691.72
2023-04-23T12:41:08.224Z,99696.56
2023-04-23T12:45:10.102Z,99714.69
2023-04-23T12:49:11.538Z,99681.59
2023-04-23T12:53:13.865Z,99687.09
2023-04-23T12:57:15.693Z,99670.63
2023-04-23T13:01:17.129Z,99681.47
2023-04-23T13:05:18.549Z,99661.16
2023-04-23T13:09:21.724Z,99652.97
2023-04-23T13:13:23.296Z,99654.31
2023-04-23T13:17:26.230Z,99643.13
2023-04-23T13:21:27.982Z,99651.31
2023-04-23T13:25:29.398Z,99644.50
2023-04-23T13:29:30.736Z,99631.56
2023-04-23T13:33:32.368Z,99625.31
2023-04-23T13:37:33.754Z,99616.47
2023-04-23T13:41:35.582Z,99614.50
2023-04-23T13:45:37.279Z,99615.28
2023-04-23T13:49:38.727Z,99597.84
2023-04-23T13:53:40.261Z,99601.66
2023-04-23T13:57:41.720Z,99599.75
2023-04-23T14:01:43.098Z,99578.47
2023-04-23T14:05:44.537Z,99563.75
2023-04-23T14:09:47.250Z,99553.22
2023-04-23T14:13:48.725Z,99547.31
2023-04-23T14:17:50.196Z,99533.72
2023-04-23T14:21:51.611Z,99521.22
2023-04-23T14:25:58.482Z,99534.66
2023-04-23T14:30:05.379Z,99512.00
2023-04-23T14:34:07.030Z,99508.00
2023-04-23T14:38:08.436Z,99503.59
2023-04-23T14:42:09.837Z,99503.81
2023-04-23T14:46:11.283Z,99493.16
2023-04-23T14:50:12.720Z,99483.59
2023-04-23T14:54:14.190Z,99485.50
2023-04-23T14:58:15.543Z,99480.00
2023-04-23T15:02:16.988Z,99478.41
2023-04-23T15:06:18.480Z,99467.75
2023-04-23T15:10:22.459Z,99469.34
2023-04-23T15:14:31.127Z,99463.59
2023-04-23T15:18:33.774Z,99472.66
2023-04-23T15:22:35.111Z,99455.09
2023-04-23T15:26:37.668Z,99449.69
2023-04-23T15:30:39.914Z,99453.53
2023-04-23T15:34:41.664Z,99464.34
2023-04-23T15:38:43.058Z,99454.59
2023-04-23T15:42:44.488Z,99460.09
2023-04-23T15:46:46.204Z,99459.66
2023-04-23T15:50:47.715Z,99472.47
2023-04-23T15:54:49.064Z,99473.34
2023-04-23T15:58:50.424Z,99467.16
2023-04-23T16:02:51.991Z,99475.66
2023-04-23T16:06:53.552Z,99489.50
2023-04-23T16:10:56.930Z,99514.13
2023-04-23T16:14:58.632Z,99511.88
2023-04-23T16:19:00.102Z,99525.47
2023-04-23T16:23:01.553Z,99540.13
2023-04-23T16:27:04.747Z,99518.63
2023-04-23T16:31:06.233Z,99511.41
2023-04-23T16:35:08.215Z,99489.91
2023-04-23T16:39:09.745Z,99471.81
2023-04-23T16:43:11.465Z,99453.28
2023-04-23T16:47:12.966Z,99435.84
2023-04-23T16:51:14.514Z,99412.75
2023-04-23T16:55:16.971Z,99408.69
2023-04-23T16:59:18.330Z,99401.97
2023-04-23T17:03:22.126Z,99407.53
2023-04-23T17:07:23.638Z,99406.63
2023-04-23T17:11:27.255Z,99400.16
2023-04-23T17:15:28.580Z,99400.16
2023-04-23T17:19:29.919Z,99388.59
2023-04-23T17:23:31.386Z,99387.03
2023-04-23T17:27:32.992Z,99396.38
2023-04-23T17:31:36.131Z,99399.22
2023-04-23T17:35:39.587Z,99388.56
2023-04-23T17:39:40.885Z,99391.00
2023-04-23T17:43:42.258Z,99380.00
2023-04-23T17:47:43.764Z,99362.78
2023-04-23T17:51:45.242Z,99356.66
2023-04-23T17:55:46.989Z,99351.28
2023-04-23T17:59:50.561Z,99346.53
2023-04-23T18:03:52.339Z,99346.84
2023-04-23T18:07:53.878Z,99357.56
2023-04-23T18:11:57.237Z,99353.31
2023-04-23T18:15:58.652Z,99357.34
2023-04-23T18:20:01.026Z,99354.41
2023-04-23T18:24:02.487Z,99355.56
2023-04-23T18:28:03.799Z,99353.53
2023-04-23T18:32:05.312Z,99353.06
2023-04-23T18:36:25.052Z,99353.88
2023-04-23T18:40:27.046Z,99355.00
2023-04-23T18:44:29.120Z,99343.38
2023-04-23T18:48:33.153Z,99345.47
2023-04-23T18:52:34.579Z,99345.13
2023-04-23T18:56:36.059Z,99347.69
2023-04-23T19:00:37.421Z,99360.28
2023-04-23T19:04:39.077Z,99361.91
2023-04-23T19:08:42.249Z,99364.72
2023-04-23T19:12:44.255Z,99366.28
2023-04-23T19:16:46.276Z,99383.50
2023-04-23T19:20:47.728Z,99376.69
2023-04-23T19:24:49.003Z,99389.66
2023-04-23T19:28:50.526Z,99391.59
2023-04-23T19:32:51.946Z,99397.38
2023-04-23T19:36:53.653Z,99393.75
2023-04-23T19:40:55.064Z,99398.44
2023-04-23T19:44:56.372Z,99403.97
2023-04-23T19:48:57.685Z,99406.50
2023-04-23T19:52:59.272Z,99401.94
2023-04-23T19:57:00.701Z,99407.28
2023-04-23T20:01:02.306Z,99415.91
2023-04-23T20:05:03.881Z,99423.19
2023-04-23T20:09:08.326Z,99431.13
2023-04-23T20:13:09.769Z,99432.75
2023-04-23T20:17:11.275Z,99443.44
2023-04-23T20:21:12.828Z,99458.06
2023-04-23T20:25:15.443Z,99465.38
2023-04-23T20:29:16.833Z,99461.81
2023-04-23T20:33:18.776Z,99461.38
2023-04-23T20:37:21.490Z,99471.75
2023-04-23T20:41:22.923Z,99462.63
2023-04-23T20:45:24.211Z,99474.53
2023-04-23T20:49:25.745Z,99476.38
2023-04-23T20:53:27.162Z,99477.84
2023-04-23T20:57:33.473Z,99467.56
2023-04-23T21:01:35.253Z,99468.69
2023-04-23T21:05:40.226Z,99464.13
2023-04-23T21:09:41.969Z,99469.44
2023-04-23T21:13:44.520Z,99461.50
2023-04-23T21:17:46.303Z,99464.56
2023-04-23T21:21:48.974Z,99465.47
2023-04-23T21:25:50.881Z,99464.91
2023-04-23T21:29:52.679Z,99467.25
2023-04-23T21:33:56.570Z,99464.34
2023-04-23T21:37:58.304Z,99477.50
2023-04-23T21:41:59.849Z,99460.34
2023-04-23T21:46:01.504Z,99464.06
2023-04-23T21:50:03.123Z,99452.59
2023-04-23T21:54:05.711Z,99448.34
2023-04-23T21:58:17.099Z,99441.06
2023-04-23T22:02:19.434Z,99447.75
2023-04-23T22:06:21.058Z,99444.06
2023-04-23T22:10:23.066Z,99441.34
2023-04-23T22:14:24.467Z,99447.09
2023-04-23T22:18:26.718Z,99449.59
2023-04-23T22:22:28.041Z,99452.84
2023-04-23T22:26:29.729Z,99454.53
2023-04-23T22:30:31.179Z,99446.97
2023-04-23T22:34:32.515Z,99449.81
2023-04-23T22:38:34.706Z,99452.00
2023-04-23T22:42:36.343Z,99453.81
2023-04-23T22:46:37.880Z,99455.97
2023-04-23T22:50:40.063Z,99450.06
2023-04-23T22:54:42.242Z,99446.94
2023-04-23T22:58:43.565Z,99448.59
2023-04-23T23:02:45.038Z,99440.84
2023-04-23T23:06:46.472Z,99438.78
2023-04-23T23:10:47.788Z,99436.53
2023-04-23T23:14:49.176Z,99435.91
2023-04-23T23:18:50.469Z,99444.28
2023-04-23T23:22:51.939Z,99440.59
2023-04-23T23:26:53.294Z,99434.34
2023-04-23T23:30:55.490Z,99430.41
2023-04-23T23:34:57.033Z,99428.13
2023-04-23T23:38:58.493Z,99430.31
2023-04-23T23:42:59.833Z,99433.25
2023-04-23T23:47:01.322Z,99420.81
2023-04-23T23:51:03.488Z,99438.25
2023-04-23T23:55:05.499Z,99437.22
2023-04-23T23:59:06.836Z,99433.09
