createdAt,value
2017-09-13T00:01:59.878Z,99.90
2017-09-13T00:04:29.378Z,99.90
2017-09-13T00:06:59.040Z,99.90
2017-09-13T00:09:28.719Z,99.90
2017-09-13T00:11:59.042Z,99.90
2017-09-13T00:14:29.473Z,99.90
2017-09-13T00:16:59.954Z,99.90
2017-09-13T00:19:29.628Z,99.90
2017-09-13T00:21:59.287Z,99.90
2017-09-13T00:24:28.966Z,99.90
2017-09-13T00:26:58.704Z,99.90
2017-09-13T00:29:28.193Z,99.90
2017-09-13T00:31:57.861Z,99.90
2017-09-13T00:34:28.314Z,99.90
2017-09-13T00:36:57.750Z,99.90
2017-09-13T00:39:27.431Z,99.90
2017-09-13T00:41:56.762Z,99.90
2017-09-13T00:44:26.085Z,99.90
2017-09-13T00:46:56.330Z,99.90
2017-09-13T00:49:26.028Z,99.90
2017-09-13T00:51:55.766Z,99.90
2017-09-13T00:54:24.559Z,99.90
2017-09-13T00:56:53.679Z,99.90
2017-09-13T00:59:23.341Z,99.90
2017-09-13T01:01:53.002Z,99.90
2017-09-13T01:04:22.477Z,99.90
2017-09-13T01:06:51.939Z,99.90
2017-09-13T01:09:21.620Z,99.90
2017-09-13T01:11:51.292Z,99.90
2017-09-13T01:14:20.992Z,99.90
2017-09-13T02:43:33.635Z,99.90
2017-09-13T02:46:03.315Z,99.90
2017-09-13T02:48:32.976Z,99.90
2017-09-13T02:51:02.637Z,99.90
2017-09-13T02:53:32.318Z,99.90
2017-09-13T02:56:02.749Z,99.90
2017-09-13T02:58:33.199Z,99.90
2017-09-13T03:01:02.850Z,99.90
2017-09-13T03:03:32.333Z,99.90
2017-09-13T03:06:02.007Z,99.90
2017-09-13T03:08:32.492Z,99.90
2017-09-13T03:11:02.163Z,99.90
2017-09-13T03:13:31.824Z,99.90
2017-09-13T03:16:02.246Z,99.90
2017-09-13T03:18:32.133Z,99.90
2017-09-13T03:21:01.797Z,99.90
2017-09-13T03:23:32.245Z,99.90
2017-09-13T03:26:01.910Z,99.90
2017-09-13T03:28:31.564Z,99.90
2017-09-13T03:31:00.898Z,99.90
2017-09-13T03:33:30.347Z,99.90
2017-09-13T03:36:00.790Z,99.90
2017-09-13T03:38:30.252Z,99.90
2017-09-13T03:40:59.937Z,99.90
2017-09-13T03:43:29.606Z,99.90
2017-09-13T03:46:00.037Z,99.90
2017-09-13T03:48:30.452Z,99.90
2017-09-13T03:51:00.902Z,99.90
2017-09-13T03:53:30.566Z,99.90
2017-09-13T03:56:00.243Z,99.90
2017-09-13T03:58:29.922Z,99.90
2017-09-13T04:01:00.362Z,99.90
2017-09-13T04:03:30.010Z,99.90
2017-09-13T04:05:59.684Z,99.90
2017-09-13T04:08:29.340Z,99.90
2017-09-13T04:10:59.779Z,99.90
2017-09-13T04:13:29.438Z,99.90
2017-09-13T04:15:59.116Z,99.90
2017-09-13T04:18:29.557Z,99.90
2017-09-13T04:20:59.237Z,99.90
2017-09-13T04:23:28.905Z,99.90
2017-09-13T04:25:58.571Z,99.90
2017-09-13T04:28:28.072Z,99.90
2017-09-13T04:30:57.739Z,99.90
2017-09-13T04:33:27.452Z,99.90
2017-09-13T04:35:57.149Z,99.90
2017-09-13T04:38:26.830Z,99.90
2017-09-13T04:40:56.530Z,99.90
2017-09-13T04:43:26.997Z,99.90
2017-09-13T04:45:56.730Z,99.90
2017-09-13T04:48:26.417Z,99.90
2017-09-13T04:50:56.101Z,99.90
2017-09-13T04:53:25.788Z,99.90
2017-09-13T04:55:55.546Z,99.90
2017-09-13T04:58:25.217Z,99.90
2017-09-13T05:00:55.637Z,99.90
2017-09-13T05:03:26.107Z,99.90
2017-09-13T05:05:55.790Z,99.90
2017-09-13T05:08:26.217Z,99.90
2017-09-13T05:10:55.700Z,99.90
2017-09-13T05:13:25.373Z,99.90
2017-09-13T05:15:54.853Z,99.90
2017-09-13T05:18:24.555Z,99.90
2017-09-13T05:20:54.205Z,99.90
2017-09-13T05:23:23.888Z,99.90
2017-09-13T05:25:53.584Z,99.90
2017-09-13T05:28:23.278Z,99.90
2017-09-13T05:30:53.700Z,99.90
2017-09-13T05:33:24.142Z,99.90
2017-09-13T05:35:54.335Z,99.90
2017-09-13T05:38:24.199Z,99.90
2017-09-13T05:40:53.861Z,99.90
2017-09-13T05:43:30.844Z,99.90
2017-09-13T05:46:00.494Z,99.90
2017-09-13T05:48:30.169Z,99.90
2017-09-13T05:51:01.092Z,99.90
2017-09-13T05:53:30.963Z,99.90
2017-09-13T05:56:00.619Z,99.90
2017-09-13T05:58:30.297Z,99.90
2017-09-13T06:00:59.941Z,99.90
2017-09-13T06:03:30.406Z,99.90
2017-09-13T06:06:00.071Z,99.90
2017-09-13T06:08:29.752Z,99.90
2017-09-13T06:10:59.422Z,99.90
2017-09-13T06:13:29.903Z,99.90
2017-09-13T06:15:59.562Z,99.90
2017-09-13T06:18:29.236Z,99.90
2017-09-13T06:20:58.910Z,99.90
2017-09-13T06:23:28.381Z,99.90
2017-09-13T06:25:58.061Z,99.90
2017-09-13T06:28:27.759Z,99.90
2017-09-13T06:30:57.435Z,99.90
2017-09-13T06:33:27.097Z,99.90
2017-09-13T06:35:56.769Z,99.90
2017-09-13T06:38:26.415Z,99.90
2017-09-13T06:40:56.087Z,99.90
2017-09-13T06:43:25.749Z,99.90
2017-09-13T06:45:56.190Z,99.90
2017-09-13T06:48:25.836Z,99.90
2017-09-13T06:50:55.361Z,99.90
2017-09-13T06:53:25.023Z,99.90
2017-09-13T06:55:54.692Z,99.90
2017-09-13T06:58:24.362Z,99.90
2017-09-13T07:00:53.733Z,99.90
2017-09-13T07:03:23.188Z,99.90
2017-09-13T07:05:52.892Z,99.90
2017-09-13T07:08:23.842Z,99.90
2017-09-13T07:10:54.101Z,99.90
2017-09-13T07:13:24.521Z,99.90
2017-09-13T07:15:54.817Z,99.90
2017-09-13T07:18:24.486Z,99.90
2017-09-13T07:20:54.152Z,99.90
2017-09-13T07:23:24.226Z,99.90
2017-09-13T07:25:53.688Z,99.90
2017-09-13T07:28:23.396Z,99.90
2017-09-13T07:30:53.099Z,99.90
2017-09-13T07:33:23.561Z,99.90
2017-09-13T07:35:53.241Z,99.90
2017-09-13T07:38:23.693Z,99.90
2017-09-13T07:40:53.353Z,99.90
2017-09-13T07:43:23.034Z,99.90
2017-09-13T07:45:52.951Z,99.90
2017-09-13T07:48:22.873Z,99.90
2017-09-13T07:50:52.633Z,99.90
2017-09-13T07:53:23.318Z,99.90
2017-09-13T07:55:53.160Z,99.90
2017-09-13T07:58:23.146Z,99.90
2017-09-13T08:00:52.842Z,99.90
2017-09-13T08:03:22.502Z,99.90
2017-09-13T08:05:52.226Z,99.90
2017-09-13T08:08:22.664Z,99.90
2017-09-13T08:10:53.111Z,99.90
2017-09-13T08:13:22.790Z,99.90
2017-09-13T08:15:52.553Z,99.90
2017-09-13T08:18:22.005Z,99.90
2017-09-13T08:20:52.253Z,99.90
2017-09-13T08:23:21.974Z,99.90
2017-09-13T08:25:51.642Z,99.90
2017-09-13T08:28:21.343Z,99.90
2017-09-13T08:30:51.130Z,99.90
2017-09-13T08:33:20.874Z,99.90
2017-09-13T08:35:51.322Z,99.90
2017-09-13T08:38:21.749Z,99.90
2017-09-13T08:40:52.181Z,99.90
2017-09-13T08:43:21.877Z,99.90
2017-09-13T08:45:51.545Z,99.90
2017-09-13T08:48:21.209Z,99.90
2017-09-13T08:50:51.664Z,99.90
2017-09-13T08:53:21.317Z,99.90
2017-09-13T08:55:50.807Z,99.90
2017-09-13T08:58:20.261Z,99.90
2017-09-13T09:00:49.934Z,99.90
2017-09-13T09:03:19.398Z,99.90
2017-09-13T09:05:49.073Z,99.90
2017-09-13T09:08:19.508Z,99.90
2017-09-13T09:10:49.950Z,99.90
2017-09-13T09:13:19.613Z,99.90
2017-09-13T09:15:49.293Z,99.90
2017-09-13T09:18:18.960Z,99.90
2017-09-13T09:20:48.703Z,99.90
2017-09-13T09:23:18.390Z,99.90
2017-09-13T09:25:48.068Z,99.90
2017-09-13T09:28:18.523Z,99.90
2017-09-13T09:30:48.173Z,99.90
2017-09-13T09:33:17.871Z,99.90
2017-09-13T09:35:47.546Z,99.90
2017-09-13T09:38:17.986Z,99.90
2017-09-13T09:40:47.644Z,99.90
2017-09-13T09:43:17.345Z,99.90
2017-09-13T09:45:47.010Z,99.90
2017-09-13T09:48:16.689Z,99.90
2017-09-13T09:50:46.332Z,99.90
2017-09-13T09:53:16.041Z,99.90
2017-09-13T09:55:46.471Z,99.90
2017-09-13T09:58:16.406Z,99.90
2017-09-13T10:00:46.076Z,99.90
2017-09-13T10:03:16.337Z,99.90
2017-09-13T10:05:46.074Z,99.90
2017-09-13T10:08:15.732Z,99.90
2017-09-13T10:10:45.201Z,99.90
2017-09-13T10:13:14.886Z,99.90
2017-09-13T10:15:44.569Z,99.90
2017-09-13T10:18:14.249Z,99.90
2017-09-13T10:20:44.924Z,99.90
2017-09-13T10:23:14.651Z,99.90
2017-09-13T10:25:44.657Z,99.90
2017-09-13T10:28:14.413Z,99.90
2017-09-13T10:30:45.098Z,99.90
2017-09-13T10:33:15.296Z,99.90
2017-09-13T10:35:45.030Z,99.90
2017-09-13T10:38:15.286Z,99.90
2017-09-13T10:40:45.483Z,99.40
2017-09-13T10:43:15.050Z,99.40
2017-09-13T10:45:44.799Z,99.90
2017-09-13T10:48:15.007Z,99.90
2017-09-13T10:50:44.437Z,99.90
2017-09-13T10:53:14.693Z,99.90
2017-09-13T10:55:45.171Z,99.90
2017-09-13T10:58:14.617Z,99.90
2017-09-13T11:00:44.157Z,99.90
2017-09-13T11:03:13.928Z,98.30
2017-09-13T11:05:43.396Z,96.00
2017-09-13T11:08:12.817Z,94.20
2017-09-13T11:10:42.988Z,91.50
2017-09-13T11:13:12.394Z,91.50
2017-09-13T11:15:41.793Z,91.10
2017-09-13T11:18:11.170Z,89.00
2017-09-13T11:20:40.632Z,88.00
2017-09-13T11:23:10.000Z,85.90
2017-09-13T11:25:39.403Z,83.00
2017-09-13T11:28:08.783Z,80.80
2017-09-13T11:30:39.023Z,80.40
2017-09-13T11:33:08.401Z,80.40
2017-09-13T11:35:38.583Z,76.40
2017-09-13T11:38:07.963Z,76.40
2017-09-13T11:40:37.357Z,79.90
2017-09-13T11:43:06.994Z,81.10
2017-09-13T11:45:38.356Z,80.00
2017-09-13T11:48:08.603Z,79.70
2017-09-13T11:50:38.797Z,78.50
2017-09-13T11:53:08.323Z,78.40
2017-09-13T11:55:37.814Z,79.10
2017-09-13T11:58:07.085Z,80.80
2017-09-13T12:00:36.517Z,83.00
2017-09-13T12:03:05.920Z,83.00
2017-09-13T12:05:35.321Z,81.30
2017-09-13T12:08:04.715Z,79.50
2017-09-13T12:10:34.143Z,76.80
2017-09-13T12:13:03.526Z,76.80
2017-09-13T12:15:32.946Z,79.40
2017-09-13T12:18:02.339Z,81.20
2017-09-13T12:20:31.749Z,86.70
2017-09-13T12:23:04.039Z,89.10
2017-09-13T12:25:34.249Z,87.60
2017-09-13T12:28:03.639Z,87.60
2017-09-13T12:30:33.054Z,83.70
2017-09-13T12:33:02.463Z,81.90
2017-09-13T12:35:31.951Z,82.80
2017-09-13T12:38:01.874Z,86.60
2017-09-13T12:40:32.041Z,82.80
2017-09-13T12:43:01.449Z,82.70
2017-09-13T12:45:30.861Z,79.40
2017-09-13T12:48:00.251Z,76.80
2017-09-13T12:50:29.664Z,75.00
2017-09-13T12:52:59.041Z,76.10
2017-09-13T12:55:28.448Z,76.00
2017-09-13T12:57:57.832Z,75.90
2017-09-13T13:00:28.051Z,76.60
2017-09-13T13:02:57.425Z,75.90
2017-09-13T13:05:26.853Z,73.90
2017-09-13T13:07:56.253Z,76.90
2017-09-13T13:10:25.653Z,75.30
2017-09-13T13:12:55.113Z,77.00
2017-09-13T13:15:24.493Z,81.20
2017-09-13T13:17:53.922Z,80.60
2017-09-13T13:20:23.297Z,76.50
2017-09-13T13:22:52.861Z,74.40
2017-09-13T13:25:22.271Z,73.50
2017-09-13T13:27:51.688Z,74.10
2017-09-13T13:30:21.833Z,73.10
2017-09-13T13:32:51.656Z,72.60
2017-09-13T13:35:21.057Z,70.90
2017-09-13T13:37:50.469Z,71.30
2017-09-13T13:40:19.858Z,69.70
2017-09-13T13:42:49.286Z,69.30
2017-09-13T13:45:18.696Z,69.30
2017-09-13T13:47:48.116Z,66.50
2017-09-13T13:50:17.513Z,63.40
2017-09-13T13:52:46.924Z,61.60
2017-09-13T13:55:16.375Z,61.50
2017-09-13T13:57:45.622Z,61.70
2017-09-13T14:00:15.113Z,62.40
2017-09-13T14:02:44.514Z,62.50
2017-09-13T14:05:13.925Z,60.20
2017-09-13T14:07:43.013Z,59.90
2017-09-13T14:10:13.307Z,59.30
2017-09-13T14:12:42.766Z,58.80
2017-09-13T14:15:11.968Z,58.00
2017-09-13T14:17:41.388Z,57.70
2017-09-13T14:20:10.801Z,58.20
2017-09-13T14:22:40.942Z,59.00
2017-09-13T14:25:10.353Z,59.00
2017-09-13T14:27:39.738Z,58.40
2017-09-13T14:30:09.207Z,57.50
2017-09-13T14:32:38.664Z,56.90
2017-09-13T14:35:08.080Z,57.50
2017-09-13T14:37:37.469Z,58.00
2017-09-13T14:40:07.073Z,60.60
2017-09-13T14:42:36.457Z,63.80
2017-09-13T14:45:06.678Z,64.60
2017-09-13T14:47:36.907Z,67.40
2017-09-13T14:50:06.332Z,67.50
2017-09-13T14:52:35.742Z,70.40
2017-09-13T14:55:05.174Z,72.80
2017-09-13T14:57:34.600Z,74.80
2017-09-13T15:00:03.706Z,79.30
2017-09-13T15:02:33.867Z,94.10
2017-09-13T15:05:03.279Z,94.10
2017-09-13T15:07:32.924Z,98.50
2017-09-13T15:10:02.362Z,98.40
2017-09-13T15:12:31.800Z,95.80
2017-09-13T15:15:01.259Z,92.60
2017-09-13T15:17:31.433Z,87.40
2017-09-13T15:20:01.136Z,87.40
2017-09-13T15:22:30.532Z,83.30
2017-09-13T15:24:59.955Z,81.30
2017-09-13T15:27:29.386Z,80.80
2017-09-13T15:29:58.841Z,77.90
2017-09-13T15:32:28.087Z,78.30
2017-09-13T15:34:58.781Z,76.10
2017-09-13T15:37:28.272Z,73.30
2017-09-13T15:39:59.041Z,72.80
2017-09-13T15:42:28.522Z,72.40
2017-09-13T15:44:58.014Z,75.60
2017-09-13T15:47:27.255Z,73.90
2017-09-13T15:49:56.459Z,72.60
2017-09-13T15:52:25.880Z,74.10
2017-09-13T15:54:55.377Z,76.80
2017-09-13T15:57:25.587Z,83.40
2017-09-13T15:59:55.012Z,83.50
2017-09-13T16:02:26.468Z,86.00
2017-09-13T16:05:00.005Z,86.70
2017-09-13T16:07:29.450Z,87.40
2017-09-13T16:09:58.155Z,87.20
2017-09-13T16:12:28.357Z,82.90
2017-09-13T16:14:57.820Z,82.00
2017-09-13T16:17:27.219Z,80.60
2017-09-13T16:19:56.741Z,79.30
2017-09-13T16:22:26.138Z,77.50
2017-09-13T16:24:55.563Z,75.80
2017-09-13T16:27:24.969Z,73.20
2017-09-13T16:29:54.380Z,71.90
2017-09-13T16:32:23.612Z,71.60
2017-09-13T16:34:53.597Z,67.80
2017-09-13T16:37:23.004Z,67.80
2017-09-13T16:39:52.417Z,66.40
2017-09-13T16:42:22.597Z,67.60
2017-09-13T16:44:51.819Z,66.80
2017-09-13T16:47:21.230Z,66.20
2017-09-13T16:49:53.825Z,66.20
2017-09-13T16:52:24.131Z,65.00
2017-09-13T16:54:53.712Z,65.00
2017-09-13T16:57:23.137Z,65.40
2017-09-13T16:59:52.337Z,65.00
2017-09-13T17:02:21.863Z,65.30
2017-09-13T17:04:51.271Z,65.20
2017-09-13T17:07:23.475Z,65.80
2017-09-13T17:09:52.920Z,65.80
2017-09-13T17:12:22.359Z,66.10
2017-09-13T17:14:52.531Z,66.40
2017-09-13T17:17:21.948Z,66.30
2017-09-13T17:19:51.352Z,66.30
2017-09-13T17:22:20.786Z,67.40
2017-09-13T17:24:50.952Z,68.10
2017-09-13T17:27:20.376Z,68.00
2017-09-13T17:29:49.835Z,68.80
2017-09-13T17:32:19.231Z,69.30
2017-09-13T17:34:48.647Z,69.20
2017-09-13T17:37:17.886Z,69.50
2017-09-13T17:39:47.320Z,70.10
2017-09-13T17:42:17.491Z,70.80
2017-09-13T17:44:46.907Z,70.80
2017-09-13T17:47:15.606Z,71.00
2017-09-13T17:49:44.826Z,71.00
2017-09-13T17:52:14.402Z,71.70
2017-09-13T17:54:44.506Z,72.30
2017-09-13T17:57:14.934Z,73.30
2017-09-13T17:59:44.354Z,73.30
2017-09-13T18:02:14.029Z,73.00
2017-09-13T18:04:43.453Z,74.20
2017-09-13T18:07:12.857Z,73.70
2017-09-13T18:09:42.271Z,74.30
2017-09-13T18:12:12.898Z,75.10
2017-09-13T18:14:43.633Z,75.20
2017-09-13T18:17:13.654Z,75.50
2017-09-13T18:19:44.473Z,76.10
2017-09-13T18:22:13.940Z,76.20
2017-09-13T18:24:44.245Z,77.20
2017-09-13T18:27:13.948Z,77.20
2017-09-13T18:29:43.636Z,77.60
2017-09-13T18:32:13.159Z,78.20
2017-09-13T18:34:42.836Z,78.40
2017-09-13T18:37:13.334Z,78.00
2017-09-13T18:39:42.804Z,78.10
2017-09-13T18:42:11.830Z,77.00
2017-09-13T18:44:42.037Z,76.00
2017-09-13T18:47:11.716Z,76.00
2017-09-13T18:49:41.111Z,75.60
2017-09-13T18:52:10.530Z,74.90
2017-09-13T18:54:39.741Z,74.00
2017-09-13T18:57:09.235Z,73.70
2017-09-13T18:59:38.254Z,73.40
2017-09-13T19:02:08.249Z,74.20
2017-09-13T19:04:37.985Z,74.90
2017-09-13T19:07:07.506Z,74.50
2017-09-13T19:09:36.975Z,74.50
2017-09-13T19:12:06.488Z,74.70
2017-09-13T19:14:35.951Z,74.90
2017-09-13T19:17:05.170Z,74.80
2017-09-13T19:19:34.499Z,75.40
2017-09-13T19:22:04.005Z,75.90
2017-09-13T19:24:33.248Z,76.30
2017-09-13T19:27:02.975Z,76.60
2017-09-13T19:29:33.187Z,77.90
2017-09-13T19:32:03.275Z,79.20
2017-09-13T19:34:33.255Z,80.70
2017-09-13T19:37:02.751Z,80.70
2017-09-13T19:39:32.239Z,82.40
2017-09-13T19:42:01.722Z,83.60
2017-09-13T19:44:31.210Z,84.80
2017-09-13T19:47:00.681Z,86.10
2017-09-13T19:49:30.190Z,87.30
2017-09-13T19:51:59.681Z,88.10
2017-09-13T19:54:29.166Z,88.80
2017-09-13T19:56:59.403Z,89.60
2017-09-13T19:59:28.893Z,89.60
2017-09-13T20:01:59.141Z,90.20
2017-09-13T20:04:28.747Z,90.20
2017-09-13T20:06:58.145Z,90.40
2017-09-13T20:09:27.641Z,90.50
2017-09-13T20:11:57.121Z,90.70
2017-09-13T20:14:27.192Z,91.10
2017-09-13T20:16:56.705Z,91.10
2017-09-13T20:19:26.399Z,91.00
2017-09-13T20:21:55.901Z,91.10
2017-09-13T20:24:25.400Z,91.20
2017-09-13T20:26:54.878Z,91.20
2017-09-13T20:29:24.458Z,91.30
2017-09-13T20:31:54.009Z,91.30
2017-09-13T20:34:23.578Z,91.30
2017-09-13T20:36:53.105Z,91.10
2017-09-13T20:39:23.488Z,90.90
2017-09-13T20:41:53.155Z,90.90
2017-09-13T20:44:23.515Z,90.70
2017-09-13T20:46:53.013Z,90.70
2017-09-13T20:49:22.505Z,90.70
2017-09-13T20:51:52.014Z,90.70
2017-09-13T20:54:21.556Z,90.60
2017-09-13T20:56:51.018Z,90.50
2017-09-13T20:59:20.338Z,90.50
2017-09-13T21:01:49.851Z,90.40
2017-09-13T21:04:19.348Z,90.20
2017-09-13T21:06:48.841Z,90.10
2017-09-13T21:09:18.326Z,90.10
2017-09-13T21:11:47.824Z,90.10
2017-09-13T21:14:18.073Z,89.80
2017-09-13T21:16:47.618Z,89.80
2017-09-13T21:19:17.085Z,89.50
2017-09-13T21:21:46.571Z,90.00
2017-09-13T21:24:16.952Z,89.80
2017-09-13T21:26:46.247Z,89.70
2017-09-13T21:29:15.534Z,89.70
2017-09-13T21:31:45.013Z,89.90
2017-09-13T21:34:14.488Z,89.90
2017-09-13T21:36:43.962Z,89.40
2017-09-13T21:39:13.438Z,89.60
2017-09-13T21:41:42.932Z,89.50
2017-09-13T21:44:12.511Z,89.90
2017-09-13T21:46:42.761Z,89.90
2017-09-13T21:49:12.029Z,89.80
2017-09-13T21:51:41.537Z,89.60
2017-09-13T21:54:11.007Z,89.80
2017-09-13T21:56:40.335Z,90.00
2017-09-13T21:59:09.625Z,90.10
2017-09-13T22:01:38.736Z,90.10
2017-09-13T22:04:08.232Z,90.30
2017-09-13T22:06:37.343Z,90.20
2017-09-13T22:09:06.887Z,90.30
2017-09-13T22:11:36.033Z,90.40
2017-09-13T22:14:05.758Z,90.40
2017-09-13T22:16:35.229Z,90.60
2017-09-13T22:19:04.374Z,90.70
2017-09-13T22:21:34.610Z,90.90
2017-09-13T22:24:04.590Z,90.80
2017-09-13T22:26:34.367Z,90.80
2017-09-13T22:29:03.856Z,91.00
2017-09-13T22:31:33.343Z,91.20
2017-09-13T22:34:03.585Z,91.60
2017-09-13T22:36:33.075Z,91.60
2017-09-13T22:39:02.574Z,92.10
2017-09-13T22:41:32.803Z,92.20
2017-09-13T22:44:03.051Z,92.40
2017-09-13T22:46:32.523Z,92.40
2017-09-13T22:49:02.762Z,92.70
2017-09-13T22:51:32.249Z,92.70
2017-09-13T22:54:02.495Z,93.00
2017-09-13T22:56:31.949Z,93.00
2017-09-13T22:59:01.434Z,93.10
2017-09-13T23:01:30.907Z,93.30
2017-09-13T23:04:00.447Z,93.30
2017-09-13T23:06:29.986Z,93.60
2017-09-13T23:09:00.277Z,93.80
2017-09-13T23:11:29.945Z,93.80
2017-09-13T23:13:59.678Z,93.90
2017-09-13T23:16:29.388Z,94.00
2017-09-13T23:18:59.113Z,94.20
2017-09-13T23:21:28.816Z,94.40
2017-09-13T23:23:58.478Z,94.50
2017-09-13T23:26:28.159Z,94.70
2017-09-13T23:28:57.845Z,94.90
2017-09-13T23:31:27.522Z,95.10
2017-09-13T23:33:57.963Z,95.20
2017-09-13T23:36:27.638Z,95.20
2017-09-13T23:38:57.309Z,95.40
2017-09-13T23:41:26.987Z,95.50
2017-09-13T23:43:56.673Z,95.50
2017-09-13T23:46:26.347Z,95.70
2017-09-13T23:48:56.028Z,95.80
2017-09-13T23:51:25.695Z,95.90
2017-09-13T23:53:55.377Z,96.10
2017-09-13T23:56:25.080Z,95.90
2017-09-13T23:58:54.734Z,96.10
