createdAt,value
2022-12-06T00:00:12.581Z,2.2
2022-12-06T00:03:12.266Z,2.2
2022-12-06T00:06:11.910Z,2.2
2022-12-06T00:09:11.799Z,2.2
2022-12-06T00:12:11.850Z,2.2
2022-12-06T00:15:11.794Z,2.2
2022-12-06T00:18:11.762Z,2.2
2022-12-06T00:21:11.824Z,2.2
2022-12-06T00:24:11.828Z,2.2
2022-12-06T00:27:11.847Z,2.2
2022-12-06T00:30:12.926Z,2.2
2022-12-06T00:33:11.738Z,2.2
2022-12-06T00:36:11.801Z,2.2
2022-12-06T00:39:11.893Z,2.2
2022-12-06T00:42:11.820Z,2.2
2022-12-06T00:45:11.844Z,2.2
2022-12-06T00:48:11.770Z,2.2
2022-12-06T00:51:11.797Z,2.2
2022-12-06T00:54:11.849Z,2.1
2022-12-06T00:57:11.894Z,2.2
2022-12-06T01:00:12.326Z,2.2
2022-12-06T01:03:12.457Z,2.2
2022-12-06T01:06:11.752Z,2.1
2022-12-06T01:09:11.852Z,2.1
2022-12-06T01:12:11.930Z,2.2
2022-12-06T01:15:11.836Z,2.1
2022-12-06T01:18:11.835Z,2.2
2022-12-06T01:21:11.769Z,2.2
2022-12-06T01:24:11.818Z,2.1
2022-12-06T01:27:11.779Z,2.2
2022-12-06T01:30:12.537Z,2.1
2022-12-06T01:33:11.827Z,2.1
2022-12-06T01:36:11.812Z,2.1
2022-12-06T01:39:11.813Z,2.1
2022-12-06T01:42:11.810Z,2.1
2022-12-06T01:45:11.854Z,2.1
2022-12-06T01:48:11.837Z,2.1
2022-12-06T01:51:11.801Z,2.1
2022-12-06T01:54:11.770Z,2.1
2022-12-06T01:57:11.746Z,2.1
2022-12-06T02:00:12.510Z,2
2022-12-06T02:03:12.323Z,2.1
2022-12-06T02:06:11.844Z,2.1
2022-12-06T02:09:11.731Z,2.1
2022-12-06T02:12:11.784Z,2.1
2022-12-06T02:15:11.788Z,2
2022-12-06T02:18:11.754Z,2.1
2022-12-06T02:21:11.817Z,2
2022-12-06T02:24:11.807Z,2
2022-12-06T02:27:11.809Z,2
2022-12-06T02:30:12.595Z,2.1
2022-12-06T02:33:11.841Z,2.1
2022-12-06T02:36:11.801Z,2
2022-12-06T02:39:11.884Z,2
2022-12-06T02:42:11.798Z,2
2022-12-06T02:45:11.766Z,2
2022-12-06T02:48:11.805Z,2
2022-12-06T02:51:12.236Z,2
2022-12-06T02:54:11.795Z,2
2022-12-06T02:57:11.840Z,2
2022-12-06T03:00:12.595Z,2
2022-12-06T03:03:12.041Z,2
2022-12-06T03:06:11.777Z,2
2022-12-06T03:09:11.770Z,2
2022-12-06T03:12:11.866Z,2
2022-12-06T03:15:11.981Z,2
2022-12-06T03:18:12.016Z,2
2022-12-06T03:21:12.154Z,2
2022-12-06T03:24:11.974Z,2
2022-12-06T03:27:11.805Z,2
2022-12-06T03:30:12.481Z,2
2022-12-06T03:33:11.856Z,1.9
2022-12-06T03:36:11.846Z,1.9
2022-12-06T03:39:11.852Z,1.9
2022-12-06T03:42:11.745Z,1.9
2022-12-06T03:45:12.022Z,1.9
2022-12-06T03:48:11.851Z,1.9
2022-12-06T03:51:11.792Z,1.9
2022-12-06T03:54:11.900Z,1.9
2022-12-06T03:57:12.004Z,1.9
2022-12-06T04:00:12.351Z,1.9
2022-12-06T04:03:11.804Z,1.9
2022-12-06T04:06:11.786Z,1.9
2022-12-06T04:09:11.869Z,1.9
2022-12-06T04:12:11.778Z,1.9
2022-12-06T04:15:11.852Z,1.9
2022-12-06T04:18:11.874Z,1.8
2022-12-06T04:21:11.880Z,1.9
2022-12-06T04:24:11.824Z,1.8
2022-12-06T04:27:11.781Z,1.8
2022-12-06T04:30:12.595Z,1.8
2022-12-06T04:33:11.739Z,1.9
2022-12-06T04:36:11.796Z,1.8
2022-12-06T04:39:14.048Z,1.8
2022-12-06T04:42:11.829Z,1.8
2022-12-06T04:45:11.936Z,1.8
2022-12-06T04:48:11.805Z,1.6
2022-12-06T04:51:11.763Z,1.8
2022-12-06T04:54:11.814Z,1.6
2022-12-06T04:57:11.726Z,1.8
2022-12-06T05:00:12.969Z,1.6
2022-12-06T05:03:11.944Z,1.6
2022-12-06T05:06:11.813Z,1.6
2022-12-06T05:09:11.872Z,1.6
2022-12-06T05:12:11.878Z,1.6
2022-12-06T05:15:14.622Z,1.6
2022-12-06T05:18:11.848Z,1.6
2022-12-06T05:21:11.873Z,1.6
2022-12-06T05:24:11.828Z,1.6
2022-12-06T05:27:11.877Z,1.6
2022-12-06T05:30:12.624Z,1.6
2022-12-06T05:33:11.896Z,1.6
2022-12-06T05:36:11.802Z,1.6
2022-12-06T05:39:11.741Z,1.6
2022-12-06T05:42:16.133Z,1.6
2022-12-06T05:45:11.847Z,1.6
2022-12-06T05:48:11.779Z,1.8
2022-12-06T05:51:11.851Z,1.6
2022-12-06T05:54:11.860Z,1.8
2022-12-06T05:57:11.820Z,1.8
2022-12-06T06:00:12.520Z,1.8
2022-12-06T06:03:13.077Z,1.8
2022-12-06T06:06:11.888Z,1.8
2022-12-06T06:09:12.021Z,1.8
2022-12-06T06:12:19.227Z,1.8
2022-12-06T06:15:11.879Z,1.8
2022-12-06T06:18:11.803Z,1.8
2022-12-06T06:21:11.766Z,1.8
2022-12-06T06:24:11.858Z,1.8
2022-12-06T06:27:11.854Z,1.8
2022-12-06T06:30:12.868Z,1.8
2022-12-06T06:33:11.729Z,1.8
2022-12-06T06:36:11.798Z,1.8
2022-12-06T06:39:11.865Z,1.8
2022-12-06T06:42:11.858Z,1.8
2022-12-06T06:45:13.055Z,1.8
2022-12-06T06:48:11.868Z,1.8
2022-12-06T06:51:11.876Z,1.9
2022-12-06T06:54:11.885Z,1.9
2022-12-06T06:57:19.595Z,1.9
2022-12-06T07:00:12.887Z,1.9
2022-12-06T07:03:11.894Z,1.9
2022-12-06T07:06:11.782Z,1.9
2022-12-06T07:09:11.779Z,1.9
2022-12-06T07:12:11.818Z,1.9
2022-12-06T07:15:11.863Z,2
2022-12-06T07:18:11.778Z,2
2022-12-06T07:21:11.806Z,2
2022-12-06T07:24:11.859Z,2
2022-12-06T07:27:11.826Z,2
2022-12-06T07:30:20.518Z,2
2022-12-06T07:33:11.816Z,2
2022-12-06T07:36:24.594Z,2
2022-12-06T07:39:19.561Z,2.1
2022-12-06T07:42:11.834Z,2.1
2022-12-06T07:45:14.240Z,2.1
2022-12-06T07:48:11.875Z,2.1
2022-12-06T07:51:11.739Z,2.1
2022-12-06T07:54:11.853Z,2.1
2022-12-06T07:57:11.806Z,2.2
2022-12-06T08:00:12.636Z,2.2
2022-12-06T08:03:11.781Z,2.2
2022-12-06T08:06:11.900Z,2.2
2022-12-06T08:09:11.747Z,2.2
2022-12-06T08:12:11.877Z,2.4
2022-12-06T08:15:11.811Z,2.4
2022-12-06T08:18:11.793Z,2.4
2022-12-06T08:21:11.918Z,2.4
2022-12-06T08:24:11.891Z,2.5
2022-12-06T08:27:11.883Z,2.5
2022-12-06T08:30:12.800Z,2.5
2022-12-06T08:33:12.091Z,2.6
2022-12-06T08:36:11.925Z,2.6
2022-12-06T08:39:11.852Z,2.7
2022-12-06T08:42:11.894Z,2.9
2022-12-06T08:45:11.847Z,2.9
2022-12-06T08:48:11.881Z,3
2022-12-06T08:51:11.853Z,3
2022-12-06T08:54:11.998Z,3.1
2022-12-06T08:57:11.860Z,3.1
2022-12-06T09:00:13.115Z,3.1
2022-12-06T09:03:11.785Z,3.1
2022-12-06T09:06:11.775Z,3.2
2022-12-06T09:09:11.969Z,3.1
2022-12-06T09:12:11.833Z,3.1
2022-12-06T09:15:11.883Z,3.2
2022-12-06T09:18:11.854Z,3.2
2022-12-06T09:21:11.872Z,3.4
2022-12-06T09:24:11.833Z,3.4
2022-12-06T09:27:11.825Z,3.4
2022-12-06T09:30:13.035Z,3.4
2022-12-06T09:33:11.818Z,3.4
2022-12-06T09:36:11.780Z,3.5
2022-12-06T09:39:11.841Z,3.5
2022-12-06T09:42:11.950Z,3.6
2022-12-06T09:45:11.922Z,3.6
2022-12-06T09:48:12.043Z,3.6
2022-12-06T09:51:11.905Z,3.7
2022-12-06T09:54:11.863Z,3.7
2022-12-06T09:57:11.833Z,3.7
2022-12-06T10:00:27.634Z,3.9
2022-12-06T10:03:12.562Z,3.9
2022-12-06T10:06:11.820Z,3.9
2022-12-06T10:09:12.784Z,3.9
2022-12-06T10:12:11.858Z,3.9
2022-12-06T10:15:11.776Z,4
2022-12-06T10:18:12.245Z,4
2022-12-06T10:21:11.856Z,4
2022-12-06T10:24:13.668Z,4.1
2022-12-06T10:27:11.787Z,4.1
2022-12-06T10:30:13.137Z,4.1
2022-12-06T10:33:11.960Z,4.1
2022-12-06T10:36:11.863Z,4.1
2022-12-06T10:39:11.922Z,4.1
2022-12-06T10:42:11.850Z,4.1
2022-12-06T10:45:11.801Z,4.1
2022-12-06T10:48:11.876Z,4.1
2022-12-06T10:51:11.784Z,4.1
2022-12-06T10:54:11.974Z,4.2
2022-12-06T10:57:11.778Z,4.2
2022-12-06T11:00:25.067Z,4.2
2022-12-06T11:03:11.845Z,4.2
2022-12-06T11:06:11.962Z,4.2
2022-12-06T11:09:11.781Z,4.2
2022-12-06T11:12:11.760Z,4.1
2022-12-06T11:15:11.817Z,4
2022-12-06T11:18:13.984Z,4
2022-12-06T11:21:11.935Z,4
2022-12-06T11:24:11.947Z,4
2022-12-06T11:27:11.846Z,4.1
2022-12-06T11:30:13.666Z,4.2
2022-12-06T11:33:11.893Z,4.2
2022-12-06T11:36:11.889Z,4.2
2022-12-06T11:39:11.923Z,4.2
2022-12-06T11:42:12.023Z,4.4
2022-12-06T11:45:12.787Z,4.4
2022-12-06T11:48:11.860Z,4.4
2022-12-06T11:51:11.820Z,4.4
2022-12-06T11:54:11.895Z,4.4
2022-12-06T11:57:11.857Z,4.4
2022-12-06T12:00:12.848Z,4.4
2022-12-06T12:03:12.473Z,4.5
2022-12-06T12:06:11.818Z,4.5
2022-12-06T12:09:11.874Z,4.5
2022-12-06T12:12:11.989Z,4.5
2022-12-06T12:15:12.948Z,4.6
2022-12-06T12:18:11.852Z,4.6
2022-12-06T12:21:11.748Z,4.6
2022-12-06T12:24:11.899Z,4.6
2022-12-06T12:27:15.326Z,4.6
2022-12-06T12:30:11.801Z,4.6
2022-12-06T12:33:11.918Z,4.6
2022-12-06T12:36:11.737Z,4.6
2022-12-06T12:39:11.872Z,4.6
2022-12-06T12:42:11.833Z,4.6
2022-12-06T12:45:12.997Z,4.6
2022-12-06T12:48:11.834Z,4.6
2022-12-06T12:51:11.862Z,4.6
2022-12-06T12:54:11.905Z,4.5
2022-12-06T12:57:11.780Z,4.5
2022-12-06T13:00:11.850Z,4.5
2022-12-06T13:03:54.212Z,4.5
2022-12-06T13:06:11.807Z,4.5
2022-12-06T13:09:12.013Z,4.5
2022-12-06T13:12:11.830Z,4.5
2022-12-06T13:15:12.869Z,4.5
2022-12-06T13:18:11.918Z,4.5
2022-12-06T13:21:11.822Z,4.5
2022-12-06T13:24:11.850Z,4.5
2022-12-06T13:27:11.864Z,4.5
2022-12-06T13:30:13.008Z,4.5
2022-12-06T13:33:14.174Z,4.5
2022-12-06T13:36:11.764Z,4.5
2022-12-06T13:39:11.885Z,4.5
2022-12-06T13:42:11.843Z,4.5
2022-12-06T13:45:11.821Z,4.5
2022-12-06T13:48:11.830Z,4.4
2022-12-06T13:51:12.063Z,4.5
2022-12-06T13:54:11.947Z,4.5
2022-12-06T13:57:11.851Z,4.5
2022-12-06T14:00:13.014Z,4.4
2022-12-06T14:03:12.384Z,4.5
2022-12-06T14:06:22.056Z,4.5
2022-12-06T14:09:11.761Z,4.4
2022-12-06T14:12:11.812Z,4.4
2022-12-06T14:15:11.789Z,4.4
2022-12-06T14:18:23.751Z,4.2
2022-12-06T14:21:11.856Z,4.2
2022-12-06T14:24:11.839Z,4.2
2022-12-06T14:27:11.826Z,4.2
2022-12-06T14:30:13.204Z,4.2
2022-12-06T14:33:11.789Z,4.2
2022-12-06T14:36:17.829Z,4.2
2022-12-06T14:39:12.787Z,4.2
2022-12-06T14:42:11.779Z,4.1
2022-12-06T14:45:14.027Z,4.1
2022-12-06T14:48:11.801Z,4.1
2022-12-06T14:51:11.795Z,4
2022-12-06T14:54:11.855Z,4
2022-12-06T14:57:12.012Z,4
2022-12-06T15:00:38.809Z,4
2022-12-06T15:03:12.527Z,3.9
2022-12-06T15:06:11.790Z,3.9
2022-12-06T15:09:11.758Z,3.9
2022-12-06T15:12:11.850Z,3.7
2022-12-06T15:15:11.705Z,3.7
2022-12-06T15:18:11.729Z,3.6
2022-12-06T15:21:11.747Z,3.6
2022-12-06T15:24:11.768Z,3.6
2022-12-06T15:27:11.768Z,3.6
2022-12-06T15:30:13.381Z,3.6
2022-12-06T15:33:11.723Z,3.6
2022-12-06T15:36:11.880Z,3.7
2022-12-06T15:39:11.711Z,3.6
2022-12-06T15:42:11.779Z,3.6
2022-12-06T15:45:13.160Z,3.6
2022-12-06T15:48:11.858Z,3.6
2022-12-06T15:51:24.886Z,3.6
2022-12-06T15:54:11.789Z,3.6
2022-12-06T15:57:11.822Z,3.6
2022-12-06T16:00:11.864Z,3.6
2022-12-06T16:03:12.425Z,3.6
2022-12-06T16:06:11.765Z,3.6
2022-12-06T16:09:11.756Z,3.6
2022-12-06T16:12:11.740Z,3.6
2022-12-06T16:15:12.793Z,3.6
2022-12-06T16:18:11.791Z,3.6
2022-12-06T16:21:11.714Z,3.5
2022-12-06T16:24:26.349Z,3.5
2022-12-06T16:27:11.710Z,3.5
2022-12-06T16:30:11.935Z,3.5
2022-12-06T16:33:18.655Z,3.5
2022-12-06T16:36:11.835Z,3.4
2022-12-06T16:39:12.501Z,3.4
2022-12-06T16:42:11.779Z,3.4
2022-12-06T16:45:12.545Z,3.4
2022-12-06T16:48:11.709Z,3.4
2022-12-06T16:51:11.743Z,3.4
2022-12-06T16:54:11.809Z,3.4
2022-12-06T16:57:11.713Z,3.4
2022-12-06T17:00:11.933Z,3.4
2022-12-06T17:03:11.736Z,3.4
2022-12-06T17:06:12.315Z,3.4
2022-12-06T17:09:11.844Z,3.4
2022-12-06T17:12:11.780Z,3.4
2022-12-06T17:15:13.157Z,3.4
2022-12-06T17:18:11.779Z,3.2
2022-12-06T17:21:17.202Z,3.4
2022-12-06T17:24:11.775Z,3.4
2022-12-06T17:27:11.760Z,3.4
2022-12-06T17:30:11.809Z,3.2
2022-12-06T17:33:11.738Z,3.4
2022-12-06T17:36:11.747Z,3.2
2022-12-06T17:39:11.779Z,3.2
2022-12-06T17:42:11.889Z,3.2
2022-12-06T17:45:13.351Z,3.2
2022-12-06T17:48:11.794Z,3.2
2022-12-06T17:51:11.725Z,3.2
2022-12-06T17:54:20.623Z,3.2
2022-12-06T17:57:11.732Z,3.2
2022-12-06T18:00:11.852Z,3.2
2022-12-06T18:03:12.231Z,3.2
2022-12-06T18:06:18.963Z,3.2
2022-12-06T18:09:11.918Z,3.2
2022-12-06T18:12:11.828Z,3.2
2022-12-06T18:15:13.252Z,3.2
2022-12-06T18:18:11.935Z,3.2
2022-12-06T18:21:11.737Z,3.2
2022-12-06T18:24:42.772Z,0
2022-12-06T18:27:11.832Z,3.2
2022-12-06T18:30:13.758Z,3.2
2022-12-06T18:33:14.975Z,3.2
2022-12-06T18:36:11.932Z,3.2
2022-12-06T18:39:20.061Z,3.2
2022-12-06T18:42:11.815Z,3.2
2022-12-06T18:45:13.425Z,3.2
2022-12-06T18:48:11.840Z,3.2
2022-12-06T18:51:11.805Z,3.2
2022-12-06T18:54:11.919Z,3.4
2022-12-06T18:57:11.864Z,3.2
2022-12-06T19:00:13.164Z,3.4
2022-12-06T19:03:11.829Z,3.4
2022-12-06T19:06:14.769Z,3.4
2022-12-06T19:09:11.849Z,3.4
2022-12-06T19:12:11.952Z,3.2
2022-12-06T19:15:11.805Z,3.2
2022-12-06T19:18:11.803Z,3.2
2022-12-06T19:21:11.961Z,3.2
2022-12-06T19:24:11.938Z,3.2
2022-12-06T19:27:11.817Z,3.2
2022-12-06T19:30:12.889Z,3.2
2022-12-06T19:33:11.940Z,3.2
2022-12-06T19:36:11.725Z,3.2
2022-12-06T19:39:11.885Z,3.2
2022-12-06T19:42:11.964Z,3.2
2022-12-06T19:45:11.766Z,3.2
2022-12-06T19:48:12.025Z,3.1
2022-12-06T19:51:11.774Z,3.1
2022-12-06T19:54:11.850Z,3.1
2022-12-06T19:57:12.026Z,3.1
2022-12-06T20:00:13.416Z,3.1
2022-12-06T20:03:12.450Z,3.1
2022-12-06T20:06:17.989Z,3.1
2022-12-06T20:09:11.770Z,3.1
2022-12-06T20:12:12.444Z,3.1
2022-12-06T20:15:11.708Z,3.1
2022-12-06T20:18:11.691Z,3.1
2022-12-06T20:21:11.767Z,3
2022-12-06T20:24:11.751Z,3
2022-12-06T20:27:12.190Z,3
2022-12-06T20:30:12.992Z,2.9
2022-12-06T20:33:11.736Z,2.9
2022-12-06T20:36:11.792Z,2.9
2022-12-06T20:39:11.777Z,2.9
2022-12-06T20:42:11.837Z,2.7
2022-12-06T20:45:11.890Z,2.7
2022-12-06T20:48:11.799Z,2.7
2022-12-06T20:51:11.738Z,2.7
2022-12-06T20:54:11.801Z,2.7
2022-12-06T20:57:11.770Z,2.7
2022-12-06T21:00:19.934Z,2.6
2022-12-06T21:03:12.413Z,2.5
2022-12-06T21:06:11.835Z,2.5
2022-12-06T21:09:11.869Z,2.4
2022-12-06T21:12:11.755Z,2.2
2022-12-06T21:15:11.903Z,2.1
2022-12-06T21:18:14.008Z,1.9
2022-12-06T21:21:11.713Z,1.6
2022-12-06T21:24:11.883Z,1.5
2022-12-06T21:27:11.769Z,1.4
2022-12-06T21:30:13.145Z,1.3
2022-12-06T21:33:11.820Z,1.1
2022-12-06T21:36:11.818Z,1
2022-12-06T21:39:11.800Z,1
2022-12-06T21:42:11.840Z,0.9
2022-12-06T21:45:11.997Z,0.9
2022-12-06T21:48:11.735Z,0.9
2022-12-06T21:51:11.747Z,1
2022-12-06T21:54:11.836Z,1
2022-12-06T21:57:11.908Z,1.1
2022-12-06T22:00:13.381Z,1.3
2022-12-06T22:03:14.311Z,1.4
2022-12-06T22:06:11.827Z,1.5
2022-12-06T22:09:12.695Z,1.5
2022-12-06T22:12:11.733Z,1.6
2022-12-06T22:15:11.837Z,1.6
2022-12-06T22:18:11.761Z,1.5
2022-12-06T22:21:11.741Z,1.5
2022-12-06T22:24:11.706Z,1.4
2022-12-06T22:27:11.855Z,1.4
2022-12-06T22:30:12.896Z,1.5
2022-12-06T22:33:11.770Z,1.6
2022-12-06T22:36:11.779Z,1.6
2022-12-06T22:39:11.781Z,1.8
2022-12-06T22:42:11.812Z,1.9
2022-12-06T22:45:11.797Z,2
2022-12-06T22:48:11.701Z,2
2022-12-06T22:51:11.742Z,1.9
2022-12-06T22:54:11.890Z,1.9
2022-12-06T22:57:11.814Z,1.8
2022-12-06T23:00:13.220Z,1.8
2022-12-06T23:03:11.817Z,1.8
2022-12-06T23:06:11.789Z,1.8
2022-12-06T23:09:12.652Z,1.9
2022-12-06T23:12:11.797Z,2
2022-12-06T23:15:11.831Z,2
2022-12-06T23:18:11.782Z,2.1
2022-12-06T23:21:11.854Z,2.1
2022-12-06T23:24:11.771Z,2.1
2022-12-06T23:27:11.799Z,2.1
2022-12-06T23:30:12.878Z,2.1
2022-12-06T23:33:11.771Z,2.2
2022-12-06T23:36:11.700Z,2.2
2022-12-06T23:39:11.701Z,2.2
2022-12-06T23:42:11.754Z,2.2
2022-12-06T23:45:11.877Z,2.2
2022-12-06T23:48:11.687Z,2.2
2022-12-06T23:51:11.749Z,2.2
2022-12-06T23:54:11.894Z,2.2
2022-12-06T23:57:11.743Z,2.4
